createdAt,value
2023-10-21T00:00:16.643Z,79.14
2023-10-21T00:01:16.674Z,78.98
2023-10-21T00:02:16.621Z,78.84
2023-10-21T00:03:16.695Z,78.88
2023-10-21T00:04:16.652Z,78.78
2023-10-21T00:05:16.581Z,78.64
2023-10-21T00:06:16.579Z,78.94
2023-10-21T00:07:16.527Z,78.84
2023-10-21T00:08:16.584Z,78.74
2023-10-21T00:09:16.572Z,78.74
2023-10-21T00:10:16.495Z,78.64
2023-10-21T00:11:16.510Z,78.28
2023-10-21T00:12:16.537Z,78.24
2023-10-21T00:13:16.466Z,78.44
2023-10-21T00:14:16.467Z,78.54
2023-10-21T00:15:16.464Z,78.88
2023-10-21T00:16:16.514Z,78.24
2023-10-21T00:17:16.415Z,78.44
2023-10-21T00:18:16.548Z,78.68
2023-10-21T00:19:16.404Z,78.28
2023-10-21T00:20:16.430Z,78.48
2023-10-21T00:21:16.399Z,78.74
2023-10-21T00:22:16.381Z,78.18
2023-10-21T00:23:16.352Z,78.48
2023-10-21T00:24:16.437Z,78.28
2023-10-21T00:25:16.326Z,78.18
2023-10-21T00:26:16.348Z,78.28
2023-10-21T00:27:16.369Z,78.28
2023-10-21T00:28:16.296Z,78.58
2023-10-21T00:29:16.278Z,78.48
2023-10-21T00:30:16.448Z,78.44
2023-10-21T00:31:16.275Z,78.44
2023-10-21T00:32:16.278Z,78.54
2023-10-21T00:33:16.328Z,78.44
2023-10-21T00:34:16.249Z,78.44
2023-10-21T00:35:16.206Z,78.38
2023-10-21T00:36:16.233Z,78.38
2023-10-21T00:37:16.187Z,77.98
2023-10-21T00:38:16.210Z,78.18
2023-10-21T00:39:16.191Z,78.48
2023-10-21T00:40:16.192Z,78.28
2023-10-21T00:41:16.182Z,78.98
2023-10-21T00:42:16.158Z,78.54
2023-10-21T00:43:16.156Z,77.78
2023-10-21T00:44:16.152Z,78.38
2023-10-21T00:45:16.200Z,78.28
2023-10-21T00:46:16.124Z,78.48
2023-10-21T00:47:16.079Z,78.28
2023-10-21T00:48:16.191Z,78.44
2023-10-21T00:49:16.051Z,78.44
2023-10-21T00:50:16.160Z,78.48
2023-10-21T00:51:16.145Z,78.34
2023-10-21T00:52:16.073Z,78.48
2023-10-21T00:53:16.011Z,78.24
2023-10-21T00:54:16.110Z,78.28
2023-10-21T00:55:16.031Z,78.44
2023-10-21T00:56:15.983Z,78.58
2023-10-21T00:57:16.015Z,78.58
2023-10-21T00:58:15.943Z,78.38
2023-10-21T00:59:15.981Z,78.48
2023-10-21T01:00:15.980Z,78.54
2023-10-21T01:01:16.020Z,78.44
2023-10-21T01:02:16.001Z,78.48
2023-10-21T01:03:16.039Z,78.44
2023-10-21T01:04:16.058Z,78.58
2023-10-21T01:05:15.880Z,78.38
2023-10-21T01:06:15.884Z,78.54
2023-10-21T01:07:15.862Z,78.54
2023-10-21T01:08:15.863Z,78.68
2023-10-21T01:09:15.884Z,78.18
2023-10-21T01:10:15.815Z,78.58
2023-10-21T01:11:15.806Z,78.34
2023-10-21T01:12:15.913Z,78.54
2023-10-21T01:13:15.785Z,78.58
2023-10-21T01:14:15.846Z,78.18
2023-10-21T01:15:15.795Z,78.18
2023-10-21T01:16:15.816Z,78.28
2023-10-21T01:17:15.738Z,78.34
2023-10-21T01:18:15.814Z,78.18
2023-10-21T01:19:15.740Z,77.98
2023-10-21T01:20:15.726Z,78.04
2023-10-21T01:21:15.735Z,78.24
2023-10-21T01:22:15.684Z,78.34
2023-10-21T01:23:15.676Z,77.94
2023-10-21T01:24:15.696Z,77.94
2023-10-21T01:25:15.674Z,78.18
2023-10-21T01:26:15.681Z,77.84
2023-10-21T01:27:15.678Z,78.08
2023-10-21T01:28:15.620Z,78.04
2023-10-21T01:29:15.610Z,78.04
2023-10-21T01:30:15.668Z,78.34
2023-10-21T01:31:15.612Z,78.28
2023-10-21T01:32:15.653Z,78.04
2023-10-21T01:33:15.703Z,78.04
2023-10-21T01:34:15.731Z,78.24
2023-10-21T01:35:15.549Z,77.74
2023-10-21T01:36:15.629Z,77.64
2023-10-21T01:37:15.518Z,77.74
2023-10-21T01:38:15.536Z,77.55
2023-10-21T01:39:15.587Z,77.94
2023-10-21T01:40:15.485Z,77.55
2023-10-21T01:41:15.496Z,77.94
2023-10-21T01:42:15.469Z,77.94
2023-10-21T01:43:15.447Z,77.44
2023-10-21T01:44:15.526Z,77.84
2023-10-21T01:45:15.484Z,77.64
2023-10-21T01:46:15.492Z,77.84
2023-10-21T01:47:15.425Z,77.64
2023-10-21T01:48:15.497Z,78.14
2023-10-21T01:49:15.377Z,77.51
2023-10-21T01:50:15.395Z,77.94
2023-10-21T01:51:15.402Z,77.84
2023-10-21T01:52:15.347Z,77.84
2023-10-21T01:53:15.338Z,77.70
2023-10-21T01:54:15.378Z,78.30
2023-10-21T01:55:15.345Z,77.31
2023-10-21T01:56:15.356Z,77.91
2023-10-21T01:57:15.332Z,78.11
2023-10-21T01:58:15.279Z,77.81
2023-10-21T01:59:15.270Z,77.40
2023-10-21T02:00:15.262Z,77.40
2023-10-21T02:01:15.283Z,77.40
2023-10-21T02:02:15.296Z,77.81
2023-10-21T02:03:15.347Z,77.91
2023-10-21T02:04:15.255Z,78.00
2023-10-21T02:05:15.213Z,78.11
2023-10-21T02:06:15.205Z,78.11
2023-10-21T02:07:15.181Z,77.81
2023-10-21T02:08:15.193Z,77.91
2023-10-21T02:09:15.178Z,77.91
2023-10-21T02:10:15.146Z,78.00
2023-10-21T02:11:15.128Z,78.11
2023-10-21T02:12:15.164Z,77.81
2023-10-21T02:13:15.110Z,77.81
2023-10-21T02:14:15.110Z,78.14
2023-10-21T02:15:15.141Z,78.00
2023-10-21T02:16:15.094Z,78.20
2023-10-21T02:17:15.065Z,78.11
2023-10-21T02:18:15.100Z,78.41
2023-10-21T02:19:15.131Z,78.11
2023-10-21T02:20:15.049Z,78.20
2023-10-21T02:21:15.033Z,78.11
2023-10-21T02:22:15.031Z,78.14
2023-10-21T02:23:15.007Z,78.30
2023-10-21T02:24:15.053Z,78.24
2023-10-21T02:25:15.868Z,78.11
2023-10-21T02:26:14.971Z,78.11
2023-10-21T02:27:14.986Z,78.20
2023-10-21T02:28:14.945Z,78.30
2023-10-21T02:29:14.922Z,78.30
2023-10-21T02:30:14.991Z,78.11
2023-10-21T02:31:14.914Z,78.24
2023-10-21T02:32:14.923Z,78.24
2023-10-21T02:33:14.951Z,78.20
2023-10-21T02:34:14.871Z,78.14
2023-10-21T02:35:14.962Z,78.54
2023-10-21T02:36:14.858Z,78.20
2023-10-21T02:37:14.865Z,78.41
2023-10-21T02:38:14.839Z,78.24
2023-10-21T02:39:14.839Z,78.30
2023-10-21T02:40:14.795Z,78.20
2023-10-21T02:41:14.783Z,78.30
2023-10-21T02:42:14.786Z,77.51
2023-10-21T02:43:14.780Z,78.20
2023-10-21T02:44:14.777Z,78.41
2023-10-21T02:45:14.818Z,78.20
2023-10-21T02:46:14.771Z,77.51
2023-10-21T02:47:14.742Z,78.11
2023-10-21T02:48:14.815Z,77.40
2023-10-21T02:49:14.723Z,77.31
2023-10-21T02:50:14.708Z,77.01
2023-10-21T02:51:14.756Z,77.01
2023-10-21T02:52:14.706Z,78.50
2023-10-21T02:53:14.679Z,78.60
2023-10-21T02:54:14.682Z,78.50
2023-10-21T02:55:14.669Z,78.70
2023-10-21T02:56:14.820Z,78.60
2023-10-21T02:57:14.679Z,77.21
2023-10-21T02:58:14.605Z,77.21
2023-10-21T02:59:14.601Z,78.50
2023-10-21T03:00:14.614Z,76.81
2023-10-21T03:01:14.609Z,77.81
2023-10-21T03:02:14.773Z,76.81
2023-10-21T03:03:14.728Z,76.81
2023-10-21T03:04:14.601Z,77.81
2023-10-21T03:05:14.539Z,77.04
2023-10-21T03:06:14.535Z,77.01
2023-10-21T03:07:14.545Z,77.70
2023-10-21T03:08:14.519Z,77.70
2023-10-21T03:09:14.501Z,77.70
2023-10-21T03:10:14.468Z,77.21
2023-10-21T03:11:14.461Z,77.51
2023-10-21T03:12:14.474Z,77.61
2023-10-21T03:13:14.460Z,77.61
2023-10-21T03:14:14.446Z,77.61
2023-10-21T03:15:14.463Z,77.11
2023-10-21T03:16:14.425Z,77.74
2023-10-21T03:17:14.401Z,77.91
2023-10-21T03:18:14.459Z,77.40
2023-10-21T03:19:14.371Z,78.11
2023-10-21T03:20:14.397Z,77.81
2023-10-21T03:21:14.407Z,77.81
2023-10-21T03:22:14.348Z,78.11
2023-10-21T03:23:14.340Z,78.11
2023-10-21T03:24:14.346Z,78.11
2023-10-21T03:25:14.294Z,78.00
2023-10-21T03:26:14.306Z,77.70
2023-10-21T03:27:14.324Z,77.64
2023-10-21T03:28:14.262Z,77.74
2023-10-21T03:29:14.637Z,77.74
2023-10-21T03:30:14.279Z,77.74
2023-10-21T03:31:14.261Z,77.94
2023-10-21T03:32:14.308Z,77.74
2023-10-21T03:33:14.265Z,77.74
2023-10-21T03:34:14.263Z,77.74
2023-10-21T03:35:14.179Z,77.68
2023-10-21T03:36:14.275Z,77.78
2023-10-21T03:37:14.152Z,77.78
2023-10-21T03:38:14.197Z,77.78
2023-10-21T03:39:14.210Z,77.98
2023-10-21T03:40:14.120Z,78.12
2023-10-21T03:41:14.107Z,78.08
2023-10-21T03:42:14.127Z,78.12
2023-10-21T03:43:14.105Z,78.02
2023-10-21T03:44:14.111Z,78.22
2023-10-21T03:45:14.251Z,77.51
2023-10-21T03:46:14.054Z,77.92
2023-10-21T03:47:14.042Z,77.92
2023-10-21T03:48:14.128Z,77.45
2023-10-21T03:49:14.016Z,77.06
2023-10-21T03:50:14.022Z,78.16
2023-10-21T03:51:14.060Z,77.86
2023-10-21T03:52:13.984Z,77.45
2023-10-21T03:53:14.056Z,77.66
2023-10-21T03:54:14.086Z,77.86
2023-10-21T03:55:13.989Z,77.75
2023-10-21T03:56:14.050Z,77.86
2023-10-21T03:57:13.956Z,78.05
2023-10-21T03:58:13.990Z,77.86
2023-10-21T03:59:13.931Z,77.36
2023-10-21T04:00:13.956Z,78.05
2023-10-21T04:01:13.973Z,77.95
2023-10-21T04:02:13.923Z,77.86
2023-10-21T04:03:14.020Z,77.95
2023-10-21T04:04:13.930Z,78.05
2023-10-21T04:05:13.839Z,78.16
2023-10-21T04:06:13.869Z,78.05
2023-10-21T04:07:13.828Z,78.16
2023-10-21T04:08:13.847Z,77.99
2023-10-21T04:09:13.849Z,77.95
2023-10-21T04:10:15.100Z,77.75
2023-10-21T04:11:13.828Z,77.95
2023-10-21T04:12:13.832Z,78.09
2023-10-21T04:13:13.754Z,77.56
2023-10-21T04:14:13.810Z,78.29
2023-10-21T04:15:13.795Z,78.05
2023-10-21T04:16:13.784Z,78.29
2023-10-21T04:17:13.707Z,78.05
2023-10-21T04:18:13.769Z,78.25
2023-10-21T04:19:13.683Z,78.05
2023-10-21T04:20:13.802Z,78.16
2023-10-21T04:21:13.758Z,78.19
2023-10-21T04:22:13.669Z,77.86
2023-10-21T04:23:13.749Z,77.89
2023-10-21T04:24:13.679Z,77.89
2023-10-21T04:25:13.626Z,77.99
2023-10-21T04:26:13.648Z,77.79
2023-10-21T04:27:13.671Z,77.89
2023-10-21T04:28:13.591Z,77.69
2023-10-21T04:29:13.580Z,77.79
2023-10-21T04:30:13.683Z,77.89
2023-10-21T04:31:13.628Z,77.99
2023-10-21T04:32:13.591Z,77.49
2023-10-21T04:33:13.668Z,78.19
2023-10-21T04:34:13.541Z,78.19
2023-10-21T04:35:13.544Z,77.79
2023-10-21T04:36:13.542Z,77.69
2023-10-21T04:37:13.494Z,77.93
2023-10-21T04:38:13.523Z,78.03
2023-10-21T04:39:13.512Z,77.63
2023-10-21T04:40:13.456Z,77.89
2023-10-21T04:41:13.543Z,77.83
2023-10-21T04:42:13.497Z,76.93
2023-10-21T04:43:13.458Z,78.13
2023-10-21T04:44:13.555Z,77.53
2023-10-21T04:45:13.456Z,77.63
2023-10-21T04:46:13.407Z,78.03
2023-10-21T04:47:13.390Z,77.73
2023-10-21T04:48:13.493Z,77.63
2023-10-21T04:49:13.358Z,77.73
2023-10-21T04:50:13.417Z,78.23
2023-10-21T04:51:13.353Z,77.73
2023-10-21T04:52:13.328Z,77.63
2023-10-21T04:53:13.318Z,76.63
2023-10-21T04:54:13.369Z,78.13
2023-10-21T04:55:13.288Z,77.73
2023-10-21T04:56:13.301Z,78.23
2023-10-21T04:57:13.359Z,77.73
2023-10-21T04:58:13.257Z,77.73
2023-10-21T04:59:13.264Z,77.83
2023-10-21T05:00:13.288Z,77.43
2023-10-21T05:01:13.265Z,77.79
2023-10-21T05:02:13.241Z,77.69
2023-10-21T05:03:13.341Z,77.29
2023-10-21T05:04:13.311Z,76.99
2023-10-21T05:05:13.308Z,77.59
2023-10-21T05:06:13.448Z,77.29
2023-10-21T05:07:13.154Z,77.09
2023-10-21T05:08:13.198Z,77.29
2023-10-21T05:09:13.175Z,76.99
2023-10-21T05:10:13.125Z,77.29
2023-10-21T05:11:13.122Z,76.99
2023-10-21T05:12:13.179Z,77.19
2023-10-21T05:13:13.097Z,77.09
2023-10-21T05:14:13.241Z,77.36
2023-10-21T05:15:13.126Z,77.25
2023-10-21T05:16:13.109Z,77.06
2023-10-21T05:17:13.063Z,77.25
2023-10-21T05:18:13.138Z,77.39
2023-10-21T05:19:13.019Z,77.25
2023-10-21T05:20:13.090Z,77.06
2023-10-21T05:21:13.047Z,77.25
2023-10-21T05:22:12.990Z,77.15
2023-10-21T05:23:12.982Z,77.39
2023-10-21T05:24:13.024Z,77.06
2023-10-21T05:25:12.969Z,77.06
2023-10-21T05:26:12.958Z,76.56
2023-10-21T05:27:12.986Z,77.36
2023-10-21T05:28:12.928Z,76.76
2023-10-21T05:29:12.929Z,76.35
2023-10-21T05:30:12.958Z,76.56
2023-10-21T05:31:12.949Z,76.76
2023-10-21T05:32:12.918Z,76.35
2023-10-21T05:33:12.966Z,76.65
2023-10-21T05:34:12.985Z,76.76
2023-10-21T05:35:12.839Z,76.35
2023-10-21T05:36:12.867Z,76.86
2023-10-21T05:37:12.821Z,76.56
2023-10-21T05:38:12.864Z,76.56
2023-10-21T05:39:12.890Z,76.86
2023-10-21T05:40:12.803Z,76.65
2023-10-21T05:41:12.778Z,76.76
2023-10-21T05:42:12.800Z,76.65
2023-10-21T05:43:12.751Z,76.56
2023-10-21T05:44:12.815Z,76.86
2023-10-21T05:45:12.751Z,76.65
2023-10-21T05:46:12.840Z,76.76
2023-10-21T05:47:12.738Z,76.62
2023-10-21T05:48:12.771Z,77.02
2023-10-21T05:49:12.713Z,76.92
2023-10-21T05:50:12.731Z,76.52
2023-10-21T05:51:12.720Z,76.32
2023-10-21T05:52:12.656Z,76.22
2023-10-21T05:53:12.643Z,76.32
2023-10-21T05:54:12.728Z,76.52
2023-10-21T05:55:12.620Z,76.32
2023-10-21T05:56:12.660Z,76.12
2023-10-21T05:57:12.627Z,76.12
2023-10-21T05:58:12.585Z,76.42
2023-10-21T05:59:12.576Z,76.42
2023-10-21T06:00:12.631Z,76.28
2023-10-21T06:01:12.593Z,76.58
2023-10-21T06:02:12.583Z,76.52
2023-10-21T06:03:12.733Z,76.18
2023-10-21T06:04:12.652Z,76.38
2023-10-21T06:05:12.511Z,76.48
2023-10-21T06:06:12.610Z,76.48
2023-10-21T06:07:13.914Z,76.28
2023-10-21T06:08:12.503Z,76.58
2023-10-21T06:09:12.507Z,76.28
2023-10-21T06:10:12.459Z,76.28
2023-10-21T06:11:12.541Z,76.58
2023-10-21T06:12:12.468Z,76.38
2023-10-21T06:13:12.437Z,76.28
2023-10-21T06:14:12.429Z,76.58
2023-10-21T06:15:12.444Z,76.58
2023-10-21T06:16:12.385Z,76.28
2023-10-21T06:17:12.484Z,76.78
2023-10-21T06:18:12.453Z,76.28
2023-10-21T06:19:12.809Z,76.68
2023-10-21T06:20:12.388Z,76.28
2023-10-21T06:21:12.410Z,76.48
2023-10-21T06:22:12.320Z,76.28
2023-10-21T06:23:12.339Z,76.38
2023-10-21T06:24:12.455Z,76.68
2023-10-21T06:25:12.289Z,76.28
2023-10-21T06:26:12.325Z,76.58
2023-10-21T06:27:12.352Z,76.28
2023-10-21T06:28:12.257Z,76.38
2023-10-21T06:29:12.238Z,76.62
2023-10-21T06:30:12.395Z,76.48
2023-10-21T06:31:12.279Z,76.52
2023-10-21T06:32:12.221Z,76.48
2023-10-21T06:33:12.242Z,76.48
2023-10-21T06:34:12.185Z,76.48
2023-10-21T06:35:12.196Z,76.58
2023-10-21T06:36:12.242Z,76.48
2023-10-21T06:37:12.150Z,76.58
2023-10-21T06:38:12.174Z,76.68
2023-10-21T06:39:12.183Z,76.88
2023-10-21T06:40:12.130Z,76.78
2023-10-21T06:41:14.521Z,76.48
2023-10-21T06:42:12.180Z,76.38
2023-10-21T06:43:12.157Z,76.08
2023-10-21T06:44:12.109Z,76.38
2023-10-21T06:45:12.129Z,76.38
2023-10-21T06:46:12.098Z,76.38
2023-10-21T06:47:12.122Z,76.18
2023-10-21T06:48:12.076Z,76.08
2023-10-21T06:49:12.020Z,76.18
2023-10-21T06:50:12.064Z,76.18
2023-10-21T06:51:12.037Z,76.38
2023-10-21T06:52:11.981Z,76.08
2023-10-21T06:53:11.970Z,76.18
2023-10-21T06:54:12.013Z,75.89
2023-10-21T06:55:11.948Z,76.08
2023-10-21T06:56:12.013Z,75.89
2023-10-21T06:57:11.965Z,76.08
2023-10-21T06:58:11.918Z,75.89
2023-10-21T06:59:11.978Z,76.08
2023-10-21T07:00:11.911Z,75.89
2023-10-21T07:01:11.901Z,75.85
2023-10-21T07:02:11.884Z,75.78
2023-10-21T07:03:11.997Z,75.74
2023-10-21T07:04:11.849Z,75.55
2023-10-21T07:05:11.995Z,75.74
2023-10-21T07:06:11.840Z,75.55
2023-10-21T07:07:11.837Z,75.65
2023-10-21T07:08:11.821Z,75.65
2023-10-21T07:09:11.824Z,75.65
2023-10-21T07:10:11.810Z,75.65
2023-10-21T07:11:12.813Z,75.25
2023-10-21T07:12:11.820Z,75.55
2023-10-21T07:13:11.770Z,75.51
2023-10-21T07:14:11.786Z,75.11
2023-10-21T07:15:11.745Z,75.01
2023-10-21T07:16:11.963Z,75.11
2023-10-21T07:17:11.704Z,75.51
2023-10-21T07:18:11.775Z,75.37
2023-10-21T07:19:11.694Z,75.37
2023-10-21T07:20:11.703Z,75.57
2023-10-21T07:21:11.678Z,75.37
2023-10-21T07:22:13.936Z,75.27
2023-10-21T07:23:11.663Z,75.48
2023-10-21T07:24:11.691Z,75.44
2023-10-21T07:25:11.646Z,75.44
2023-10-21T07:26:11.629Z,75.48
2023-10-21T07:27:11.693Z,75.34
2023-10-21T07:28:11.721Z,75.34
2023-10-21T07:29:11.576Z,75.34
2023-10-21T07:30:11.585Z,75.37
2023-10-21T07:31:11.611Z,75.48
2023-10-21T07:32:11.608Z,75.44
2023-10-21T07:33:11.652Z,75.54
2023-10-21T07:34:11.530Z,75.44
2023-10-21T07:35:11.518Z,75.64
2023-10-21T07:36:11.524Z,75.78
2023-10-21T07:37:11.487Z,75.34
2023-10-21T07:38:11.513Z,75.24
2023-10-21T07:39:11.552Z,74.64
2023-10-21T07:40:11.514Z,74.84
2023-10-21T07:41:11.462Z,74.74
2023-10-21T07:42:11.491Z,75.54
2023-10-21T07:43:11.421Z,75.74
2023-10-21T07:44:11.605Z,75.44
2023-10-21T07:45:11.421Z,75.37
2023-10-21T07:46:11.411Z,75.54
2023-10-21T07:47:11.374Z,75.48
2023-10-21T07:48:11.517Z,75.34
2023-10-21T07:49:11.349Z,75.27
2023-10-21T07:50:11.351Z,75.27
2023-10-21T07:51:11.366Z,75.37
2023-10-21T07:52:11.337Z,75.48
2023-10-21T07:53:11.347Z,75.48
2023-10-21T07:54:11.386Z,75.37
2023-10-21T07:55:11.315Z,75.37
2023-10-21T07:56:11.435Z,75.48
2023-10-21T07:57:11.415Z,75.48
2023-10-21T07:58:11.255Z,75.48
2023-10-21T07:59:11.241Z,75.48
2023-10-21T08:00:11.291Z,75.48
2023-10-21T08:01:11.220Z,75.48
2023-10-21T08:02:11.429Z,75.48
2023-10-21T08:03:11.312Z,75.37
2023-10-21T08:04:11.207Z,75.48
2023-10-21T08:05:11.181Z,75.48
2023-10-21T08:06:11.187Z,75.97
2023-10-21T08:07:11.152Z,75.34
2023-10-21T08:08:11.239Z,75.07
2023-10-21T08:09:11.158Z,74.74
2023-10-21T08:10:11.136Z,74.84
2023-10-21T08:11:11.144Z,74.74
2023-10-21T08:12:11.134Z,74.54
2023-10-21T08:13:11.176Z,74.24
2023-10-21T08:14:11.105Z,74.64
2023-10-21T08:15:11.091Z,74.64
2023-10-21T08:16:11.078Z,74.74
2023-10-21T08:17:11.047Z,74.54
2023-10-21T08:18:11.122Z,74.84
2023-10-21T08:19:11.070Z,75.04
2023-10-21T08:20:11.146Z,75.34
2023-10-21T08:21:11.028Z,75.44
2023-10-21T08:22:11.003Z,75.14
2023-10-21T08:23:10.979Z,75.24
2023-10-21T08:24:10.990Z,75.54
2023-10-21T08:25:10.959Z,75.94
2023-10-21T08:26:11.030Z,75.78
2023-10-21T08:27:10.994Z,75.48
2023-10-21T08:28:10.925Z,75.37
2023-10-21T08:29:10.936Z,75.48
2023-10-21T08:30:11.015Z,75.37
2023-10-21T08:31:10.913Z,75.37
2023-10-21T08:32:10.955Z,75.21
2023-10-21T08:33:10.985Z,75.41
2023-10-21T08:34:10.860Z,75.31
2023-10-21T08:35:10.860Z,75.31
2023-10-21T08:36:10.846Z,75.31
2023-10-21T08:37:10.818Z,75.21
2023-10-21T08:38:10.925Z,75.51
2023-10-21T08:39:10.850Z,75.21
2023-10-21T08:40:10.792Z,75.41
2023-10-21T08:41:10.776Z,75.11
2023-10-21T08:42:10.796Z,75.41
2023-10-21T08:43:10.843Z,75.21
2023-10-21T08:44:10.779Z,75.21
2023-10-21T08:45:11.073Z,75.25
2023-10-21T08:46:10.815Z,75.15
2023-10-21T08:47:10.708Z,75.15
2023-10-21T08:48:10.789Z,75.05
2023-10-21T08:49:10.683Z,75.05
2023-10-21T08:50:10.702Z,75.25
2023-10-21T08:51:10.710Z,75.15
2023-10-21T08:52:10.650Z,75.05
2023-10-21T08:53:10.669Z,75.15
2023-10-21T08:54:10.771Z,75.05
2023-10-21T08:55:10.621Z,75.35
2023-10-21T08:56:10.653Z,74.95
2023-10-21T08:57:10.722Z,75.09
2023-10-21T08:58:10.665Z,75.25
2023-10-21T08:59:10.615Z,75.25
2023-10-21T09:00:10.793Z,75.15
2023-10-21T09:01:10.690Z,75.38
2023-10-21T09:02:10.552Z,75.38
2023-10-21T09:03:10.849Z,75.18
2023-10-21T09:04:10.649Z,75.25
2023-10-21T09:05:10.510Z,75.25
2023-10-21T09:06:10.620Z,75.18
2023-10-21T09:07:10.482Z,75.18
2023-10-21T09:08:10.505Z,75.38
2023-10-21T09:09:10.525Z,75.18
2023-10-21T09:10:10.500Z,75.32
2023-10-21T09:11:10.445Z,75.28
2023-10-21T09:12:10.486Z,75.32
2023-10-21T09:13:10.417Z,75.32
2023-10-21T09:14:10.484Z,75.32
2023-10-21T09:15:10.426Z,75.22
2023-10-21T09:16:10.572Z,75.22
2023-10-21T09:17:10.490Z,75.42
2023-10-21T09:18:10.477Z,75.32
2023-10-21T09:19:10.346Z,75.32
2023-10-21T09:20:10.358Z,75.26
2023-10-21T09:21:10.383Z,75.46
2023-10-21T09:22:10.314Z,75.46
2023-10-21T09:23:10.313Z,75.35
2023-10-21T09:24:10.502Z,75.46
2023-10-21T09:25:10.301Z,75.46
2023-10-21T09:26:10.417Z,75.56
2023-10-21T09:27:10.264Z,75.56
2023-10-21T09:28:10.253Z,75.35
2023-10-21T09:29:10.237Z,75.16
2023-10-21T09:30:10.314Z,75.35
2023-10-21T09:31:10.245Z,75.46
2023-10-21T09:32:10.245Z,75.56
2023-10-21T09:33:10.415Z,75.72
2023-10-21T09:34:10.182Z,75.72
2023-10-21T09:35:10.172Z,75.62
2023-10-21T09:36:19.541Z,75.42
2023-10-21T09:37:11.165Z,75.42
2023-10-21T09:38:10.139Z,75.68
2023-10-21T09:39:10.167Z,75.48
2023-10-21T09:40:10.128Z,75.48
2023-10-21T09:41:10.110Z,74.88
2023-10-21T09:42:10.158Z,74.98
2023-10-21T09:43:10.195Z,74.65
2023-10-21T09:44:10.072Z,74.65
2023-10-21T09:45:10.130Z,74.85
2023-10-21T09:46:10.113Z,74.85
2023-10-21T09:47:10.068Z,74.45
2023-10-21T09:48:10.145Z,74.75
2023-10-21T09:49:10.102Z,74.65
2023-10-21T09:50:10.001Z,74.85
2023-10-21T09:51:10.030Z,74.71
2023-10-21T09:52:09.985Z,74.81
2023-10-21T09:53:09.973Z,75.01
2023-10-21T09:54:09.991Z,74.81
2023-10-21T09:55:09.978Z,75.01
2023-10-21T09:56:09.937Z,74.91
2023-10-21T09:57:10.100Z,74.91
2023-10-21T09:58:09.960Z,74.91
2023-10-21T09:59:09.942Z,74.81
2023-10-21T10:00:09.962Z,74.62
2023-10-21T10:01:09.968Z,74.71
2023-10-21T10:02:09.942Z,74.62
2023-10-21T10:03:10.049Z,74.48
2023-10-21T10:04:09.888Z,74.48
2023-10-21T10:05:09.837Z,74.48
2023-10-21T10:06:09.894Z,74.51
2023-10-21T10:07:14.673Z,74.58
2023-10-21T10:08:10.820Z,74.68
2023-10-21T10:09:09.835Z,74.48
2023-10-21T10:10:09.797Z,74.48
2023-10-21T10:11:09.796Z,74.38
2023-10-21T10:12:09.781Z,74.68
2023-10-21T10:13:09.775Z,74.68
2023-10-21T10:14:09.742Z,74.54
2023-10-21T10:15:09.825Z,74.34
2023-10-21T10:16:09.811Z,74.64
2023-10-21T10:17:09.709Z,74.77
2023-10-21T10:18:09.947Z,74.54
2023-10-21T10:19:09.824Z,74.74
2023-10-21T10:20:09.684Z,74.48
2023-10-21T10:21:09.670Z,74.44
2023-10-21T10:22:09.650Z,74.54
2023-10-21T10:23:09.924Z,74.98
2023-10-21T10:24:09.678Z,74.74
2023-10-21T10:25:09.753Z,74.54
2023-10-21T10:26:09.611Z,74.54
2023-10-21T10:27:09.673Z,74.74
2023-10-21T10:28:09.585Z,74.74
2023-10-21T10:29:09.575Z,74.74
2023-10-21T10:30:09.627Z,74.44
2023-10-21T10:31:09.604Z,74.30
2023-10-21T10:32:09.546Z,74.30
2023-10-21T10:33:09.601Z,74.30
2023-10-21T10:34:09.529Z,74.30
2023-10-21T10:35:09.534Z,74.60
2023-10-21T10:36:09.538Z,74.01
2023-10-21T10:37:09.518Z,73.97
2023-10-21T10:38:09.475Z,74.17
2023-10-21T10:39:09.474Z,74.17
2023-10-21T10:40:09.459Z,74.13
2023-10-21T10:41:09.447Z,74.13
2023-10-21T10:42:09.465Z,74.04
2023-10-21T10:43:09.453Z,74.33
2023-10-21T10:44:09.413Z,74.33
2023-10-21T10:45:09.508Z,74.54
2023-10-21T10:46:09.434Z,74.24
2023-10-21T10:47:09.376Z,74.43
2023-10-21T10:48:09.474Z,74.43
2023-10-21T10:49:09.385Z,74.43
2023-10-21T10:50:09.349Z,74.43
2023-10-21T10:51:09.372Z,74.17
2023-10-21T10:52:09.320Z,74.37
2023-10-21T10:53:09.309Z,74.27
2023-10-21T10:54:09.350Z,74.57
2023-10-21T10:55:09.318Z,74.43
2023-10-21T10:56:09.274Z,74.57
2023-10-21T10:57:09.294Z,74.33
2023-10-21T10:58:09.252Z,74.27
2023-10-21T10:59:09.280Z,74.43
2023-10-21T11:00:09.276Z,74.54
2023-10-21T11:01:09.401Z,74.33
2023-10-21T11:02:09.234Z,74.24
2023-10-21T11:03:09.456Z,74.54
2023-10-21T11:04:09.268Z,74.43
2023-10-21T11:05:09.176Z,74.54
2023-10-21T11:06:09.194Z,74.43
2023-10-21T11:07:09.198Z,74.43
2023-10-21T11:08:09.143Z,74.40
2023-10-21T11:09:09.163Z,74.50
2023-10-21T11:10:09.120Z,74.20
2023-10-21T11:11:09.139Z,74.50
2023-10-21T11:12:11.086Z,74.40
2023-10-21T11:13:09.116Z,74.40
2023-10-21T11:14:09.078Z,74.40
2023-10-21T11:15:09.083Z,74.10
2023-10-21T11:16:09.119Z,74.40
2023-10-21T11:17:09.051Z,74.63
2023-10-21T11:18:09.097Z,74.43
2023-10-21T11:19:09.044Z,74.63
2023-10-21T11:20:09.096Z,74.54
2023-10-21T11:21:09.060Z,74.63
2023-10-21T11:22:08.988Z,74.54
2023-10-21T11:23:09.026Z,74.73
2023-10-21T11:24:09.010Z,74.33
2023-10-21T11:25:09.080Z,74.73
2023-10-21T11:26:09.551Z,74.63
2023-10-21T11:27:08.975Z,74.43
2023-10-21T11:28:08.928Z,74.63
2023-10-21T11:29:08.957Z,74.84
2023-10-21T11:30:09.061Z,74.73
2023-10-21T11:31:08.994Z,74.84
2023-10-21T11:32:08.949Z,74.73
2023-10-21T11:33:08.940Z,74.63
2023-10-21T11:34:08.961Z,74.67
2023-10-21T11:35:08.885Z,74.67
2023-10-21T11:36:08.897Z,74.67
2023-10-21T11:37:08.834Z,74.67
2023-10-21T11:38:08.817Z,74.67
2023-10-21T11:39:08.868Z,74.80
2023-10-21T11:40:08.817Z,74.51
2023-10-21T11:41:08.783Z,74.60
2023-10-21T11:42:08.786Z,74.60
2023-10-21T11:43:08.773Z,74.94
2023-10-21T11:44:08.855Z,74.71
2023-10-21T11:45:08.849Z,74.71
2023-10-21T11:46:08.754Z,74.44
2023-10-21T11:47:08.708Z,74.71
2023-10-21T11:48:08.934Z,74.74
2023-10-21T11:49:08.701Z,74.80
2023-10-21T11:50:08.678Z,74.74
2023-10-21T11:51:08.686Z,74.90
2023-10-21T11:52:08.654Z,74.71
2023-10-21T11:53:08.695Z,74.51
2023-10-21T11:54:08.640Z,74.60
2023-10-21T11:55:08.681Z,74.51
2023-10-21T11:56:08.706Z,74.47
2023-10-21T11:57:08.625Z,74.37
2023-10-21T11:58:08.587Z,74.47
2023-10-21T11:59:08.586Z,74.27
2023-10-21T12:00:08.596Z,74.37
2023-10-21T12:01:08.672Z,74.13
2023-10-21T12:02:08.546Z,74.37
2023-10-21T12:03:08.755Z,74.24
2023-10-21T12:04:08.626Z,74.33
2023-10-21T12:05:08.508Z,74.54
2023-10-21T12:06:08.530Z,74.33
2023-10-21T12:07:08.519Z,74.10
2023-10-21T12:08:08.474Z,74.20
2023-10-21T12:09:08.619Z,73.70
2023-10-21T12:10:08.457Z,73.70
2023-10-21T12:11:08.468Z,73.90
2023-10-21T12:12:08.442Z,74.20
2023-10-21T12:13:08.430Z,74.10
2023-10-21T12:14:08.408Z,74.10
2023-10-21T12:15:08.430Z,74.10
2023-10-21T12:16:08.479Z,74.20
2023-10-21T12:17:14.706Z,74.10
2023-10-21T12:18:11.868Z,74.00
2023-10-21T12:19:08.384Z,73.80
2023-10-21T12:20:08.346Z,74.20
2023-10-21T12:21:08.380Z,74.30
2023-10-21T12:22:08.326Z,74.10
2023-10-21T12:23:08.306Z,74.00
2023-10-21T12:24:08.448Z,74.10
2023-10-21T12:25:08.287Z,74.10
2023-10-21T12:26:08.301Z,74.07
2023-10-21T12:27:08.346Z,74.07
2023-10-21T12:28:08.251Z,74.07
2023-10-21T12:29:10.612Z,74.10
2023-10-21T12:30:08.370Z,74.07
2023-10-21T12:31:08.257Z,73.97
2023-10-21T12:32:08.212Z,74.16
2023-10-21T12:33:08.289Z,73.97
2023-10-21T12:34:08.187Z,74.07
2023-10-21T12:35:08.181Z,74.07
2023-10-21T12:36:08.269Z,73.60
2023-10-21T12:37:08.240Z,73.57
2023-10-21T12:38:08.154Z,73.80
2023-10-21T12:39:08.234Z,73.80
2023-10-21T12:40:08.147Z,73.77
2023-10-21T12:41:08.114Z,74.00
2023-10-21T12:42:08.162Z,74.50
2023-10-21T12:43:08.114Z,74.50
2023-10-21T12:44:08.136Z,74.30
2023-10-21T12:45:08.083Z,74.30
2023-10-21T12:46:08.104Z,74.50
2023-10-21T12:47:08.096Z,74.20
2023-10-21T12:48:08.141Z,74.50
2023-10-21T12:49:22.880Z,74.20
2023-10-21T12:50:09.015Z,74.43
2023-10-21T12:51:08.022Z,74.33
2023-10-21T12:52:07.994Z,74.43