createdAt,value
2017-09-25T00:00:34.597Z,82.20
2017-09-25T00:03:01.476Z,82.20
2017-09-25T00:05:28.388Z,81.60
2017-09-25T00:07:55.326Z,81.50
2017-09-25T00:10:22.227Z,81.50
2017-09-25T00:12:49.103Z,81.50
2017-09-25T00:15:16.038Z,81.50
2017-09-25T00:17:43.004Z,82.00
2017-09-25T00:20:09.897Z,81.90
2017-09-25T00:22:36.844Z,82.40
2017-09-25T00:25:03.783Z,82.20
2017-09-25T00:27:30.691Z,82.60
2017-09-25T00:29:57.634Z,83.00
2017-09-25T00:32:25.356Z,83.30
2017-09-25T00:34:52.269Z,83.10
2017-09-25T00:37:19.998Z,83.60
2017-09-25T00:39:47.041Z,83.60
2017-09-25T00:42:13.992Z,83.50
2017-09-25T00:44:41.000Z,83.40
2017-09-25T00:47:07.931Z,83.80
2017-09-25T00:49:34.857Z,84.10
2017-09-25T00:52:01.888Z,84.10
2017-09-25T00:54:28.852Z,84.40
2017-09-25T00:56:56.538Z,86.50
2017-09-25T00:59:28.476Z,85.90
2017-09-25T01:02:22.233Z,86.40
2017-09-25T01:05:00.322Z,86.70
2017-09-25T01:07:27.277Z,86.70
2017-09-25T01:09:54.293Z,86.60
2017-09-25T01:12:21.199Z,86.40
2017-09-25T01:14:48.183Z,85.90
2017-09-25T01:17:15.127Z,85.60
2017-09-25T01:19:42.107Z,85.60
2017-09-25T01:22:08.981Z,85.40
2017-09-25T01:24:35.928Z,85.30
2017-09-25T01:27:02.847Z,84.80
2017-09-25T01:29:29.720Z,84.10
2017-09-25T01:31:56.725Z,83.60
2017-09-25T01:34:23.649Z,83.20
2017-09-25T01:36:50.536Z,83.10
2017-09-25T01:39:17.494Z,83.10
2017-09-25T01:41:44.529Z,82.70
2017-09-25T01:44:11.456Z,82.80
2017-09-25T01:46:38.777Z,83.00
2017-09-25T01:49:10.812Z,83.10
2017-09-25T01:51:37.703Z,82.60
2017-09-25T01:54:04.643Z,82.80
2017-09-25T01:56:31.515Z,83.00
2017-09-25T01:58:58.393Z,82.70
2017-09-25T02:01:25.412Z,82.90
2017-09-25T02:03:52.321Z,82.90
2017-09-25T02:06:19.227Z,82.80
2017-09-25T02:08:46.177Z,82.70
2017-09-25T02:11:13.199Z,82.80
2017-09-25T02:13:40.088Z,82.50
2017-09-25T02:16:07.734Z,82.40
2017-09-25T02:18:34.688Z,82.40
2017-09-25T02:21:02.349Z,82.30
2017-09-25T02:23:29.267Z,82.30
2017-09-25T02:25:56.260Z,82.60
2017-09-25T02:28:23.881Z,82.60
2017-09-25T02:30:50.849Z,82.60
2017-09-25T02:33:17.763Z,82.60
2017-09-25T02:35:44.742Z,82.80
2017-09-25T02:38:11.761Z,82.90
2017-09-25T02:40:38.793Z,83.00
2017-09-25T02:43:05.654Z,83.30
2017-09-25T02:45:32.601Z,83.20
2017-09-25T02:47:59.547Z,83.20
2017-09-25T02:50:26.407Z,83.00
2017-09-25T02:52:53.424Z,82.90
2017-09-25T02:55:20.313Z,82.30
2017-09-25T02:57:47.933Z,82.60
2017-09-25T03:00:14.977Z,82.60
2017-09-25T03:02:41.879Z,82.60
2017-09-25T03:05:09.776Z,83.20
2017-09-25T03:07:36.695Z,83.20
2017-09-25T03:10:04.311Z,84.40
2017-09-25T03:12:31.360Z,83.60
2017-09-25T03:14:58.242Z,83.50
2017-09-25T03:17:25.216Z,83.00
2017-09-25T03:19:52.106Z,82.90
2017-09-25T03:22:18.977Z,82.40
2017-09-25T03:24:45.983Z,83.10
2017-09-25T03:27:12.914Z,83.60
2017-09-25T03:29:39.836Z,84.00
2017-09-25T03:32:07.457Z,85.70
2017-09-25T03:34:34.385Z,85.70
2017-09-25T03:37:01.264Z,86.10
2017-09-25T03:39:28.211Z,86.60
2017-09-25T03:41:55.161Z,88.00
2017-09-25T03:44:22.046Z,87.80
2017-09-25T03:46:48.980Z,87.40
2017-09-25T03:49:16.177Z,87.20
2017-09-25T03:51:43.136Z,87.30
2017-09-25T03:54:10.094Z,87.50
2017-09-25T03:56:36.996Z,87.80
2017-09-25T03:59:03.940Z,87.40
2017-09-25T04:01:31.011Z,86.90
2017-09-25T04:03:58.677Z,85.90
2017-09-25T04:06:25.636Z,85.80
2017-09-25T04:08:52.601Z,85.80
2017-09-25T04:11:20.235Z,85.70
2017-09-25T04:13:47.187Z,85.60
2017-09-25T04:16:14.062Z,85.90
2017-09-25T04:18:41.686Z,85.20
2017-09-25T04:21:08.632Z,85.20
2017-09-25T04:23:35.542Z,86.00
2017-09-25T04:26:15.334Z,86.80
2017-09-25T04:28:42.756Z,87.40
2017-09-25T04:31:12.475Z,87.20
2017-09-25T04:33:39.409Z,86.80
2017-09-25T04:36:06.288Z,86.80
2017-09-25T04:38:35.966Z,86.20
2017-09-25T04:41:06.186Z,86.30
2017-09-25T04:43:35.631Z,85.70
2017-09-25T04:46:13.471Z,84.00
2017-09-25T04:48:51.097Z,83.20
2017-09-25T04:51:28.729Z,83.20
2017-09-25T04:53:55.631Z,82.00
2017-09-25T04:56:22.541Z,82.50
2017-09-25T04:58:50.255Z,82.80
2017-09-25T05:01:17.194Z,82.80
2017-09-25T05:03:44.149Z,83.10
2017-09-25T05:06:11.014Z,82.70
2017-09-25T05:08:39.211Z,82.40
2017-09-25T05:11:06.257Z,82.40
2017-09-25T05:13:35.320Z,82.90
2017-09-25T05:16:13.463Z,82.90
2017-09-25T05:18:43.154Z,82.50
2017-09-25T05:21:10.500Z,82.40
2017-09-25T05:23:37.681Z,81.50
2017-09-25T05:26:04.604Z,81.80
2017-09-25T05:28:31.612Z,82.30
2017-09-25T05:30:58.800Z,82.50
2017-09-25T05:33:27.043Z,83.00
2017-09-25T05:35:54.012Z,83.00
2017-09-25T05:38:20.885Z,83.00
2017-09-25T05:40:47.850Z,82.30
2017-09-25T05:43:14.708Z,83.80
2017-09-25T05:45:42.346Z,83.80
2017-09-25T05:48:09.289Z,83.80
2017-09-25T05:50:36.229Z,84.30
2017-09-25T05:53:04.624Z,84.40
2017-09-25T05:55:32.444Z,84.80
2017-09-25T05:57:59.360Z,84.70
2017-09-25T06:00:26.252Z,85.30
2017-09-25T06:02:53.189Z,86.30
2017-09-25T06:05:20.182Z,87.20
2017-09-25T06:07:47.900Z,87.80
2017-09-25T06:10:14.865Z,87.80
2017-09-25T06:12:41.907Z,87.70
2017-09-25T06:15:08.805Z,87.10
2017-09-25T06:17:35.787Z,86.60
2017-09-25T06:20:02.899Z,86.10
2017-09-25T06:22:30.489Z,85.30
2017-09-25T06:24:57.396Z,85.20
2017-09-25T06:27:25.004Z,83.90
2017-09-25T06:29:51.943Z,83.90
2017-09-25T06:32:18.860Z,83.50
2017-09-25T06:34:45.791Z,83.00
2017-09-25T06:37:13.523Z,83.10
2017-09-25T06:39:40.408Z,83.10
2017-09-25T06:42:08.095Z,83.50
2017-09-25T06:44:34.946Z,83.50
2017-09-25T06:47:01.857Z,83.60
2017-09-25T06:49:28.816Z,84.10
2017-09-25T06:51:56.505Z,85.70
2017-09-25T06:54:23.402Z,85.80
2017-09-25T06:56:50.370Z,85.70
2017-09-25T06:59:18.016Z,84.30
2017-09-25T07:01:44.911Z,84.30
2017-09-25T07:04:12.001Z,83.40
2017-09-25T07:06:38.989Z,79.60
2017-09-25T07:09:05.871Z,77.10
2017-09-25T07:11:32.839Z,76.90
2017-09-25T07:13:59.831Z,76.50
2017-09-25T07:16:26.703Z,76.80
2017-09-25T07:18:53.659Z,76.70
2017-09-25T07:21:20.608Z,76.80
2017-09-25T07:23:47.598Z,77.30
2017-09-25T07:26:15.328Z,77.80
2017-09-25T07:28:42.313Z,77.80
2017-09-25T07:31:09.210Z,77.00
2017-09-25T07:33:36.144Z,76.60
2017-09-25T07:36:03.042Z,76.20
2017-09-25T07:38:29.982Z,74.80
2017-09-25T07:40:57.692Z,72.80
2017-09-25T07:43:24.630Z,72.70
2017-09-25T07:45:51.654Z,73.60
2017-09-25T07:48:19.356Z,74.00
2017-09-25T07:50:46.243Z,73.90
2017-09-25T07:53:13.196Z,73.40
2017-09-25T07:55:40.836Z,70.50
2017-09-25T07:58:07.796Z,70.50
2017-09-25T08:00:35.414Z,62.10
2017-09-25T08:03:02.401Z,61.80
2017-09-25T08:05:29.293Z,59.90
2017-09-25T08:07:56.219Z,57.90
2017-09-25T08:10:23.913Z,53.60
2017-09-25T08:12:50.835Z,53.60
2017-09-25T08:15:17.851Z,53.00
2017-09-25T08:17:44.712Z,52.50
2017-09-25T08:20:12.432Z,56.30
2017-09-25T08:22:39.321Z,56.20
2017-09-25T08:25:06.931Z,58.20
2017-09-25T08:27:33.887Z,58.20
2017-09-25T08:30:00.835Z,57.30
2017-09-25T08:32:27.799Z,59.40
2017-09-25T08:34:54.662Z,58.60
2017-09-25T08:37:25.024Z,54.00
2017-09-25T08:39:57.204Z,54.00
2017-09-25T08:42:27.005Z,51.70
2017-09-25T08:44:54.701Z,48.60
2017-09-25T08:47:21.606Z,46.20
2017-09-25T08:49:50.923Z,44.10
2017-09-25T08:52:18.604Z,42.40
2017-09-25T08:54:47.484Z,41.80
2017-09-25T08:57:14.646Z,41.50
2017-09-25T08:59:41.599Z,40.90
2017-09-25T09:02:08.500Z,38.90
2017-09-25T09:04:35.392Z,39.60
2017-09-25T09:07:02.546Z,39.20
2017-09-25T09:09:29.412Z,35.70
2017-09-25T09:11:56.294Z,36.80
2017-09-25T09:14:23.280Z,39.30
2017-09-25T09:16:50.196Z,39.20
2017-09-25T09:19:17.065Z,38.40
2017-09-25T09:21:44.186Z,38.00
2017-09-25T09:24:12.218Z,38.00
2017-09-25T09:26:39.292Z,36.30
2017-09-25T09:29:06.227Z,36.40
2017-09-25T09:31:33.843Z,39.40
2017-09-25T09:34:00.791Z,39.30
2017-09-25T09:36:27.745Z,44.20
2017-09-25T09:38:54.601Z,47.30
2017-09-25T09:41:21.468Z,45.80
2017-09-25T09:43:49.177Z,50.00
2017-09-25T09:46:16.212Z,50.00
2017-09-25T09:48:43.169Z,51.70
2017-09-25T09:51:10.081Z,50.30
2017-09-25T09:53:36.949Z,52.00
2017-09-25T09:56:03.892Z,51.40
2017-09-25T09:58:30.833Z,50.60
2017-09-25T10:00:57.764Z,50.90
2017-09-25T10:03:25.403Z,55.40
2017-09-25T10:05:52.372Z,55.30
2017-09-25T10:08:20.001Z,56.20
2017-09-25T10:10:46.908Z,56.20
2017-09-25T10:13:13.867Z,55.10
2017-09-25T10:15:40.753Z,53.70
2017-09-25T10:18:07.707Z,52.80
2017-09-25T10:20:34.570Z,53.60
2017-09-25T10:23:02.273Z,52.60
2017-09-25T10:25:29.256Z,52.60
2017-09-25T10:27:56.212Z,53.20
2017-09-25T10:30:23.868Z,52.10
2017-09-25T10:32:51.640Z,50.40
2017-09-25T10:35:19.369Z,52.40
2017-09-25T10:37:46.276Z,52.40
2017-09-25T10:40:13.164Z,53.60
2017-09-25T10:42:40.088Z,52.70
2017-09-25T10:45:07.004Z,52.70
2017-09-25T10:47:33.996Z,51.80
2017-09-25T10:50:00.892Z,51.70
2017-09-25T10:52:27.864Z,50.60
2017-09-25T10:54:54.792Z,50.90
2017-09-25T10:57:21.796Z,50.80
2017-09-25T10:59:48.674Z,49.90
2017-09-25T11:02:15.624Z,49.50
2017-09-25T11:04:43.230Z,49.80
2017-09-25T11:07:10.151Z,49.70
2017-09-25T11:09:37.125Z,50.50
2017-09-25T11:12:03.979Z,51.70
2017-09-25T11:14:30.955Z,51.10
2017-09-25T11:16:58.624Z,51.60
2017-09-25T11:19:26.248Z,48.50
2017-09-25T11:21:53.109Z,48.40
2017-09-25T11:24:20.142Z,51.30
2017-09-25T11:26:47.089Z,50.90
2017-09-25T11:29:14.022Z,49.50
2017-09-25T11:31:40.903Z,51.10
2017-09-25T11:34:07.841Z,48.90
2017-09-25T11:36:34.708Z,49.80
2017-09-25T11:39:02.444Z,50.60
2017-09-25T11:41:29.397Z,50.60
2017-09-25T11:43:56.266Z,50.40
2017-09-25T11:46:23.951Z,50.10
2017-09-25T11:49:02.515Z,50.10
2017-09-25T11:51:45.676Z,49.90
2017-09-25T11:54:15.202Z,51.90
2017-09-25T11:56:42.771Z,51.70
2017-09-25T11:59:09.671Z,52.60
2017-09-25T12:01:36.642Z,52.80
2017-09-25T12:04:04.264Z,52.80
2017-09-25T12:06:34.618Z,52.80
2017-09-25T12:09:01.867Z,53.40
2017-09-25T12:11:29.464Z,54.70
2017-09-25T12:13:56.444Z,54.70
2017-09-25T12:16:23.434Z,55.60
2017-09-25T12:18:53.228Z,58.10
2017-09-25T12:21:31.433Z,57.40
2017-09-25T12:24:00.481Z,56.90
2017-09-25T12:26:27.447Z,56.90
2017-09-25T12:28:54.445Z,56.30
2017-09-25T12:31:22.069Z,56.80
2017-09-25T12:33:49.032Z,56.80
2017-09-25T12:36:20.215Z,57.60
2017-09-25T12:38:47.295Z,58.00
2017-09-25T12:41:16.608Z,58.70
2017-09-25T12:43:43.576Z,58.10
2017-09-25T12:46:16.425Z,58.00
2017-09-25T12:48:47.127Z,59.40
2017-09-25T12:51:19.642Z,58.80
2017-09-25T12:53:46.976Z,59.60
2017-09-25T12:56:13.845Z,59.40
2017-09-25T12:58:50.248Z,59.40
2017-09-25T13:01:20.693Z,57.20
2017-09-25T13:03:50.079Z,57.20
2017-09-25T13:06:26.513Z,58.80
2017-09-25T13:08:58.153Z,58.80
2017-09-25T13:11:25.520Z,59.00
2017-09-25T13:13:53.057Z,58.30
2017-09-25T13:16:20.000Z,58.90
2017-09-25T13:18:54.003Z,58.70
2017-09-25T13:21:21.331Z,59.20
2017-09-25T13:23:48.462Z,59.20
2017-09-25T13:26:16.941Z,58.10
2017-09-25T13:28:43.903Z,58.70
2017-09-25T13:31:13.429Z,57.70
2017-09-25T13:33:44.535Z,56.60
2017-09-25T13:36:13.718Z,56.50
2017-09-25T13:38:43.646Z,57.50
2017-09-25T13:41:10.628Z,57.10
2017-09-25T13:43:37.607Z,57.60
2017-09-25T13:46:04.581Z,57.30
2017-09-25T13:48:36.270Z,56.70
2017-09-25T13:54:01.335Z,58.40
2017-09-25T13:56:30.346Z,59.40
2017-09-25T14:04:05.956Z,58.20
2017-09-25T14:06:33.687Z,58.10
2017-09-25T14:09:03.644Z,58.30
2017-09-25T14:11:31.540Z,57.90
2017-09-25T14:14:07.937Z,57.60
2017-09-25T14:16:40.476Z,57.50
2017-09-25T14:19:07.397Z,57.90
2017-09-25T14:21:34.352Z,57.80
2017-09-25T14:24:03.699Z,58.60
2017-09-25T14:26:30.620Z,57.90
2017-09-25T14:28:59.912Z,58.40
2017-09-25T14:31:31.895Z,57.80
2017-09-25T14:34:01.715Z,57.30
2017-09-25T14:36:32.604Z,57.30
2017-09-25T14:39:02.611Z,57.80
2017-09-25T14:41:30.146Z,57.30
2017-09-25T14:43:59.828Z,56.30
2017-09-25T14:46:29.374Z,56.30
2017-09-25T14:49:00.175Z,55.00
2017-09-25T14:51:28.096Z,55.60
2017-09-25T14:54:01.949Z,56.20
2017-09-25T14:56:34.882Z,56.60
2017-09-25T14:59:05.189Z,56.60
2017-09-25T15:01:33.165Z,56.80
2017-09-25T15:04:00.136Z,56.80
2017-09-25T15:06:27.032Z,56.30
2017-09-25T15:08:54.777Z,57.60
2017-09-25T15:11:21.664Z,57.60
2017-09-25T15:13:49.798Z,57.30
2017-09-25T15:16:19.770Z,57.20
2017-09-25T15:18:46.944Z,57.20
2017-09-25T15:21:13.896Z,57.50
2017-09-25T15:23:40.857Z,58.40
2017-09-25T15:26:15.565Z,57.80
2017-09-25T15:28:53.299Z,57.60
2017-09-25T15:31:32.442Z,56.70
2017-09-25T15:34:14.152Z,56.60
2017-09-25T15:36:53.412Z,56.40
2017-09-25T15:39:32.422Z,56.30
2017-09-25T15:42:08.411Z,55.80
2017-09-25T15:44:39.049Z,55.20
2017-09-25T15:47:13.528Z,55.60
2017-09-25T15:49:44.622Z,56.60
2017-09-25T15:52:13.629Z,56.60
2017-09-25T15:54:53.427Z,58.40
2017-09-25T15:57:21.740Z,58.80
2017-09-25T15:59:55.092Z,59.40
2017-09-25T16:02:22.460Z,59.90
2017-09-25T16:04:49.422Z,60.30
2017-09-25T16:07:18.717Z,59.60
2017-09-25T16:09:51.425Z,60.30
2017-09-25T16:12:18.440Z,60.80
2017-09-25T16:14:49.221Z,60.50
2017-09-25T16:17:21.216Z,61.00
2017-09-25T16:19:50.288Z,60.90
2017-09-25T16:22:19.023Z,60.90
2017-09-25T16:24:46.744Z,61.60
2017-09-25T16:27:21.067Z,61.50
2017-09-25T16:29:48.341Z,61.30
2017-09-25T16:32:15.241Z,61.70
2017-09-25T16:34:44.877Z,62.20
2017-09-25T16:37:14.208Z,62.40
2017-09-25T16:39:46.874Z,62.70
2017-09-25T16:42:14.509Z,63.40
2017-09-25T16:44:41.419Z,63.40
2017-09-25T16:47:08.512Z,63.70
2017-09-25T16:49:36.311Z,64.10
2017-09-25T16:52:03.188Z,64.10
2017-09-25T16:54:32.080Z,64.50
2017-09-25T16:56:59.100Z,64.50
2017-09-25T16:59:26.027Z,65.10
2017-09-25T17:01:53.016Z,65.30
2017-09-25T17:04:20.022Z,65.60
2017-09-25T17:06:46.990Z,66.00
2017-09-25T17:09:13.876Z,66.10
2017-09-25T17:11:40.760Z,66.10
2017-09-25T17:14:08.452Z,66.50
2017-09-25T17:16:35.345Z,66.40
2017-09-25T17:19:02.255Z,66.30
2017-09-25T17:21:29.284Z,66.70
2017-09-25T17:23:56.279Z,66.40
2017-09-25T17:26:23.243Z,66.40
2017-09-25T17:28:50.880Z,66.70
2017-09-25T17:31:17.873Z,66.70
2017-09-25T17:33:44.764Z,66.80
2017-09-25T17:36:11.652Z,66.90
2017-09-25T17:38:39.391Z,67.10
2017-09-25T17:41:06.285Z,67.10
2017-09-25T17:43:33.213Z,67.70
2017-09-25T17:46:00.900Z,68.40
2017-09-25T17:48:38.630Z,68.40
2017-09-25T17:51:19.800Z,68.20
2017-09-25T17:54:00.766Z,68.40
2017-09-25T17:56:43.143Z,69.00
2017-09-25T17:59:24.049Z,69.30
2017-09-25T18:02:01.441Z,69.30
2017-09-25T18:07:26.933Z,70.10
2017-09-25T18:10:10.736Z,70.50
2017-09-25T18:12:51.667Z,70.50
2017-09-25T18:15:34.469Z,70.90
2017-09-25T18:18:16.394Z,72.10
2017-09-25T18:20:59.389Z,71.40
2017-09-25T18:23:41.929Z,72.20
2017-09-25T18:26:23.677Z,72.20
2017-09-25T18:29:07.542Z,71.90
2017-09-25T18:37:22.738Z,71.80
2017-09-25T18:40:06.404Z,72.20
2017-09-25T18:42:34.260Z,72.20
2017-09-25T18:45:01.243Z,72.20
2017-09-25T18:47:28.231Z,72.20
2017-09-25T18:49:55.127Z,72.20
2017-09-25T18:52:22.059Z,72.20
2017-09-25T18:54:49.013Z,72.30
2017-09-25T18:57:16.076Z,72.60
2017-09-25T18:59:43.033Z,72.80
2017-09-25T19:02:09.956Z,72.80
2017-09-25T19:04:36.908Z,72.70
2017-09-25T19:07:03.832Z,73.20
2017-09-25T19:09:30.914Z,73.10
2017-09-25T19:11:57.865Z,73.20
2017-09-25T19:14:27.603Z,73.40
2017-09-25T19:16:55.241Z,73.70
2017-09-25T19:19:22.268Z,73.70
2017-09-25T19:21:49.185Z,74.20
2017-09-25T19:24:16.921Z,75.30
2017-09-25T19:26:43.873Z,75.20
2017-09-25T19:29:10.780Z,75.50
2017-09-25T19:31:37.808Z,75.30
2017-09-25T19:34:04.715Z,75.30
2017-09-25T19:36:32.448Z,75.90
2017-09-25T19:38:59.404Z,75.80
2017-09-25T19:41:26.422Z,76.60
2017-09-25T19:43:53.297Z,77.10
2017-09-25T19:46:20.319Z,77.40
2017-09-25T19:49:02.129Z,77.60
2017-09-25T19:51:29.237Z,77.80
2017-09-25T19:53:58.141Z,78.30
2017-09-25T19:56:29.018Z,78.10
2017-09-25T19:58:55.972Z,78.50
2017-09-25T20:01:23.183Z,78.20
2017-09-25T20:03:50.214Z,77.70
2017-09-25T20:06:17.219Z,77.60
2017-09-25T20:08:46.641Z,77.50
2017-09-25T20:11:19.632Z,77.30
2017-09-25T20:13:47.332Z,76.80
2017-09-25T20:16:29.188Z,76.80
2017-09-25T20:18:56.156Z,77.20
2017-09-25T20:21:23.045Z,77.20
2017-09-25T20:23:50.064Z,77.40
2017-09-25T20:26:16.937Z,76.70
2017-09-25T20:28:46.038Z,77.00
2017-09-25T20:31:18.195Z,76.20
2017-09-25T20:33:47.542Z,75.50
2017-09-25T20:36:16.024Z,75.60
2017-09-25T20:38:47.838Z,75.80
2017-09-25T20:41:31.423Z,75.70
2017-09-25T20:44:00.547Z,75.50
2017-09-25T20:46:29.615Z,76.70
2017-09-25T20:48:57.996Z,76.70
2017-09-25T20:51:28.033Z,77.30
2017-09-25T20:53:59.399Z,78.40
2017-09-25T20:56:28.163Z,78.40
2017-09-25T20:58:56.695Z,79.40
2017-09-25T21:01:24.601Z,79.60
2017-09-25T21:03:53.312Z,80.40
2017-09-25T21:06:23.242Z,81.10
2017-09-25T21:08:52.743Z,80.90
2017-09-25T21:11:19.748Z,80.80
2017-09-25T21:13:53.100Z,79.30
2017-09-25T21:16:20.412Z,79.30
2017-09-25T21:18:50.001Z,79.40
2017-09-25T21:21:18.086Z,80.00
2017-09-25T21:23:45.139Z,80.20
2017-09-25T21:26:12.178Z,80.20
2017-09-25T21:28:41.755Z,79.70
2017-09-25T21:31:11.471Z,79.70
2017-09-25T21:33:38.437Z,80.60
2017-09-25T21:36:05.375Z,80.40
2017-09-25T21:38:32.303Z,80.90
2017-09-25T21:40:59.259Z,81.40
2017-09-25T21:43:26.223Z,81.60
2017-09-25T21:45:53.100Z,81.60
2017-09-25T21:48:21.469Z,81.70
2017-09-25T21:50:48.529Z,81.90
2017-09-25T21:53:15.769Z,81.90
2017-09-25T21:55:43.637Z,81.50
2017-09-25T21:58:10.530Z,81.50
2017-09-25T22:00:37.408Z,81.40
2017-09-25T22:03:04.394Z,81.10
2017-09-25T22:05:32.037Z,80.80
2017-09-25T22:07:59.736Z,80.60
2017-09-25T22:10:26.646Z,80.60
2017-09-25T22:12:54.297Z,79.50
2017-09-25T22:15:21.224Z,78.90
2017-09-25T22:17:48.143Z,79.20
2017-09-25T22:20:15.140Z,77.60
2017-09-25T22:22:42.031Z,77.50
2017-09-25T22:25:09.013Z,77.00
2017-09-25T22:27:36.121Z,77.10
2017-09-25T22:30:03.138Z,77.80
2017-09-25T22:32:30.101Z,78.40
2017-09-25T22:34:57.119Z,78.20
2017-09-25T22:37:24.066Z,78.90
2017-09-25T22:40:00.219Z,79.10
2017-09-25T22:42:30.951Z,78.90
2017-09-25T22:44:57.963Z,79.00
2017-09-25T22:47:24.876Z,78.70
2017-09-25T22:49:52.576Z,79.60
2017-09-25T22:52:20.193Z,79.20
2017-09-25T22:54:47.127Z,79.10
2017-09-25T22:57:14.061Z,79.10
2017-09-25T22:59:41.075Z,79.70
2017-09-25T23:02:08.074Z,80.00
2017-09-25T23:04:34.996Z,79.90
2017-09-25T23:07:01.944Z,80.00
2017-09-25T23:09:29.818Z,79.50
2017-09-25T23:11:56.800Z,80.40
2017-09-25T23:14:23.765Z,80.60
2017-09-25T23:16:50.729Z,80.60
2017-09-25T23:19:17.610Z,79.40
2017-09-25T23:24:18.148Z,80.50
2017-09-25T23:26:45.056Z,80.30
2017-09-25T23:29:12.081Z,79.00
2017-09-25T23:31:39.998Z,78.90
2017-09-25T23:34:06.861Z,78.90
2017-09-25T23:36:33.812Z,79.40
2017-09-25T23:39:00.755Z,80.20
2017-09-25T23:41:27.602Z,80.50
2017-09-25T23:43:54.545Z,79.10
2017-09-25T23:46:21.433Z,80.70
2017-09-25T23:48:49.041Z,80.80
2017-09-25T23:51:16.337Z,80.90
2017-09-25T23:53:44.003Z,79.30
2017-09-25T23:56:10.983Z,79.30
2017-09-25T23:58:37.894Z,80.20
