createdAt,value
2022-09-18T00:01:42.264Z,1.23
2022-09-18T00:04:15.026Z,1.40
2022-09-18T00:06:46.415Z,1.13
2022-09-18T00:09:16.807Z,1.20
2022-09-18T00:11:47.828Z,1.17
2022-09-18T00:14:19.210Z,1.33
2022-09-18T00:16:47.887Z,1.73
2022-09-18T00:19:17.499Z,1.57
2022-09-18T00:21:50.118Z,1.77
2022-09-18T00:24:19.611Z,1.60
2022-09-18T00:26:49.183Z,1.63
2022-09-18T00:29:19.014Z,2.33
2022-09-18T00:31:47.755Z,1.50
2022-09-18T00:34:17.011Z,1.90
2022-09-18T00:36:46.793Z,1.60
2022-09-18T00:39:15.333Z,1.80
2022-09-18T00:41:45.936Z,1.70
2022-09-18T00:44:42.474Z,2.13
2022-09-18T00:47:23.766Z,1.90
2022-09-18T00:50:03.309Z,1.70
2022-09-18T00:52:47.627Z,1.70
2022-09-18T00:55:17.282Z,2.23
2022-09-18T00:57:50.609Z,1.50
2022-09-18T01:00:19.625Z,1.70
2022-09-18T01:02:49.620Z,1.30
2022-09-18T01:05:27.765Z,1.73
2022-09-18T01:08:20.688Z,1.60
2022-09-18T01:11:07.481Z,1.33
2022-09-18T01:13:47.867Z,1.63
2022-09-18T01:16:24.024Z,1.20
2022-09-18T01:19:03.436Z,1.33
2022-09-18T01:21:38.539Z,1.30
2022-09-18T01:24:59.242Z,1.23
2022-09-18T01:27:36.641Z,1.63
2022-09-18T01:30:09.536Z,2.37
2022-09-18T01:32:47.531Z,1.40
2022-09-18T01:35:40.509Z,1.20
2022-09-18T01:38:16.802Z,1.20
2022-09-18T01:40:50.127Z,1.40
2022-09-18T01:43:22.196Z,1.03
2022-09-18T01:45:56.273Z,1.20
2022-09-18T01:48:32.884Z,0.80
2022-09-18T01:51:10.906Z,1.20
2022-09-18T01:53:44.915Z,0.90
2022-09-18T01:56:21.212Z,1.00
2022-09-18T01:58:52.478Z,1.37
2022-09-18T02:01:29.022Z,0.83
2022-09-18T02:04:03.497Z,1.30
2022-09-18T02:06:37.945Z,0.97
2022-09-18T02:09:07.943Z,1.33
2022-09-18T02:11:38.978Z,0.83
2022-09-18T02:14:14.866Z,1.00
2022-09-18T02:17:21.783Z,0.80
2022-09-18T02:19:58.620Z,0.87
2022-09-18T02:22:31.405Z,0.90
2022-09-18T02:25:07.820Z,0.80
2022-09-18T02:27:39.919Z,0.90
2022-09-18T02:30:11.297Z,0.97
2022-09-18T02:32:42.239Z,0.97
2022-09-18T02:35:13.198Z,0.80
2022-09-18T02:37:54.936Z,0.77
2022-09-18T02:40:39.541Z,1.30
2022-09-18T02:43:30.391Z,0.80
2022-09-18T02:46:08.992Z,1.10
2022-09-18T02:48:53.914Z,1.03
2022-09-18T02:51:32.211Z,0.90
2022-09-18T02:54:07.421Z,0.80
2022-09-18T02:56:43.129Z,0.90
2022-09-18T02:59:17.273Z,1.00
2022-09-18T03:01:52.430Z,0.80
2022-09-18T03:04:26.089Z,1.00
2022-09-18T03:07:05.852Z,1.83
2022-09-18T03:09:40.647Z,0.80
2022-09-18T03:12:09.999Z,1.00
2022-09-18T03:14:46.620Z,0.80
2022-09-18T03:17:14.866Z,0.80
2022-09-18T03:19:47.540Z,1.30
2022-09-18T03:22:16.371Z,0.80
2022-09-18T03:24:44.681Z,0.70
2022-09-18T03:27:15.272Z,1.10
2022-09-18T03:29:45.191Z,1.17
2022-09-18T03:32:13.752Z,0.90
2022-09-18T03:34:52.512Z,0.73
2022-09-18T03:37:20.790Z,1.30
2022-09-18T03:39:49.385Z,0.90
2022-09-18T03:42:17.954Z,0.90
2022-09-18T03:44:46.865Z,0.87
2022-09-18T03:47:22.522Z,1.00
2022-09-18T03:49:52.190Z,0.90
2022-09-18T03:52:21.535Z,1.00
2022-09-18T03:55:07.645Z,0.87
2022-09-18T03:58:08.221Z,1.07
2022-09-18T04:00:50.637Z,1.00
2022-09-18T04:03:27.883Z,1.07
2022-09-18T04:06:17.833Z,1.30
2022-09-18T04:09:04.970Z,1.07
2022-09-18T04:11:43.937Z,1.20
2022-09-18T04:14:12.741Z,0.90
2022-09-18T04:16:41.138Z,1.60
2022-09-18T04:19:10.085Z,1.07
2022-09-18T04:21:41.211Z,0.87
2022-09-18T04:24:09.597Z,0.80
2022-09-18T04:26:38.169Z,1.27
2022-09-18T04:29:07.053Z,0.90
2022-09-18T04:31:36.724Z,0.80
2022-09-18T04:34:09.235Z,0.90
2022-09-18T04:36:38.172Z,0.83
2022-09-18T04:39:09.459Z,1.03
2022-09-18T04:41:38.418Z,0.70
2022-09-18T04:44:07.366Z,0.83
2022-09-18T04:46:36.454Z,1.00
2022-09-18T04:49:05.222Z,0.80
2022-09-18T04:51:33.577Z,2.03
2022-09-18T04:54:02.130Z,0.80
2022-09-18T04:56:31.893Z,0.90
2022-09-18T04:59:00.875Z,0.90
2022-09-18T05:01:30.600Z,1.30
2022-09-18T05:04:03.607Z,0.87
2022-09-18T05:06:50.514Z,0.80
2022-09-18T05:09:20.228Z,1.03
2022-09-18T05:11:50.191Z,0.80
2022-09-18T05:14:19.346Z,0.63
2022-09-18T05:16:51.752Z,1.03
2022-09-18T05:19:31.185Z,1.20
2022-09-18T05:22:07.731Z,0.90
2022-09-18T05:24:41.109Z,1.00
2022-09-18T05:27:10.847Z,0.90
2022-09-18T05:29:40.109Z,0.70
2022-09-18T05:32:18.311Z,0.77
2022-09-18T05:34:46.790Z,0.70
2022-09-18T05:37:15.190Z,0.90
2022-09-18T05:39:43.768Z,1.10
2022-09-18T05:42:14.348Z,0.73
2022-09-18T05:44:44.037Z,0.90
2022-09-18T05:47:17.662Z,0.90
2022-09-18T05:49:45.949Z,0.90
2022-09-18T05:52:14.323Z,1.20
2022-09-18T05:54:42.944Z,0.90
2022-09-18T05:57:12.852Z,0.90
2022-09-18T05:59:41.212Z,1.20
2022-09-18T06:02:11.264Z,1.03
2022-09-18T06:05:00.075Z,0.80
2022-09-18T06:07:28.395Z,1.20
2022-09-18T06:09:56.649Z,0.83
2022-09-18T06:12:28.126Z,0.93
2022-09-18T06:14:56.489Z,1.07
2022-09-18T06:17:26.510Z,0.90
2022-09-18T06:19:57.518Z,0.90
2022-09-18T06:22:26.691Z,0.90
2022-09-18T06:24:55.126Z,1.33
2022-09-18T06:27:31.885Z,1.57
2022-09-18T06:30:02.147Z,0.93
2022-09-18T06:32:34.466Z,0.97
2022-09-18T06:35:02.963Z,1.20
2022-09-18T06:37:33.410Z,0.90
2022-09-18T06:40:12.279Z,0.80
2022-09-18T06:43:05.350Z,1.00
2022-09-18T06:45:53.652Z,0.93
2022-09-18T06:48:24.909Z,1.00
2022-09-18T06:50:54.939Z,0.93
2022-09-18T06:53:26.097Z,0.70
2022-09-18T06:56:02.613Z,0.80
2022-09-18T06:58:36.749Z,0.97
2022-09-18T07:01:06.176Z,0.90
2022-09-18T07:03:40.838Z,1.00
2022-09-18T07:06:35.467Z,1.20
2022-09-18T07:09:04.480Z,0.97
2022-09-18T07:11:51.732Z,1.10
2022-09-18T07:14:21.966Z,1.03
2022-09-18T07:16:52.100Z,1.10
2022-09-18T07:19:20.657Z,1.27
2022-09-18T07:21:49.228Z,1.00
2022-09-18T07:24:17.645Z,2.20
2022-09-18T07:26:46.037Z,1.00
2022-09-18T07:29:14.627Z,1.00
2022-09-18T07:31:44.414Z,0.83
2022-09-18T07:34:13.719Z,0.90
2022-09-18T07:36:42.728Z,0.80
2022-09-18T07:39:11.213Z,1.20
2022-09-18T07:41:59.494Z,0.70
2022-09-18T07:44:29.974Z,0.90
2022-09-18T07:46:59.758Z,0.63
2022-09-18T07:49:28.813Z,0.90
2022-09-18T07:51:58.245Z,0.70
2022-09-18T07:54:26.516Z,0.87
2022-09-18T07:57:05.602Z,0.77
2022-09-18T07:59:44.469Z,1.10
2022-09-18T08:02:15.558Z,0.90
2022-09-18T08:04:44.267Z,0.80
2022-09-18T08:07:21.353Z,0.80
2022-09-18T08:10:11.022Z,0.80
2022-09-18T08:13:12.092Z,0.90
2022-09-18T08:15:59.132Z,0.87
2022-09-18T08:18:51.139Z,0.90
2022-09-18T08:21:42.007Z,1.17
2022-09-18T08:24:12.992Z,0.90
2022-09-18T08:26:42.088Z,0.70
2022-09-18T08:29:10.346Z,0.70
2022-09-18T08:31:39.509Z,0.90
2022-09-18T08:34:12.665Z,1.03
2022-09-18T08:36:41.636Z,0.80
2022-09-18T08:39:21.463Z,0.90
2022-09-18T08:42:26.130Z,0.80
2022-09-18T08:45:01.887Z,0.87
2022-09-18T08:47:38.153Z,0.80
2022-09-18T08:50:20.201Z,0.80
2022-09-18T08:52:54.523Z,1.00
2022-09-18T08:55:33.769Z,0.80
2022-09-18T08:58:31.879Z,0.83
2022-09-18T09:01:07.883Z,1.73
2022-09-18T09:03:53.107Z,2.30
2022-09-18T09:06:46.056Z,0.80
2022-09-18T09:09:59.230Z,0.70
2022-09-18T09:12:41.551Z,0.90
2022-09-18T09:15:28.234Z,0.83
2022-09-18T09:18:18.013Z,1.03
2022-09-18T09:20:53.276Z,1.00
2022-09-18T09:24:08.486Z,0.80
2022-09-18T09:27:17.703Z,0.70
2022-09-18T09:30:17.870Z,0.70
2022-09-18T09:33:13.526Z,0.73
2022-09-18T09:36:06.995Z,0.60
2022-09-18T09:38:56.972Z,0.70
2022-09-18T09:41:35.021Z,0.60
2022-09-18T09:44:23.166Z,0.70
2022-09-18T09:47:12.085Z,0.80
2022-09-18T09:49:56.125Z,0.60
2022-09-18T09:52:29.424Z,0.80
2022-09-18T09:55:22.882Z,1.00
2022-09-18T09:58:08.314Z,0.67
2022-09-18T10:00:45.529Z,0.70
2022-09-18T10:03:35.126Z,0.67
2022-09-18T10:06:16.796Z,0.70
2022-09-18T10:08:53.206Z,0.70
2022-09-18T10:11:25.199Z,0.77
2022-09-18T10:14:03.697Z,0.83
2022-09-18T10:16:38.106Z,0.70
2022-09-18T10:19:16.239Z,0.90
2022-09-18T10:21:45.538Z,0.73
2022-09-18T10:24:23.293Z,0.73
2022-09-18T10:27:01.126Z,0.90
2022-09-18T10:29:35.146Z,0.70
2022-09-18T10:32:07.072Z,0.80
2022-09-18T10:34:45.962Z,0.80
2022-09-18T10:37:19.348Z,0.70
2022-09-18T10:39:52.676Z,1.20
2022-09-18T10:42:27.399Z,0.90
2022-09-18T10:45:08.469Z,1.30
2022-09-18T10:47:39.403Z,0.90
2022-09-18T10:50:20.410Z,1.00
2022-09-18T10:52:54.202Z,1.00
2022-09-18T10:55:32.578Z,1.13
2022-09-18T10:58:15.669Z,1.20
2022-09-18T11:00:57.515Z,1.00
2022-09-18T11:03:40.914Z,0.90
2022-09-18T11:06:19.433Z,0.97
2022-09-18T11:08:51.970Z,0.80
2022-09-18T11:11:27.850Z,0.70
2022-09-18T11:14:03.109Z,0.93
2022-09-18T11:16:44.125Z,0.73
2022-09-18T11:19:24.261Z,0.90
2022-09-18T11:21:55.296Z,1.20
2022-09-18T11:24:28.632Z,1.10
2022-09-18T11:27:20.455Z,1.00
2022-09-18T11:29:50.458Z,1.10
2022-09-18T11:32:25.503Z,1.20
2022-09-18T11:35:02.573Z,1.00
2022-09-18T11:37:39.206Z,1.20
2022-09-18T11:40:19.915Z,1.10
2022-09-18T11:42:53.912Z,1.17
2022-09-18T11:45:44.961Z,1.10
2022-09-18T11:48:27.685Z,1.10
2022-09-18T11:51:01.599Z,1.23
2022-09-18T11:53:36.412Z,0.80
2022-09-18T11:56:12.925Z,1.03
2022-09-18T11:58:48.686Z,1.00
2022-09-18T12:01:29.177Z,0.87
2022-09-18T12:04:16.140Z,0.77
2022-09-18T12:06:53.645Z,0.80
2022-09-18T12:09:31.655Z,0.80
2022-09-18T12:12:07.113Z,1.00
2022-09-18T12:14:45.809Z,0.80
2022-09-18T12:17:26.296Z,0.70
2022-09-18T12:20:02.106Z,1.00
2022-09-18T12:22:39.676Z,0.80
2022-09-18T12:25:14.131Z,0.70
2022-09-18T12:28:14.388Z,1.00
2022-09-18T12:30:55.121Z,0.60
2022-09-18T12:33:44.220Z,0.77
2022-09-18T12:37:00.367Z,0.90
2022-09-18T12:40:08.944Z,0.70
2022-09-18T12:42:49.594Z,0.80
2022-09-18T12:45:54.526Z,0.90
2022-09-18T12:48:48.852Z,0.70
2022-09-18T12:51:37.012Z,0.87
2022-09-18T12:54:23.684Z,0.90
2022-09-18T12:57:11.162Z,1.03
2022-09-18T12:59:55.041Z,1.30
2022-09-18T13:02:37.015Z,0.83
2022-09-18T13:05:14.023Z,0.90
2022-09-18T13:07:50.921Z,0.90
2022-09-18T13:10:26.144Z,1.00
2022-09-18T13:13:02.517Z,1.00
2022-09-18T13:15:37.059Z,1.10
2022-09-18T13:18:24.629Z,1.00
2022-09-18T13:20:56.516Z,2.87
2022-09-18T13:23:30.744Z,0.87
2022-09-18T13:26:00.367Z,1.00
2022-09-18T13:28:30.001Z,0.70
2022-09-18T13:31:28.913Z,1.30
2022-09-18T13:34:00.724Z,0.97
2022-09-18T13:36:35.095Z,1.00
2022-09-18T13:39:07.889Z,1.00
2022-09-18T13:41:46.017Z,0.80
2022-09-18T13:44:21.280Z,0.87
2022-09-18T13:46:51.902Z,0.80
2022-09-18T13:49:28.702Z,0.90
2022-09-18T13:52:29.871Z,0.70
2022-09-18T13:55:38.840Z,1.10
2022-09-18T13:58:37.703Z,0.90
2022-09-18T14:01:09.078Z,1.00
2022-09-18T14:03:40.618Z,1.20
2022-09-18T14:06:45.912Z,0.90
2022-09-18T14:09:50.124Z,1.30
2022-09-18T14:12:19.565Z,1.03
2022-09-18T14:15:02.488Z,1.03
2022-09-18T14:17:32.761Z,0.97
2022-09-18T14:20:09.442Z,1.00
2022-09-18T14:22:40.322Z,1.00
2022-09-18T14:25:12.504Z,0.93
2022-09-18T14:27:53.580Z,1.23
2022-09-18T14:30:26.789Z,1.23
2022-09-18T14:33:17.843Z,1.20
2022-09-18T14:35:55.024Z,1.53
2022-09-18T14:38:34.143Z,1.00
2022-09-18T14:41:18.203Z,0.80
2022-09-18T14:43:50.496Z,0.90
2022-09-18T14:46:21.229Z,1.13
2022-09-18T14:48:50.481Z,0.70
2022-09-18T14:51:22.590Z,1.07
2022-09-18T14:53:54.895Z,0.87
2022-09-18T14:56:29.727Z,1.00
2022-09-18T14:59:01.388Z,1.30
2022-09-18T15:01:33.430Z,1.10
2022-09-18T15:04:05.732Z,1.93
2022-09-18T15:06:39.723Z,0.90
2022-09-18T15:09:12.881Z,0.77
2022-09-18T15:12:01.389Z,1.30
2022-09-18T15:14:42.734Z,1.10
2022-09-18T15:17:20.919Z,1.10
2022-09-18T15:20:01.153Z,1.00
2022-09-18T15:22:30.970Z,1.17
2022-09-18T15:25:02.016Z,1.27
2022-09-18T15:27:32.553Z,1.00
2022-09-18T15:30:05.438Z,1.10
2022-09-18T15:32:39.082Z,1.30
2022-09-18T15:35:10.132Z,1.37
2022-09-18T15:37:41.053Z,1.00
2022-09-18T15:40:18.111Z,2.23
2022-09-18T15:42:58.582Z,1.30
2022-09-18T15:45:29.654Z,1.00
2022-09-18T15:48:01.721Z,1.10
2022-09-18T15:50:40.769Z,1.10
2022-09-18T15:53:29.633Z,1.17
2022-09-18T15:56:19.080Z,1.20
2022-09-18T15:58:58.077Z,1.00
2022-09-18T16:01:35.435Z,1.00
2022-09-18T16:04:18.065Z,1.17
2022-09-18T16:06:56.892Z,1.20
2022-09-18T16:09:41.602Z,1.23
2022-09-18T16:12:37.487Z,1.03
2022-09-18T16:15:25.686Z,1.80
2022-09-18T16:18:05.653Z,1.47
2022-09-18T16:20:40.588Z,1.40
2022-09-18T16:23:30.114Z,1.30
2022-09-18T16:26:10.476Z,1.20
2022-09-18T16:28:43.693Z,1.27
2022-09-18T16:31:16.348Z,1.27
2022-09-18T16:33:57.161Z,0.90
2022-09-18T16:36:30.622Z,1.10
2022-09-18T16:39:01.728Z,0.90
2022-09-18T16:41:31.480Z,0.90
2022-09-18T16:44:00.211Z,0.80
2022-09-18T16:46:38.744Z,0.90
2022-09-18T16:49:07.351Z,0.90
2022-09-18T16:51:35.701Z,1.77
2022-09-18T16:54:04.290Z,0.97
2022-09-18T16:56:39.309Z,1.00
2022-09-18T16:59:08.637Z,1.10
2022-09-18T17:02:00.505Z,1.03
2022-09-18T17:04:28.908Z,1.23
2022-09-18T17:06:57.384Z,1.10
2022-09-18T17:09:26.159Z,1.00
2022-09-18T17:11:56.240Z,0.90
2022-09-18T17:14:25.768Z,0.80
2022-09-18T17:16:56.485Z,0.87
2022-09-18T17:19:24.745Z,0.90
2022-09-18T17:21:53.270Z,1.07
2022-09-18T17:24:25.656Z,1.20
2022-09-18T17:26:54.214Z,1.07
2022-09-18T17:29:22.890Z,1.10
2022-09-18T17:31:52.180Z,1.60
2022-09-18T17:34:23.027Z,1.50
2022-09-18T17:36:51.713Z,1.03
2022-09-18T17:39:20.114Z,1.43
2022-09-18T17:41:48.405Z,1.00
2022-09-18T17:44:17.009Z,1.03
2022-09-18T17:46:48.282Z,1.00
2022-09-18T17:49:16.813Z,1.00
2022-09-18T17:51:47.125Z,0.97
2022-09-18T17:54:15.911Z,1.13
2022-09-18T17:56:44.586Z,1.10
2022-09-18T17:59:14.230Z,1.00
2022-09-18T18:01:46.672Z,1.07
2022-09-18T18:04:15.989Z,0.93
2022-09-18T18:06:44.450Z,1.20
2022-09-18T18:09:14.592Z,1.20
2022-09-18T18:11:46.133Z,0.90
2022-09-18T18:14:14.615Z,1.03
2022-09-18T18:16:43.057Z,1.43
2022-09-18T18:19:13.479Z,1.00
2022-09-18T18:21:43.239Z,1.20
2022-09-18T18:24:16.882Z,1.00
2022-09-18T18:26:46.401Z,0.90
2022-09-18T18:29:17.720Z,1.30
2022-09-18T18:31:47.984Z,1.20
2022-09-18T18:34:22.334Z,1.23
2022-09-18T18:36:52.631Z,1.20
2022-09-18T18:39:23.007Z,1.10
2022-09-18T18:41:51.339Z,1.03
2022-09-18T18:44:19.785Z,1.00
2022-09-18T18:46:49.209Z,1.33
2022-09-18T18:49:18.120Z,1.50
2022-09-18T18:51:48.655Z,1.40
2022-09-18T18:54:19.803Z,1.60
2022-09-18T18:56:51.658Z,1.80
2022-09-18T18:59:22.233Z,1.63
2022-09-18T19:01:51.306Z,1.20
2022-09-18T19:04:20.226Z,1.60
2022-09-18T19:06:49.779Z,1.40
2022-09-18T19:09:20.895Z,1.30
2022-09-18T19:11:52.387Z,1.57
2022-09-18T19:14:24.221Z,1.40
2022-09-18T19:16:54.729Z,2.37
2022-09-18T19:19:25.598Z,1.63
2022-09-18T19:21:55.492Z,1.60
2022-09-18T19:24:24.040Z,2.10
2022-09-18T19:26:54.337Z,1.87
2022-09-18T19:29:23.786Z,2.03
2022-09-18T19:31:52.810Z,1.73
2022-09-18T19:34:22.408Z,1.43
2022-09-18T19:36:51.907Z,1.47
2022-09-18T19:39:23.964Z,2.13
2022-09-18T19:41:59.451Z,2.17
2022-09-18T19:44:34.722Z,2.83
2022-09-18T19:47:19.452Z,1.53
2022-09-18T19:49:49.133Z,1.87
2022-09-18T19:52:22.427Z,2.10
2022-09-18T19:54:53.877Z,1.50
2022-09-18T19:57:24.526Z,1.97
2022-09-18T19:59:55.211Z,2.20
2022-09-18T20:02:25.389Z,3.17
2022-09-18T20:04:54.049Z,2.30
2022-09-18T20:07:22.681Z,2.93
2022-09-18T20:09:51.886Z,2.70
2022-09-18T20:12:20.498Z,2.67
2022-09-18T20:14:50.818Z,3.70
2022-09-18T20:17:19.095Z,3.60
2022-09-18T20:19:47.390Z,3.70
2022-09-18T20:22:16.011Z,3.73
2022-09-18T20:24:44.495Z,3.60
2022-09-18T20:27:15.461Z,3.17
2022-09-18T20:29:44.056Z,3.03
2022-09-18T20:32:14.424Z,3.30
2022-09-18T20:34:47.121Z,3.30
2022-09-18T20:37:16.142Z,3.30
2022-09-18T20:39:44.619Z,2.13
2022-09-18T20:42:13.057Z,1.67
2022-09-18T20:44:41.331Z,1.97
2022-09-18T20:47:09.687Z,1.87
2022-09-18T20:49:40.125Z,1.70
2022-09-18T20:52:14.130Z,2.10
2022-09-18T20:54:42.815Z,1.43
2022-09-18T20:57:14.650Z,3.00
2022-09-18T20:59:43.270Z,1.90
2022-09-18T21:02:11.687Z,1.47
2022-09-18T21:04:45.367Z,1.20
2022-09-18T21:07:15.682Z,1.20
2022-09-18T21:09:44.262Z,1.33
2022-09-18T21:12:12.693Z,1.63
2022-09-18T21:14:40.901Z,1.40
2022-09-18T21:17:09.516Z,1.70
2022-09-18T21:19:38.497Z,1.37
2022-09-18T21:22:08.282Z,1.60
2022-09-18T21:24:36.698Z,1.20
2022-09-18T21:27:06.702Z,1.60
2022-09-18T21:29:34.997Z,2.13
2022-09-18T21:32:03.989Z,1.50
2022-09-18T21:34:34.253Z,1.50
2022-09-18T21:37:05.234Z,1.27
2022-09-18T21:39:35.892Z,1.90
2022-09-18T21:42:07.735Z,1.20
2022-09-18T21:44:37.849Z,1.40
2022-09-18T21:47:08.665Z,1.90
2022-09-18T21:49:36.944Z,1.50
2022-09-18T21:52:08.152Z,1.77
2022-09-18T21:54:38.014Z,1.57
2022-09-18T21:57:07.232Z,1.20
2022-09-18T21:59:36.530Z,1.20
2022-09-18T22:02:05.650Z,1.50
2022-09-18T22:04:34.052Z,1.30
2022-09-18T22:07:03.214Z,1.20
2022-09-18T22:09:36.596Z,1.30
2022-09-18T22:12:07.533Z,1.00
2022-09-18T22:14:38.209Z,1.70
2022-09-18T22:17:08.880Z,1.17
2022-09-18T22:19:41.123Z,1.20
2022-09-18T22:22:10.381Z,1.00
2022-09-18T22:24:38.819Z,1.30
2022-09-18T22:27:08.945Z,1.10
2022-09-18T22:29:41.138Z,1.50
2022-09-18T22:32:10.083Z,1.30
2022-09-18T22:34:38.563Z,1.23
2022-09-18T22:37:08.292Z,1.30
2022-09-18T22:39:36.781Z,1.20
2022-09-18T22:42:05.423Z,1.10
2022-09-18T22:44:35.668Z,1.20
2022-09-18T22:47:04.025Z,1.73
2022-09-18T22:49:32.245Z,1.07
2022-09-18T22:52:00.602Z,1.27
2022-09-18T22:54:29.150Z,1.33
2022-09-18T22:56:57.556Z,1.43
2022-09-18T22:59:28.522Z,1.20
2022-09-18T23:02:02.303Z,1.30
2022-09-18T23:04:33.717Z,1.40
2022-09-18T23:07:03.396Z,1.40
2022-09-18T23:09:31.996Z,1.47
2022-09-18T23:12:00.965Z,1.20
2022-09-18T23:14:31.279Z,1.23
2022-09-18T23:17:02.899Z,1.40
2022-09-18T23:19:33.833Z,1.23
2022-09-18T23:22:02.964Z,1.07
2022-09-18T23:24:31.778Z,1.50
2022-09-18T23:27:00.731Z,1.67
2022-09-18T23:29:31.849Z,1.43
2022-09-18T23:32:01.571Z,1.70
2022-09-18T23:34:33.629Z,2.33
2022-09-18T23:37:02.430Z,1.20
2022-09-18T23:39:33.806Z,1.40
2022-09-18T23:42:03.659Z,1.30
2022-09-18T23:44:33.188Z,1.73
2022-09-18T23:47:03.437Z,1.47
2022-09-18T23:49:33.427Z,1.20
2022-09-18T23:52:02.552Z,2.60
2022-09-18T23:54:32.948Z,0.90
2022-09-18T23:57:01.291Z,1.40
2022-09-18T23:59:29.921Z,1.10
