createdAt,value
2024-02-13T00:00:11.071Z,1.80
2024-02-13T00:01:11.093Z,1.50
2024-02-13T00:02:11.080Z,1.20
2024-02-13T00:03:11.080Z,1.10
2024-02-13T00:04:11.012Z,1.60
2024-02-13T00:05:11.277Z,1.30
2024-02-13T00:06:10.978Z,1.50
2024-02-13T00:07:10.977Z,1.40
2024-02-13T00:08:11.081Z,1.40
2024-02-13T00:09:10.980Z,1.50
2024-02-13T00:10:10.973Z,1.50
2024-02-13T00:11:10.945Z,1.30
2024-02-13T00:12:10.910Z,1.60
2024-02-13T00:13:10.949Z,1.50
2024-02-13T00:14:10.929Z,1.50
2024-02-13T00:15:10.910Z,2.20
2024-02-13T00:16:10.882Z,1.10
2024-02-13T00:17:10.847Z,1.40
2024-02-13T00:18:10.920Z,1.60
2024-02-13T00:19:10.872Z,1.90
2024-02-13T00:20:11.116Z,1.30
2024-02-13T00:21:10.792Z,1.70
2024-02-13T00:22:10.800Z,1.60
2024-02-13T00:23:10.806Z,1.50
2024-02-13T00:24:10.760Z,1.30
2024-02-13T00:25:10.751Z,1.60
2024-02-13T00:26:10.760Z,1.50
2024-02-13T00:27:10.701Z,1.10
2024-02-13T00:28:10.693Z,1.20
2024-02-13T00:29:10.737Z,1.50
2024-02-13T00:30:10.661Z,1.40
2024-02-13T00:31:10.683Z,1.60
2024-02-13T00:32:10.685Z,1.50
2024-02-13T00:33:10.762Z,1.70
2024-02-13T00:34:10.624Z,1.90
2024-02-13T00:35:10.760Z,1.70
2024-02-13T00:36:10.661Z,1.70
2024-02-13T00:37:10.565Z,1.60
2024-02-13T00:38:10.620Z,1.90
2024-02-13T00:39:10.605Z,1.90
2024-02-13T00:40:10.536Z,1.60
2024-02-13T00:41:10.566Z,1.50
2024-02-13T00:42:10.552Z,2.20
2024-02-13T00:43:10.502Z,1.80
2024-02-13T00:44:10.499Z,2.10
2024-02-13T00:45:10.481Z,1.90
2024-02-13T00:46:10.469Z,2.00
2024-02-13T00:47:10.971Z,2.20
2024-02-13T00:48:10.541Z,2.00
2024-02-13T00:49:10.485Z,1.70
2024-02-13T00:50:10.483Z,2.50
2024-02-13T00:51:10.399Z,2.20
2024-02-13T00:52:10.397Z,2.10
2024-02-13T00:53:10.386Z,1.90
2024-02-13T00:54:10.366Z,2.60
2024-02-13T00:55:10.355Z,2.30
2024-02-13T00:56:10.339Z,2.20
2024-02-13T00:57:10.357Z,2.20
2024-02-13T00:58:10.303Z,2.20
2024-02-13T00:59:10.342Z,2.20
2024-02-13T01:00:10.427Z,2.40
2024-02-13T01:01:10.307Z,1.90
2024-02-13T01:02:10.287Z,2.00
2024-02-13T01:03:10.253Z,2.20
2024-02-13T01:04:10.274Z,2.20
2024-02-13T01:05:10.778Z,2.30
2024-02-13T01:06:10.298Z,1.50
2024-02-13T01:07:10.263Z,1.80
2024-02-13T01:08:10.182Z,2.20
2024-02-13T01:09:10.161Z,2.20
2024-02-13T01:10:10.134Z,1.60
2024-02-13T01:11:10.170Z,2.30
2024-02-13T01:12:10.102Z,2.10
2024-02-13T01:13:10.099Z,2.30
2024-02-13T01:14:10.141Z,1.80
2024-02-13T01:15:10.067Z,2.00
2024-02-13T01:16:10.076Z,2.20
2024-02-13T01:17:10.064Z,2.10
2024-02-13T01:18:10.207Z,2.10
2024-02-13T01:19:10.090Z,2.20
2024-02-13T01:20:10.079Z,2.00
2024-02-13T01:21:09.985Z,2.10
2024-02-13T01:22:09.966Z,2.00
2024-02-13T01:23:09.968Z,1.90
2024-02-13T01:24:09.941Z,2.20
2024-02-13T01:25:09.947Z,2.10
2024-02-13T01:26:09.971Z,2.00
2024-02-13T01:27:09.913Z,2.00
2024-02-13T01:28:09.897Z,2.30
2024-02-13T01:29:09.909Z,2.00
2024-02-13T01:30:09.886Z,2.00
2024-02-13T01:31:09.851Z,1.90
2024-02-13T01:32:09.921Z,2.40
2024-02-13T01:33:09.916Z,2.10
2024-02-13T01:34:09.897Z,2.40
2024-02-13T01:35:09.884Z,2.10
2024-02-13T01:36:09.786Z,2.00
2024-02-13T01:37:09.793Z,2.20
2024-02-13T01:38:09.762Z,2.00
2024-02-13T01:39:09.789Z,1.60
2024-02-13T01:40:09.733Z,2.00
2024-02-13T01:41:09.766Z,1.70
2024-02-13T01:42:09.716Z,2.00
2024-02-13T01:43:09.709Z,2.00
2024-02-13T01:44:09.737Z,1.90
2024-02-13T01:45:09.680Z,1.80
2024-02-13T01:46:09.702Z,2.20
2024-02-13T01:47:09.670Z,2.10
2024-02-13T01:48:09.726Z,1.90
2024-02-13T01:49:09.675Z,2.20
2024-02-13T01:50:09.620Z,1.90
2024-02-13T01:51:09.581Z,2.20
2024-02-13T01:52:09.551Z,1.90
2024-02-13T01:53:09.623Z,2.10
2024-02-13T01:54:09.566Z,2.20
2024-02-13T01:55:09.544Z,1.80
2024-02-13T01:56:09.601Z,1.70
2024-02-13T01:57:09.520Z,2.40
2024-02-13T01:58:09.487Z,2.20
2024-02-13T01:59:09.583Z,2.00
2024-02-13T02:00:09.454Z,1.80
2024-02-13T02:01:09.485Z,2.00
2024-02-13T02:02:09.520Z,2.30
2024-02-13T02:03:09.413Z,2.40
2024-02-13T02:04:09.466Z,2.20
2024-02-13T02:05:09.434Z,2.40
2024-02-13T02:06:09.435Z,2.30
2024-02-13T02:07:09.422Z,2.70
2024-02-13T02:08:09.452Z,2.40
2024-02-13T02:09:09.327Z,2.30
2024-02-13T02:10:09.320Z,2.40
2024-02-13T02:11:09.374Z,2.20
2024-02-13T02:12:09.315Z,2.60
2024-02-13T02:13:09.281Z,2.20
2024-02-13T02:14:09.328Z,2.90
2024-02-13T02:15:09.271Z,2.60
2024-02-13T02:16:09.264Z,2.30
2024-02-13T02:17:09.429Z,2.10
2024-02-13T02:18:09.383Z,2.70
2024-02-13T02:19:09.354Z,2.80
2024-02-13T02:20:09.209Z,2.80
2024-02-13T02:21:09.233Z,2.90
2024-02-13T02:22:09.200Z,3.80
2024-02-13T02:23:09.182Z,3.20
2024-02-13T02:24:09.154Z,3.90
2024-02-13T02:25:09.132Z,3.10
2024-02-13T02:26:09.151Z,3.20
2024-02-13T02:27:09.112Z,3.10
2024-02-13T02:28:09.072Z,3.30
2024-02-13T02:29:09.123Z,3.20
2024-02-13T02:30:09.077Z,3.10
2024-02-13T02:31:09.047Z,3.30
2024-02-13T02:32:09.050Z,3.50
2024-02-13T02:33:09.125Z,3.40
2024-02-13T02:34:09.019Z,2.90
2024-02-13T02:35:09.043Z,3.80
2024-02-13T02:36:08.970Z,3.70
2024-02-13T02:37:08.958Z,3.20
2024-02-13T02:38:09.010Z,3.10
2024-02-13T02:39:08.935Z,4.50
2024-02-13T02:40:08.922Z,3.80
2024-02-13T02:41:08.986Z,3.30
2024-02-13T02:42:08.889Z,3.40
2024-02-13T02:43:09.048Z,3.90
2024-02-13T02:44:08.895Z,3.90
2024-02-13T02:45:08.865Z,3.50
2024-02-13T02:46:08.839Z,3.10
2024-02-13T02:47:08.836Z,3.80
2024-02-13T02:48:08.904Z,3.60
2024-02-13T02:49:08.862Z,3.60
2024-02-13T02:50:08.793Z,3.50
2024-02-13T02:51:08.856Z,3.00
2024-02-13T02:52:08.765Z,3.80
2024-02-13T02:53:08.799Z,3.10
2024-02-13T02:54:08.823Z,3.10
2024-02-13T02:55:09.200Z,3.20
2024-02-13T02:56:08.743Z,3.20
2024-02-13T02:57:08.701Z,3.20
2024-02-13T02:58:08.667Z,3.20
2024-02-13T02:59:08.740Z,2.90
2024-02-13T03:00:08.663Z,3.70
2024-02-13T03:01:08.677Z,2.90
2024-02-13T03:02:08.700Z,3.10
2024-02-13T03:03:08.685Z,3.00
2024-02-13T03:04:11.409Z,3.20
2024-02-13T03:05:08.786Z,3.50
2024-02-13T03:06:08.658Z,3.60
2024-02-13T03:07:08.566Z,2.70
2024-02-13T03:08:08.603Z,3.70
2024-02-13T03:09:08.538Z,3.60
2024-02-13T03:10:08.511Z,3.60
2024-02-13T03:11:08.601Z,3.20
2024-02-13T03:12:08.489Z,3.20
2024-02-13T03:13:08.860Z,3.50
2024-02-13T03:14:08.518Z,3.70
2024-02-13T03:15:08.667Z,3.60
2024-02-13T03:16:08.439Z,3.10
2024-02-13T03:17:08.417Z,3.70
2024-02-13T03:18:08.960Z,3.80
2024-02-13T03:19:08.477Z,3.80
2024-02-13T03:20:08.454Z,3.60
2024-02-13T03:21:08.373Z,3.70
2024-02-13T03:22:08.360Z,3.60
2024-02-13T03:23:08.369Z,3.50
2024-02-13T03:24:08.353Z,2.90
2024-02-13T03:25:08.358Z,4.10
2024-02-13T03:26:08.310Z,3.30
2024-02-13T03:27:08.297Z,3.30
2024-02-13T03:28:08.312Z,2.70
2024-02-13T03:29:08.249Z,3.20
2024-02-13T03:30:08.252Z,3.10
2024-02-13T03:31:08.234Z,3.30
2024-02-13T03:32:08.238Z,3.20
2024-02-13T03:33:08.453Z,3.50
2024-02-13T03:34:08.230Z,3.60
2024-02-13T03:35:08.180Z,4.60
2024-02-13T03:36:08.173Z,4.20
2024-02-13T03:37:08.158Z,3.60
2024-02-13T03:38:08.170Z,4.00
2024-02-13T03:39:08.144Z,3.90
2024-02-13T03:40:08.112Z,3.90
2024-02-13T03:41:08.114Z,3.90
2024-02-13T03:42:08.079Z,4.10
2024-02-13T03:43:08.069Z,3.70
2024-02-13T03:44:08.082Z,4.00
2024-02-13T03:45:08.066Z,3.50
2024-02-13T03:46:08.059Z,3.90
2024-02-13T03:47:08.066Z,4.30
2024-02-13T03:48:08.142Z,3.60
2024-02-13T03:49:08.016Z,4.00
2024-02-13T03:50:08.011Z,4.50
2024-02-13T03:51:08.026Z,4.10
2024-02-13T03:52:08.549Z,3.90
2024-02-13T03:53:07.952Z,3.60
2024-02-13T03:54:07.952Z,3.80
2024-02-13T03:55:07.914Z,4.10
2024-02-13T03:56:07.916Z,4.00
2024-02-13T03:57:07.896Z,3.50
2024-02-13T03:58:07.870Z,4.30
2024-02-13T03:59:07.857Z,3.90
2024-02-13T04:00:07.884Z,5.00
2024-02-13T04:01:07.863Z,3.60
2024-02-13T04:02:07.819Z,3.50
2024-02-13T04:03:07.803Z,4.00
2024-02-13T04:04:07.874Z,3.60
2024-02-13T04:05:07.864Z,3.80
2024-02-13T04:06:07.840Z,3.70
2024-02-13T04:07:07.752Z,3.60
2024-02-13T04:08:07.756Z,3.20
2024-02-13T04:09:07.722Z,3.20
2024-02-13T04:10:07.726Z,2.80
2024-02-13T04:11:07.711Z,3.00
2024-02-13T04:12:07.696Z,3.30
2024-02-13T04:13:07.678Z,3.30
2024-02-13T04:14:07.657Z,3.20
2024-02-13T04:15:07.642Z,3.20
2024-02-13T04:16:07.639Z,3.10
2024-02-13T04:17:07.642Z,3.30
2024-02-13T04:18:07.762Z,3.70
2024-02-13T04:19:07.613Z,3.40
2024-02-13T04:20:07.579Z,3.40
2024-02-13T04:21:07.560Z,3.90
2024-02-13T04:22:07.562Z,3.60
2024-02-13T04:23:07.563Z,3.40
2024-02-13T04:24:07.518Z,3.70
2024-02-13T04:25:07.510Z,4.60
2024-02-13T04:26:15.169Z,3.90
2024-02-13T04:27:07.511Z,3.30
2024-02-13T04:28:07.465Z,3.60
2024-02-13T04:29:07.491Z,3.80
2024-02-13T04:30:07.458Z,4.20
2024-02-13T04:31:07.461Z,3.80
2024-02-13T04:32:07.436Z,4.40
2024-02-13T04:33:07.476Z,4.50
2024-02-13T04:34:08.141Z,4.00
2024-02-13T04:35:07.557Z,3.90
2024-02-13T04:36:07.365Z,4.60
2024-02-13T04:37:07.351Z,3.70
2024-02-13T04:38:07.362Z,3.90
2024-02-13T04:39:07.334Z,4.00
2024-02-13T04:40:07.424Z,4.00
2024-02-13T04:41:07.416Z,3.90
2024-02-13T04:42:07.280Z,3.90
2024-02-13T04:43:07.265Z,3.70
2024-02-13T04:44:07.275Z,3.60
2024-02-13T04:45:07.244Z,4.20
2024-02-13T04:46:07.227Z,4.20
2024-02-13T04:47:07.358Z,3.90
2024-02-13T04:48:07.273Z,3.30
2024-02-13T04:49:07.229Z,3.70
2024-02-13T04:50:07.199Z,3.70
2024-02-13T04:51:07.237Z,3.50
2024-02-13T04:52:07.152Z,2.80
2024-02-13T04:53:07.177Z,4.50
2024-02-13T04:54:07.122Z,3.70
2024-02-13T04:55:07.104Z,3.80
2024-02-13T04:56:07.101Z,2.90
2024-02-13T04:57:07.112Z,3.80
2024-02-13T04:58:07.081Z,3.50
2024-02-13T04:59:07.058Z,3.50
2024-02-13T05:00:07.064Z,2.60
2024-02-13T05:01:07.176Z,2.90
2024-02-13T05:02:07.025Z,2.90
2024-02-13T05:03:07.006Z,2.90
2024-02-13T05:04:07.068Z,3.00
2024-02-13T05:05:06.997Z,2.60
2024-02-13T05:06:07.022Z,3.20
2024-02-13T05:07:06.979Z,2.90
2024-02-13T05:08:06.934Z,2.70
2024-02-13T05:09:06.917Z,2.60
2024-02-13T05:10:06.935Z,2.90
2024-02-13T05:11:06.922Z,2.70
2024-02-13T05:12:06.940Z,2.80
2024-02-13T05:13:06.867Z,2.80
2024-02-13T05:14:06.853Z,3.00
2024-02-13T05:15:06.840Z,3.00
2024-02-13T05:16:06.862Z,2.50
2024-02-13T05:17:06.808Z,2.70
2024-02-13T05:18:06.931Z,3.20
2024-02-13T05:19:06.835Z,2.90
2024-02-13T05:20:06.800Z,3.10
2024-02-13T05:21:06.760Z,3.50
2024-02-13T05:22:06.805Z,4.00
2024-02-13T05:23:06.735Z,3.40
2024-02-13T05:24:06.721Z,3.40
2024-02-13T05:25:06.713Z,3.70
2024-02-13T05:26:06.711Z,4.10
2024-02-13T05:27:06.668Z,3.60
2024-02-13T05:28:06.685Z,4.40
2024-02-13T05:29:06.643Z,3.40
2024-02-13T05:30:06.641Z,3.40
2024-02-13T05:31:06.637Z,3.60
2024-02-13T05:32:06.668Z,3.70
2024-02-13T05:33:06.921Z,4.40
2024-02-13T05:34:06.712Z,4.00
2024-02-13T05:35:06.562Z,4.30
2024-02-13T05:36:06.560Z,4.50
2024-02-13T05:37:06.564Z,4.00
2024-02-13T05:38:06.531Z,3.90
2024-02-13T05:39:06.515Z,4.40
2024-02-13T05:40:06.531Z,3.90
2024-02-13T05:41:06.494Z,3.70
2024-02-13T05:42:06.492Z,3.90
2024-02-13T05:43:06.478Z,4.50
2024-02-13T05:44:06.471Z,4.10
2024-02-13T05:45:06.439Z,4.40
2024-02-13T05:46:06.451Z,4.50
2024-02-13T05:47:06.407Z,4.10
2024-02-13T05:48:06.476Z,5.00
2024-02-13T05:49:06.480Z,4.80
2024-02-13T05:50:06.418Z,4.50
2024-02-13T05:51:06.361Z,4.60
2024-02-13T05:52:06.350Z,5.40
2024-02-13T05:53:06.344Z,4.60
2024-02-13T05:54:06.528Z,5.20
2024-02-13T05:55:06.311Z,4.60
2024-02-13T05:56:06.296Z,5.70
2024-02-13T05:57:06.352Z,5.80
2024-02-13T05:58:06.266Z,6.40
2024-02-13T05:59:06.258Z,5.60
2024-02-13T06:00:08.041Z,6.20
2024-02-13T06:01:06.314Z,6.60
2024-02-13T06:02:06.215Z,6.60
2024-02-13T06:03:06.266Z,6.20
2024-02-13T06:04:06.243Z,6.50
2024-02-13T06:05:06.170Z,7.40
2024-02-13T06:06:06.209Z,7.30
2024-02-13T06:07:06.197Z,6.90
2024-02-13T06:08:06.124Z,7.30
2024-02-13T06:09:06.256Z,6.90
2024-02-13T06:10:06.101Z,7.60
2024-02-13T06:11:06.345Z,7.60
2024-02-13T06:12:06.182Z,6.90
2024-02-13T06:13:06.065Z,6.90
2024-02-13T06:14:06.096Z,7.10
2024-02-13T06:15:06.137Z,6.30
2024-02-13T06:16:06.024Z,6.70
2024-02-13T06:17:05.998Z,6.50
2024-02-13T06:18:06.123Z,6.00
2024-02-13T06:19:06.232Z,5.90
2024-02-13T06:20:05.980Z,5.60
2024-02-13T06:21:06.021Z,5.50
2024-02-13T06:22:05.961Z,5.50
2024-02-13T06:23:05.941Z,6.10
2024-02-13T06:24:05.962Z,5.20
2024-02-13T06:25:05.959Z,6.20
2024-02-13T06:26:05.889Z,6.60
2024-02-13T06:27:05.966Z,6.40
2024-02-13T06:28:05.858Z,6.30
2024-02-13T06:29:05.838Z,7.20
2024-02-13T06:30:05.864Z,6.60
2024-02-13T06:31:05.834Z,6.00
2024-02-13T06:32:05.818Z,6.50
2024-02-13T06:33:05.939Z,5.80
2024-02-13T06:34:06.041Z,5.90
2024-02-13T06:35:05.761Z,5.50
2024-02-13T06:36:05.826Z,6.00
2024-02-13T06:37:06.090Z,5.50
2024-02-13T06:38:05.757Z,5.80
2024-02-13T06:39:05.775Z,5.10
2024-02-13T06:40:05.711Z,4.90
2024-02-13T06:41:05.694Z,4.90
2024-02-13T06:42:06.035Z,5.50
2024-02-13T06:43:05.691Z,5.50
2024-02-13T06:44:05.651Z,5.80
2024-02-13T06:45:05.658Z,5.80
2024-02-13T06:46:05.643Z,5.90
2024-02-13T06:47:05.611Z,5.50
2024-02-13T06:48:05.795Z,5.10
2024-02-13T06:49:05.778Z,4.80
2024-02-13T06:50:05.749Z,4.30
2024-02-13T06:51:05.772Z,4.30
2024-02-13T06:52:05.701Z,4.30
2024-02-13T06:53:05.691Z,4.60
2024-02-13T06:54:05.808Z,4.10
2024-02-13T06:55:05.814Z,4.20
2024-02-13T06:56:05.499Z,4.00
2024-02-13T06:57:05.491Z,3.70
2024-02-13T06:58:05.455Z,3.70
2024-02-13T06:59:05.481Z,4.10
2024-02-13T07:00:06.644Z,3.30
2024-02-13T07:01:05.476Z,3.50
2024-02-13T07:02:05.416Z,3.40
2024-02-13T07:03:05.495Z,3.60
2024-02-13T07:04:05.450Z,3.80
2024-02-13T07:05:05.497Z,3.60
2024-02-13T07:06:05.539Z,3.30
2024-02-13T07:07:14.605Z,3.90
2024-02-13T07:08:05.406Z,4.40
2024-02-13T07:09:05.378Z,3.90
2024-02-13T07:10:05.414Z,3.40
2024-02-13T07:11:05.345Z,3.70
2024-02-13T07:12:05.262Z,3.20
2024-02-13T07:13:05.272Z,3.70
2024-02-13T07:14:05.238Z,3.30
2024-02-13T07:15:05.323Z,3.00
2024-02-13T07:16:05.256Z,3.70
2024-02-13T07:17:05.199Z,3.90
2024-02-13T07:18:05.407Z,3.70
2024-02-13T07:19:05.320Z,4.30
2024-02-13T07:20:05.299Z,4.00
2024-02-13T07:21:07.871Z,3.50
2024-02-13T07:22:05.134Z,4.00
2024-02-13T07:23:05.300Z,2.40
2024-02-13T07:24:05.221Z,3.00
2024-02-13T07:25:05.231Z,2.90
2024-02-13T07:26:05.173Z,3.00
2024-02-13T07:27:05.243Z,1.90
2024-02-13T07:28:05.329Z,2.70
2024-02-13T07:29:05.259Z,2.70
2024-02-13T07:30:05.812Z,1.90
2024-02-13T07:31:05.013Z,1.60
2024-02-13T07:32:05.016Z,2.00
2024-02-13T07:33:05.069Z,1.80
2024-02-13T07:34:05.080Z,2.00
2024-02-13T07:35:04.971Z,1.90
2024-02-13T07:36:05.068Z,2.10
2024-02-13T07:37:04.968Z,2.10
2024-02-13T07:38:04.966Z,2.10
2024-02-13T07:39:04.908Z,1.80
2024-02-13T07:40:04.924Z,1.90
2024-02-13T07:41:04.891Z,2.10
2024-02-13T07:42:04.884Z,2.30
2024-02-13T07:43:04.857Z,1.90
2024-02-13T07:44:04.835Z,2.30
2024-02-13T07:45:05.083Z,2.80
2024-02-13T07:46:04.903Z,2.50
2024-02-13T07:47:04.825Z,2.60
2024-02-13T07:48:04.970Z,2.00
2024-02-13T07:49:04.946Z,3.10
2024-02-13T07:50:04.774Z,3.60
2024-02-13T07:51:04.819Z,2.70
2024-02-13T07:52:04.718Z,3.00
2024-02-13T07:53:04.737Z,3.00
2024-02-13T07:54:04.706Z,3.00
2024-02-13T07:55:04.722Z,3.40
2024-02-13T07:56:04.677Z,3.30
2024-02-13T07:57:04.666Z,3.20
2024-02-13T07:58:04.663Z,3.30
2024-02-13T07:59:04.679Z,3.70
2024-02-13T08:00:05.611Z,3.40
2024-02-13T08:01:04.675Z,3.70
2024-02-13T08:02:04.597Z,3.90
2024-02-13T08:03:04.591Z,4.10
2024-02-13T08:04:04.638Z,4.20
2024-02-13T08:05:04.606Z,3.80
2024-02-13T08:06:04.594Z,4.20
2024-02-13T08:07:04.566Z,4.50
2024-02-13T08:08:04.840Z,4.10
2024-02-13T08:09:04.536Z,5.20
2024-02-13T08:10:04.488Z,4.70
2024-02-13T08:11:04.504Z,4.60
2024-02-13T08:12:04.532Z,4.30
2024-02-13T08:13:04.471Z,3.80
2024-02-13T08:14:04.471Z,4.40
2024-02-13T08:15:04.484Z,4.00
2024-02-13T08:16:04.491Z,4.20
2024-02-13T08:17:04.433Z,3.90
2024-02-13T08:18:04.563Z,4.40
2024-02-13T08:19:04.419Z,4.60
2024-02-13T08:20:04.401Z,4.50
2024-02-13T08:21:04.385Z,3.90
2024-02-13T08:22:04.367Z,3.90
2024-02-13T08:23:04.333Z,3.90
2024-02-13T08:24:04.338Z,4.10
2024-02-13T08:25:04.326Z,4.10
2024-02-13T08:26:04.269Z,4.00
2024-02-13T08:27:04.693Z,4.50
2024-02-13T08:28:04.253Z,3.90
2024-02-13T08:29:04.240Z,4.00
2024-02-13T08:30:04.659Z,3.90
2024-02-13T08:31:04.222Z,4.20
2024-02-13T08:32:04.207Z,3.80
2024-02-13T08:33:04.336Z,4.00
2024-02-13T08:34:04.443Z,3.70
2024-02-13T08:35:04.233Z,4.10
2024-02-13T08:36:04.263Z,3.80
2024-02-13T08:37:04.144Z,3.60
2024-02-13T08:38:04.120Z,3.10
2024-02-13T08:39:04.119Z,3.40
2024-02-13T08:40:04.076Z,3.60
2024-02-13T08:41:04.100Z,3.50
2024-02-13T08:42:04.212Z,3.40
2024-02-13T08:43:04.063Z,3.70
2024-02-13T08:44:04.037Z,3.40
2024-02-13T08:45:04.076Z,2.90
2024-02-13T08:46:04.013Z,2.80
2024-02-13T08:47:04.014Z,2.80
2024-02-13T08:48:04.141Z,2.50
2024-02-13T08:49:04.169Z,2.50
2024-02-13T08:50:04.163Z,2.90
2024-02-13T08:51:04.095Z,2.30
2024-02-13T08:52:03.954Z,2.60
2024-02-13T08:53:03.934Z,2.50
2024-02-13T08:54:03.972Z,2.70
2024-02-13T08:55:03.935Z,2.80
2024-02-13T08:56:03.878Z,2.80
2024-02-13T08:57:03.932Z,2.70
2024-02-13T08:58:03.944Z,2.50
2024-02-13T08:59:03.911Z,2.20
2024-02-13T09:00:04.391Z,1.80
2024-02-13T09:01:04.084Z,2.00
2024-02-13T09:02:03.881Z,1.70
2024-02-13T09:03:03.861Z,2.00
2024-02-13T09:04:03.946Z,2.50
2024-02-13T09:05:03.862Z,2.10
2024-02-13T09:06:03.847Z,2.20
2024-02-13T09:07:03.769Z,2.20
2024-02-13T09:08:03.743Z,2.40
2024-02-13T09:09:03.846Z,2.20
2024-02-13T09:10:03.705Z,3.00
2024-02-13T09:11:03.676Z,1.70
2024-02-13T09:12:03.677Z,2.00
2024-02-13T09:13:03.686Z,2.00
2024-02-13T09:14:03.651Z,1.80
2024-02-13T09:15:03.672Z,1.90
2024-02-13T09:16:03.612Z,1.40
2024-02-13T09:17:03.592Z,1.80
2024-02-13T09:18:03.792Z,1.70
2024-02-13T09:19:03.630Z,1.50
2024-02-13T09:20:03.568Z,1.40
2024-02-13T09:21:03.564Z,1.60
2024-02-13T09:22:03.535Z,2.20
2024-02-13T09:23:03.505Z,1.30
2024-02-13T09:24:03.563Z,1.30
2024-02-13T09:25:03.498Z,1.60
2024-02-13T09:26:03.499Z,1.40
2024-02-13T09:27:03.526Z,1.40
2024-02-13T09:28:03.440Z,11.10
2024-02-13T09:29:03.449Z,1.40
2024-02-13T09:30:03.864Z,2.30
2024-02-13T09:31:03.407Z,1.60
2024-02-13T09:32:03.430Z,2.00
2024-02-13T09:33:03.434Z,1.60
2024-02-13T09:34:03.417Z,1.60
2024-02-13T09:35:03.424Z,1.40
2024-02-13T09:36:03.347Z,1.30
2024-02-13T09:37:03.329Z,3.30
2024-02-13T09:38:03.330Z,1.60
2024-02-13T09:39:03.369Z,1.90
2024-02-13T09:40:03.274Z,1.30
2024-02-13T09:41:03.282Z,2.50
2024-02-13T09:42:03.325Z,2.10
2024-02-13T09:43:03.246Z,1.40
2024-02-13T09:44:03.239Z,1.50
2024-02-13T09:45:03.237Z,1.30
2024-02-13T09:46:03.206Z,2.30
2024-02-13T09:47:03.195Z,3.10
2024-02-13T09:48:03.299Z,1.50
2024-02-13T09:49:03.278Z,1.70
2024-02-13T09:50:03.207Z,1.60
2024-02-13T09:51:03.324Z,2.60
2024-02-13T09:52:03.122Z,3.60
2024-02-13T09:53:03.163Z,2.30
2024-02-13T09:54:03.123Z,1.40
2024-02-13T09:55:03.098Z,1.40
2024-02-13T09:56:03.060Z,4.00
2024-02-13T09:57:03.217Z,2.50
2024-02-13T09:58:03.029Z,1.40
2024-02-13T09:59:03.029Z,1.70
2024-02-13T10:00:03.437Z,3.40
2024-02-13T10:01:03.084Z,1.40
2024-02-13T10:02:02.981Z,2.00
2024-02-13T10:03:03.049Z,2.20
2024-02-13T10:04:03.079Z,1.50
2024-02-13T10:05:02.946Z,11.50
2024-02-13T10:06:03.045Z,11.10
2024-02-13T10:07:03.206Z,19.60
2024-02-13T10:08:02.908Z,2.30
2024-02-13T10:09:02.937Z,1.70
2024-02-13T10:10:02.864Z,1.20
2024-02-13T10:11:02.928Z,2.30
2024-02-13T10:12:02.863Z,1.60
2024-02-13T10:13:02.851Z,1.70
2024-02-13T10:14:02.826Z,1.60
2024-02-13T10:15:02.907Z,1.70
2024-02-13T10:16:02.795Z,6.80
2024-02-13T10:17:02.780Z,1.60
2024-02-13T10:18:02.965Z,1.90
2024-02-13T10:19:03.288Z,0.90
2024-02-13T10:20:02.853Z,1.50
2024-02-13T10:21:02.792Z,1.30
2024-02-13T10:22:02.708Z,1.70
2024-02-13T10:23:02.754Z,1.60
2024-02-13T10:24:02.753Z,1.30
2024-02-13T10:25:02.681Z,1.50
2024-02-13T10:26:02.679Z,2.20
2024-02-13T10:27:02.823Z,1.80
2024-02-13T10:28:02.661Z,5.90
2024-02-13T10:29:02.652Z,1.50
2024-02-13T10:30:02.880Z,1.00
2024-02-13T10:31:02.598Z,1.20
2024-02-13T10:32:02.575Z,1.30
2024-02-13T10:33:02.945Z,1.40
2024-02-13T10:34:02.560Z,1.40
2024-02-13T10:35:02.565Z,1.40
2024-02-13T10:36:02.719Z,1.60
2024-02-13T10:37:02.513Z,1.50
2024-02-13T10:38:02.488Z,2.00
2024-02-13T10:39:02.505Z,1.00
2024-02-13T10:40:02.542Z,1.10
2024-02-13T10:41:02.449Z,1.40
2024-02-13T10:42:02.499Z,1.30
2024-02-13T10:43:02.433Z,1.20
2024-02-13T10:44:02.412Z,1.00
2024-02-13T10:45:02.502Z,1.40
2024-02-13T10:46:02.396Z,1.20
2024-02-13T10:47:02.486Z,1.20
2024-02-13T10:48:02.459Z,2.10
2024-02-13T10:49:02.490Z,1.50
2024-02-13T10:50:02.407Z,1.70
2024-02-13T10:51:02.482Z,8.10
2024-02-13T10:52:02.333Z,2.20
2024-02-13T10:53:02.305Z,3.10
2024-02-13T10:54:02.337Z,1.30
2024-02-13T10:55:02.258Z,1.00
2024-02-13T10:56:02.252Z,2.50
2024-02-13T10:57:02.301Z,1.80
2024-02-13T10:58:03.299Z,1.20
2024-02-13T10:59:02.354Z,2.20
2024-02-13T11:00:03.258Z,3.90
2024-02-13T11:01:02.306Z,1.00
2024-02-13T11:02:02.639Z,6.60
2024-02-13T11:03:02.255Z,9.00
2024-02-13T11:04:02.148Z,1.70
2024-02-13T11:05:02.268Z,7.60
2024-02-13T11:06:02.261Z,1.30
2024-02-13T11:07:02.306Z,7.70
2024-02-13T11:08:02.340Z,1.70
2024-02-13T11:09:02.275Z,0.70
2024-02-13T11:10:02.124Z,1.30
2024-02-13T11:11:02.045Z,0.80
2024-02-13T11:12:02.256Z,4.50
2024-02-13T11:13:02.146Z,1.20
2024-02-13T11:14:02.016Z,1.00
2024-02-13T11:15:02.195Z,1.50
2024-02-13T11:16:03.006Z,1.00
2024-02-13T11:17:02.039Z,0.80
2024-02-13T11:18:02.075Z,1.50
2024-02-13T11:19:02.021Z,0.90
2024-02-13T11:20:02.235Z,1.00
2024-02-13T11:21:02.171Z,1.20
2024-02-13T11:22:01.905Z,1.20
2024-02-13T11:23:02.010Z,1.20
2024-02-13T11:24:01.984Z,1.00
2024-02-13T11:25:01.873Z,1.00
2024-02-13T11:26:01.841Z,0.70
2024-02-13T11:27:04.434Z,1.00
2024-02-13T11:28:01.835Z,0.90
2024-02-13T11:29:01.840Z,1.20
2024-02-13T11:30:02.684Z,0.80
2024-02-13T11:31:01.824Z,1.10
2024-02-13T11:32:01.777Z,1.10
2024-02-13T11:33:01.891Z,0.70
2024-02-13T11:34:01.861Z,0.60
2024-02-13T11:35:01.805Z,0.90
2024-02-13T11:36:01.784Z,0.70
2024-02-13T11:37:02.052Z,1.10
2024-02-13T11:38:01.728Z,0.70
2024-02-13T11:39:01.683Z,0.80
2024-02-13T11:40:01.650Z,1.20
2024-02-13T11:41:01.656Z,1.00
2024-02-13T11:42:02.355Z,1.10
2024-02-13T11:43:01.618Z,0.90
2024-02-13T11:44:01.627Z,1.20
2024-02-13T11:45:01.679Z,1.30
2024-02-13T11:46:01.590Z,0.90
2024-02-13T11:47:01.581Z,1.00
2024-02-13T11:48:01.787Z,0.90
2024-02-13T11:49:01.607Z,1.00
2024-02-13T11:50:01.788Z,1.10
2024-02-13T11:51:01.544Z,1.00
2024-02-13T11:52:01.497Z,1.50
2024-02-13T11:53:01.477Z,1.10
2024-02-13T11:54:01.511Z,0.90
2024-02-13T11:55:01.450Z,1.00
2024-02-13T11:56:01.454Z,1.10
2024-02-13T11:57:01.653Z,1.20
2024-02-13T11:58:01.412Z,1.10
2024-02-13T11:59:01.417Z,1.00
2024-02-13T12:00:01.913Z,1.30
2024-02-13T12:01:01.413Z,1.30
2024-02-13T12:02:01.360Z,1.40
2024-02-13T12:03:01.411Z,1.50
2024-02-13T12:04:01.361Z,1.20
2024-02-13T12:05:01.347Z,1.60
2024-02-13T12:06:01.420Z,1.60
2024-02-13T12:07:01.313Z,1.60
2024-02-13T12:08:01.298Z,1.70
2024-02-13T12:09:01.724Z,1.60
2024-02-13T12:10:01.264Z,1.60
2024-02-13T12:11:01.241Z,1.40
2024-02-13T12:12:01.271Z,1.30
2024-02-13T12:13:01.210Z,1.40
2024-02-13T12:14:01.205Z,1.10
2024-02-13T12:15:01.244Z,1.40
2024-02-13T12:16:01.209Z,1.40
2024-02-13T12:17:01.161Z,1.40
2024-02-13T12:18:01.311Z,1.40
2024-02-13T12:19:01.441Z,1.30
2024-02-13T12:20:01.124Z,1.10
2024-02-13T12:21:01.215Z,1.10
2024-02-13T12:22:01.083Z,1.50
2024-02-13T12:23:01.242Z,1.30
2024-02-13T12:24:01.144Z,1.20
2024-02-13T12:25:01.086Z,1.40
2024-02-13T12:26:01.047Z,1.40
2024-02-13T12:27:01.037Z,1.20
2024-02-13T12:28:01.023Z,1.50
2024-02-13T12:29:01.046Z,1.20
2024-02-13T12:30:01.030Z,1.40
2024-02-13T12:31:00.959Z,1.50
2024-02-13T12:32:00.945Z,1.10
2024-02-13T12:33:01.056Z,1.40
2024-02-13T12:34:01.067Z,1.30
2024-02-13T12:35:01.142Z,1.60
2024-02-13T12:36:00.959Z,1.20
2024-02-13T12:37:00.922Z,1.30
2024-02-13T12:38:00.968Z,1.20
2024-02-13T12:39:01.014Z,1.20
2024-02-13T12:40:00.879Z,1.40
2024-02-13T12:41:00.833Z,1.30
2024-02-13T12:42:01.745Z,1.90
2024-02-13T12:43:01.164Z,1.50
2024-02-13T12:44:00.801Z,1.30
2024-02-13T12:45:00.842Z,1.50
2024-02-13T12:46:00.759Z,1.60
2024-02-13T12:47:00.750Z,1.40
2024-02-13T12:48:01.113Z,1.60
2024-02-13T12:49:00.866Z,1.70
2024-02-13T12:50:00.845Z,1.60
2024-02-13T12:51:00.764Z,1.50
2024-02-13T12:52:00.704Z,1.40
2024-02-13T12:53:00.668Z,1.50
2024-02-13T12:54:00.757Z,1.70
2024-02-13T12:55:00.631Z,1.70
2024-02-13T12:56:00.616Z,1.50
2024-02-13T12:57:00.669Z,1.30
2024-02-13T12:58:00.590Z,1.40
2024-02-13T12:59:00.586Z,1.30
2024-02-13T13:00:01.246Z,1.30
2024-02-13T13:01:00.579Z,0.90
2024-02-13T13:02:00.787Z,0.90
2024-02-13T13:03:00.582Z,1.60
2024-02-13T13:04:00.608Z,1.30
2024-02-13T13:05:00.492Z,1.60
2024-02-13T13:06:00.561Z,1.50
2024-02-13T13:07:00.593Z,1.40
2024-02-13T13:08:00.481Z,1.20
2024-02-13T13:09:01.608Z,1.10
2024-02-13T13:10:00.482Z,1.40
2024-02-13T13:11:00.465Z,1.30
2024-02-13T13:12:00.692Z,1.00
2024-02-13T13:13:00.392Z,1.20
2024-02-13T13:14:00.395Z,1.20
2024-02-13T13:15:04.077Z,1.00
2024-02-13T13:16:00.346Z,1.30
2024-02-13T13:17:00.505Z,0.90
2024-02-13T13:18:00.439Z,1.00