createdAt,value
2018-09-22T00:01:23.643Z,10.48
2018-09-22T00:03:51.865Z,5.55
2018-09-22T00:06:19.893Z,6.80
2018-09-22T00:08:47.890Z,8.03
2018-09-22T00:11:15.929Z,4.15
2018-09-22T00:13:44.158Z,6.15
2018-09-22T00:16:12.485Z,5.47
2018-09-22T00:18:40.706Z,7.53
2018-09-22T00:21:08.981Z,2.98
2018-09-22T00:23:38.074Z,4.83
2018-09-22T00:26:06.538Z,6.62
2018-09-22T00:28:34.494Z,7.60
2018-09-22T00:31:02.736Z,4.03
2018-09-22T00:33:30.970Z,5.40
2018-09-22T00:35:59.298Z,4.92
2018-09-22T00:38:27.667Z,5.90
2018-09-22T00:40:56.007Z,4.92
2018-09-22T00:43:24.018Z,2.55
2018-09-22T00:45:52.274Z,6.37
2018-09-22T00:48:20.742Z,10.03
2018-09-22T00:50:48.959Z,2.70
2018-09-22T00:53:17.415Z,5.10
2018-09-22T00:55:45.689Z,4.28
2018-09-22T00:58:13.885Z,3.95
2018-09-22T01:00:42.144Z,8.85
2018-09-22T01:03:10.397Z,5.62
2018-09-22T01:05:38.653Z,9.28
2018-09-22T01:08:06.858Z,2.92
2018-09-22T01:10:35.086Z,10.93
2018-09-22T01:13:03.302Z,4.72
2018-09-22T01:15:31.644Z,5.00
2018-09-22T01:17:59.904Z,5.28
2018-09-22T01:20:28.114Z,5.50
2018-09-22T01:22:56.333Z,6.05
2018-09-22T01:25:24.550Z,4.08
2018-09-22T01:27:52.758Z,3.65
2018-09-22T01:30:20.955Z,7.28
2018-09-22T01:32:49.219Z,7.00
2018-09-22T01:35:17.514Z,6.45
2018-09-22T01:37:45.838Z,7.22
2018-09-22T01:40:14.056Z,8.80
2018-09-22T01:42:42.294Z,7.15
2018-09-22T01:45:10.490Z,5.30
2018-09-22T01:47:38.693Z,3.95
2018-09-22T01:50:06.989Z,4.35
2018-09-22T01:52:35.058Z,3.27
2018-09-22T01:55:03.350Z,12.07
2018-09-22T01:57:31.578Z,4.62
2018-09-22T01:59:59.786Z,7.80
2018-09-22T02:02:27.835Z,6.00
2018-09-22T02:04:55.812Z,4.42
2018-09-22T02:07:24.077Z,3.30
2018-09-22T02:09:52.330Z,4.60
2018-09-22T02:12:20.609Z,5.15
2018-09-22T02:14:48.948Z,2.77
2018-09-22T02:17:17.160Z,9.18
2018-09-22T02:19:45.653Z,2.92
2018-09-22T02:22:13.842Z,2.30
2018-09-22T02:24:42.118Z,1.50
2018-09-22T02:27:10.393Z,2.92
2018-09-22T02:29:38.417Z,5.45
2018-09-22T02:32:06.683Z,4.72
2018-09-22T02:34:34.888Z,7.08
2018-09-22T02:37:03.263Z,5.75
2018-09-22T02:39:31.531Z,2.87
2018-09-22T02:41:59.747Z,5.47
2018-09-22T02:44:27.988Z,4.20
2018-09-22T02:46:56.256Z,2.77
2018-09-22T02:49:24.221Z,7.53
2018-09-22T02:51:52.544Z,3.25
2018-09-22T02:54:20.927Z,4.20
2018-09-22T02:56:49.230Z,5.17
2018-09-22T02:59:17.261Z,5.33
2018-09-22T03:01:45.534Z,5.67
2018-09-22T03:04:13.756Z,4.30
2018-09-22T03:06:41.764Z,3.10
2018-09-22T03:09:11.172Z,5.87
2018-09-22T03:11:39.357Z,3.70
2018-09-22T03:14:07.920Z,4.55
2018-09-22T03:16:36.458Z,6.33
2018-09-22T03:19:04.749Z,5.87
2018-09-22T03:21:32.957Z,2.75
2018-09-22T03:24:01.270Z,4.20
2018-09-22T03:26:29.459Z,4.95
2018-09-22T03:28:57.746Z,4.72
2018-09-22T03:31:25.991Z,6.10
2018-09-22T03:33:54.195Z,8.65
2018-09-22T03:36:22.221Z,6.15
2018-09-22T03:38:50.461Z,2.80
2018-09-22T03:41:18.721Z,5.30
2018-09-22T03:43:47.179Z,7.25
2018-09-22T03:46:15.511Z,3.65
2018-09-22T03:48:43.718Z,4.97
2018-09-22T03:51:11.961Z,6.58
2018-09-22T03:53:40.241Z,4.87
2018-09-22T03:56:08.273Z,3.95
2018-09-22T03:58:36.567Z,3.58
2018-09-22T04:01:04.798Z,3.67
2018-09-22T04:03:33.001Z,3.52
2018-09-22T04:06:01.212Z,3.45
2018-09-22T04:08:29.264Z,5.40
2018-09-22T04:10:57.509Z,5.28
2018-09-22T04:13:25.474Z,6.05
2018-09-22T04:15:53.734Z,4.58
2018-09-22T04:18:21.981Z,6.55
2018-09-22T04:20:50.266Z,2.45
2018-09-22T04:23:18.470Z,5.50
2018-09-22T04:25:46.722Z,4.15
2018-09-22T04:28:15.053Z,2.98
2018-09-22T04:30:43.315Z,5.67
2018-09-22T04:33:11.621Z,4.92
2018-09-22T04:35:39.542Z,7.92
2018-09-22T04:38:07.998Z,5.47
2018-09-22T04:40:35.972Z,5.45
2018-09-22T04:43:04.009Z,5.67
2018-09-22T04:45:32.445Z,4.37
2018-09-22T04:48:00.700Z,6.05
2018-09-22T04:50:28.997Z,5.00
2018-09-22T04:52:57.353Z,2.72
2018-09-22T04:55:25.609Z,3.58
2018-09-22T04:57:53.807Z,3.67
2018-09-22T05:00:22.061Z,5.75
2018-09-22T05:02:50.337Z,7.70
2018-09-22T05:05:18.553Z,6.83
2018-09-22T05:07:46.771Z,6.87
2018-09-22T05:10:14.791Z,7.42
2018-09-22T05:12:43.033Z,5.35
2018-09-22T05:15:11.361Z,8.43
2018-09-22T05:17:39.577Z,4.87
2018-09-22T05:20:07.866Z,3.98
2018-09-22T05:22:36.137Z,6.72
2018-09-22T05:25:04.362Z,9.88
2018-09-22T05:27:33.034Z,6.62
2018-09-22T05:30:01.268Z,9.00
2018-09-22T05:32:29.547Z,3.15
2018-09-22T05:34:57.818Z,5.45
2018-09-22T05:37:26.062Z,6.20
2018-09-22T05:39:54.025Z,6.35
2018-09-22T05:42:22.326Z,4.90
2018-09-22T05:44:50.622Z,5.20
2018-09-22T05:47:18.837Z,6.92
2018-09-22T05:49:47.077Z,4.33
2018-09-22T05:52:15.336Z,5.40
2018-09-22T05:54:43.595Z,6.78
2018-09-22T05:57:11.592Z,3.55
2018-09-22T05:59:39.861Z,5.78
2018-09-22T06:02:08.105Z,6.58
2018-09-22T06:04:36.330Z,5.28
2018-09-22T06:07:04.635Z,5.00
2018-09-22T06:09:33.130Z,3.77
2018-09-22T06:12:01.305Z,9.00
2018-09-22T06:14:29.604Z,9.58
2018-09-22T06:16:57.890Z,6.35
2018-09-22T06:19:26.162Z,8.40
2018-09-22T06:21:54.177Z,6.97
2018-09-22T06:24:22.392Z,4.55
2018-09-22T06:26:50.610Z,6.12
2018-09-22T06:29:18.857Z,8.08
2018-09-22T06:31:46.850Z,5.58
2018-09-22T06:34:15.127Z,7.05
2018-09-22T06:36:43.379Z,5.72
2018-09-22T06:39:12.394Z,6.10
2018-09-22T06:41:41.204Z,8.38
2018-09-22T06:44:09.861Z,6.20
2018-09-22T06:46:38.123Z,4.30
2018-09-22T06:49:06.350Z,6.78
2018-09-22T06:51:34.626Z,6.78
2018-09-22T06:54:02.855Z,4.90
2018-09-22T06:56:31.114Z,4.10
2018-09-22T06:58:59.502Z,4.87
2018-09-22T07:01:27.769Z,4.85
2018-09-22T07:03:55.774Z,5.80
2018-09-22T07:06:23.951Z,4.08
2018-09-22T07:08:51.885Z,6.45
2018-09-22T07:11:20.188Z,3.85
2018-09-22T07:13:48.520Z,8.63
2018-09-22T07:16:16.761Z,3.47
2018-09-22T07:18:45.028Z,4.72
2018-09-22T07:21:13.293Z,5.08
2018-09-22T07:23:41.514Z,4.78
2018-09-22T07:26:09.730Z,3.83
2018-09-22T07:28:37.998Z,6.20
2018-09-22T07:31:06.329Z,5.78
2018-09-22T07:33:34.580Z,6.35
2018-09-22T07:36:02.843Z,3.77
2018-09-22T07:38:31.241Z,4.35
2018-09-22T07:40:59.520Z,5.80
2018-09-22T07:43:27.743Z,5.57
2018-09-22T07:45:55.928Z,7.17
2018-09-22T07:48:24.262Z,8.07
2018-09-22T07:50:52.621Z,8.30
2018-09-22T07:53:20.589Z,6.53
2018-09-22T07:55:48.846Z,4.50
2018-09-22T07:58:16.869Z,7.35
2018-09-22T08:00:44.885Z,6.47
2018-09-22T08:03:13.123Z,10.23
2018-09-22T08:05:41.448Z,7.15
2018-09-22T08:08:09.801Z,5.57
2018-09-22T08:10:38.064Z,6.20
2018-09-22T08:13:06.661Z,9.07
2018-09-22T08:15:34.885Z,6.05
2018-09-22T08:18:03.166Z,5.60
2018-09-22T08:20:31.529Z,4.07
2018-09-22T08:22:59.854Z,6.40
2018-09-22T08:25:28.105Z,4.90
2018-09-22T08:27:56.317Z,6.83
2018-09-22T08:30:24.583Z,8.77
2018-09-22T08:32:53.003Z,5.93
2018-09-22T08:35:21.301Z,8.47
2018-09-22T08:37:49.514Z,5.10
2018-09-22T08:40:17.776Z,8.07
2018-09-22T08:42:46.112Z,9.83
2018-09-22T08:45:14.522Z,6.70
2018-09-22T08:47:42.800Z,4.20
2018-09-22T08:50:11.120Z,10.93
2018-09-22T08:52:39.264Z,10.73
2018-09-22T08:55:07.609Z,5.97
2018-09-22T08:57:35.865Z,5.17
2018-09-22T09:00:04.130Z,6.67
2018-09-22T09:02:32.406Z,4.70
2018-09-22T09:05:00.642Z,4.13
2018-09-22T09:07:29.037Z,4.50
2018-09-22T09:09:57.265Z,3.57
2018-09-22T09:12:25.604Z,5.37
2018-09-22T09:14:53.861Z,8.37
2018-09-22T09:17:22.116Z,7.93
2018-09-22T09:19:50.458Z,5.87
2018-09-22T09:22:18.737Z,6.50
2018-09-22T09:24:46.958Z,10.30
2018-09-22T09:27:15.370Z,5.47
2018-09-22T09:29:43.595Z,6.83
2018-09-22T09:32:13.098Z,5.53
2018-09-22T09:34:41.450Z,8.57
2018-09-22T09:37:09.642Z,7.73
2018-09-22T09:39:37.944Z,5.60
2018-09-22T09:42:06.153Z,12.67
2018-09-22T09:44:34.430Z,3.60
2018-09-22T09:47:02.678Z,5.23
2018-09-22T09:49:30.913Z,6.10
2018-09-22T09:51:59.178Z,5.30
2018-09-22T09:54:27.464Z,5.07
2018-09-22T09:56:55.730Z,9.63
2018-09-22T09:59:23.942Z,8.13
2018-09-22T10:01:52.160Z,7.00
2018-09-22T10:04:20.398Z,5.57
2018-09-22T10:06:48.593Z,9.07
2018-09-22T10:09:16.873Z,7.20
2018-09-22T10:11:45.137Z,5.23
2018-09-22T10:14:13.358Z,8.30
2018-09-22T10:16:42.817Z,5.00
2018-09-22T10:19:11.139Z,6.60
2018-09-22T10:21:39.497Z,8.40
2018-09-22T10:24:07.729Z,7.27
2018-09-22T10:26:36.054Z,6.37
2018-09-22T10:29:04.017Z,7.27
2018-09-22T10:31:32.011Z,4.70
2018-09-22T10:33:59.984Z,5.47
2018-09-22T10:36:28.237Z,5.20
2018-09-22T10:38:56.277Z,6.30
2018-09-22T10:41:24.279Z,5.20
2018-09-22T10:43:52.278Z,8.83
2018-09-22T10:46:20.493Z,7.67
2018-09-22T10:48:48.526Z,5.07
2018-09-22T10:51:16.616Z,8.83
2018-09-22T10:53:44.854Z,8.73
2018-09-22T10:56:12.868Z,9.13
2018-09-22T10:58:41.150Z,9.50
2018-09-22T11:01:09.414Z,5.30
2018-09-22T11:03:37.718Z,3.97
2018-09-22T11:06:06.107Z,6.90
2018-09-22T11:08:34.390Z,7.73
2018-09-22T11:11:02.647Z,4.63
2018-09-22T11:13:31.046Z,7.37
2018-09-22T11:15:59.272Z,5.17
2018-09-22T11:18:27.518Z,5.03
2018-09-22T11:20:55.791Z,6.43
2018-09-22T11:23:24.047Z,9.57
2018-09-22T11:25:52.254Z,6.97
2018-09-22T11:28:20.513Z,3.60
2018-09-22T11:30:48.729Z,3.50
2018-09-22T11:33:17.753Z,6.33
2018-09-22T11:35:45.754Z,2.52
2018-09-22T11:38:14.028Z,1.43
2018-09-22T11:40:41.997Z,4.50
2018-09-22T11:43:10.308Z,2.50
2018-09-22T11:45:38.695Z,1.30
2018-09-22T11:48:06.654Z,2.25
2018-09-22T11:50:35.118Z,3.17
2018-09-22T11:53:03.622Z,4.15
2018-09-22T11:55:31.885Z,3.02
2018-09-22T11:57:59.877Z,3.42
2018-09-22T12:00:28.168Z,3.42
2018-09-22T12:02:56.386Z,3.42
2018-09-22T12:05:24.594Z,1.95
2018-09-22T12:07:52.727Z,3.85
2018-09-22T12:10:21.531Z,2.05
2018-09-22T12:12:49.791Z,3.92
2018-09-22T12:15:18.076Z,3.10
2018-09-22T12:17:46.075Z,3.70
2018-09-22T12:20:14.329Z,2.98
2018-09-22T12:22:42.325Z,5.15
2018-09-22T12:25:10.329Z,5.58
2018-09-22T12:27:38.349Z,8.43
2018-09-22T12:30:06.904Z,4.85
2018-09-22T12:32:35.156Z,1.60
2018-09-22T12:35:03.368Z,2.35
2018-09-22T12:37:31.688Z,3.40
2018-09-22T12:39:59.953Z,3.75
2018-09-22T12:42:28.250Z,6.62
2018-09-22T12:44:56.493Z,3.72
2018-09-22T12:47:24.727Z,4.92
2018-09-22T12:49:53.002Z,3.83
2018-09-22T12:52:21.273Z,3.87
2018-09-22T12:54:49.602Z,3.77
2018-09-22T12:57:17.881Z,3.90
2018-09-22T12:59:45.870Z,3.98
2018-09-22T13:02:14.211Z,5.00
2018-09-22T13:04:42.582Z,4.42
2018-09-22T13:07:10.625Z,6.12
2018-09-22T13:09:38.946Z,4.03
2018-09-22T13:12:07.262Z,8.85
2018-09-22T13:14:35.550Z,3.80
2018-09-22T13:17:03.673Z,7.03
2018-09-22T13:19:31.929Z,4.03
2018-09-22T13:22:00.171Z,5.35
2018-09-22T13:24:28.169Z,3.10
2018-09-22T13:26:56.486Z,3.60
2018-09-22T13:29:24.690Z,4.00
2018-09-22T13:31:53.110Z,4.25
2018-09-22T13:34:21.334Z,13.75
2018-09-22T13:36:49.578Z,4.67
2018-09-22T13:39:17.837Z,6.10
2018-09-22T13:41:46.130Z,5.87
2018-09-22T13:44:14.362Z,5.85
2018-09-22T13:46:42.597Z,5.62
2018-09-22T13:49:10.833Z,4.37
2018-09-22T13:51:39.084Z,4.35
2018-09-22T13:54:07.389Z,4.10
2018-09-22T13:56:35.722Z,5.05
2018-09-22T13:59:03.968Z,6.95
2018-09-22T14:01:32.303Z,4.12
2018-09-22T14:04:00.646Z,6.47
2018-09-22T14:06:29.048Z,8.00
2018-09-22T14:08:57.454Z,4.12
2018-09-22T14:11:26.046Z,5.40
2018-09-22T14:13:54.473Z,5.60
2018-09-22T14:16:22.480Z,4.85
2018-09-22T14:18:50.509Z,7.62
2018-09-22T14:21:18.537Z,4.75
2018-09-22T14:23:47.274Z,10.85
2018-09-22T14:26:15.489Z,4.50
2018-09-22T14:28:43.766Z,6.00
2018-09-22T14:31:12.045Z,6.35
2018-09-22T14:33:40.028Z,5.20
2018-09-22T14:36:08.316Z,5.05
2018-09-22T14:38:36.343Z,4.12
2018-09-22T14:41:04.377Z,9.93
2018-09-22T14:43:32.474Z,11.85
2018-09-22T14:46:00.885Z,6.97
2018-09-22T14:48:28.946Z,18.92
2018-09-22T14:50:57.214Z,5.37
2018-09-22T14:53:25.591Z,5.17
2018-09-22T14:55:53.889Z,4.62
2018-09-22T14:58:22.141Z,6.55
2018-09-22T15:00:50.246Z,13.60
2018-09-22T15:03:18.224Z,6.83
2018-09-22T15:05:46.257Z,10.68
2018-09-22T15:08:14.336Z,5.58
2018-09-22T15:10:42.401Z,5.33
2018-09-22T15:13:10.695Z,7.75
2018-09-22T15:15:38.667Z,6.97
2018-09-22T15:18:06.955Z,5.67
2018-09-22T15:20:34.941Z,3.87
2018-09-22T15:23:03.226Z,5.45
2018-09-22T15:25:31.264Z,8.88
2018-09-22T15:27:59.560Z,6.03
2018-09-22T15:30:27.837Z,6.03
2018-09-22T15:32:56.713Z,7.15
2018-09-22T15:35:25.019Z,5.00
2018-09-22T15:37:52.994Z,4.72
2018-09-22T15:40:21.297Z,3.40
2018-09-22T15:42:49.303Z,9.90
2018-09-22T15:45:17.545Z,5.05
2018-09-22T15:47:45.561Z,7.67
2018-09-22T15:50:13.577Z,5.37
2018-09-22T15:52:41.828Z,6.17
2018-09-22T15:55:09.846Z,4.53
2018-09-22T15:57:38.118Z,7.28
2018-09-22T16:00:06.968Z,7.47
2018-09-22T16:02:35.275Z,6.58
2018-09-22T16:05:03.606Z,7.30
2018-09-22T16:07:31.997Z,8.43
2018-09-22T16:10:00.222Z,4.50
2018-09-22T16:12:28.266Z,6.30
2018-09-22T16:14:56.494Z,4.47
2018-09-22T16:17:24.770Z,5.65
2018-09-22T16:19:53.096Z,4.37
2018-09-22T16:22:28.206Z,6.40
2018-09-22T16:24:56.455Z,7.05
2018-09-22T16:27:24.841Z,3.67
2018-09-22T16:29:53.061Z,7.78
2018-09-22T16:32:21.436Z,7.60
2018-09-22T16:34:49.724Z,5.60
2018-09-22T16:37:17.781Z,4.30
2018-09-22T16:39:45.729Z,6.45
2018-09-22T16:42:14.086Z,7.80
2018-09-22T16:44:42.090Z,5.85
2018-09-22T16:47:10.363Z,10.23
2018-09-22T16:49:38.681Z,6.42
2018-09-22T16:52:06.854Z,3.47
2018-09-22T16:54:35.105Z,14.10
2018-09-22T16:57:03.187Z,11.88
2018-09-22T16:59:31.147Z,4.55
2018-09-22T17:01:59.437Z,10.85
2018-09-22T17:04:27.678Z,5.03
2018-09-22T17:06:55.954Z,5.42
2018-09-22T17:09:24.020Z,3.87
2018-09-22T17:11:52.023Z,9.43
2018-09-22T17:14:20.333Z,4.67
2018-09-22T17:16:48.408Z,4.17
2018-09-22T17:19:16.472Z,7.92
2018-09-22T17:21:44.783Z,3.77
2018-09-22T17:24:13.037Z,4.30
2018-09-22T17:26:41.342Z,10.53
2018-09-22T17:29:09.743Z,9.78
2018-09-22T17:31:37.752Z,4.05
2018-09-22T17:34:06.093Z,9.55
2018-09-22T17:36:34.069Z,6.28
2018-09-22T17:39:02.498Z,6.12
2018-09-22T17:41:30.521Z,8.88
2018-09-22T17:43:58.804Z,5.22
2018-09-22T17:46:27.072Z,3.12
2018-09-22T17:48:55.337Z,5.03
2018-09-22T17:51:23.658Z,5.35
2018-09-22T17:53:51.765Z,7.67
2018-09-22T17:56:19.855Z,9.48
2018-09-22T17:58:47.953Z,6.55
2018-09-22T18:01:16.229Z,3.02
2018-09-22T18:03:44.538Z,3.85
2018-09-22T18:06:12.528Z,7.47
2018-09-22T18:08:41.186Z,12.73
2018-09-22T18:11:09.212Z,4.45
2018-09-22T18:13:37.214Z,10.05
2018-09-22T18:16:05.506Z,10.45
2018-09-22T18:18:33.611Z,6.33
2018-09-22T18:21:02.254Z,8.58
2018-09-22T18:23:30.459Z,10.85
2018-09-22T18:25:58.681Z,6.50
2018-09-22T18:28:27.082Z,5.50
2018-09-22T18:30:55.314Z,7.50
2018-09-22T18:33:23.963Z,7.87
2018-09-22T18:35:52.233Z,6.65
2018-09-22T18:38:20.491Z,4.47
2018-09-22T18:40:48.766Z,10.03
2018-09-22T18:43:17.041Z,4.10
2018-09-22T18:45:45.160Z,7.65
2018-09-22T18:48:13.230Z,5.20
2018-09-22T18:50:41.505Z,3.92
2018-09-22T18:53:09.631Z,8.38
2018-09-22T18:55:37.886Z,3.33
2018-09-22T18:58:06.393Z,4.80
2018-09-22T19:00:34.721Z,6.35
2018-09-22T19:03:02.697Z,7.67
2018-09-22T19:05:31.074Z,4.78
2018-09-22T19:07:59.502Z,4.37
2018-09-22T19:10:27.615Z,7.67
2018-09-22T19:12:56.619Z,5.55
2018-09-22T19:15:35.789Z,5.85
2018-09-22T19:18:14.248Z,8.78
2018-09-22T19:20:46.023Z,4.30
2018-09-22T19:23:19.014Z,6.10
2018-09-22T19:25:51.117Z,5.10
2018-09-22T19:28:24.830Z,5.20
2018-09-22T19:30:55.198Z,6.85
2018-09-22T19:33:30.679Z,3.08
2018-09-22T19:36:03.954Z,6.87
2018-09-22T19:38:42.644Z,7.50
2018-09-22T19:41:15.393Z,6.92
2018-09-22T19:44:20.130Z,15.93
2018-09-22T19:46:54.292Z,6.12
2018-09-22T19:50:25.598Z,8.10
2018-09-22T19:52:53.635Z,8.75
2018-09-22T19:55:21.898Z,6.75
2018-09-22T19:57:50.027Z,5.80
2018-09-22T20:00:18.244Z,6.78
2018-09-22T20:02:46.262Z,6.35
2018-09-22T20:05:14.689Z,7.97
2018-09-22T20:07:43.042Z,8.20
2018-09-22T20:10:11.092Z,7.55
2018-09-22T20:12:39.294Z,6.80
2018-09-22T20:15:07.550Z,6.28
2018-09-22T20:17:35.905Z,9.95
2018-09-22T20:20:04.176Z,5.80
2018-09-22T20:22:32.454Z,5.97
2018-09-22T20:25:00.461Z,5.53
2018-09-22T20:27:28.475Z,8.10
2018-09-22T20:29:56.754Z,5.05
2018-09-22T20:32:25.864Z,7.65
2018-09-22T20:34:54.198Z,6.95
2018-09-22T20:37:22.503Z,6.60
2018-09-22T20:39:50.581Z,13.90
2018-09-22T20:42:18.888Z,9.05
2018-09-22T20:44:47.144Z,9.25
2018-09-22T20:47:15.366Z,8.20
2018-09-22T20:49:43.345Z,9.38
2018-09-22T20:52:11.374Z,8.28
2018-09-22T20:54:39.614Z,8.30
2018-09-22T20:57:07.695Z,11.55
2018-09-22T20:59:35.745Z,8.13
2018-09-22T21:02:04.005Z,8.93
2018-09-22T21:04:32.156Z,9.30
2018-09-22T21:07:00.434Z,7.08
2018-09-22T21:09:28.744Z,8.85
2018-09-22T21:11:56.829Z,12.07
2018-09-22T21:14:25.386Z,8.60
2018-09-22T21:16:53.385Z,9.55
2018-09-22T21:19:21.642Z,9.18
2018-09-22T21:21:49.643Z,11.78
2018-09-22T21:24:17.924Z,15.55
2018-09-22T21:26:46.184Z,13.43
2018-09-22T21:29:14.524Z,14.65
2018-09-22T21:31:42.574Z,14.70
2018-09-22T21:34:11.490Z,15.53
2018-09-22T21:36:39.761Z,20.60
2018-09-22T21:39:08.974Z,15.50
2018-09-22T21:41:37.261Z,21.20
2018-09-22T21:44:05.294Z,14.90
2018-09-22T21:46:33.660Z,19.20
2018-09-22T21:49:02.012Z,17.40
2018-09-22T21:51:30.021Z,16.35
2018-09-22T21:53:58.258Z,18.00
2018-09-22T21:56:26.540Z,18.40
2018-09-22T21:58:54.773Z,18.80
2018-09-22T22:01:28.567Z,19.30
2018-09-22T22:03:56.887Z,21.30
2018-09-22T22:06:24.910Z,18.48
2018-09-22T22:08:53.146Z,17.82
2018-09-22T22:11:21.483Z,17.48
2018-09-22T22:13:49.730Z,20.57
2018-09-22T22:16:18.070Z,18.12
2018-09-22T22:18:46.403Z,24.05
2018-09-22T22:21:14.716Z,17.45
2018-09-22T22:23:42.678Z,18.98
2018-09-22T22:26:10.965Z,20.68
2018-09-22T22:28:39.224Z,19.55
2018-09-22T22:31:07.499Z,17.00
2018-09-22T22:33:35.709Z,16.05
2018-09-22T22:36:03.767Z,21.93
2018-09-22T22:38:32.001Z,19.07
2018-09-22T22:41:00.307Z,25.05
2018-09-22T22:43:28.561Z,23.00
2018-09-22T22:45:56.533Z,23.73
2018-09-22T22:48:24.550Z,21.52
2018-09-22T22:50:52.805Z,25.45
2018-09-22T22:53:21.060Z,25.12
2018-09-22T22:55:49.648Z,31.07
2018-09-22T22:58:17.867Z,27.58
2018-09-22T23:00:45.853Z,31.85
2018-09-22T23:03:14.124Z,32.30
2018-09-22T23:05:42.109Z,36.80
2018-09-22T23:08:10.069Z,39.20
2018-09-22T23:10:38.362Z,38.35
2018-09-22T23:13:06.842Z,36.68
2018-09-22T23:15:35.061Z,42.60
2018-09-22T23:18:03.558Z,37.67
2018-09-22T23:20:31.814Z,38.67
2018-09-22T23:23:00.045Z,42.60
2018-09-22T23:25:28.292Z,42.48
2018-09-22T23:27:56.494Z,36.63
2018-09-22T23:30:24.714Z,38.42
2018-09-22T23:32:53.081Z,47.00
2018-09-22T23:35:21.389Z,40.43
2018-09-22T23:37:49.597Z,37.35
2018-09-22T23:40:17.835Z,41.53
2018-09-22T23:42:46.060Z,41.50
2018-09-22T23:45:14.284Z,36.05
2018-09-22T23:47:42.285Z,34.08
2018-09-22T23:50:10.501Z,31.40
2018-09-22T23:52:38.727Z,29.27
2018-09-22T23:55:07.006Z,36.53
2018-09-22T23:57:35.285Z,37.05
