createdAt,value
2018-07-01T00:00:36.186Z,1018.53
2018-07-01T00:01:36.214Z,1018.53
2018-07-01T00:02:36.776Z,1018.54
2018-07-01T00:03:36.282Z,1018.55
2018-07-01T00:04:36.304Z,1018.55
2018-07-01T00:05:57.389Z,1018.57
2018-07-01T00:06:36.355Z,1018.60
2018-07-01T00:07:36.379Z,1018.57
2018-07-01T00:08:36.556Z,1018.61
2018-07-01T00:09:36.436Z,1018.59
2018-07-01T00:10:36.471Z,1018.59
2018-07-01T00:11:57.516Z,1018.61
2018-07-01T00:12:36.544Z,1018.65
2018-07-01T00:13:36.593Z,1018.61
2018-07-01T00:14:36.570Z,1018.62
2018-07-01T00:15:36.601Z,1018.61
2018-07-01T00:16:36.624Z,1018.60
2018-07-01T00:17:57.684Z,1018.60
2018-07-01T00:18:36.703Z,1018.62
2018-07-01T00:19:36.811Z,1018.61
2018-07-01T00:20:36.747Z,1018.61
2018-07-01T00:21:36.829Z,1018.64
2018-07-01T00:22:36.829Z,1018.60
2018-07-01T00:23:58.152Z,1018.65
2018-07-01T00:24:36.847Z,1018.62
2018-07-01T00:25:36.894Z,1018.64
2018-07-01T00:26:36.901Z,1018.66
2018-07-01T00:27:37.457Z,1018.67
2018-07-01T00:28:36.989Z,1018.67
2018-07-01T00:29:58.082Z,1018.66
2018-07-01T00:30:37.053Z,1018.66
2018-07-01T00:31:37.035Z,1018.67
2018-07-01T00:32:37.074Z,1018.68
2018-07-01T00:33:37.103Z,1018.68
2018-07-01T00:34:37.125Z,1018.69
2018-07-01T00:35:58.168Z,1018.71
2018-07-01T00:36:37.171Z,1018.67
2018-07-01T00:37:37.328Z,1018.66
2018-07-01T00:38:37.252Z,1018.66
2018-07-01T00:39:37.354Z,1018.65
2018-07-01T00:40:37.297Z,1018.65
2018-07-01T00:41:58.337Z,1018.63
2018-07-01T00:42:37.343Z,1018.63
2018-07-01T00:43:37.390Z,1018.63
2018-07-01T00:44:37.401Z,1018.63
2018-07-01T00:45:37.435Z,1018.65
2018-07-01T00:46:37.445Z,1018.64
2018-07-01T00:47:58.535Z,1018.63
2018-07-01T00:48:37.533Z,1018.64
2018-07-01T00:49:37.538Z,1018.63
2018-07-01T00:50:37.570Z,1018.65
2018-07-01T00:51:37.582Z,1018.65
2018-07-01T00:52:37.642Z,1018.62
2018-07-01T00:53:58.671Z,1018.60
2018-07-01T00:54:37.672Z,1018.70
2018-07-01T00:55:37.711Z,1018.63
2018-07-01T00:56:37.723Z,1018.64
2018-07-01T00:57:37.768Z,1018.65
2018-07-01T00:58:37.781Z,1018.66
2018-07-01T00:59:58.913Z,1018.67
2018-07-01T01:00:37.845Z,1018.66
2018-07-01T01:01:37.900Z,1018.67
2018-07-01T01:02:37.904Z,1018.65
2018-07-01T01:03:37.915Z,1018.65
2018-07-01T01:04:37.946Z,1018.64
2018-07-01T01:05:58.987Z,1018.64
2018-07-01T01:06:37.997Z,1018.64
2018-07-01T01:07:38.040Z,1018.65
2018-07-01T01:08:38.058Z,1018.66
2018-07-01T01:09:38.088Z,1018.67
2018-07-01T01:10:38.148Z,1018.66
2018-07-01T01:11:59.162Z,1018.65
2018-07-01T01:12:38.445Z,1018.63
2018-07-01T01:13:38.198Z,1018.64
2018-07-01T01:14:38.229Z,1018.59
2018-07-01T01:15:38.256Z,1018.64
2018-07-01T01:16:38.274Z,1018.62
2018-07-01T01:17:59.335Z,1018.67
2018-07-01T01:18:38.329Z,1018.65
2018-07-01T01:19:38.362Z,1018.66
2018-07-01T01:20:38.399Z,1018.67
2018-07-01T01:21:38.528Z,1018.66
2018-07-01T01:22:38.451Z,1018.62
2018-07-01T01:23:59.493Z,1018.65
2018-07-01T01:24:38.569Z,1018.68
2018-07-01T01:25:38.520Z,1018.58
2018-07-01T01:26:38.552Z,1018.60
2018-07-01T01:27:38.620Z,1018.58
2018-07-01T01:28:38.604Z,1018.61
2018-07-01T01:29:59.658Z,1018.60
2018-07-01T01:30:38.656Z,1018.60
2018-07-01T01:31:38.685Z,1018.58
2018-07-01T01:32:38.810Z,1018.59
2018-07-01T01:33:38.739Z,1018.58
2018-07-01T01:34:39.039Z,1018.55
2018-07-01T01:35:59.828Z,1018.63
2018-07-01T01:36:38.820Z,1018.64
2018-07-01T01:37:38.855Z,1018.63
2018-07-01T01:38:38.872Z,1018.64
2018-07-01T01:39:38.913Z,1018.65
2018-07-01T01:40:38.930Z,1018.68
2018-07-01T01:41:59.990Z,1018.67
2018-07-01T01:42:38.989Z,1018.65
2018-07-01T01:43:39.017Z,1018.68
2018-07-01T01:44:39.060Z,1018.67
2018-07-01T01:45:39.083Z,1018.66
2018-07-01T01:46:39.111Z,1018.70
2018-07-01T01:48:00.139Z,1018.68
2018-07-01T01:48:39.147Z,1018.68
2018-07-01T01:49:39.187Z,1018.68
2018-07-01T01:50:39.207Z,1018.67
2018-07-01T01:51:39.241Z,1018.65
2018-07-01T01:52:39.251Z,1018.61
2018-07-01T01:54:00.450Z,1018.63
2018-07-01T01:54:39.331Z,1018.64
2018-07-01T01:55:39.369Z,1018.61
2018-07-01T01:56:39.370Z,1018.61
2018-07-01T01:57:40.361Z,1018.62
2018-07-01T01:58:39.423Z,1018.62
2018-07-01T02:00:00.469Z,1018.63
2018-07-01T02:00:39.482Z,1018.62
2018-07-01T02:01:39.515Z,1018.65
2018-07-01T02:02:39.545Z,1018.65
2018-07-01T02:03:39.562Z,1018.64
2018-07-01T02:04:39.613Z,1018.62
2018-07-01T02:06:00.647Z,1018.64
2018-07-01T02:06:39.651Z,1018.65
2018-07-01T02:07:39.850Z,1018.64
2018-07-01T02:08:39.706Z,1018.66
2018-07-01T02:09:39.743Z,1018.67
2018-07-01T02:10:39.751Z,1018.65
2018-07-01T02:12:00.892Z,1018.62
2018-07-01T02:12:39.808Z,1018.62
2018-07-01T02:13:39.842Z,1018.64
2018-07-01T02:14:39.917Z,1018.64
2018-07-01T02:15:39.888Z,1018.63
2018-07-01T02:16:39.917Z,1018.66
2018-07-01T02:18:00.968Z,1018.66
2018-07-01T02:18:39.986Z,1018.66
2018-07-01T02:19:39.993Z,1018.64
2018-07-01T02:20:40.036Z,1018.67
2018-07-01T02:21:40.047Z,1018.68
2018-07-01T02:22:40.082Z,1018.69
2018-07-01T02:24:01.148Z,1018.74
2018-07-01T02:24:40.133Z,1018.71
2018-07-01T02:25:40.227Z,1018.74
2018-07-01T02:26:40.177Z,1018.77
2018-07-01T02:27:40.249Z,1018.73
2018-07-01T02:28:40.237Z,1018.75
2018-07-01T02:30:01.295Z,1018.71
2018-07-01T02:30:40.349Z,1018.77
2018-07-01T02:31:40.317Z,1018.74
2018-07-01T02:32:40.356Z,1018.78
2018-07-01T02:33:40.368Z,1018.78
2018-07-01T02:34:40.408Z,1018.74
2018-07-01T02:36:01.444Z,1018.72
2018-07-01T02:36:40.565Z,1018.71
2018-07-01T02:37:40.497Z,1018.77
2018-07-01T02:38:40.568Z,1018.81
2018-07-01T02:39:40.543Z,1018.79
2018-07-01T02:40:40.571Z,1018.79
2018-07-01T02:42:01.617Z,1018.77
2018-07-01T02:42:40.629Z,1018.79
2018-07-01T02:43:40.643Z,1018.78
2018-07-01T02:44:40.671Z,1018.81
2018-07-01T02:45:40.706Z,1018.82
2018-07-01T02:46:40.726Z,1018.83
2018-07-01T02:48:01.857Z,1018.83
2018-07-01T02:48:40.775Z,1018.82
2018-07-01T02:49:40.816Z,1018.80
2018-07-01T02:50:40.843Z,1018.80
2018-07-01T02:51:40.867Z,1018.84
2018-07-01T02:52:40.904Z,1018.85
2018-07-01T02:54:01.953Z,1018.85
2018-07-01T02:54:41.002Z,1018.88
2018-07-01T02:55:40.984Z,1018.87
2018-07-01T02:56:41.002Z,1018.82
2018-07-01T02:57:41.042Z,1018.79
2018-07-01T02:58:41.086Z,1018.81
2018-07-01T03:00:02.108Z,1018.82
2018-07-01T03:00:41.161Z,1018.84
2018-07-01T03:01:41.142Z,1018.86
2018-07-01T03:02:41.163Z,1018.91
2018-07-01T03:03:41.280Z,1018.91
2018-07-01T03:04:41.257Z,1018.92
2018-07-01T03:06:02.258Z,1018.92
2018-07-01T03:06:41.361Z,1018.90
2018-07-01T03:07:41.295Z,1018.92
2018-07-01T03:08:41.348Z,1018.92
2018-07-01T03:09:41.372Z,1018.95
2018-07-01T03:10:41.720Z,1018.93
2018-07-01T03:12:03.616Z,1018.91
2018-07-01T03:12:41.793Z,1018.95
2018-07-01T03:13:41.749Z,1018.97
2018-07-01T03:14:42.053Z,1018.94
2018-07-01T03:15:41.566Z,1018.95
2018-07-01T03:16:42.285Z,1018.94
2018-07-01T03:18:02.842Z,1018.94
2018-07-01T03:18:41.642Z,1018.96
2018-07-01T03:19:41.640Z,1018.93
2018-07-01T03:20:41.646Z,1018.96
2018-07-01T03:21:41.668Z,1018.98
2018-07-01T03:22:41.701Z,1018.96
2018-07-01T03:24:02.762Z,1018.98
2018-07-01T03:24:41.742Z,1018.98
2018-07-01T03:25:41.787Z,1019.02
2018-07-01T03:26:42.051Z,1018.99
2018-07-01T03:27:41.840Z,1018.98
2018-07-01T03:28:41.900Z,1018.97
2018-07-01T03:30:02.911Z,1019.00
2018-07-01T03:30:41.920Z,1018.97
2018-07-01T03:31:41.934Z,1018.97
2018-07-01T03:32:41.974Z,1018.97
2018-07-01T03:33:42.018Z,1018.94
2018-07-01T03:34:42.028Z,1018.95
2018-07-01T03:36:03.081Z,1018.96
2018-07-01T03:36:42.458Z,1018.96
2018-07-01T03:37:42.112Z,1018.98
2018-07-01T03:38:42.294Z,1018.97
2018-07-01T03:39:42.158Z,1018.99
2018-07-01T03:40:42.403Z,1018.97
2018-07-01T03:42:03.234Z,1018.98
2018-07-01T03:42:42.283Z,1019.01
2018-07-01T03:43:42.258Z,1019.00
2018-07-01T03:44:42.297Z,1019.02
2018-07-01T03:45:42.321Z,1019.02
2018-07-01T03:46:42.356Z,1019.02
2018-07-01T03:48:03.392Z,1018.99
2018-07-01T03:48:42.400Z,1018.99
2018-07-01T03:49:43.021Z,1019.00
2018-07-01T03:50:42.452Z,1018.99
2018-07-01T03:51:42.485Z,1018.98
2018-07-01T03:52:42.522Z,1018.95
2018-07-01T03:54:03.568Z,1018.99
2018-07-01T03:54:42.561Z,1018.99
2018-07-01T03:55:42.592Z,1018.99
2018-07-01T03:56:42.623Z,1019.02
2018-07-01T03:57:42.682Z,1019.05
2018-07-01T03:58:42.673Z,1019.01
2018-07-01T04:00:03.719Z,1019.02
2018-07-01T04:00:42.818Z,1019.06
2018-07-01T04:01:42.772Z,1019.02
2018-07-01T04:02:42.813Z,1019.06
2018-07-01T04:03:42.810Z,1019.09
2018-07-01T04:04:42.829Z,1019.07
2018-07-01T04:06:03.883Z,1019.09
2018-07-01T04:06:42.895Z,1019.09
2018-07-01T04:07:42.936Z,1019.10
2018-07-01T04:08:42.944Z,1019.11
2018-07-01T04:09:42.963Z,1019.13
2018-07-01T04:10:43.002Z,1019.12
2018-07-01T04:12:04.039Z,1019.13
2018-07-01T04:12:43.050Z,1019.14
2018-07-01T04:13:43.096Z,1019.15
2018-07-01T04:14:43.104Z,1019.17
2018-07-01T04:15:43.133Z,1019.19
2018-07-01T04:16:43.150Z,1019.21
2018-07-01T04:18:04.213Z,1019.18
2018-07-01T04:18:43.569Z,1019.20
2018-07-01T04:19:43.236Z,1019.22
2018-07-01T04:20:43.261Z,1019.20
2018-07-01T04:21:43.285Z,1019.16
2018-07-01T04:22:43.315Z,1019.20
2018-07-01T04:24:04.439Z,1019.20
2018-07-01T04:24:43.383Z,1019.21
2018-07-01T04:25:43.419Z,1019.25
2018-07-01T04:26:43.429Z,1019.19
2018-07-01T04:27:43.461Z,1019.22
2018-07-01T04:28:43.494Z,1019.23
2018-07-01T04:30:04.523Z,1019.25
2018-07-01T04:30:43.540Z,1019.26
2018-07-01T04:31:43.566Z,1019.25
2018-07-01T04:32:43.605Z,1019.25
2018-07-01T04:33:43.614Z,1019.25
2018-07-01T04:34:43.641Z,1019.24
2018-07-01T04:36:04.695Z,1019.25
2018-07-01T04:36:43.704Z,1019.26
2018-07-01T04:37:43.736Z,1019.27
2018-07-01T04:38:43.840Z,1019.30
2018-07-01T04:39:43.779Z,1019.30
2018-07-01T04:40:43.816Z,1019.31
2018-07-01T04:42:04.953Z,1019.32
2018-07-01T04:42:43.913Z,1019.33
2018-07-01T04:43:43.882Z,1019.33
2018-07-01T04:44:43.920Z,1019.33
2018-07-01T04:45:43.945Z,1019.38
2018-07-01T04:46:43.976Z,1019.39
2018-07-01T04:48:05.039Z,1019.40
2018-07-01T04:48:44.054Z,1019.41
2018-07-01T04:49:44.062Z,1019.42
2018-07-01T04:50:44.083Z,1019.43
2018-07-01T04:51:44.113Z,1019.43
2018-07-01T04:52:44.124Z,1019.41
2018-07-01T04:54:05.194Z,1019.41
2018-07-01T04:54:44.184Z,1019.40
2018-07-01T04:55:44.274Z,1019.39
2018-07-01T04:56:44.282Z,1019.40
2018-07-01T04:57:44.282Z,1019.41
2018-07-01T04:58:44.301Z,1019.42
2018-07-01T05:00:05.351Z,1019.40
2018-07-01T05:00:44.353Z,1019.42
2018-07-01T05:01:44.449Z,1019.44
2018-07-01T05:02:44.398Z,1019.41
2018-07-01T05:03:44.438Z,1019.43
2018-07-01T05:04:44.579Z,1019.44
2018-07-01T05:06:05.530Z,1019.45
2018-07-01T05:06:44.557Z,1019.47
2018-07-01T05:07:44.537Z,1019.47
2018-07-01T05:08:44.572Z,1019.48
2018-07-01T05:09:44.589Z,1019.48
2018-07-01T05:10:44.632Z,1019.47
2018-07-01T05:12:05.665Z,1019.49
2018-07-01T05:12:44.682Z,1019.46
2018-07-01T05:13:44.722Z,1019.49
2018-07-01T05:14:44.729Z,1019.49
2018-07-01T05:15:44.909Z,1019.47
2018-07-01T05:16:44.794Z,1019.50
2018-07-01T05:18:05.839Z,1019.50
2018-07-01T05:18:44.847Z,1019.46
2018-07-01T05:19:44.878Z,1019.43
2018-07-01T05:20:44.900Z,1019.46
2018-07-01T05:21:44.938Z,1019.44
2018-07-01T05:22:44.968Z,1019.44
2018-07-01T05:24:06.026Z,1019.44
2018-07-01T05:24:45.010Z,1019.41
2018-07-01T05:25:45.045Z,1019.47
2018-07-01T05:26:45.074Z,1019.48
2018-07-01T05:27:45.103Z,1019.49
2018-07-01T05:28:45.126Z,1019.48
2018-07-01T05:30:06.169Z,1019.47
2018-07-01T05:30:45.215Z,1019.46
2018-07-01T05:31:45.224Z,1019.45
2018-07-01T05:32:45.317Z,1019.48
2018-07-01T05:33:45.272Z,1019.49
2018-07-01T05:34:45.269Z,1019.49
2018-07-01T05:36:06.344Z,1019.45
2018-07-01T05:36:45.344Z,1019.45
2018-07-01T05:37:45.362Z,1019.45
2018-07-01T05:38:45.394Z,1019.40
2018-07-01T05:39:45.413Z,1019.45
2018-07-01T05:40:45.451Z,1019.43
2018-07-01T05:42:06.980Z,1019.48
2018-07-01T05:42:45.509Z,1019.43
2018-07-01T05:43:45.539Z,1019.43
2018-07-01T05:44:45.556Z,1019.41
2018-07-01T05:45:45.591Z,1019.39
2018-07-01T05:46:45.657Z,1019.43
2018-07-01T05:48:06.665Z,1019.39
2018-07-01T05:48:45.676Z,1019.38
2018-07-01T05:49:45.701Z,1019.44
2018-07-01T05:50:45.728Z,1019.40
2018-07-01T05:51:45.923Z,1019.39
2018-07-01T05:52:45.779Z,1019.40
2018-07-01T05:54:06.841Z,1019.40
2018-07-01T05:54:45.849Z,1019.41
2018-07-01T05:55:45.898Z,1019.40
2018-07-01T05:56:45.901Z,1019.42
2018-07-01T05:57:45.919Z,1019.41
2018-07-01T05:58:45.950Z,1019.39
2018-07-01T06:00:06.991Z,1019.40
2018-07-01T06:00:46.003Z,1019.41
2018-07-01T06:01:46.021Z,1019.42
2018-07-01T06:02:46.054Z,1019.39
2018-07-01T06:03:46.079Z,1019.41
2018-07-01T06:04:46.107Z,1019.42
2018-07-01T06:06:07.166Z,1019.43
2018-07-01T06:06:46.177Z,1019.44
2018-07-01T06:07:46.194Z,1019.44
2018-07-01T06:08:46.290Z,1019.46
2018-07-01T06:09:46.277Z,1019.43
2018-07-01T06:10:46.284Z,1019.46
2018-07-01T06:12:07.324Z,1019.46
2018-07-01T06:12:46.333Z,1019.42
2018-07-01T06:13:46.371Z,1019.47
2018-07-01T06:14:46.406Z,1019.47
2018-07-01T06:15:46.421Z,1019.50
2018-07-01T06:16:46.474Z,1019.46
2018-07-01T06:18:07.487Z,1019.44
2018-07-01T06:18:46.539Z,1019.47
2018-07-01T06:19:47.066Z,1019.47
2018-07-01T06:20:46.558Z,1019.51
2018-07-01T06:21:46.603Z,1019.45
2018-07-01T06:22:46.635Z,1019.50
2018-07-01T06:24:07.664Z,1019.45
2018-07-01T06:24:46.664Z,1019.43
2018-07-01T06:25:46.704Z,1019.46
2018-07-01T06:26:46.729Z,1019.49
2018-07-01T06:27:46.746Z,1019.47
2018-07-01T06:28:46.825Z,1019.47
2018-07-01T06:30:07.821Z,1019.46
2018-07-01T06:30:46.839Z,1019.43
2018-07-01T06:31:46.861Z,1019.54
2018-07-01T06:32:46.905Z,1019.46
2018-07-01T06:33:46.920Z,1019.44
2018-07-01T06:34:46.951Z,1019.45
2018-07-01T06:36:07.985Z,1019.45
2018-07-01T06:36:47.024Z,1019.44
2018-07-01T06:37:47.023Z,1019.41
2018-07-01T06:38:47.061Z,1019.41
2018-07-01T06:39:47.094Z,1019.41
2018-07-01T06:40:47.117Z,1019.39
2018-07-01T06:42:08.153Z,1019.39
2018-07-01T06:42:47.185Z,1019.40
2018-07-01T06:43:48.060Z,1019.37
2018-07-01T06:44:47.238Z,1019.44
2018-07-01T06:45:47.246Z,1019.44
2018-07-01T06:46:47.301Z,1019.43
2018-07-01T06:48:08.349Z,1019.43
2018-07-01T06:48:47.347Z,1019.45
2018-07-01T06:49:47.369Z,1019.48
2018-07-01T06:50:47.383Z,1019.42
2018-07-01T06:51:47.424Z,1019.42
2018-07-01T06:52:47.459Z,1019.52
2018-07-01T06:54:08.499Z,1019.43
2018-07-01T06:54:47.516Z,1019.48
2018-07-01T06:55:47.557Z,1019.53
2018-07-01T06:56:47.565Z,1019.44
2018-07-01T06:57:47.602Z,1019.44
2018-07-01T06:58:47.622Z,1019.52
2018-07-01T07:00:08.667Z,1019.51
2018-07-01T07:00:47.665Z,1019.50
2018-07-01T07:01:47.706Z,1019.50
2018-07-01T07:02:47.730Z,1019.51
2018-07-01T07:03:47.746Z,1019.52
2018-07-01T07:04:47.789Z,1019.51
2018-07-01T07:06:08.831Z,1019.49
2018-07-01T07:06:47.844Z,1019.55
2018-07-01T07:07:47.876Z,1019.53
2018-07-01T07:08:47.904Z,1019.59
2018-07-01T07:09:47.931Z,1019.54
2018-07-01T07:10:47.948Z,1019.51
2018-07-01T07:12:09.612Z,1019.58
2018-07-01T07:12:48.013Z,1019.51
2018-07-01T07:13:48.030Z,1019.52
2018-07-01T07:14:48.047Z,1019.53
2018-07-01T07:15:48.089Z,1019.50
2018-07-01T07:16:48.130Z,1019.48
2018-07-01T07:18:09.159Z,1019.43
2018-07-01T07:18:48.235Z,1019.51
2018-07-01T07:19:48.210Z,1019.42
2018-07-01T07:20:48.222Z,1019.41
2018-07-01T07:21:48.276Z,1019.41
2018-07-01T07:22:48.271Z,1019.38
2018-07-01T07:24:09.337Z,1019.40
2018-07-01T07:24:48.340Z,1019.38
2018-07-01T07:25:48.361Z,1019.43
2018-07-01T07:26:48.387Z,1019.43
2018-07-01T07:27:48.434Z,1019.43
2018-07-01T07:28:48.445Z,1019.44
2018-07-01T07:30:09.497Z,1019.42
2018-07-01T07:30:48.605Z,1019.47
2018-07-01T07:31:48.535Z,1019.43
2018-07-01T07:32:48.587Z,1019.41
2018-07-01T07:33:48.597Z,1019.39
2018-07-01T07:34:48.627Z,1019.45
2018-07-01T07:36:09.684Z,1019.39
2018-07-01T07:36:48.683Z,1019.35
2018-07-01T07:37:48.710Z,1019.36
2018-07-01T07:38:48.725Z,1019.32
2018-07-01T07:39:48.781Z,1019.32
2018-07-01T07:40:48.775Z,1019.35
2018-07-01T07:42:09.834Z,1019.28
2018-07-01T07:42:48.850Z,1019.32
2018-07-01T07:43:48.882Z,1019.38
2018-07-01T07:44:48.967Z,1019.34
2018-07-01T07:45:48.915Z,1019.38
2018-07-01T07:46:48.955Z,1019.34
2018-07-01T07:48:10.011Z,1019.28
2018-07-01T07:48:49.011Z,1019.32
2018-07-01T07:49:49.036Z,1019.29
2018-07-01T07:50:49.059Z,1019.26
2018-07-01T07:51:49.085Z,1019.19
2018-07-01T07:52:49.123Z,1019.24
2018-07-01T07:54:10.177Z,1019.24
2018-07-01T07:54:49.185Z,1019.21
2018-07-01T07:55:49.232Z,1019.21
2018-07-01T07:56:49.230Z,1019.24
2018-07-01T07:57:49.256Z,1019.25
2018-07-01T07:58:49.284Z,1019.24
2018-07-01T08:00:10.331Z,1019.24
2018-07-01T08:00:49.348Z,1019.29
2018-07-01T08:01:49.375Z,1019.22
2018-07-01T08:02:49.395Z,1019.21
2018-07-01T08:03:49.424Z,1019.17
2018-07-01T08:04:49.452Z,1019.23
2018-07-01T08:06:10.511Z,1019.25
2018-07-01T08:06:49.507Z,1019.27
2018-07-01T08:07:49.538Z,1019.26
2018-07-01T08:08:49.574Z,1019.27
2018-07-01T08:09:49.608Z,1019.29
2018-07-01T08:10:49.633Z,1019.27
2018-07-01T08:12:11.627Z,1019.27
2018-07-01T08:12:49.702Z,1019.25
2018-07-01T08:13:49.800Z,1019.25
2018-07-01T08:14:49.787Z,1019.22
2018-07-01T08:15:49.774Z,1019.23
2018-07-01T08:16:49.795Z,1019.25
2018-07-01T08:18:10.848Z,1019.23
2018-07-01T08:18:49.860Z,1019.26
2018-07-01T08:19:49.876Z,1019.25
2018-07-01T08:20:50.059Z,1019.24
2018-07-01T08:21:49.985Z,1019.17
2018-07-01T08:22:49.965Z,1019.14
2018-07-01T08:24:11.064Z,1019.13
2018-07-01T08:24:50.027Z,1019.16
2018-07-01T08:25:50.047Z,1019.11
2018-07-01T08:26:50.081Z,1019.13
2018-07-01T08:27:50.106Z,1019.13
2018-07-01T08:28:50.140Z,1019.14
2018-07-01T08:30:11.188Z,1019.17
2018-07-01T08:30:50.209Z,1019.18
2018-07-01T08:31:50.214Z,1019.18
2018-07-01T08:32:51.096Z,1019.21
2018-07-01T08:33:50.282Z,1019.15
2018-07-01T08:34:50.328Z,1019.13
2018-07-01T08:36:11.358Z,1019.08
2018-07-01T08:36:50.386Z,1019.10
2018-07-01T08:37:50.412Z,1019.14
2018-07-01T08:38:50.414Z,1019.14
2018-07-01T08:39:50.445Z,1019.16
2018-07-01T08:40:50.491Z,1019.15
2018-07-01T08:42:11.537Z,1019.11
2018-07-01T08:42:50.540Z,1019.17
2018-07-01T08:43:51.101Z,1019.15
2018-07-01T08:44:50.609Z,1019.15
2018-07-01T08:45:50.619Z,1019.13
2018-07-01T08:46:50.648Z,1019.11
2018-07-01T08:48:11.719Z,1019.16
2018-07-01T08:48:50.725Z,1019.11
2018-07-01T08:49:50.730Z,1019.12
2018-07-01T08:50:50.774Z,1019.12
2018-07-01T08:51:50.794Z,1019.10
2018-07-01T08:52:50.944Z,1019.16
2018-07-01T08:54:11.896Z,1019.18
2018-07-01T08:54:50.896Z,1019.12
2018-07-01T08:55:50.929Z,1019.14
2018-07-01T08:56:50.935Z,1019.19
2018-07-01T08:57:50.962Z,1019.13
2018-07-01T08:58:50.992Z,1019.21
2018-07-01T09:00:12.052Z,1019.23
2018-07-01T09:00:51.062Z,1019.15
2018-07-01T09:01:51.076Z,1019.20
2018-07-01T09:02:51.112Z,1019.19
2018-07-01T09:03:51.153Z,1019.11
2018-07-01T09:04:51.163Z,1019.14
2018-07-01T09:06:12.204Z,1019.11
2018-07-01T09:06:51.227Z,1019.08
2018-07-01T09:07:51.265Z,1019.09
2018-07-01T09:08:51.373Z,1019.09
2018-07-01T09:09:51.306Z,1019.08
2018-07-01T09:10:51.336Z,1019.06
2018-07-01T09:12:12.382Z,1019.05
2018-07-01T09:12:51.409Z,1019.12
2018-07-01T09:13:51.427Z,1019.05
2018-07-01T09:14:51.464Z,1019.00
2018-07-01T09:15:51.470Z,1019.08
2018-07-01T09:16:51.529Z,1019.08
2018-07-01T09:18:12.564Z,1019.04
2018-07-01T09:18:51.580Z,1019.05
2018-07-01T09:19:51.593Z,1019.05
2018-07-01T09:20:51.621Z,1018.99
2018-07-01T09:21:51.656Z,1019.00
2018-07-01T09:22:51.674Z,1019.04
2018-07-01T09:24:12.725Z,1019.00
2018-07-01T09:24:51.739Z,1019.05
2018-07-01T09:25:51.776Z,1019.06
2018-07-01T09:26:51.803Z,1019.05
2018-07-01T09:27:51.830Z,1019.03
2018-07-01T09:28:51.914Z,1019.05
2018-07-01T09:30:12.901Z,1019.06
2018-07-01T09:30:51.918Z,1019.06
2018-07-01T09:31:51.956Z,1019.07
2018-07-01T09:32:51.977Z,1019.08
2018-07-01T09:33:52.001Z,1019.11
2018-07-01T09:34:52.039Z,1019.12
2018-07-01T09:36:13.149Z,1019.09
2018-07-01T09:36:52.084Z,1019.06
2018-07-01T09:37:52.132Z,1019.12
2018-07-01T09:38:52.166Z,1019.16
2018-07-01T09:39:52.165Z,1019.15
2018-07-01T09:40:52.198Z,1019.11
2018-07-01T09:42:13.253Z,1019.10
2018-07-01T09:42:52.311Z,1019.10
2018-07-01T09:43:52.300Z,1019.08
2018-07-01T09:44:52.326Z,1019.04
2018-07-01T09:45:52.414Z,1019.04
2018-07-01T09:46:52.369Z,1019.13
2018-07-01T09:48:13.415Z,1019.02
2018-07-01T09:48:52.438Z,1019.01
2018-07-01T09:49:52.474Z,1018.97
2018-07-01T09:50:52.487Z,1019.02
2018-07-01T09:51:52.553Z,1019.03
2018-07-01T09:52:52.565Z,1018.94
2018-07-01T09:54:13.591Z,1018.98
2018-07-01T09:54:52.750Z,1019.00
2018-07-01T09:55:52.935Z,1018.95
2018-07-01T09:56:52.735Z,1018.97
2018-07-01T09:57:52.704Z,1019.01
2018-07-01T09:58:52.725Z,1019.05
2018-07-01T10:00:13.804Z,1019.01
2018-07-01T10:00:52.780Z,1019.10
2018-07-01T10:01:52.809Z,1019.11
2018-07-01T10:02:52.851Z,1019.12
2018-07-01T10:03:52.876Z,1019.12
2018-07-01T10:04:52.902Z,1019.12
2018-07-01T10:06:13.965Z,1019.10
2018-07-01T10:06:52.961Z,1019.13
2018-07-01T10:07:53.028Z,1019.12
2018-07-01T10:08:53.077Z,1019.13
2018-07-01T10:09:53.045Z,1019.11
2018-07-01T10:10:53.074Z,1019.00
2018-07-01T10:12:14.132Z,1019.00
2018-07-01T10:12:53.131Z,1019.18
2018-07-01T10:13:53.168Z,1019.10
2018-07-01T10:14:53.214Z,1019.10
2018-07-01T10:15:53.218Z,1018.99
2018-07-01T10:16:53.268Z,1018.93
2018-07-01T10:18:14.314Z,1018.97
2018-07-01T10:18:53.345Z,1019.00
2018-07-01T10:19:53.351Z,1019.02
2018-07-01T10:20:53.370Z,1019.08
2018-07-01T10:21:53.400Z,1019.21
2018-07-01T10:22:53.441Z,1019.17
2018-07-01T10:24:14.493Z,1019.13
2018-07-01T10:24:53.484Z,1019.10
2018-07-01T10:25:53.517Z,1018.98
2018-07-01T10:26:53.559Z,1018.94
2018-07-01T10:27:53.600Z,1018.94
2018-07-01T10:28:53.616Z,1018.93
2018-07-01T10:30:14.665Z,1019.03
2018-07-01T10:30:53.677Z,1018.95
2018-07-01T10:31:53.706Z,1018.89
2018-07-01T10:32:53.737Z,1018.90
2018-07-01T10:33:53.767Z,1018.99
2018-07-01T10:34:53.794Z,1018.90
2018-07-01T10:36:14.906Z,1018.77
2018-07-01T10:36:53.848Z,1018.80
2018-07-01T10:37:53.878Z,1018.85
2018-07-01T10:38:53.922Z,1018.80
2018-07-01T10:39:53.942Z,1018.94
2018-07-01T10:40:53.976Z,1018.89
2018-07-01T10:42:15.051Z,1018.96
2018-07-01T10:42:54.040Z,1018.89
2018-07-01T10:43:54.091Z,1019.02
2018-07-01T10:44:54.090Z,1018.91
2018-07-01T10:45:54.246Z,1018.85
2018-07-01T10:46:54.246Z,1018.93
2018-07-01T10:48:15.206Z,1018.84
2018-07-01T10:48:54.245Z,1018.80
2018-07-01T10:49:54.243Z,1018.81
2018-07-01T10:50:54.272Z,1018.79
2018-07-01T10:51:54.333Z,1018.76
2018-07-01T10:52:54.338Z,1018.79
2018-07-01T10:54:15.386Z,1018.68
2018-07-01T10:54:54.506Z,1018.71
2018-07-01T10:55:54.419Z,1018.75
2018-07-01T10:56:54.565Z,1018.74
2018-07-01T10:57:54.484Z,1018.75
2018-07-01T10:58:54.529Z,1018.77
2018-07-01T11:00:15.599Z,1018.96
2018-07-01T11:00:54.574Z,1018.88
2018-07-01T11:01:54.617Z,1018.72
2018-07-01T11:02:54.647Z,1018.84
2018-07-01T11:03:54.690Z,1018.70
2018-07-01T11:04:54.718Z,1018.84
2018-07-01T11:06:16.002Z,1018.92
2018-07-01T11:06:54.775Z,1018.71
2018-07-01T11:07:54.801Z,1018.69
2018-07-01T11:08:54.851Z,1018.85
2018-07-01T11:09:54.859Z,1018.88
2018-07-01T11:10:54.889Z,1018.86
2018-07-01T11:12:15.948Z,1018.82
2018-07-01T11:12:54.955Z,1018.69
2018-07-01T11:13:54.984Z,1018.69
2018-07-01T11:14:55.031Z,1018.66
2018-07-01T11:15:55.059Z,1018.76
2018-07-01T11:16:55.084Z,1018.79
2018-07-01T11:18:16.132Z,1018.78
2018-07-01T11:18:55.143Z,1018.67
2018-07-01T11:19:55.174Z,1018.67
2018-07-01T11:20:55.197Z,1018.63
2018-07-01T11:21:55.234Z,1018.62
2018-07-01T11:22:55.275Z,1018.61
2018-07-01T11:24:16.384Z,1018.57
2018-07-01T11:24:55.352Z,1018.52
2018-07-01T11:25:55.381Z,1018.51
2018-07-01T11:26:55.581Z,1018.53
2018-07-01T11:27:55.513Z,1018.53
2018-07-01T11:28:55.468Z,1018.48
2018-07-01T11:30:16.523Z,1018.50
2018-07-01T11:30:55.532Z,1018.45
2018-07-01T11:31:55.548Z,1018.51
2018-07-01T11:32:55.599Z,1018.50
2018-07-01T11:33:55.636Z,1018.55
2018-07-01T11:34:55.689Z,1018.53
2018-07-01T11:36:16.715Z,1018.51
2018-07-01T11:36:55.724Z,1018.55
2018-07-01T11:37:55.752Z,1018.52
2018-07-01T11:38:55.778Z,1018.47
2018-07-01T11:39:55.815Z,1018.41
2018-07-01T11:40:55.847Z,1018.42
2018-07-01T11:42:16.884Z,1018.45
2018-07-01T11:42:55.916Z,1018.40
2018-07-01T11:43:55.929Z,1018.42
2018-07-01T11:44:55.975Z,1018.44
2018-07-01T11:45:55.987Z,1018.38
2018-07-01T11:46:56.037Z,1018.40
2018-07-01T11:48:17.087Z,1018.35
2018-07-01T11:48:56.102Z,1018.35
2018-07-01T11:49:56.132Z,1018.34
2018-07-01T11:50:56.151Z,1018.39
2018-07-01T11:51:56.180Z,1018.41
2018-07-01T11:52:56.232Z,1018.37
2018-07-01T11:54:17.321Z,1018.36
2018-07-01T11:54:56.385Z,1018.38
2018-07-01T11:55:56.325Z,1018.38
2018-07-01T11:56:56.333Z,1018.36
2018-07-01T11:57:56.354Z,1018.28
2018-07-01T11:58:56.404Z,1018.28
2018-07-01T12:00:17.524Z,1018.27
2018-07-01T12:00:56.461Z,1018.19
2018-07-01T12:01:56.579Z,1018.19
2018-07-01T12:02:56.525Z,1018.23
2018-07-01T12:03:56.565Z,1018.18
2018-07-01T12:05:16.205Z,1018.14
2018-07-01T12:06:17.641Z,1018.13