createdAt,value
2018-08-30T00:00:35.189Z,69.46
2018-08-30T00:01:35.210Z,70.61
2018-08-30T00:03:35.003Z,71.09
2018-08-30T00:05:35.308Z,70.99
2018-08-30T00:06:35.333Z,70.99
2018-08-30T00:07:35.097Z,71.37
2018-08-30T00:08:35.123Z,71.19
2018-08-30T00:09:35.403Z,71.37
2018-08-30T00:10:50.087Z,71.25
2018-08-30T00:11:35.456Z,71.25
2018-08-30T00:12:35.473Z,71.28
2018-08-30T00:13:35.237Z,71.37
2018-08-30T00:14:35.525Z,71.25
2018-08-30T00:15:35.543Z,70.99
2018-08-30T00:16:35.566Z,71.86
2018-08-30T00:17:35.592Z,72.11
2018-08-30T00:18:35.619Z,71.82
2018-08-30T00:20:35.660Z,71.72
2018-08-30T00:21:35.738Z,71.34
2018-08-30T00:22:35.706Z,72.01
2018-08-30T00:23:35.730Z,71.72
2018-08-30T00:24:35.764Z,72.11
2018-08-30T00:25:35.777Z,71.92
2018-08-30T00:26:50.463Z,71.82
2018-08-30T00:27:35.829Z,71.44
2018-08-30T00:28:35.848Z,71.92
2018-08-30T00:29:35.874Z,71.63
2018-08-30T00:30:35.893Z,72.3
2018-08-30T00:31:35.917Z,72.3
2018-08-30T00:32:35.942Z,71.63
2018-08-30T00:33:35.977Z,71.82
2018-08-30T00:34:35.990Z,72.01
2018-08-30T00:35:36.023Z,71.82
2018-08-30T00:36:36.040Z,72.11
2018-08-30T00:37:36.062Z,71.82
2018-08-30T00:38:36.089Z,72.3
2018-08-30T00:39:36.147Z,71.92
2018-08-30T00:40:35.872Z,71.92
2018-08-30T00:41:36.159Z,71.92
2018-08-30T00:42:50.838Z,72.01
2018-08-30T00:43:36.198Z,71.92
2018-08-30T00:44:36.230Z,72.01
2018-08-30T00:45:36.245Z,71.72
2018-08-30T00:46:36.270Z,72.01
2018-08-30T00:47:36.291Z,71.92
2018-08-30T00:48:36.416Z,71.82
2018-08-30T00:49:36.340Z,71.82
2018-08-30T00:50:36.362Z,71.82
2018-08-30T00:51:36.396Z,72.01
2018-08-30T00:52:36.410Z,72.2
2018-08-30T00:53:36.433Z,72.01
2018-08-30T00:54:36.454Z,71.82
2018-08-30T00:55:36.480Z,72.01
2018-08-30T00:56:36.506Z,71.92
2018-08-30T00:57:51.189Z,72.11
2018-08-30T00:58:36.293Z,71.98
2018-08-30T00:59:36.578Z,72.11
2018-08-30T01:00:36.597Z,71.78
2018-08-30T01:01:36.618Z,71.82
2018-08-30T01:02:36.644Z,71.98
2018-08-30T01:03:36.666Z,71.92
2018-08-30T01:04:36.692Z,71.82
2018-08-30T01:05:36.718Z,71.72
2018-08-30T01:06:36.479Z,71.82
2018-08-30T01:08:36.782Z,72.2
2018-08-30T01:09:36.805Z,72.11
2018-08-30T01:10:36.832Z,71.78
2018-08-30T01:11:36.853Z,71.78
2018-08-30T01:12:36.880Z,71.92
2018-08-30T01:13:36.900Z,71.59
2018-08-30T01:14:36.921Z,71.63
2018-08-30T01:15:36.689Z,72.11
2018-08-30T01:16:36.971Z,72.2
2018-08-30T01:17:36.991Z,72.3
2018-08-30T01:18:37.112Z,72.01
2018-08-30T01:19:37.040Z,72.07
2018-08-30T01:20:37.060Z,71.98
2018-08-30T01:21:37.090Z,71.53
2018-08-30T01:22:37.111Z,71.98
2018-08-30T01:24:37.153Z,71.4
2018-08-30T01:25:37.181Z,71.31
2018-08-30T01:26:36.942Z,71.4
2018-08-30T01:27:37.227Z,71.44
2018-08-30T01:28:37.250Z,71.44
2018-08-30T01:29:51.930Z,71.63
2018-08-30T01:30:37.293Z,72.07
2018-08-30T01:31:37.314Z,71.88
2018-08-30T01:32:37.338Z,70.92
2018-08-30T01:33:37.367Z,71.31
2018-08-30T01:34:37.388Z,71.21
2018-08-30T01:35:37.409Z,71.11
2018-08-30T01:36:37.433Z,71.31
2018-08-30T01:38:37.479Z,71.31
2018-08-30T01:39:37.501Z,71.02
2018-08-30T01:41:37.548Z,71.31
2018-08-30T01:42:37.315Z,71.69
2018-08-30T01:43:37.593Z,71.34
2018-08-30T01:44:37.614Z,71.44
2018-08-30T01:45:52.301Z,71.69
2018-08-30T01:46:37.665Z,71.5
2018-08-30T01:47:37.429Z,71.31
2018-08-30T01:48:37.709Z,71.25
2018-08-30T01:49:37.739Z,71.15
2018-08-30T01:50:37.753Z,71.21
2018-08-30T01:51:37.778Z,71.4
2018-08-30T01:52:37.806Z,71.98
2018-08-30T01:53:37.825Z,71.88
2018-08-30T01:55:37.871Z,71.78
2018-08-30T01:56:37.637Z,71.59
2018-08-30T01:57:37.915Z,72.27
2018-08-30T01:58:37.938Z,72.17
2018-08-30T01:59:37.962Z,71.98
2018-08-30T02:00:37.987Z,71.88
2018-08-30T02:01:52.670Z,72.45
2018-08-30T02:02:38.031Z,72.17
2018-08-30T02:03:38.055Z,72.27
2018-08-30T02:04:38.076Z,72.64
2018-08-30T02:05:38.107Z,73.03
2018-08-30T02:06:38.124Z,72.94
2018-08-30T02:07:38.148Z,72.94
2018-08-30T02:08:37.915Z,73.19
2018-08-30T02:10:38.212Z,73.13
2018-08-30T02:11:38.240Z,73.22
2018-08-30T02:12:38.261Z,73.22
2018-08-30T02:13:38.285Z,73.13
2018-08-30T02:14:38.311Z,73.22
2018-08-30T02:15:38.174Z,73.61
2018-08-30T02:16:38.355Z,73.66
2018-08-30T02:17:53.038Z,74.05
2018-08-30T02:18:38.398Z,74.05
2018-08-30T02:19:38.173Z,74.52
2018-08-30T02:20:38.446Z,74.72
2018-08-30T02:21:38.467Z,74.43
2018-08-30T02:22:38.492Z,74.62
2018-08-30T02:23:38.511Z,74.43
2018-08-30T02:24:38.537Z,74.24
2018-08-30T02:25:38.660Z,74.24
2018-08-30T02:27:38.643Z,74.52
2018-08-30T02:28:38.631Z,75.01
2018-08-30T02:29:38.652Z,74.91
2018-08-30T02:30:38.682Z,75.48
2018-08-30T02:31:38.698Z,74.82
2018-08-30T02:32:53.385Z,74.91
2018-08-30T02:33:38.754Z,75.48
2018-08-30T02:34:38.769Z,75.1
2018-08-30T02:35:38.831Z,75.29
2018-08-30T02:36:38.813Z,75.87
2018-08-30T02:37:38.837Z,75.77
2018-08-30T02:38:38.864Z,75.39
2018-08-30T02:39:38.890Z,75.48
2018-08-30T02:40:38.647Z,75.96
2018-08-30T02:41:39.030Z,76.25
2018-08-30T02:42:38.950Z,76.5
2018-08-30T02:43:38.978Z,76.5
2018-08-30T02:44:39.001Z,76.5
2018-08-30T02:45:39.018Z,76.64
2018-08-30T02:46:39.043Z,76.79
2018-08-30T02:47:39.065Z,76.98
2018-08-30T02:48:39.089Z,76.44
2018-08-30T02:49:39.111Z,76.82
2018-08-30T02:50:39.131Z,76.6
2018-08-30T02:51:39.155Z,77.08
2018-08-30T02:52:38.923Z,76.98
2018-08-30T02:53:38.943Z,76.98
2018-08-30T02:54:39.228Z,76.98
2018-08-30T02:55:38.989Z,77.65
2018-08-30T02:56:39.271Z,77.36
2018-08-30T02:57:39.395Z,76.98
2018-08-30T02:58:39.318Z,76.89
2018-08-30T02:59:39.350Z,76.69
2018-08-30T03:00:39.368Z,76.6
2018-08-30T03:01:39.391Z,77.17
2018-08-30T03:02:39.414Z,76.98
2018-08-30T03:03:39.429Z,76.98
2018-08-30T03:04:54.112Z,77.36
2018-08-30T03:05:39.482Z,77.08
2018-08-30T03:06:39.497Z,77.65
2018-08-30T03:07:39.529Z,77.46
2018-08-30T03:08:39.545Z,78.03
2018-08-30T03:09:39.582Z,78.32
2018-08-30T03:10:39.341Z,78.22
2018-08-30T03:11:39.626Z,78.32
2018-08-30T03:12:39.650Z,78.22
2018-08-30T03:13:39.671Z,78.13
2018-08-30T03:14:39.432Z,78.22
2018-08-30T03:15:39.718Z,78.22
2018-08-30T03:16:39.746Z,78.32
2018-08-30T03:18:39.793Z,78.42
2018-08-30T03:19:39.546Z,78.32
2018-08-30T03:20:54.481Z,78.13
2018-08-30T03:21:39.593Z,78.42
2018-08-30T03:22:39.878Z,78.8
2018-08-30T03:23:39.899Z,78.99
2018-08-30T03:24:39.661Z,78.8
2018-08-30T03:25:39.942Z,79.47
2018-08-30T03:26:39.966Z,79.72
2018-08-30T03:27:39.989Z,79.52
2018-08-30T03:28:40.013Z,79.33
2018-08-30T03:29:39.776Z,79.14
2018-08-30T03:30:39.885Z,79.62
2018-08-30T03:31:40.081Z,79.52
2018-08-30T03:32:40.103Z,78.99
2018-08-30T03:33:40.132Z,79.75
2018-08-30T03:34:40.147Z,78.89
2018-08-30T03:35:39.910Z,78.86
2018-08-30T03:36:54.843Z,78.76
2018-08-30T03:37:40.215Z,79.62
2018-08-30T03:38:40.238Z,78.95
2018-08-30T03:39:40.269Z,79.72
2018-08-30T03:40:40.282Z,78.76
2018-08-30T03:41:40.305Z,78.86
2018-08-30T03:42:40.328Z,78.66
2018-08-30T03:43:40.353Z,79.24
2018-08-30T03:44:40.114Z,79.72
2018-08-30T03:45:40.397Z,80
2018-08-30T03:46:40.420Z,79.72
2018-08-30T03:47:40.443Z,79.62
2018-08-30T03:48:40.467Z,80.58
2018-08-30T03:49:40.488Z,80.29
2018-08-30T03:51:40.533Z,80.19
2018-08-30T03:52:55.205Z,80.87
2018-08-30T03:53:40.577Z,81.54
2018-08-30T03:54:40.340Z,80.96
2018-08-30T03:55:40.624Z,80.96
2018-08-30T03:56:40.646Z,81.15
2018-08-30T03:57:40.677Z,80.38
2018-08-30T03:58:40.694Z,80.29
2018-08-30T03:59:40.715Z,80.38
2018-08-30T04:00:40.736Z,80.87
2018-08-30T04:01:40.758Z,80.87
2018-08-30T04:02:40.816Z,80.67
2018-08-30T04:03:40.806Z,80.67
2018-08-30T04:04:40.834Z,81.05
2018-08-30T04:05:40.593Z,81.15
2018-08-30T04:06:40.873Z,81.73
2018-08-30T04:07:55.546Z,81.54
2018-08-30T04:08:40.921Z,81.63
2018-08-30T04:09:40.939Z,82.3
2018-08-30T04:10:40.961Z,81.82
2018-08-30T04:11:40.986Z,81.73
2018-08-30T04:12:41.010Z,82.01
2018-08-30T04:14:40.792Z,81.73
2018-08-30T04:15:40.814Z,81.54
2018-08-30T04:16:41.098Z,80.96
2018-08-30T04:17:41.120Z,80.96
2018-08-30T04:18:41.142Z,81.25
2018-08-30T04:19:41.167Z,81.05
2018-08-30T04:20:40.931Z,80.77
2018-08-30T04:21:41.213Z,80.48
2018-08-30T04:22:41.235Z,80
2018-08-30T04:23:41.256Z,80.29
2018-08-30T04:24:41.278Z,80.87
2018-08-30T04:25:41.300Z,80.43
2018-08-30T04:26:41.324Z,80.04
2018-08-30T04:27:41.347Z,79.95
2018-08-30T04:28:41.368Z,80.04
2018-08-30T04:29:41.391Z,79.85
2018-08-30T04:30:41.419Z,80.43
2018-08-30T04:31:41.176Z,80.52
2018-08-30T04:32:41.458Z,80.04
2018-08-30T04:33:41.480Z,80.04
2018-08-30T04:34:41.504Z,80.52
2018-08-30T04:35:41.512Z,80.04
2018-08-30T04:36:41.536Z,80.04
2018-08-30T04:37:41.558Z,79.95
2018-08-30T04:38:41.581Z,79.28
2018-08-30T04:39:56.263Z,79.41
2018-08-30T04:40:41.626Z,79.85
2018-08-30T04:41:41.392Z,80.33
2018-08-30T04:42:41.818Z,79.41
2018-08-30T04:43:41.695Z,79.41
2018-08-30T04:44:41.717Z,78.74
2018-08-30T04:45:41.739Z,78.84
2018-08-30T04:46:41.760Z,78.36
2018-08-30T04:47:41.784Z,78.27
2018-08-30T04:48:41.808Z,78.36
2018-08-30T04:49:41.831Z,77.44
2018-08-30T04:50:42.081Z,76.77
2018-08-30T04:51:41.881Z,75.18
2018-08-30T04:52:41.898Z,74.51
2018-08-30T04:53:41.921Z,74.26
2018-08-30T04:54:41.945Z,73.49
2018-08-30T04:55:56.630Z,73.3
2018-08-30T04:56:41.990Z,73.33
2018-08-30T04:57:42.016Z,73.04
2018-08-30T04:58:41.780Z,71.8
2018-08-30T04:59:42.060Z,71.22
2018-08-30T05:00:42.083Z,70.87
2018-08-30T05:01:42.183Z,70.29
2018-08-30T05:02:42.131Z,69.95
2018-08-30T05:03:42.162Z,68.89
2018-08-30T05:04:41.925Z,68.89
2018-08-30T05:05:42.205Z,68.54
2018-08-30T05:06:42.228Z,67.64
2018-08-30T05:07:42.252Z,67.96
2018-08-30T05:08:42.273Z,67.48
2018-08-30T05:09:42.298Z,67.96
2018-08-30T05:10:42.325Z,67.86
2018-08-30T05:11:57.009Z,67.48
2018-08-30T05:12:42.372Z,67.96
2018-08-30T05:13:42.396Z,68.73
2018-08-30T05:14:42.424Z,69.85
2018-08-30T05:15:42.445Z,69.53
2018-08-30T05:16:42.561Z,69.62
2018-08-30T05:17:42.492Z,69.91
2018-08-30T05:18:42.517Z,70.49
2018-08-30T05:20:42.312Z,69.91
2018-08-30T05:21:42.591Z,70.1
2018-08-30T05:22:42.618Z,70.49
2018-08-30T05:23:42.640Z,70.87
2018-08-30T05:24:42.664Z,70.58
2018-08-30T05:25:42.687Z,70.68
2018-08-30T05:26:42.709Z,70.68
2018-08-30T05:27:57.395Z,71.45
2018-08-30T05:28:42.500Z,71.51
2018-08-30T05:29:42.835Z,71.98
2018-08-30T05:30:42.807Z,72.28
2018-08-30T05:31:42.572Z,71.89
2018-08-30T05:32:42.852Z,72.08
2018-08-30T05:33:42.877Z,71.98
2018-08-30T05:34:42.905Z,72.89
2018-08-30T05:35:43.076Z,72.89
2018-08-30T05:37:42.974Z,73.33
2018-08-30T05:38:42.995Z,74.13
2018-08-30T05:39:43.024Z,74.19
2018-08-30T05:40:43.045Z,74.39
2018-08-30T05:41:43.066Z,74.77
2018-08-30T05:42:57.754Z,74.77
2018-08-30T05:43:43.116Z,74.77
2018-08-30T05:44:43.280Z,74.58
2018-08-30T05:45:43.162Z,74.29
2018-08-30T05:46:43.186Z,73.91
2018-08-30T05:47:43.210Z,73.33
2018-08-30T05:48:43.234Z,73.33
2018-08-30T05:49:43.259Z,73.33
2018-08-30T05:50:43.379Z,72.99
2018-08-30T05:51:43.311Z,73.08
2018-08-30T05:52:43.333Z,73.56
2018-08-30T05:54:43.379Z,73.27
2018-08-30T05:55:43.400Z,72.99
2018-08-30T05:56:43.465Z,72.99
2018-08-30T05:57:43.449Z,72.99
2018-08-30T05:58:43.474Z,73.02
2018-08-30T06:00:43.519Z,73.46
2018-08-30T06:01:43.556Z,74.52
2018-08-30T06:02:43.309Z,73.94
2018-08-30T06:03:43.640Z,74.27
2018-08-30T06:04:43.356Z,73.98
2018-08-30T06:05:43.642Z,73.6
2018-08-30T06:06:43.662Z,72.54
2018-08-30T06:07:43.687Z,72.06
2018-08-30T06:08:43.712Z,71.48
2018-08-30T06:09:43.734Z,71.61
2018-08-30T06:10:43.757Z,71.91
2018-08-30T06:11:43.831Z,72.19
2018-08-30T06:12:43.807Z,71.61
2018-08-30T06:13:43.827Z,71.42
2018-08-30T06:14:58.547Z,70.46
2018-08-30T06:15:43.618Z,71.26
2018-08-30T06:16:43.641Z,70.75
2018-08-30T06:17:43.921Z,70.68
2018-08-30T06:18:43.946Z,70.68
2018-08-30T06:19:43.972Z,70.59
2018-08-30T06:20:43.998Z,71.08
2018-08-30T06:21:44.016Z,70.53
2018-08-30T06:22:44.041Z,70.53
2018-08-30T06:25:44.113Z,69.38
2018-08-30T06:26:44.276Z,68.32
2018-08-30T06:27:44.177Z,67.97
2018-08-30T06:28:44.185Z,66.62
2018-08-30T06:29:44.210Z,65.69
2018-08-30T06:30:58.896Z,64.82
2018-08-30T06:31:44.259Z,64.18
2018-08-30T06:32:44.382Z,63.54
2018-08-30T06:33:44.311Z,62.76
2018-08-30T06:34:44.554Z,62.79
2018-08-30T06:35:44.101Z,62.96
2018-08-30T06:37:44.149Z,62.18
2018-08-30T06:38:44.572Z,62.09
2018-08-30T06:39:44.459Z,62.22
2018-08-30T06:41:44.511Z,63.54
2018-08-30T06:42:44.536Z,63.15
2018-08-30T06:43:44.557Z,63.44
2018-08-30T06:44:44.583Z,63.63
2018-08-30T06:45:44.620Z,63.63
2018-08-30T06:46:59.291Z,63.63
2018-08-30T06:47:44.654Z,63.92
2018-08-30T06:48:44.986Z,63.63
2018-08-30T06:49:44.712Z,63.63
2018-08-30T06:50:44.738Z,63.73
2018-08-30T06:51:44.753Z,63.57
2018-08-30T06:52:44.784Z,63.73
2018-08-30T06:53:44.546Z,62.89
2018-08-30T06:54:44.831Z,63.37
2018-08-30T06:57:45.008Z,63.82
2018-08-30T06:58:44.928Z,64.4
2018-08-30T06:59:44.952Z,64.4
2018-08-30T07:00:44.983Z,64.59
2018-08-30T07:01:45.005Z,65.27
2018-08-30T07:02:59.693Z,65.37
2018-08-30T07:03:45.052Z,65.95
2018-08-30T07:04:45.088Z,65.81
2018-08-30T07:05:44.845Z,65.91
2018-08-30T07:06:45.130Z,66.49
2018-08-30T07:07:45.153Z,66.78
2018-08-30T07:08:44.920Z,66.69
2018-08-30T07:09:45.205Z,67.07
2018-08-30T07:10:45.277Z,67.16
2018-08-30T07:11:45.250Z,67.46
2018-08-30T07:12:45.280Z,67.55
2018-08-30T07:13:45.312Z,68.13
2018-08-30T07:14:45.535Z,67.94
2018-08-30T07:15:45.354Z,68.23
2018-08-30T07:16:45.380Z,68.42
2018-08-30T07:18:00.061Z,68.32
2018-08-30T07:18:45.422Z,68.61
2018-08-30T07:19:45.449Z,68.61
2018-08-30T07:20:45.475Z,68.71
2018-08-30T07:21:45.498Z,68.61
2018-08-30T07:22:45.520Z,68.71
2018-08-30T07:23:45.545Z,69.77
2018-08-30T07:25:45.596Z,69.48
2018-08-30T07:26:45.630Z,70.15
2018-08-30T07:27:45.648Z,69.83
2018-08-30T07:28:45.670Z,71.31
2018-08-30T07:29:45.693Z,71.6
2018-08-30T07:30:45.719Z,71.37
2018-08-30T07:31:45.752Z,71.47
2018-08-30T07:32:45.767Z,72.27
2018-08-30T07:33:45.791Z,72.43
2018-08-30T07:34:46.122Z,72.33
2018-08-30T07:35:45.838Z,72.24
2018-08-30T07:36:45.865Z,72.37
2018-08-30T07:37:45.890Z,72.27
2018-08-30T07:38:45.921Z,72.18
2018-08-30T07:39:45.936Z,72.37
2018-08-30T07:40:45.713Z,72.47
2018-08-30T07:41:45.988Z,72.66
2018-08-30T07:42:46.009Z,72.37
2018-08-30T07:43:46.035Z,71.5
2018-08-30T07:44:45.802Z,71.7
2018-08-30T07:45:46.087Z,71.22
2018-08-30T07:46:46.110Z,71.06
2018-08-30T07:47:46.137Z,71.6
2018-08-30T07:48:46.208Z,70.67
2018-08-30T07:50:00.843Z,70.86
2018-08-30T07:50:46.270Z,70.76
2018-08-30T07:51:46.234Z,71.15
2018-08-30T07:52:45.997Z,71.25
2018-08-30T07:53:46.278Z,71.83
2018-08-30T07:54:46.305Z,71.25
2018-08-30T07:55:46.329Z,71.64
2018-08-30T07:56:46.353Z,72.21
2018-08-30T07:57:46.120Z,72.31
2018-08-30T07:59:46.168Z,72.31
2018-08-30T08:00:46.194Z,72.69
2018-08-30T08:01:46.475Z,73.37
2018-08-30T08:02:46.501Z,73.27
2018-08-30T08:03:46.267Z,72.99
2018-08-30T08:04:46.290Z,73.27
2018-08-30T08:06:01.263Z,72.99
2018-08-30T08:06:46.598Z,73.37
2018-08-30T08:07:46.640Z,73.02
2018-08-30T08:08:46.646Z,73.89
2018-08-30T08:09:46.670Z,74.43
2018-08-30T08:10:46.697Z,74.97
2018-08-30T08:11:46.793Z,74.72
2018-08-30T08:12:46.949Z,75.88
2018-08-30T08:14:46.793Z,75.3
2018-08-30T08:15:46.822Z,76.84
2018-08-30T08:16:46.843Z,78.06
2018-08-30T08:17:46.866Z,78.83
2018-08-30T08:18:46.896Z,78.54
2018-08-30T08:19:46.921Z,78.25
2018-08-30T08:20:46.941Z,78.73
2018-08-30T08:22:01.627Z,79.6
2018-08-30T08:22:46.991Z,79.21
2018-08-30T08:23:47.018Z,79.41
2018-08-30T08:24:47.062Z,80.94
2018-08-30T08:25:47.066Z,81.43
2018-08-30T08:26:47.088Z,81.62
2018-08-30T08:27:47.120Z,83.64
2018-08-30T08:28:47.139Z,84.52
2018-08-30T08:29:47.166Z,84.32
2018-08-30T08:30:47.188Z,84.61
2018-08-30T08:31:47.211Z,84.66
2018-08-30T08:32:47.235Z,84.95
2018-08-30T08:33:47.260Z,86.21
2018-08-30T08:34:47.285Z,86.3
2018-08-30T08:36:47.334Z,86.55
2018-08-30T08:38:02.026Z,86.83
2018-08-30T08:38:47.383Z,87.03
2018-08-30T08:39:47.416Z,86.74
2018-08-30T08:40:47.435Z,87.32
2018-08-30T08:41:47.459Z,87.22
2018-08-30T08:42:47.482Z,87.41
2018-08-30T08:43:47.508Z,87.6
2018-08-30T08:44:47.530Z,87.7
2018-08-30T08:45:47.557Z,88.18
2018-08-30T08:47:47.698Z,89.43
2018-08-30T08:48:47.627Z,89.63
2018-08-30T08:49:47.651Z,90.11
2018-08-30T08:50:47.682Z,90.45
2018-08-30T08:51:47.700Z,90.64
2018-08-30T08:53:02.387Z,92.38
2018-08-30T08:53:47.873Z,92.66
2018-08-30T08:54:47.780Z,91.41
2018-08-30T08:55:47.798Z,91.51
2018-08-30T08:56:47.566Z,91.99
2018-08-30T08:57:47.846Z,91.7
2018-08-30T08:58:47.995Z,91.41
2018-08-30T08:59:47.896Z,91.75
2018-08-30T09:00:47.919Z,90.69
2018-08-30T09:01:47.946Z,90.88
2018-08-30T09:02:48.018Z,90.59
2018-08-30T09:03:47.992Z,90.59
2018-08-30T09:04:48.019Z,91.36
2018-08-30T09:05:48.105Z,90.59
2018-08-30T09:06:48.067Z,90.59
2018-08-30T09:07:48.349Z,90.59
2018-08-30T09:08:48.116Z,90.78
2018-08-30T09:09:48.238Z,90.4
2018-08-30T09:10:48.163Z,90.88
2018-08-30T09:11:48.189Z,90.73
2018-08-30T09:12:48.212Z,90.44
2018-08-30T09:14:48.005Z,90.78
2018-08-30T09:15:48.026Z,90.4
2018-08-30T09:16:48.156Z,90.64
2018-08-30T09:17:48.075Z,90.25
2018-08-30T09:19:48.385Z,89.77
2018-08-30T09:20:48.404Z,89.67
2018-08-30T09:21:48.173Z,90.64
2018-08-30T09:22:48.471Z,90.34
2018-08-30T09:23:48.222Z,90.54
2018-08-30T09:25:03.166Z,90.25
2018-08-30T09:25:48.271Z,90.73
2018-08-30T09:26:48.319Z,90.58
2018-08-30T09:27:48.322Z,90.44
2018-08-30T09:28:48.602Z,90.68
2018-08-30T09:29:48.376Z,89.58
2018-08-30T09:30:48.423Z,89.81
2018-08-30T09:31:48.673Z,90.73
2018-08-30T09:32:48.443Z,91.31
2018-08-30T09:33:48.809Z,90.83
2018-08-30T09:34:48.752Z,90.68
2018-08-30T09:35:48.775Z,91.21
2018-08-30T09:36:48.539Z,90.25
2018-08-30T09:37:48.565Z,91.79
2018-08-30T09:38:48.845Z,91.5
2018-08-30T09:39:48.613Z,91.07
2018-08-30T09:41:03.558Z,92.03
2018-08-30T09:41:48.922Z,92.42
2018-08-30T09:42:48.943Z,91.69
2018-08-30T09:43:48.744Z,90.78
2018-08-30T09:44:48.737Z,90.59
2018-08-30T09:45:48.759Z,91.36
2018-08-30T09:46:49.042Z,91.94
2018-08-30T09:47:49.069Z,91.36
2018-08-30T09:48:49.098Z,92.57
2018-08-30T09:49:49.318Z,93.53
2018-08-30T09:50:49.252Z,93.24
2018-08-30T09:51:49.164Z,93.91
2018-08-30T09:52:49.192Z,94.1
2018-08-30T09:53:49.212Z,94.1
2018-08-30T09:54:49.238Z,94.49
2018-08-30T09:55:49.507Z,94.49
2018-08-30T09:57:04.121Z,94.78
2018-08-30T09:57:49.314Z,94.59
2018-08-30T09:58:49.338Z,94.87
2018-08-30T09:59:49.361Z,94.49
2018-08-30T10:00:49.384Z,94.4
2018-08-30T10:01:49.406Z,95.07
2018-08-30T10:02:49.177Z,94.3
2018-08-30T10:03:49.581Z,94.01
2018-08-30T10:04:49.650Z,94.73
2018-08-30T10:05:49.502Z,94.35
2018-08-30T10:07:49.553Z,94.64
2018-08-30T10:08:49.576Z,94.2
2018-08-30T10:09:49.598Z,94.4
2018-08-30T10:10:49.624Z,94.4
2018-08-30T10:11:49.647Z,94.35
2018-08-30T10:13:04.336Z,94.68
2018-08-30T10:13:49.697Z,93.91
2018-08-30T10:14:49.723Z,94.3
2018-08-30T10:15:49.502Z,94.2
2018-08-30T10:16:49.768Z,94.1
2018-08-30T10:17:49.793Z,94.97
2018-08-30T10:18:49.817Z,95.07
2018-08-30T10:19:49.841Z,95.26
2018-08-30T10:21:49.893Z,95.26
2018-08-30T10:22:49.664Z,95.36
2018-08-30T10:23:49.938Z,95.17
2018-08-30T10:24:49.963Z,95.07
2018-08-30T10:25:49.729Z,95.26
2018-08-30T10:26:50.013Z,95.6
2018-08-30T10:28:04.701Z,95.98
2018-08-30T10:28:50.063Z,96.37
2018-08-30T10:29:50.089Z,96.12
2018-08-30T10:30:50.147Z,96.47
2018-08-30T10:31:49.874Z,96.85
2018-08-30T10:32:50.156Z,96.66
2018-08-30T10:34:50.216Z,97.24
2018-08-30T10:35:50.231Z,96.7
2018-08-30T10:36:50.358Z,96.51
2018-08-30T10:39:50.069Z,96.56
2018-08-30T10:40:50.355Z,96.61
2018-08-30T10:41:50.113Z,96.7
2018-08-30T10:42:50.470Z,96.8
2018-08-30T10:43:50.426Z,96.75
2018-08-30T10:44:50.444Z,96.12
2018-08-30T10:45:50.469Z,96.51
2018-08-30T10:46:50.495Z,95.84
2018-08-30T10:47:50.518Z,95.84
2018-08-30T10:48:50.543Z,95.55
2018-08-30T10:49:50.709Z,95.65
2018-08-30T10:50:50.335Z,95.84
2018-08-30T10:51:50.355Z,95.84
2018-08-30T10:52:50.380Z,95.74
2018-08-30T10:53:50.674Z,95.94
2018-08-30T10:54:50.687Z,95.94
2018-08-30T10:55:50.716Z,95.84
2018-08-30T10:56:50.736Z,95.65
2018-08-30T10:57:50.763Z,95.94
2018-08-30T10:58:50.782Z,96.42
2018-08-30T11:00:05.468Z,96.22
2018-08-30T11:00:50.836Z,96.12
2018-08-30T11:01:50.933Z,97.04
2018-08-30T11:02:50.881Z,96.47
2018-08-30T11:04:50.928Z,95.74
2018-08-30T11:05:50.952Z,95.07
2018-08-30T11:06:51.063Z,94.54
2018-08-30T11:07:51.024Z,94.34
2018-08-30T11:08:51.024Z,94.54
2018-08-30T11:09:50.795Z,94.25
2018-08-30T11:10:51.071Z,94.82
2018-08-30T11:11:51.106Z,94.34
2018-08-30T11:12:51.356Z,93.19
2018-08-30T11:13:51.143Z,93.62
2018-08-30T11:14:51.168Z,95.07
2018-08-30T11:16:05.854Z,96.03
2018-08-30T11:16:51.217Z,96.12
2018-08-30T11:17:51.241Z,95.94
2018-08-30T11:18:51.269Z,95.45
2018-08-30T11:19:51.291Z,95.74
2018-08-30T11:20:51.312Z,96.32
2018-08-30T11:21:51.542Z,96.46
2018-08-30T11:22:51.464Z,95.36
2018-08-30T11:23:51.130Z,95.74
2018-08-30T11:24:51.154Z,95.74
2018-08-30T11:26:51.467Z,95.64
2018-08-30T11:27:51.502Z,95.4
2018-08-30T11:28:51.518Z,96.46
2018-08-30T11:29:51.535Z,96.66
2018-08-30T11:30:51.563Z,95.98
2018-08-30T11:32:06.287Z,97.24
2018-08-30T11:32:51.610Z,97.09
2018-08-30T11:33:51.628Z,97.57
2018-08-30T11:34:51.655Z,97.96
2018-08-30T11:35:51.689Z,97.76
2018-08-30T11:36:51.701Z,98.54
2018-08-30T11:38:51.753Z,99.3
2018-08-30T11:39:51.823Z,98.82
2018-08-30T11:40:51.798Z,99.01
2018-08-30T11:41:52.315Z,99.11
2018-08-30T11:42:51.849Z,98.92
2018-08-30T11:43:51.881Z,99.88
2018-08-30T11:44:51.903Z,99.99
2018-08-30T11:45:51.933Z,99.99
2018-08-30T11:46:51.949Z,99.99
2018-08-30T11:48:06.631Z,99.99
2018-08-30T11:48:51.995Z,99.99
2018-08-30T11:49:52.022Z,99.99
2018-08-30T11:50:52.041Z,99.99
2018-08-30T11:52:52.091Z,99.99
2018-08-30T11:53:52.110Z,99.99
2018-08-30T11:54:52.140Z,99.99
2018-08-30T11:55:52.165Z,99.99
2018-08-30T11:56:52.186Z,99.99
2018-08-30T11:57:52.210Z,99.78
2018-08-30T11:58:52.234Z,99.35
2018-08-30T11:59:52.002Z,97.52
2018-08-30T12:00:52.521Z,96.56
2018-08-30T12:01:52.312Z,96.32
2018-08-30T12:03:07.046Z,96.27
2018-08-30T12:03:52.370Z,95.98
2018-08-30T12:04:52.383Z,96.27
2018-08-30T12:05:52.146Z,95.98
2018-08-30T12:06:52.484Z,96.75
2018-08-30T12:07:52.240Z,96.27
2018-08-30T12:08:52.580Z,95.02
2018-08-30T12:09:52.502Z,94.78
2018-08-30T12:10:52.715Z,93.72
2018-08-30T12:12:52.574Z,92.99
2018-08-30T12:13:52.598Z,92.13
2018-08-30T12:14:52.365Z,91.26
2018-08-30T12:15:52.649Z,90.48
2018-08-30T12:16:52.676Z,90.68
2018-08-30T12:17:52.696Z,90.58
2018-08-30T12:18:52.858Z,90.58
2018-08-30T12:19:52.747Z,90.58
2018-08-30T12:20:53.069Z,90.39
2018-08-30T12:21:52.794Z,89.23
2018-08-30T12:22:52.823Z,89.43
2018-08-30T12:23:52.841Z,88.46
2018-08-30T12:24:52.867Z,87.74
2018-08-30T12:25:52.893Z,87.54
2018-08-30T12:26:52.914Z,86.96
2018-08-30T12:27:52.956Z,86.96
2018-08-30T12:28:53.073Z,86.54
2018-08-30T12:29:53.034Z,86.54
2018-08-30T12:30:53.053Z,86.73
2018-08-30T12:31:53.095Z,85.86
2018-08-30T12:32:53.192Z,86.82
2018-08-30T12:33:52.890Z,86.15
2018-08-30T12:35:08.011Z,85.13
2018-08-30T12:35:53.703Z,85.77
2018-08-30T12:36:53.247Z,86.25
2018-08-30T12:37:53.228Z,86.44
2018-08-30T12:38:53.228Z,86.05
2018-08-30T12:39:53.631Z,86.05
2018-08-30T12:40:53.288Z,86.63
2018-08-30T12:41:53.339Z,86.73
2018-08-30T12:43:53.807Z,85.86
2018-08-30T12:44:53.451Z,86.54
2018-08-30T12:45:53.155Z,86.82
2018-08-30T12:46:53.485Z,86.54
2018-08-30T12:47:53.508Z,86.73
2018-08-30T12:48:53.218Z,86.73
2018-08-30T12:49:53.539Z,86.25
2018-08-30T12:51:08.357Z,85.57
2018-08-30T12:51:54.241Z,85.77
2018-08-30T12:52:53.942Z,85.67
2018-08-30T12:53:53.928Z,84.9
2018-08-30T12:55:53.818Z,85.47
2018-08-30T12:56:53.545Z,85.71
2018-08-30T12:57:53.815Z,85.86
2018-08-30T12:58:54.120Z,86.25
2018-08-30T12:59:53.972Z,86.63
2018-08-30T13:00:54.195Z,87.26
2018-08-30T13:01:54.438Z,86.98
2018-08-30T13:02:54.355Z,87.3
2018-08-30T13:03:54.323Z,87.65
2018-08-30T13:04:53.880Z,88.71
2018-08-30T13:05:54.638Z,88.51
2018-08-30T13:07:08.790Z,88.13
2018-08-30T13:07:54.699Z,88.47
2018-08-30T13:08:54.128Z,88.67
2018-08-30T13:09:54.643Z,88.47
2018-08-30T13:10:54.916Z,88.18
2018-08-30T13:11:54.876Z,88.47
2018-08-30T13:12:54.783Z,87.46
2018-08-30T13:13:54.714Z,87.26
2018-08-30T13:14:55.154Z,87.07
2018-08-30T13:15:54.868Z,86.78
2018-08-30T13:16:54.799Z,86.98
2018-08-30T13:17:54.634Z,87.94
2018-08-30T13:18:54.880Z,87.26
2018-08-30T13:19:54.938Z,87.46
2018-08-30T13:20:55.261Z,87.84
2018-08-30T13:21:54.280Z,87.6
2018-08-30T13:23:09.302Z,87.65
2018-08-30T13:23:54.287Z,87.46
2018-08-30T13:24:55.375Z,87.22
2018-08-30T13:25:55.279Z,87.65
2018-08-30T13:26:55.217Z,87.32
2018-08-30T13:27:55.019Z,87.84
2018-08-30T13:28:55.367Z,87.36
2018-08-30T13:29:55.335Z,86.98
2018-08-30T13:31:55.724Z,86.82
2018-08-30T13:32:55.655Z,86.35
2018-08-30T13:33:54.707Z,85.38
2018-08-30T13:34:54.873Z,85.77
2018-08-30T13:35:55.747Z,84.8
2018-08-30T13:36:56.184Z,85.09
2018-08-30T13:38:09.917Z,84.7