createdAt,value
2018-02-11T00:00:43.996Z,2.74
2018-02-11T00:01:43.961Z,2.82
2018-02-11T00:02:43.930Z,2.82
2018-02-11T00:03:43.899Z,2.72
2018-02-11T00:04:43.621Z,2.74
2018-02-11T00:05:43.842Z,2.82
2018-02-11T00:06:43.810Z,2.82
2018-02-11T00:07:43.777Z,2.72
2018-02-11T00:08:43.751Z,2.75
2018-02-11T00:09:43.727Z,2.75
2018-02-11T00:10:43.441Z,2.72
2018-02-11T00:11:43.653Z,2.72
2018-02-11T00:12:43.644Z,2.68
2018-02-11T00:13:43.599Z,2.74
2018-02-11T00:14:43.566Z,2.77
2018-02-11T00:15:43.047Z,2.71
2018-02-11T00:16:43.509Z,2.75
2018-02-11T00:17:43.469Z,2.72
2018-02-11T00:18:43.443Z,2.77
2018-02-11T00:19:43.410Z,2.75
2018-02-11T00:20:43.381Z,2.83
2018-02-11T00:21:43.357Z,2.72
2018-02-11T00:22:43.324Z,2.74
2018-02-11T00:23:43.286Z,2.8
2018-02-11T00:24:43.013Z,2.77
2018-02-11T00:25:42.983Z,2.83
2018-02-11T00:26:42.957Z,2.82
2018-02-11T00:27:42.921Z,2.77
2018-02-11T00:28:43.135Z,2.79
2018-02-11T00:29:43.105Z,2.85
2018-02-11T00:30:42.831Z,2.67
2018-02-11T00:31:43.041Z,2.72
2018-02-11T00:32:43.014Z,2.79
2018-02-11T00:33:42.982Z,2.71
2018-02-11T00:34:42.949Z,2.75
2018-02-11T00:35:42.675Z,2.72
2018-02-11T00:36:42.648Z,2.77
2018-02-11T00:37:42.864Z,2.89
2018-02-11T00:38:42.830Z,2.87
2018-02-11T00:39:42.550Z,2.83
2018-02-11T00:40:42.774Z,2.87
2018-02-11T00:41:42.495Z,2.85
2018-02-11T00:42:42.711Z,2.82
2018-02-11T00:43:42.686Z,2.95
2018-02-11T00:44:42.647Z,2.9
2018-02-11T00:45:42.127Z,2.93
2018-02-11T00:46:42.587Z,2.93
2018-02-11T00:47:42.314Z,2.93
2018-02-11T00:48:42.530Z,2.9
2018-02-11T00:49:42.251Z,2.9
2018-02-11T00:50:42.468Z,2.97
2018-02-11T00:51:42.435Z,3
2018-02-11T00:52:42.161Z,3.03
2018-02-11T00:53:42.375Z,3.03
2018-02-11T00:54:42.349Z,2.89
2018-02-11T00:55:42.320Z,2.97
2018-02-11T00:56:42.284Z,2.9
2018-02-11T00:57:42.254Z,2.93
2018-02-11T00:58:42.230Z,2.93
2018-02-11T00:59:41.945Z,2.87
2018-02-11T01:00:41.919Z,2.92
2018-02-11T01:01:41.886Z,2.92
2018-02-11T01:02:42.102Z,2.92
2018-02-11T01:03:42.074Z,2.93
2018-02-11T01:04:42.044Z,2.97
2018-02-11T01:05:41.766Z,2.86
2018-02-11T01:06:41.981Z,2.97
2018-02-11T01:07:41.951Z,2.95
2018-02-11T01:08:41.919Z,2.98
2018-02-11T01:09:41.891Z,2.92
2018-02-11T01:10:41.613Z,3.01
2018-02-11T01:11:41.583Z,2.95
2018-02-11T01:12:41.805Z,2.97
2018-02-11T01:13:41.768Z,2.9
2018-02-11T01:14:41.737Z,3
2018-02-11T01:15:41.465Z,3.01
2018-02-11T01:16:41.187Z,2.93
2018-02-11T01:17:41.657Z,2.92
2018-02-11T01:18:41.370Z,3.05
2018-02-11T01:19:41.094Z,2.93
2018-02-11T01:20:41.559Z,2.97
2018-02-11T01:21:41.523Z,2.98
2018-02-11T01:22:41.496Z,2.93
2018-02-11T01:23:41.464Z,3.03
2018-02-11T01:24:41.458Z,2.93
2018-02-11T01:25:41.157Z,3.01
2018-02-11T01:26:41.373Z,2.95
2018-02-11T01:27:41.100Z,2.92
2018-02-11T01:28:41.317Z,2.82
2018-02-11T01:29:41.284Z,2.92
2018-02-11T01:30:41.253Z,2.92
2018-02-11T01:31:41.219Z,2.82
2018-02-11T01:32:40.700Z,2.83
2018-02-11T01:33:41.164Z,2.74
2018-02-11T01:34:41.128Z,2.65
2018-02-11T01:35:41.099Z,2.71
2018-02-11T01:36:41.072Z,2.54
2018-02-11T01:37:41.067Z,2.54
2018-02-11T01:38:41.014Z,2.49
2018-02-11T01:39:40.980Z,2.51
2018-02-11T01:40:40.702Z,2.42
2018-02-11T01:41:40.917Z,2.42
2018-02-11T01:42:40.646Z,2.44
2018-02-11T01:43:40.862Z,2.49
2018-02-11T01:44:40.830Z,2.46
2018-02-11T01:45:40.809Z,2.46
2018-02-11T01:46:40.770Z,2.53
2018-02-11T01:47:40.739Z,2.47
2018-02-11T01:48:40.710Z,2.43
2018-02-11T01:49:40.673Z,2.49
2018-02-11T01:50:40.645Z,2.46
2018-02-11T01:51:40.367Z,2.53
2018-02-11T01:52:40.588Z,2.44
2018-02-11T01:53:40.307Z,2.56
2018-02-11T01:54:40.280Z,2.49
2018-02-11T01:55:40.496Z,2.51
2018-02-11T01:56:40.214Z,2.44
2018-02-11T01:57:40.437Z,2.44
2018-02-11T01:58:40.157Z,2.44
2018-02-11T01:59:40.127Z,2.53
2018-02-11T02:00:40.094Z,2.51
2018-02-11T02:01:40.064Z,2.54
2018-02-11T02:02:40.280Z,2.57
2018-02-11T02:03:39.756Z,2.61
2018-02-11T02:04:40.214Z,2.57
2018-02-11T02:05:40.186Z,2.57
2018-02-11T02:06:39.909Z,2.49
2018-02-11T02:07:40.125Z,2.46
2018-02-11T02:08:39.848Z,2.43
2018-02-11T02:09:39.818Z,2.44
2018-02-11T02:10:39.793Z,2.43
2018-02-11T02:11:39.755Z,2.46
2018-02-11T02:12:39.970Z,2.47
2018-02-11T02:13:39.695Z,2.49
2018-02-11T02:14:39.919Z,2.49
2018-02-11T02:15:39.877Z,2.47
2018-02-11T02:16:39.845Z,2.49
2018-02-11T02:17:39.816Z,2.47
2018-02-11T02:18:39.541Z,2.43
2018-02-11T02:19:39.758Z,2.44
2018-02-11T02:20:39.481Z,2.49
2018-02-11T02:21:39.692Z,2.43
2018-02-11T02:22:39.669Z,2.49
2018-02-11T02:23:39.641Z,2.44
2018-02-11T02:24:39.607Z,2.53
2018-02-11T02:25:39.575Z,2.53
2018-02-11T02:26:39.544Z,2.57
2018-02-11T02:27:39.510Z,2.43
2018-02-11T02:28:39.478Z,2.42
2018-02-11T02:29:39.447Z,2.54
2018-02-11T02:30:39.175Z,2.56
2018-02-11T02:31:39.393Z,2.54
2018-02-11T02:32:39.112Z,2.56
2018-02-11T02:33:39.327Z,2.56
2018-02-11T02:34:39.059Z,2.61
2018-02-11T02:35:39.264Z,2.57
2018-02-11T02:36:39.252Z,2.53
2018-02-11T02:37:39.211Z,2.53
2018-02-11T02:38:39.173Z,2.56
2018-02-11T02:39:39.142Z,2.49
2018-02-11T02:40:38.863Z,2.54
2018-02-11T02:41:38.834Z,2.57
2018-02-11T02:42:39.051Z,2.56
2018-02-11T02:43:39.026Z,2.56
2018-02-11T02:44:38.998Z,2.57
2018-02-11T02:45:38.961Z,2.56
2018-02-11T02:46:38.937Z,2.57
2018-02-11T02:47:38.649Z,2.57
2018-02-11T02:48:38.867Z,2.67
2018-02-11T02:49:38.838Z,2.65
2018-02-11T02:50:38.804Z,2.65
2018-02-11T02:51:38.773Z,2.62
2018-02-11T02:52:38.745Z,2.71
2018-02-11T02:53:38.720Z,2.74
2018-02-11T02:54:38.691Z,2.75
2018-02-11T02:55:38.654Z,2.85
2018-02-11T02:56:38.623Z,2.77
2018-02-11T02:57:38.594Z,2.68
2018-02-11T02:58:38.562Z,2.8
2018-02-11T02:59:38.542Z,2.75
2018-02-11T03:00:38.499Z,2.83
2018-02-11T03:01:38.473Z,2.75
2018-02-11T03:02:38.440Z,2.77
2018-02-11T03:03:38.414Z,2.79
2018-02-11T03:04:38.382Z,2.75
2018-02-11T03:05:38.350Z,2.86
2018-02-11T03:06:38.068Z,2.8
2018-02-11T03:07:38.042Z,2.83
2018-02-11T03:08:38.009Z,2.82
2018-02-11T03:09:37.978Z,2.86
2018-02-11T03:10:37.950Z,2.79
2018-02-11T03:11:37.917Z,2.86
2018-02-11T03:12:37.888Z,2.92
2018-02-11T03:13:38.101Z,2.93
2018-02-11T03:14:38.078Z,2.87
2018-02-11T03:15:37.795Z,2.92
2018-02-11T03:16:38.024Z,2.89
2018-02-11T03:17:37.981Z,2.86
2018-02-11T03:18:37.951Z,2.93
2018-02-11T03:19:37.772Z,3
2018-02-11T03:20:37.642Z,3.01
2018-02-11T03:21:37.864Z,2.93
2018-02-11T03:22:37.843Z,2.93
2018-02-11T03:23:37.804Z,3
2018-02-11T03:24:37.869Z,2.97
2018-02-11T03:25:37.737Z,3.05
2018-02-11T03:26:37.711Z,3.11
2018-02-11T03:27:37.430Z,3.03
2018-02-11T03:28:37.647Z,3.08
2018-02-11T03:29:37.619Z,3.1
2018-02-11T03:30:37.591Z,3.11
2018-02-11T03:31:37.563Z,3.14
2018-02-11T03:32:37.527Z,3.16
2018-02-11T03:33:37.249Z,3.25
2018-02-11T03:34:37.477Z,3.25
2018-02-11T03:35:37.432Z,3.28
2018-02-11T03:36:37.402Z,3.34
2018-02-11T03:37:37.379Z,3.29
2018-02-11T03:38:37.338Z,3.26
2018-02-11T03:39:37.311Z,3.32
2018-02-11T03:40:37.041Z,3.32
2018-02-11T03:41:37.251Z,3.34
2018-02-11T03:42:36.728Z,3.45
2018-02-11T03:43:37.192Z,3.34
2018-02-11T03:44:36.915Z,3.37
2018-02-11T03:45:37.139Z,3.42
2018-02-11T03:46:37.101Z,3.44
2018-02-11T03:47:36.829Z,3.4
2018-02-11T03:48:36.794Z,3.37
2018-02-11T03:49:36.761Z,3.4
2018-02-11T03:50:36.733Z,3.41
2018-02-11T03:51:36.708Z,3.45
2018-02-11T03:52:36.921Z,3.37
2018-02-11T03:53:36.648Z,3.37
2018-02-11T03:54:36.861Z,3.32
2018-02-11T03:55:36.831Z,3.34
2018-02-11T03:56:36.555Z,3.37
2018-02-11T03:57:36.766Z,3.34
2018-02-11T03:58:36.743Z,3.29
2018-02-11T03:59:36.710Z,3.26
2018-02-11T04:00:36.432Z,3.29
2018-02-11T04:01:36.658Z,3.37
2018-02-11T04:02:36.621Z,3.36
2018-02-11T04:03:36.587Z,3.25
2018-02-11T04:04:36.557Z,3.13
2018-02-11T04:05:36.283Z,3.16
2018-02-11T04:06:36.500Z,3.13
2018-02-11T04:07:36.514Z,3.08
2018-02-11T04:08:36.193Z,3.05
2018-02-11T04:09:36.160Z,3.01
2018-02-11T04:10:36.380Z,2.92
2018-02-11T04:11:36.105Z,2.89
2018-02-11T04:12:35.824Z,2.97
2018-02-11T04:13:36.043Z,2.92
2018-02-11T04:14:36.013Z,2.9
2018-02-11T04:15:36.227Z,2.89
2018-02-11T04:16:36.194Z,2.93
2018-02-11T04:17:36.161Z,2.93
2018-02-11T04:18:35.885Z,2.83
2018-02-11T04:19:36.099Z,2.87
2018-02-11T04:20:36.071Z,2.89
2018-02-11T04:21:35.797Z,2.83
2018-02-11T04:22:36.009Z,2.8
2018-02-11T04:23:35.988Z,2.82
2018-02-11T04:24:35.952Z,2.79
2018-02-11T04:25:35.927Z,2.82
2018-02-11T04:26:35.642Z,2.77
2018-02-11T04:27:35.859Z,2.75
2018-02-11T04:28:35.586Z,2.77
2018-02-11T04:29:35.553Z,2.74
2018-02-11T04:30:35.768Z,2.83
2018-02-11T04:31:35.743Z,2.77
2018-02-11T04:32:35.708Z,2.79
2018-02-11T04:33:35.673Z,2.75
2018-02-11T04:34:35.643Z,2.72
2018-02-11T04:35:35.369Z,2.64
2018-02-11T04:36:35.586Z,2.64
2018-02-11T04:37:35.554Z,2.56
2018-02-11T04:38:35.274Z,2.57
2018-02-11T04:39:35.489Z,2.56
2018-02-11T04:40:35.214Z,2.54
2018-02-11T04:41:35.186Z,2.56
2018-02-11T04:42:35.152Z,2.54
2018-02-11T04:43:35.119Z,2.53
2018-02-11T04:44:34.846Z,2.56
2018-02-11T04:45:35.310Z,2.61
2018-02-11T04:46:35.033Z,2.56
2018-02-11T04:47:35.257Z,2.51
2018-02-11T04:48:35.216Z,2.5
2018-02-11T04:49:35.184Z,2.56
2018-02-11T04:50:35.148Z,2.64
2018-02-11T04:51:34.873Z,2.67
2018-02-11T04:52:35.094Z,2.67
2018-02-11T04:53:35.060Z,2.68
2018-02-11T04:54:34.790Z,2.62
2018-02-11T04:55:35.007Z,2.56
2018-02-11T04:56:34.727Z,2.68
2018-02-11T04:57:34.937Z,2.68
2018-02-11T04:58:34.905Z,2.69
2018-02-11T04:59:34.877Z,2.72
2018-02-11T05:00:34.846Z,2.62
2018-02-11T05:01:34.819Z,2.65
2018-02-11T05:02:34.535Z,2.69
2018-02-11T05:03:34.753Z,2.75
2018-02-11T05:04:34.721Z,2.75
2018-02-11T05:05:34.449Z,2.75
2018-02-11T05:06:34.415Z,2.8
2018-02-11T05:07:34.380Z,2.77
2018-02-11T05:08:34.594Z,2.77
2018-02-11T05:09:34.566Z,2.75
2018-02-11T05:10:34.534Z,2.85
2018-02-11T05:11:34.263Z,2.79
2018-02-11T05:12:34.475Z,2.77
2018-02-11T05:13:34.199Z,2.77
2018-02-11T05:14:34.415Z,2.77
2018-02-11T05:15:34.149Z,2.74
2018-02-11T05:16:34.106Z,2.89
2018-02-11T05:17:34.319Z,2.85
2018-02-11T05:18:34.287Z,2.89
2018-02-11T05:19:34.258Z,2.9
2018-02-11T05:20:34.231Z,2.87
2018-02-11T05:21:34.281Z,3.03
2018-02-11T05:22:34.266Z,2.98
2018-02-11T05:23:34.134Z,2.98
2018-02-11T05:24:34.104Z,2.93
2018-02-11T05:25:34.082Z,2.95
2018-02-11T05:26:33.799Z,2.98
2018-02-11T05:27:34.112Z,2.95
2018-02-11T05:28:33.986Z,2.98
2018-02-11T05:29:33.710Z,3
2018-02-11T05:30:33.919Z,3.04
2018-02-11T05:31:33.646Z,3.04
2018-02-11T05:32:33.613Z,3.04
2018-02-11T05:33:33.582Z,2.97
2018-02-11T05:34:33.796Z,3
2018-02-11T05:35:33.275Z,3.03
2018-02-11T05:36:33.494Z,2.93
2018-02-11T05:37:33.715Z,2.93
2018-02-11T05:38:33.683Z,3.01
2018-02-11T05:39:33.644Z,2.89
2018-02-11T05:40:33.372Z,2.92
2018-02-11T05:41:33.585Z,2.75
2018-02-11T05:42:33.556Z,2.77
2018-02-11T05:43:33.523Z,2.79
2018-02-11T05:44:33.249Z,2.8
2018-02-11T05:45:33.472Z,2.77
2018-02-11T05:46:33.431Z,2.74
2018-02-11T05:47:33.155Z,2.79
2018-02-11T05:48:33.367Z,2.72
2018-02-11T05:49:33.342Z,2.82
2018-02-11T05:50:33.061Z,2.72
2018-02-11T05:51:33.278Z,2.74
2018-02-11T05:52:33.250Z,2.71
2018-02-11T05:53:32.974Z,2.77
2018-02-11T05:54:33.234Z,2.75
2018-02-11T05:55:33.157Z,2.71
2018-02-11T05:56:33.126Z,2.75
2018-02-11T05:57:33.137Z,2.72
2018-02-11T05:58:33.068Z,2.8
2018-02-11T05:59:33.033Z,2.83
2018-02-11T06:00:32.999Z,2.8
2018-02-11T06:01:32.974Z,2.77
2018-02-11T06:02:32.936Z,2.82
2018-02-11T06:03:32.963Z,2.8
2018-02-11T06:04:32.882Z,2.89
2018-02-11T06:05:32.848Z,2.89
2018-02-11T06:06:32.824Z,2.85
2018-02-11T06:07:32.848Z,2.87
2018-02-11T06:08:32.754Z,2.86
2018-02-11T06:09:32.725Z,2.92
2018-02-11T06:10:32.449Z,2.87
2018-02-11T06:11:32.665Z,2.86
2018-02-11T06:12:32.392Z,2.86
2018-02-11T06:13:32.365Z,2.92
2018-02-11T06:14:32.080Z,2.95
2018-02-11T06:15:32.543Z,2.92
2018-02-11T06:16:32.511Z,2.87
2018-02-11T06:17:32.540Z,2.92
2018-02-11T06:18:32.449Z,2.95
2018-02-11T06:19:32.419Z,2.95
2018-02-11T06:20:32.387Z,3.01
2018-02-11T06:21:32.366Z,3.01
2018-02-11T06:22:32.086Z,2.95
2018-02-11T06:23:32.301Z,3.04
2018-02-11T06:24:32.023Z,2.98
2018-02-11T06:25:32.236Z,3.04
2018-02-11T06:26:32.207Z,3
2018-02-11T06:27:32.177Z,2.98
2018-02-11T06:28:32.142Z,2.97
2018-02-11T06:29:32.120Z,2.93
2018-02-11T06:30:32.092Z,3.04
2018-02-11T06:31:32.060Z,2.97
2018-02-11T06:32:31.778Z,2.97
2018-02-11T06:33:31.996Z,2.97
2018-02-11T06:34:31.717Z,2.89
2018-02-11T06:35:31.935Z,2.9
2018-02-11T06:36:31.660Z,2.92
2018-02-11T06:37:31.626Z,2.86
2018-02-11T06:38:31.841Z,2.9
2018-02-11T06:39:31.812Z,2.9
2018-02-11T06:40:31.780Z,2.93
2018-02-11T06:41:31.788Z,2.92
2018-02-11T06:42:31.477Z,2.89
2018-02-11T06:43:31.689Z,2.97
2018-02-11T06:44:31.414Z,2.95
2018-02-11T06:45:31.629Z,2.92
2018-02-11T06:46:31.601Z,2.89
2018-02-11T06:47:31.323Z,2.89
2018-02-11T06:48:31.533Z,2.89
2018-02-11T06:49:31.509Z,2.9
2018-02-11T06:50:31.477Z,2.9
2018-02-11T06:51:31.202Z,2.97
2018-02-11T06:52:31.168Z,2.89
2018-02-11T06:53:31.141Z,2.92
2018-02-11T06:54:31.359Z,2.92
2018-02-11T06:55:31.324Z,2.92
2018-02-11T06:56:31.290Z,2.95
2018-02-11T06:57:31.019Z,2.93
2018-02-11T06:58:30.739Z,2.92
2018-02-11T06:59:31.200Z,2.93
2018-02-11T07:00:30.938Z,2.93
2018-02-11T07:01:31.147Z,2.97
2018-02-11T07:02:31.109Z,2.98
2018-02-11T07:03:31.078Z,3.07
2018-02-11T07:04:30.804Z,2.95
2018-02-11T07:05:31.017Z,2.97
2018-02-11T07:06:30.741Z,3
2018-02-11T07:07:30.960Z,3.04
2018-02-11T07:08:30.985Z,3
2018-02-11T07:09:30.897Z,3.01
2018-02-11T07:10:30.626Z,2.97
2018-02-11T07:11:30.601Z,2.97
2018-02-11T07:12:30.558Z,3.1
2018-02-11T07:13:30.534Z,3.01
2018-02-11T07:14:30.746Z,3.05
2018-02-11T07:15:30.720Z,3.14
2018-02-11T07:16:30.191Z,3.01
2018-02-11T07:17:30.408Z,3.01
2018-02-11T07:18:30.376Z,3
2018-02-11T07:19:30.353Z,3.01
2018-02-11T07:20:30.315Z,3.01
2018-02-11T07:21:30.530Z,3.01
2018-02-11T07:22:30.510Z,3.03
2018-02-11T07:23:30.225Z,3.11
2018-02-11T07:24:30.198Z,3.05
2018-02-11T07:25:30.407Z,3.03
2018-02-11T07:26:30.133Z,3.04
2018-02-11T07:27:30.348Z,3
2018-02-11T07:28:30.075Z,3
2018-02-11T07:29:30.040Z,3.05
2018-02-11T07:30:29.769Z,3.03
2018-02-11T07:31:29.983Z,3
2018-02-11T07:32:29.951Z,3.1
2018-02-11T07:33:30.170Z,3.07
2018-02-11T07:34:29.938Z,3.19
2018-02-11T07:35:29.859Z,3.16
2018-02-11T07:36:30.076Z,3.14
2018-02-11T07:37:29.798Z,3.14
2018-02-11T07:38:29.768Z,3.31
2018-02-11T07:39:29.742Z,3.25
2018-02-11T07:40:29.955Z,3.23
2018-02-11T07:41:29.679Z,3.31
2018-02-11T07:42:29.409Z,3.31
2018-02-11T07:43:29.621Z,3.31
2018-02-11T07:44:29.592Z,3.29
2018-02-11T07:45:29.559Z,3.32
2018-02-11T07:46:29.529Z,3.4
2018-02-11T07:47:29.496Z,3.32
2018-02-11T07:48:29.719Z,3.44
2018-02-11T07:49:29.443Z,3.47
2018-02-11T07:50:29.413Z,3.37
2018-02-11T07:51:29.378Z,3.4
2018-02-11T07:52:29.594Z,3.41
2018-02-11T07:53:29.564Z,3.45
2018-02-11T07:54:29.288Z,3.36
2018-02-11T07:55:29.508Z,3.41
2018-02-11T07:56:29.475Z,3.4
2018-02-11T07:57:29.198Z,3.5
2018-02-11T07:58:29.413Z,3.44
2018-02-11T07:59:29.137Z,3.47
2018-02-11T08:00:28.867Z,3.48
2018-02-11T08:01:29.077Z,3.44
2018-02-11T08:02:29.295Z,3.48
2018-02-11T08:03:29.267Z,3.51
2018-02-11T08:04:28.991Z,3.45
2018-02-11T08:05:28.955Z,3.51
2018-02-11T08:06:29.177Z,3.42
2018-02-11T08:07:29.147Z,3.47
2018-02-11T08:08:29.111Z,3.45
2018-02-11T08:09:28.595Z,3.55
2018-02-11T08:10:29.055Z,3.6
2018-02-11T08:11:28.535Z,3.56
2018-02-11T08:12:28.749Z,3.58
2018-02-11T08:13:28.728Z,3.6
2018-02-11T08:14:28.935Z,3.63
2018-02-11T08:15:28.667Z,3.6
2018-02-11T08:16:28.628Z,3.58
2018-02-11T08:17:28.848Z,3.62
2018-02-11T08:18:28.571Z,3.65
2018-02-11T08:19:28.544Z,3.58
2018-02-11T08:20:28.760Z,3.69
2018-02-11T08:21:28.729Z,3.62
2018-02-11T08:22:28.701Z,3.63
2018-02-11T08:23:28.667Z,3.63
2018-02-11T08:24:28.392Z,3.62
2018-02-11T08:25:28.362Z,3.58
2018-02-11T08:26:28.333Z,3.65
2018-02-11T08:27:28.550Z,3.59
2018-02-11T08:28:28.528Z,3.63
2018-02-11T08:29:28.490Z,3.59
2018-02-11T08:30:27.969Z,3.58
2018-02-11T08:31:28.186Z,3.62
2018-02-11T08:32:28.402Z,3.6
2018-02-11T08:33:28.125Z,3.63
2018-02-11T08:34:28.098Z,3.58
2018-02-11T08:35:28.066Z,3.51
2018-02-11T08:36:27.797Z,3.53
2018-02-11T08:37:28.012Z,3.6
2018-02-11T08:38:28.222Z,3.51
2018-02-11T08:39:27.701Z,3.62
2018-02-11T08:40:27.920Z,3.58
2018-02-11T08:41:27.645Z,3.56
2018-02-11T08:42:27.862Z,3.53
2018-02-11T08:43:28.080Z,3.6
2018-02-11T08:44:27.557Z,3.59
2018-02-11T08:45:28.030Z,3.5
2018-02-11T08:46:27.498Z,3.44
2018-02-11T08:47:27.467Z,3.45
2018-02-11T08:48:27.936Z,3.41
2018-02-11T08:49:27.900Z,3.47
2018-02-11T08:50:27.624Z,3.42
2018-02-11T08:51:27.843Z,3.42
2018-02-11T08:52:27.567Z,3.37
2018-02-11T08:53:27.541Z,3.4
2018-02-11T08:54:27.508Z,3.42
2018-02-11T08:55:27.730Z,3.44
2018-02-11T08:56:27.693Z,3.42
2018-02-11T08:57:27.664Z,3.4
2018-02-11T08:58:27.387Z,3.34
2018-02-11T08:59:27.357Z,3.44
2018-02-11T09:00:27.332Z,3.32
2018-02-11T09:01:27.298Z,3.31
2018-02-11T09:02:27.267Z,3.28
2018-02-11T09:03:27.488Z,3.32
2018-02-11T09:04:27.212Z,3.26
2018-02-11T09:05:27.432Z,3.32
2018-02-11T09:06:26.905Z,3.37
2018-02-11T09:07:27.420Z,3.41
2018-02-11T09:08:27.338Z,3.37
2018-02-11T09:09:27.065Z,3.47
2018-02-11T09:10:27.029Z,3.45
2018-02-11T09:11:27.246Z,3.44
2018-02-11T09:12:27.216Z,3.48
2018-02-11T09:13:27.191Z,3.45
2018-02-11T09:14:26.912Z,3.55
2018-02-11T09:15:26.881Z,3.53
2018-02-11T09:16:27.104Z,3.53
2018-02-11T09:17:26.824Z,3.62
2018-02-11T09:18:26.792Z,3.6
2018-02-11T09:19:26.766Z,3.68
2018-02-11T09:20:26.733Z,3.65
2018-02-11T09:21:26.952Z,3.76
2018-02-11T09:22:26.994Z,3.73
2018-02-11T09:23:26.895Z,3.83
2018-02-11T09:24:26.860Z,3.84
2018-02-11T09:25:26.885Z,3.76
2018-02-11T09:26:26.802Z,3.74
2018-02-11T09:27:26.979Z,3.87
2018-02-11T09:28:26.750Z,3.81
2018-02-11T09:29:26.470Z,3.95
2018-02-11T09:30:26.685Z,3.92
2018-02-11T09:31:26.657Z,3.88
2018-02-11T09:32:26.379Z,3.91
2018-02-11T09:33:26.354Z,3.96
2018-02-11T09:34:26.567Z,3.88
2018-02-11T09:35:26.296Z,3.91
2018-02-11T09:36:26.515Z,3.99
2018-02-11T09:37:26.480Z,3.88
2018-02-11T09:38:26.456Z,3.94
2018-02-11T09:39:26.177Z,3.96
2018-02-11T09:40:25.901Z,4.08
2018-02-11T09:41:26.376Z,4.05
2018-02-11T09:42:26.089Z,4.1
2018-02-11T09:43:26.063Z,4.13
2018-02-11T09:44:26.278Z,4.08
2018-02-11T09:45:26.254Z,4.06
2018-02-11T09:46:26.226Z,4.2
2018-02-11T09:47:26.234Z,4.26
2018-02-11T09:48:26.161Z,4.19
2018-02-11T09:49:25.888Z,4.24
2018-02-11T09:50:26.137Z,4.26
2018-02-11T09:51:26.075Z,4.31
2018-02-11T09:52:26.051Z,4.41
2018-02-11T09:53:26.025Z,4.37
2018-02-11T09:54:26.094Z,4.44
2018-02-11T09:55:25.470Z,4.52
2018-02-11T09:56:25.685Z,4.53
2018-02-11T09:57:25.662Z,4.55
2018-02-11T09:58:25.630Z,4.55
2018-02-11T09:59:25.863Z,4.58
2018-02-11T10:00:25.819Z,4.63
2018-02-11T10:01:25.800Z,4.59
2018-02-11T10:02:25.764Z,4.67
2018-02-11T10:03:25.734Z,4.63
2018-02-11T10:04:25.462Z,4.58
2018-02-11T10:05:25.701Z,4.55
2018-02-11T10:06:25.654Z,4.59
2018-02-11T10:07:25.628Z,4.67
2018-02-11T10:08:25.593Z,4.67
2018-02-11T10:09:25.320Z,4.73
2018-02-11T10:10:25.540Z,4.73
2018-02-11T10:11:25.264Z,4.7
2018-02-11T10:12:25.484Z,4.7
2018-02-11T10:13:25.455Z,4.68
2018-02-11T10:14:25.179Z,4.66
2018-02-11T10:15:25.156Z,4.71
2018-02-11T10:16:25.128Z,4.75
2018-02-11T10:17:25.346Z,4.68
2018-02-11T10:18:25.120Z,4.68
2018-02-11T10:19:25.419Z,4.8
2018-02-11T10:20:25.038Z,4.89
2018-02-11T10:21:24.994Z,4.96
2018-02-11T10:22:25.207Z,4.97
2018-02-11T10:23:24.933Z,4.99
2018-02-11T10:24:24.906Z,5.02
2018-02-11T10:25:24.875Z,5.15
2018-02-11T10:26:24.845Z,5.18
2018-02-11T10:27:25.067Z,5.28
2018-02-11T10:28:25.031Z,5.32
2018-02-11T10:29:25.003Z,5.39
2018-02-11T10:30:24.737Z,5.44
2018-02-11T10:31:24.952Z,5.51
2018-02-11T10:32:24.678Z,5.57
2018-02-11T10:33:24.925Z,5.59
2018-02-11T10:34:24.625Z,5.53
2018-02-11T10:35:24.600Z,5.64
2018-02-11T10:36:24.572Z,5.75
2018-02-11T10:37:24.544Z,5.86
2018-02-11T10:38:24.768Z,5.89
2018-02-11T10:39:24.493Z,5.83
2018-02-11T10:40:24.714Z,5.86
2018-02-11T10:41:24.440Z,5.9
2018-02-11T10:42:24.660Z,5.9
2018-02-11T10:43:24.629Z,5.9
2018-02-11T10:44:24.611Z,5.86
2018-02-11T10:45:24.337Z,5.86
2018-02-11T10:46:24.552Z,5.9
2018-02-11T10:47:24.281Z,5.9
2018-02-11T10:48:24.508Z,6.04
2018-02-11T10:49:24.233Z,6.11
2018-02-11T10:50:24.446Z,6.12
2018-02-11T10:51:24.175Z,6.17
2018-02-11T10:52:24.398Z,6.17
2018-02-11T10:53:24.130Z,6.26
2018-02-11T10:54:24.443Z,6.28
2018-02-11T10:55:24.324Z,6.28
2018-02-11T10:56:24.297Z,6.35
2018-02-11T10:57:24.029Z,6.3
2018-02-11T10:58:23.996Z,6.28
2018-02-11T10:59:23.769Z,6.44
2018-02-11T11:00:23.702Z,6.48
2018-02-11T11:01:23.956Z,6.48
2018-02-11T11:02:24.147Z,6.49
2018-02-11T11:03:23.870Z,6.49
2018-02-11T11:04:23.844Z,6.56
2018-02-11T11:05:24.089Z,6.56
2018-02-11T11:06:24.034Z,6.48
2018-02-11T11:07:24.018Z,6.46
2018-02-11T11:08:24.369Z,6.52
2018-02-11T11:09:23.963Z,6.49
2018-02-11T11:10:23.591Z,6.48
2018-02-11T11:11:23.665Z,6.44
2018-02-11T11:12:23.678Z,6.39
2018-02-11T11:13:23.610Z,6.31
2018-02-11T11:14:23.829Z,6.3
2018-02-11T11:15:23.558Z,6.33
2018-02-11T11:16:23.791Z,6.28
2018-02-11T11:17:23.754Z,6.42
2018-02-11T11:18:23.238Z,6.42
2018-02-11T11:19:23.704Z,6.48
2018-02-11T11:20:23.681Z,6.46
2018-02-11T11:21:23.406Z,6.49
2018-02-11T11:22:23.381Z,6.41
2018-02-11T11:23:23.356Z,6.41
2018-02-11T11:24:23.580Z,6.45
2018-02-11T11:25:23.300Z,6.52
2018-02-11T11:26:23.286Z,6.51
2018-02-11T11:27:23.499Z,6.52
2018-02-11T11:28:23.224Z,6.54
2018-02-11T11:29:23.196Z,6.54
2018-02-11T11:30:22.925Z,6.57
2018-02-11T11:31:23.254Z,6.56
2018-02-11T11:32:23.373Z,6.52
2018-02-11T11:33:22.847Z,6.56
2018-02-11T11:34:23.066Z,6.6
2018-02-11T11:35:23.295Z,6.66
2018-02-11T11:36:23.027Z,6.64
2018-02-11T11:37:23.241Z,6.75
2018-02-11T11:38:22.968Z,6.81
2018-02-11T11:39:22.943Z,6.82
2018-02-11T11:40:23.158Z,6.93
2018-02-11T11:41:23.139Z,6.89
2018-02-11T11:42:23.110Z,6.92
2018-02-11T11:43:23.085Z,6.97
2018-02-11T11:44:23.115Z,6.99
2018-02-11T11:45:23.034Z,6.95
2018-02-11T11:46:23.009Z,6.97
2018-02-11T11:47:22.740Z,6.96
2018-02-11T11:48:22.710Z,6.93
2018-02-11T11:49:22.688Z,6.95
2018-02-11T11:50:22.670Z,7
2018-02-11T11:51:22.392Z,6.93
2018-02-11T11:52:22.616Z,6.93
2018-02-11T11:53:22.832Z,6.92
2018-02-11T11:54:22.318Z,6.95
2018-02-11T11:55:22.785Z,6.92
2018-02-11T11:56:22.808Z,6.88
2018-02-11T11:57:22.734Z,6.87
2018-02-11T11:58:22.714Z,6.88
2018-02-11T11:59:22.472Z,6.78
2018-02-11T12:00:22.664Z,6.81
2018-02-11T12:01:22.389Z,6.77
2018-02-11T12:02:22.609Z,6.72
2018-02-11T12:03:22.591Z,6.74
2018-02-11T12:04:22.321Z,6.63
2018-02-11T12:05:22.540Z,6.67
2018-02-11T12:06:22.510Z,6.69
2018-02-11T12:07:22.484Z,6.72
2018-02-11T12:08:22.466Z,6.59
2018-02-11T12:09:22.431Z,6.56
2018-02-11T12:10:22.159Z,6.49
2018-02-11T12:11:22.389Z,6.3
2018-02-11T12:12:22.358Z,6.26
2018-02-11T12:13:22.330Z,5.94
2018-02-11T12:14:22.058Z,5.65
2018-02-11T12:15:22.277Z,5.3
2018-02-11T12:16:22.249Z,4.93
2018-02-11T12:17:22.288Z,4.75
2018-02-11T12:18:21.953Z,4.6
2018-02-11T12:19:21.923Z,4.38
2018-02-11T12:20:21.897Z,4.24
2018-02-11T12:21:21.869Z,4.1
2018-02-11T12:22:22.087Z,4.01
2018-02-11T12:23:21.562Z,3.92
2018-02-11T12:24:22.030Z,3.96
2018-02-11T12:25:21.752Z,3.99
2018-02-11T12:26:21.973Z,3.88
2018-02-11T12:27:21.944Z,3.92
2018-02-11T12:28:21.669Z,3.84
2018-02-11T12:29:21.887Z,3.88
2018-02-11T12:30:21.615Z,3.91
2018-02-11T12:31:21.590Z,3.88
2018-02-11T12:32:21.559Z,3.87
2018-02-11T12:33:21.523Z,3.95
2018-02-11T12:34:21.745Z,3.84
2018-02-11T12:35:21.713Z,3.92
2018-02-11T12:36:21.686Z,3.98
2018-02-11T12:37:21.656Z,4.02
2018-02-11T12:38:21.135Z,4.06
2018-02-11T12:39:21.601Z,4.13
2018-02-11T12:40:21.080Z,4.06
2018-02-11T12:41:21.546Z,4.22
2018-02-11T12:42:21.546Z,4.1
2018-02-11T12:43:21.486Z,4.13
2018-02-11T12:44:21.454Z,4.24
2018-02-11T12:45:21.433Z,4.23
2018-02-11T12:46:21.158Z,4.16
2018-02-11T12:47:21.370Z,4.32
2018-02-11T12:48:21.344Z,4.32
2018-02-11T12:49:21.321Z,4.32
2018-02-11T12:50:21.285Z,4.3
2018-02-11T12:51:21.253Z,4.23
2018-02-11T12:52:21.235Z,4.22
2018-02-11T12:53:21.200Z,4.24
2018-02-11T12:54:21.174Z,4.2
2018-02-11T12:55:21.144Z,4.19
2018-02-11T12:56:20.619Z,4.3
2018-02-11T12:57:20.836Z,4.34
2018-02-11T12:58:20.816Z,4.26
2018-02-11T12:59:21.027Z,4.3
2018-02-11T13:00:20.992Z,4.31
2018-02-11T13:01:20.719Z,4.28
2018-02-11T13:02:20.942Z,4.3
2018-02-11T13:03:20.915Z,4.35
2018-02-11T13:04:20.640Z,4.38
2018-02-11T13:05:20.853Z,4.42
2018-02-11T13:06:20.825Z,4.35
2018-02-11T13:07:20.797Z,4.41
2018-02-11T13:08:20.765Z,4.44
2018-02-11T13:09:20.740Z,4.37
2018-02-11T13:10:20.471Z,4.5
2018-02-11T13:11:20.680Z,4.53
2018-02-11T13:12:20.667Z,4.55
2018-02-11T13:13:20.382Z,4.67
2018-02-11T13:14:20.601Z,4.67
2018-02-11T13:15:20.590Z,4.67
2018-02-11T13:16:20.542Z,4.63
2018-02-11T13:17:20.513Z,4.73
2018-02-11T13:18:20.241Z,4.7
2018-02-11T13:19:20.217Z,4.75
2018-02-11T13:20:20.187Z,4.73
2018-02-11T13:21:20.154Z,4.75
2018-02-11T13:22:20.376Z,4.84