createdAt,value
2018-09-14T00:00:53.399Z,1005.51
2018-09-14T00:01:53.391Z,1005.59
2018-09-14T00:02:53.382Z,1005.54
2018-09-14T00:03:53.374Z,1005.55
2018-09-14T00:04:53.367Z,1005.58
2018-09-14T00:05:53.358Z,1005.58
2018-09-14T00:06:53.350Z,1005.58
2018-09-14T00:07:53.341Z,1005.59
2018-09-14T00:08:53.333Z,1005.56
2018-09-14T00:09:53.327Z,1005.54
2018-09-14T00:10:53.316Z,1005.52
2018-09-14T00:11:53.308Z,1005.51
2018-09-14T00:12:53.502Z,1005.51
2018-09-14T00:13:53.291Z,1005.55
2018-09-14T00:14:53.282Z,1005.51
2018-09-14T00:15:53.274Z,1005.50
2018-09-14T00:16:53.266Z,1005.46
2018-09-14T00:17:53.256Z,1005.43
2018-09-14T00:18:53.252Z,1005.47
2018-09-14T00:19:53.240Z,1005.45
2018-09-14T00:20:53.235Z,1005.46
2018-09-14T00:21:53.224Z,1005.45
2018-09-14T00:22:53.212Z,1005.50
2018-09-14T00:23:53.205Z,1005.48
2018-09-14T00:24:53.196Z,1005.45
2018-09-14T00:25:53.188Z,1005.45
2018-09-14T00:26:53.179Z,1005.46
2018-09-14T00:27:53.171Z,1005.46
2018-09-14T00:28:53.162Z,1005.44
2018-09-14T00:29:53.153Z,1005.40
2018-09-14T00:30:53.145Z,1005.43
2018-09-14T00:31:53.135Z,1005.43
2018-09-14T00:32:53.130Z,1005.46
2018-09-14T00:33:53.118Z,1005.43
2018-09-14T00:34:53.110Z,1005.45
2018-09-14T00:35:53.102Z,1005.43
2018-09-14T00:36:53.093Z,1005.43
2018-09-14T00:37:53.084Z,1005.45
2018-09-14T00:38:53.076Z,1005.45
2018-09-14T00:39:53.067Z,1005.45
2018-09-14T00:40:53.058Z,1005.43
2018-09-14T00:41:53.050Z,1005.43
2018-09-14T00:42:53.041Z,1005.38
2018-09-14T00:43:53.033Z,1005.37
2018-09-14T00:44:53.023Z,1005.37
2018-09-14T00:45:53.017Z,1005.33
2018-09-14T00:46:53.007Z,1005.33
2018-09-14T00:47:52.998Z,1005.35
2018-09-14T00:48:52.990Z,1005.33
2018-09-14T00:49:52.980Z,1005.36
2018-09-14T00:50:52.972Z,1005.38
2018-09-14T00:51:52.964Z,1005.35
2018-09-14T00:52:52.954Z,1005.33
2018-09-14T00:53:52.945Z,1005.35
2018-09-14T00:54:52.936Z,1005.35
2018-09-14T00:55:52.929Z,1005.33
2018-09-14T00:56:52.920Z,1005.37
2018-09-14T00:57:52.910Z,1005.38
2018-09-14T00:58:52.908Z,1005.39
2018-09-14T00:59:52.893Z,1005.38
2018-09-14T01:00:52.885Z,1005.40
2018-09-14T01:01:52.875Z,1005.40
2018-09-14T01:02:52.868Z,1005.41
2018-09-14T01:03:52.856Z,1005.40
2018-09-14T01:04:52.849Z,1005.42
2018-09-14T01:05:52.840Z,1005.40
2018-09-14T01:06:52.831Z,1005.36
2018-09-14T01:07:52.822Z,1005.35
2018-09-14T01:08:52.814Z,1005.32
2018-09-14T01:09:52.804Z,1005.32
2018-09-14T01:10:52.796Z,1005.33
2018-09-14T01:11:52.787Z,1005.32
2018-09-14T01:12:52.778Z,1005.29
2018-09-14T01:13:52.769Z,1005.32
2018-09-14T01:14:52.762Z,1005.32
2018-09-14T01:15:52.751Z,1005.32
2018-09-14T01:16:52.745Z,1005.36
2018-09-14T01:17:52.736Z,1005.31
2018-09-14T01:18:52.725Z,1005.34
2018-09-14T01:19:52.715Z,1005.33
2018-09-14T01:20:52.707Z,1005.30
2018-09-14T01:21:52.698Z,1005.31
2018-09-14T01:22:52.688Z,1005.33
2018-09-14T01:23:52.681Z,1005.33
2018-09-14T01:24:52.671Z,1005.34
2018-09-14T01:25:52.663Z,1005.29
2018-09-14T01:26:52.653Z,1005.34
2018-09-14T01:27:52.644Z,1005.32
2018-09-14T01:28:52.655Z,1005.33
2018-09-14T01:29:52.626Z,1005.35
2018-09-14T01:30:52.617Z,1005.32
2018-09-14T01:31:52.609Z,1005.30
2018-09-14T01:32:52.600Z,1005.33
2018-09-14T01:33:52.590Z,1005.28
2018-09-14T01:34:52.581Z,1005.28
2018-09-14T01:35:52.572Z,1005.27
2018-09-14T01:36:52.567Z,1005.27
2018-09-14T01:37:52.554Z,1005.29
2018-09-14T01:38:52.545Z,1005.27
2018-09-14T01:39:52.536Z,1005.26
2018-09-14T01:40:52.529Z,1005.21
2018-09-14T01:41:52.518Z,1005.23
2018-09-14T01:42:52.509Z,1005.21
2018-09-14T01:43:52.500Z,1005.20
2018-09-14T01:44:52.490Z,1005.21
2018-09-14T01:45:52.482Z,1005.19
2018-09-14T01:46:52.471Z,1005.20
2018-09-14T01:47:52.464Z,1005.22
2018-09-14T01:48:52.458Z,1005.24
2018-09-14T01:49:52.445Z,1005.23
2018-09-14T01:50:52.436Z,1005.21
2018-09-14T01:51:52.428Z,1005.20
2018-09-14T01:52:52.422Z,1005.21
2018-09-14T01:53:52.410Z,1005.19
2018-09-14T01:54:52.399Z,1005.21
2018-09-14T01:55:52.389Z,1005.20
2018-09-14T01:56:52.381Z,1005.22
2018-09-14T01:57:52.371Z,1005.19
2018-09-14T01:58:52.363Z,1005.18
2018-09-14T01:59:52.353Z,1005.18
2018-09-14T02:00:52.345Z,1005.19
2018-09-14T02:01:52.336Z,1005.19
2018-09-14T02:02:52.327Z,1005.14
2018-09-14T02:03:52.317Z,1005.16
2018-09-14T02:04:52.308Z,1005.16
2018-09-14T02:05:52.299Z,1005.17
2018-09-14T02:06:52.287Z,1005.15
2018-09-14T02:07:52.280Z,1005.13
2018-09-14T02:08:52.271Z,1005.13
2018-09-14T02:09:52.261Z,1005.12
2018-09-14T02:10:52.252Z,1005.12
2018-09-14T02:11:52.243Z,1005.11
2018-09-14T02:12:52.233Z,1005.11
2018-09-14T02:13:52.223Z,1005.10
2018-09-14T02:14:52.217Z,1005.16
2018-09-14T02:15:52.205Z,1005.11
2018-09-14T02:16:52.196Z,1005.13
2018-09-14T02:17:52.187Z,1005.14
2018-09-14T02:18:52.181Z,1005.14
2018-09-14T02:19:52.168Z,1005.10
2018-09-14T02:20:52.159Z,1005.10
2018-09-14T02:21:52.149Z,1005.12
2018-09-14T02:22:52.141Z,1005.06
2018-09-14T02:23:52.132Z,1005.04
2018-09-14T02:24:52.123Z,1005.08
2018-09-14T02:25:52.113Z,1005.03
2018-09-14T02:26:52.104Z,1005.04
2018-09-14T02:27:52.094Z,1005.00
2018-09-14T02:28:52.085Z,1005.03
2018-09-14T02:29:52.076Z,1005.00
2018-09-14T02:30:52.068Z,1005.02
2018-09-14T02:31:52.057Z,1005.04
2018-09-14T02:32:52.053Z,1005.02
2018-09-14T02:33:52.039Z,1004.96
2018-09-14T02:34:52.030Z,1005.00
2018-09-14T02:35:52.022Z,1005.00
2018-09-14T02:36:52.013Z,1004.97
2018-09-14T02:37:52.002Z,1004.94
2018-09-14T02:38:51.994Z,1004.95
2018-09-14T02:39:51.984Z,1004.93
2018-09-14T02:40:51.975Z,1004.92
2018-09-14T02:41:51.966Z,1004.90
2018-09-14T02:42:51.955Z,1004.89
2018-09-14T02:43:51.946Z,1004.90
2018-09-14T02:44:51.939Z,1004.89
2018-09-14T02:45:51.928Z,1004.93
2018-09-14T02:46:51.920Z,1004.91
2018-09-14T02:47:51.911Z,1004.90
2018-09-14T02:48:51.902Z,1004.86
2018-09-14T02:49:51.890Z,1004.84
2018-09-14T02:50:51.882Z,1004.84
2018-09-14T02:51:51.874Z,1004.83
2018-09-14T02:52:51.867Z,1004.83
2018-09-14T02:53:51.854Z,1004.81
2018-09-14T02:54:51.844Z,1004.80
2018-09-14T02:55:51.835Z,1004.82
2018-09-14T02:56:51.829Z,1004.82
2018-09-14T02:57:51.818Z,1004.79
2018-09-14T02:58:51.808Z,1004.81
2018-09-14T02:59:51.799Z,1004.81
2018-09-14T03:00:51.789Z,1004.79
2018-09-14T03:01:51.777Z,1004.78
2018-09-14T03:02:51.770Z,1004.79
2018-09-14T03:03:51.760Z,1004.81
2018-09-14T03:04:51.752Z,1004.77
2018-09-14T03:05:51.741Z,1004.80
2018-09-14T03:06:51.735Z,1004.79
2018-09-14T03:07:51.722Z,1004.80
2018-09-14T03:08:51.713Z,1004.78
2018-09-14T03:09:51.701Z,1004.74
2018-09-14T03:10:51.691Z,1004.73
2018-09-14T03:11:51.683Z,1004.76
2018-09-14T03:12:51.676Z,1004.70
2018-09-14T03:13:51.667Z,1004.72
2018-09-14T03:14:51.654Z,1004.74
2018-09-14T03:15:51.647Z,1004.70
2018-09-14T03:16:51.635Z,1004.68
2018-09-14T03:17:51.624Z,1004.66
2018-09-14T03:18:51.614Z,1004.70
2018-09-14T03:19:51.603Z,1004.68
2018-09-14T03:20:51.599Z,1004.69
2018-09-14T03:21:51.584Z,1004.67
2018-09-14T03:22:51.575Z,1004.68
2018-09-14T03:23:51.566Z,1004.70
2018-09-14T03:24:51.555Z,1004.71
2018-09-14T03:25:51.545Z,1004.69
2018-09-14T03:26:51.536Z,1004.73
2018-09-14T03:27:51.526Z,1004.75
2018-09-14T03:28:51.515Z,1004.74
2018-09-14T03:29:51.508Z,1004.77
2018-09-14T03:30:51.501Z,1004.79
2018-09-14T03:31:51.487Z,1004.77
2018-09-14T03:32:51.478Z,1004.73
2018-09-14T03:33:51.467Z,1004.75
2018-09-14T03:34:51.458Z,1004.75
2018-09-14T03:35:51.447Z,1004.78
2018-09-14T03:36:51.438Z,1004.76
2018-09-14T03:37:51.431Z,1004.75
2018-09-14T03:38:51.417Z,1004.76
2018-09-14T03:39:51.408Z,1004.75
2018-09-14T03:40:51.400Z,1004.77
2018-09-14T03:41:51.388Z,1004.75
2018-09-14T03:42:51.379Z,1004.74
2018-09-14T03:43:51.368Z,1004.71
2018-09-14T03:44:51.363Z,1004.70
2018-09-14T03:45:51.350Z,1004.73
2018-09-14T03:46:51.339Z,1004.72
2018-09-14T03:47:51.330Z,1004.73
2018-09-14T03:48:51.320Z,1004.74
2018-09-14T03:49:51.310Z,1004.75
2018-09-14T03:50:51.300Z,1004.79
2018-09-14T03:51:51.290Z,1004.80
2018-09-14T03:52:51.283Z,1004.83
2018-09-14T03:53:51.275Z,1004.83
2018-09-14T03:54:51.261Z,1004.82
2018-09-14T03:55:51.253Z,1004.81
2018-09-14T03:56:51.244Z,1004.81
2018-09-14T03:57:51.231Z,1004.88
2018-09-14T03:58:51.222Z,1004.87
2018-09-14T03:59:51.214Z,1004.88
2018-09-14T04:00:51.205Z,1004.88
2018-09-14T04:01:51.194Z,1004.89
2018-09-14T04:02:51.187Z,1004.88
2018-09-14T04:03:51.174Z,1004.88
2018-09-14T04:04:51.165Z,1004.87
2018-09-14T04:05:51.168Z,1004.86
2018-09-14T04:06:51.145Z,1004.84
2018-09-14T04:07:51.226Z,1004.83
2018-09-14T04:08:51.128Z,1004.82
2018-09-14T04:09:51.117Z,1004.80
2018-09-14T04:10:51.107Z,1004.82
2018-09-14T04:11:51.098Z,1004.81
2018-09-14T04:12:51.088Z,1004.77
2018-09-14T04:13:51.079Z,1004.79
2018-09-14T04:14:51.069Z,1004.77
2018-09-14T04:15:51.060Z,1004.74
2018-09-14T04:16:51.070Z,1004.74
2018-09-14T04:17:51.039Z,1004.73
2018-09-14T04:18:51.031Z,1004.72
2018-09-14T04:19:51.022Z,1004.74
2018-09-14T04:20:51.013Z,1004.71
2018-09-14T04:21:51.005Z,1004.74
2018-09-14T04:22:50.992Z,1004.75
2018-09-14T04:23:50.985Z,1004.78
2018-09-14T04:24:50.975Z,1004.78
2018-09-14T04:25:50.964Z,1004.76
2018-09-14T04:26:50.955Z,1004.76
2018-09-14T04:27:50.945Z,1004.77
2018-09-14T04:28:50.936Z,1004.82
2018-09-14T04:29:50.925Z,1004.79
2018-09-14T04:30:50.917Z,1004.81
2018-09-14T04:31:50.908Z,1004.77
2018-09-14T04:32:50.897Z,1004.78
2018-09-14T04:33:50.887Z,1004.81
2018-09-14T04:34:50.881Z,1004.79
2018-09-14T04:35:50.868Z,1004.80
2018-09-14T04:36:50.859Z,1004.77
2018-09-14T04:37:50.848Z,1004.76
2018-09-14T04:38:50.840Z,1004.81
2018-09-14T04:39:50.830Z,1004.80
2018-09-14T04:40:50.822Z,1004.86
2018-09-14T04:41:50.811Z,1004.79
2018-09-14T04:42:50.801Z,1004.80
2018-09-14T04:43:50.795Z,1004.79
2018-09-14T04:44:50.783Z,1004.83
2018-09-14T04:45:50.774Z,1004.84
2018-09-14T04:46:50.762Z,1004.81
2018-09-14T04:47:50.753Z,1004.85
2018-09-14T04:48:50.744Z,1004.85
2018-09-14T04:49:50.734Z,1004.84
2018-09-14T04:50:50.726Z,1004.85
2018-09-14T04:51:50.717Z,1004.85
2018-09-14T04:52:50.706Z,1004.84
2018-09-14T04:53:50.694Z,1004.84
2018-09-14T04:54:50.685Z,1004.83
2018-09-14T04:55:50.678Z,1004.88
2018-09-14T04:56:50.666Z,1004.83
2018-09-14T04:57:50.656Z,1004.86
2018-09-14T04:58:50.850Z,1004.85
2018-09-14T04:59:50.638Z,1004.84
2018-09-14T05:00:50.628Z,1004.84
2018-09-14T05:01:50.618Z,1004.86
2018-09-14T05:02:50.608Z,1004.88
2018-09-14T05:03:50.599Z,1004.87
2018-09-14T05:04:50.593Z,1004.86
2018-09-14T05:05:50.581Z,1004.86
2018-09-14T05:06:50.569Z,1004.85
2018-09-14T05:07:50.764Z,1004.84
2018-09-14T05:08:50.550Z,1004.83
2018-09-14T05:09:50.542Z,1004.84
2018-09-14T05:10:50.537Z,1004.82
2018-09-14T05:11:50.521Z,1004.80
2018-09-14T05:12:50.514Z,1004.81
2018-09-14T05:13:50.501Z,1004.82
2018-09-14T05:14:50.493Z,1004.83
2018-09-14T05:15:50.483Z,1004.85
2018-09-14T05:16:50.473Z,1004.82
2018-09-14T05:17:50.465Z,1004.82
2018-09-14T05:18:50.452Z,1004.80
2018-09-14T05:19:50.443Z,1004.82
2018-09-14T05:20:50.436Z,1004.81
2018-09-14T05:21:50.428Z,1004.85
2018-09-14T05:22:50.413Z,1004.83
2018-09-14T05:24:50.436Z,1004.81
2018-09-14T05:25:50.383Z,1004.81
2018-09-14T05:26:50.379Z,1004.83
2018-09-14T05:27:50.365Z,1004.83
2018-09-14T05:28:50.356Z,1004.85
2018-09-14T05:29:50.345Z,1004.84
2018-09-14T05:30:50.338Z,1004.86
2018-09-14T05:31:50.528Z,1004.87
2018-09-14T05:32:50.323Z,1004.85
2018-09-14T05:33:50.315Z,1004.87
2018-09-14T05:34:50.298Z,1004.83
2018-09-14T05:35:50.288Z,1004.85
2018-09-14T05:36:50.282Z,1004.87
2018-09-14T05:37:50.274Z,1004.90
2018-09-14T05:38:50.265Z,1004.91
2018-09-14T05:39:50.249Z,1004.92
2018-09-14T05:40:50.241Z,1004.94
2018-09-14T05:41:50.435Z,1004.95
2018-09-14T05:42:50.219Z,1004.93
2018-09-14T05:43:50.211Z,1004.94
2018-09-14T05:44:50.202Z,1004.96
2018-09-14T05:45:50.310Z,1004.95
2018-09-14T05:46:50.184Z,1004.96
2018-09-14T05:47:50.175Z,1004.96
2018-09-14T05:48:50.164Z,1004.92
2018-09-14T05:49:50.157Z,1004.96
2018-09-14T05:50:50.145Z,1004.97
2018-09-14T05:51:50.143Z,1004.99
2018-09-14T05:52:50.131Z,1005.04
2018-09-14T05:53:50.116Z,1005.00
2018-09-14T05:54:50.108Z,1005.03
2018-09-14T05:55:50.101Z,1005.03
2018-09-14T05:56:50.092Z,1005.03
2018-09-14T05:57:50.091Z,1005.06
2018-09-14T05:58:50.076Z,1005.06
2018-09-14T05:59:50.060Z,1005.02
2018-09-14T06:00:50.055Z,1005.08
2018-09-14T06:01:50.046Z,1005.08
2018-09-14T06:02:50.041Z,1005.09
2018-09-14T06:03:50.024Z,1005.05
2018-09-14T06:04:50.015Z,1005.08
2018-09-14T06:05:50.008Z,1005.07
2018-09-14T06:06:49.995Z,1005.08
2018-09-14T06:07:49.985Z,1005.08
2018-09-14T06:08:49.978Z,1005.10
2018-09-14T06:09:49.971Z,1005.13
2018-09-14T06:10:49.963Z,1005.16
2018-09-14T06:11:49.950Z,1005.17
2018-09-14T06:12:49.941Z,1005.20
2018-09-14T06:13:49.931Z,1005.19
2018-09-14T06:14:49.922Z,1005.23
2018-09-14T06:15:49.914Z,1005.22
2018-09-14T06:16:49.948Z,1005.27
2018-09-14T06:17:49.901Z,1005.26
2018-09-14T06:18:49.887Z,1005.24
2018-09-14T06:19:49.879Z,1005.26
2018-09-14T06:20:49.876Z,1005.27
2018-09-14T06:21:49.864Z,1005.27
2018-09-14T06:22:49.897Z,1005.27
2018-09-14T06:24:49.839Z,1005.28
2018-09-14T06:25:49.830Z,1005.29
2018-09-14T06:26:49.816Z,1005.28
2018-09-14T06:27:49.808Z,1005.26
2018-09-14T06:28:49.899Z,1005.27
2018-09-14T06:29:49.789Z,1005.27
2018-09-14T06:30:49.785Z,1005.30
2018-09-14T06:31:49.776Z,1005.32
2018-09-14T06:32:49.764Z,1005.34
2018-09-14T06:33:50.006Z,1005.32
2018-09-14T06:34:49.750Z,1005.35
2018-09-14T06:35:49.739Z,1005.34
2018-09-14T06:36:49.734Z,1005.33
2018-09-14T06:37:49.721Z,1005.30
2018-09-14T06:38:49.917Z,1005.31
2018-09-14T06:39:49.754Z,1005.34
2018-09-14T06:40:49.698Z,1005.35
2018-09-14T06:41:49.689Z,1005.34
2018-09-14T06:42:49.683Z,1005.33
2018-09-14T06:43:49.674Z,1005.33
2018-09-14T06:44:49.695Z,1005.34
2018-09-14T06:45:49.653Z,1005.31
2018-09-14T06:46:49.644Z,1005.29
2018-09-14T06:47:49.636Z,1005.27
2018-09-14T06:48:49.632Z,1005.28
2018-09-14T06:49:49.620Z,1005.31
2018-09-14T06:50:49.614Z,1005.30
2018-09-14T06:51:49.604Z,1005.27
2018-09-14T06:52:49.600Z,1005.28
2018-09-14T06:53:49.586Z,1005.28
2018-09-14T06:54:49.577Z,1005.32
2018-09-14T06:55:49.573Z,1005.32
2018-09-14T06:56:49.562Z,1005.31
2018-09-14T06:57:49.562Z,1005.29
2018-09-14T06:58:49.546Z,1005.30
2018-09-14T06:59:49.541Z,1005.34
2018-09-14T07:00:49.531Z,1005.35
2018-09-14T07:01:49.523Z,1005.30
2018-09-14T07:02:49.514Z,1005.27
2018-09-14T07:03:49.507Z,1005.27
2018-09-14T07:04:49.503Z,1005.32
2018-09-14T07:05:49.491Z,1005.27
2018-09-14T07:06:49.486Z,1005.28
2018-09-14T07:07:49.475Z,1005.28
2018-09-14T07:08:49.468Z,1005.29
2018-09-14T07:09:49.460Z,1005.31
2018-09-14T07:10:49.452Z,1005.31
2018-09-14T07:11:49.445Z,1005.33
2018-09-14T07:12:49.438Z,1005.31
2018-09-14T07:13:49.633Z,1005.34
2018-09-14T07:14:49.422Z,1005.30
2018-09-14T07:15:49.421Z,1005.28
2018-09-14T07:16:49.413Z,1005.33
2018-09-14T07:17:49.405Z,1005.31
2018-09-14T07:18:49.395Z,1005.29
2018-09-14T07:19:49.385Z,1005.32
2018-09-14T07:20:49.378Z,1005.32
2018-09-14T07:21:49.403Z,1005.36
2018-09-14T07:22:49.372Z,1005.36
2018-09-14T07:23:49.355Z,1005.38
2018-09-14T07:24:49.744Z,1005.39
2018-09-14T07:25:49.372Z,1005.41
2018-09-14T07:26:49.335Z,1005.39
2018-09-14T07:27:49.350Z,1005.38
2018-09-14T07:28:49.468Z,1005.38
2018-09-14T07:29:49.327Z,1005.42
2018-09-14T07:30:49.591Z,1005.45
2018-09-14T07:31:49.503Z,1005.42
2018-09-14T07:32:49.298Z,1005.44
2018-09-14T07:33:49.294Z,1005.43
2018-09-14T07:34:49.287Z,1005.49
2018-09-14T07:35:49.278Z,1005.50
2018-09-14T07:36:49.274Z,1005.50
2018-09-14T07:37:49.274Z,1005.45
2018-09-14T07:38:49.264Z,1005.45
2018-09-14T07:39:49.261Z,1005.47
2018-09-14T07:40:49.259Z,1005.47
2018-09-14T07:42:32.726Z,1005.47
2018-09-14T07:43:32.654Z,1005.51
2018-09-14T07:44:32.651Z,1005.51
2018-09-14T07:45:32.649Z,1005.55
2018-09-14T07:46:32.652Z,1005.60
2018-09-14T07:47:32.646Z,1005.57
2018-09-14T07:48:32.643Z,1005.61
2018-09-14T07:49:32.645Z,1005.60
2018-09-14T07:50:32.642Z,1005.59
2018-09-14T07:51:32.641Z,1005.63
2018-09-14T07:52:32.642Z,1005.65
2018-09-14T07:53:32.640Z,1005.61
2018-09-14T07:54:32.639Z,1005.64
2018-09-14T07:55:32.764Z,1005.67
2018-09-14T07:56:32.643Z,1005.68
2018-09-14T07:57:32.642Z,1005.67
2018-09-14T07:58:32.641Z,1005.73
2018-09-14T07:59:32.642Z,1005.68
2018-09-14T08:00:32.645Z,1005.69
2018-09-14T08:01:32.643Z,1005.70
2018-09-14T08:02:32.649Z,1005.69
2018-09-14T08:03:32.646Z,1005.71
2018-09-14T08:04:32.648Z,1005.72
2018-09-14T08:05:32.653Z,1005.71
2018-09-14T08:06:32.654Z,1005.70
2018-09-14T08:07:32.655Z,1005.74
2018-09-14T08:08:32.653Z,1005.70
2018-09-14T08:09:32.659Z,1005.69
2018-09-14T08:10:32.658Z,1005.70
2018-09-14T08:11:32.660Z,1005.68
2018-09-14T08:12:32.662Z,1005.67
2018-09-14T08:13:32.737Z,1005.69
2018-09-14T08:14:32.669Z,1005.69
2018-09-14T08:15:32.673Z,1005.70
2018-09-14T08:16:32.674Z,1005.72
2018-09-14T08:17:32.676Z,1005.71
2018-09-14T08:18:32.687Z,1005.73
2018-09-14T08:19:32.689Z,1005.73
2018-09-14T08:20:32.691Z,1005.77
2018-09-14T08:21:32.754Z,1005.76
2018-09-14T08:22:32.695Z,1005.80
2018-09-14T08:23:32.699Z,1005.79
2018-09-14T08:24:32.703Z,1005.82
2018-09-14T08:25:32.708Z,1005.84
2018-09-14T08:26:32.711Z,1005.84
2018-09-14T08:27:32.715Z,1005.85
2018-09-14T08:28:32.719Z,1005.87
2018-09-14T08:29:32.731Z,1005.88
2018-09-14T08:30:32.728Z,1005.87
2018-09-14T08:31:32.736Z,1005.86
2018-09-14T08:32:32.738Z,1005.87
2018-09-14T08:33:32.742Z,1005.87
2018-09-14T08:34:32.748Z,1005.88
2018-09-14T08:35:32.752Z,1005.89
2018-09-14T08:36:32.756Z,1005.87
2018-09-14T08:37:32.765Z,1005.92
2018-09-14T08:38:32.768Z,1005.91
2018-09-14T08:39:32.779Z,1005.85
2018-09-14T08:40:32.779Z,1005.93
2018-09-14T08:41:32.783Z,1005.89
2018-09-14T08:42:32.788Z,1005.91
2018-09-14T08:43:32.795Z,1005.94
2018-09-14T08:44:32.800Z,1005.88
2018-09-14T08:45:32.804Z,1005.93
2018-09-14T08:46:32.812Z,1005.96
2018-09-14T08:47:32.818Z,1005.95
2018-09-14T08:48:32.831Z,1005.96
2018-09-14T08:49:32.829Z,1005.94
2018-09-14T08:50:32.835Z,1005.97
2018-09-14T08:51:32.843Z,1005.97
2018-09-14T08:52:32.848Z,1005.92
2018-09-14T08:53:32.865Z,1005.93
2018-09-14T08:54:32.863Z,1005.94
2018-09-14T08:55:32.869Z,1005.95
2018-09-14T08:56:32.878Z,1005.96
2018-09-14T08:57:32.882Z,1005.99
2018-09-14T08:58:32.890Z,1005.97
2018-09-14T08:59:33.099Z,1005.95
2018-09-14T09:00:33.010Z,1005.94
2018-09-14T09:01:32.911Z,1005.97
2018-09-14T09:02:32.918Z,1006.01
2018-09-14T09:03:32.927Z,1006.00
2018-09-14T09:04:32.936Z,1006.01
2018-09-14T09:05:32.941Z,1006.04
2018-09-14T09:06:32.945Z,1006.01
2018-09-14T09:07:32.953Z,1005.98
2018-09-14T09:08:32.965Z,1005.96
2018-09-14T09:09:32.967Z,1006.04
2018-09-14T09:10:32.982Z,1006.05
2018-09-14T09:11:33.019Z,1006.02
2018-09-14T09:12:33.191Z,1006.04
2018-09-14T09:13:32.996Z,1006.06
2018-09-14T09:14:33.206Z,1006.08
2018-09-14T09:15:33.018Z,1006.06
2018-09-14T09:16:33.020Z,1006.06
2018-09-14T09:17:33.032Z,1006.04
2018-09-14T09:18:33.040Z,1006.05
2018-09-14T09:19:33.039Z,1006.04
2018-09-14T09:20:33.047Z,1006.02
2018-09-14T09:21:33.055Z,1006.05
2018-09-14T09:22:33.062Z,1006.06
2018-09-14T09:23:33.092Z,1006.07
2018-09-14T09:24:33.079Z,1006.01
2018-09-14T09:25:33.087Z,1005.97
2018-09-14T09:26:33.093Z,1006.00
2018-09-14T09:27:33.100Z,1005.99
2018-09-14T09:28:33.109Z,1005.98
2018-09-14T09:29:33.223Z,1005.97
2018-09-14T09:30:33.128Z,1005.97
2018-09-14T09:31:33.133Z,1005.96
2018-09-14T09:32:33.140Z,1005.96
2018-09-14T09:33:33.148Z,1005.96
2018-09-14T09:34:33.156Z,1006.02
2018-09-14T09:35:33.164Z,1006.01
2018-09-14T09:36:33.176Z,1005.98
2018-09-14T09:37:33.178Z,1006.03
2018-09-14T09:38:33.187Z,1006.01
2018-09-14T09:39:33.194Z,1005.97
2018-09-14T09:40:33.407Z,1006.00
2018-09-14T09:42:33.219Z,1005.97
2018-09-14T09:43:33.385Z,1005.96
2018-09-14T09:44:33.232Z,1005.93
2018-09-14T09:45:33.239Z,1005.95
2018-09-14T09:46:33.249Z,1005.93
2018-09-14T09:47:33.258Z,1005.95
2018-09-14T09:48:33.263Z,1005.94
2018-09-14T09:49:33.273Z,1005.99
2018-09-14T09:50:33.281Z,1005.99
2018-09-14T09:51:33.295Z,1005.96
2018-09-14T09:52:33.294Z,1005.98
2018-09-14T09:53:33.303Z,1005.93
2018-09-14T09:54:33.313Z,1005.96
2018-09-14T09:55:33.319Z,1005.97
2018-09-14T09:56:33.341Z,1005.99
2018-09-14T09:57:33.340Z,1005.98
2018-09-14T09:58:33.346Z,1005.97
2018-09-14T09:59:33.360Z,1005.91
2018-09-14T10:00:33.360Z,1005.95
2018-09-14T10:01:33.371Z,1005.96
2018-09-14T10:02:33.375Z,1005.96
2018-09-14T10:03:33.390Z,1005.94
2018-09-14T10:04:33.390Z,1005.88
2018-09-14T10:05:33.400Z,1005.88
2018-09-14T10:06:33.406Z,1005.92
2018-09-14T10:07:33.418Z,1005.86
2018-09-14T10:08:33.420Z,1005.88
2018-09-14T10:09:33.428Z,1005.90
2018-09-14T10:10:33.437Z,1005.89
2018-09-14T10:11:33.452Z,1005.90
2018-09-14T10:12:33.455Z,1005.89
2018-09-14T10:13:33.462Z,1005.90
2018-09-14T10:14:33.471Z,1005.92
2018-09-14T10:15:33.479Z,1005.83
2018-09-14T10:16:33.485Z,1005.86
2018-09-14T10:17:33.494Z,1005.87
2018-09-14T10:18:33.503Z,1005.87
2018-09-14T10:19:33.511Z,1005.81
2018-09-14T10:20:33.541Z,1005.85
2018-09-14T10:21:33.549Z,1005.84
2018-09-14T10:22:33.535Z,1005.81
2018-09-14T10:23:33.548Z,1005.81
2018-09-14T10:24:33.551Z,1005.78
2018-09-14T10:25:33.559Z,1005.79
2018-09-14T10:26:33.583Z,1005.80
2018-09-14T10:27:33.576Z,1005.78
2018-09-14T10:28:33.587Z,1005.78
2018-09-14T10:29:33.597Z,1005.77
2018-09-14T10:30:33.599Z,1005.73
2018-09-14T10:31:33.608Z,1005.78
2018-09-14T10:32:33.615Z,1005.81
2018-09-14T10:33:33.826Z,1005.80
2018-09-14T10:34:33.639Z,1005.81
2018-09-14T10:35:33.640Z,1005.82
2018-09-14T10:36:33.650Z,1005.77
2018-09-14T10:37:33.658Z,1005.76
2018-09-14T10:38:33.664Z,1005.75
2018-09-14T10:39:33.677Z,1005.77
2018-09-14T10:40:33.683Z,1005.76
2018-09-14T10:41:33.690Z,1005.77
2018-09-14T10:42:33.696Z,1005.73
2018-09-14T10:43:33.705Z,1005.74
2018-09-14T10:44:33.713Z,1005.69
2018-09-14T10:45:33.721Z,1005.67
2018-09-14T10:46:33.730Z,1005.61
2018-09-14T10:47:33.741Z,1005.61
2018-09-14T10:48:34.002Z,1005.63
2018-09-14T10:49:33.753Z,1005.66
2018-09-14T10:50:33.762Z,1005.69
2018-09-14T10:51:33.770Z,1005.64
2018-09-14T10:52:33.780Z,1005.58
2018-09-14T10:53:33.787Z,1005.60
2018-09-14T10:54:33.792Z,1005.58
2018-09-14T10:55:33.801Z,1005.52
2018-09-14T10:56:33.807Z,1005.56
2018-09-14T10:57:33.815Z,1005.55
2018-09-14T10:58:33.824Z,1005.56
2018-09-14T10:59:33.831Z,1005.51
2018-09-14T11:00:33.837Z,1005.57
2018-09-14T11:01:33.844Z,1005.60
2018-09-14T11:02:33.853Z,1005.59
2018-09-14T11:03:33.860Z,1005.59
2018-09-14T11:04:33.974Z,1005.54
2018-09-14T11:05:33.882Z,1005.53
2018-09-14T11:06:33.912Z,1005.56
2018-09-14T11:07:33.892Z,1005.50
2018-09-14T11:09:33.908Z,1005.47
2018-09-14T11:10:33.914Z,1005.51
2018-09-14T11:11:33.935Z,1005.50
2018-09-14T11:12:33.992Z,1005.46
2018-09-14T11:13:33.941Z,1005.41
2018-09-14T11:14:33.950Z,1005.41
2018-09-14T11:15:33.953Z,1005.44
2018-09-14T11:16:33.964Z,1005.40
2018-09-14T11:17:33.978Z,1005.38
2018-09-14T11:18:34.029Z,1005.42
2018-09-14T11:19:33.986Z,1005.39
2018-09-14T11:20:34.058Z,1005.44
2018-09-14T11:21:34.002Z,1005.38
2018-09-14T11:22:34.011Z,1005.36
2018-09-14T11:23:34.024Z,1005.39
2018-09-14T11:24:34.090Z,1005.36
2018-09-14T11:25:34.043Z,1005.38
2018-09-14T11:26:34.048Z,1005.41
2018-09-14T11:27:34.049Z,1005.37
2018-09-14T11:28:34.055Z,1005.33
2018-09-14T11:30:34.069Z,1005.34
2018-09-14T11:31:34.087Z,1005.33
2018-09-14T11:32:34.086Z,1005.35
2018-09-14T11:33:34.093Z,1005.34
2018-09-14T11:34:34.099Z,1005.29
2018-09-14T11:35:34.110Z,1005.41
2018-09-14T11:36:34.113Z,1005.24
2018-09-14T11:37:34.204Z,1005.28
2018-09-14T11:38:34.274Z,1005.26
2018-09-14T11:39:34.135Z,1005.29
2018-09-14T11:40:34.141Z,1005.25
2018-09-14T11:41:34.148Z,1005.20
2018-09-14T11:42:34.157Z,1005.15
2018-09-14T11:43:34.163Z,1005.17
2018-09-14T11:44:34.170Z,1005.13
2018-09-14T11:45:34.177Z,1005.15
2018-09-14T11:46:34.218Z,1005.13
2018-09-14T11:47:34.195Z,1005.05
2018-09-14T11:48:34.403Z,1005.16
2018-09-14T11:49:34.212Z,1005.08
2018-09-14T11:50:34.212Z,1005.10
2018-09-14T11:51:34.223Z,1005.06
2018-09-14T11:52:34.228Z,1005.02
2018-09-14T11:53:34.239Z,1004.97
2018-09-14T11:54:34.242Z,1005.06
2018-09-14T11:55:34.246Z,1005.03
2018-09-14T11:56:34.253Z,1005.05
2018-09-14T11:57:34.271Z,1005.05
2018-09-14T11:58:34.267Z,1005.06
2018-09-14T11:59:34.280Z,1005.09
2018-09-14T12:00:34.289Z,1005.07
2018-09-14T12:01:34.293Z,1005.04
2018-09-14T12:02:34.294Z,1005.05
2018-09-14T12:03:34.306Z,1005.02
2018-09-14T12:04:34.307Z,1005.06
2018-09-14T12:05:34.314Z,1005.06
2018-09-14T12:06:34.319Z,1005.06
2018-09-14T12:07:34.328Z,1005.11
2018-09-14T12:08:34.333Z,1005.09
2018-09-14T12:09:34.340Z,1005.04
2018-09-14T12:10:34.347Z,1005.02
2018-09-14T12:11:34.353Z,1005.07