createdAt,value
2023-02-11T00:01:30.143Z,60.69
2023-02-11T00:03:58.936Z,60.74
2023-02-11T00:06:28.585Z,60.86
2023-02-11T00:08:56.601Z,60.93
2023-02-11T00:11:31.134Z,61.07
2023-02-11T00:14:00.745Z,61.27
2023-02-11T00:16:29.629Z,61.15
2023-02-11T00:18:57.238Z,61.80
2023-02-11T00:21:26.363Z,61.81
2023-02-11T00:23:55.006Z,62.07
2023-02-11T00:26:27.643Z,62.54
2023-02-11T00:28:55.013Z,62.38
2023-02-11T00:31:23.725Z,62.52
2023-02-11T00:33:51.119Z,63.04
2023-02-11T00:36:21.453Z,62.93
2023-02-11T00:38:50.021Z,63.36
2023-02-11T00:41:18.044Z,63.29
2023-02-11T00:43:45.367Z,63.39
2023-02-11T00:46:13.243Z,64.02
2023-02-11T00:48:40.797Z,63.50
2023-02-11T00:51:08.252Z,63.86
2023-02-11T00:53:36.080Z,63.94
2023-02-11T00:56:03.933Z,64.04
2023-02-11T00:58:32.008Z,64.35
2023-02-11T01:00:59.101Z,64.35
2023-02-11T01:03:26.821Z,64.14
2023-02-11T01:05:54.299Z,64.19
2023-02-11T01:08:21.361Z,63.75
2023-02-11T01:11:00.273Z,64.76
2023-02-11T01:13:29.283Z,63.84
2023-02-11T01:15:56.895Z,63.98
2023-02-11T01:18:24.777Z,64.57
2023-02-11T01:20:53.976Z,64.36
2023-02-11T01:23:21.993Z,64.32
2023-02-11T01:25:49.462Z,63.77
2023-02-11T01:28:19.630Z,63.66
2023-02-11T01:30:47.023Z,63.29
2023-02-11T01:33:14.119Z,63.20
2023-02-11T01:35:41.613Z,63.08
2023-02-11T01:38:14.294Z,63.13
2023-02-11T01:40:46.447Z,62.73
2023-02-11T01:43:13.529Z,62.90
2023-02-11T01:45:47.349Z,63.47
2023-02-11T01:48:46.094Z,63.75
2023-02-11T01:51:18.884Z,63.52
2023-02-11T01:54:07.050Z,63.39
2023-02-11T01:56:55.990Z,63.15
2023-02-11T01:59:30.473Z,62.99
2023-02-11T02:02:03.677Z,63.55
2023-02-11T02:04:36.119Z,64.06
2023-02-11T02:07:08.565Z,64.38
2023-02-11T02:09:45.749Z,64.41
2023-02-11T02:12:12.858Z,64.53
2023-02-11T02:14:42.241Z,64.45
2023-02-11T02:17:38.037Z,65.83
2023-02-11T02:20:29.168Z,65.25
2023-02-11T02:23:02.333Z,65.43
2023-02-11T02:25:58.551Z,65.47
2023-02-11T02:28:44.178Z,66.04
2023-02-11T02:31:40.133Z,65.94
2023-02-11T02:34:17.471Z,65.74
2023-02-11T02:37:05.431Z,65.98
2023-02-11T02:39:36.533Z,65.89
2023-02-11T02:42:05.725Z,66.10
2023-02-11T02:44:33.647Z,65.83
2023-02-11T02:47:00.806Z,65.36
2023-02-11T02:49:28.076Z,65.63
2023-02-11T02:52:01.374Z,65.65
2023-02-11T02:55:02.332Z,66.46
2023-02-11T02:57:58.897Z,66.03
2023-02-11T03:01:05.194Z,66.67
2023-02-11T03:03:59.266Z,66.27
2023-02-11T03:06:37.592Z,66.19
2023-02-11T03:09:11.990Z,65.71
2023-02-11T03:11:40.213Z,65.79
2023-02-11T03:14:11.406Z,65.42
2023-02-11T03:16:40.183Z,65.35
2023-02-11T03:19:18.883Z,65.89
2023-02-11T03:21:48.955Z,65.76
2023-02-11T03:24:25.008Z,65.93
2023-02-11T03:26:54.973Z,65.40
2023-02-11T03:29:35.037Z,65.80
2023-02-11T03:32:12.491Z,66.08
2023-02-11T03:34:50.577Z,65.83
2023-02-11T03:37:27.301Z,65.77
2023-02-11T03:40:08.499Z,66.03
2023-02-11T03:42:44.281Z,65.67
2023-02-11T03:45:15.949Z,65.67
2023-02-11T03:47:48.890Z,65.11
2023-02-11T03:50:17.679Z,65.23
2023-02-11T03:52:47.119Z,64.66
2023-02-11T03:55:18.074Z,64.55
2023-02-11T03:57:45.678Z,64.48
2023-02-11T04:00:13.737Z,63.64
2023-02-11T04:02:41.667Z,63.48
2023-02-11T04:05:11.087Z,63.28
2023-02-11T04:07:38.261Z,62.94
2023-02-11T04:10:07.263Z,63.47
2023-02-11T04:12:37.377Z,62.85
2023-02-11T04:15:04.848Z,63.26
2023-02-11T04:17:32.162Z,63.71
2023-02-11T04:19:59.344Z,63.84
2023-02-11T04:22:26.541Z,63.49
2023-02-11T04:24:53.639Z,63.47
2023-02-11T04:27:20.797Z,64.09
2023-02-11T04:29:48.353Z,63.98
2023-02-11T04:32:16.089Z,64.19
2023-02-11T04:34:44.282Z,64.42
2023-02-11T04:37:11.354Z,64.08
2023-02-11T04:39:38.542Z,64.19
2023-02-11T04:42:06.003Z,64.57
2023-02-11T04:44:33.567Z,64.78
2023-02-11T04:47:01.033Z,64.76
2023-02-11T04:49:28.441Z,64.25
2023-02-11T04:51:55.749Z,64.11
2023-02-11T04:54:22.938Z,64.54
2023-02-11T04:56:51.242Z,64.59
2023-02-11T04:59:18.261Z,64.00
2023-02-11T05:01:45.531Z,64.20
2023-02-11T05:04:12.712Z,64.70
2023-02-11T05:06:40.123Z,64.29
2023-02-11T05:09:07.926Z,64.03
2023-02-11T05:11:36.912Z,63.99
2023-02-11T05:14:05.905Z,63.83
2023-02-11T05:16:33.898Z,63.52
2023-02-11T05:19:01.231Z,63.44
2023-02-11T05:21:28.333Z,63.36
2023-02-11T05:23:55.466Z,63.80
2023-02-11T05:26:22.535Z,62.91
2023-02-11T05:28:49.677Z,62.89
2023-02-11T05:31:17.906Z,62.63
2023-02-11T05:33:45.041Z,63.10
2023-02-11T05:36:13.613Z,62.88
2023-02-11T05:38:42.691Z,62.24
2023-02-11T05:41:11.225Z,61.62
2023-02-11T05:43:38.425Z,61.23
2023-02-11T05:46:06.176Z,60.49
2023-02-11T05:48:33.705Z,60.73
2023-02-11T05:51:00.844Z,60.66
2023-02-11T05:53:28.282Z,60.58
2023-02-11T05:55:55.356Z,60.07
2023-02-11T05:58:22.848Z,60.65
2023-02-11T06:00:49.983Z,60.04
2023-02-11T06:03:17.333Z,60.00
2023-02-11T06:05:45.798Z,60.10
2023-02-11T06:08:13.095Z,59.81
2023-02-11T06:10:43.155Z,60.03
2023-02-11T06:13:10.238Z,59.32
2023-02-11T06:15:37.487Z,59.50
2023-02-11T06:18:04.975Z,59.94
2023-02-11T06:20:32.750Z,59.91
2023-02-11T06:23:00.690Z,60.28
2023-02-11T06:25:27.810Z,59.67
2023-02-11T06:27:55.142Z,59.86
2023-02-11T06:30:22.329Z,59.50
2023-02-11T06:32:49.654Z,59.26
2023-02-11T06:35:17.020Z,59.59
2023-02-11T06:37:44.420Z,59.40
2023-02-11T06:40:12.208Z,59.16
2023-02-11T06:42:40.327Z,59.06
2023-02-11T06:45:13.186Z,59.37
2023-02-11T06:47:41.098Z,59.12
2023-02-11T06:50:11.118Z,59.19
2023-02-11T06:52:38.505Z,58.90
2023-02-11T06:55:06.048Z,59.63
2023-02-11T06:57:33.328Z,58.85
2023-02-11T07:00:00.427Z,58.86
2023-02-11T07:02:27.500Z,58.54
2023-02-11T07:04:54.581Z,59.08
2023-02-11T07:07:21.616Z,58.52
2023-02-11T07:09:48.963Z,57.91
2023-02-11T07:12:16.311Z,58.24
2023-02-11T07:14:43.422Z,58.77
2023-02-11T07:17:10.543Z,58.66
2023-02-11T07:19:37.825Z,57.73
2023-02-11T07:22:04.925Z,56.80
2023-02-11T07:24:32.531Z,56.51
2023-02-11T07:26:59.757Z,56.45
2023-02-11T07:29:26.996Z,56.66
2023-02-11T07:31:55.482Z,56.57
2023-02-11T07:34:22.657Z,56.26
2023-02-11T07:36:50.559Z,56.63
2023-02-11T07:39:17.804Z,56.63
2023-02-11T07:41:47.904Z,56.40
2023-02-11T07:44:15.362Z,55.65
2023-02-11T07:46:45.857Z,56.07
2023-02-11T07:49:13.131Z,55.23
2023-02-11T07:51:40.243Z,54.99
2023-02-11T07:54:07.862Z,54.99
2023-02-11T07:56:34.850Z,54.96
2023-02-11T07:59:04.194Z,55.34
2023-02-11T08:01:31.622Z,54.63
2023-02-11T08:04:00.208Z,54.32
2023-02-11T08:06:30.071Z,54.44
2023-02-11T08:08:57.389Z,54.34
2023-02-11T08:11:29.149Z,53.90
2023-02-11T08:13:57.262Z,53.86
2023-02-11T08:16:27.456Z,54.36
2023-02-11T08:18:57.835Z,54.24
2023-02-11T08:21:26.089Z,53.81
2023-02-11T08:23:54.459Z,54.04
2023-02-11T08:26:24.824Z,53.07
2023-02-11T08:28:53.842Z,53.01
2023-02-11T08:31:24.932Z,53.25
2023-02-11T08:33:53.505Z,52.64
2023-02-11T08:36:29.761Z,52.53
2023-02-11T08:39:15.987Z,52.30
2023-02-11T08:41:46.144Z,53.02
2023-02-11T08:44:13.705Z,52.70
2023-02-11T08:46:40.795Z,52.55
2023-02-11T08:49:07.952Z,53.31
2023-02-11T08:51:35.232Z,52.77
2023-02-11T08:54:02.485Z,53.01
2023-02-11T08:56:31.791Z,52.04
2023-02-11T08:58:59.110Z,52.67
2023-02-11T09:01:30.188Z,51.95
2023-02-11T09:03:59.110Z,51.06
2023-02-11T09:06:27.791Z,49.14
2023-02-11T09:08:57.482Z,50.71
2023-02-11T09:11:32.430Z,49.88
2023-02-11T09:14:00.534Z,48.63
2023-02-11T09:16:31.260Z,50.84
2023-02-11T09:18:59.788Z,48.36
2023-02-11T09:21:27.596Z,49.19
2023-02-11T09:23:55.090Z,48.34
2023-02-11T09:26:28.027Z,49.01
2023-02-11T09:28:55.684Z,49.00
2023-02-11T09:31:25.342Z,48.15
2023-02-11T09:33:56.276Z,50.17
2023-02-11T09:36:26.730Z,48.72
2023-02-11T09:38:53.874Z,49.11
2023-02-11T09:41:33.685Z,47.05
2023-02-11T09:44:05.040Z,47.45
2023-02-11T09:46:36.520Z,48.25
2023-02-11T09:49:05.191Z,46.26
2023-02-11T09:51:52.572Z,46.70
2023-02-11T09:54:29.861Z,46.09
2023-02-11T09:56:57.087Z,46.04
2023-02-11T09:59:24.138Z,45.68
2023-02-11T10:01:58.106Z,45.88
2023-02-11T10:04:40.531Z,44.35
2023-02-11T10:07:34.985Z,45.18
2023-02-11T10:10:07.953Z,43.89
2023-02-11T10:13:06.582Z,44.25
2023-02-11T10:15:50.242Z,44.89
2023-02-11T10:18:39.060Z,42.89
2023-02-11T10:21:25.747Z,44.42
2023-02-11T10:24:00.005Z,44.46
2023-02-11T10:26:31.016Z,46.33
2023-02-11T10:29:03.748Z,44.12
2023-02-11T10:31:42.515Z,43.22
2023-02-11T10:34:11.725Z,44.73
2023-02-11T10:36:44.688Z,44.53
2023-02-11T10:39:16.639Z,44.59
2023-02-11T10:41:57.217Z,42.38
2023-02-11T10:44:35.060Z,42.90
2023-02-11T10:47:09.313Z,43.74
2023-02-11T10:49:42.373Z,43.41
2023-02-11T10:52:30.646Z,42.47
2023-02-11T10:55:09.950Z,43.07
2023-02-11T10:57:46.425Z,43.12
2023-02-11T11:00:28.655Z,41.79
2023-02-11T11:02:58.934Z,43.04
2023-02-11T11:05:32.518Z,41.99
2023-02-11T11:08:03.179Z,41.40
2023-02-11T11:10:35.769Z,40.82
2023-02-11T11:13:03.496Z,42.32
2023-02-11T11:15:32.659Z,42.27
2023-02-11T11:18:22.825Z,41.23
2023-02-11T11:21:05.853Z,41.56
2023-02-11T11:23:36.383Z,42.28
2023-02-11T11:26:17.794Z,41.48
2023-02-11T11:29:22.977Z,43.12
2023-02-11T11:32:04.844Z,40.53
2023-02-11T11:34:33.298Z,41.97
2023-02-11T11:37:10.245Z,40.24
2023-02-11T11:39:37.632Z,41.58
2023-02-11T11:42:22.226Z,42.02
2023-02-11T11:45:01.379Z,40.52
2023-02-11T11:48:03.123Z,41.96
2023-02-11T11:50:48.366Z,41.80
2023-02-11T11:53:25.960Z,42.58
2023-02-11T11:56:13.987Z,41.02
2023-02-11T11:58:41.288Z,41.99
2023-02-11T12:01:23.239Z,41.20
2023-02-11T12:04:27.790Z,41.07
2023-02-11T12:07:25.985Z,42.02
2023-02-11T12:09:53.249Z,41.17
2023-02-11T12:12:32.389Z,40.51
2023-02-11T12:15:31.751Z,40.10
2023-02-11T12:17:58.827Z,40.88
2023-02-11T12:20:55.125Z,41.87
2023-02-11T12:23:40.405Z,41.73
2023-02-11T12:26:29.442Z,41.29
2023-02-11T12:29:27.833Z,41.41
2023-02-11T12:32:13.076Z,40.77
2023-02-11T12:34:40.264Z,41.24
2023-02-11T12:37:37.977Z,41.10
2023-02-11T12:40:14.561Z,41.65
2023-02-11T12:43:05.777Z,42.52
2023-02-11T12:46:07.249Z,41.85
2023-02-11T12:49:01.928Z,40.76
2023-02-11T12:52:02.717Z,41.56
2023-02-11T12:54:46.431Z,41.87
2023-02-11T12:57:31.489Z,42.05
2023-02-11T13:00:02.908Z,41.88
2023-02-11T13:02:34.670Z,41.36
2023-02-11T13:05:27.144Z,41.66
2023-02-11T13:08:04.732Z,41.88
2023-02-11T13:10:38.363Z,41.53
2023-02-11T13:13:16.868Z,42.56
2023-02-11T13:15:49.371Z,41.52
2023-02-11T13:18:35.531Z,41.91
2023-02-11T13:21:05.563Z,41.67
2023-02-11T13:23:49.076Z,42.47
2023-02-11T13:26:27.308Z,41.94
2023-02-11T13:29:22.682Z,41.90
2023-02-11T13:32:08.605Z,41.61
2023-02-11T13:34:41.745Z,41.11
2023-02-11T13:37:32.036Z,41.64
2023-02-11T13:40:04.123Z,41.24
2023-02-11T13:42:34.524Z,41.34
2023-02-11T13:45:01.963Z,41.92
2023-02-11T13:47:37.162Z,41.73
2023-02-11T13:50:07.669Z,41.43
2023-02-11T13:52:37.577Z,42.16
2023-02-11T13:55:14.505Z,41.70
2023-02-11T13:57:42.760Z,42.30
2023-02-11T14:00:34.411Z,43.28
2023-02-11T14:03:31.995Z,42.18
2023-02-11T14:06:26.832Z,42.91
2023-02-11T14:09:00.104Z,42.98
2023-02-11T14:11:33.701Z,43.81
2023-02-11T14:14:35.132Z,43.59
2023-02-11T14:17:08.540Z,44.38
2023-02-11T14:19:36.899Z,44.52
2023-02-11T14:22:06.405Z,45.11
2023-02-11T14:24:33.498Z,45.64
2023-02-11T14:27:24.510Z,45.69
2023-02-11T14:30:24.594Z,46.23
2023-02-11T14:32:57.814Z,46.33
2023-02-11T14:36:01.757Z,46.60
2023-02-11T14:38:47.337Z,46.97
2023-02-11T14:41:19.721Z,45.69
2023-02-11T14:43:53.625Z,47.75
2023-02-11T14:46:24.815Z,48.12
2023-02-11T14:48:55.395Z,48.87
2023-02-11T14:51:31.424Z,49.09
2023-02-11T14:54:28.505Z,48.94
2023-02-11T14:57:09.614Z,49.79
2023-02-11T14:59:36.821Z,50.44
2023-02-11T15:02:04.284Z,50.40
2023-02-11T15:04:34.706Z,50.64
2023-02-11T15:07:08.574Z,50.35
2023-02-11T15:09:50.435Z,51.17
2023-02-11T15:12:25.398Z,51.55
2023-02-11T15:14:57.293Z,51.79
2023-02-11T15:17:29.405Z,52.25
2023-02-11T15:20:01.173Z,52.70
2023-02-11T15:22:33.202Z,52.98
2023-02-11T15:25:10.418Z,53.38
2023-02-11T15:27:49.564Z,53.79
2023-02-11T15:30:22.830Z,53.38
2023-02-11T15:32:50.952Z,53.61
2023-02-11T15:35:18.946Z,54.30
2023-02-11T15:37:47.002Z,54.39
2023-02-11T15:40:25.085Z,55.80
2023-02-11T15:43:07.685Z,55.51
2023-02-11T15:45:58.970Z,55.65
2023-02-11T15:48:35.634Z,54.88
2023-02-11T15:51:20.039Z,55.57
2023-02-11T15:53:53.267Z,55.28
2023-02-11T15:56:25.671Z,56.06
2023-02-11T15:58:56.826Z,56.04
2023-02-11T16:01:34.113Z,55.81
2023-02-11T16:04:03.403Z,55.44
2023-02-11T16:06:42.033Z,56.06
2023-02-11T16:09:10.184Z,55.99
2023-02-11T16:11:55.903Z,57.32
2023-02-11T16:14:39.308Z,56.02
2023-02-11T16:17:18.573Z,56.43
2023-02-11T16:19:48.691Z,56.24
2023-02-11T16:22:19.429Z,56.66
2023-02-11T16:24:52.916Z,56.09
2023-02-11T16:27:30.605Z,55.37
2023-02-11T16:29:58.883Z,55.69
2023-02-11T16:32:30.854Z,54.76
2023-02-11T16:35:00.978Z,53.95
2023-02-11T16:37:28.824Z,53.12
2023-02-11T16:39:57.002Z,52.83
2023-02-11T16:42:24.675Z,52.96
2023-02-11T16:44:51.754Z,52.12
2023-02-11T16:47:28.445Z,51.91
2023-02-11T16:49:56.497Z,51.76
2023-02-11T16:52:24.446Z,51.40
2023-02-11T16:54:51.909Z,50.77
2023-02-11T16:57:21.931Z,51.25
2023-02-11T16:59:49.794Z,51.17
2023-02-11T17:02:29.658Z,51.79
2023-02-11T17:05:00.612Z,51.66
2023-02-11T17:07:28.769Z,51.81
2023-02-11T17:09:56.415Z,52.53
2023-02-11T17:12:26.800Z,52.89
2023-02-11T17:14:54.429Z,52.48
2023-02-11T17:17:24.107Z,52.61
2023-02-11T17:19:51.448Z,53.45
2023-02-11T17:22:19.097Z,53.58
2023-02-11T17:24:46.203Z,54.61
2023-02-11T17:27:13.938Z,54.98
2023-02-11T17:29:41.136Z,56.16
2023-02-11T17:32:08.309Z,55.80
2023-02-11T17:34:35.411Z,55.78
2023-02-11T17:37:09.003Z,57.13
2023-02-11T17:39:40.274Z,57.69
2023-02-11T17:42:08.776Z,57.63
2023-02-11T17:44:36.104Z,57.98
2023-02-11T17:47:03.864Z,58.14
2023-02-11T17:49:31.032Z,58.09
2023-02-11T17:51:58.276Z,57.76
2023-02-11T17:54:26.062Z,57.96
2023-02-11T17:56:57.139Z,57.97
2023-02-11T17:59:26.163Z,58.08
2023-02-11T18:01:53.343Z,57.50
2023-02-11T18:04:20.701Z,57.34
2023-02-11T18:06:48.612Z,57.09
2023-02-11T18:09:15.765Z,56.68
2023-02-11T18:11:43.165Z,56.49
2023-02-11T18:14:11.312Z,56.61
2023-02-11T18:16:40.443Z,55.36
2023-02-11T18:19:08.168Z,55.35
2023-02-11T18:21:39.260Z,54.37
2023-02-11T18:24:07.327Z,53.68
2023-02-11T18:26:35.151Z,53.23
2023-02-11T18:29:03.944Z,53.44
2023-02-11T18:31:31.668Z,53.56
2023-02-11T18:33:58.801Z,53.72
2023-02-11T18:36:25.879Z,53.36
2023-02-11T18:38:58.147Z,53.68
2023-02-11T18:41:25.338Z,52.96
2023-02-11T18:43:52.944Z,53.23
2023-02-11T18:46:21.493Z,53.11
2023-02-11T18:48:50.212Z,52.70
2023-02-11T18:51:20.994Z,52.25
2023-02-11T18:53:49.197Z,51.64
2023-02-11T18:56:23.368Z,51.97
2023-02-11T18:58:52.359Z,51.80
2023-02-11T19:01:26.031Z,51.79
2023-02-11T19:03:54.846Z,52.23
2023-02-11T19:06:25.492Z,52.52
2023-02-11T19:08:59.688Z,52.97
2023-02-11T19:11:56.059Z,53.16
2023-02-11T19:14:24.461Z,52.52
2023-02-11T19:16:54.945Z,52.35
2023-02-11T19:19:24.157Z,52.95
2023-02-11T19:21:51.491Z,52.84
2023-02-11T19:24:20.600Z,53.01
2023-02-11T19:26:49.936Z,53.03
2023-02-11T19:29:18.165Z,52.71
2023-02-11T19:31:45.896Z,53.10
2023-02-11T19:34:14.842Z,52.98
2023-02-11T19:36:42.205Z,53.34
2023-02-11T19:39:10.432Z,53.51
2023-02-11T19:41:37.977Z,53.22
2023-02-11T19:44:06.298Z,54.16
2023-02-11T19:46:37.254Z,53.56
2023-02-11T19:49:07.856Z,53.95
2023-02-11T19:51:37.154Z,54.01
2023-02-11T19:54:04.343Z,53.01
2023-02-11T19:56:31.464Z,53.68
2023-02-11T19:59:01.277Z,53.07
2023-02-11T20:01:30.874Z,52.69
2023-02-11T20:04:00.938Z,53.47
2023-02-11T20:06:30.735Z,52.69
2023-02-11T20:09:11.289Z,53.10
2023-02-11T20:11:39.483Z,53.03
2023-02-11T20:14:10.096Z,52.61
2023-02-11T20:16:48.061Z,52.37
2023-02-11T20:19:22.328Z,52.60
2023-02-11T20:21:53.187Z,51.79
2023-02-11T20:24:29.739Z,51.15
2023-02-11T20:26:57.009Z,51.27
2023-02-11T20:29:25.165Z,50.23
2023-02-11T20:31:53.962Z,51.02
2023-02-11T20:34:22.118Z,50.11
2023-02-11T20:36:53.581Z,50.12
2023-02-11T20:39:22.876Z,49.81
2023-02-11T20:41:50.857Z,49.61
2023-02-11T20:44:18.108Z,49.57
2023-02-11T20:46:48.945Z,50.43
2023-02-11T20:49:19.007Z,49.92
2023-02-11T20:51:47.353Z,49.66
2023-02-11T20:54:18.019Z,50.61
2023-02-11T20:56:48.484Z,50.22
2023-02-11T20:59:19.337Z,50.43
2023-02-11T21:01:49.672Z,50.05
2023-02-11T21:04:19.835Z,49.94
2023-02-11T21:06:50.034Z,50.05
2023-02-11T21:09:20.594Z,50.12
2023-02-11T21:11:49.558Z,51.00
2023-02-11T21:14:19.339Z,51.00
2023-02-11T21:16:50.154Z,50.49
2023-02-11T21:19:20.197Z,50.34
2023-02-11T21:21:47.617Z,50.57
2023-02-11T21:24:15.706Z,50.37
2023-02-11T21:26:43.036Z,50.67
2023-02-11T21:29:11.286Z,50.41
2023-02-11T21:31:38.442Z,50.48
2023-02-11T21:34:06.421Z,49.53
2023-02-11T21:36:33.986Z,48.92
2023-02-11T21:39:02.007Z,48.54
2023-02-11T21:41:30.563Z,48.54
2023-02-11T21:43:57.853Z,48.18
2023-02-11T21:46:25.405Z,48.73
2023-02-11T21:48:52.701Z,48.46
2023-02-11T21:51:22.876Z,47.88
2023-02-11T21:54:01.493Z,47.02
2023-02-11T21:56:31.263Z,46.95
2023-02-11T21:58:59.634Z,46.15
2023-02-11T22:01:32.800Z,46.50
2023-02-11T22:04:00.372Z,46.75
2023-02-11T22:06:33.560Z,47.25
2023-02-11T22:09:06.947Z,46.35
2023-02-11T22:11:34.155Z,46.76
2023-02-11T22:14:01.340Z,46.07
2023-02-11T22:16:30.521Z,46.38
2023-02-11T22:18:58.876Z,47.17
2023-02-11T22:21:26.637Z,47.60
2023-02-11T22:23:56.076Z,47.21
2023-02-11T22:26:25.900Z,47.92
2023-02-11T22:28:53.829Z,48.53
2023-02-11T22:31:24.533Z,48.41
2023-02-11T22:33:55.302Z,48.10
2023-02-11T22:36:25.398Z,48.86
2023-02-11T22:38:53.594Z,48.29
2023-02-11T22:41:21.531Z,48.64
2023-02-11T22:43:49.819Z,48.46
2023-02-11T22:46:19.126Z,48.61
2023-02-11T22:48:47.665Z,49.41
2023-02-11T22:51:20.975Z,48.97
2023-02-11T22:53:59.654Z,48.71
2023-02-11T22:56:29.012Z,47.84
2023-02-11T22:59:03.303Z,47.16
2023-02-11T23:01:32.020Z,46.59
2023-02-11T23:04:00.537Z,46.76
2023-02-11T23:06:27.751Z,46.91
2023-02-11T23:08:55.478Z,46.54
2023-02-11T23:11:29.078Z,46.16
2023-02-11T23:13:56.736Z,46.95
2023-02-11T23:16:27.435Z,47.04
2023-02-11T23:18:55.162Z,47.45
2023-02-11T23:21:25.038Z,47.13
2023-02-11T23:23:58.074Z,47.71
2023-02-11T23:26:26.311Z,48.19
2023-02-11T23:28:53.737Z,48.76
2023-02-11T23:31:37.688Z,49.77
2023-02-11T23:34:05.450Z,49.35
2023-02-11T23:36:33.527Z,48.55
2023-02-11T23:39:01.236Z,49.03
2023-02-11T23:41:28.878Z,48.60
2023-02-11T23:43:58.199Z,48.80
2023-02-11T23:46:28.683Z,48.18
2023-02-11T23:48:56.453Z,48.70
2023-02-11T23:51:23.992Z,48.32
2023-02-11T23:53:56.083Z,47.35
2023-02-11T23:56:28.362Z,47.51
2023-02-11T23:58:58.211Z,47.96
