createdAt,value
2018-07-31T00:02:18.321Z,6.33
2018-07-31T00:04:49.779Z,9.00
2018-07-31T00:07:21.437Z,9.00
2018-07-31T00:09:56.232Z,8.00
2018-07-31T00:12:29.673Z,8.00
2018-07-31T00:15:24.500Z,7.33
2018-07-31T00:18:02.045Z,10.33
2018-07-31T00:20:36.145Z,9.00
2018-07-31T00:23:45.333Z,9.00
2018-07-31T00:26:22.067Z,8.67
2018-07-31T00:28:53.770Z,9.00
2018-07-31T00:31:26.958Z,9.00
2018-07-31T00:34:00.664Z,8.00
2018-07-31T00:36:33.106Z,9.00
2018-07-31T00:39:06.834Z,8.00
2018-07-31T00:41:41.663Z,8.00
2018-07-31T00:44:14.907Z,8.50
2018-07-31T00:46:46.291Z,8.00
2018-07-31T00:49:18.644Z,7.25
2018-07-31T00:51:52.485Z,6.60
2018-07-31T00:54:25.778Z,7.25
2018-07-31T00:56:57.546Z,6.33
2018-07-31T00:59:29.189Z,7.33
2018-07-31T01:02:01.292Z,8.33
2018-07-31T01:04:32.941Z,8.00
2018-07-31T01:07:05.618Z,7.25
2018-07-31T01:09:37.459Z,9.00
2018-07-31T01:12:10.901Z,6.80
2018-07-31T01:14:42.527Z,9.00
2018-07-31T01:17:15.143Z,9.00
2018-07-31T01:19:48.384Z,9.75
2018-07-31T01:22:22.655Z,9.67
2018-07-31T01:24:55.434Z,9.25
2018-07-31T01:27:28.920Z,9.00
2018-07-31T01:30:01.198Z,9.00
2018-07-31T01:32:35.526Z,9.67
2018-07-31T01:35:19.404Z,8.00
2018-07-31T01:37:51.752Z,9.67
2018-07-31T01:40:25.565Z,8.33
2018-07-31T01:42:57.402Z,9.00
2018-07-31T01:45:28.986Z,8.67
2018-07-31T01:48:00.531Z,9.00
2018-07-31T01:50:32.637Z,8.67
2018-07-31T01:53:07.197Z,9.00
2018-07-31T01:55:39.465Z,8.33
2018-07-31T01:58:11.863Z,9.33
2018-07-31T02:00:44.008Z,10.00
2018-07-31T02:03:15.640Z,8.67
2018-07-31T02:05:47.570Z,9.00
2018-07-31T02:08:19.314Z,9.00
2018-07-31T02:10:51.311Z,10.00
2018-07-31T02:13:24.259Z,8.33
2018-07-31T02:15:56.393Z,9.33
2018-07-31T02:18:28.762Z,10.00
2018-07-31T02:21:04.242Z,8.75
2018-07-31T02:23:38.880Z,9.67
2018-07-31T02:26:13.848Z,9.33
2018-07-31T02:28:45.856Z,9.00
2018-07-31T02:31:25.933Z,9.67
2018-07-31T02:33:58.676Z,10.00
2018-07-31T02:36:33.327Z,9.00
2018-07-31T02:39:09.683Z,9.67
2018-07-31T02:41:42.721Z,10.33
2018-07-31T02:44:24.385Z,10.00
2018-07-31T02:46:57.581Z,9.00
2018-07-31T02:49:29.923Z,9.00
2018-07-31T02:52:03.485Z,10.00
2018-07-31T02:55:01.151Z,10.00
2018-07-31T02:57:33.107Z,9.67
2018-07-31T03:00:07.393Z,10.00
2018-07-31T03:02:39.425Z,9.33
2018-07-31T03:05:12.368Z,9.00
2018-07-31T03:07:46.424Z,12.00
2018-07-31T03:10:20.937Z,10.00
2018-07-31T03:12:53.987Z,12.00
2018-07-31T03:15:28.386Z,9.33
2018-07-31T03:18:00.539Z,11.00
2018-07-31T03:20:34.002Z,9.67
2018-07-31T03:23:06.557Z,11.33
2018-07-31T03:25:38.230Z,10.67
2018-07-31T03:28:11.051Z,11.00
2018-07-31T03:30:42.596Z,9.33
2018-07-31T03:33:14.658Z,9.00
2018-07-31T03:35:47.690Z,11.00
2018-07-31T03:38:19.309Z,9.33
2018-07-31T03:40:49.995Z,10.67
2018-07-31T03:43:21.816Z,9.00
2018-07-31T03:45:53.402Z,11.33
2018-07-31T03:48:24.048Z,9.00
2018-07-31T03:50:56.584Z,9.33
2018-07-31T03:53:27.350Z,10.67
2018-07-31T03:56:05.584Z,9.33
2018-07-31T03:58:39.254Z,9.67
2018-07-31T04:01:13.328Z,9.00
2018-07-31T04:03:46.643Z,10.00
2018-07-31T04:06:18.407Z,10.00
2018-07-31T04:08:54.526Z,10.00
2018-07-31T04:11:26.258Z,9.00
2018-07-31T04:13:58.639Z,10.00
2018-07-31T04:16:31.142Z,10.00
2018-07-31T04:19:03.264Z,13.67
2018-07-31T04:21:35.785Z,9.33
2018-07-31T04:24:08.446Z,9.67
2018-07-31T04:26:40.636Z,8.67
2018-07-31T04:29:13.026Z,8.67
2018-07-31T04:31:46.081Z,9.67
2018-07-31T04:34:20.810Z,9.33
2018-07-31T04:36:54.229Z,9.33
2018-07-31T04:39:26.617Z,8.67
2018-07-31T04:41:58.645Z,8.67
2018-07-31T04:44:30.810Z,10.00
2018-07-31T04:47:04.079Z,9.67
2018-07-31T04:49:41.268Z,11.00
2018-07-31T04:52:12.976Z,11.00
2018-07-31T04:54:46.513Z,11.67
2018-07-31T04:57:21.456Z,12.00
2018-07-31T04:59:53.112Z,10.33
2018-07-31T05:02:25.896Z,11.00
2018-07-31T05:04:59.131Z,11.67
2018-07-31T05:07:31.706Z,13.00
2018-07-31T05:10:02.570Z,11.00
2018-07-31T05:12:33.857Z,10.67
2018-07-31T05:15:07.210Z,13.67
2018-07-31T05:17:40.323Z,13.00
2018-07-31T05:20:13.666Z,13.67
2018-07-31T05:22:46.957Z,12.67
2018-07-31T05:25:20.533Z,12.00
2018-07-31T05:27:57.489Z,12.67
2018-07-31T05:30:33.303Z,13.00
2018-07-31T05:33:06.571Z,13.00
2018-07-31T05:35:38.679Z,13.00
2018-07-31T05:38:09.406Z,13.67
2018-07-31T05:40:43.058Z,13.33
2018-07-31T05:43:14.664Z,12.00
2018-07-31T05:45:56.649Z,12.33
2018-07-31T05:48:31.644Z,12.00
2018-07-31T05:51:07.232Z,12.33
2018-07-31T05:53:41.099Z,11.00
2018-07-31T05:56:13.177Z,15.67
2018-07-31T05:58:44.612Z,12.67
2018-07-31T06:01:17.384Z,14.00
2018-07-31T06:03:49.266Z,13.67
2018-07-31T06:06:23.066Z,12.00
2018-07-31T06:08:57.243Z,11.67
2018-07-31T06:11:30.198Z,11.00
2018-07-31T06:14:02.950Z,12.00
2018-07-31T06:16:38.974Z,11.00
2018-07-31T06:19:11.388Z,10.67
2018-07-31T06:21:44.886Z,12.00
2018-07-31T06:24:18.501Z,11.67
2018-07-31T06:26:50.237Z,12.00
2018-07-31T06:29:23.645Z,11.67
2018-07-31T06:31:54.425Z,10.67
2018-07-31T06:34:30.429Z,13.00
2018-07-31T06:37:09.030Z,11.00
2018-07-31T06:39:43.926Z,11.33
2018-07-31T06:42:18.193Z,12.00
2018-07-31T06:44:53.410Z,11.00
2018-07-31T06:47:26.969Z,10.33
2018-07-31T06:49:58.712Z,12.67
2018-07-31T06:52:31.321Z,12.00
2018-07-31T06:55:03.558Z,12.00
2018-07-31T06:57:36.756Z,11.67
2018-07-31T07:00:10.365Z,12.00
2018-07-31T07:03:00.322Z,12.33
2018-07-31T07:05:37.385Z,12.00
2018-07-31T07:08:10.538Z,12.33
2018-07-31T07:10:42.136Z,12.00
2018-07-31T07:13:14.414Z,11.00
2018-07-31T07:15:48.715Z,13.00
2018-07-31T07:18:22.244Z,9.67
2018-07-31T07:20:55.447Z,11.33
2018-07-31T07:23:29.658Z,10.00
2018-07-31T07:26:01.710Z,10.00
2018-07-31T07:28:33.454Z,11.33
2018-07-31T07:31:05.992Z,11.00
2018-07-31T07:33:40.578Z,11.33
2018-07-31T07:36:15.299Z,11.00
2018-07-31T07:38:50.125Z,12.00
2018-07-31T07:41:23.289Z,10.00
2018-07-31T07:43:56.829Z,10.33
2018-07-31T07:46:29.416Z,11.00
2018-07-31T07:49:03.554Z,10.00
2018-07-31T07:51:36.499Z,11.33
2018-07-31T07:54:13.783Z,13.00
2018-07-31T07:56:48.491Z,10.00
2018-07-31T07:59:22.706Z,10.00
2018-07-31T08:01:57.086Z,12.00
2018-07-31T08:04:32.612Z,13.00
2018-07-31T08:07:09.878Z,12.00
2018-07-31T08:09:46.234Z,10.33
2018-07-31T08:12:20.621Z,12.00
2018-07-31T08:14:56.066Z,11.67
2018-07-31T08:17:33.448Z,10.33
2018-07-31T08:20:07.944Z,10.33
2018-07-31T08:22:46.476Z,11.33
2018-07-31T08:28:00.106Z,12.67
2018-07-31T08:30:44.662Z,10.33
2018-07-31T08:33:25.543Z,11.33
2018-07-31T08:36:00.919Z,11.00
2018-07-31T08:38:34.543Z,10.33
2018-07-31T08:41:08.273Z,12.67
2018-07-31T08:43:41.763Z,12.00
2018-07-31T08:46:21.879Z,10.67
2018-07-31T08:48:54.651Z,11.67
2018-07-31T08:51:42.491Z,12.00
2018-07-31T08:54:16.442Z,10.00
2018-07-31T08:56:52.132Z,11.33
2018-07-31T08:59:27.505Z,9.75
2018-07-31T09:02:00.100Z,8.67
2018-07-31T09:04:39.355Z,10.67
2018-07-31T09:07:16.052Z,11.00
2018-07-31T09:09:48.583Z,9.33
2018-07-31T09:12:23.925Z,11.00
2018-07-31T09:14:57.128Z,8.67
2018-07-31T09:17:32.115Z,10.33
2018-07-31T09:20:06.707Z,10.00
2018-07-31T09:22:39.489Z,10.00
2018-07-31T09:25:25.681Z,9.67
2018-07-31T09:28:00.759Z,11.00
2018-07-31T09:30:34.092Z,10.00
2018-07-31T09:33:08.475Z,11.67
2018-07-31T09:35:40.764Z,11.00
2018-07-31T09:38:13.733Z,10.33
2018-07-31T09:40:46.994Z,11.00
2018-07-31T09:43:20.014Z,10.67
2018-07-31T09:45:53.714Z,10.67
2018-07-31T09:48:26.931Z,10.67
2018-07-31T09:51:00.100Z,11.33
2018-07-31T09:53:33.200Z,9.00
2018-07-31T09:56:06.810Z,11.00
2018-07-31T09:58:39.513Z,10.00
2018-07-31T10:01:19.069Z,9.67
2018-07-31T10:03:51.586Z,9.67
2018-07-31T10:06:25.569Z,9.33
2018-07-31T10:08:59.529Z,10.67
2018-07-31T10:11:31.809Z,11.00
2018-07-31T10:14:04.765Z,11.00
2018-07-31T10:16:39.317Z,9.33
2018-07-31T10:19:23.064Z,9.67
2018-07-31T10:21:58.141Z,10.00
2018-07-31T10:24:37.104Z,8.00
2018-07-31T10:27:15.864Z,8.67
2018-07-31T10:29:50.465Z,8.50
2018-07-31T10:32:28.388Z,9.00
2018-07-31T10:35:01.697Z,9.67
2018-07-31T10:37:35.482Z,10.00
2018-07-31T10:40:09.243Z,8.00
2018-07-31T10:42:42.477Z,9.00
2018-07-31T10:45:17.316Z,8.67
2018-07-31T10:47:52.672Z,9.00
2018-07-31T10:50:24.289Z,9.00
2018-07-31T10:52:58.256Z,8.33
2018-07-31T10:55:33.117Z,7.75
2018-07-31T10:58:06.317Z,8.67
2018-07-31T11:00:47.592Z,9.00
2018-07-31T11:03:22.903Z,8.00
2018-07-31T11:06:11.754Z,8.33
2018-07-31T11:08:47.586Z,7.33
2018-07-31T11:11:21.678Z,9.75
2018-07-31T11:13:54.421Z,8.67
2018-07-31T11:16:36.424Z,7.67
2018-07-31T11:19:08.141Z,9.67
2018-07-31T11:21:39.735Z,9.33
2018-07-31T11:24:13.343Z,9.33
2018-07-31T11:26:45.033Z,9.67
2018-07-31T11:29:17.124Z,9.00
2018-07-31T11:31:50.814Z,9.67
2018-07-31T11:34:23.513Z,9.33
2018-07-31T11:36:58.032Z,9.33
2018-07-31T11:39:32.910Z,9.33
2018-07-31T11:42:05.457Z,9.75
2018-07-31T11:44:38.574Z,10.00
2018-07-31T11:47:11.660Z,9.00
2018-07-31T11:49:44.356Z,8.50
2018-07-31T11:52:18.600Z,7.33
2018-07-31T11:54:53.381Z,8.67
2018-07-31T11:57:31.750Z,8.00
2018-07-31T12:00:05.571Z,9.00
2018-07-31T12:02:40.139Z,8.33
2018-07-31T12:05:12.438Z,8.00
2018-07-31T12:07:45.048Z,10.00
2018-07-31T12:10:18.629Z,8.00
2018-07-31T12:12:50.301Z,8.67
2018-07-31T12:15:24.789Z,9.00
2018-07-31T12:18:01.438Z,8.75
2018-07-31T12:20:34.479Z,9.00
2018-07-31T12:23:09.108Z,7.67
2018-07-31T12:25:42.157Z,8.00
2018-07-31T12:28:14.395Z,7.67
2018-07-31T12:30:48.094Z,8.00
2018-07-31T12:33:19.759Z,7.33
2018-07-31T12:35:52.498Z,7.00
2018-07-31T12:38:26.660Z,8.00
2018-07-31T12:40:58.372Z,8.00
2018-07-31T12:43:32.518Z,6.67
2018-07-31T12:46:08.703Z,7.67
2018-07-31T12:48:42.321Z,8.67
2018-07-31T12:51:24.666Z,8.67
2018-07-31T12:53:58.446Z,9.00
2018-07-31T12:56:31.053Z,7.33
2018-07-31T12:59:05.842Z,7.33
2018-07-31T13:01:39.486Z,9.00
2018-07-31T13:04:12.093Z,8.25
2018-07-31T13:06:46.741Z,8.00
2018-07-31T13:09:20.803Z,7.67
2018-07-31T13:11:53.703Z,7.00
2018-07-31T13:14:25.882Z,8.67
2018-07-31T13:17:06.525Z,8.00
2018-07-31T13:19:42.103Z,8.00
2018-07-31T13:22:19.684Z,7.75
2018-07-31T13:24:54.522Z,8.25
2018-07-31T13:27:57.287Z,9.00
2018-07-31T13:30:36.364Z,8.67
2018-07-31T13:33:10.537Z,7.20
2018-07-31T13:35:47.039Z,8.50
2018-07-31T13:38:23.492Z,7.60
2018-07-31T13:40:56.895Z,8.00
2018-07-31T13:43:31.470Z,7.80
2018-07-31T13:46:06.987Z,6.75
2018-07-31T13:48:41.324Z,7.00
2018-07-31T13:51:13.058Z,8.00
2018-07-31T13:53:45.784Z,8.00
2018-07-31T13:56:19.538Z,7.00
2018-07-31T13:58:52.768Z,8.75
2018-07-31T14:01:24.962Z,7.67
2018-07-31T14:03:57.628Z,8.67
2018-07-31T14:06:40.241Z,8.67
2018-07-31T14:09:24.692Z,7.67
2018-07-31T14:11:57.954Z,9.25
2018-07-31T14:14:30.568Z,9.00
2018-07-31T14:17:05.782Z,7.33
2018-07-31T14:19:37.960Z,7.00
2018-07-31T14:22:10.821Z,8.00
2018-07-31T14:24:46.378Z,7.00
2018-07-31T14:27:21.372Z,8.25
2018-07-31T14:29:56.297Z,7.33
2018-07-31T14:32:28.744Z,6.20
2018-07-31T14:35:02.040Z,6.67
2018-07-31T14:37:34.804Z,8.33
2018-07-31T14:40:12.157Z,7.00
2018-07-31T14:42:45.492Z,7.25
2018-07-31T14:45:19.819Z,5.20
2018-07-31T14:47:56.822Z,6.20
2018-07-31T14:50:35.834Z,6.00
2018-07-31T14:53:13.831Z,6.50
2018-07-31T14:55:50.032Z,6.00
2018-07-31T14:58:23.630Z,7.33
2018-07-31T15:01:00.613Z,6.67
2018-07-31T15:03:35.905Z,7.00
2018-07-31T15:06:09.356Z,6.00
2018-07-31T15:08:41.115Z,7.00
2018-07-31T15:11:15.051Z,7.00
2018-07-31T15:13:48.653Z,6.40
2018-07-31T15:16:21.591Z,6.80
2018-07-31T15:18:54.268Z,6.00
2018-07-31T15:21:28.792Z,5.60
2018-07-31T15:24:03.642Z,7.00
2018-07-31T15:26:36.135Z,5.40
2018-07-31T15:29:13.021Z,5.80
2018-07-31T15:31:48.166Z,5.00
2018-07-31T15:34:30.064Z,5.00
2018-07-31T15:37:03.633Z,5.20
2018-07-31T15:39:37.132Z,4.67
2018-07-31T15:42:11.189Z,5.67
2018-07-31T15:44:47.251Z,5.00
2018-07-31T15:47:22.469Z,5.71
2018-07-31T15:49:55.350Z,5.00
2018-07-31T15:52:32.113Z,4.80
2018-07-31T15:55:07.801Z,5.20
2018-07-31T15:57:46.036Z,5.17
2018-07-31T16:00:19.743Z,5.00
2018-07-31T16:02:53.210Z,5.00
2018-07-31T16:05:27.322Z,4.20
2018-07-31T16:08:01.276Z,5.67
2018-07-31T16:10:35.706Z,4.83
2018-07-31T16:13:09.094Z,5.50
2018-07-31T16:15:43.139Z,4.17
2018-07-31T16:18:20.382Z,4.50
2018-07-31T16:20:55.045Z,3.83
2018-07-31T16:23:29.439Z,4.00
2018-07-31T16:26:03.998Z,5.00
2018-07-31T16:28:37.614Z,5.00
2018-07-31T16:31:13.850Z,4.50
2018-07-31T16:33:50.830Z,5.00
2018-07-31T16:36:25.360Z,5.00
2018-07-31T16:39:07.994Z,4.83
2018-07-31T16:41:45.484Z,4.00
2018-07-31T16:44:22.125Z,5.00
2018-07-31T16:47:01.889Z,5.00
2018-07-31T16:49:37.475Z,7.00
2018-07-31T16:52:12.203Z,5.00
2018-07-31T16:54:45.037Z,6.60
2018-07-31T16:57:20.239Z,6.29
2018-07-31T16:59:59.022Z,7.00
2018-07-31T17:02:45.270Z,6.20
2018-07-31T17:05:31.556Z,6.60
2018-07-31T17:08:06.534Z,6.00
2018-07-31T17:10:44.109Z,5.00
2018-07-31T17:13:18.150Z,6.40
2018-07-31T17:15:51.987Z,6.00
2018-07-31T17:18:26.687Z,6.00
2018-07-31T17:21:03.169Z,5.80
2018-07-31T17:23:39.241Z,6.00
2018-07-31T17:26:19.345Z,5.29
2018-07-31T17:28:55.158Z,6.60
2018-07-31T17:31:28.010Z,5.00
2018-07-31T17:34:01.846Z,6.80
2018-07-31T17:36:41.449Z,6.00
2018-07-31T17:39:15.364Z,6.40
2018-07-31T17:41:49.378Z,6.00
2018-07-31T17:44:24.356Z,5.20
2018-07-31T17:46:59.997Z,6.00
2018-07-31T17:52:15.840Z,6.00
2018-07-31T17:54:50.083Z,6.00
2018-07-31T17:57:23.226Z,5.80
2018-07-31T17:59:58.630Z,5.17
2018-07-31T18:02:31.857Z,6.00
2018-07-31T18:05:04.537Z,5.00
2018-07-31T18:07:37.452Z,6.40
2018-07-31T18:10:11.349Z,6.00
2018-07-31T18:12:49.955Z,5.00
2018-07-31T18:15:36.235Z,5.20
2018-07-31T18:18:14.812Z,4.83
2018-07-31T18:20:50.286Z,6.00
2018-07-31T18:23:30.472Z,5.67
2018-07-31T18:26:05.265Z,6.00
2018-07-31T18:28:50.289Z,6.71
2018-07-31T18:31:27.688Z,5.57
2018-07-31T18:34:03.365Z,6.00
2018-07-31T18:36:42.740Z,6.80
2018-07-31T18:39:18.564Z,4.50
2018-07-31T18:41:56.299Z,6.00
2018-07-31T18:44:35.453Z,6.14
2018-07-31T18:47:10.689Z,6.00
2018-07-31T18:49:44.555Z,6.00
2018-07-31T18:54:59.775Z,4.83
2018-07-31T18:57:39.782Z,5.17
2018-07-31T19:00:19.786Z,4.00
2018-07-31T19:02:58.452Z,6.40
2018-07-31T19:05:33.231Z,3.17
2018-07-31T19:08:12.265Z,4.33
2018-07-31T19:10:50.406Z,4.33
2018-07-31T19:13:29.791Z,4.33
2018-07-31T19:16:05.666Z,4.50
2018-07-31T19:18:39.449Z,5.80
2018-07-31T19:21:18.447Z,5.57
2018-07-31T19:23:54.062Z,4.00
2018-07-31T19:26:30.560Z,5.17
2018-07-31T19:29:08.907Z,5.00
2018-07-31T19:31:43.272Z,6.00
2018-07-31T19:34:20.910Z,3.67
2018-07-31T19:36:57.043Z,3.67
2018-07-31T19:39:30.890Z,4.00
2018-07-31T19:42:07.287Z,3.83
2018-07-31T19:44:44.085Z,3.83
2018-07-31T19:47:20.224Z,4.33
2018-07-31T19:49:59.511Z,4.17
2018-07-31T19:52:42.529Z,3.00
2018-07-31T19:55:23.576Z,3.50
2018-07-31T19:57:59.124Z,4.33
2018-07-31T20:00:36.571Z,5.50
2018-07-31T20:03:12.476Z,4.33
2018-07-31T20:06:08.560Z,5.17
2018-07-31T20:08:44.698Z,4.83
2018-07-31T20:11:23.276Z,5.00
2018-07-31T20:13:57.373Z,4.17
2018-07-31T20:16:34.159Z,4.83
2018-07-31T20:19:09.384Z,5.50
2018-07-31T20:21:50.047Z,5.00
2018-07-31T20:24:30.537Z,4.33
2018-07-31T20:27:08.643Z,4.83
2018-07-31T20:29:49.316Z,5.50
2018-07-31T20:32:27.648Z,5.83
2018-07-31T20:35:08.826Z,4.86
2018-07-31T20:37:45.673Z,6.00
2018-07-31T20:40:19.909Z,5.00
2018-07-31T20:42:56.121Z,4.17
2018-07-31T20:45:32.046Z,5.50
2018-07-31T20:48:11.399Z,4.67
2018-07-31T20:50:45.941Z,4.33
2018-07-31T20:53:20.640Z,5.33
2018-07-31T20:55:58.643Z,4.50
2018-07-31T20:58:33.352Z,5.60
2018-07-31T21:01:07.611Z,5.17
2018-07-31T21:03:42.710Z,5.67
2018-07-31T21:06:23.574Z,5.00
2018-07-31T21:08:59.522Z,5.00
2018-07-31T21:11:43.889Z,5.50
2018-07-31T21:14:21.757Z,5.83
2018-07-31T21:16:59.730Z,4.83
2018-07-31T21:19:36.104Z,5.00
2018-07-31T21:22:24.245Z,5.00
2018-07-31T21:25:03.558Z,5.50
2018-07-31T21:27:42.426Z,4.83
2018-07-31T21:30:21.524Z,5.33
2018-07-31T21:32:58.313Z,5.50
2018-07-31T21:35:38.619Z,5.00
2018-07-31T21:38:14.104Z,5.17
2018-07-31T21:40:50.434Z,6.00
2018-07-31T21:43:25.346Z,4.50
2018-07-31T21:45:59.639Z,5.00
2018-07-31T21:48:38.452Z,4.83
2018-07-31T21:51:15.619Z,5.67
2018-07-31T21:53:50.593Z,4.50
2018-07-31T21:56:30.822Z,4.67
2018-07-31T21:59:06.789Z,4.17
2018-07-31T22:05:04.434Z,4.67
2018-07-31T22:07:42.613Z,4.17
2018-07-31T22:10:17.694Z,4.33
2018-07-31T22:12:52.538Z,5.00
2018-07-31T22:15:27.753Z,4.17
2018-07-31T22:18:03.269Z,4.67
2018-07-31T22:20:37.985Z,4.00
2018-07-31T22:23:12.806Z,3.67
2018-07-31T22:25:47.068Z,3.83
2018-07-31T22:28:23.073Z,3.67
2018-07-31T22:30:56.678Z,4.33
2018-07-31T22:33:32.966Z,4.83
2018-07-31T22:36:09.366Z,3.67
2018-07-31T22:38:44.810Z,4.00
2018-07-31T22:41:19.730Z,4.00
2018-07-31T22:43:53.064Z,3.33
2018-07-31T22:46:26.949Z,4.50
2018-07-31T22:49:00.561Z,3.67
2018-07-31T22:51:35.533Z,4.00
2018-07-31T22:54:09.345Z,3.00
2018-07-31T22:56:45.809Z,4.00
2018-07-31T22:59:19.308Z,3.33
2018-07-31T23:01:52.834Z,4.00
2018-07-31T23:04:26.068Z,4.00
2018-07-31T23:06:59.950Z,4.00
2018-07-31T23:09:35.197Z,3.00
2018-07-31T23:12:09.179Z,3.17
2018-07-31T23:14:43.424Z,4.00
2018-07-31T23:17:18.503Z,3.67
2018-07-31T23:19:52.195Z,3.50
2018-07-31T23:22:42.283Z,3.17
2018-07-31T23:25:16.595Z,4.33
2018-07-31T23:27:50.630Z,3.33
2018-07-31T23:30:24.451Z,3.67
2018-07-31T23:32:58.243Z,3.00
2018-07-31T23:35:33.479Z,3.00
2018-07-31T23:38:09.131Z,3.83
2018-07-31T23:40:42.538Z,4.00
2018-07-31T23:43:18.341Z,3.00
2018-07-31T23:45:52.189Z,3.00
2018-07-31T23:48:36.295Z,3.33
2018-07-31T23:51:09.642Z,2.67
2018-07-31T23:53:43.791Z,3.17
2018-07-31T23:56:17.657Z,3.50
2018-07-31T23:58:51.925Z,3.67
