createdAt,value
2017-02-05T00:00:06.486Z,63.48
2017-02-05T00:00:47.140Z,63.76
2017-02-05T00:01:27.835Z,63.18
2017-02-05T00:02:08.529Z,63.22
2017-02-05T00:02:49.203Z,63.76
2017-02-05T00:03:29.871Z,63.57
2017-02-05T00:04:10.626Z,63.09
2017-02-05T00:04:51.296Z,63.79
2017-02-05T00:05:31.962Z,63.51
2017-02-05T00:06:12.687Z,63.22
2017-02-05T00:06:53.429Z,63.31
2017-02-05T00:07:34.131Z,63.31
2017-02-05T00:08:14.766Z,63.02
2017-02-05T00:08:55.485Z,62.64
2017-02-05T00:09:36.229Z,62.83
2017-02-05T00:10:16.859Z,62.83
2017-02-05T00:10:57.574Z,62.74
2017-02-05T00:11:38.186Z,63.12
2017-02-05T00:12:18.813Z,63.31
2017-02-05T00:12:59.444Z,63.31
2017-02-05T00:13:40.114Z,63.12
2017-02-05T00:14:20.792Z,63.09
2017-02-05T00:15:01.425Z,63.18
2017-02-05T00:15:42.095Z,63.09
2017-02-05T00:16:22.725Z,63.57
2017-02-05T00:17:03.375Z,63.02
2017-02-05T00:17:44.071Z,62.93
2017-02-05T00:18:24.731Z,62.83
2017-02-05T00:19:05.384Z,63.18
2017-02-05T00:19:46.124Z,63.12
2017-02-05T00:20:26.821Z,63.02
2017-02-05T00:21:07.531Z,63.28
2017-02-05T00:21:48.180Z,62.93
2017-02-05T00:22:28.856Z,62.9
2017-02-05T00:23:09.595Z,62.8
2017-02-05T00:23:50.248Z,63.09
2017-02-05T00:24:30.873Z,62.83
2017-02-05T00:25:11.527Z,63.09
2017-02-05T00:25:52.174Z,63.09
2017-02-05T00:26:32.865Z,62.93
2017-02-05T00:27:13.509Z,62.9
2017-02-05T00:27:54.171Z,63.28
2017-02-05T00:28:34.830Z,63.28
2017-02-05T00:29:15.467Z,62.9
2017-02-05T00:29:56.144Z,62.8
2017-02-05T00:30:36.791Z,62.93
2017-02-05T00:31:17.425Z,62.93
2017-02-05T00:31:58.081Z,63.6
2017-02-05T00:32:38.723Z,62.93
2017-02-05T00:33:19.446Z,62.74
2017-02-05T00:34:00.131Z,62.93
2017-02-05T00:34:40.756Z,62.93
2017-02-05T00:35:21.429Z,62.71
2017-02-05T00:36:02.067Z,62.83
2017-02-05T00:36:42.699Z,62.83
2017-02-05T00:37:23.407Z,62.93
2017-02-05T00:38:04.077Z,62.8
2017-02-05T00:38:44.798Z,62.93
2017-02-05T00:39:25.344Z,63.12
2017-02-05T00:40:06.099Z,63.02
2017-02-05T00:40:46.747Z,63.12
2017-02-05T00:41:27.379Z,62.83
2017-02-05T00:42:08.024Z,62.8
2017-02-05T00:42:48.690Z,62.9
2017-02-05T00:43:29.324Z,62.93
2017-02-05T00:44:10.023Z,62.8
2017-02-05T00:44:50.661Z,62.71
2017-02-05T00:45:31.341Z,62.8
2017-02-05T00:46:12.050Z,62.8
2017-02-05T00:46:52.772Z,62.8
2017-02-05T00:47:33.480Z,62.8
2017-02-05T00:48:14.145Z,62.8
2017-02-05T00:48:54.819Z,62.8
2017-02-05T00:49:35.585Z,63.09
2017-02-05T00:50:16.221Z,63.18
2017-02-05T00:50:56.880Z,62.61
2017-02-05T00:51:37.599Z,62.99
2017-02-05T00:52:18.306Z,62.41
2017-02-05T00:52:58.965Z,63.38
2017-02-05T00:53:39.622Z,62.41
2017-02-05T00:54:20.294Z,62.45
2017-02-05T00:55:00.934Z,62.64
2017-02-05T00:55:41.638Z,62.93
2017-02-05T00:56:22.277Z,62.9
2017-02-05T00:57:02.930Z,62.61
2017-02-05T00:57:43.578Z,62.61
2017-02-05T00:58:24.287Z,62.61
2017-02-05T00:59:05.005Z,62.83
2017-02-05T00:59:45.682Z,62.71
2017-02-05T01:00:26.428Z,62.71
2017-02-05T01:01:07.093Z,62.51
2017-02-05T01:01:47.733Z,62.61
2017-02-05T01:02:28.407Z,62.64
2017-02-05T01:03:09.064Z,62.74
2017-02-05T01:03:49.716Z,62.51
2017-02-05T01:04:30.371Z,62.61
2017-02-05T01:05:11.920Z,62.51
2017-02-05T01:05:52.578Z,62.71
2017-02-05T01:06:33.251Z,62.61
2017-02-05T01:07:13.913Z,62.71
2017-02-05T01:07:54.555Z,62.41
2017-02-05T01:08:35.207Z,62.61
2017-02-05T01:09:15.944Z,62.61
2017-02-05T01:09:56.589Z,62.51
2017-02-05T01:10:37.256Z,62.41
2017-02-05T01:11:17.886Z,62.51
2017-02-05T01:11:58.517Z,62.51
2017-02-05T01:12:39.149Z,62.61
2017-02-05T01:13:19.789Z,62.41
2017-02-05T01:14:00.441Z,62.9
2017-02-05T01:14:41.112Z,62.41
2017-02-05T01:15:21.744Z,62.99
2017-02-05T01:16:02.421Z,62.93
2017-02-05T01:16:43.055Z,62.8
2017-02-05T01:17:23.832Z,62.61
2017-02-05T01:18:04.526Z,62.41
2017-02-05T01:18:45.215Z,62.51
2017-02-05T01:19:25.864Z,62.51
2017-02-05T01:20:06.577Z,62.32
2017-02-05T01:20:47.219Z,62.41
2017-02-05T01:21:27.858Z,62.26
2017-02-05T01:22:08.530Z,62.23
2017-02-05T01:22:49.218Z,62.41
2017-02-05T01:23:29.998Z,62.51
2017-02-05T01:24:10.604Z,61.97
2017-02-05T01:24:51.234Z,62.41
2017-02-05T01:25:31.919Z,62.9
2017-02-05T01:26:12.592Z,62.51
2017-02-05T01:26:53.307Z,62.9
2017-02-05T01:27:33.948Z,62.23
2017-02-05T01:28:14.581Z,62.23
2017-02-05T01:28:55.238Z,62.41
2017-02-05T01:29:35.870Z,62.23
2017-02-05T01:30:16.556Z,62.35
2017-02-05T01:30:57.194Z,62.26
2017-02-05T01:31:37.853Z,61.94
2017-02-05T01:32:18.479Z,62.13
2017-02-05T01:32:59.158Z,62.13
2017-02-05T01:33:39.791Z,62.23
2017-02-05T01:34:20.569Z,62.23
2017-02-05T01:35:01.121Z,62.32
2017-02-05T01:35:41.815Z,61.97
2017-02-05T01:36:22.526Z,62.51
2017-02-05T01:37:03.174Z,62.71
2017-02-05T01:37:43.879Z,62.23
2017-02-05T01:38:24.535Z,61.94
2017-02-05T01:39:05.184Z,61.87
2017-02-05T01:39:45.829Z,62.23
2017-02-05T01:40:26.500Z,62.32
2017-02-05T01:41:07.120Z,62.13
2017-02-05T01:41:47.753Z,62.03
2017-02-05T01:42:28.427Z,62.23
2017-02-05T01:43:09.072Z,62.32
2017-02-05T01:43:49.788Z,62.23
2017-02-05T01:44:30.536Z,62.51
2017-02-05T01:45:11.227Z,62.32
2017-02-05T01:45:51.879Z,62.51
2017-02-05T01:46:32.558Z,62.23
2017-02-05T01:47:13.296Z,62.41
2017-02-05T01:47:53.959Z,62.23
2017-02-05T01:48:34.566Z,62.23
2017-02-05T01:49:15.307Z,61.94
2017-02-05T01:49:56.067Z,62.32
2017-02-05T01:50:36.709Z,62.32
2017-02-05T01:51:17.410Z,61.84
2017-02-05T01:51:58.053Z,61.94
2017-02-05T01:52:38.687Z,62.32
2017-02-05T01:53:19.335Z,62.03
2017-02-05T01:54:00.111Z,62.03
2017-02-05T01:54:40.755Z,62.03
2017-02-05T01:55:21.399Z,62.32
2017-02-05T01:56:02.160Z,62.32
2017-02-05T01:56:42.793Z,62.23
2017-02-05T01:57:23.423Z,62.23
2017-02-05T01:58:04.108Z,62.32
2017-02-05T01:58:44.814Z,62.03
2017-02-05T01:59:25.463Z,62.23
2017-02-05T02:00:06.093Z,62.32
2017-02-05T02:00:46.843Z,62.32
2017-02-05T02:01:27.549Z,62.32
2017-02-05T02:02:08.204Z,62.23
2017-02-05T02:02:48.875Z,62.32
2017-02-05T02:03:29.598Z,62.23
2017-02-05T02:04:10.263Z,62.32
2017-02-05T02:04:50.952Z,62.23
2017-02-05T02:05:31.615Z,62.13
2017-02-05T02:06:12.330Z,62.32
2017-02-05T02:06:52.896Z,62.23
2017-02-05T02:07:33.564Z,62.32
2017-02-05T02:08:14.196Z,62.41
2017-02-05T02:08:54.846Z,62.23
2017-02-05T02:09:35.495Z,62.32
2017-02-05T02:10:16.122Z,62.32
2017-02-05T02:10:56.746Z,62.23
2017-02-05T02:11:37.450Z,62.23
2017-02-05T02:12:18.160Z,62.13
2017-02-05T02:12:58.787Z,62.32
2017-02-05T02:13:39.450Z,62.13
2017-02-05T02:14:20.088Z,62.23
2017-02-05T02:15:00.694Z,62.23
2017-02-05T02:15:41.405Z,62.23
2017-02-05T02:16:22.058Z,61.65
2017-02-05T02:17:02.694Z,62.23
2017-02-05T02:17:43.391Z,61.84
2017-02-05T02:18:24.097Z,62.13
2017-02-05T02:19:04.788Z,61.94
2017-02-05T02:19:45.359Z,61.84
2017-02-05T02:20:26.036Z,61.94
2017-02-05T02:21:06.727Z,61.74
2017-02-05T02:21:47.345Z,61.74
2017-02-05T02:22:28.011Z,61.74
2017-02-05T02:23:08.686Z,61.84
2017-02-05T02:23:49.327Z,61.74
2017-02-05T02:24:29.961Z,61.84
2017-02-05T02:25:10.608Z,61.84
2017-02-05T02:25:51.240Z,61.94
2017-02-05T02:26:31.936Z,61.94
2017-02-05T02:27:12.605Z,61.94
2017-02-05T02:27:53.285Z,61.84
2017-02-05T02:28:33.916Z,61.74
2017-02-05T02:29:14.616Z,61.65
2017-02-05T02:29:55.244Z,61.65
2017-02-05T02:30:35.884Z,61.65
2017-02-05T02:31:16.609Z,61.65
2017-02-05T02:31:57.292Z,61.55
2017-02-05T02:32:37.960Z,61.84
2017-02-05T02:33:18.582Z,61.65
2017-02-05T02:33:59.267Z,61.26
2017-02-05T02:34:39.920Z,61.55
2017-02-05T02:35:21.603Z,60.97
2017-02-05T02:36:02.268Z,61.16
2017-02-05T02:36:42.915Z,60.97
2017-02-05T02:37:23.547Z,60.97
2017-02-05T02:38:04.253Z,61.16
2017-02-05T02:38:44.881Z,60.69
2017-02-05T02:39:25.576Z,60.88
2017-02-05T02:40:06.326Z,60.97
2017-02-05T02:40:47.016Z,61.07
2017-02-05T02:41:27.644Z,60.97
2017-02-05T02:42:08.312Z,61.07
2017-02-05T02:42:49.065Z,60.97
2017-02-05T02:43:29.702Z,60.88
2017-02-05T02:44:10.363Z,61.07
2017-02-05T02:44:51.089Z,61.07
2017-02-05T02:45:31.801Z,60.78
2017-02-05T02:46:12.451Z,60.69
2017-02-05T02:46:53.162Z,60.78
2017-02-05T02:47:33.787Z,60.69
2017-02-05T02:48:14.417Z,60.69
2017-02-05T02:48:55.145Z,60.69
2017-02-05T02:49:35.779Z,60.88
2017-02-05T02:50:16.422Z,60.49
2017-02-05T02:50:57.041Z,60.49
2017-02-05T02:51:37.700Z,60.3
2017-02-05T02:52:18.334Z,60.3
2017-02-05T02:52:58.976Z,60.21
2017-02-05T02:53:39.620Z,60.01
2017-02-05T02:54:20.268Z,60.39
2017-02-05T02:55:00.974Z,60.39
2017-02-05T02:55:41.617Z,59.92
2017-02-05T02:56:22.295Z,60.21
2017-02-05T02:57:02.909Z,60.21
2017-02-05T02:57:43.617Z,60.39
2017-02-05T02:58:24.315Z,60.49
2017-02-05T02:59:04.948Z,60.3
2017-02-05T02:59:45.577Z,60.01
2017-02-05T03:00:26.215Z,60.21
2017-02-05T03:01:06.836Z,60.01
2017-02-05T03:01:47.578Z,60.01
2017-02-05T03:02:28.284Z,60.21
2017-02-05T03:03:08.920Z,60.3
2017-02-05T03:03:49.559Z,60.01
2017-02-05T03:04:30.196Z,60.01
2017-02-05T03:05:10.838Z,60.3
2017-02-05T03:05:51.468Z,60.01
2017-02-05T03:06:32.109Z,60.01
2017-02-05T03:07:12.736Z,59.92
2017-02-05T03:07:53.361Z,59.72
2017-02-05T03:08:34.069Z,59.63
2017-02-05T03:09:14.707Z,59.72
2017-02-05T03:09:55.343Z,59.72
2017-02-05T03:10:36.043Z,59.53
2017-02-05T03:11:16.678Z,59.53
2017-02-05T03:11:57.309Z,59.82
2017-02-05T03:12:37.985Z,59.63
2017-02-05T03:13:18.721Z,59.53
2017-02-05T03:13:59.372Z,59.72
2017-02-05T03:14:40.011Z,59.72
2017-02-05T03:15:20.748Z,59.34
2017-02-05T03:16:01.396Z,60.01
2017-02-05T03:16:42.036Z,59.63
2017-02-05T03:17:22.750Z,59.72
2017-02-05T03:18:03.394Z,59.44
2017-02-05T03:18:44.010Z,59.53
2017-02-05T03:19:24.746Z,59.34
2017-02-05T03:20:05.462Z,59.24
2017-02-05T03:20:46.086Z,59.53
2017-02-05T03:21:26.789Z,59.53
2017-02-05T03:22:07.434Z,59.72
2017-02-05T03:22:48.088Z,59.63
2017-02-05T03:23:28.739Z,59.72
2017-02-05T03:24:09.432Z,59.72
2017-02-05T03:24:50.055Z,59.63
2017-02-05T03:25:30.727Z,59.82
2017-02-05T03:26:11.385Z,59.24
2017-02-05T03:26:52.025Z,59.44
2017-02-05T03:27:32.643Z,59.44
2017-02-05T03:28:13.324Z,59.24
2017-02-05T03:28:54.094Z,59.34
2017-02-05T03:29:34.757Z,59.34
2017-02-05T03:30:15.484Z,59.24
2017-02-05T03:30:56.136Z,59.34
2017-02-05T03:31:36.774Z,59.24
2017-02-05T03:32:17.414Z,59.34
2017-02-05T03:32:58.108Z,58.86
2017-02-05T03:33:38.703Z,58.95
2017-02-05T03:34:19.341Z,59.44
2017-02-05T03:34:59.975Z,59.34
2017-02-05T03:35:40.609Z,59.53
2017-02-05T03:36:21.267Z,59.44
2017-02-05T03:37:01.919Z,59.34
2017-02-05T03:37:42.530Z,59.53
2017-02-05T03:38:23.200Z,59.34
2017-02-05T03:39:03.888Z,59.53
2017-02-05T03:39:44.565Z,59.72
2017-02-05T03:40:25.216Z,59.53
2017-02-05T03:41:05.904Z,59.63
2017-02-05T03:41:46.593Z,59.44
2017-02-05T03:42:27.200Z,59.92
2017-02-05T03:43:07.850Z,59.82
2017-02-05T03:43:48.517Z,59.53
2017-02-05T03:44:29.157Z,59.72
2017-02-05T03:45:09.822Z,59.82
2017-02-05T03:45:50.525Z,59.82
2017-02-05T03:46:31.156Z,59.53
2017-02-05T03:47:11.860Z,59.34
2017-02-05T03:47:52.571Z,59.24
2017-02-05T03:48:33.221Z,59.34
2017-02-05T03:49:13.862Z,59.82
2017-02-05T03:49:54.484Z,59.24
2017-02-05T03:50:35.159Z,59.44
2017-02-05T03:51:15.812Z,59.24
2017-02-05T03:51:56.515Z,59.24
2017-02-05T03:52:37.180Z,59.44
2017-02-05T03:53:17.814Z,59.24
2017-02-05T03:53:58.513Z,59.53
2017-02-05T03:54:39.139Z,59.24
2017-02-05T03:55:19.827Z,59.53
2017-02-05T03:56:01.170Z,59.05
2017-02-05T03:56:41.802Z,59.24
2017-02-05T03:57:22.489Z,59.05
2017-02-05T03:58:03.122Z,59.15
2017-02-05T03:58:43.751Z,59.34
2017-02-05T03:59:24.372Z,59.24
2017-02-05T04:00:05.029Z,58.95
2017-02-05T04:00:45.664Z,59.34
2017-02-05T04:01:26.291Z,59.15
2017-02-05T04:02:06.961Z,59.24
2017-02-05T04:02:47.674Z,59.15
2017-02-05T04:03:28.222Z,59.15
2017-02-05T04:04:08.909Z,59.15
2017-02-05T04:04:49.541Z,59.34
2017-02-05T04:05:30.190Z,59.34
2017-02-05T04:06:10.881Z,59.34
2017-02-05T04:06:51.548Z,59.44
2017-02-05T04:07:32.229Z,59.15
2017-02-05T04:08:12.920Z,59.15
2017-02-05T04:08:53.541Z,59.44
2017-02-05T04:09:34.191Z,59.34
2017-02-05T04:10:14.859Z,59.15
2017-02-05T04:10:55.586Z,59.05
2017-02-05T04:11:36.221Z,59.53
2017-02-05T04:12:16.929Z,59.15
2017-02-05T04:12:57.575Z,59.15
2017-02-05T04:13:38.326Z,59.05
2017-02-05T04:14:19.002Z,59.44
2017-02-05T04:14:59.684Z,59.34
2017-02-05T04:15:40.409Z,59.24
2017-02-05T04:16:21.129Z,59.15
2017-02-05T04:17:01.706Z,59.05
2017-02-05T04:17:42.336Z,59.05
2017-02-05T04:18:23.097Z,59.34
2017-02-05T04:19:03.641Z,58.86
2017-02-05T04:19:44.270Z,59.05
2017-02-05T04:20:24.901Z,58.95
2017-02-05T04:21:05.536Z,58.86
2017-02-05T04:21:46.188Z,58.95
2017-02-05T04:22:26.932Z,58.95
2017-02-05T04:23:07.578Z,58.86
2017-02-05T04:23:48.234Z,58.76
2017-02-05T04:24:28.949Z,58.95
2017-02-05T04:25:09.561Z,58.76
2017-02-05T04:25:50.218Z,58.76
2017-02-05T04:26:30.942Z,58.95
2017-02-05T04:27:11.564Z,59.05
2017-02-05T04:27:52.218Z,58.86
2017-02-05T04:28:32.847Z,58.86
2017-02-05T04:29:13.473Z,58.95
2017-02-05T04:29:54.148Z,58.76
2017-02-05T04:30:34.894Z,59.05
2017-02-05T04:31:15.531Z,58.76
2017-02-05T04:31:56.169Z,59.15
2017-02-05T04:32:36.815Z,58.95
2017-02-05T04:33:17.442Z,58.28
2017-02-05T04:33:58.066Z,58.47
2017-02-05T04:34:38.749Z,58.37
2017-02-05T04:35:19.425Z,58.47
2017-02-05T04:36:00.067Z,58.47
2017-02-05T04:36:40.745Z,57.99
2017-02-05T04:37:21.413Z,58.09
2017-02-05T04:38:02.041Z,57.9
2017-02-05T04:38:43.624Z,58.09
2017-02-05T04:39:24.279Z,58.18
2017-02-05T04:40:04.919Z,58.28
2017-02-05T04:40:45.550Z,58.37
2017-02-05T04:41:26.195Z,58.28
2017-02-05T04:42:06.835Z,58.37
2017-02-05T04:42:47.544Z,58.28
2017-02-05T04:43:28.245Z,58.28
2017-02-05T04:44:08.875Z,58.28
2017-02-05T04:44:49.575Z,58.18
2017-02-05T04:45:30.224Z,58.18
2017-02-05T04:46:10.907Z,58.37
2017-02-05T04:46:51.523Z,58.28
2017-02-05T04:47:32.149Z,58.28
2017-02-05T04:48:12.786Z,58.28
2017-02-05T04:48:53.440Z,58.18
2017-02-05T04:49:34.070Z,58.28
2017-02-05T04:50:14.763Z,58.28
2017-02-05T04:50:55.356Z,58.18
2017-02-05T04:51:35.984Z,57.8
2017-02-05T04:52:16.639Z,57.8
2017-02-05T04:52:57.270Z,57.7
2017-02-05T04:53:37.993Z,57.8
2017-02-05T04:54:18.666Z,58.09
2017-02-05T04:54:59.305Z,57.7
2017-02-05T04:55:39.933Z,57.8
2017-02-05T04:56:21.215Z,57.99
2017-02-05T04:57:01.856Z,58.09
2017-02-05T04:57:42.495Z,58.09
2017-02-05T04:58:23.126Z,57.8
2017-02-05T04:59:03.757Z,57.8
2017-02-05T04:59:44.401Z,57.99
2017-02-05T05:00:25.085Z,57.7
2017-02-05T05:01:05.823Z,57.6
2017-02-05T05:01:46.460Z,57.51
2017-02-05T05:02:27.093Z,57.7
2017-02-05T05:03:07.814Z,57.42
2017-02-05T05:03:48.450Z,57.6
2017-02-05T05:04:29.088Z,57.51
2017-02-05T05:05:09.799Z,57.7
2017-02-05T05:05:50.490Z,57.8
2017-02-05T05:06:31.197Z,57.8
2017-02-05T05:07:11.840Z,57.7
2017-02-05T05:07:52.508Z,57.99
2017-02-05T05:08:33.189Z,57.8
2017-02-05T05:09:13.866Z,57.51
2017-02-05T05:09:54.570Z,57.51
2017-02-05T05:10:35.246Z,57.8
2017-02-05T05:11:15.897Z,57.42
2017-02-05T05:11:56.568Z,57.42
2017-02-05T05:12:37.277Z,57.51
2017-02-05T05:13:17.920Z,57.32
2017-02-05T05:13:58.570Z,57.42
2017-02-05T05:14:39.222Z,57.22
2017-02-05T05:15:19.936Z,57.6
2017-02-05T05:16:00.566Z,57.6
2017-02-05T05:16:41.253Z,57.6
2017-02-05T05:17:21.914Z,57.32
2017-02-05T05:18:02.526Z,57.6
2017-02-05T05:18:43.267Z,57.13
2017-02-05T05:19:24.470Z,57.13
2017-02-05T05:20:05.167Z,57.03
2017-02-05T05:20:45.933Z,57.42
2017-02-05T05:21:26.617Z,57.03
2017-02-05T05:22:07.259Z,57.13
2017-02-05T05:22:47.993Z,57.13
2017-02-05T05:23:28.657Z,57.22
2017-02-05T05:24:09.281Z,57.03
2017-02-05T05:24:49.961Z,57.13
2017-02-05T05:25:30.594Z,57.03
2017-02-05T05:26:11.238Z,57.6
2017-02-05T05:26:51.924Z,57.03
2017-02-05T05:27:32.657Z,57.03
2017-02-05T05:28:13.358Z,57.22
2017-02-05T05:28:53.985Z,57.6
2017-02-05T05:29:34.696Z,57.6
2017-02-05T05:30:15.380Z,57.6
2017-02-05T05:30:56.020Z,57.13
2017-02-05T05:31:36.648Z,57.13
2017-02-05T05:32:17.284Z,57.42
2017-02-05T05:32:57.931Z,57.03
2017-02-05T05:33:38.670Z,56.65
2017-02-05T05:34:19.386Z,56.74
2017-02-05T05:35:00.013Z,57.03
2017-02-05T05:35:40.643Z,57.42
2017-02-05T05:36:21.293Z,57.03
2017-02-05T05:37:01.941Z,57.03
2017-02-05T05:37:42.579Z,57.22
2017-02-05T05:38:23.232Z,57.32
2017-02-05T05:39:03.929Z,57.13
2017-02-05T05:39:44.555Z,56.65
2017-02-05T05:40:25.271Z,56.84
2017-02-05T05:41:05.924Z,56.84
2017-02-05T05:41:46.549Z,57.13
2017-02-05T05:42:27.294Z,57.03
2017-02-05T05:43:08.025Z,56.74
2017-02-05T05:43:48.679Z,57.22
2017-02-05T05:44:29.319Z,56.93
2017-02-05T05:45:10.085Z,56.93
2017-02-05T05:45:50.768Z,57.13
2017-02-05T05:46:31.395Z,57.42
2017-02-05T05:47:12.081Z,56.74
2017-02-05T05:47:52.703Z,57.13
2017-02-05T05:48:33.328Z,57.13
2017-02-05T05:49:14.039Z,56.84
2017-02-05T05:49:54.740Z,57.42
2017-02-05T05:50:35.409Z,56.93
2017-02-05T05:51:16.053Z,56.74
2017-02-05T05:51:56.780Z,56.65
2017-02-05T05:52:37.439Z,56.55
2017-02-05T05:53:18.073Z,56.84
2017-02-05T05:53:58.803Z,56.93
2017-02-05T05:54:39.435Z,56.84
2017-02-05T05:55:20.067Z,56.65
2017-02-05T05:56:00.704Z,56.36
2017-02-05T05:56:41.379Z,56.65
2017-02-05T05:57:22.004Z,56.65
2017-02-05T05:58:02.703Z,56.36
2017-02-05T05:58:43.338Z,56.36
2017-02-05T05:59:24.017Z,56.65
2017-02-05T06:00:04.605Z,56.55
2017-02-05T06:00:45.337Z,56.07
2017-02-05T06:01:25.990Z,56.36
2017-02-05T06:02:06.645Z,56.65
2017-02-05T06:02:47.349Z,56.65
2017-02-05T06:03:28.054Z,56.36
2017-02-05T06:04:08.681Z,56.16
2017-02-05T06:04:49.331Z,56.45
2017-02-05T06:05:29.999Z,56.07
2017-02-05T06:06:10.623Z,56.16
2017-02-05T06:06:52.340Z,56.16
2017-02-05T06:07:32.976Z,56.16
2017-02-05T06:08:13.604Z,56.07
2017-02-05T06:08:54.260Z,56.36
2017-02-05T06:09:34.883Z,56.65
2017-02-05T06:10:15.530Z,56.36
2017-02-05T06:10:56.141Z,56.07
2017-02-05T06:11:36.840Z,56.16
2017-02-05T06:12:17.538Z,56.74
2017-02-05T06:12:58.106Z,56.36
2017-02-05T06:13:38.787Z,56.07
2017-02-05T06:14:19.508Z,56.36
2017-02-05T06:15:00.155Z,56.36
2017-02-05T06:15:40.807Z,56.45
2017-02-05T06:16:21.564Z,56.26
2017-02-05T06:17:02.200Z,56.26
2017-02-05T06:17:42.874Z,56.26
2017-02-05T06:18:23.596Z,56.16
2017-02-05T06:19:04.223Z,56.16
2017-02-05T06:19:44.846Z,56.07
2017-02-05T06:20:25.517Z,56.36
2017-02-05T06:21:06.232Z,56.74
2017-02-05T06:21:46.902Z,56.16
2017-02-05T06:22:27.542Z,56.55
2017-02-05T06:23:08.192Z,56.36
2017-02-05T06:23:48.839Z,56.16
2017-02-05T06:24:29.485Z,56.36
2017-02-05T06:25:10.138Z,56.36
2017-02-05T06:25:50.760Z,56.65
2017-02-05T06:26:31.396Z,56.65
2017-02-05T06:27:12.064Z,56.26
2017-02-05T06:27:52.707Z,56.45
2017-02-05T06:28:33.320Z,56.45
2017-02-05T06:29:13.945Z,56.16
2017-02-05T06:29:54.615Z,56.16
2017-02-05T06:30:35.301Z,56.45
2017-02-05T06:31:15.953Z,56.36
2017-02-05T06:31:56.586Z,56.55
2017-02-05T06:32:37.218Z,56.16
2017-02-05T06:33:17.893Z,56.07
2017-02-05T06:33:58.528Z,56.45
2017-02-05T06:34:39.195Z,56.45
2017-02-05T06:35:19.912Z,56.07
2017-02-05T06:36:00.586Z,55.68
2017-02-05T06:36:41.208Z,55.78
2017-02-05T06:37:21.954Z,55.98
2017-02-05T06:38:02.718Z,55.88
2017-02-05T06:38:43.361Z,56.26
2017-02-05T06:39:24.008Z,55.4
2017-02-05T06:40:04.709Z,55.68
2017-02-05T06:40:45.370Z,55.78
2017-02-05T06:41:25.984Z,55.68
2017-02-05T06:42:08.377Z,55.49
2017-02-05T06:42:49.020Z,55.49
2017-02-05T06:43:29.744Z,55.68
2017-02-05T06:44:10.403Z,55.78
2017-02-05T06:44:51.049Z,55.4
2017-02-05T06:45:32.724Z,55.49
2017-02-05T06:46:13.370Z,55.49
2017-02-05T06:46:53.999Z,55.78
2017-02-05T06:47:34.686Z,55.78
2017-02-05T06:48:15.413Z,55.68
2017-02-05T06:48:56.094Z,55.78
2017-02-05T06:49:36.747Z,55.68
2017-02-05T06:50:17.492Z,55.88
2017-02-05T06:50:58.137Z,55.2
2017-02-05T06:51:38.768Z,55.4
2017-02-05T06:52:19.443Z,55.3
2017-02-05T06:53:00.047Z,55.3
2017-02-05T06:53:40.693Z,55.2
2017-02-05T06:54:21.448Z,55.49
2017-02-05T06:55:02.230Z,55.2
2017-02-05T06:55:42.859Z,55.59
2017-02-05T06:56:23.491Z,55.68
2017-02-05T06:57:04.241Z,55.88
2017-02-05T06:57:44.944Z,55.68
2017-02-05T06:58:25.575Z,55.88
2017-02-05T06:59:06.752Z,55.78
2017-02-05T06:59:47.382Z,55.59
2017-02-05T07:00:28.048Z,55.68
2017-02-05T07:01:08.842Z,55.68
2017-02-05T07:01:49.480Z,55.78
2017-02-05T07:02:30.115Z,55.78
2017-02-05T07:03:10.780Z,55.88
2017-02-05T07:03:51.535Z,55.78
2017-02-05T07:04:32.160Z,55.59
2017-02-05T07:05:12.821Z,55.4
2017-02-05T07:05:53.514Z,55.68
2017-02-05T07:06:34.170Z,55.88
2017-02-05T07:07:14.833Z,56.07
2017-02-05T07:07:55.556Z,56.07
2017-02-05T07:08:36.194Z,56.45
2017-02-05T07:09:16.893Z,56.16
2017-02-05T07:09:57.546Z,55.88
2017-02-05T07:10:38.259Z,55.2
2017-02-05T07:11:18.897Z,55.49
2017-02-05T07:11:59.523Z,55.4
2017-02-05T07:12:40.161Z,55.3
2017-02-05T07:13:20.838Z,55.59
2017-02-05T07:14:01.451Z,55.49
2017-02-05T07:14:42.151Z,55.49
2017-02-05T07:15:22.816Z,55.3
2017-02-05T07:16:03.460Z,55.4
2017-02-05T07:16:44.167Z,55.78
2017-02-05T07:17:24.808Z,55.49
2017-02-05T07:18:05.433Z,55.59
2017-02-05T07:18:46.140Z,55.59
2017-02-05T07:19:26.784Z,55.49
2017-02-05T07:20:07.428Z,55.59
2017-02-05T07:20:48.138Z,55.68
2017-02-05T07:21:28.767Z,55.49
2017-02-05T07:22:09.437Z,55.4
2017-02-05T07:22:50.119Z,55.49
2017-02-05T07:23:30.817Z,55.59
2017-02-05T07:24:11.453Z,55.59
2017-02-05T07:24:52.073Z,55.59
2017-02-05T07:25:32.701Z,55.78
2017-02-05T07:26:13.324Z,55.59
2017-02-05T07:26:54.036Z,55.59
2017-02-05T07:27:34.742Z,55.49
2017-02-05T07:28:15.372Z,54.91
2017-02-05T07:28:56.031Z,55.11
2017-02-05T07:29:36.657Z,55.01
2017-02-05T07:30:17.283Z,55.11
2017-02-05T07:30:57.923Z,55.01
2017-02-05T07:31:38.552Z,55.01
2017-02-05T07:32:19.200Z,54.91
2017-02-05T07:32:59.916Z,54.91
2017-02-05T07:33:40.589Z,55.3
2017-02-05T07:34:21.214Z,55.01
2017-02-05T07:35:01.847Z,55.11
2017-02-05T07:35:42.469Z,55.2
2017-02-05T07:36:23.101Z,54.91
2017-02-05T07:37:03.728Z,54.82
2017-02-05T07:37:44.453Z,54.82
2017-02-05T07:38:25.107Z,55.3
2017-02-05T07:39:05.760Z,54.82
2017-02-05T07:39:46.467Z,54.91
2017-02-05T07:40:27.099Z,55.2
2017-02-05T07:41:07.738Z,54.72
2017-02-05T07:41:48.447Z,54.72
2017-02-05T07:42:29.087Z,54.53
2017-02-05T07:43:09.720Z,54.43
2017-02-05T07:43:50.361Z,54.53
2017-02-05T07:44:31.020Z,54.72
2017-02-05T07:45:12.401Z,54.63
2017-02-05T07:45:53.086Z,54.63
2017-02-05T07:46:33.717Z,54.34
2017-02-05T07:47:14.336Z,54.82
2017-02-05T07:47:54.984Z,54.72
2017-02-05T07:48:35.651Z,54.91
2017-02-05T07:49:16.292Z,55.2
2017-02-05T07:49:56.988Z,55.3
2017-02-05T07:50:37.699Z,54.82
2017-02-05T07:51:18.349Z,55.01
2017-02-05T07:51:58.988Z,55.3
2017-02-05T07:52:39.662Z,54.72
2017-02-05T07:53:20.341Z,54.72
2017-02-05T07:54:00.966Z,54.91
2017-02-05T07:54:41.594Z,55.3
2017-02-05T07:55:22.227Z,54.82
2017-02-05T07:56:02.857Z,55.2
2017-02-05T07:56:43.573Z,54.91
2017-02-05T07:57:24.214Z,54.72
2017-02-05T07:58:04.864Z,54.91
2017-02-05T07:58:45.571Z,54.91
2017-02-05T07:59:26.196Z,55.01
2017-02-05T08:00:06.844Z,55.2
2017-02-05T08:00:47.496Z,55.11
2017-02-05T08:01:28.133Z,54.91
2017-02-05T08:02:08.767Z,55.01
2017-02-05T08:02:49.434Z,55.01
2017-02-05T08:03:30.064Z,55.11
2017-02-05T08:04:10.708Z,55.3
2017-02-05T08:04:52.078Z,55.3
2017-02-05T08:05:32.743Z,55.11
2017-02-05T08:06:13.456Z,55.78
2017-02-05T08:06:54.171Z,55.78
2017-02-05T08:07:34.796Z,55.78
2017-02-05T08:08:15.435Z,55.88
2017-02-05T08:08:56.092Z,55.49
2017-02-05T08:09:36.770Z,55.3
2017-02-05T08:10:17.505Z,55.3
2017-02-05T08:10:58.165Z,55.11
2017-02-05T08:11:38.856Z,55.11
2017-02-05T08:12:19.486Z,55.11
2017-02-05T08:13:00.131Z,55.01
2017-02-05T08:13:40.838Z,55.01
2017-02-05T08:14:21.459Z,54.91
2017-02-05T08:15:02.166Z,54.72
2017-02-05T08:15:42.876Z,54.72
2017-02-05T08:16:23.503Z,54.82
2017-02-05T08:17:04.173Z,55.3
2017-02-05T08:17:44.894Z,54.72
2017-02-05T08:18:25.533Z,55.2
2017-02-05T08:19:06.185Z,55.01
2017-02-05T08:19:46.844Z,54.63
2017-02-05T08:20:27.522Z,54.82
2017-02-05T08:21:08.155Z,55.2
2017-02-05T08:21:48.917Z,54.91
2017-02-05T08:22:29.597Z,54.91
2017-02-05T08:23:10.217Z,54.82
2017-02-05T08:23:50.906Z,54.82
2017-02-05T08:24:31.596Z,55.3
2017-02-05T08:25:12.275Z,55.11
2017-02-05T08:25:52.899Z,55.3
2017-02-05T08:26:33.559Z,55.11
2017-02-05T08:27:14.234Z,55.11
2017-02-05T08:27:54.860Z,54.91
2017-02-05T08:28:35.499Z,54.91
2017-02-05T08:29:16.233Z,55.01
2017-02-05T08:29:56.896Z,54.91
2017-02-05T08:30:37.572Z,55.3
2017-02-05T08:31:18.197Z,54.82
2017-02-05T08:31:58.818Z,54.63
2017-02-05T08:32:39.544Z,54.63
2017-02-05T08:33:20.179Z,54.72
2017-02-05T08:34:00.809Z,54.91
2017-02-05T08:34:41.482Z,54.43
2017-02-05T08:35:22.198Z,54.63
2017-02-05T08:36:02.912Z,54.43
2017-02-05T08:36:43.593Z,54.53
2017-02-05T08:37:24.249Z,54.53
2017-02-05T08:38:04.927Z,54.24
2017-02-05T08:38:45.589Z,54.34
2017-02-05T08:39:26.280Z,54.53
2017-02-05T08:40:06.984Z,54.34
2017-02-05T08:40:47.688Z,54.34
2017-02-05T08:41:28.383Z,54.53
2017-02-05T08:42:09.093Z,54.53
2017-02-05T08:42:49.717Z,54.63
2017-02-05T08:43:30.346Z,54.34
2017-02-05T08:44:11.090Z,54.72
2017-02-05T08:44:51.815Z,54.91
2017-02-05T08:45:32.548Z,55.2