createdAt,value
2022-09-26T00:01:19.673Z,11.90
2022-09-26T00:03:52.143Z,11.90
2022-09-26T00:06:20.064Z,11.80
2022-09-26T00:08:48.240Z,11.90
2022-09-26T00:11:18.327Z,11.80
2022-09-26T00:13:45.595Z,11.80
2022-09-26T00:16:13.385Z,11.80
2022-09-26T00:18:41.123Z,11.80
2022-09-26T00:21:11.491Z,11.80
2022-09-26T00:23:38.959Z,11.70
2022-09-26T00:26:06.398Z,11.70
2022-09-26T00:28:33.733Z,11.70
2022-09-26T00:31:10.156Z,11.80
2022-09-26T00:33:37.370Z,11.90
2022-09-26T00:36:05.373Z,11.80
2022-09-26T00:38:32.658Z,11.80
2022-09-26T00:41:00.005Z,11.70
2022-09-26T00:43:32.815Z,11.70
2022-09-26T00:46:24.481Z,11.70
2022-09-26T00:49:28.689Z,11.60
2022-09-26T00:52:13.196Z,11.70
2022-09-26T00:54:45.273Z,11.70
2022-09-26T00:57:19.148Z,11.70
2022-09-26T00:59:50.421Z,11.60
2022-09-26T01:02:18.671Z,11.60
2022-09-26T01:04:46.797Z,11.60
2022-09-26T01:07:24.663Z,11.60
2022-09-26T01:09:52.435Z,11.60
2022-09-26T01:12:21.115Z,11.60
2022-09-26T01:14:51.458Z,11.50
2022-09-26T01:17:18.466Z,11.60
2022-09-26T01:20:09.482Z,11.60
2022-09-26T01:22:57.342Z,11.60
2022-09-26T01:26:00.179Z,11.50
2022-09-26T01:28:48.410Z,11.50
2022-09-26T01:31:28.115Z,11.50
2022-09-26T01:34:22.704Z,11.50
2022-09-26T01:37:03.370Z,11.50
2022-09-26T01:39:53.452Z,11.40
2022-09-26T01:42:31.833Z,11.50
2022-09-26T01:45:17.939Z,11.40
2022-09-26T01:47:54.618Z,11.50
2022-09-26T01:50:39.137Z,11.50
2022-09-26T01:53:16.146Z,11.50
2022-09-26T01:55:48.396Z,11.50
2022-09-26T01:58:21.423Z,11.60
2022-09-26T02:00:50.286Z,11.60
2022-09-26T02:03:22.079Z,11.50
2022-09-26T02:05:53.932Z,11.50
2022-09-26T02:08:27.261Z,11.50
2022-09-26T02:11:02.111Z,11.40
2022-09-26T02:13:37.239Z,11.40
2022-09-26T02:16:16.458Z,11.40
2022-09-26T02:18:49.773Z,11.40
2022-09-26T02:21:24.021Z,11.50
2022-09-26T02:23:54.040Z,11.50
2022-09-26T02:26:22.575Z,11.50
2022-09-26T02:28:50.199Z,11.50
2022-09-26T02:31:22.772Z,11.60
2022-09-26T02:33:50.824Z,11.50
2022-09-26T02:36:19.221Z,11.50
2022-09-26T02:38:46.270Z,11.50
2022-09-26T02:41:38.520Z,11.50
2022-09-26T02:44:15.072Z,11.40
2022-09-26T02:47:05.064Z,11.60
2022-09-26T02:50:08.321Z,11.50
2022-09-26T02:52:53.880Z,11.50
2022-09-26T02:55:39.380Z,11.40
2022-09-26T02:58:27.740Z,11.40
2022-09-26T03:01:00.800Z,11.40
2022-09-26T03:03:37.703Z,11.30
2022-09-26T03:06:08.853Z,11.40
2022-09-26T03:08:42.959Z,11.30
2022-09-26T03:11:13.593Z,11.40
2022-09-26T03:13:42.244Z,11.30
2022-09-26T03:16:10.177Z,11.40
2022-09-26T03:18:50.164Z,11.40
2022-09-26T03:21:17.708Z,11.40
2022-09-26T03:23:45.176Z,11.40
2022-09-26T03:26:15.983Z,11.40
2022-09-26T03:28:43.039Z,11.40
2022-09-26T03:31:10.019Z,11.40
2022-09-26T03:33:36.907Z,11.50
2022-09-26T03:36:09.515Z,11.50
2022-09-26T03:38:36.429Z,11.50
2022-09-26T03:41:03.503Z,11.50
2022-09-26T03:43:31.385Z,11.40
2022-09-26T03:46:06.249Z,11.50
2022-09-26T03:48:34.377Z,11.50
2022-09-26T03:51:13.295Z,11.40
2022-09-26T03:53:43.027Z,11.50
2022-09-26T03:56:13.372Z,11.50
2022-09-26T03:58:40.179Z,11.50
2022-09-26T04:01:13.137Z,11.50
2022-09-26T04:03:47.808Z,11.40
2022-09-26T04:06:20.317Z,11.50
2022-09-26T04:08:50.487Z,11.40
2022-09-26T04:11:20.166Z,11.40
2022-09-26T04:13:52.884Z,11.40
2022-09-26T04:16:22.600Z,11.40
2022-09-26T04:18:50.049Z,11.40
2022-09-26T04:21:17.210Z,11.40
2022-09-26T04:23:44.615Z,11.40
2022-09-26T04:26:23.230Z,11.30
2022-09-26T04:28:52.241Z,11.40
2022-09-26T04:31:21.140Z,11.30
2022-09-26T04:33:48.259Z,11.30
2022-09-26T04:36:16.249Z,11.50
2022-09-26T04:38:43.048Z,11.50
2022-09-26T04:41:15.880Z,11.30
2022-09-26T04:43:43.084Z,11.40
2022-09-26T04:46:15.823Z,11.30
2022-09-26T04:48:45.333Z,11.30
2022-09-26T04:51:15.116Z,11.30
2022-09-26T04:53:42.368Z,11.30
2022-09-26T04:56:11.907Z,11.30
2022-09-26T04:58:39.776Z,11.20
2022-09-26T05:01:09.959Z,11.20
2022-09-26T05:03:37.909Z,11.20
2022-09-26T05:06:07.460Z,11.10
2022-09-26T05:08:35.147Z,11.10
2022-09-26T05:11:02.555Z,11.10
2022-09-26T05:13:29.553Z,11.10
2022-09-26T05:15:59.496Z,11.20
2022-09-26T05:18:26.569Z,11.20
2022-09-26T05:20:53.679Z,11.10
2022-09-26T05:23:49.124Z,11.10
2022-09-26T05:26:29.574Z,11.20
2022-09-26T05:29:08.607Z,11.20
2022-09-26T05:31:38.083Z,11.20
2022-09-26T05:34:13.161Z,11.30
2022-09-26T05:36:43.115Z,11.30
2022-09-26T05:39:30.080Z,11.30
2022-09-26T05:41:58.068Z,11.30
2022-09-26T05:44:25.382Z,11.30
2022-09-26T05:46:52.644Z,11.30
2022-09-26T05:49:19.659Z,11.30
2022-09-26T05:51:46.568Z,11.30
2022-09-26T05:54:13.715Z,11.30
2022-09-26T05:56:40.765Z,11.30
2022-09-26T05:59:07.661Z,11.30
2022-09-26T06:01:35.056Z,11.30
2022-09-26T06:04:02.998Z,11.40
2022-09-26T06:06:30.333Z,11.40
2022-09-26T06:08:57.194Z,11.40
2022-09-26T06:11:33.406Z,11.40
2022-09-26T06:14:00.693Z,11.40
2022-09-26T06:16:28.230Z,11.40
2022-09-26T06:18:55.748Z,11.40
2022-09-26T06:21:23.600Z,11.40
2022-09-26T06:23:50.537Z,11.30
2022-09-26T06:26:25.656Z,11.30
2022-09-26T06:28:58.023Z,11.40
2022-09-26T06:31:26.169Z,11.40
2022-09-26T06:33:54.339Z,11.40
2022-09-26T06:36:22.926Z,11.50
2022-09-26T06:38:50.666Z,11.50
2022-09-26T06:41:17.504Z,11.50
2022-09-26T06:43:45.423Z,11.40
2022-09-26T06:46:13.624Z,11.40
2022-09-26T06:48:41.033Z,11.50
2022-09-26T06:51:08.843Z,11.40
2022-09-26T06:53:35.790Z,11.40
2022-09-26T06:56:02.892Z,11.40
2022-09-26T06:58:30.083Z,11.40
2022-09-26T07:00:59.592Z,11.50
2022-09-26T07:03:26.778Z,11.40
2022-09-26T07:05:57.821Z,11.40
2022-09-26T07:08:43.237Z,11.40
2022-09-26T07:11:32.834Z,11.40
2022-09-26T07:14:04.939Z,11.40
2022-09-26T07:16:31.807Z,11.60
2022-09-26T07:18:58.682Z,11.70
2022-09-26T07:21:25.430Z,11.70
2022-09-26T07:23:56.739Z,11.70
2022-09-26T07:26:23.555Z,11.70
2022-09-26T07:28:54.457Z,11.80
2022-09-26T07:31:23.637Z,11.90
2022-09-26T07:33:50.729Z,12.00
2022-09-26T07:36:18.422Z,12.00
2022-09-26T07:38:48.611Z,11.90
2022-09-26T07:41:16.280Z,11.90
2022-09-26T07:44:40.879Z,11.90
2022-09-26T07:46:49.001Z,11.90
2022-09-26T07:49:34.317Z,11.80
2022-09-26T07:52:01.256Z,11.80
2022-09-26T07:54:28.172Z,11.80
2022-09-26T07:56:55.236Z,11.80
2022-09-26T07:59:22.929Z,11.80
2022-09-26T08:01:52.275Z,11.80
2022-09-26T08:04:19.185Z,11.80
2022-09-26T08:06:46.872Z,11.80
2022-09-26T08:09:13.737Z,11.80
2022-09-26T08:11:41.914Z,11.80
2022-09-26T08:14:09.007Z,11.80
2022-09-26T08:16:39.537Z,11.70
2022-09-26T08:19:07.870Z,11.70
2022-09-26T08:21:37.894Z,11.70
2022-09-26T08:24:04.718Z,11.70
2022-09-26T08:26:31.547Z,11.80
2022-09-26T08:28:59.936Z,11.80
2022-09-26T08:31:26.845Z,11.90
2022-09-26T08:33:53.975Z,11.90
2022-09-26T08:36:21.548Z,11.90
2022-09-26T08:38:50.164Z,11.90
2022-09-26T08:41:22.835Z,12.00
2022-09-26T08:44:24.223Z,12.20
2022-09-26T08:47:04.594Z,12.30
2022-09-26T08:50:01.649Z,12.50
2022-09-26T08:53:06.855Z,12.70
2022-09-26T08:55:37.375Z,12.70
2022-09-26T08:58:29.208Z,12.60
2022-09-26T09:01:04.243Z,12.60
2022-09-26T09:03:51.752Z,12.60
2022-09-26T09:06:19.075Z,12.50
2022-09-26T09:08:55.846Z,12.50
2022-09-26T09:14:39.610Z,12.50
2022-09-26T09:17:16.149Z,12.60
2022-09-26T09:20:29.339Z,12.60
2022-09-26T09:23:30.099Z,12.60
2022-09-26T09:28:56.606Z,13.10
2022-09-26T09:31:26.510Z,13.30
2022-09-26T09:33:59.700Z,13.40
2022-09-26T09:36:33.383Z,13.30
2022-09-26T09:39:06.707Z,13.20
2022-09-26T09:41:43.806Z,13.10
2022-09-26T09:44:46.223Z,13.00
2022-09-26T09:47:18.418Z,13.00
2022-09-26T09:49:48.552Z,13.20
2022-09-26T09:52:34.057Z,13.50
2022-09-26T09:55:03.588Z,13.30
2022-09-26T09:57:59.304Z,13.50
2022-09-26T10:00:27.757Z,13.60
2022-09-26T10:03:34.892Z,13.80
2022-09-26T10:06:02.054Z,14.10
2022-09-26T10:08:35.252Z,14.10
2022-09-26T10:11:25.119Z,14.10
2022-09-26T10:13:54.571Z,14.00
2022-09-26T10:16:21.577Z,14.10
2022-09-26T10:19:03.384Z,14.10
2022-09-26T10:21:53.753Z,14.30
2022-09-26T10:24:34.326Z,14.40
2022-09-26T10:27:35.385Z,14.60
2022-09-26T10:30:05.184Z,14.70
2022-09-26T10:32:45.798Z,14.50
2022-09-26T10:35:19.930Z,14.00
2022-09-26T10:37:59.771Z,14.10
2022-09-26T10:40:51.098Z,14.10
2022-09-26T10:43:22.555Z,14.50
2022-09-26T10:45:55.805Z,14.20
2022-09-26T10:48:35.039Z,14.30
2022-09-26T10:51:02.876Z,14.60
2022-09-26T10:53:36.927Z,14.50
2022-09-26T10:56:12.029Z,14.40
2022-09-26T10:58:42.804Z,14.40
2022-09-26T11:01:23.278Z,14.50
2022-09-26T11:03:51.312Z,14.40
2022-09-26T11:06:27.295Z,14.40
2022-09-26T11:08:58.425Z,14.50
2022-09-26T11:11:27.584Z,14.60
2022-09-26T11:14:03.522Z,14.50
2022-09-26T11:16:43.731Z,14.50
2022-09-26T11:19:15.350Z,14.70
2022-09-26T11:21:55.878Z,14.60
2022-09-26T11:24:37.135Z,14.60
2022-09-26T11:27:26.620Z,14.50
2022-09-26T11:29:55.877Z,14.40
2022-09-26T11:32:40.985Z,14.30
2022-09-26T11:35:43.490Z,14.30
2022-09-26T11:38:25.438Z,14.20
2022-09-26T11:41:08.052Z,14.10
2022-09-26T11:43:57.407Z,14.10
2022-09-26T11:46:35.896Z,14.20
2022-09-26T11:49:40.563Z,14.20
2022-09-26T11:52:29.687Z,14.10
2022-09-26T11:55:00.688Z,14.10
2022-09-26T11:57:34.080Z,14.20
2022-09-26T12:00:27.498Z,14.20
2022-09-26T12:03:06.417Z,14.30
2022-09-26T12:06:18.088Z,14.20
2022-09-26T12:08:58.189Z,14.20
2022-09-26T12:12:00.905Z,14.30
2022-09-26T12:15:02.847Z,14.30
2022-09-26T12:17:41.665Z,14.60
2022-09-26T12:20:40.781Z,15.30
2022-09-26T12:23:20.926Z,15.40
2022-09-26T12:26:19.928Z,15.20
2022-09-26T12:28:52.683Z,15.00
2022-09-26T12:31:31.944Z,15.00
2022-09-26T12:34:37.652Z,15.00
2022-09-26T12:37:37.231Z,15.70
2022-09-26T12:40:14.251Z,15.90
2022-09-26T12:42:45.590Z,15.90
2022-09-26T12:45:54.693Z,16.10
2022-09-26T12:48:39.927Z,16.30
2022-09-26T12:51:22.292Z,16.40
2022-09-26T12:53:49.055Z,16.50
2022-09-26T12:56:30.081Z,16.60
2022-09-26T12:59:12.906Z,16.70
2022-09-26T13:02:25.157Z,16.60
2022-09-26T13:05:08.567Z,16.50
2022-09-26T13:07:42.136Z,16.90
2022-09-26T13:10:27.959Z,17.10
2022-09-26T13:13:22.314Z,17.50
2022-09-26T13:16:20.022Z,17.30
2022-09-26T13:18:51.704Z,16.90
2022-09-26T13:21:40.619Z,17.10
2022-09-26T13:24:18.572Z,17.00
2022-09-26T13:27:00.422Z,17.40
2022-09-26T13:29:33.668Z,17.30
2022-09-26T13:32:18.441Z,17.10
2022-09-26T13:35:02.781Z,17.00
2022-09-26T13:38:00.132Z,16.20
2022-09-26T13:40:55.885Z,16.00
2022-09-26T13:44:03.586Z,15.80
2022-09-26T13:46:52.745Z,15.60
2022-09-26T13:49:25.160Z,15.60
2022-09-26T13:52:06.340Z,15.40
2022-09-26T13:54:45.330Z,15.20
2022-09-26T13:58:00.851Z,15.20
2022-09-26T14:00:31.368Z,14.50
2022-09-26T14:03:10.161Z,13.40
2022-09-26T14:05:43.694Z,12.80
2022-09-26T14:08:44.496Z,12.80
2022-09-26T14:11:41.096Z,12.60
2022-09-26T14:14:17.852Z,12.20
2022-09-26T14:16:53.693Z,11.90
2022-09-26T14:19:53.706Z,12.00
2022-09-26T14:22:35.049Z,12.20
2022-09-26T14:25:02.526Z,12.30
2022-09-26T14:27:36.307Z,12.20
2022-09-26T14:30:27.036Z,12.20
2022-09-26T14:33:02.046Z,12.50
2022-09-26T14:35:38.559Z,12.40
2022-09-26T14:38:15.965Z,12.60
2022-09-26T14:40:54.830Z,12.60
2022-09-26T14:43:27.721Z,12.80
2022-09-26T14:46:08.141Z,12.80
2022-09-26T14:48:40.345Z,12.70
2022-09-26T14:51:10.996Z,12.90
2022-09-26T14:53:56.381Z,13.00
2022-09-26T14:56:38.345Z,13.10
2022-09-26T14:59:20.471Z,13.00
2022-09-26T15:01:47.380Z,13.10
2022-09-26T15:04:21.938Z,13.10
2022-09-26T15:06:55.636Z,13.20
2022-09-26T15:09:37.119Z,13.10
2022-09-26T15:12:16.882Z,13.00
2022-09-26T15:14:55.431Z,13.10
2022-09-26T15:17:35.159Z,13.20
2022-09-26T15:20:06.582Z,13.10
2022-09-26T15:22:34.743Z,13.00
2022-09-26T15:25:23.081Z,13.10
2022-09-26T15:27:54.078Z,13.20
2022-09-26T15:30:24.391Z,13.20
2022-09-26T15:32:57.097Z,13.20
2022-09-26T15:35:26.687Z,13.20
2022-09-26T15:38:09.971Z,13.30
2022-09-26T15:40:36.886Z,13.30
2022-09-26T15:43:09.939Z,13.40
2022-09-26T15:45:50.150Z,13.30
2022-09-26T15:48:20.212Z,13.40
2022-09-26T15:50:59.161Z,13.30
2022-09-26T15:53:48.250Z,13.30
2022-09-26T15:56:22.240Z,13.30
2022-09-26T15:58:54.833Z,13.30
2022-09-26T16:01:25.714Z,13.30
2022-09-26T16:04:02.439Z,13.20
2022-09-26T16:06:40.149Z,13.30
2022-09-26T16:09:09.076Z,13.30
2022-09-26T16:11:54.868Z,13.30
2022-09-26T16:14:26.674Z,13.30
2022-09-26T16:17:00.695Z,13.20
2022-09-26T16:19:35.002Z,13.20
2022-09-26T16:22:21.175Z,13.10
2022-09-26T16:24:50.403Z,13.20
2022-09-26T16:27:33.399Z,13.20
2022-09-26T16:30:05.068Z,13.20
2022-09-26T16:32:32.447Z,13.20
2022-09-26T16:35:16.577Z,13.10
2022-09-26T16:37:43.713Z,13.10
2022-09-26T16:40:34.893Z,13.00
2022-09-26T16:43:12.737Z,13.00
2022-09-26T16:45:51.101Z,13.00
2022-09-26T16:48:50.443Z,13.00
2022-09-26T16:51:22.545Z,13.00
2022-09-26T16:54:02.699Z,13.00
2022-09-26T16:56:31.279Z,13.00
2022-09-26T16:59:03.333Z,13.10
2022-09-26T17:01:48.728Z,13.00
2022-09-26T17:04:18.502Z,13.00
2022-09-26T17:06:46.683Z,13.10
2022-09-26T17:09:33.714Z,13.10
2022-09-26T17:12:06.763Z,13.00
2022-09-26T17:14:40.776Z,13.00
2022-09-26T17:17:16.091Z,13.00
2022-09-26T17:19:45.109Z,13.00
2022-09-26T17:22:18.473Z,13.00
2022-09-26T17:24:47.190Z,13.00
2022-09-26T17:27:17.294Z,13.00
2022-09-26T17:29:48.556Z,13.00
2022-09-26T17:32:28.212Z,12.90
2022-09-26T17:35:17.048Z,13.00
2022-09-26T17:37:43.845Z,12.90
2022-09-26T17:40:17.341Z,12.90
2022-09-26T17:42:44.472Z,12.90
2022-09-26T17:45:11.472Z,13.00
2022-09-26T17:47:39.503Z,13.00
2022-09-26T17:50:08.159Z,13.00
2022-09-26T17:52:36.456Z,13.00
2022-09-26T17:55:06.863Z,12.90
2022-09-26T17:57:38.221Z,12.90
2022-09-26T18:00:11.110Z,12.90
2022-09-26T18:02:44.585Z,12.90
2022-09-26T18:05:21.327Z,12.90
2022-09-26T18:07:52.366Z,12.90
2022-09-26T18:10:33.107Z,12.90
2022-09-26T18:13:03.399Z,13.00
2022-09-26T18:15:30.630Z,13.00
2022-09-26T18:17:57.680Z,13.00
2022-09-26T18:20:36.260Z,13.00
2022-09-26T18:23:05.170Z,13.00
2022-09-26T18:25:33.234Z,13.00
2022-09-26T18:28:06.580Z,13.00
2022-09-26T18:30:33.574Z,13.00
2022-09-26T18:33:00.421Z,13.00
2022-09-26T18:35:27.723Z,12.90
2022-09-26T18:37:56.140Z,13.00
2022-09-26T18:40:25.994Z,13.00
2022-09-26T18:42:54.775Z,13.00
2022-09-26T18:45:28.056Z,13.00
2022-09-26T18:47:55.517Z,13.00
2022-09-26T18:50:37.279Z,13.00
2022-09-26T18:53:15.141Z,13.00
2022-09-26T18:56:00.907Z,13.00
2022-09-26T18:58:30.292Z,13.00
2022-09-26T19:01:07.061Z,13.00
2022-09-26T19:03:37.878Z,13.00
2022-09-26T19:06:13.570Z,13.00
2022-09-26T19:08:43.667Z,13.00
2022-09-26T19:11:22.231Z,13.00
2022-09-26T19:13:51.790Z,13.00
2022-09-26T19:16:19.260Z,13.00
2022-09-26T19:18:46.494Z,13.00
2022-09-26T19:21:37.692Z,12.90
2022-09-26T19:24:26.333Z,12.90
2022-09-26T19:27:01.871Z,12.90
2022-09-26T19:29:41.768Z,12.90
2022-09-26T19:32:37.742Z,12.90
2022-09-26T19:35:35.622Z,12.90
2022-09-26T19:38:18.225Z,12.90
2022-09-26T19:40:48.827Z,12.90
2022-09-26T19:43:16.595Z,12.90
2022-09-26T19:45:44.452Z,12.90
2022-09-26T19:48:17.428Z,12.90
2022-09-26T19:50:46.317Z,12.90
2022-09-26T19:53:19.421Z,12.90
2022-09-26T19:55:50.103Z,12.90
2022-09-26T19:58:25.089Z,12.90
2022-09-26T20:00:54.969Z,12.80
2022-09-26T20:03:28.685Z,12.90
2022-09-26T20:05:55.718Z,12.80
2022-09-26T20:08:27.565Z,12.80
2022-09-26T20:10:57.969Z,12.80
2022-09-26T20:13:24.802Z,12.80
2022-09-26T20:15:51.736Z,12.80
2022-09-26T20:18:21.870Z,12.90
2022-09-26T20:20:53.436Z,12.90
2022-09-26T20:23:23.129Z,13.00
2022-09-26T20:25:52.673Z,12.90
2022-09-26T20:28:19.856Z,12.90
2022-09-26T20:30:52.910Z,13.00
2022-09-26T20:33:22.247Z,13.00
2022-09-26T20:36:10.129Z,13.00
2022-09-26T20:38:38.573Z,12.90
2022-09-26T20:41:29.995Z,12.90
2022-09-26T20:44:02.008Z,12.90
2022-09-26T20:46:33.235Z,12.90
2022-09-26T20:49:03.219Z,12.90
2022-09-26T20:51:34.399Z,12.90
2022-09-26T20:54:02.462Z,12.90
2022-09-26T20:56:29.732Z,12.90
2022-09-26T20:58:56.503Z,12.90
2022-09-26T21:01:26.115Z,12.90
2022-09-26T21:03:55.280Z,12.90
2022-09-26T21:06:30.306Z,12.90
2022-09-26T21:08:57.573Z,12.90
2022-09-26T21:11:24.828Z,12.80
2022-09-26T21:13:51.775Z,12.80
2022-09-26T21:16:20.621Z,12.70
2022-09-26T21:18:49.679Z,12.70
2022-09-26T21:21:25.620Z,12.60
2022-09-26T21:23:53.633Z,12.50
2022-09-26T21:26:23.244Z,12.40
2022-09-26T21:28:52.105Z,12.40
2022-09-26T21:31:32.261Z,12.30
2022-09-26T21:34:00.790Z,12.30
2022-09-26T21:36:34.885Z,12.30
2022-09-26T21:39:02.351Z,12.30
2022-09-26T21:41:29.495Z,12.30
2022-09-26T21:44:05.796Z,12.20
2022-09-26T21:46:32.781Z,12.20
2022-09-26T21:48:59.650Z,12.20
2022-09-26T21:51:27.967Z,12.20
2022-09-26T21:54:05.511Z,12.10
2022-09-26T21:56:37.190Z,12.10
2022-09-26T21:59:06.655Z,12.10
2022-09-26T22:01:33.551Z,12.00
2022-09-26T22:04:00.849Z,12.00
2022-09-26T22:06:27.781Z,12.00
2022-09-26T22:08:54.619Z,11.90
2022-09-26T22:11:21.704Z,11.90
2022-09-26T22:13:48.582Z,12.00
2022-09-26T22:16:15.817Z,12.00
2022-09-26T22:18:42.688Z,11.90
2022-09-26T22:21:11.138Z,11.90
2022-09-26T22:23:38.536Z,11.90
2022-09-26T22:26:05.717Z,11.80
2022-09-26T22:28:32.847Z,11.90
2022-09-26T22:31:05.888Z,11.90
2022-09-26T22:33:34.085Z,11.90
2022-09-26T22:36:01.147Z,11.80
2022-09-26T22:38:27.994Z,11.80
2022-09-26T22:41:00.378Z,11.80
2022-09-26T22:43:27.742Z,11.80
2022-09-26T22:46:01.704Z,11.80
2022-09-26T22:48:33.674Z,11.80
2022-09-26T22:51:00.568Z,11.80
2022-09-26T22:53:28.134Z,11.80
2022-09-26T22:55:56.355Z,11.80
2022-09-26T22:58:25.188Z,11.80
2022-09-26T23:00:52.324Z,11.70
2022-09-26T23:03:19.823Z,11.70
2022-09-26T23:05:48.514Z,11.70
2022-09-26T23:08:15.326Z,11.80
2022-09-26T23:10:50.121Z,11.70
2022-09-26T23:13:17.921Z,11.70
2022-09-26T23:15:45.383Z,11.70
2022-09-26T23:18:13.267Z,11.60
2022-09-26T23:20:43.987Z,11.60
2022-09-26T23:23:12.177Z,11.50
2022-09-26T23:25:48.246Z,11.50
2022-09-26T23:28:16.256Z,11.50
2022-09-26T23:30:43.884Z,11.40
2022-09-26T23:33:11.108Z,11.40
2022-09-26T23:35:38.280Z,11.40
2022-09-26T23:38:05.528Z,11.30
2022-09-26T23:40:34.130Z,11.30
2022-09-26T23:43:02.468Z,11.30
2022-09-26T23:45:29.421Z,11.20
2022-09-26T23:47:56.225Z,11.10
2022-09-26T23:50:23.187Z,11.10
2022-09-26T23:52:50.053Z,11.10
2022-09-26T23:55:17.611Z,11.10
2022-09-26T23:57:44.476Z,11.20
