createdAt,value
2022-08-14T00:02:15.716Z,95206.66
2022-08-14T00:04:44.696Z,95198.81
2022-08-14T00:07:14.551Z,95191.75
2022-08-14T00:10:01.184Z,95191.75
2022-08-14T00:12:39.149Z,95186.69
2022-08-14T00:15:11.252Z,95189.03
2022-08-14T00:17:48.385Z,95183.59
2022-08-14T00:20:30.598Z,95183.19
2022-08-14T00:23:12.182Z,95185.00
2022-08-14T00:25:58.651Z,95182.78
2022-08-14T00:28:36.899Z,95178.16
2022-08-14T00:31:08.000Z,95179.78
2022-08-14T00:33:51.838Z,95179.88
2022-08-14T00:36:36.496Z,95177.75
2022-08-14T00:39:12.527Z,95172.72
2022-08-14T00:41:40.281Z,95169.31
2022-08-14T00:44:11.674Z,95165.69
2022-08-14T00:46:40.987Z,95166.78
2022-08-14T00:49:14.704Z,95166.59
2022-08-14T00:51:44.203Z,95166.38
2022-08-14T00:54:21.043Z,95159.72
2022-08-14T00:56:51.555Z,95159.72
2022-08-14T00:59:25.898Z,95161.84
2022-08-14T01:01:57.415Z,95157.63
2022-08-14T01:04:51.351Z,95157.00
2022-08-14T01:07:20.867Z,95154.41
2022-08-14T01:09:50.747Z,95145.13
2022-08-14T01:12:26.340Z,95147.63
2022-08-14T01:14:58.115Z,95144.91
2022-08-14T01:17:49.668Z,95145.22
2022-08-14T01:20:39.254Z,95147.13
2022-08-14T01:23:10.396Z,95143.59
2022-08-14T01:25:46.098Z,95142.81
2022-08-14T01:28:34.218Z,95141.47
2022-08-14T01:31:02.290Z,95143.50
2022-08-14T01:33:30.647Z,95138.38
2022-08-14T01:36:21.107Z,95138.56
2022-08-14T01:38:56.629Z,95122.44
2022-08-14T01:41:29.814Z,95122.53
2022-08-14T01:44:01.461Z,95117.22
2022-08-14T01:46:33.184Z,95115.31
2022-08-14T01:49:06.468Z,95109.88
2022-08-14T01:51:36.507Z,95103.53
2022-08-14T01:54:09.447Z,95100.81
2022-08-14T01:56:39.768Z,95097.56
2022-08-14T01:59:09.845Z,95094.06
2022-08-14T02:01:41.746Z,95094.97
2022-08-14T02:04:40.752Z,95087.94
2022-08-14T02:06:59.234Z,95088.31
2022-08-14T02:09:28.347Z,95074.72
2022-08-14T02:11:59.825Z,95079.44
2022-08-14T02:14:32.160Z,95077.06
2022-08-14T02:17:00.739Z,95076.53
2022-08-14T02:19:31.684Z,95066.56
2022-08-14T02:22:03.344Z,95074.28
2022-08-14T02:24:39.111Z,95072.50
2022-08-14T02:28:24.233Z,95069.13
2022-08-14T02:30:01.098Z,95072.50
2022-08-14T02:32:36.841Z,95071.19
2022-08-14T02:35:10.284Z,95077.88
2022-08-14T02:37:47.190Z,95062.00
2022-08-14T02:40:18.430Z,95061.13
2022-08-14T02:42:54.394Z,95064.50
2022-08-14T02:45:33.368Z,95073.09
2022-08-14T02:48:10.429Z,95059.91
2022-08-14T02:50:55.315Z,95056.69
2022-08-14T02:53:23.021Z,95053.25
2022-08-14T02:55:52.485Z,95037.78
2022-08-14T02:58:30.659Z,95040.38
2022-08-14T03:00:59.127Z,95043.91
2022-08-14T03:03:27.056Z,95039.41
2022-08-14T03:05:55.570Z,95038.44
2022-08-14T03:08:24.004Z,95044.38
2022-08-14T03:10:55.152Z,95039.09
2022-08-14T03:13:25.363Z,95041.41
2022-08-14T03:15:57.886Z,95050.94
2022-08-14T03:18:31.403Z,95048.41
2022-08-14T03:21:03.403Z,95047.31
2022-08-14T03:23:37.945Z,95041.69
2022-08-14T03:26:13.287Z,95036.19
2022-08-14T03:28:48.982Z,95036.19
2022-08-14T03:31:25.875Z,95037.66
2022-08-14T03:33:55.925Z,95026.94
2022-08-14T03:37:39.282Z,95013.88
2022-08-14T03:39:21.754Z,95011.16
2022-08-14T03:41:53.906Z,95008.81
2022-08-14T03:45:18.747Z,95014.91
2022-08-14T03:47:11.763Z,95016.34
2022-08-14T03:49:42.428Z,95017.72
2022-08-14T03:52:37.514Z,95014.00
2022-08-14T03:55:00.809Z,95026.75
2022-08-14T03:57:32.720Z,95024.84
2022-08-14T04:00:03.044Z,95014.00
2022-08-14T04:02:32.655Z,95016.88
2022-08-14T04:05:12.249Z,95006.41
2022-08-14T04:07:41.632Z,95008.59
2022-08-14T04:10:32.094Z,95009.13
2022-08-14T04:13:03.442Z,95010.72
2022-08-14T04:15:40.872Z,95004.78
2022-08-14T04:18:20.349Z,95013.66
2022-08-14T04:20:54.156Z,95008.13
2022-08-14T04:23:23.695Z,95006.28
2022-08-14T04:25:57.013Z,95006.41
2022-08-14T04:29:07.632Z,95008.81
2022-08-14T04:31:15.444Z,94994.16
2022-08-14T04:33:43.963Z,94997.97
2022-08-14T04:36:16.025Z,94990.13
2022-08-14T04:39:03.089Z,94998.25
2022-08-14T04:41:48.413Z,94979.69
2022-08-14T04:44:35.910Z,94979.78
2022-08-14T04:47:23.706Z,94976.13
2022-08-14T04:49:57.219Z,94984.88
2022-08-14T04:52:25.663Z,94984.28
2022-08-14T04:54:54.504Z,94985.69
2022-08-14T04:57:23.117Z,94974.63
2022-08-14T04:59:53.132Z,94981.97
2022-08-14T05:02:25.489Z,94981.75
2022-08-14T05:04:58.489Z,94976.03
2022-08-14T05:07:46.324Z,94975.72
2022-08-14T05:10:16.751Z,94960.53
2022-08-14T05:13:14.349Z,94957.22
2022-08-14T05:15:40.673Z,94953.81
2022-08-14T05:18:17.527Z,94955.50
2022-08-14T05:21:54.630Z,94957.22
2022-08-14T05:23:51.918Z,94955.09
2022-08-14T05:26:21.712Z,94956.13
2022-08-14T05:28:49.656Z,94951.97
2022-08-14T05:31:21.077Z,94958.97
2022-08-14T05:33:54.924Z,94957.94
2022-08-14T05:36:27.060Z,94954.38
2022-08-14T05:38:55.327Z,94955.75
2022-08-14T05:41:23.448Z,94947.16
2022-08-14T05:44:07.803Z,94954.31
2022-08-14T05:46:37.180Z,94947.91
2022-08-14T05:49:05.472Z,94958.09
2022-08-14T05:51:36.860Z,94952.31
2022-08-14T05:54:12.667Z,94955.28
2022-08-14T05:56:41.588Z,94961.94
2022-08-14T05:59:10.987Z,94960.22
2022-08-14T06:01:40.134Z,94963.13
2022-08-14T06:04:07.918Z,94959.63
2022-08-14T06:06:38.487Z,94964.19
2022-08-14T06:09:10.014Z,94960.19
2022-08-14T06:11:37.903Z,94967.72
2022-08-14T06:14:12.500Z,94954.66
2022-08-14T06:16:53.028Z,94957.78
2022-08-14T06:19:23.224Z,94952.56
2022-08-14T06:21:59.310Z,94956.75
2022-08-14T06:24:30.246Z,94949.94
2022-08-14T06:27:04.625Z,94950.50
2022-08-14T06:29:35.240Z,94948.47
2022-08-14T06:32:36.660Z,94953.59
2022-08-14T06:35:03.878Z,94953.16
2022-08-14T06:37:45.245Z,94957.72
2022-08-14T06:40:27.251Z,94948.31
2022-08-14T06:42:56.915Z,94952.53
2022-08-14T06:45:28.653Z,94938.66
2022-08-14T06:47:59.270Z,94941.75
2022-08-14T06:50:30.174Z,94929.69
2022-08-14T06:52:59.333Z,94938.84
2022-08-14T06:55:28.284Z,94931.41
2022-08-14T06:57:58.358Z,94940.41
2022-08-14T07:00:30.605Z,94932.47
2022-08-14T07:03:19.392Z,94930.41
2022-08-14T07:05:57.672Z,94921.13
2022-08-14T07:08:29.443Z,94911.44
2022-08-14T07:11:01.127Z,94908.22
2022-08-14T07:13:30.708Z,94913.34
2022-08-14T07:16:00.609Z,94913.94
2022-08-14T07:18:36.050Z,94904.38
2022-08-14T07:21:05.758Z,94896.06
2022-08-14T07:23:39.920Z,94895.94
2022-08-14T07:26:10.106Z,94890.19
2022-08-14T07:28:43.015Z,94887.38
2022-08-14T07:31:12.972Z,94875.75
2022-08-14T07:33:50.040Z,94883.06
2022-08-14T07:36:26.430Z,94876.38
2022-08-14T07:38:56.011Z,94874.72
2022-08-14T07:41:23.894Z,94869.84
2022-08-14T07:43:56.113Z,94863.38
2022-08-14T07:46:29.191Z,94872.41
2022-08-14T07:49:00.010Z,94868.38
2022-08-14T07:51:34.211Z,94861.50
2022-08-14T07:54:03.499Z,94858.22
2022-08-14T07:56:46.710Z,94854.66
2022-08-14T07:59:18.140Z,94851.72
2022-08-14T08:01:48.023Z,94854.59
2022-08-14T08:04:27.060Z,94844.13
2022-08-14T08:06:55.083Z,94849.03
2022-08-14T08:09:32.060Z,94855.75
2022-08-14T08:12:04.791Z,94849.31
2022-08-14T08:14:56.701Z,94834.50
2022-08-14T08:17:24.358Z,94840.06
2022-08-14T08:19:53.597Z,94846.91
2022-08-14T08:22:23.746Z,94850.09
2022-08-14T08:24:55.326Z,94848.72
2022-08-14T08:27:25.714Z,94844.84
2022-08-14T08:30:03.509Z,94843.69
2022-08-14T08:32:39.662Z,94839.34
2022-08-14T08:35:11.844Z,94853.63
2022-08-14T08:37:40.169Z,94851.25
2022-08-14T08:40:20.618Z,94853.34
2022-08-14T08:42:53.156Z,94833.97
2022-08-14T08:45:22.520Z,94838.78
2022-08-14T08:47:51.883Z,94851.53
2022-08-14T08:50:31.568Z,94843.56
2022-08-14T08:53:00.349Z,94844.00
2022-08-14T08:55:32.960Z,94840.81
2022-08-14T08:58:05.417Z,94833.69
2022-08-14T09:00:42.060Z,94835.69
2022-08-14T09:03:13.282Z,94835.38
2022-08-14T09:05:51.635Z,94834.97
2022-08-14T09:08:31.877Z,94835.00
2022-08-14T09:11:02.928Z,94833.41
2022-08-14T09:13:48.694Z,94837.38
2022-08-14T09:16:21.141Z,94826.66
2022-08-14T09:18:50.019Z,94823.88
2022-08-14T09:21:24.120Z,94820.72
2022-08-14T09:24:28.337Z,94812.34
2022-08-14T09:26:44.155Z,94815.09
2022-08-14T09:29:20.084Z,94819.00
2022-08-14T09:31:57.645Z,94820.19
2022-08-14T09:34:53.266Z,94829.31
2022-08-14T09:37:38.529Z,94817.72
2022-08-14T09:40:20.886Z,94819.31
2022-08-14T09:43:05.330Z,94827.53
2022-08-14T09:45:39.681Z,94807.09
2022-08-14T09:48:16.302Z,94810.91
2022-08-14T09:50:49.409Z,94813.22
2022-08-14T09:54:18.782Z,94815.63
2022-08-14T09:56:30.992Z,94819.53
2022-08-14T09:59:01.131Z,94811.84
2022-08-14T10:01:37.643Z,94804.81
2022-08-14T10:04:35.968Z,94796.47
2022-08-14T10:07:08.550Z,94794.72
2022-08-14T10:09:59.774Z,94791.78
2022-08-14T10:12:50.071Z,94791.47
2022-08-14T10:15:22.466Z,94785.50
2022-08-14T10:17:53.237Z,94783.59
2022-08-14T10:20:39.640Z,94795.91
2022-08-14T10:23:16.477Z,94795.50
2022-08-14T10:25:50.536Z,94790.03
2022-08-14T10:28:39.484Z,94778.31
2022-08-14T10:31:18.235Z,94785.72
2022-08-14T10:33:59.794Z,94778.38
2022-08-14T10:36:34.796Z,94776.03
2022-08-14T10:39:06.947Z,94771.97
2022-08-14T10:41:46.414Z,94760.38
2022-08-14T10:44:21.499Z,94765.59
2022-08-14T10:47:37.981Z,94763.03
2022-08-14T10:49:47.371Z,94748.97
2022-08-14T10:52:22.506Z,94761.03
2022-08-14T10:54:50.584Z,94754.09
2022-08-14T10:57:28.759Z,94753.22
2022-08-14T10:59:59.658Z,94738.00
2022-08-14T11:02:44.498Z,94736.66
2022-08-14T11:05:20.141Z,94731.03
2022-08-14T11:07:57.349Z,94733.44
2022-08-14T11:10:43.487Z,94735.72
2022-08-14T11:13:18.717Z,94736.69
2022-08-14T11:15:48.814Z,94732.91
2022-08-14T11:18:20.765Z,94721.06
2022-08-14T11:21:01.864Z,94717.91
2022-08-14T11:23:38.369Z,94701.88
2022-08-14T11:26:10.406Z,94699.38
2022-08-14T11:28:48.535Z,94703.19
2022-08-14T11:31:21.896Z,94703.25
2022-08-14T11:33:53.076Z,94692.41
2022-08-14T11:36:24.477Z,94685.13
2022-08-14T11:39:23.010Z,94683.78
2022-08-14T11:42:57.958Z,94683.09
2022-08-14T11:44:56.670Z,94679.06
2022-08-14T11:47:24.712Z,94669.88
2022-08-14T11:49:53.286Z,94667.94
2022-08-14T11:52:21.703Z,94667.72
2022-08-14T11:54:58.935Z,94665.25
2022-08-14T11:57:27.037Z,94665.81
2022-08-14T12:00:08.515Z,94662.69
2022-08-14T12:03:02.945Z,94671.09
2022-08-14T12:05:33.099Z,94658.91
2022-08-14T12:08:11.148Z,94662.56
2022-08-14T12:10:43.990Z,94654.34
2022-08-14T12:13:13.998Z,94654.00
2022-08-14T12:15:51.527Z,94648.75
2022-08-14T12:18:32.356Z,94647.31
2022-08-14T12:21:00.572Z,94630.41
2022-08-14T12:23:28.318Z,94631.06
2022-08-14T12:26:31.929Z,94625.34
2022-08-14T12:29:08.477Z,94632.97
2022-08-14T12:31:44.683Z,94630.63
2022-08-14T12:34:20.405Z,94614.81
2022-08-14T12:36:51.305Z,94630.38
2022-08-14T12:39:21.220Z,94635.41
2022-08-14T12:41:53.938Z,94646.69
2022-08-14T12:44:32.162Z,94630.19
2022-08-14T12:47:07.409Z,94634.38
2022-08-14T12:49:35.425Z,94626.00
2022-08-14T12:52:03.969Z,94630.53
2022-08-14T12:54:32.558Z,94619.13
2022-08-14T12:57:05.723Z,94609.56
2022-08-14T12:59:37.087Z,94611.47
2022-08-14T13:02:26.046Z,94605.56
2022-08-14T13:04:55.628Z,94595.16
2022-08-14T13:07:24.233Z,94591.91
2022-08-14T13:09:56.477Z,94589.78
2022-08-14T13:12:35.106Z,94587.31
2022-08-14T13:15:09.014Z,94584.25
2022-08-14T13:17:42.971Z,94578.31
2022-08-14T13:20:23.340Z,94570.69
2022-08-14T13:22:54.920Z,94574.22
2022-08-14T13:25:25.823Z,94571.78
2022-08-14T13:27:55.682Z,94568.81
2022-08-14T13:30:25.511Z,94569.63
2022-08-14T13:32:57.743Z,94559.09
2022-08-14T13:35:27.127Z,94560.97
2022-08-14T13:37:55.185Z,94551.19
2022-08-14T13:40:26.655Z,94544.81
2022-08-14T13:42:57.226Z,94545.25
2022-08-14T13:45:33.609Z,94538.84
2022-08-14T13:48:27.443Z,94539.66
2022-08-14T13:51:02.247Z,94537.81
2022-08-14T13:53:35.007Z,94537.31
2022-08-14T13:56:07.092Z,94530.00
2022-08-14T13:58:46.972Z,94525.84
2022-08-14T14:01:18.947Z,94522.00
2022-08-14T14:03:52.646Z,94524.41
2022-08-14T14:06:24.597Z,94520.25
2022-08-14T14:08:56.304Z,94519.88
2022-08-14T14:11:30.120Z,94513.31
2022-08-14T14:14:00.392Z,94512.00
2022-08-14T14:16:30.771Z,94516.81
2022-08-14T14:19:09.687Z,94504.38
2022-08-14T14:21:40.810Z,94507.25
2022-08-14T14:24:11.713Z,94505.88
2022-08-14T14:26:46.726Z,94503.63
2022-08-14T14:29:15.127Z,94502.66
2022-08-14T14:31:46.764Z,94496.00
2022-08-14T14:34:30.210Z,94498.72
2022-08-14T14:37:02.890Z,94499.75
2022-08-14T14:39:37.395Z,94496.91
2022-08-14T14:42:08.273Z,94498.66
2022-08-14T14:44:41.349Z,94490.31
2022-08-14T14:47:12.180Z,94476.75
2022-08-14T14:49:54.959Z,94480.44
2022-08-14T14:52:27.277Z,94474.22
2022-08-14T14:54:56.985Z,94483.03
2022-08-14T14:57:30.361Z,94468.44
2022-08-14T15:00:06.900Z,94462.00
2022-08-14T15:02:41.223Z,94469.66
2022-08-14T15:05:14.081Z,94461.91
2022-08-14T15:07:42.467Z,94464.88
2022-08-14T15:10:27.364Z,94456.81
2022-08-14T15:13:00.395Z,94454.78
2022-08-14T15:15:32.638Z,94457.59
2022-08-14T15:18:01.274Z,94451.63
2022-08-14T15:20:31.343Z,94465.50
2022-08-14T15:23:00.775Z,94461.50
2022-08-14T15:25:36.379Z,94463.16
2022-08-14T15:28:05.575Z,94462.00
2022-08-14T15:30:33.275Z,94466.41
2022-08-14T15:33:01.472Z,94457.66
2022-08-14T15:35:34.015Z,94455.63
2022-08-14T15:38:08.597Z,94460.69
2022-08-14T15:40:37.662Z,94458.34
2022-08-14T15:43:12.927Z,94444.78
2022-08-14T15:45:41.916Z,94449.09
2022-08-14T15:48:22.286Z,94453.53
2022-08-14T15:50:51.730Z,94448.38
2022-08-14T15:53:22.286Z,94438.47
2022-08-14T15:55:50.758Z,94450.88
2022-08-14T15:58:20.883Z,94452.13
2022-08-14T16:01:07.460Z,94449.88
2022-08-14T16:03:39.816Z,94435.47
2022-08-14T16:06:15.565Z,94441.00
2022-08-14T16:08:50.432Z,94438.22
2022-08-14T16:11:27.070Z,94431.59
2022-08-14T16:13:57.603Z,94422.34
2022-08-14T16:16:35.070Z,94424.72
2022-08-14T16:19:19.167Z,94414.25
2022-08-14T16:22:01.846Z,94420.31
2022-08-14T16:25:00.513Z,94420.16
2022-08-14T16:27:38.821Z,94427.78
2022-08-14T16:30:25.184Z,94425.25
2022-08-14T16:32:57.222Z,94427.09
2022-08-14T16:35:42.671Z,94419.63
2022-08-14T16:38:35.685Z,94419.91
2022-08-14T16:41:22.274Z,94426.72
2022-08-14T16:43:53.293Z,94428.13
2022-08-14T16:46:22.464Z,94431.22
2022-08-14T16:48:55.698Z,94422.66
2022-08-14T16:51:28.140Z,94423.13
2022-08-14T16:53:58.834Z,94428.13
2022-08-14T16:56:30.889Z,94426.00
2022-08-14T16:59:07.082Z,94435.34
2022-08-14T17:01:37.142Z,94411.94
2022-08-14T17:04:15.014Z,94419.31
2022-08-14T17:06:54.883Z,94415.28
2022-08-14T17:09:45.835Z,94421.09
2022-08-14T17:12:28.679Z,94415.06
2022-08-14T17:15:03.843Z,94423.69
2022-08-14T17:17:57.917Z,94420.53
2022-08-14T17:20:54.836Z,94431.88
2022-08-14T17:23:15.924Z,94425.94
2022-08-14T17:25:51.311Z,94438.78
2022-08-14T17:28:50.550Z,94441.75
2022-08-14T17:31:09.599Z,94440.66
2022-08-14T17:33:44.373Z,94439.94
2022-08-14T17:36:22.925Z,94434.75
2022-08-14T17:39:00.507Z,94442.22
2022-08-14T17:41:43.766Z,94436.13
2022-08-14T17:44:34.461Z,94440.31
2022-08-14T17:47:13.446Z,94442.03
2022-08-14T17:49:52.297Z,94446.97
2022-08-14T17:52:36.513Z,94451.47
2022-08-14T17:55:12.498Z,94448.44
2022-08-14T17:58:01.557Z,94446.56
2022-08-14T18:00:51.133Z,94444.63
2022-08-14T18:03:50.195Z,94445.88
2022-08-14T18:06:38.479Z,94449.09
2022-08-14T18:08:59.613Z,94450.38
2022-08-14T18:11:45.590Z,94449.69
2022-08-14T18:14:31.407Z,94453.69
2022-08-14T18:17:01.468Z,94456.09
2022-08-14T18:19:34.579Z,94456.56
2022-08-14T18:22:05.777Z,94468.88
2022-08-14T18:24:53.500Z,94464.97
2022-08-14T18:27:23.712Z,94459.47
2022-08-14T18:29:55.828Z,94465.03
2022-08-14T18:32:40.678Z,94476.50
2022-08-14T18:35:17.737Z,94474.91
2022-08-14T18:37:55.821Z,94470.53
2022-08-14T18:40:34.911Z,94475.69
2022-08-14T18:43:05.784Z,94471.31
2022-08-14T18:45:41.365Z,94479.56
2022-08-14T18:48:33.456Z,94478.72
2022-08-14T18:51:14.956Z,94482.25
2022-08-14T18:53:58.235Z,94482.59
2022-08-14T18:56:58.475Z,94489.22
2022-08-14T18:59:35.816Z,94489.97
2022-08-14T19:02:42.376Z,94488.69
2022-08-14T19:05:12.278Z,94492.16
2022-08-14T19:07:40.927Z,94497.19
2022-08-14T19:10:17.071Z,94493.56
2022-08-14T19:13:13.054Z,94500.22
2022-08-14T19:15:44.217Z,94497.38
2022-08-14T19:18:25.916Z,94504.69
2022-08-14T19:20:58.215Z,94503.81
2022-08-14T19:23:42.481Z,94506.13
2022-08-14T19:26:35.769Z,94506.34
2022-08-14T19:29:23.426Z,94511.75
2022-08-14T19:31:55.223Z,94506.13
2022-08-14T19:34:40.500Z,94509.53
2022-08-14T19:37:47.464Z,94503.88
2022-08-14T19:40:30.104Z,94513.22
2022-08-14T19:42:59.307Z,94511.19
2022-08-14T19:45:30.113Z,94511.47
2022-08-14T19:48:02.270Z,94519.28
2022-08-14T19:50:38.599Z,94521.53
2022-08-14T19:53:17.304Z,94527.31
2022-08-14T19:55:58.458Z,94526.00
2022-08-14T19:58:38.172Z,94522.72
2022-08-14T20:01:36.541Z,94523.41
2022-08-14T20:04:08.005Z,94524.47
2022-08-14T20:06:56.301Z,94517.31
2022-08-14T20:11:03.334Z,94531.38
2022-08-14T20:12:29.043Z,94526.97
2022-08-14T20:15:06.873Z,94524.47
2022-08-14T20:17:40.595Z,94523.91
2022-08-14T20:20:16.731Z,94532.94
2022-08-14T20:23:02.066Z,94533.63
2022-08-14T20:25:37.761Z,94538.59
2022-08-14T20:28:29.966Z,94537.66
2022-08-14T20:31:14.074Z,94545.72
2022-08-14T20:34:03.379Z,94545.22
2022-08-14T20:36:31.459Z,94551.09
2022-08-14T20:39:00.731Z,94537.50
2022-08-14T20:41:29.997Z,94538.22
2022-08-14T20:44:20.735Z,94539.75
2022-08-14T20:46:50.016Z,94538.16
2022-08-14T20:49:28.363Z,94532.66
2022-08-14T20:52:00.056Z,94534.25
2022-08-14T20:54:36.911Z,94541.16
2022-08-14T20:57:19.808Z,94544.66
2022-08-14T20:59:53.056Z,94540.25
2022-08-14T21:02:34.461Z,94542.06
2022-08-14T21:05:16.859Z,94550.97
2022-08-14T21:07:51.287Z,94550.09
2022-08-14T21:10:36.199Z,94551.97
2022-08-14T21:13:26.215Z,94549.38
2022-08-14T21:15:57.672Z,94545.19
2022-08-14T21:18:30.382Z,94554.00
2022-08-14T21:21:06.798Z,94552.03
2022-08-14T21:23:54.800Z,94556.22
2022-08-14T21:26:50.484Z,94558.91
2022-08-14T21:29:14.226Z,94563.00
2022-08-14T21:31:42.643Z,94563.38
2022-08-14T21:34:31.345Z,94561.78
2022-08-14T21:37:09.881Z,94554.53
2022-08-14T21:39:38.086Z,94556.06
2022-08-14T21:42:06.112Z,94552.78
2022-08-14T21:44:43.024Z,94547.03
2022-08-14T21:47:12.881Z,94548.25
2022-08-14T21:49:43.163Z,94542.16
2022-08-14T21:52:51.246Z,94543.84
2022-08-14T21:55:09.522Z,94545.78
2022-08-14T21:57:56.389Z,94560.31
2022-08-14T22:00:30.169Z,94557.03
2022-08-14T22:03:02.826Z,94557.75
2022-08-14T22:05:31.924Z,94564.69
2022-08-14T22:08:00.025Z,94572.03
2022-08-14T22:10:30.959Z,94571.13
2022-08-14T22:13:01.600Z,94573.97
2022-08-14T22:15:30.945Z,94573.78
2022-08-14T22:17:59.200Z,94573.44
2022-08-14T22:20:29.154Z,94572.94
2022-08-14T22:23:03.182Z,94573.38
2022-08-14T22:25:34.095Z,94572.22
2022-08-14T22:28:04.218Z,94576.47
2022-08-14T22:30:32.165Z,94579.66
2022-08-14T22:33:00.480Z,94577.28
2022-08-14T22:35:29.664Z,94571.25
2022-08-14T22:38:01.889Z,94574.59
2022-08-14T22:41:07.309Z,94567.97
2022-08-14T22:43:38.930Z,94555.47
2022-08-14T22:46:14.570Z,94560.44
2022-08-14T22:48:45.078Z,94558.31
2022-08-14T22:51:14.886Z,94558.41
2022-08-14T22:53:45.159Z,94558.50
2022-08-14T22:56:21.476Z,94551.91
2022-08-14T22:58:54.213Z,94552.38
2022-08-14T23:07:07.302Z,94542.44
2022-08-14T23:09:39.934Z,94546.06
2022-08-14T23:12:27.698Z,94548.56
2022-08-14T23:14:57.475Z,94544.53
2022-08-14T23:17:25.731Z,94544.03
2022-08-14T23:19:56.542Z,94545.63
2022-08-14T23:22:26.475Z,94531.44
2022-08-14T23:24:57.809Z,94538.59
2022-08-14T23:27:28.273Z,94533.88
2022-08-14T23:29:59.813Z,94522.34
2022-08-14T23:32:30.191Z,94531.22
2022-08-14T23:35:00.715Z,94525.59
2022-08-14T23:37:31.177Z,94530.97
2022-08-14T23:39:59.843Z,94523.59
2022-08-14T23:42:51.142Z,94524.13
2022-08-14T23:45:15.602Z,94535.56
2022-08-14T23:47:51.144Z,94537.81
2022-08-14T23:50:34.296Z,94525.53
2022-08-14T23:53:07.580Z,94539.19
2022-08-14T23:55:35.718Z,94521.38
2022-08-14T23:58:09.950Z,94523.03
