createdAt,value
2022-11-30T00:01:23.935Z,9.43
2022-11-30T00:03:56.485Z,9.18
2022-11-30T00:06:25.007Z,9.75
2022-11-30T00:08:58.338Z,10.18
2022-11-30T00:11:28.399Z,10.40
2022-11-30T00:13:55.743Z,10.80
2022-11-30T00:16:22.882Z,9.60
2022-11-30T00:18:50.522Z,10.80
2022-11-30T00:21:17.281Z,9.48
2022-11-30T00:23:47.133Z,10.43
2022-11-30T00:26:17.731Z,10.13
2022-11-30T00:28:46.025Z,10.43
2022-11-30T00:31:16.209Z,9.80
2022-11-30T00:33:43.834Z,10.77
2022-11-30T00:36:21.063Z,10.85
2022-11-30T00:38:49.813Z,10.43
2022-11-30T00:41:18.230Z,10.32
2022-11-30T00:43:45.353Z,11.73
2022-11-30T00:46:12.452Z,10.30
2022-11-30T00:48:40.664Z,10.93
2022-11-30T00:51:10.366Z,11.10
2022-11-30T00:53:38.240Z,10.57
2022-11-30T00:56:06.218Z,10.10
2022-11-30T00:58:33.159Z,10.68
2022-11-30T01:01:00.117Z,9.77
2022-11-30T01:03:27.094Z,10.48
2022-11-30T01:05:53.881Z,9.85
2022-11-30T01:08:20.655Z,9.95
2022-11-30T01:10:53.131Z,10.65
2022-11-30T01:13:19.895Z,10.63
2022-11-30T01:15:46.730Z,10.05
2022-11-30T01:18:13.466Z,10.88
2022-11-30T01:20:42.614Z,9.93
2022-11-30T01:23:10.570Z,10.13
2022-11-30T01:25:37.886Z,10.07
2022-11-30T01:28:04.975Z,10.27
2022-11-30T01:30:31.784Z,10.60
2022-11-30T01:33:04.150Z,10.85
2022-11-30T01:35:30.917Z,10.15
2022-11-30T01:37:57.675Z,10.68
2022-11-30T01:40:24.500Z,10.57
2022-11-30T01:42:51.242Z,10.57
2022-11-30T01:45:18.402Z,10.60
2022-11-30T01:47:53.491Z,10.90
2022-11-30T01:50:28.219Z,10.00
2022-11-30T01:52:57.746Z,10.15
2022-11-30T01:55:36.179Z,10.40
2022-11-30T01:58:23.470Z,10.55
2022-11-30T02:00:50.261Z,10.05
2022-11-30T02:03:42.193Z,11.13
2022-11-30T02:06:09.884Z,10.63
2022-11-30T02:08:36.807Z,10.77
2022-11-30T02:11:07.762Z,10.85
2022-11-30T02:14:02.161Z,11.43
2022-11-30T02:16:53.158Z,11.93
2022-11-30T02:19:37.990Z,11.15
2022-11-30T02:22:32.437Z,10.75
2022-11-30T02:25:24.077Z,10.38
2022-11-30T02:28:21.214Z,10.23
2022-11-30T02:30:52.201Z,9.60
2022-11-30T02:33:27.562Z,10.35
2022-11-30T02:35:56.371Z,10.10
2022-11-30T02:38:27.204Z,10.45
2022-11-30T02:40:54.215Z,10.52
2022-11-30T02:43:27.194Z,9.85
2022-11-30T02:46:53.075Z,9.63
2022-11-30T02:49:35.604Z,10.23
2022-11-30T02:52:05.065Z,10.48
2022-11-30T02:54:33.419Z,10.57
2022-11-30T02:57:00.198Z,10.43
2022-11-30T02:59:27.787Z,11.00
2022-11-30T03:01:54.706Z,9.95
2022-11-30T03:04:21.506Z,9.95
2022-11-30T03:06:48.298Z,10.40
2022-11-30T03:09:15.141Z,10.32
2022-11-30T03:11:41.874Z,10.32
2022-11-30T03:14:08.717Z,10.10
2022-11-30T03:16:38.130Z,9.85
2022-11-30T03:19:05.520Z,9.88
2022-11-30T03:21:32.601Z,10.15
2022-11-30T03:23:59.451Z,10.63
2022-11-30T03:26:26.352Z,10.43
2022-11-30T03:28:53.115Z,10.30
2022-11-30T03:31:19.891Z,10.30
2022-11-30T03:33:46.812Z,10.50
2022-11-30T03:36:13.860Z,10.20
2022-11-30T03:38:40.709Z,9.13
2022-11-30T03:41:14.062Z,9.73
2022-11-30T03:43:40.989Z,10.05
2022-11-30T03:46:07.973Z,9.30
2022-11-30T03:48:36.098Z,9.93
2022-11-30T03:51:04.269Z,9.77
2022-11-30T03:53:31.618Z,10.30
2022-11-30T03:56:02.815Z,10.70
2022-11-30T03:58:29.884Z,9.77
2022-11-30T04:01:04.891Z,9.93
2022-11-30T04:03:32.254Z,11.32
2022-11-30T04:05:59.746Z,11.18
2022-11-30T04:08:27.927Z,12.07
2022-11-30T04:10:58.459Z,10.77
2022-11-30T04:13:27.066Z,11.02
2022-11-30T04:15:54.613Z,10.45
2022-11-30T04:18:24.516Z,10.85
2022-11-30T04:20:52.726Z,11.45
2022-11-30T04:23:21.452Z,11.77
2022-11-30T04:25:48.615Z,11.88
2022-11-30T04:28:17.634Z,11.98
2022-11-30T04:30:46.097Z,12.15
2022-11-30T04:33:15.092Z,12.02
2022-11-30T04:35:56.559Z,12.13
2022-11-30T04:38:24.670Z,11.95
2022-11-30T04:40:51.694Z,12.70
2022-11-30T04:43:19.188Z,12.45
2022-11-30T04:45:47.348Z,13.05
2022-11-30T04:48:15.851Z,11.48
2022-11-30T04:50:43.219Z,12.40
2022-11-30T04:53:10.882Z,11.45
2022-11-30T04:55:39.109Z,11.30
2022-11-30T04:58:07.172Z,12.02
2022-11-30T05:00:34.773Z,10.93
2022-11-30T05:03:02.013Z,11.77
2022-11-30T05:05:28.808Z,10.82
2022-11-30T05:07:58.744Z,10.63
2022-11-30T05:10:27.835Z,11.52
2022-11-30T05:12:55.145Z,11.60
2022-11-30T05:15:22.142Z,11.98
2022-11-30T05:17:49.157Z,13.07
2022-11-30T05:20:16.206Z,12.07
2022-11-30T05:22:43.157Z,12.88
2022-11-30T05:25:10.572Z,12.25
2022-11-30T05:27:37.801Z,11.70
2022-11-30T05:30:05.899Z,13.05
2022-11-30T05:32:33.121Z,11.43
2022-11-30T05:35:00.050Z,11.98
2022-11-30T05:37:27.176Z,12.35
2022-11-30T05:39:53.909Z,12.20
2022-11-30T05:42:21.050Z,11.68
2022-11-30T05:44:48.361Z,11.68
2022-11-30T05:47:16.055Z,11.30
2022-11-30T05:49:43.213Z,11.38
2022-11-30T05:52:10.301Z,12.18
2022-11-30T05:54:37.069Z,12.68
2022-11-30T05:57:05.237Z,12.25
2022-11-30T05:59:32.378Z,11.43
2022-11-30T06:01:59.606Z,11.85
2022-11-30T06:04:26.733Z,11.43
2022-11-30T06:06:55.557Z,12.30
2022-11-30T06:09:23.470Z,12.88
2022-11-30T06:11:50.860Z,11.23
2022-11-30T06:14:17.934Z,13.02
2022-11-30T06:16:44.848Z,12.48
2022-11-30T06:19:11.750Z,13.82
2022-11-30T06:21:38.725Z,13.23
2022-11-30T06:24:06.075Z,12.85
2022-11-30T06:26:32.917Z,13.13
2022-11-30T06:28:59.743Z,13.45
2022-11-30T06:31:26.538Z,12.80
2022-11-30T06:33:57.620Z,13.90
2022-11-30T06:36:24.771Z,14.10
2022-11-30T06:38:52.490Z,14.35
2022-11-30T06:41:19.723Z,13.50
2022-11-30T06:43:46.647Z,13.45
2022-11-30T06:46:13.591Z,13.32
2022-11-30T06:48:40.533Z,13.45
2022-11-30T06:51:09.659Z,13.27
2022-11-30T06:53:37.651Z,13.80
2022-11-30T06:56:10.669Z,12.75
2022-11-30T06:58:40.356Z,12.70
2022-11-30T07:01:13.984Z,12.68
2022-11-30T07:03:42.212Z,12.75
2022-11-30T07:06:12.851Z,12.80
2022-11-30T07:08:41.099Z,13.05
2022-11-30T07:11:09.729Z,12.27
2022-11-30T07:13:37.159Z,13.38
2022-11-30T07:16:07.927Z,12.82
2022-11-30T07:18:35.213Z,11.43
2022-11-30T07:21:04.492Z,11.88
2022-11-30T07:23:56.327Z,11.52
2022-11-30T07:26:24.797Z,12.27
2022-11-30T07:28:58.245Z,13.32
2022-11-30T07:31:28.875Z,13.40
2022-11-30T07:33:58.015Z,12.32
2022-11-30T07:36:27.252Z,11.65
2022-11-30T07:38:54.247Z,12.13
2022-11-30T07:41:21.152Z,12.40
2022-11-30T07:43:48.024Z,13.88
2022-11-30T07:46:16.614Z,12.73
2022-11-30T07:48:45.173Z,12.55
2022-11-30T07:51:21.500Z,12.30
2022-11-30T07:53:49.529Z,12.10
2022-11-30T07:56:19.547Z,13.57
2022-11-30T07:58:46.942Z,13.35
2022-11-30T08:01:21.632Z,13.70
2022-11-30T08:03:50.221Z,13.38
2022-11-30T08:06:21.126Z,14.55
2022-11-30T08:08:50.750Z,13.90
2022-11-30T08:11:21.946Z,14.57
2022-11-30T08:13:48.817Z,14.30
2022-11-30T08:16:24.574Z,13.27
2022-11-30T08:18:52.138Z,14.75
2022-11-30T08:21:21.853Z,13.75
2022-11-30T08:23:56.469Z,14.55
2022-11-30T08:26:30.417Z,14.32
2022-11-30T08:28:59.781Z,13.60
2022-11-30T08:31:33.691Z,13.65
2022-11-30T08:34:07.367Z,15.02
2022-11-30T08:36:35.102Z,14.00
2022-11-30T08:39:04.941Z,14.43
2022-11-30T08:41:32.358Z,14.68
2022-11-30T08:43:59.191Z,16.35
2022-11-30T08:49:21.608Z,15.32
2022-11-30T08:52:16.362Z,14.82
2022-11-30T08:54:39.334Z,16.00
2022-11-30T08:57:06.106Z,14.00
2022-11-30T08:59:33.150Z,15.23
2022-11-30T09:02:00.055Z,14.80
2022-11-30T09:04:27.360Z,15.93
2022-11-30T09:06:58.712Z,15.70
2022-11-30T09:09:25.833Z,14.98
2022-11-30T09:11:52.663Z,15.15
2022-11-30T09:14:19.401Z,15.73
2022-11-30T09:16:46.332Z,17.05
2022-11-30T09:19:13.205Z,16.75
2022-11-30T09:21:40.160Z,16.60
2022-11-30T09:24:07.402Z,15.20
2022-11-30T09:26:34.210Z,14.48
2022-11-30T09:29:01.123Z,15.70
2022-11-30T09:31:28.082Z,15.90
2022-11-30T09:33:58.882Z,15.98
2022-11-30T09:36:27.337Z,15.25
2022-11-30T09:38:55.848Z,15.75
2022-11-30T09:41:28.492Z,16.15
2022-11-30T09:44:23.253Z,17.02
2022-11-30T09:47:27.498Z,17.08
2022-11-30T09:49:56.829Z,16.05
2022-11-30T09:52:37.117Z,16.67
2022-11-30T09:55:10.080Z,15.93
2022-11-30T09:57:54.001Z,15.70
2022-11-30T10:00:24.243Z,16.58
2022-11-30T10:02:54.862Z,16.27
2022-11-30T10:05:39.387Z,16.35
2022-11-30T10:08:36.926Z,16.73
2022-11-30T10:11:35.156Z,15.85
2022-11-30T10:14:43.270Z,15.60
2022-11-30T10:17:54.865Z,16.38
2022-11-30T10:20:42.627Z,16.65
2022-11-30T10:23:36.767Z,17.58
2022-11-30T10:26:14.334Z,17.80
2022-11-30T10:28:52.421Z,17.40
2022-11-30T10:31:38.227Z,16.88
2022-11-30T10:34:32.308Z,16.95
2022-11-30T10:37:14.740Z,17.52
2022-11-30T10:40:04.824Z,17.77
2022-11-30T10:42:50.393Z,18.23
2022-11-30T10:45:25.502Z,17.40
2022-11-30T10:48:05.970Z,17.92
2022-11-30T10:50:33.546Z,18.25
2022-11-30T10:53:02.042Z,18.85
2022-11-30T10:55:35.776Z,17.17
2022-11-30T10:58:26.385Z,19.15
2022-11-30T11:01:06.771Z,19.15
2022-11-30T11:03:34.626Z,17.85
2022-11-30T11:06:23.597Z,17.17
2022-11-30T11:08:50.740Z,17.73
2022-11-30T11:11:39.327Z,17.73
2022-11-30T11:14:18.779Z,18.23
2022-11-30T11:17:06.681Z,17.65
2022-11-30T11:19:43.585Z,18.20
2022-11-30T11:22:30.786Z,19.33
2022-11-30T11:25:25.079Z,18.90
2022-11-30T11:27:55.760Z,19.95
2022-11-30T11:30:25.701Z,19.92
2022-11-30T11:33:11.945Z,19.92
2022-11-30T11:35:43.339Z,20.88
2022-11-30T11:38:27.356Z,21.85
2022-11-30T11:41:11.105Z,20.77
2022-11-30T11:44:10.589Z,20.17
2022-11-30T11:46:58.766Z,21.25
2022-11-30T11:49:34.384Z,20.35
2022-11-30T11:52:01.134Z,21.25
2022-11-30T11:54:33.379Z,22.00
2022-11-30T11:57:02.686Z,22.73
2022-11-30T11:59:54.040Z,22.13
2022-11-30T12:02:45.480Z,20.70
2022-11-30T12:05:21.007Z,23.27
2022-11-30T12:08:34.848Z,22.27
2022-11-30T12:11:28.825Z,21.75
2022-11-30T12:13:55.741Z,21.27
2022-11-30T12:17:03.598Z,22.13
2022-11-30T12:19:49.850Z,21.23
2022-11-30T12:23:38.436Z,21.92
2022-11-30T12:26:49.066Z,20.45
2022-11-30T12:29:15.750Z,20.23
2022-11-30T12:32:50.315Z,20.60
2022-11-30T12:35:27.080Z,19.13
2022-11-30T12:38:08.691Z,19.38
2022-11-30T12:40:51.899Z,18.70
2022-11-30T12:43:48.403Z,18.85
2022-11-30T12:46:38.237Z,18.88
2022-11-30T12:49:42.216Z,18.48
2022-11-30T12:52:33.656Z,19.10
2022-11-30T12:55:34.683Z,18.15
2022-11-30T12:58:30.793Z,18.75
2022-11-30T13:01:33.163Z,18.38
2022-11-30T13:04:30.542Z,19.20
2022-11-30T13:07:08.420Z,18.65
2022-11-30T13:09:44.438Z,18.88
2022-11-30T13:12:36.318Z,18.95
2022-11-30T13:15:16.926Z,19.15
2022-11-30T13:17:46.479Z,19.67
2022-11-30T13:20:46.377Z,21.38
2022-11-30T13:23:37.061Z,21.70
2022-11-30T13:26:33.866Z,21.75
2022-11-30T13:29:54.421Z,22.25
2022-11-30T13:32:56.307Z,21.70
2022-11-30T13:35:30.036Z,21.85
2022-11-30T13:38:36.494Z,21.55
2022-11-30T13:40:58.191Z,22.80
2022-11-30T13:43:29.578Z,22.77
2022-11-30T13:46:13.341Z,21.30
2022-11-30T13:48:43.858Z,22.38
2022-11-30T13:51:12.430Z,22.17
2022-11-30T13:53:40.763Z,22.58
2022-11-30T13:56:35.014Z,23.23
2022-11-30T13:59:23.860Z,22.65
2022-11-30T14:01:53.036Z,21.73
2022-11-30T14:04:19.824Z,23.20
2022-11-30T14:06:59.470Z,22.60
2022-11-30T14:09:41.304Z,21.20
2022-11-30T14:12:34.549Z,22.17
2022-11-30T14:15:22.211Z,20.13
2022-11-30T14:17:51.770Z,20.70
2022-11-30T14:20:20.079Z,20.48
2022-11-30T14:22:47.997Z,19.83
2022-11-30T14:25:20.457Z,21.17
2022-11-30T14:27:55.192Z,19.55
2022-11-30T14:30:23.789Z,19.52
2022-11-30T14:33:04.473Z,21.00
2022-11-30T14:35:33.200Z,20.00
2022-11-30T14:38:01.425Z,18.90
2022-11-30T14:40:30.588Z,19.50
2022-11-30T14:43:02.521Z,19.52
2022-11-30T14:45:34.288Z,18.58
2022-11-30T14:48:15.106Z,18.77
2022-11-30T14:50:51.072Z,18.70
2022-11-30T14:53:40.368Z,18.45
2022-11-30T14:56:19.922Z,18.95
2022-11-30T14:59:03.343Z,17.83
2022-11-30T15:01:32.429Z,17.05
2022-11-30T15:04:11.655Z,18.33
2022-11-30T15:06:40.491Z,17.10
2022-11-30T15:09:25.899Z,17.48
2022-11-30T15:11:53.592Z,16.85
2022-11-30T15:14:20.422Z,17.75
2022-11-30T15:16:57.939Z,16.83
2022-11-30T15:19:31.438Z,17.98
2022-11-30T15:21:59.431Z,17.55
2022-11-30T15:24:29.334Z,17.70
2022-11-30T15:27:11.213Z,17.90
2022-11-30T15:29:47.114Z,16.90
2022-11-30T15:32:25.368Z,17.15
2022-11-30T15:34:57.689Z,16.25
2022-11-30T15:37:39.030Z,17.38
2022-11-30T15:40:09.325Z,16.25
2022-11-30T15:42:43.884Z,16.10
2022-11-30T15:45:25.401Z,16.58
2022-11-30T15:47:55.241Z,15.88
2022-11-30T15:50:30.926Z,16.95
2022-11-30T15:53:02.842Z,16.48
2022-11-30T15:55:47.417Z,16.75
2022-11-30T15:58:39.423Z,16.98
2022-11-30T16:01:16.751Z,16.58
2022-11-30T16:03:55.754Z,16.08
2022-11-30T16:06:31.945Z,17.40
2022-11-30T16:09:16.521Z,15.90
2022-11-30T16:11:43.555Z,17.33
2022-11-30T16:14:17.120Z,18.60
2022-11-30T16:16:44.969Z,18.17
2022-11-30T16:19:11.848Z,18.85
2022-11-30T16:21:38.966Z,18.95
2022-11-30T16:24:06.427Z,19.98
2022-11-30T16:26:50.415Z,21.58
2022-11-30T16:29:17.563Z,21.48
2022-11-30T16:31:44.494Z,19.95
2022-11-30T16:34:12.374Z,21.25
2022-11-30T16:36:39.270Z,20.73
2022-11-30T16:39:06.547Z,19.90
2022-11-30T16:41:35.926Z,21.08
2022-11-30T16:44:02.765Z,20.98
2022-11-30T16:46:31.302Z,20.88
2022-11-30T16:48:58.121Z,20.20
2022-11-30T16:51:31.330Z,19.05
2022-11-30T16:53:58.378Z,19.75
2022-11-30T16:56:25.590Z,17.83
2022-11-30T16:58:53.083Z,22.63
2022-11-30T17:01:37.976Z,25.75
2022-11-30T17:04:22.811Z,23.15
2022-11-30T17:06:52.785Z,23.95
2022-11-30T17:09:22.095Z,22.48
2022-11-30T17:11:51.489Z,22.52
2022-11-30T17:14:22.258Z,20.30
2022-11-30T17:16:49.149Z,21.50
2022-11-30T17:19:15.971Z,21.80
2022-11-30T17:21:44.353Z,22.52
2022-11-30T17:24:12.046Z,21.52
2022-11-30T17:26:38.863Z,21.38
2022-11-30T17:29:05.893Z,22.25
2022-11-30T17:31:33.490Z,22.40
2022-11-30T17:34:01.092Z,22.92
2022-11-30T17:36:29.273Z,21.40
2022-11-30T17:38:56.646Z,21.70
2022-11-30T17:41:23.767Z,20.17
2022-11-30T17:43:51.904Z,21.75
2022-11-30T17:46:20.960Z,23.63
2022-11-30T17:48:49.283Z,21.85
2022-11-30T17:51:17.381Z,21.85
2022-11-30T17:53:44.639Z,20.95
2022-11-30T17:56:17.152Z,20.98
2022-11-30T17:58:45.399Z,22.30
2022-11-30T18:01:20.785Z,22.92
2022-11-30T18:03:48.948Z,21.80
2022-11-30T18:06:16.803Z,21.50
2022-11-30T18:08:44.932Z,21.95
2022-11-30T18:11:21.385Z,22.35
2022-11-30T18:13:55.045Z,22.35
2022-11-30T18:16:25.710Z,20.88
2022-11-30T18:18:53.995Z,21.25
2022-11-30T18:21:23.376Z,21.73
2022-11-30T18:23:51.611Z,22.02
2022-11-30T18:26:22.509Z,21.40
2022-11-30T18:28:55.684Z,20.02
2022-11-30T18:31:23.240Z,20.02
2022-11-30T18:33:58.950Z,20.67
2022-11-30T18:36:26.963Z,21.17
2022-11-30T18:38:54.662Z,22.52
2022-11-30T18:41:22.201Z,23.40
2022-11-30T18:43:49.011Z,26.92
2022-11-30T18:46:15.930Z,25.80
2022-11-30T18:48:42.947Z,26.70
2022-11-30T18:51:16.142Z,27.50
2022-11-30T18:53:43.047Z,27.48
2022-11-30T18:56:13.835Z,26.67
2022-11-30T18:58:42.162Z,26.33
2022-11-30T19:01:13.148Z,24.58
2022-11-30T19:03:40.594Z,24.15
2022-11-30T19:06:10.045Z,23.63
2022-11-30T19:08:39.923Z,22.40
2022-11-30T19:11:09.550Z,22.90
2022-11-30T19:13:37.494Z,23.20
2022-11-30T19:16:08.691Z,22.33
2022-11-30T19:18:35.981Z,22.00
2022-11-30T19:21:12.565Z,22.83
2022-11-30T19:23:40.106Z,22.75
2022-11-30T19:26:09.754Z,21.38
2022-11-30T19:28:38.544Z,22.30
2022-11-30T19:31:15.277Z,21.73
2022-11-30T19:33:45.525Z,20.58
2022-11-30T19:36:20.046Z,21.88
2022-11-30T19:38:47.519Z,20.92
2022-11-30T19:41:15.690Z,21.73
2022-11-30T19:43:47.738Z,22.52
2022-11-30T19:46:18.823Z,22.58
2022-11-30T19:48:45.758Z,21.52
2022-11-30T19:51:18.383Z,21.75
2022-11-30T19:53:45.964Z,22.38
2022-11-30T19:56:16.702Z,23.30
2022-11-30T19:58:45.963Z,23.23
2022-11-30T20:01:14.721Z,26.20
2022-11-30T20:03:41.994Z,24.30
2022-11-30T20:06:08.808Z,23.88
2022-11-30T20:08:38.367Z,23.20
2022-11-30T20:11:10.876Z,23.80
2022-11-30T20:13:38.525Z,22.52
2022-11-30T20:16:10.319Z,24.50
2022-11-30T20:18:41.345Z,27.08
2022-11-30T20:21:17.267Z,27.15
2022-11-30T20:23:47.139Z,28.05
2022-11-30T20:26:19.559Z,24.10
2022-11-30T20:28:48.574Z,24.30
2022-11-30T20:31:18.926Z,24.77
2022-11-30T20:33:46.659Z,22.92
2022-11-30T20:36:16.365Z,22.92
2022-11-30T20:38:43.999Z,22.05
2022-11-30T20:41:14.738Z,23.40
2022-11-30T20:43:42.740Z,21.70
2022-11-30T20:46:17.598Z,23.95
2022-11-30T20:48:44.943Z,22.17
2022-11-30T20:51:30.267Z,21.65
2022-11-30T20:54:01.766Z,21.40
2022-11-30T20:56:28.817Z,21.48
2022-11-30T20:58:55.928Z,23.15
2022-11-30T21:01:23.624Z,21.65
2022-11-30T21:03:50.720Z,22.45
2022-11-30T21:06:17.486Z,22.98
2022-11-30T21:08:44.777Z,21.88
2022-11-30T21:11:17.507Z,23.00
2022-11-30T21:13:47.815Z,24.27
2022-11-30T21:16:20.210Z,23.40
2022-11-30T21:18:49.583Z,22.17
2022-11-30T21:21:23.054Z,22.38
2022-11-30T21:23:50.648Z,25.50
2022-11-30T21:26:20.421Z,22.00
2022-11-30T21:28:49.396Z,21.80
2022-11-30T21:31:16.606Z,22.30
2022-11-30T21:33:48.931Z,22.25
2022-11-30T21:36:19.522Z,22.70
2022-11-30T21:38:46.433Z,21.98
2022-11-30T21:41:14.519Z,23.00
2022-11-30T21:43:42.106Z,22.25
2022-11-30T21:46:13.482Z,23.25
2022-11-30T21:48:42.542Z,21.60
2022-11-30T21:51:13.407Z,22.85
2022-11-30T21:53:45.017Z,21.65
2022-11-30T21:56:18.625Z,23.00
2022-11-30T21:58:48.211Z,22.33
2022-11-30T22:01:35.614Z,22.42
2022-11-30T22:04:06.193Z,22.83
2022-11-30T22:06:35.904Z,23.13
2022-11-30T22:09:15.138Z,26.75
2022-11-30T22:11:45.067Z,26.13
2022-11-30T22:14:15.808Z,24.65
2022-11-30T22:16:43.418Z,23.17
2022-11-30T22:19:10.622Z,24.67
2022-11-30T22:21:37.486Z,21.83
2022-11-30T22:24:09.350Z,22.40
2022-11-30T22:26:39.705Z,22.10
2022-11-30T22:29:10.936Z,23.35
2022-11-30T22:31:41.236Z,22.88
2022-11-30T22:34:09.194Z,23.60
2022-11-30T22:36:39.373Z,24.73
2022-11-30T22:39:11.905Z,23.95
2022-11-30T22:41:41.348Z,25.52
2022-11-30T22:44:12.394Z,22.88
2022-11-30T22:46:39.183Z,23.52
2022-11-30T22:49:09.420Z,23.35
2022-11-30T22:51:38.039Z,23.23
2022-11-30T22:54:06.649Z,24.67
2022-11-30T22:56:41.299Z,26.52
2022-11-30T22:59:11.843Z,27.23
2022-11-30T23:01:48.370Z,25.15
2022-11-30T23:04:22.614Z,25.35
2022-11-30T23:06:50.483Z,24.35
2022-11-30T23:09:22.040Z,25.27
2022-11-30T23:11:50.196Z,25.15
2022-11-30T23:14:17.787Z,25.65
2022-11-30T23:16:45.774Z,23.92
2022-11-30T23:19:13.623Z,26.38
2022-11-30T23:21:44.865Z,24.33
2022-11-30T23:24:20.435Z,25.10
2022-11-30T23:26:48.190Z,24.52
2022-11-30T23:29:17.519Z,24.83
2022-11-30T23:31:46.091Z,24.15
2022-11-30T23:34:18.115Z,24.23
2022-11-30T23:36:45.799Z,24.95
2022-11-30T23:39:16.634Z,23.80
2022-11-30T23:41:43.886Z,26.83
2022-11-30T23:44:11.880Z,25.73
2022-11-30T23:46:39.917Z,24.77
2022-11-30T23:49:06.972Z,23.98
2022-11-30T23:51:33.950Z,24.30
2022-11-30T23:54:00.745Z,24.23
2022-11-30T23:56:27.542Z,24.40
2022-11-30T23:58:54.379Z,24.98
