createdAt,value
2022-11-20T00:00:24.558Z,100892.00
2022-11-20T00:02:54.857Z,100884.53
2022-11-20T00:05:25.262Z,100885.97
2022-11-20T00:07:55.493Z,100887.28
2022-11-20T00:10:25.736Z,100891.16
2022-11-20T00:12:55.908Z,100897.50
2022-11-20T00:15:25.988Z,100911.28
2022-11-20T00:17:56.015Z,100914.06
2022-11-20T00:20:26.175Z,100925.78
2022-11-20T00:22:56.302Z,100939.88
2022-11-20T00:25:26.386Z,100937.13
2022-11-20T00:27:56.707Z,100941.00
2022-11-20T00:30:26.759Z,100945.38
2022-11-20T00:32:56.980Z,100950.59
2022-11-20T00:35:27.432Z,100956.94
2022-11-20T00:37:57.714Z,100958.53
2022-11-20T00:40:27.966Z,100964.88
2022-11-20T00:42:58.179Z,100972.31
2022-11-20T00:45:28.400Z,100985.28
2022-11-20T00:47:58.584Z,100987.72
2022-11-20T00:50:28.870Z,100989.19
2022-11-20T00:52:59.050Z,100988.06
2022-11-20T00:55:29.299Z,101000.38
2022-11-20T00:58:02.411Z,101015.28
2022-11-20T01:00:34.449Z,101010.28
2022-11-20T01:03:04.549Z,101012.53
2022-11-20T01:05:39.075Z,101009.78
2022-11-20T01:08:09.266Z,101015.28
2022-11-20T01:10:39.738Z,101017.25
2022-11-20T01:13:28.061Z,101016.41
2022-11-20T01:15:58.282Z,101016.13
2022-11-20T01:18:28.468Z,101020.81
2022-11-20T01:20:58.778Z,101029.59
2022-11-20T01:23:28.882Z,101028.28
2022-11-20T01:25:59.269Z,101031.84
2022-11-20T01:28:29.492Z,101041.44
2022-11-20T01:31:00.246Z,101034.59
2022-11-20T01:33:31.232Z,101028.28
2022-11-20T01:36:08.758Z,101035.72
2022-11-20T01:38:39.550Z,101036.56
2022-11-20T01:41:10.976Z,101034.31
2022-11-20T01:43:40.753Z,101039.31
2022-11-20T01:46:19.807Z,101034.59
2022-11-20T01:48:49.969Z,101035.72
2022-11-20T01:51:37.009Z,101033.28
2022-11-20T01:54:12.563Z,101033.78
2022-11-20T01:56:47.704Z,101032.66
2022-11-20T01:59:22.498Z,101028.59
2022-11-20T02:01:52.978Z,101024.69
2022-11-20T02:04:24.433Z,101034.13
2022-11-20T02:07:04.690Z,101044.50
2022-11-20T02:09:35.211Z,101046.13
2022-11-20T02:12:06.530Z,101050.00
2022-11-20T02:14:36.359Z,101057.16
2022-11-20T02:17:06.741Z,101056.38
2022-11-20T02:19:37.021Z,101062.69
2022-11-20T02:22:17.846Z,101061.03
2022-11-20T02:24:51.168Z,101058.81
2022-11-20T02:27:21.939Z,101060.75
2022-11-20T02:30:03.868Z,101055.25
2022-11-20T02:32:39.211Z,101059.91
2022-11-20T02:35:21.249Z,101063.50
2022-11-20T02:37:56.552Z,101053.28
2022-11-20T02:40:27.333Z,101064.81
2022-11-20T02:42:59.095Z,101051.88
2022-11-20T02:45:29.357Z,101058.50
2022-11-20T02:47:59.850Z,101062.06
2022-11-20T02:50:30.142Z,101070.84
2022-11-20T02:53:00.358Z,101060.94
2022-11-20T02:55:30.701Z,101059.81
2022-11-20T02:58:00.977Z,101061.47
2022-11-20T03:00:31.290Z,101059.00
2022-11-20T03:03:01.616Z,101054.31
2022-11-20T03:05:31.903Z,101055.13
2022-11-20T03:08:02.422Z,101065.34
2022-11-20T03:10:32.703Z,101067.78
2022-11-20T03:13:03.762Z,101058.69
2022-11-20T03:15:34.017Z,101063.38
2022-11-20T03:18:04.313Z,101073.59
2022-11-20T03:20:37.092Z,101066.66
2022-11-20T03:23:07.482Z,101068.59
2022-11-20T03:25:38.980Z,101069.72
2022-11-20T03:28:09.201Z,101064.72
2022-11-20T03:30:39.483Z,101063.09
2022-11-20T03:33:09.801Z,101061.47
2022-11-20T03:35:40.067Z,101055.94
2022-11-20T03:38:10.275Z,101047.34
2022-11-20T03:40:40.461Z,101047.34
2022-11-20T03:43:10.746Z,101050.63
2022-11-20T03:45:41.080Z,101047.88
2022-11-20T03:48:11.388Z,101038.78
2022-11-20T03:50:41.678Z,101045.09
2022-11-20T03:53:11.912Z,101042.34
2022-11-20T03:55:42.131Z,101036.03
2022-11-20T03:58:13.252Z,101032.94
2022-11-20T04:00:43.499Z,101017.53
2022-11-20T04:03:13.791Z,101012.34
2022-11-20T04:05:43.882Z,101000.19
2022-11-20T04:08:14.119Z,101006.50
2022-11-20T04:10:44.890Z,100999.88
2022-11-20T04:13:15.319Z,100992.41
2022-11-20T04:15:45.527Z,100988.50
2022-11-20T04:18:15.639Z,100989.16
2022-11-20T04:20:45.684Z,100978.63
2022-11-20T04:23:15.722Z,100970.38
2022-11-20T04:25:45.767Z,100973.13
2022-11-20T04:28:15.871Z,100971.97
2022-11-20T04:30:46.541Z,100962.91
2022-11-20T04:33:16.904Z,100958.19
2022-11-20T04:35:50.916Z,100962.56
2022-11-20T04:38:21.261Z,100953.81
2022-11-20T04:40:51.663Z,100948.31
2022-11-20T04:43:21.931Z,100950.75
2022-11-20T04:45:58.996Z,100945.22
2022-11-20T04:48:30.543Z,100945.53
2022-11-20T04:51:02.133Z,100942.78
2022-11-20T04:53:32.428Z,100928.69
2022-11-20T04:56:08.060Z,100930.31
2022-11-20T04:58:39.634Z,100929.19
2022-11-20T05:01:16.196Z,100919.28
2022-11-20T05:03:47.975Z,100913.75
2022-11-20T05:06:21.936Z,100917.03
2022-11-20T05:08:53.012Z,100904.38
2022-11-20T05:11:24.285Z,100905.16
2022-11-20T05:13:55.295Z,100900.16
2022-11-20T05:16:27.513Z,100894.13
2022-11-20T05:18:58.773Z,100890.25
2022-11-20T05:21:28.882Z,100883.63
2022-11-20T05:23:59.134Z,100880.06
2022-11-20T05:26:29.438Z,100866.28
2022-11-20T05:28:59.772Z,100877.81
2022-11-20T05:31:29.879Z,100867.56
2022-11-20T05:34:01.047Z,100875.53
2022-11-20T05:36:31.026Z,100869.19
2022-11-20T05:39:01.934Z,100871.63
2022-11-20T05:41:32.877Z,100870.84
2022-11-20T05:44:03.148Z,100866.94
2022-11-20T05:46:33.703Z,100854.28
2022-11-20T05:49:03.931Z,100851.53
2022-11-20T05:51:34.274Z,100847.94
2022-11-20T05:54:04.308Z,100847.66
2022-11-20T05:56:34.936Z,100843.25
2022-11-20T05:59:05.238Z,100843.25
2022-11-20T06:01:35.453Z,100833.03
2022-11-20T06:04:06.227Z,100831.09
2022-11-20T06:06:36.531Z,100818.94
2022-11-20T06:09:06.935Z,100826.13
2022-11-20T06:11:37.219Z,100816.19
2022-11-20T06:14:07.368Z,100816.19
2022-11-20T06:16:37.454Z,100808.72
2022-11-20T06:19:07.556Z,100813.44
2022-11-20T06:21:37.638Z,100811.19
2022-11-20T06:24:07.915Z,100807.63
2022-11-20T06:26:38.275Z,100798.53
2022-11-20T06:29:08.319Z,100796.28
2022-11-20T06:31:40.893Z,100777.78
2022-11-20T06:34:12.119Z,100772.59
2022-11-20T06:36:42.340Z,100772.75
2022-11-20T06:39:12.739Z,100760.09
2022-11-20T06:41:42.943Z,100758.13
2022-11-20T06:44:13.081Z,100749.88
2022-11-20T06:46:44.756Z,100749.88
2022-11-20T06:49:15.073Z,100753.75
2022-11-20T06:51:45.085Z,100747.13
2022-11-20T06:54:15.327Z,100735.59
2022-11-20T06:56:45.614Z,100744.34
2022-11-20T06:59:16.001Z,100733.31
2022-11-20T07:01:46.487Z,100727.81
2022-11-20T07:04:16.743Z,100712.88
2022-11-20T07:06:47.003Z,100705.75
2022-11-20T07:09:17.313Z,100696.34
2022-11-20T07:11:47.641Z,100683.38
2022-11-20T07:14:17.914Z,100678.66
2022-11-20T07:16:48.034Z,100672.34
2022-11-20T07:19:18.341Z,100667.63
2022-11-20T07:21:48.684Z,100668.13
2022-11-20T07:24:19.022Z,100660.19
2022-11-20T07:26:53.805Z,100657.44
2022-11-20T07:29:24.149Z,100647.53
2022-11-20T07:31:54.493Z,100643.31
2022-11-20T07:34:24.601Z,100638.13
2022-11-20T07:36:54.957Z,100625.13
2022-11-20T07:39:25.220Z,100626.44
2022-11-20T07:41:55.485Z,100615.72
2022-11-20T07:44:25.739Z,100625.63
2022-11-20T07:46:56.078Z,100621.72
2022-11-20T07:49:26.165Z,100621.72
2022-11-20T07:52:01.736Z,100627.25
2022-11-20T07:54:34.533Z,100617.00
2022-11-20T07:57:04.753Z,100618.97
2022-11-20T07:59:34.927Z,100617.84
2022-11-20T08:02:05.023Z,100619.47
2022-11-20T08:04:36.390Z,100616.72
2022-11-20T08:07:06.686Z,100608.44
2022-11-20T08:09:36.947Z,100608.75
2022-11-20T08:12:25.437Z,100617.00
2022-11-20T08:14:55.637Z,100611.50
2022-11-20T08:17:26.023Z,100610.38
2022-11-20T08:19:56.297Z,100612.00
2022-11-20T08:22:26.870Z,100604.53
2022-11-20T08:24:57.201Z,100608.44
2022-11-20T08:27:27.216Z,100597.41
2022-11-20T08:29:57.488Z,100611.69
2022-11-20T08:32:27.995Z,100605.34
2022-11-20T08:34:58.463Z,100605.34
2022-11-20T08:37:28.662Z,100608.59
2022-11-20T08:40:00.221Z,100607.81
2022-11-20T08:42:30.498Z,100609.72
2022-11-20T08:45:00.745Z,100605.03
2022-11-20T08:47:30.984Z,100608.59
2022-11-20T08:50:01.278Z,100610.56
2022-11-20T08:52:33.449Z,100608.94
2022-11-20T08:55:04.810Z,100610.88
2022-11-20T08:57:39.448Z,100614.13
2022-11-20T09:00:14.212Z,100607.81
2022-11-20T09:02:44.627Z,100610.56
2022-11-20T09:05:15.107Z,100607.81
2022-11-20T09:07:45.418Z,100604.53
2022-11-20T09:10:24.369Z,100610.88
2022-11-20T09:12:56.157Z,100610.56
2022-11-20T09:15:28.246Z,100614.94
2022-11-20T09:18:01.254Z,100613.31
2022-11-20T09:20:33.090Z,100612.97
2022-11-20T09:23:03.287Z,100611.06
2022-11-20T09:25:33.681Z,100618.00
2022-11-20T09:28:03.762Z,100620.47
2022-11-20T09:30:34.096Z,100623.69
2022-11-20T09:33:04.379Z,100622.09
2022-11-20T09:35:34.856Z,100621.41
2022-11-20T09:38:12.785Z,100616.22
2022-11-20T09:40:48.975Z,100622.25
2022-11-20T09:43:53.429Z,100623.41
2022-11-20T09:46:41.702Z,100633.47
2022-11-20T09:49:30.737Z,100628.75
2022-11-20T09:52:21.775Z,100635.41
2022-11-20T09:54:53.299Z,100632.66
2022-11-20T09:57:29.682Z,100647.00
2022-11-20T10:00:09.207Z,100640.28
2022-11-20T10:02:55.894Z,100641.94
2022-11-20T10:05:42.722Z,100642.56
2022-11-20T10:08:25.575Z,100652.47
2022-11-20T10:11:16.356Z,100662.84
2022-11-20T10:14:07.284Z,100663.00
2022-11-20T10:16:48.535Z,100662.84
2022-11-20T10:19:36.078Z,100668.53
2022-11-20T10:22:23.981Z,100670.16
2022-11-20T10:25:04.604Z,100672.91
2022-11-20T10:28:31.163Z,100676.34
2022-11-20T10:31:06.672Z,100671.13
2022-11-20T10:34:10.610Z,100670.63
2022-11-20T10:36:42.395Z,100673.38
2022-11-20T10:39:36.520Z,100679.41
2022-11-20T10:43:37.239Z,100670.63
2022-11-20T10:46:16.037Z,100675.84
2022-11-20T10:48:49.831Z,100677.47
2022-11-20T10:51:42.026Z,100685.88
2022-11-20T10:54:17.926Z,100686.03
2022-11-20T10:56:56.467Z,100693.34
2022-11-20T10:59:36.834Z,100693.66
2022-11-20T11:02:23.415Z,100695.47
2022-11-20T11:04:57.757Z,100695.44
2022-11-20T11:07:42.008Z,100707.16
2022-11-20T11:10:29.819Z,100713.94
2022-11-20T11:13:00.221Z,100703.91
2022-11-20T11:15:39.867Z,100707.16
2022-11-20T11:18:14.510Z,100713.34
2022-11-20T11:20:54.281Z,100714.78
2022-11-20T11:23:35.706Z,100720.00
2022-11-20T11:26:08.893Z,100729.41
2022-11-20T11:28:39.185Z,100734.41
2022-11-20T11:31:09.838Z,100744.00
2022-11-20T11:33:40.395Z,100750.66
2022-11-20T11:36:23.616Z,100758.28
2022-11-20T11:38:57.535Z,100756.16
2022-11-20T11:41:34.826Z,100763.94
2022-11-20T11:44:56.426Z,100774.84
2022-11-20T11:47:34.256Z,100777.59
2022-11-20T11:50:13.925Z,100783.25
2022-11-20T11:53:09.794Z,100775.81
2022-11-20T11:55:46.205Z,100790.91
2022-11-20T11:58:46.840Z,100795.94
2022-11-20T12:01:37.316Z,100801.78
2022-11-20T12:04:27.248Z,100802.09
2022-11-20T12:07:45.612Z,100811.19
2022-11-20T12:10:27.513Z,100818.47
2022-11-20T12:13:12.902Z,100834.72
2022-11-20T12:15:47.880Z,100823.69
2022-11-20T12:18:25.513Z,100831.97
2022-11-20T12:21:09.289Z,100837.47
2022-11-20T12:24:11.694Z,100844.91
2022-11-20T12:26:51.559Z,100848.00
2022-11-20T12:29:33.521Z,100855.16
2022-11-20T12:32:18.836Z,100848.63
2022-11-20T12:35:01.594Z,100852.53
2022-11-20T12:38:08.302Z,100866.66
2022-11-20T12:41:42.441Z,100876.84
2022-11-20T12:44:48.986Z,100882.25
2022-11-20T12:47:25.229Z,100875.09
2022-11-20T12:50:16.920Z,100874.59
2022-11-20T12:52:52.787Z,100875.28
2022-11-20T12:55:37.542Z,100889.41
2022-11-20T12:58:26.284Z,100883.03
2022-11-20T13:01:42.998Z,100890.03
2022-11-20T13:04:50.445Z,100892.66
2022-11-20T13:07:22.687Z,100901.06
2022-11-20T13:09:54.703Z,100902.38
2022-11-20T13:12:30.317Z,100911.59
2022-11-20T13:15:18.207Z,100902.69
2022-11-20T13:18:06.380Z,100898.91
2022-11-20T13:20:38.477Z,100906.69
2022-11-20T13:23:08.856Z,100913.22
2022-11-20T13:25:43.599Z,100908.84
2022-11-20T13:28:14.984Z,100913.06
2022-11-20T13:30:56.460Z,100915.69
2022-11-20T13:33:32.513Z,100919.56
2022-11-20T13:36:30.497Z,100922.66
2022-11-20T13:39:01.248Z,100921.19
2022-11-20T13:41:36.532Z,100932.16
2022-11-20T13:44:13.026Z,100932.94
2022-11-20T13:46:50.585Z,100929.97
2022-11-20T13:49:25.084Z,100940.09
2022-11-20T13:52:19.723Z,100945.63
2022-11-20T13:55:06.751Z,100954.22
2022-11-20T13:58:05.824Z,100945.94
2022-11-20T14:00:36.215Z,100956.66
2022-11-20T14:03:06.511Z,100954.72
2022-11-20T14:05:44.015Z,100955.16
2022-11-20T14:08:24.889Z,100962.75
2022-11-20T14:11:05.550Z,100951.84
2022-11-20T14:13:36.244Z,100953.47
2022-11-20T14:16:06.569Z,100955.09
2022-11-20T14:18:36.879Z,100953.59
2022-11-20T14:21:08.495Z,100954.09
2022-11-20T14:23:38.844Z,100958.00
2022-11-20T14:26:08.964Z,100952.47
2022-11-20T14:28:39.341Z,100963.50
2022-11-20T14:31:25.086Z,100951.16
2022-11-20T14:33:57.514Z,100950.66
2022-11-20T14:36:29.432Z,100951.25
2022-11-20T14:38:59.768Z,100962.53
2022-11-20T14:41:29.841Z,100952.66
2022-11-20T14:44:05.299Z,100958.28
2022-11-20T14:46:36.959Z,100955.72
2022-11-20T14:49:08.076Z,100954.91
2022-11-20T14:51:46.394Z,100958.28
2022-11-20T14:54:25.865Z,100952.78
2022-11-20T14:57:07.448Z,100954.41
2022-11-20T14:59:38.861Z,100959.16
2022-11-20T15:02:18.108Z,100957.81
2022-11-20T15:04:53.651Z,100953.03
2022-11-20T15:07:33.103Z,100944.88
2022-11-20T15:10:15.331Z,100952.69
2022-11-20T15:12:51.601Z,100944.69
2022-11-20T15:15:33.293Z,100945.31
2022-11-20T15:18:04.185Z,100945.03
2022-11-20T15:20:37.330Z,100936.25
2022-11-20T15:23:18.194Z,100935.41
2022-11-20T15:25:49.804Z,100936.56
2022-11-20T15:28:25.259Z,100942.09
2022-11-20T15:30:55.966Z,100935.72
2022-11-20T15:33:26.363Z,100936.06
2022-11-20T15:35:56.737Z,100926.66
2022-11-20T15:38:27.461Z,100926.16
2022-11-20T15:40:57.875Z,100931.66
2022-11-20T15:43:28.348Z,100924.53
2022-11-20T15:46:03.520Z,100935.22
2022-11-20T15:48:44.648Z,100928.59
2022-11-20T15:51:39.051Z,100924.53
2022-11-20T15:54:26.430Z,100927.28
2022-11-20T15:56:57.118Z,100930.03
2022-11-20T15:59:27.911Z,100924.53
2022-11-20T16:01:58.424Z,100921.44
2022-11-20T16:04:28.773Z,100919.50
2022-11-20T16:06:59.429Z,100919.81
2022-11-20T16:09:29.878Z,100924.19
2022-11-20T16:12:02.617Z,100923.06
2022-11-20T16:15:13.794Z,100922.28
2022-11-20T16:17:47.267Z,100918.38
2022-11-20T16:20:17.758Z,100917.56
2022-11-20T16:22:48.227Z,100909.59
2022-11-20T16:25:18.813Z,100913.16
2022-11-20T16:27:49.165Z,100915.91
2022-11-20T16:30:19.960Z,100906.53
2022-11-20T16:32:50.407Z,100904.09
2022-11-20T16:35:20.949Z,100895.47
2022-11-20T16:37:51.261Z,100897.75
2022-11-20T16:40:21.683Z,100900.50
2022-11-20T16:42:52.252Z,100897.75
2022-11-20T16:45:26.944Z,100898.06
2022-11-20T16:47:59.206Z,100887.03
2022-11-20T16:50:29.745Z,100887.53
2022-11-20T16:53:00.183Z,100883.44
2022-11-20T16:55:30.502Z,100883.44
2022-11-20T16:58:00.693Z,100881.81
2022-11-20T17:00:31.055Z,100881.81
2022-11-20T17:03:01.468Z,100883.78
2022-11-20T17:05:33.392Z,100878.25
2022-11-20T17:08:04.912Z,100877.44
2022-11-20T17:10:35.429Z,100879.06
2022-11-20T17:13:05.951Z,100879.38
2022-11-20T17:15:36.242Z,100879.06
2022-11-20T17:18:08.214Z,100872.22
2022-11-20T17:20:39.837Z,100871.59
2022-11-20T17:23:10.083Z,100876.94
2022-11-20T17:25:40.509Z,100868.34
2022-11-20T17:28:10.812Z,100870.59
2022-11-20T17:30:41.234Z,100863.16
2022-11-20T17:33:11.565Z,100860.41
2022-11-20T17:35:41.874Z,100854.88
2022-11-20T17:38:12.136Z,100858.25
2022-11-20T17:40:42.567Z,100856.81
2022-11-20T17:43:13.005Z,100850.00
2022-11-20T17:45:43.470Z,100852.75
2022-11-20T17:48:14.904Z,100849.47
2022-11-20T17:50:45.247Z,100843.63
2022-11-20T17:53:15.669Z,100844.78
2022-11-20T17:56:04.043Z,100838.13
2022-11-20T17:58:34.262Z,100840.41
2022-11-20T18:01:10.193Z,100846.41
2022-11-20T18:03:40.834Z,100850.00
2022-11-20T18:06:25.007Z,100842.34
2022-11-20T18:08:55.778Z,100843.16
2022-11-20T18:11:31.735Z,100841.00
2022-11-20T18:14:22.524Z,100839.25
2022-11-20T18:17:01.283Z,100841.81
2022-11-20T18:19:37.599Z,100845.41
2022-11-20T18:22:12.724Z,100838.78
2022-11-20T18:24:44.245Z,100830.50
2022-11-20T18:27:21.600Z,100827.75
2022-11-20T18:29:54.052Z,100825.47
2022-11-20T18:32:25.213Z,100826.91
2022-11-20T18:34:55.385Z,100832.44
2022-11-20T18:37:25.488Z,100823.63
2022-11-20T18:39:55.696Z,100820.88
2022-11-20T18:42:44.096Z,100816.19
2022-11-20T18:45:14.860Z,100811.47
2022-11-20T18:47:46.252Z,100810.66
2022-11-20T18:50:16.434Z,100803.19
2022-11-20T18:52:50.188Z,100799.13
2022-11-20T18:55:20.536Z,100806.28
2022-11-20T18:57:50.749Z,100799.13
2022-11-20T19:00:21.012Z,100789.72
2022-11-20T19:02:51.259Z,100785.00
2022-11-20T19:05:21.654Z,100786.16
2022-11-20T19:07:52.020Z,100784.50
2022-11-20T19:10:23.102Z,100774.94
2022-11-20T19:12:53.377Z,100762.78
2022-11-20T19:15:23.796Z,100764.41
2022-11-20T19:17:54.366Z,100768.81
2022-11-20T19:20:24.484Z,100770.72
2022-11-20T19:22:55.866Z,100775.44
2022-11-20T19:25:26.236Z,100767.97
2022-11-20T19:27:56.525Z,100766.03
2022-11-20T19:30:26.996Z,100767.16
2022-11-20T19:32:57.317Z,100768.81
2022-11-20T19:35:27.779Z,100766.03
2022-11-20T19:38:02.617Z,100762.16
2022-11-20T19:40:35.599Z,100764.91
2022-11-20T19:43:07.354Z,100755.00
2022-11-20T19:45:37.671Z,100750.63
2022-11-20T19:48:08.630Z,100744.94
2022-11-20T19:50:39.081Z,100732.94
2022-11-20T19:53:09.673Z,100730.81
2022-11-20T19:55:40.461Z,100720.91
2022-11-20T19:58:10.719Z,100716.22
2022-11-20T20:00:41.059Z,100718.16
2022-11-20T20:03:11.268Z,100725.31
2022-11-20T20:05:42.245Z,100717.34
2022-11-20T20:08:16.545Z,100721.75
2022-11-20T20:10:47.461Z,100717.84
2022-11-20T20:13:17.742Z,100717.03
2022-11-20T20:15:48.042Z,100713.47
2022-11-20T20:18:18.885Z,100718.16
2022-11-20T20:20:49.270Z,100720.91
2022-11-20T20:23:19.670Z,100720.13
2022-11-20T20:25:51.404Z,100726.44
2022-11-20T20:28:21.707Z,100723.16
2022-11-20T20:30:52.184Z,100729.19
2022-11-20T20:33:22.704Z,100723.16
2022-11-20T20:35:53.048Z,100717.66
2022-11-20T20:38:24.577Z,100717.16
2022-11-20T20:40:54.899Z,100714.91
2022-11-20T20:43:25.004Z,100712.16
2022-11-20T20:45:56.303Z,100708.59
2022-11-20T20:48:27.011Z,100707.47
2022-11-20T20:51:05.277Z,100708.25
2022-11-20T20:53:35.493Z,100703.06
2022-11-20T20:56:06.045Z,100708.25
2022-11-20T20:58:36.356Z,100697.84
2022-11-20T21:01:13.285Z,100696.72
2022-11-20T21:03:43.719Z,100698.34
2022-11-20T21:06:15.229Z,100701.13
2022-11-20T21:08:45.530Z,100701.13
2022-11-20T21:11:18.196Z,100700.00
2022-11-20T21:13:50.054Z,100699.50
2022-11-20T21:16:22.780Z,100695.94
2022-11-20T21:18:53.094Z,100699.50
2022-11-20T21:21:41.647Z,100696.72
2022-11-20T21:24:11.954Z,100696.72
2022-11-20T21:26:41.988Z,100697.84
2022-11-20T21:29:12.409Z,100685.69
2022-11-20T21:31:42.775Z,100694.31
2022-11-20T21:34:15.499Z,100692.34
2022-11-20T21:36:46.420Z,100692.34
2022-11-20T21:39:18.038Z,100682.44
2022-11-20T21:41:48.537Z,100690.72
2022-11-20T21:44:34.834Z,100691.53
2022-11-20T21:47:05.118Z,100686.38
2022-11-20T21:49:35.165Z,100684.41
2022-11-20T21:52:05.325Z,100688.28
2022-11-20T21:54:37.972Z,100693.00
2022-11-20T21:57:08.286Z,100695.44
2022-11-20T21:59:39.627Z,100693.81
2022-11-20T22:02:10.348Z,100700.16
2022-11-20T22:04:40.776Z,100696.56
2022-11-20T22:07:10.922Z,100690.53
2022-11-20T22:09:41.383Z,100689.13
2022-11-20T22:12:12.235Z,100685.53
2022-11-20T22:14:42.623Z,100692.19
2022-11-20T22:17:17.123Z,100689.41
2022-11-20T22:19:47.721Z,100691.38
2022-11-20T22:22:18.329Z,100687.78
2022-11-20T22:24:48.677Z,100693.63
2022-11-20T22:27:18.830Z,100688.91
2022-11-20T22:29:49.118Z,100693.81
2022-11-20T22:32:19.445Z,100690.72
2022-11-20T22:37:08.112Z,100695.59
2022-11-20T22:39:40.171Z,100704.38
2022-11-20T22:42:10.520Z,100697.84
2022-11-20T22:44:40.885Z,100703.38
2022-11-20T22:47:11.761Z,100698.69
2022-11-20T22:49:42.099Z,100704.03
2022-11-20T22:52:12.483Z,100707.25
2022-11-20T22:54:44.793Z,100708.25
2022-11-20T22:57:15.102Z,100703.38
2022-11-20T22:59:45.477Z,100707.00
2022-11-20T23:02:15.599Z,100710.53
2022-11-20T23:04:46.519Z,100707.25
2022-11-20T23:07:17.162Z,100707.25
2022-11-20T23:09:47.497Z,100711.31
2022-11-20T23:12:17.963Z,100706.91
2022-11-20T23:14:49.776Z,100695.88
2022-11-20T23:17:20.095Z,100703.66
2022-11-20T23:19:50.208Z,100708.53
2022-11-20T23:22:20.332Z,100704.50
2022-11-20T23:24:50.522Z,100715.53
2022-11-20T23:27:22.903Z,100714.69
2022-11-20T23:29:56.412Z,100719.69
2022-11-20T23:32:26.765Z,100721.31
2022-11-20T23:34:57.387Z,100718.56
2022-11-20T23:37:27.817Z,100732.34
2022-11-20T23:39:58.202Z,100732.84
2022-11-20T23:42:28.478Z,100732.53
2022-11-20T23:44:58.823Z,100731.22
2022-11-20T23:47:29.195Z,100742.25
2022-11-20T23:49:59.505Z,100733.66
2022-11-20T23:52:29.766Z,100738.03
2022-11-20T23:55:00.030Z,100741.94
2022-11-20T23:57:30.277Z,100747.94
