createdAt,value
2019-03-16T00:00:25.534Z,73.89
2019-03-16T00:02:55.007Z,73.89
2019-03-16T00:05:24.572Z,74.05
2019-03-16T00:07:54.290Z,74.02
2019-03-16T00:10:23.932Z,73.86
2019-03-16T00:12:53.483Z,74.18
2019-03-16T00:15:23.047Z,74.44
2019-03-16T00:17:52.507Z,74.38
2019-03-16T00:20:22.011Z,74.37
2019-03-16T00:22:51.496Z,74.01
2019-03-16T00:25:20.975Z,73.72
2019-03-16T00:27:50.475Z,72.65
2019-03-16T00:30:19.950Z,72.48
2019-03-16T00:32:49.443Z,73.15
2019-03-16T00:35:18.899Z,73.43
2019-03-16T00:37:48.404Z,73.37
2019-03-16T00:40:18.018Z,73.61
2019-03-16T00:42:47.505Z,74.01
2019-03-16T00:45:17.008Z,73.74
2019-03-16T00:47:46.614Z,73.79
2019-03-16T00:50:16.323Z,70.95
2019-03-16T00:52:45.783Z,71.43
2019-03-16T00:55:15.262Z,72.76
2019-03-16T00:57:44.818Z,72.94
2019-03-16T01:00:18.907Z,73.41
2019-03-16T01:02:48.363Z,74.05
2019-03-16T01:05:17.942Z,73.42
2019-03-16T01:07:47.461Z,72.59
2019-03-16T01:10:17.079Z,72.39
2019-03-16T01:12:46.600Z,72.33
2019-03-16T01:15:16.144Z,71.00
2019-03-16T01:17:45.662Z,71.34
2019-03-16T01:20:15.335Z,71.95
2019-03-16T01:22:44.833Z,70.54
2019-03-16T01:25:14.435Z,70.58
2019-03-16T01:27:44.004Z,69.95
2019-03-16T01:30:16.669Z,70.87
2019-03-16T01:32:46.263Z,71.04
2019-03-16T01:35:15.889Z,70.62
2019-03-16T01:37:45.402Z,70.75
2019-03-16T01:40:14.975Z,71.24
2019-03-16T01:42:44.416Z,71.49
2019-03-16T01:45:14.043Z,71.76
2019-03-16T01:47:43.581Z,72.03
2019-03-16T01:50:15.631Z,71.70
2019-03-16T01:52:45.123Z,72.02
2019-03-16T01:55:14.694Z,71.15
2019-03-16T01:57:44.223Z,70.92
2019-03-16T02:00:15.792Z,70.76
2019-03-16T02:02:55.221Z,70.53
2019-03-16T02:05:19.298Z,70.48
2019-03-16T02:07:48.767Z,70.89
2019-03-16T02:10:18.340Z,70.75
2019-03-16T02:12:47.900Z,71.19
2019-03-16T02:15:17.580Z,71.88
2019-03-16T02:17:47.040Z,71.47
2019-03-16T02:20:16.593Z,71.91
2019-03-16T02:22:46.154Z,71.45
2019-03-16T02:25:15.702Z,71.35
2019-03-16T02:27:45.178Z,71.72
2019-03-16T02:30:14.738Z,72.08
2019-03-16T02:32:44.209Z,71.59
2019-03-16T02:35:13.734Z,71.81
2019-03-16T02:37:43.219Z,72.16
2019-03-16T02:40:13.016Z,72.00
2019-03-16T02:42:42.510Z,72.38
2019-03-16T02:45:12.326Z,72.27
2019-03-16T02:47:41.805Z,72.69
2019-03-16T02:50:12.848Z,72.84
2019-03-16T02:52:42.322Z,71.97
2019-03-16T02:55:12.148Z,72.19
2019-03-16T02:57:41.696Z,72.56
2019-03-16T03:00:35.048Z,73.05
2019-03-16T03:03:04.788Z,73.37
2019-03-16T03:05:34.256Z,73.34
2019-03-16T03:08:03.767Z,73.16
2019-03-16T03:10:33.234Z,72.94
2019-03-16T03:13:02.693Z,73.39
2019-03-16T03:15:32.194Z,73.43
2019-03-16T03:18:01.724Z,73.32
2019-03-16T03:20:31.223Z,73.27
2019-03-16T03:23:00.764Z,73.58
2019-03-16T03:25:30.261Z,73.32
2019-03-16T03:27:59.725Z,73.78
2019-03-16T03:30:29.246Z,74.01
2019-03-16T03:32:58.691Z,73.76
2019-03-16T03:35:29.455Z,73.72
2019-03-16T03:37:59.228Z,73.66
2019-03-16T03:40:28.755Z,73.73
2019-03-16T03:42:58.181Z,73.71
2019-03-16T03:45:27.681Z,73.79
2019-03-16T03:47:57.170Z,73.89
2019-03-16T03:50:26.733Z,73.85
2019-03-16T03:52:56.288Z,73.66
2019-03-16T03:55:25.836Z,73.48
2019-03-16T03:57:55.294Z,73.89
2019-03-16T04:00:24.799Z,74.06
2019-03-16T04:02:54.450Z,73.97
2019-03-16T04:05:23.990Z,74.33
2019-03-16T04:07:53.523Z,73.99
2019-03-16T04:10:23.008Z,74.13
2019-03-16T04:12:52.569Z,73.74
2019-03-16T04:15:22.058Z,74.23
2019-03-16T04:17:51.527Z,74.29
2019-03-16T04:20:20.994Z,74.38
2019-03-16T04:22:50.488Z,74.01
2019-03-16T04:25:19.946Z,73.78
2019-03-16T04:27:49.484Z,74.17
2019-03-16T04:30:19.054Z,74.10
2019-03-16T04:32:48.520Z,73.93
2019-03-16T04:35:18.057Z,74.23
2019-03-16T04:37:47.565Z,74.10
2019-03-16T04:40:17.170Z,74.24
2019-03-16T04:42:46.729Z,73.74
2019-03-16T04:45:16.241Z,74.09
2019-03-16T04:47:45.707Z,74.30
2019-03-16T04:50:15.264Z,74.06
2019-03-16T04:52:44.736Z,74.15
2019-03-16T04:55:14.365Z,74.01
2019-03-16T04:57:43.831Z,74.13
2019-03-16T05:00:15.030Z,74.20
2019-03-16T05:02:44.567Z,74.20
2019-03-16T05:05:14.212Z,74.14
2019-03-16T05:07:43.671Z,74.16
2019-03-16T05:10:13.580Z,74.22
2019-03-16T05:12:43.216Z,74.16
2019-03-16T05:15:12.829Z,74.14
2019-03-16T05:17:42.314Z,74.23
2019-03-16T05:20:13.199Z,74.20
2019-03-16T05:22:42.656Z,74.05
2019-03-16T05:25:12.957Z,74.11
2019-03-16T05:27:42.445Z,74.00
2019-03-16T05:30:14.591Z,74.11
2019-03-16T05:32:44.158Z,74.02
2019-03-16T05:35:13.663Z,74.04
2019-03-16T05:37:43.136Z,74.03
2019-03-16T05:40:12.856Z,74.13
2019-03-16T05:42:42.389Z,73.85
2019-03-16T05:45:12.021Z,74.03
2019-03-16T05:47:41.592Z,73.85
2019-03-16T05:50:15.253Z,73.99
2019-03-16T05:52:44.748Z,74.06
2019-03-16T05:55:14.308Z,74.10
2019-03-16T05:57:43.817Z,74.05
2019-03-16T06:00:15.609Z,73.94
2019-03-16T06:02:45.155Z,74.03
2019-03-16T06:05:14.664Z,74.01
2019-03-16T06:07:44.167Z,74.21
2019-03-16T06:10:14.177Z,74.28
2019-03-16T06:12:46.480Z,74.35
2019-03-16T06:15:15.134Z,74.24
2019-03-16T06:17:44.690Z,74.27
2019-03-16T06:20:15.293Z,74.15
2019-03-16T06:22:44.906Z,74.26
2019-03-16T06:25:14.683Z,74.36
2019-03-16T06:27:44.234Z,74.29
2019-03-16T06:30:15.738Z,74.46
2019-03-16T06:32:45.353Z,74.49
2019-03-16T06:35:24.638Z,74.48
2019-03-16T06:37:46.328Z,74.51
2019-03-16T06:40:15.823Z,74.34
2019-03-16T06:42:45.394Z,74.26
2019-03-16T06:45:15.070Z,74.37
2019-03-16T06:47:44.535Z,74.44
2019-03-16T06:50:16.409Z,74.44
2019-03-16T06:52:45.889Z,74.22
2019-03-16T06:55:15.528Z,74.24
2019-03-16T06:57:45.047Z,74.27
2019-03-16T07:00:18.453Z,74.46
2019-03-16T07:02:47.946Z,74.45
2019-03-16T07:05:21.907Z,74.44
2019-03-16T07:07:48.788Z,74.50
2019-03-16T07:10:18.265Z,74.61
2019-03-16T07:12:47.760Z,74.67
2019-03-16T07:15:17.729Z,74.82
2019-03-16T07:17:47.262Z,74.94
2019-03-16T07:20:17.162Z,74.95
2019-03-16T07:22:46.669Z,75.14
2019-03-16T07:25:16.114Z,75.29
2019-03-16T07:27:45.680Z,75.44
2019-03-16T07:30:15.887Z,75.63
2019-03-16T07:32:45.381Z,75.78
2019-03-16T07:35:14.924Z,75.85
2019-03-16T07:37:44.498Z,76.04
2019-03-16T07:40:15.427Z,76.20
2019-03-16T07:42:44.938Z,76.40
2019-03-16T07:45:14.684Z,76.53
2019-03-16T07:47:44.144Z,76.73
2019-03-16T07:50:14.812Z,76.66
2019-03-16T07:52:44.335Z,76.52
2019-03-16T07:55:13.948Z,76.14
2019-03-16T07:57:43.408Z,75.98
2019-03-16T08:00:15.992Z,75.80
2019-03-16T08:02:45.534Z,75.64
2019-03-16T08:05:18.807Z,75.31
2019-03-16T08:07:46.450Z,75.43
2019-03-16T08:10:16.046Z,74.89
2019-03-16T08:12:45.550Z,74.84
2019-03-16T08:15:15.266Z,74.43
2019-03-16T08:17:44.728Z,74.15
2019-03-16T08:20:14.476Z,73.84
2019-03-16T08:22:43.970Z,73.53
2019-03-16T08:25:13.619Z,73.29
2019-03-16T08:27:53.625Z,73.82
2019-03-16T08:30:14.394Z,73.29
2019-03-16T08:32:45.568Z,72.89
2019-03-16T08:35:15.155Z,73.24
2019-03-16T08:37:44.684Z,72.86
2019-03-16T08:40:14.241Z,73.13
2019-03-16T08:42:43.734Z,72.94
2019-03-16T08:45:13.305Z,72.93
2019-03-16T08:47:42.823Z,72.97
2019-03-16T08:50:13.361Z,73.27
2019-03-16T08:52:42.838Z,73.10
2019-03-16T08:55:12.466Z,73.10
2019-03-16T08:57:41.963Z,72.34
2019-03-16T09:00:14.356Z,71.99
2019-03-16T09:02:43.828Z,72.39
2019-03-16T09:05:13.516Z,72.29
2019-03-16T09:07:43.086Z,72.17
2019-03-16T09:10:12.724Z,72.08
2019-03-16T09:12:53.914Z,71.86
2019-03-16T09:15:17.298Z,72.11
2019-03-16T09:17:46.777Z,71.95
2019-03-16T09:20:16.248Z,71.89
2019-03-16T09:22:45.741Z,72.25
2019-03-16T09:25:15.267Z,71.89
2019-03-16T09:27:44.788Z,72.34
2019-03-16T09:30:17.376Z,72.03
2019-03-16T09:32:46.910Z,71.88
2019-03-16T09:35:16.422Z,71.51
2019-03-16T09:37:45.972Z,71.37
2019-03-16T09:40:15.479Z,72.04
2019-03-16T09:42:44.965Z,72.07
2019-03-16T09:45:14.902Z,71.99
2019-03-16T09:47:44.465Z,71.96
2019-03-16T09:50:16.751Z,71.76
2019-03-16T09:52:46.493Z,71.54
2019-03-16T09:55:16.047Z,71.70
2019-03-16T09:57:45.521Z,70.79
2019-03-16T10:00:19.358Z,70.99
2019-03-16T10:02:48.886Z,70.48
2019-03-16T10:05:18.466Z,70.24
2019-03-16T10:07:47.940Z,69.94
2019-03-16T10:10:17.570Z,70.17
2019-03-16T10:12:47.067Z,69.10
2019-03-16T10:15:16.601Z,68.85
2019-03-16T10:17:46.153Z,68.76
2019-03-16T10:20:16.060Z,69.45
2019-03-16T10:22:45.567Z,69.18
2019-03-16T10:25:15.109Z,69.04
2019-03-16T10:27:47.386Z,68.13
2019-03-16T10:30:16.882Z,68.25
2019-03-16T10:32:46.383Z,68.44
2019-03-16T10:35:15.844Z,68.22
2019-03-16T10:37:45.353Z,67.62
2019-03-16T10:40:15.474Z,67.52
2019-03-16T10:42:44.970Z,67.58
2019-03-16T10:45:14.800Z,67.53
2019-03-16T10:47:44.259Z,67.78
2019-03-16T10:50:14.738Z,67.48
2019-03-16T10:52:44.302Z,68.16
2019-03-16T10:55:13.907Z,66.75
2019-03-16T10:57:43.393Z,67.04
2019-03-16T11:00:15.709Z,66.24
2019-03-16T11:02:45.260Z,67.50
2019-03-16T11:05:14.870Z,66.35
2019-03-16T11:07:44.421Z,65.56
2019-03-16T11:10:14.959Z,65.34
2019-03-16T11:12:44.434Z,65.05
2019-03-16T11:15:14.864Z,65.34
2019-03-16T11:17:44.326Z,64.65
2019-03-16T11:20:20.263Z,63.56
2019-03-16T11:22:49.752Z,64.42
2019-03-16T11:25:19.290Z,63.66
2019-03-16T11:27:48.881Z,62.79
2019-03-16T11:30:19.307Z,61.89
2019-03-16T11:32:48.790Z,62.66
2019-03-16T11:35:18.375Z,61.46
2019-03-16T11:37:47.840Z,60.16
2019-03-16T11:40:18.828Z,60.07
2019-03-16T11:42:48.368Z,60.40
2019-03-16T11:45:17.868Z,58.57
2019-03-16T11:47:47.427Z,59.60
2019-03-16T11:50:17.069Z,59.77
2019-03-16T11:52:46.688Z,60.36
2019-03-16T11:55:16.256Z,60.68
2019-03-16T11:57:45.738Z,60.22
2019-03-16T12:00:18.150Z,60.95
2019-03-16T12:02:47.614Z,61.09
2019-03-16T12:05:17.195Z,61.11
2019-03-16T12:07:46.655Z,60.72
2019-03-16T12:10:16.747Z,61.50
2019-03-16T12:12:46.223Z,60.25
2019-03-16T12:15:16.151Z,60.68
2019-03-16T12:17:45.700Z,60.75
2019-03-16T12:20:18.291Z,61.03
2019-03-16T12:22:48.303Z,60.99
2019-03-16T12:25:17.889Z,61.31
2019-03-16T12:27:47.394Z,61.19
2019-03-16T12:30:17.359Z,60.86
2019-03-16T12:32:46.880Z,62.04
2019-03-16T12:35:16.460Z,61.01
2019-03-16T12:37:46.094Z,61.00
2019-03-16T12:40:16.406Z,60.81
2019-03-16T12:42:45.887Z,61.13
2019-03-16T12:45:20.754Z,59.88
2019-03-16T12:47:50.341Z,61.44
2019-03-16T12:50:19.946Z,60.81
2019-03-16T12:52:49.554Z,61.97
2019-03-16T12:55:19.101Z,60.63
2019-03-16T12:57:48.636Z,60.49
2019-03-16T13:00:21.504Z,59.75
2019-03-16T13:02:50.985Z,61.32
2019-03-16T13:05:20.606Z,60.02
2019-03-16T13:07:50.059Z,60.82
2019-03-16T13:10:20.675Z,61.61
2019-03-16T13:12:50.184Z,60.15
2019-03-16T13:15:19.734Z,59.83
2019-03-16T13:17:49.205Z,60.40
2019-03-16T13:20:18.837Z,60.23
2019-03-16T13:22:48.420Z,60.12
2019-03-16T13:25:17.969Z,60.03
2019-03-16T13:27:47.514Z,60.64
2019-03-16T13:30:20.160Z,59.73
2019-03-16T13:32:49.822Z,59.74
2019-03-16T13:35:19.352Z,60.04
2019-03-16T13:37:48.975Z,60.35
2019-03-16T13:40:19.414Z,60.48
2019-03-16T13:42:48.918Z,60.51
2019-03-16T13:45:18.392Z,60.58
2019-03-16T13:47:47.853Z,60.03
2019-03-16T13:50:19.289Z,60.08
2019-03-16T13:52:49.127Z,60.54
2019-03-16T13:55:20.826Z,60.31
2019-03-16T13:57:50.335Z,60.11
2019-03-16T14:00:21.207Z,60.01
2019-03-16T14:02:50.700Z,59.67
2019-03-16T14:05:20.242Z,58.81
2019-03-16T14:07:49.765Z,59.33
2019-03-16T14:10:25.734Z,59.19
2019-03-16T14:12:55.213Z,59.19
2019-03-16T14:15:24.711Z,59.81
2019-03-16T14:17:54.203Z,58.54
2019-03-16T14:20:23.975Z,58.98
2019-03-16T14:22:53.769Z,59.23
2019-03-16T14:25:23.343Z,59.52
2019-03-16T14:27:52.851Z,58.66
2019-03-16T14:30:40.542Z,58.71
2019-03-16T14:32:54.054Z,58.76
2019-03-16T14:35:23.607Z,59.16
2019-03-16T14:37:53.147Z,58.83
2019-03-16T14:40:23.095Z,58.82
2019-03-16T14:42:52.675Z,58.54
2019-03-16T14:45:22.429Z,58.41
2019-03-16T14:47:52.059Z,58.35
2019-03-16T14:50:26.760Z,57.90
2019-03-16T14:52:56.306Z,58.03
2019-03-16T14:55:25.777Z,57.92
2019-03-16T14:57:55.419Z,58.02
2019-03-16T15:00:37.241Z,57.40
2019-03-16T15:02:56.300Z,58.16
2019-03-16T15:05:25.790Z,57.97
2019-03-16T15:07:55.302Z,57.74
2019-03-16T15:10:24.812Z,57.86
2019-03-16T15:12:54.365Z,57.91
2019-03-16T15:15:23.840Z,57.52
2019-03-16T15:17:53.488Z,57.23
2019-03-16T15:20:22.950Z,57.01
2019-03-16T15:22:53.661Z,57.41
2019-03-16T15:25:23.219Z,57.59
2019-03-16T15:27:52.727Z,57.65
2019-03-16T15:30:23.032Z,56.81
2019-03-16T15:32:52.539Z,57.20
2019-03-16T15:35:22.153Z,57.28
2019-03-16T15:37:51.653Z,57.67
2019-03-16T15:40:21.237Z,56.93
2019-03-16T15:42:50.742Z,56.88
2019-03-16T15:45:28.489Z,56.74
2019-03-16T15:47:57.981Z,56.58
2019-03-16T15:50:29.006Z,56.71
2019-03-16T15:52:58.500Z,56.63
2019-03-16T15:55:28.005Z,57.54
2019-03-16T15:58:07.524Z,55.88
2019-03-16T16:00:28.814Z,56.13
2019-03-16T16:02:58.276Z,56.25
2019-03-16T16:05:27.855Z,56.18
2019-03-16T16:07:57.318Z,57.05
2019-03-16T16:10:26.825Z,56.04
2019-03-16T16:12:56.345Z,55.88
2019-03-16T16:15:25.899Z,55.94
2019-03-16T16:17:55.380Z,55.89
2019-03-16T16:20:24.870Z,56.45
2019-03-16T16:22:54.362Z,56.04
2019-03-16T16:25:24.013Z,55.54
2019-03-16T16:27:53.642Z,55.80
2019-03-16T16:30:23.516Z,55.47
2019-03-16T16:32:53.090Z,56.33
2019-03-16T16:35:22.576Z,57.04
2019-03-16T16:37:52.136Z,56.15
2019-03-16T16:40:22.031Z,55.74
2019-03-16T16:42:51.579Z,55.86
2019-03-16T16:45:21.135Z,56.13
2019-03-16T16:47:50.702Z,56.08
2019-03-16T16:50:25.512Z,55.34
2019-03-16T16:52:55.952Z,55.77
2019-03-16T16:55:25.439Z,55.13
2019-03-16T16:57:54.925Z,55.55
2019-03-16T17:00:26.974Z,55.07
2019-03-16T17:02:56.485Z,54.84
2019-03-16T17:05:26.016Z,54.70
2019-03-16T17:07:55.580Z,55.34
2019-03-16T17:10:25.115Z,55.77
2019-03-16T17:12:54.633Z,56.51
2019-03-16T17:15:25.225Z,55.42
2019-03-16T17:17:54.814Z,54.90
2019-03-16T17:20:24.379Z,54.90
2019-03-16T17:22:53.956Z,55.17
2019-03-16T17:25:23.461Z,55.37
2019-03-16T17:27:54.435Z,55.99
2019-03-16T17:30:30.080Z,55.08
2019-03-16T17:32:59.689Z,55.82
2019-03-16T17:35:29.220Z,55.66
2019-03-16T17:37:58.687Z,55.23
2019-03-16T17:40:28.210Z,55.90
2019-03-16T17:42:57.693Z,56.33
2019-03-16T17:45:27.272Z,55.11
2019-03-16T17:47:56.750Z,56.45
2019-03-16T17:50:26.247Z,55.63
2019-03-16T17:52:55.811Z,56.54
2019-03-16T17:55:25.331Z,56.35
2019-03-16T17:57:54.910Z,56.72
2019-03-16T18:00:24.421Z,56.03
2019-03-16T18:02:53.954Z,56.99
2019-03-16T18:05:23.441Z,55.95
2019-03-16T18:07:52.918Z,56.69
2019-03-16T18:10:22.421Z,56.38
2019-03-16T18:12:51.941Z,57.16
2019-03-16T18:15:22.122Z,56.96
2019-03-16T18:17:51.698Z,57.00
2019-03-16T18:20:21.387Z,57.02
2019-03-16T18:22:50.884Z,56.71
2019-03-16T18:25:20.453Z,57.31
2019-03-16T18:27:49.944Z,57.16
2019-03-16T18:30:21.518Z,56.35
2019-03-16T18:32:51.107Z,57.54
2019-03-16T18:35:20.715Z,57.29
2019-03-16T18:37:50.288Z,57.56
2019-03-16T18:40:19.990Z,56.93
2019-03-16T18:42:49.522Z,57.49
2019-03-16T18:45:29.528Z,57.44
2019-03-16T18:47:59.056Z,57.29
2019-03-16T18:50:28.579Z,57.76
2019-03-16T18:52:58.116Z,57.09
2019-03-16T18:55:27.707Z,57.17
2019-03-16T18:57:57.271Z,56.64
2019-03-16T19:00:26.814Z,57.88
2019-03-16T19:02:56.764Z,56.71
2019-03-16T19:05:26.264Z,57.34
2019-03-16T19:07:55.789Z,57.00
2019-03-16T19:10:25.372Z,56.62
2019-03-16T19:12:54.890Z,56.99
2019-03-16T19:15:24.388Z,56.67
2019-03-16T19:17:59.042Z,57.55
2019-03-16T19:20:25.148Z,57.06
2019-03-16T19:22:54.663Z,57.36
2019-03-16T19:25:24.455Z,57.12
2019-03-16T19:27:54.068Z,57.32
2019-03-16T19:30:23.591Z,57.45
2019-03-16T19:32:53.125Z,57.41
2019-03-16T19:35:22.612Z,58.03
2019-03-16T19:37:52.092Z,57.92
2019-03-16T19:40:23.919Z,57.61
2019-03-16T19:42:53.475Z,57.50
2019-03-16T19:45:23.005Z,57.42
2019-03-16T19:47:52.514Z,57.58
2019-03-16T19:50:22.049Z,57.54
2019-03-16T19:52:51.613Z,57.11
2019-03-16T19:55:21.243Z,57.06
2019-03-16T19:57:50.767Z,57.41
2019-03-16T20:00:20.474Z,57.57
2019-03-16T20:02:51.411Z,57.79
2019-03-16T20:05:21.122Z,58.06
2019-03-16T20:07:50.652Z,58.20
2019-03-16T20:10:21.407Z,57.93
2019-03-16T20:12:53.212Z,58.10
2019-03-16T20:15:22.577Z,57.90
2019-03-16T20:17:52.248Z,58.08
2019-03-16T20:20:21.763Z,57.86
2019-03-16T20:22:51.322Z,58.55
2019-03-16T20:25:20.868Z,58.79
2019-03-16T20:27:50.467Z,58.34
2019-03-16T20:30:26.671Z,59.14
2019-03-16T20:33:03.493Z,58.45
2019-03-16T20:35:22.758Z,59.28
2019-03-16T20:37:52.249Z,58.84
2019-03-16T20:40:21.753Z,59.54
2019-03-16T20:42:51.257Z,58.86
2019-03-16T20:45:20.881Z,59.71
2019-03-16T20:47:50.523Z,59.69
2019-03-16T20:50:20.845Z,59.40
2019-03-16T20:52:50.399Z,59.57
2019-03-16T20:55:20.009Z,59.96
2019-03-16T20:57:49.617Z,59.59
2019-03-16T21:00:20.285Z,60.05
2019-03-16T21:02:49.934Z,60.95
2019-03-16T21:05:19.443Z,60.97
2019-03-16T21:07:49.052Z,59.94
2019-03-16T21:10:18.785Z,60.28
2019-03-16T21:12:48.360Z,60.73
2019-03-16T21:15:20.167Z,60.77
2019-03-16T21:17:50.188Z,60.35
2019-03-16T21:20:21.644Z,60.34
2019-03-16T21:22:51.115Z,60.75
2019-03-16T21:25:20.709Z,59.88
2019-03-16T21:27:50.211Z,60.84
2019-03-16T21:30:22.118Z,60.70
2019-03-16T21:32:51.892Z,60.87
2019-03-16T21:35:21.389Z,60.32
2019-03-16T21:37:51.056Z,60.13
2019-03-16T21:40:20.711Z,60.08
2019-03-16T21:42:50.217Z,60.48
2019-03-16T21:45:19.709Z,60.66
2019-03-16T21:47:59.402Z,60.15
2019-03-16T21:50:20.557Z,60.17
2019-03-16T21:52:50.096Z,60.55
2019-03-16T21:55:19.639Z,60.59
2019-03-16T21:57:49.151Z,60.40
2019-03-16T22:00:19.073Z,60.54
2019-03-16T22:02:48.686Z,61.05
2019-03-16T22:05:18.252Z,60.39
2019-03-16T22:07:48.368Z,60.44
2019-03-16T22:10:19.480Z,60.22
2019-03-16T22:12:48.942Z,60.26
2019-03-16T22:15:18.776Z,60.35
2019-03-16T22:17:48.256Z,60.19
2019-03-16T22:20:20.605Z,60.04
2019-03-16T22:22:50.200Z,60.41
2019-03-16T22:25:19.740Z,60.10
2019-03-16T22:27:51.567Z,60.11
2019-03-16T22:30:20.461Z,60.22
2019-03-16T22:32:50.049Z,60.59
2019-03-16T22:35:19.548Z,60.15
2019-03-16T22:37:49.037Z,60.42
2019-03-16T22:40:18.582Z,59.74
2019-03-16T22:42:48.139Z,59.83
2019-03-16T22:45:17.722Z,60.93
2019-03-16T22:47:47.201Z,60.26
2019-03-16T22:50:22.349Z,60.09
2019-03-16T22:52:51.905Z,59.92
2019-03-16T22:55:21.580Z,60.34
2019-03-16T22:57:51.077Z,60.42
2019-03-16T23:00:24.314Z,60.12
2019-03-16T23:02:53.872Z,59.99
2019-03-16T23:05:23.407Z,59.98
2019-03-16T23:07:52.912Z,59.73
2019-03-16T23:10:22.365Z,60.47
2019-03-16T23:12:51.870Z,60.60
2019-03-16T23:15:21.347Z,60.39
2019-03-16T23:17:52.782Z,60.52
2019-03-16T23:20:22.150Z,60.19
2019-03-16T23:22:51.739Z,60.75
2019-03-16T23:25:21.223Z,60.14
2019-03-16T23:27:50.750Z,60.92
2019-03-16T23:30:20.286Z,60.42
2019-03-16T23:32:49.780Z,60.83
2019-03-16T23:35:19.360Z,60.20
2019-03-16T23:37:48.805Z,61.08
2019-03-16T23:40:18.294Z,60.95
2019-03-16T23:42:47.832Z,60.59
2019-03-16T23:45:17.387Z,60.91
2019-03-16T23:47:46.853Z,60.92
2019-03-16T23:50:16.437Z,60.35
2019-03-16T23:52:45.931Z,60.49
2019-03-16T23:55:15.580Z,60.55
2019-03-16T23:57:45.050Z,60.31
