createdAt,value
2018-01-24T00:01:23.523Z,3.93
2018-01-24T00:06:55.628Z,3.50
2018-01-24T00:12:23.824Z,3.57
2018-01-24T00:23:54.241Z,2.50
2018-01-24T00:29:22.424Z,2.70
2018-01-24T00:34:50.628Z,3.07
2018-01-24T00:40:18.864Z,4.00
2018-01-24T00:45:47.435Z,4.07
2018-01-24T00:51:15.643Z,4.17
2018-01-24T00:56:44.098Z,3.43
2018-01-24T01:02:12.274Z,2.90
2018-01-24T01:07:40.449Z,3.17
2018-01-24T01:13:08.646Z,2.70
2018-01-24T01:18:37.065Z,3.60
2018-01-24T01:24:06.172Z,2.40
2018-01-24T01:29:34.363Z,3.10
2018-01-24T01:35:03.565Z,2.87
2018-01-24T01:40:31.756Z,3.10
2018-01-24T01:46:11.656Z,3.37
2018-01-24T01:51:39.849Z,2.57
2018-01-24T01:57:19.081Z,2.60
2018-01-24T02:02:47.287Z,2.50
2018-01-24T02:08:15.543Z,2.40
2018-01-24T02:13:43.725Z,2.47
2018-01-24T02:19:11.976Z,2.33
2018-01-24T02:24:40.216Z,2.10
2018-01-24T02:30:08.397Z,2.10
2018-01-24T02:35:36.596Z,2.20
2018-01-24T02:41:04.790Z,2.00
2018-01-24T02:46:33.731Z,2.27
2018-01-24T02:52:02.715Z,2.30
2018-01-24T02:57:30.885Z,2.40
2018-01-24T03:02:59.076Z,1.97
2018-01-24T03:08:27.259Z,1.80
2018-01-24T03:13:55.461Z,2.40
2018-01-24T03:19:24.413Z,1.90
2018-01-24T03:24:52.615Z,1.50
2018-01-24T03:30:21.600Z,1.50
2018-01-24T03:35:51.770Z,1.60
2018-01-24T03:41:19.976Z,1.20
2018-01-24T03:46:48.165Z,1.23
2018-01-24T03:52:17.158Z,1.00
2018-01-24T03:57:45.349Z,1.30
2018-01-24T04:03:13.535Z,1.33
2018-01-24T04:08:41.735Z,1.20
2018-01-24T04:14:10.184Z,1.70
2018-01-24T04:19:38.357Z,1.60
2018-01-24T04:25:06.734Z,1.33
2018-01-24T04:30:35.922Z,1.60
2018-01-24T04:36:04.405Z,1.53
2018-01-24T04:41:33.056Z,1.70
2018-01-24T04:47:01.239Z,1.60
2018-01-24T04:52:29.439Z,1.07
2018-01-24T04:57:59.596Z,1.20
2018-01-24T05:03:28.541Z,1.23
2018-01-24T05:08:56.748Z,1.30
2018-01-24T05:14:24.935Z,1.03
2018-01-24T05:19:53.917Z,1.50
2018-01-24T05:25:22.112Z,1.07
2018-01-24T05:30:58.052Z,1.00
2018-01-24T05:36:26.226Z,1.23
2018-01-24T05:41:54.417Z,1.10
2018-01-24T05:47:26.631Z,1.07
2018-01-24T05:52:54.841Z,1.00
2018-01-24T05:58:23.147Z,1.30
2018-01-24T06:03:51.382Z,1.20
2018-01-24T06:09:20.366Z,1.20
2018-01-24T06:14:48.562Z,1.20
2018-01-24T06:20:16.807Z,1.30
2018-01-24T06:25:45.040Z,1.73
2018-01-24T06:31:13.241Z,1.30
2018-01-24T06:36:41.483Z,1.73
2018-01-24T06:42:09.689Z,1.40
2018-01-24T06:47:37.908Z,1.10
2018-01-24T06:53:06.096Z,1.73
2018-01-24T06:58:35.064Z,1.40
2018-01-24T07:04:03.491Z,2.13
2018-01-24T07:09:31.784Z,2.10
2018-01-24T07:15:00.732Z,1.67
2018-01-24T07:20:29.482Z,1.63
2018-01-24T07:25:57.672Z,1.37
2018-01-24T07:31:26.627Z,1.43
2018-01-24T07:36:54.828Z,1.50
2018-01-24T07:42:23.796Z,1.53
2018-01-24T07:47:52.016Z,2.00
2018-01-24T07:53:20.227Z,2.30
2018-01-24T07:58:48.523Z,1.47
2018-01-24T08:04:16.757Z,1.70
2018-01-24T08:09:45.734Z,1.40
2018-01-24T08:15:13.927Z,2.10
2018-01-24T08:20:42.176Z,2.37
2018-01-24T08:26:11.196Z,2.00
2018-01-24T08:31:39.383Z,2.50
2018-01-24T08:37:08.260Z,1.73
2018-01-24T08:42:36.508Z,1.70
2018-01-24T08:48:05.800Z,1.40
2018-01-24T08:53:34.002Z,1.10
2018-01-24T08:59:02.224Z,1.20
2018-01-24T09:04:30.964Z,1.10
2018-01-24T09:09:59.155Z,1.20
2018-01-24T09:15:27.364Z,0.90
2018-01-24T09:20:55.549Z,1.20
2018-01-24T09:26:24.507Z,1.00
2018-01-24T09:31:52.740Z,1.20
2018-01-24T09:37:20.947Z,1.23
2018-01-24T09:42:49.159Z,0.97
2018-01-24T09:48:17.365Z,0.83
2018-01-24T09:53:46.423Z,0.80
2018-01-24T09:59:14.648Z,1.23
2018-01-24T10:04:42.839Z,1.10
2018-01-24T10:10:17.686Z,1.20
2018-01-24T10:15:45.890Z,0.90
2018-01-24T10:21:14.078Z,0.90
2018-01-24T10:26:42.278Z,0.90
2018-01-24T10:32:11.231Z,1.30
2018-01-24T10:37:40.246Z,0.90
2018-01-24T10:43:08.448Z,1.03
2018-01-24T10:48:36.660Z,1.00
2018-01-24T10:54:05.623Z,0.90
2018-01-24T10:59:33.828Z,1.10
2018-01-24T11:05:02.052Z,0.90
2018-01-24T11:10:30.265Z,1.07
2018-01-24T11:15:58.498Z,1.30
2018-01-24T11:21:26.724Z,1.40
2018-01-24T11:26:54.959Z,1.87
2018-01-24T11:32:23.951Z,1.50
2018-01-24T11:37:52.193Z,1.00
2018-01-24T11:43:20.427Z,1.13
2018-01-24T11:48:48.649Z,1.10
2018-01-24T11:54:16.873Z,1.10
2018-01-24T11:59:45.157Z,1.00
2018-01-24T12:05:13.370Z,0.97
2018-01-24T12:10:41.567Z,0.83
2018-01-24T12:16:11.542Z,1.00
2018-01-24T12:21:39.744Z,1.43
2018-01-24T12:27:10.512Z,1.13
2018-01-24T12:32:39.488Z,1.10
2018-01-24T12:38:08.460Z,1.17
2018-01-24T12:43:36.942Z,1.00
2018-01-24T12:49:05.211Z,1.40
2018-01-24T12:54:33.415Z,1.17
2018-01-24T13:00:01.727Z,1.07
2018-01-24T13:05:32.273Z,1.50
2018-01-24T13:11:00.531Z,1.53
2018-01-24T13:16:29.789Z,1.83
2018-01-24T13:21:58.352Z,1.60
2018-01-24T13:27:26.553Z,1.40
2018-01-24T13:32:54.760Z,1.53
2018-01-24T13:38:23.042Z,1.57
2018-01-24T13:43:51.264Z,1.70
2018-01-24T13:49:19.477Z,1.90
2018-01-24T13:54:48.459Z,1.70
2018-01-24T14:00:17.440Z,1.50
2018-01-24T14:05:45.679Z,1.30
2018-01-24T14:11:14.127Z,1.70
2018-01-24T14:16:42.330Z,1.57
2018-01-24T14:22:11.224Z,1.40
2018-01-24T14:27:39.567Z,1.70
2018-01-24T14:33:07.773Z,1.37
2018-01-24T14:38:35.991Z,2.07
2018-01-24T14:44:04.200Z,2.10
2018-01-24T14:49:32.408Z,2.30
2018-01-24T14:55:00.620Z,2.50
2018-01-24T15:00:28.819Z,1.63
2018-01-24T15:05:57.021Z,1.50
2018-01-24T15:11:25.987Z,2.57
2018-01-24T15:16:54.207Z,1.60
2018-01-24T15:22:22.435Z,2.13
2018-01-24T15:27:50.645Z,1.90
2018-01-24T15:33:18.834Z,2.03
2018-01-24T15:38:47.062Z,1.73
2018-01-24T15:44:16.064Z,1.60
2018-01-24T15:49:44.393Z,2.33
2018-01-24T15:55:13.024Z,1.90
2018-01-24T16:00:41.300Z,2.33
2018-01-24T16:06:11.103Z,1.97
2018-01-24T16:11:39.435Z,2.03
2018-01-24T16:17:07.636Z,2.67
2018-01-24T16:22:35.847Z,2.30
2018-01-24T16:28:05.036Z,3.20
2018-01-24T16:33:33.231Z,3.70
2018-01-24T16:39:02.005Z,2.73
2018-01-24T16:44:30.204Z,3.50
2018-01-24T16:49:58.396Z,4.63
2018-01-24T16:55:26.577Z,3.93
2018-01-24T17:00:54.753Z,3.03
2018-01-24T17:06:23.009Z,3.27
2018-01-24T17:11:51.976Z,5.10
2018-01-24T17:17:20.164Z,5.07
2018-01-24T17:22:49.273Z,4.63
2018-01-24T17:28:17.690Z,5.10
2018-01-24T17:33:46.515Z,5.23
2018-01-24T17:39:15.171Z,4.90
2018-01-24T17:44:43.384Z,5.70
2018-01-24T17:50:14.105Z,5.20
2018-01-24T17:55:42.336Z,4.87
2018-01-24T18:01:16.345Z,6.00
2018-01-24T18:06:45.553Z,4.70
2018-01-24T18:12:13.768Z,5.17
2018-01-24T18:17:41.963Z,5.03
2018-01-24T18:23:10.169Z,4.93
2018-01-24T18:28:39.365Z,5.00
2018-01-24T18:34:07.753Z,4.70
2018-01-24T18:39:40.584Z,4.53
2018-01-24T18:45:08.810Z,8.87
2018-01-24T18:50:37.975Z,6.07
2018-01-24T18:56:07.483Z,4.73
2018-01-24T19:01:35.675Z,4.63
2018-01-24T19:07:03.901Z,5.20
2018-01-24T19:12:32.261Z,5.30
2018-01-24T19:18:01.285Z,4.57
2018-01-24T19:23:29.698Z,3.90
2018-01-24T19:28:58.020Z,5.20
2018-01-24T19:34:26.227Z,4.93
2018-01-24T19:39:54.479Z,4.47
2018-01-24T19:45:23.451Z,4.03
2018-01-24T19:50:58.691Z,4.07
2018-01-24T19:56:27.833Z,3.70
2018-01-24T20:01:56.087Z,4.40
2018-01-24T20:07:24.387Z,3.47
2018-01-24T20:12:52.657Z,3.37
2018-01-24T20:18:21.055Z,3.27
2018-01-24T20:23:49.739Z,3.27
2018-01-24T20:29:18.804Z,3.23
2018-01-24T20:34:51.305Z,2.90
2018-01-24T20:40:20.485Z,3.00
2018-01-24T20:45:49.581Z,3.63
2018-01-24T20:51:21.003Z,3.20
2018-01-24T20:56:49.260Z,3.57
2018-01-24T21:02:17.508Z,4.40
2018-01-24T21:07:45.715Z,4.80
2018-01-24T21:13:14.857Z,4.17
2018-01-24T21:18:48.009Z,3.93
2018-01-24T21:24:16.226Z,2.90
2018-01-24T21:30:05.897Z,4.77
2018-01-24T21:35:54.377Z,4.03
2018-01-24T21:41:22.589Z,4.47
2018-01-24T21:46:50.797Z,5.57
2018-01-24T21:52:19.000Z,4.30
2018-01-24T21:57:47.205Z,4.77
2018-01-24T22:03:16.218Z,4.97
2018-01-24T22:08:45.364Z,4.20
2018-01-24T22:14:13.591Z,3.87
2018-01-24T22:19:42.687Z,4.73
2018-01-24T22:25:14.287Z,4.10
2018-01-24T22:30:43.259Z,5.20
2018-01-24T22:36:11.482Z,5.90
2018-01-24T22:41:40.532Z,3.50
2018-01-24T22:47:08.737Z,5.18
2018-01-24T22:52:36.946Z,4.80
2018-01-24T22:58:05.153Z,4.47
2018-01-24T23:03:34.136Z,5.77
2018-01-24T23:09:02.448Z,4.87
2018-01-24T23:14:30.881Z,4.70
2018-01-24T23:19:59.084Z,5.03
2018-01-24T23:25:29.254Z,5.27
2018-01-24T23:30:57.441Z,6.60
2018-01-24T23:36:26.610Z,6.73
2018-01-24T23:41:54.825Z,5.30
2018-01-24T23:47:23.014Z,4.43
2018-01-24T23:52:51.972Z,3.97
2018-01-24T23:58:20.137Z,3.40
