createdAt,value
2022-08-28T00:00:17.790Z,2.30
2022-08-28T00:02:49.337Z,2.40
2022-08-28T00:05:20.009Z,2.40
2022-08-28T00:07:48.137Z,2.50
2022-08-28T00:10:19.484Z,2.30
2022-08-28T00:12:52.898Z,2.40
2022-08-28T00:15:31.762Z,2.50
2022-08-28T00:17:59.961Z,2.50
2022-08-28T00:20:28.838Z,2.70
2022-08-28T00:22:57.307Z,2.60
2022-08-28T00:25:28.470Z,2.70
2022-08-28T00:28:00.503Z,2.40
2022-08-28T00:30:48.327Z,2.50
2022-08-28T00:33:25.093Z,2.90
2022-08-28T00:35:54.217Z,2.40
2022-08-28T00:38:24.738Z,2.60
2022-08-28T00:40:57.994Z,2.70
2022-08-28T00:43:43.022Z,2.60
2022-08-28T00:46:21.840Z,2.80
2022-08-28T00:48:50.081Z,2.60
2022-08-28T00:51:38.771Z,2.70
2022-08-28T00:54:08.338Z,2.60
2022-08-28T00:56:39.088Z,2.40
2022-08-28T00:59:15.679Z,2.70
2022-08-28T01:01:46.339Z,2.60
2022-08-28T01:04:19.623Z,2.60
2022-08-28T01:06:52.585Z,2.60
2022-08-28T01:09:23.520Z,2.40
2022-08-28T01:11:56.651Z,2.30
2022-08-28T01:14:26.726Z,2.70
2022-08-28T01:16:57.509Z,2.50
2022-08-28T01:19:56.507Z,2.30
2022-08-28T01:22:38.045Z,2.20
2022-08-28T01:25:11.410Z,2.60
2022-08-28T01:27:42.032Z,2.60
2022-08-28T01:30:14.530Z,2.60
2022-08-28T01:32:47.531Z,2.30
2022-08-28T01:35:20.322Z,2.50
2022-08-28T01:37:47.921Z,2.60
2022-08-28T01:40:22.980Z,2.30
2022-08-28T01:42:50.761Z,2.50
2022-08-28T01:45:21.246Z,2.80
2022-08-28T01:47:48.800Z,2.70
2022-08-28T01:50:21.068Z,2.10
2022-08-28T01:52:48.691Z,2.10
2022-08-28T01:55:16.132Z,2.10
2022-08-28T01:57:51.952Z,2.60
2022-08-28T02:00:25.796Z,2.70
2022-08-28T02:02:56.123Z,2.50
2022-08-28T02:05:26.351Z,2.70
2022-08-28T02:07:54.151Z,2.40
2022-08-28T02:10:24.742Z,2.50
2022-08-28T02:12:55.386Z,2.40
2022-08-28T02:15:29.728Z,2.50
2022-08-28T02:17:57.406Z,2.30
2022-08-28T02:20:25.035Z,2.20
2022-08-28T02:22:52.714Z,2.50
2022-08-28T02:25:20.229Z,2.60
2022-08-28T02:27:48.231Z,2.70
2022-08-28T02:30:17.756Z,2.30
2022-08-28T02:32:46.334Z,2.30
2022-08-28T02:35:16.800Z,2.30
2022-08-28T02:37:47.594Z,2.40
2022-08-28T02:40:18.166Z,2.40
2022-08-28T02:42:46.347Z,2.30
2022-08-28T02:45:15.500Z,2.30
2022-08-28T02:47:45.392Z,2.20
2022-08-28T02:50:17.871Z,2.30
2022-08-28T02:52:46.507Z,2.80
2022-08-28T02:55:17.893Z,2.50
2022-08-28T02:57:47.309Z,2.60
2022-08-28T03:00:20.240Z,2.20
2022-08-28T03:02:48.388Z,2.10
2022-08-28T03:05:21.668Z,2.60
2022-08-28T03:07:51.191Z,2.60
2022-08-28T03:10:18.724Z,2.60
2022-08-28T03:12:46.628Z,2.60
2022-08-28T03:15:14.492Z,2.60
2022-08-28T03:17:42.013Z,2.50
2022-08-28T03:20:12.270Z,2.70
2022-08-28T03:22:58.401Z,2.60
2022-08-28T03:25:26.554Z,2.40
2022-08-28T03:27:54.299Z,2.90
2022-08-28T03:30:23.474Z,2.50
2022-08-28T03:32:51.217Z,2.80
2022-08-28T03:35:20.328Z,2.90
2022-08-28T03:37:47.988Z,2.70
2022-08-28T03:40:15.774Z,3.40
2022-08-28T03:42:43.260Z,2.60
2022-08-28T03:45:21.490Z,2.60
2022-08-28T03:47:49.020Z,2.90
2022-08-28T03:50:19.665Z,3.20
2022-08-28T03:52:47.683Z,2.90
2022-08-28T03:55:15.522Z,2.80
2022-08-28T03:57:43.022Z,3.20
2022-08-28T04:00:13.470Z,2.90
2022-08-28T04:02:43.349Z,3.00
2022-08-28T04:05:11.287Z,2.90
2022-08-28T04:07:39.551Z,3.20
2022-08-28T04:10:08.330Z,3.90
2022-08-28T04:12:37.016Z,3.90
2022-08-28T04:15:07.131Z,3.60
2022-08-28T04:17:37.688Z,3.30
2022-08-28T04:20:06.832Z,3.20
2022-08-28T04:22:34.860Z,3.30
2022-08-28T04:25:02.557Z,3.00
2022-08-28T04:27:30.294Z,3.20
2022-08-28T04:29:57.724Z,4.00
2022-08-28T04:32:25.493Z,4.00
2022-08-28T04:34:52.970Z,3.50
2022-08-28T04:37:20.488Z,3.30
2022-08-28T04:39:50.255Z,3.40
2022-08-28T04:42:17.876Z,2.90
2022-08-28T04:44:45.453Z,3.20
2022-08-28T04:47:12.918Z,3.60
2022-08-28T04:49:40.868Z,3.00
2022-08-28T04:52:08.367Z,3.30
2022-08-28T04:54:35.941Z,3.60
2022-08-28T04:57:06.444Z,3.20
2022-08-28T04:59:34.919Z,3.10
2022-08-28T05:02:02.994Z,3.40
2022-08-28T05:04:30.434Z,3.50
2022-08-28T05:06:57.910Z,3.70
2022-08-28T05:09:25.470Z,3.40
2022-08-28T05:11:53.527Z,3.20
2022-08-28T05:14:21.876Z,3.30
2022-08-28T05:16:57.797Z,3.20
2022-08-28T05:19:27.879Z,3.10
2022-08-28T05:21:55.427Z,2.80
2022-08-28T05:24:22.977Z,3.20
2022-08-28T05:26:50.540Z,3.40
2022-08-28T05:29:18.988Z,3.00
2022-08-28T05:31:46.695Z,3.20
2022-08-28T05:34:15.340Z,3.20
2022-08-28T05:36:43.060Z,3.00
2022-08-28T05:39:12.261Z,3.40
2022-08-28T05:41:43.485Z,3.00
2022-08-28T05:46:44.508Z,3.10
2022-08-28T05:49:13.536Z,2.80
2022-08-28T05:51:42.739Z,3.10
2022-08-28T05:54:12.255Z,4.20
2022-08-28T05:56:40.938Z,3.60
2022-08-28T05:59:10.018Z,2.90
2022-08-28T06:01:47.692Z,3.10
2022-08-28T06:04:23.106Z,3.20
2022-08-28T06:06:50.889Z,3.00
2022-08-28T06:09:29.335Z,2.90
2022-08-28T06:12:01.882Z,3.20
2022-08-28T06:14:31.326Z,3.00
2022-08-28T06:16:59.710Z,3.40
2022-08-28T06:19:29.971Z,3.30
2022-08-28T06:22:00.596Z,3.40
2022-08-28T06:24:29.344Z,3.30
2022-08-28T06:26:59.500Z,3.10
2022-08-28T06:29:28.259Z,2.80
2022-08-28T06:31:59.322Z,3.30
2022-08-28T06:34:28.754Z,3.00
2022-08-28T06:36:56.425Z,3.40
2022-08-28T06:39:24.232Z,3.50
2022-08-28T06:41:52.417Z,3.20
2022-08-28T06:44:21.547Z,3.40
2022-08-28T06:46:52.434Z,3.10
2022-08-28T06:49:20.917Z,2.90
2022-08-28T06:51:48.672Z,3.50
2022-08-28T06:54:22.374Z,3.20
2022-08-28T06:56:52.198Z,3.30
2022-08-28T06:59:20.114Z,3.30
2022-08-28T07:01:47.773Z,3.00
2022-08-28T07:04:15.351Z,3.10
2022-08-28T07:06:53.748Z,3.10
2022-08-28T07:09:24.222Z,3.20
2022-08-28T07:11:52.769Z,3.80
2022-08-28T07:14:20.326Z,3.50
2022-08-28T07:16:47.844Z,3.70
2022-08-28T07:19:15.673Z,3.70
2022-08-28T07:21:45.703Z,3.00
2022-08-28T07:24:15.279Z,3.40
2022-08-28T07:26:44.971Z,3.60
2022-08-28T07:29:13.053Z,3.20
2022-08-28T07:31:46.627Z,2.80
2022-08-28T07:34:15.419Z,3.20
2022-08-28T07:36:43.703Z,3.10
2022-08-28T07:39:13.319Z,3.30
2022-08-28T07:41:43.116Z,3.10
2022-08-28T07:44:31.874Z,3.00
2022-08-28T07:47:04.506Z,3.30
2022-08-28T07:49:34.550Z,3.40
2022-08-28T07:52:02.521Z,3.20
2022-08-28T07:54:30.024Z,3.00
2022-08-28T07:56:57.495Z,3.20
2022-08-28T07:59:25.018Z,2.90
2022-08-28T08:01:53.556Z,3.40
2022-08-28T08:04:24.428Z,3.00
2022-08-28T08:09:25.872Z,2.80
2022-08-28T08:11:54.781Z,2.90
2022-08-28T08:14:23.318Z,2.80
2022-08-28T08:16:52.543Z,2.90
2022-08-28T08:19:20.613Z,3.20
2022-08-28T08:21:53.239Z,3.30
2022-08-28T08:24:26.995Z,2.80
2022-08-28T08:26:59.652Z,3.00
2022-08-28T08:29:35.884Z,3.00
2022-08-28T08:32:08.908Z,3.20
2022-08-28T08:34:42.241Z,3.70
2022-08-28T08:37:11.809Z,3.20
2022-08-28T08:39:41.761Z,3.50
2022-08-28T08:42:26.780Z,3.20
2022-08-28T08:44:57.863Z,3.50
2022-08-28T08:47:40.190Z,3.40
2022-08-28T08:50:16.982Z,3.50
2022-08-28T08:53:19.242Z,3.60
2022-08-28T08:55:50.868Z,3.60
2022-08-28T08:58:35.063Z,4.10
2022-08-28T09:01:17.264Z,4.10
2022-08-28T09:04:22.725Z,3.80
2022-08-28T09:07:01.897Z,3.90
2022-08-28T09:09:37.279Z,4.20
2022-08-28T09:12:09.183Z,4.30
2022-08-28T09:15:05.495Z,3.80
2022-08-28T09:17:57.698Z,3.60
2022-08-28T09:20:32.890Z,4.80
2022-08-28T09:23:02.074Z,4.20
2022-08-28T09:25:59.574Z,4.70
2022-08-28T09:28:40.845Z,4.10
2022-08-28T09:31:14.160Z,4.50
2022-08-28T09:33:49.406Z,4.70
2022-08-28T09:36:25.912Z,4.20
2022-08-28T09:39:17.750Z,3.90
2022-08-28T09:42:48.292Z,4.80
2022-08-28T09:45:23.787Z,4.30
2022-08-28T09:47:58.843Z,5.00
2022-08-28T09:50:44.563Z,5.50
2022-08-28T09:53:14.585Z,3.90
2022-08-28T09:56:11.743Z,4.30
2022-08-28T09:58:46.993Z,4.90
2022-08-28T10:01:44.601Z,4.40
2022-08-28T10:04:40.285Z,4.70
2022-08-28T10:07:38.325Z,4.00
2022-08-28T10:10:22.383Z,4.60
2022-08-28T10:13:18.360Z,4.30
2022-08-28T10:16:09.924Z,4.20
2022-08-28T10:18:47.406Z,4.40
2022-08-28T10:21:33.307Z,3.80
2022-08-28T10:24:13.014Z,4.70
2022-08-28T10:26:59.089Z,4.30
2022-08-28T10:29:29.546Z,5.80
2022-08-28T10:32:49.010Z,4.40
2022-08-28T10:36:00.521Z,3.60
2022-08-28T10:38:47.230Z,4.00
2022-08-28T10:41:23.871Z,3.50
2022-08-28T10:43:54.465Z,3.90
2022-08-28T10:46:41.891Z,3.70
2022-08-28T10:49:38.359Z,3.80
2022-08-28T10:52:16.929Z,3.80
2022-08-28T10:55:01.401Z,3.50
2022-08-28T10:58:24.814Z,3.50
2022-08-28T11:01:02.363Z,3.80
2022-08-28T11:03:40.482Z,3.60
2022-08-28T11:06:19.101Z,4.00
2022-08-28T11:08:54.391Z,3.60
2022-08-28T11:11:46.317Z,3.20
2022-08-28T11:14:35.415Z,3.20
2022-08-28T11:17:35.179Z,4.10
2022-08-28T11:20:24.791Z,4.20
2022-08-28T11:23:15.702Z,4.80
2022-08-28T11:25:58.426Z,3.40
2022-08-28T11:28:27.232Z,3.40
2022-08-28T11:31:06.488Z,4.60
2022-08-28T11:33:48.726Z,4.30
2022-08-28T11:36:19.307Z,5.40
2022-08-28T11:38:53.088Z,4.20
2022-08-28T11:41:37.129Z,6.90
2022-08-28T11:44:13.282Z,3.70
2022-08-28T11:46:41.723Z,3.50
2022-08-28T11:49:24.645Z,2.90
2022-08-28T11:52:02.440Z,3.90
2022-08-28T11:54:55.576Z,3.80
2022-08-28T11:57:31.869Z,2.90
2022-08-28T12:00:23.949Z,4.00
2022-08-28T12:03:01.325Z,3.20
2022-08-28T12:05:31.536Z,3.60
2022-08-28T12:08:04.997Z,2.90
2022-08-28T12:10:32.528Z,3.20
2022-08-28T12:13:04.986Z,3.20
2022-08-28T12:15:33.495Z,2.80
2022-08-28T12:18:13.131Z,3.00
2022-08-28T12:20:53.740Z,3.10
2022-08-28T12:23:23.879Z,3.30
2022-08-28T12:26:05.376Z,2.80
2022-08-28T12:28:57.476Z,2.80
2022-08-28T12:32:00.399Z,3.30
2022-08-28T12:34:57.920Z,2.70
2022-08-28T12:37:39.890Z,3.40
2022-08-28T12:40:41.601Z,3.00
2022-08-28T12:43:15.219Z,3.00
2022-08-28T12:45:53.740Z,3.10
2022-08-28T12:48:33.460Z,3.10
2022-08-28T12:51:09.183Z,3.20
2022-08-28T12:53:56.337Z,2.50
2022-08-28T12:56:26.612Z,2.90
2022-08-28T12:58:54.083Z,2.80
2022-08-28T13:01:21.625Z,3.10
2022-08-28T13:03:53.693Z,2.90
2022-08-28T13:06:31.570Z,2.80
2022-08-28T13:09:17.892Z,3.00
2022-08-28T13:11:50.223Z,3.30
2022-08-28T13:14:43.260Z,2.90
2022-08-28T13:17:14.401Z,3.00
2022-08-28T13:19:43.304Z,3.60
2022-08-28T13:22:36.103Z,2.90
2022-08-28T13:25:05.548Z,2.80
2022-08-28T13:27:33.126Z,2.70
2022-08-28T13:30:03.596Z,3.00
2022-08-28T13:35:27.232Z,3.20
2022-08-28T13:37:59.828Z,3.00
2022-08-28T13:40:57.083Z,2.70
2022-08-28T13:43:22.717Z,3.00
2022-08-28T13:45:51.892Z,3.00
2022-08-28T13:48:23.654Z,3.10
2022-08-28T13:51:04.380Z,3.20
2022-08-28T13:53:32.894Z,2.90
2022-08-28T13:56:00.634Z,3.00
2022-08-28T13:58:28.337Z,3.20
2022-08-28T14:00:55.883Z,3.20
2022-08-28T14:03:39.118Z,2.90
2022-08-28T14:06:16.942Z,3.80
2022-08-28T14:08:46.722Z,2.70
2022-08-28T14:11:15.756Z,2.80
2022-08-28T14:13:46.973Z,3.50
2022-08-28T14:16:25.719Z,2.90
2022-08-28T14:18:53.684Z,2.60
2022-08-28T14:21:22.308Z,3.20
2022-08-28T14:23:50.213Z,3.20
2022-08-28T14:26:18.320Z,3.00
2022-08-28T14:28:45.774Z,2.90
2022-08-28T14:31:14.774Z,2.90
2022-08-28T14:33:45.158Z,3.10
2022-08-28T14:36:23.926Z,3.00
2022-08-28T14:38:54.369Z,3.00
2022-08-28T14:43:51.358Z,3.30
2022-08-28T14:46:30.156Z,3.40
2022-08-28T14:49:06.032Z,3.10
2022-08-28T14:51:35.692Z,3.30
2022-08-28T14:54:04.994Z,3.10
2022-08-28T14:56:32.672Z,3.30
2022-08-28T14:59:02.264Z,2.80
2022-08-28T15:01:39.590Z,2.70
2022-08-28T15:04:12.383Z,3.30
2022-08-28T15:06:42.489Z,3.30
2022-08-28T15:09:14.804Z,3.10
2022-08-28T15:11:43.699Z,3.10
2022-08-28T15:14:12.111Z,2.80
2022-08-28T15:16:44.109Z,2.80
2022-08-28T15:19:15.941Z,3.20
2022-08-28T15:21:55.494Z,2.90
2022-08-28T15:24:28.103Z,3.10
2022-08-28T15:26:56.976Z,3.00
2022-08-28T15:29:24.548Z,3.00
2022-08-28T15:31:53.263Z,3.10
2022-08-28T15:34:25.461Z,3.00
2022-08-28T15:36:55.269Z,3.10
2022-08-28T15:42:11.601Z,2.80
2022-08-28T15:44:39.225Z,2.70
2022-08-28T15:47:07.490Z,3.00
2022-08-28T15:49:43.605Z,3.00
2022-08-28T15:52:19.090Z,2.80
2022-08-28T15:54:48.004Z,3.10
2022-08-28T15:57:16.001Z,2.60
2022-08-28T15:59:49.451Z,2.80
2022-08-28T16:02:25.291Z,3.00
2022-08-28T16:04:54.131Z,3.20
2022-08-28T16:07:22.901Z,3.10
2022-08-28T16:09:51.062Z,2.70
2022-08-28T16:12:18.706Z,2.90
2022-08-28T16:14:46.181Z,2.90
2022-08-28T16:17:13.666Z,2.90
2022-08-28T16:19:43.005Z,2.80
2022-08-28T16:22:12.674Z,2.90
2022-08-28T16:24:40.150Z,2.90
2022-08-28T16:27:11.943Z,2.70
2022-08-28T16:29:42.907Z,2.60
2022-08-28T16:34:58.243Z,2.80
2022-08-28T16:35:56.714Z,2.20
2022-08-28T16:37:27.152Z,2.60
2022-08-28T16:40:08.975Z,2.80
2022-08-28T16:42:36.895Z,2.70
2022-08-28T16:45:06.434Z,2.60
2022-08-28T16:47:36.452Z,2.50
2022-08-28T16:50:10.270Z,2.40
2022-08-28T16:52:38.791Z,2.70
2022-08-28T16:55:09.209Z,2.60
2022-08-28T16:57:37.924Z,2.70
2022-08-28T17:00:09.987Z,2.30
2022-08-28T17:02:37.807Z,3.00
2022-08-28T17:05:07.011Z,2.60
2022-08-28T17:07:35.327Z,2.60
2022-08-28T17:10:04.888Z,2.30
2022-08-28T17:12:32.702Z,2.70
2022-08-28T17:15:00.704Z,3.00
2022-08-28T17:17:28.735Z,3.20
2022-08-28T17:19:58.220Z,2.80
2022-08-28T17:22:32.071Z,2.90
2022-08-28T17:25:13.525Z,3.50
2022-08-28T17:27:41.873Z,2.80
2022-08-28T17:30:10.487Z,3.00
2022-08-28T17:32:38.585Z,3.10
2022-08-28T17:35:06.608Z,2.50
2022-08-28T17:37:34.127Z,2.90
2022-08-28T17:40:01.869Z,2.80
2022-08-28T17:42:29.465Z,2.80
2022-08-28T17:44:56.906Z,3.10
2022-08-28T17:47:30.666Z,3.10
2022-08-28T17:50:01.857Z,2.90
2022-08-28T17:52:29.696Z,3.00
2022-08-28T17:54:57.316Z,2.90
2022-08-28T17:57:24.868Z,3.00
2022-08-28T17:59:52.382Z,2.60
2022-08-28T18:02:19.966Z,2.70
2022-08-28T18:04:47.539Z,3.10
2022-08-28T18:07:15.089Z,2.60
2022-08-28T18:09:42.563Z,2.60
2022-08-28T18:12:12.780Z,3.30
2022-08-28T18:14:41.386Z,2.90
2022-08-28T18:17:10.854Z,2.70
2022-08-28T18:19:40.198Z,3.10
2022-08-28T18:22:11.630Z,3.10
2022-08-28T18:24:40.412Z,4.80
2022-08-28T18:27:08.375Z,5.20
2022-08-28T18:29:37.382Z,2.70
2022-08-28T18:32:06.001Z,3.10
2022-08-28T18:34:33.829Z,2.60
2022-08-28T18:37:01.368Z,3.00
2022-08-28T18:39:29.435Z,2.80
2022-08-28T18:41:58.230Z,2.90
2022-08-28T18:44:25.731Z,2.80
2022-08-28T18:46:53.491Z,3.00
2022-08-28T18:49:21.052Z,3.10
2022-08-28T18:51:48.550Z,3.30
2022-08-28T18:54:19.007Z,3.20
2022-08-28T18:56:49.103Z,3.10
2022-08-28T18:59:18.659Z,3.00
2022-08-28T19:01:46.311Z,3.20
2022-08-28T19:04:13.880Z,3.10
2022-08-28T19:06:42.071Z,3.00
2022-08-28T19:09:11.842Z,3.60
2022-08-28T19:11:48.623Z,2.90
2022-08-28T19:14:16.257Z,3.00
2022-08-28T19:16:44.155Z,2.90
2022-08-28T19:19:11.637Z,3.00
2022-08-28T19:21:39.788Z,3.30
2022-08-28T19:24:07.891Z,2.90
2022-08-28T19:26:36.594Z,2.80
2022-08-28T19:29:04.624Z,2.60
2022-08-28T19:31:33.898Z,2.90
2022-08-28T19:34:02.503Z,2.50
2022-08-28T19:36:30.374Z,2.80
2022-08-28T19:38:58.625Z,3.00
2022-08-28T19:41:26.473Z,2.70
2022-08-28T19:43:54.169Z,2.80
2022-08-28T19:46:22.362Z,2.50
2022-08-28T19:48:51.969Z,3.10
2022-08-28T19:51:23.352Z,2.70
2022-08-28T19:53:57.776Z,2.40
2022-08-28T19:56:29.791Z,2.80
2022-08-28T19:58:59.539Z,2.80
2022-08-28T20:01:30.323Z,2.70
2022-08-28T20:03:59.725Z,3.10
2022-08-28T20:06:31.159Z,2.60
2022-08-28T20:08:59.236Z,2.60
2022-08-28T20:11:30.486Z,2.80
2022-08-28T20:14:05.147Z,2.50
2022-08-28T20:16:41.651Z,3.00
2022-08-28T20:19:11.526Z,2.80
2022-08-28T20:21:41.913Z,2.60
2022-08-28T20:24:14.722Z,2.60
2022-08-28T20:26:42.164Z,2.90
2022-08-28T20:29:10.707Z,2.60
2022-08-28T20:31:41.993Z,2.60
2022-08-28T20:34:11.631Z,2.90
2022-08-28T20:36:39.341Z,2.60
2022-08-28T20:39:09.420Z,2.70
2022-08-28T20:41:39.782Z,2.70
2022-08-28T20:44:10.347Z,2.90
2022-08-28T20:46:41.301Z,2.60
2022-08-28T20:49:15.493Z,2.60
2022-08-28T20:51:56.878Z,2.80
2022-08-28T20:54:33.530Z,2.60
2022-08-28T20:57:07.746Z,2.60
2022-08-28T20:59:39.886Z,2.60
2022-08-28T21:02:12.846Z,2.80
2022-08-28T21:04:43.096Z,2.90
2022-08-28T21:07:12.692Z,2.40
2022-08-28T21:10:06.377Z,2.50
2022-08-28T21:12:28.006Z,2.20
2022-08-28T21:14:55.571Z,2.30
2022-08-28T21:17:29.739Z,2.80
2022-08-28T21:20:02.950Z,2.60
2022-08-28T21:22:35.192Z,2.30
2022-08-28T21:25:06.168Z,2.20
2022-08-28T21:27:33.932Z,2.70
2022-08-28T21:30:02.115Z,2.70
2022-08-28T21:32:32.688Z,2.20
2022-08-28T21:35:02.322Z,2.60
2022-08-28T21:37:30.090Z,2.70
2022-08-28T21:40:00.116Z,2.20
2022-08-28T21:42:28.616Z,2.20
2022-08-28T21:44:56.049Z,2.50
2022-08-28T21:47:24.659Z,2.20
2022-08-28T21:49:55.785Z,2.40
2022-08-28T21:52:30.058Z,2.10
2022-08-28T21:55:07.252Z,2.30
2022-08-28T21:57:35.248Z,2.50
2022-08-28T22:00:05.549Z,2.10
2022-08-28T22:02:33.270Z,2.20
2022-08-28T22:05:00.792Z,2.40
2022-08-28T22:07:28.310Z,2.10
2022-08-28T22:09:55.964Z,2.30
2022-08-28T22:12:23.389Z,1.90
2022-08-28T22:14:50.809Z,2.10
2022-08-28T22:17:18.328Z,1.90
2022-08-28T22:19:46.569Z,2.00
2022-08-28T22:22:33.999Z,1.90
2022-08-28T22:25:01.592Z,2.20
2022-08-28T22:27:29.403Z,2.70
2022-08-28T22:29:57.302Z,2.60
2022-08-28T22:32:26.925Z,1.70
2022-08-28T22:34:55.279Z,2.10
2022-08-28T22:37:23.376Z,2.30
2022-08-28T22:39:51.041Z,1.40
2022-08-28T22:42:18.637Z,1.70
2022-08-28T22:44:47.142Z,2.20
2022-08-28T22:47:14.660Z,2.10
2022-08-28T22:49:42.785Z,2.10
2022-08-28T22:52:11.769Z,2.00
2022-08-28T22:54:39.250Z,2.10
2022-08-28T22:57:07.020Z,2.30
2022-08-28T22:59:35.574Z,2.10
2022-08-28T23:02:03.827Z,2.00
2022-08-28T23:04:31.414Z,2.00
2022-08-28T23:06:58.824Z,2.50
2022-08-28T23:09:27.569Z,1.80
2022-08-28T23:11:55.001Z,1.90
2022-08-28T23:14:27.724Z,1.80
2022-08-28T23:16:56.050Z,1.90
2022-08-28T23:19:24.349Z,1.80
2022-08-28T23:21:51.870Z,2.20
2022-08-28T23:24:19.625Z,1.80
2022-08-28T23:26:47.685Z,1.50
2022-08-28T23:29:15.172Z,2.00
2022-08-28T23:31:42.886Z,1.50
2022-08-28T23:34:10.887Z,1.80
2022-08-28T23:36:39.401Z,1.60
2022-08-28T23:39:07.453Z,1.70
2022-08-28T23:41:34.958Z,1.60
2022-08-28T23:44:08.320Z,1.90
2022-08-28T23:46:36.966Z,1.70
2022-08-28T23:49:10.536Z,1.60
2022-08-28T23:51:38.884Z,1.60
2022-08-28T23:54:08.185Z,1.60
2022-08-28T23:56:36.684Z,1.40
2022-08-28T23:59:05.803Z,1.80
