createdAt,value
2018-03-19T00:00:19.851Z,0.00
2018-03-19T00:01:19.813Z,0.00
2018-03-19T00:02:19.801Z,0.00
2018-03-19T00:03:19.785Z,0.00
2018-03-19T00:04:19.770Z,0.00
2018-03-19T00:05:19.754Z,0.00
2018-03-19T00:06:19.738Z,0.00
2018-03-19T00:07:19.725Z,0.00
2018-03-19T00:08:19.707Z,0.00
2018-03-19T00:09:19.690Z,0.00
2018-03-19T00:10:19.672Z,0.00
2018-03-19T00:11:19.658Z,0.00
2018-03-19T00:12:19.652Z,0.00
2018-03-19T00:13:19.632Z,0.00
2018-03-19T00:14:19.616Z,0.00
2018-03-19T00:15:19.599Z,0.00
2018-03-19T00:16:19.581Z,0.00
2018-03-19T00:17:19.568Z,0.00
2018-03-19T00:18:19.554Z,0.00
2018-03-19T00:19:19.537Z,0.00
2018-03-19T00:20:19.521Z,0.00
2018-03-19T00:21:19.506Z,0.00
2018-03-19T00:22:19.490Z,0.00
2018-03-19T00:23:19.472Z,0.00
2018-03-19T00:24:19.461Z,0.00
2018-03-19T00:25:19.440Z,0.00
2018-03-19T00:26:19.425Z,0.00
2018-03-19T00:27:19.418Z,0.00
2018-03-19T00:28:19.395Z,0.00
2018-03-19T00:29:19.379Z,0.00
2018-03-19T00:30:19.362Z,0.00
2018-03-19T00:31:19.344Z,0.00
2018-03-19T00:32:19.328Z,0.00
2018-03-19T00:33:19.317Z,0.00
2018-03-19T00:34:19.299Z,0.00
2018-03-19T00:35:19.284Z,0.00
2018-03-19T00:36:19.268Z,0.00
2018-03-19T00:37:19.254Z,0.00
2018-03-19T00:38:19.241Z,0.00
2018-03-19T00:39:19.223Z,0.00
2018-03-19T00:40:19.207Z,0.00
2018-03-19T00:41:19.198Z,0.00
2018-03-19T00:42:19.176Z,0.00
2018-03-19T00:43:19.167Z,0.00
2018-03-19T00:44:19.146Z,0.00
2018-03-19T00:45:19.130Z,0.00
2018-03-19T00:46:19.132Z,0.00
2018-03-19T00:47:19.094Z,0.00
2018-03-19T00:48:19.086Z,0.00
2018-03-19T00:49:19.068Z,0.00
2018-03-19T00:50:19.046Z,0.00
2018-03-19T00:51:19.030Z,0.00
2018-03-19T00:52:19.018Z,0.00
2018-03-19T00:53:19.007Z,0.00
2018-03-19T00:54:18.986Z,0.00
2018-03-19T00:55:18.970Z,0.00
2018-03-19T00:56:18.951Z,0.00
2018-03-19T00:57:18.946Z,0.00
2018-03-19T00:58:18.924Z,0.00
2018-03-19T00:59:18.907Z,0.00
2018-03-19T01:00:18.891Z,0.00
2018-03-19T01:01:18.876Z,0.00
2018-03-19T01:02:18.861Z,0.00
2018-03-19T01:03:18.848Z,0.00
2018-03-19T01:04:18.867Z,0.00
2018-03-19T01:05:18.809Z,0.00
2018-03-19T01:06:18.797Z,0.00
2018-03-19T01:07:18.781Z,0.00
2018-03-19T01:08:18.792Z,0.00
2018-03-19T01:09:18.749Z,0.00
2018-03-19T01:10:18.733Z,0.00
2018-03-19T01:11:18.715Z,0.00
2018-03-19T01:12:18.704Z,0.00
2018-03-19T01:13:18.687Z,0.00
2018-03-19T01:14:18.669Z,0.00
2018-03-19T01:15:18.654Z,0.00
2018-03-19T01:16:18.641Z,0.00
2018-03-19T01:17:18.619Z,0.00
2018-03-19T01:18:18.605Z,0.00
2018-03-19T01:19:18.587Z,0.00
2018-03-19T01:20:18.575Z,0.00
2018-03-19T01:21:18.557Z,0.00
2018-03-19T01:22:18.541Z,0.00
2018-03-19T01:23:20.478Z,0.00
2018-03-19T01:24:18.513Z,0.00
2018-03-19T01:25:18.497Z,0.00
2018-03-19T01:26:18.478Z,0.00
2018-03-19T01:27:18.471Z,0.00
2018-03-19T01:28:18.445Z,0.00
2018-03-19T01:29:18.427Z,0.00
2018-03-19T01:30:19.968Z,0.00
2018-03-19T01:31:18.399Z,0.00
2018-03-19T01:32:18.385Z,0.00
2018-03-19T01:33:18.372Z,0.00
2018-03-19T01:34:18.350Z,0.00
2018-03-19T01:35:18.337Z,0.00
2018-03-19T01:36:18.317Z,0.00
2018-03-19T01:37:18.309Z,0.00
2018-03-19T01:38:18.338Z,0.00
2018-03-19T01:39:18.273Z,0.00
2018-03-19T01:40:18.259Z,0.00
2018-03-19T01:41:18.243Z,0.00
2018-03-19T01:42:18.226Z,0.00
2018-03-19T01:43:18.232Z,0.00
2018-03-19T01:44:18.192Z,0.00
2018-03-19T01:45:18.175Z,0.00
2018-03-19T01:46:18.160Z,0.00
2018-03-19T01:47:18.146Z,0.00
2018-03-19T01:48:18.130Z,0.00
2018-03-19T01:49:18.110Z,0.00
2018-03-19T01:50:18.098Z,0.00
2018-03-19T01:51:18.078Z,0.00
2018-03-19T01:52:18.064Z,0.00
2018-03-19T01:53:18.052Z,0.00
2018-03-19T01:54:18.031Z,0.00
2018-03-19T01:55:18.017Z,0.00
2018-03-19T01:56:17.998Z,0.00
2018-03-19T01:57:17.983Z,0.00
2018-03-19T01:58:17.965Z,0.00
2018-03-19T01:59:17.958Z,0.00
2018-03-19T02:00:17.938Z,0.00
2018-03-19T02:01:17.920Z,0.00
2018-03-19T02:02:17.912Z,0.00
2018-03-19T02:03:17.889Z,0.00
2018-03-19T02:04:17.875Z,0.00
2018-03-19T02:05:17.854Z,0.00
2018-03-19T02:06:17.842Z,0.00
2018-03-19T02:07:17.827Z,0.00
2018-03-19T02:08:17.814Z,0.00
2018-03-19T02:09:17.789Z,0.00
2018-03-19T02:10:17.780Z,0.00
2018-03-19T02:11:17.765Z,0.00
2018-03-19T02:12:17.750Z,0.00
2018-03-19T02:13:17.728Z,0.00
2018-03-19T02:14:17.711Z,0.00
2018-03-19T02:15:17.695Z,0.00
2018-03-19T02:16:17.684Z,0.00
2018-03-19T02:17:17.666Z,0.00
2018-03-19T02:18:17.658Z,0.00
2018-03-19T02:19:17.633Z,0.00
2018-03-19T02:20:17.611Z,0.00
2018-03-19T02:21:17.602Z,0.00
2018-03-19T02:22:17.586Z,0.00
2018-03-19T02:23:17.568Z,0.00
2018-03-19T02:24:19.462Z,0.00
2018-03-19T02:25:17.539Z,0.00
2018-03-19T02:26:17.520Z,0.00
2018-03-19T02:27:17.506Z,0.00
2018-03-19T02:28:17.485Z,0.00
2018-03-19T02:29:17.473Z,0.00
2018-03-19T02:30:17.458Z,0.00
2018-03-19T02:31:17.448Z,0.00
2018-03-19T02:32:17.427Z,0.00
2018-03-19T02:33:17.406Z,0.00
2018-03-19T02:34:17.392Z,0.00
2018-03-19T02:35:17.380Z,0.00
2018-03-19T02:36:18.961Z,0.00
2018-03-19T02:37:17.344Z,0.00
2018-03-19T02:38:17.327Z,0.00
2018-03-19T02:39:17.312Z,0.00
2018-03-19T02:40:17.301Z,0.00
2018-03-19T02:41:17.280Z,0.00
2018-03-19T02:42:17.270Z,0.00
2018-03-19T02:43:17.246Z,0.00
2018-03-19T02:44:17.235Z,0.00
2018-03-19T02:45:17.216Z,0.00
2018-03-19T02:46:17.196Z,0.00
2018-03-19T02:47:17.187Z,0.00
2018-03-19T02:48:17.176Z,0.00
2018-03-19T02:49:17.152Z,0.00
2018-03-19T02:50:17.132Z,0.00
2018-03-19T02:51:17.124Z,0.00
2018-03-19T02:52:17.122Z,0.00
2018-03-19T02:53:17.085Z,0.00
2018-03-19T02:54:17.070Z,0.00
2018-03-19T02:55:18.960Z,0.00
2018-03-19T02:56:17.037Z,0.00
2018-03-19T02:57:17.022Z,0.00
2018-03-19T02:58:17.004Z,0.00
2018-03-19T02:59:16.987Z,0.00
2018-03-19T03:00:16.973Z,0.00
2018-03-19T03:01:16.955Z,0.00
2018-03-19T03:02:16.940Z,0.00
2018-03-19T03:03:16.926Z,0.00
2018-03-19T03:04:16.906Z,0.00
2018-03-19T03:05:16.891Z,0.00
2018-03-19T03:06:23.485Z,0.00
2018-03-19T03:07:16.874Z,0.00
2018-03-19T03:08:16.860Z,0.00
2018-03-19T03:09:16.833Z,0.00
2018-03-19T03:10:16.818Z,0.00
2018-03-19T03:11:16.812Z,0.00
2018-03-19T03:12:16.783Z,0.00
2018-03-19T03:13:16.764Z,0.00
2018-03-19T03:14:16.748Z,0.00
2018-03-19T03:15:16.739Z,0.00
2018-03-19T03:16:16.718Z,0.00
2018-03-19T03:17:16.701Z,0.00
2018-03-19T03:18:16.683Z,0.00
2018-03-19T03:19:16.668Z,0.00
2018-03-19T03:20:16.663Z,0.00
2018-03-19T03:21:16.646Z,0.00
2018-03-19T03:22:16.618Z,0.00
2018-03-19T03:23:16.608Z,0.00
2018-03-19T03:24:16.594Z,0.00
2018-03-19T03:25:16.571Z,0.00
2018-03-19T03:26:16.564Z,0.00
2018-03-19T03:27:16.551Z,0.00
2018-03-19T03:28:16.532Z,0.00
2018-03-19T03:29:16.517Z,0.00
2018-03-19T03:30:16.490Z,0.00
2018-03-19T03:31:16.477Z,0.00
2018-03-19T03:32:16.458Z,0.00
2018-03-19T03:33:16.440Z,0.00
2018-03-19T03:34:16.433Z,0.00
2018-03-19T03:35:16.420Z,0.00
2018-03-19T03:36:16.394Z,0.00
2018-03-19T03:37:16.386Z,0.00
2018-03-19T03:38:16.356Z,0.00
2018-03-19T03:39:16.352Z,0.00
2018-03-19T03:40:16.337Z,0.00
2018-03-19T03:41:16.311Z,0.00
2018-03-19T03:42:16.294Z,0.00
2018-03-19T03:43:16.278Z,0.00
2018-03-19T03:44:16.259Z,0.00
2018-03-19T03:45:16.255Z,0.00
2018-03-19T03:46:16.227Z,0.00
2018-03-19T03:47:16.227Z,0.00
2018-03-19T03:48:16.193Z,0.00
2018-03-19T03:49:16.192Z,0.00
2018-03-19T03:50:16.166Z,0.00
2018-03-19T03:51:16.160Z,0.00
2018-03-19T03:52:16.132Z,0.00
2018-03-19T03:53:16.112Z,0.00
2018-03-19T03:54:16.108Z,0.00
2018-03-19T03:55:16.079Z,0.00
2018-03-19T03:56:16.070Z,0.00
2018-03-19T03:57:16.051Z,0.00
2018-03-19T03:58:16.032Z,0.00
2018-03-19T03:59:16.015Z,0.00
2018-03-19T04:00:16.004Z,0.00
2018-03-19T04:01:16.030Z,0.00
2018-03-19T04:02:15.963Z,0.00
2018-03-19T04:03:15.946Z,0.00
2018-03-19T04:04:15.932Z,0.00
2018-03-19T04:05:15.914Z,0.00
2018-03-19T04:06:15.899Z,0.00
2018-03-19T04:07:15.896Z,0.00
2018-03-19T04:08:15.864Z,0.00
2018-03-19T04:09:15.851Z,0.00
2018-03-19T04:10:15.847Z,0.00
2018-03-19T04:11:15.815Z,0.00
2018-03-19T04:12:15.802Z,0.00
2018-03-19T04:13:15.793Z,0.00
2018-03-19T04:14:15.778Z,0.00
2018-03-19T04:15:15.752Z,0.00
2018-03-19T04:16:15.734Z,0.00
2018-03-19T04:17:15.720Z,0.00
2018-03-19T04:18:15.716Z,0.00
2018-03-19T04:19:15.685Z,0.00
2018-03-19T04:20:15.667Z,0.00
2018-03-19T04:21:15.657Z,0.00
2018-03-19T04:22:15.646Z,0.00
2018-03-19T04:23:15.625Z,0.00
2018-03-19T04:24:15.647Z,0.00
2018-03-19T04:25:15.588Z,0.00
2018-03-19T04:26:15.566Z,0.00
2018-03-19T04:27:15.552Z,0.00
2018-03-19T04:28:15.537Z,0.00
2018-03-19T04:29:15.519Z,0.00
2018-03-19T04:30:15.514Z,0.00
2018-03-19T04:31:15.498Z,0.00
2018-03-19T04:32:15.478Z,0.00
2018-03-19T04:33:15.466Z,0.00
2018-03-19T04:34:15.445Z,0.00
2018-03-19T04:35:15.421Z,0.00
2018-03-19T04:36:15.401Z,0.00
2018-03-19T04:37:15.389Z,0.00
2018-03-19T04:38:15.383Z,0.00
2018-03-19T04:39:15.366Z,0.00
2018-03-19T04:40:15.346Z,0.00
2018-03-19T04:41:15.320Z,0.00
2018-03-19T04:42:15.302Z,0.00
2018-03-19T04:43:15.285Z,0.00
2018-03-19T04:44:15.283Z,0.00
2018-03-19T04:45:15.255Z,0.00
2018-03-19T04:46:15.236Z,0.00
2018-03-19T04:47:15.219Z,0.00
2018-03-19T04:48:15.223Z,0.00
2018-03-19T04:49:15.202Z,0.00
2018-03-19T04:50:15.184Z,0.00
2018-03-19T04:51:15.162Z,0.00
2018-03-19T04:52:15.137Z,0.00
2018-03-19T04:53:15.121Z,0.00
2018-03-19T04:54:15.112Z,0.00
2018-03-19T04:55:15.100Z,0.00
2018-03-19T04:56:15.069Z,0.00
2018-03-19T04:57:15.064Z,0.00
2018-03-19T04:58:15.038Z,0.00
2018-03-19T04:59:15.017Z,0.00
2018-03-19T05:00:15.003Z,0.00
2018-03-19T05:01:14.984Z,0.00
2018-03-19T05:02:14.980Z,0.00
2018-03-19T05:03:14.950Z,4.00
2018-03-19T05:04:14.939Z,0.00
2018-03-19T05:05:14.922Z,4.00
2018-03-19T05:06:14.911Z,4.00
2018-03-19T05:07:14.902Z,4.00
2018-03-19T05:08:14.868Z,4.00
2018-03-19T05:09:14.852Z,4.00
2018-03-19T05:10:14.834Z,4.00
2018-03-19T05:11:14.832Z,4.00
2018-03-19T05:12:14.798Z,8.00
2018-03-19T05:13:14.782Z,8.00
2018-03-19T05:14:14.767Z,12.00
2018-03-19T05:15:14.749Z,16.00
2018-03-19T05:16:14.735Z,16.00
2018-03-19T05:17:14.716Z,20.00
2018-03-19T05:18:14.712Z,20.00
2018-03-19T05:19:14.681Z,28.00
2018-03-19T05:20:14.664Z,32.00
2018-03-19T05:21:14.648Z,36.00
2018-03-19T05:22:14.634Z,44.00
2018-03-19T05:23:14.626Z,52.00
2018-03-19T05:24:14.611Z,60.00
2018-03-19T05:25:14.587Z,68.00
2018-03-19T05:26:14.574Z,76.00
2018-03-19T05:27:14.565Z,92.00
2018-03-19T05:28:14.541Z,104.00
2018-03-19T05:29:14.520Z,116.00
2018-03-19T05:30:14.517Z,136.00
2018-03-19T05:31:14.493Z,148.00
2018-03-19T05:32:14.462Z,164.00
2018-03-19T05:33:14.449Z,184.00
2018-03-19T05:34:14.428Z,204.00
2018-03-19T05:35:14.415Z,224.00
2018-03-19T05:36:14.398Z,248.00
2018-03-19T05:37:14.382Z,276.00
2018-03-19T05:38:14.364Z,300.00
2018-03-19T05:39:14.361Z,328.00
2018-03-19T05:40:14.330Z,364.00
2018-03-19T05:41:14.319Z,396.00
2018-03-19T05:42:14.310Z,432.00
2018-03-19T05:43:14.278Z,468.00
2018-03-19T05:44:14.266Z,508.00
2018-03-19T05:45:14.251Z,548.00
2018-03-19T05:46:14.229Z,596.00
2018-03-19T05:47:14.224Z,636.00
2018-03-19T05:48:14.199Z,684.00
2018-03-19T05:49:14.179Z,736.00
2018-03-19T05:50:14.167Z,788.00
2018-03-19T05:51:14.151Z,836.00
2018-03-19T05:52:14.134Z,884.00
2018-03-19T05:53:14.114Z,940.00
2018-03-19T05:54:14.109Z,1000.00
2018-03-19T05:55:14.082Z,1060.00
2018-03-19T05:56:14.062Z,1136.00
2018-03-19T05:57:14.048Z,1232.00
2018-03-19T05:58:14.041Z,1320.00
2018-03-19T05:59:14.025Z,1404.00
2018-03-19T06:00:13.997Z,1528.00
2018-03-19T06:01:13.982Z,1656.00
2018-03-19T06:02:13.962Z,1760.00
2018-03-19T06:03:13.946Z,1756.00
2018-03-19T06:04:13.942Z,1720.00
2018-03-19T06:05:13.913Z,1656.00
2018-03-19T06:06:13.897Z,1692.00
2018-03-19T06:07:13.881Z,1764.00
2018-03-19T06:08:13.866Z,1852.00
2018-03-19T06:09:13.852Z,1900.00
2018-03-19T06:10:13.857Z,1912.00
2018-03-19T06:11:13.816Z,1944.00
2018-03-19T06:12:13.809Z,1968.00
2018-03-19T06:13:13.783Z,1988.00
2018-03-19T06:14:13.769Z,2112.00
2018-03-19T06:15:13.750Z,2352.00
2018-03-19T06:16:13.746Z,2504.00
2018-03-19T06:17:13.730Z,2440.00
2018-03-19T06:18:13.702Z,2416.00
2018-03-19T06:19:13.687Z,2520.00
2018-03-19T06:20:13.696Z,2664.00
2018-03-19T06:21:13.656Z,2828.00
2018-03-19T06:22:13.637Z,2976.00
2018-03-19T06:23:13.622Z,2964.00
2018-03-19T06:24:13.606Z,3052.00
2018-03-19T06:25:13.592Z,3120.00
2018-03-19T06:26:13.574Z,3212.00
2018-03-19T06:27:13.571Z,3340.00
2018-03-19T06:28:13.542Z,3324.00
2018-03-19T06:29:13.527Z,3572.00
2018-03-19T06:30:13.506Z,3756.00
2018-03-19T06:31:13.504Z,3688.00
2018-03-19T06:32:13.526Z,3656.00
2018-03-19T06:33:13.473Z,3552.00
2018-03-19T06:34:13.456Z,3176.00
2018-03-19T06:35:13.430Z,2972.00
2018-03-19T06:36:13.415Z,3224.00
2018-03-19T06:37:13.397Z,3676.00
2018-03-19T06:38:13.385Z,4260.00
2018-03-19T06:39:13.367Z,4252.00
2018-03-19T06:40:13.357Z,4024.00
2018-03-19T06:41:13.337Z,3716.00
2018-03-19T06:42:13.322Z,3424.00
2018-03-19T06:43:13.309Z,3816.00
2018-03-19T06:44:13.291Z,4740.00
2018-03-19T06:45:13.286Z,4772.00
2018-03-19T06:46:13.258Z,4440.00
2018-03-19T06:47:13.250Z,3844.00
2018-03-19T06:48:13.240Z,3280.00
2018-03-19T06:49:13.214Z,3712.00
2018-03-19T06:50:13.199Z,4072.00
2018-03-19T06:51:13.194Z,4208.00
2018-03-19T06:52:13.180Z,4516.00
2018-03-19T06:53:13.164Z,4968.00
2018-03-19T06:54:13.158Z,5132.00
2018-03-19T06:55:13.124Z,4796.00
2018-03-19T06:56:13.112Z,4260.00
2018-03-19T06:57:13.099Z,4380.00
2018-03-19T06:58:13.076Z,4608.00
2018-03-19T06:59:13.118Z,5456.00
2018-03-19T07:00:13.047Z,5500.00
2018-03-19T07:01:13.034Z,5424.00
2018-03-19T07:02:13.033Z,5392.00
2018-03-19T07:03:13.002Z,5620.00
2018-03-19T07:04:12.998Z,7108.00
2018-03-19T07:05:12.972Z,7572.00
2018-03-19T07:06:12.972Z,7656.00
2018-03-19T07:07:12.954Z,7488.00
2018-03-19T07:08:12.927Z,6928.00
2018-03-19T07:09:12.913Z,6320.00
2018-03-19T07:10:12.900Z,5492.00
2018-03-19T07:11:12.885Z,6052.00
2018-03-19T07:12:12.870Z,5456.00
2018-03-19T07:13:12.866Z,4968.00
2018-03-19T07:14:12.850Z,5436.00
2018-03-19T07:15:12.839Z,5436.00
2018-03-19T07:16:12.823Z,4992.00
2018-03-19T07:17:12.802Z,5272.00
2018-03-19T07:18:12.785Z,4672.00
2018-03-19T07:19:12.772Z,5016.00
2018-03-19T07:20:12.755Z,6072.00
2018-03-19T07:21:12.752Z,7356.00
2018-03-19T07:22:12.726Z,7832.00
2018-03-19T07:23:12.724Z,6700.00
2018-03-19T07:24:12.701Z,5072.00
2018-03-19T07:25:12.685Z,5088.00
2018-03-19T07:26:12.669Z,5928.00
2018-03-19T07:27:12.661Z,7748.00
2018-03-19T07:28:12.645Z,8000.00
2018-03-19T07:29:12.630Z,7780.00
2018-03-19T07:30:12.627Z,6696.00
2018-03-19T07:31:12.612Z,5572.00
2018-03-19T07:32:12.598Z,6052.00
2018-03-19T07:33:12.577Z,5400.00
2018-03-19T07:34:12.563Z,5148.00
2018-03-19T07:35:12.549Z,5952.00
2018-03-19T07:36:12.543Z,5364.00
2018-03-19T07:37:12.515Z,4848.00
2018-03-19T07:38:12.501Z,5316.00
2018-03-19T07:39:12.492Z,5140.00
2018-03-19T07:40:12.476Z,4840.00
2018-03-19T07:41:12.459Z,5088.00
2018-03-19T07:42:12.445Z,5460.00
2018-03-19T07:43:12.445Z,5004.00
2018-03-19T07:44:12.420Z,4888.00
2018-03-19T07:45:12.405Z,5464.00
2018-03-19T07:46:12.401Z,5248.00
2018-03-19T07:47:12.377Z,6728.00
2018-03-19T07:48:12.365Z,6480.00
2018-03-19T07:49:12.362Z,5088.00
2018-03-19T07:50:12.333Z,7196.00
2018-03-19T07:51:12.330Z,8344.00
2018-03-19T07:52:12.321Z,7012.00
2018-03-19T07:53:12.301Z,6728.00
2018-03-19T07:54:12.295Z,8300.00
2018-03-19T07:55:12.262Z,6860.00
2018-03-19T07:56:12.248Z,7012.00
2018-03-19T07:57:12.235Z,6944.00
2018-03-19T07:58:12.230Z,8324.00
2018-03-19T07:59:12.202Z,8840.00
2018-03-19T08:00:12.201Z,8872.00
2018-03-19T08:01:12.174Z,7732.00
2018-03-19T08:02:12.157Z,7912.00
2018-03-19T08:03:12.150Z,7664.00
2018-03-19T08:04:12.145Z,8684.00
2018-03-19T08:05:12.117Z,8860.00
2018-03-19T08:06:12.102Z,6836.00
2018-03-19T08:07:12.087Z,6272.00
2018-03-19T08:08:12.083Z,6748.00
2018-03-19T08:09:12.063Z,6236.00
2018-03-19T08:10:12.048Z,7336.00
2018-03-19T08:11:12.047Z,8436.00
2018-03-19T08:12:12.063Z,7456.00
2018-03-19T08:13:12.015Z,6672.00
2018-03-19T08:14:12.001Z,7016.00
2018-03-19T08:15:11.988Z,9380.00
2018-03-19T08:16:11.964Z,7428.00
2018-03-19T08:17:11.960Z,7428.00
2018-03-19T08:18:11.933Z,9548.00
2018-03-19T08:19:11.933Z,9472.00
2018-03-19T08:20:11.921Z,8336.00
2018-03-19T08:21:11.910Z,9008.00
2018-03-19T08:22:11.880Z,9716.00
2018-03-19T08:23:11.870Z,10444.00
2018-03-19T08:24:11.851Z,8932.00
2018-03-19T08:25:11.850Z,9392.00
2018-03-19T08:26:11.826Z,9964.00
2018-03-19T08:27:11.827Z,8876.00
2018-03-19T08:28:11.808Z,7136.00
2018-03-19T08:29:11.800Z,6036.00
2018-03-19T08:30:11.770Z,6576.00
2018-03-19T08:31:11.754Z,6452.00
2018-03-19T08:32:11.742Z,6544.00
2018-03-19T08:33:11.728Z,6764.00
2018-03-19T08:34:11.729Z,6760.00
2018-03-19T08:35:11.713Z,6744.00
2018-03-19T08:36:11.688Z,6912.00
2018-03-19T08:37:11.687Z,6788.00
2018-03-19T08:38:11.663Z,8048.00
2018-03-19T08:39:11.646Z,9856.00
2018-03-19T08:40:11.636Z,13104.00
2018-03-19T08:41:11.623Z,16256.00
2018-03-19T08:42:11.621Z,18144.00
2018-03-19T08:43:11.612Z,17152.00
2018-03-19T08:44:11.582Z,14860.00
2018-03-19T08:45:11.570Z,18272.00
2018-03-19T08:46:11.555Z,20672.00
2018-03-19T08:47:11.552Z,30112.00
2018-03-19T08:48:11.545Z,31520.00
2018-03-19T08:49:11.532Z,32032.00
2018-03-19T08:50:11.505Z,28992.00
2018-03-19T08:51:11.505Z,32736.00
2018-03-19T08:52:11.494Z,37248.00
2018-03-19T08:53:11.488Z,36768.00
2018-03-19T08:54:11.459Z,35552.00
2018-03-19T08:55:11.452Z,34208.00
2018-03-19T08:56:11.438Z,36992.00
2018-03-19T08:57:11.430Z,39456.00
2018-03-19T08:58:11.417Z,41248.00
2018-03-19T08:59:11.416Z,41120.00
2018-03-19T09:00:11.404Z,41408.00
2018-03-19T09:01:11.403Z,43584.00
2018-03-19T09:02:11.390Z,43168.00
2018-03-19T09:03:11.377Z,42336.00
2018-03-19T09:04:11.363Z,42784.00
2018-03-19T09:05:11.367Z,42656.00
2018-03-19T09:06:11.360Z,41824.00
2018-03-19T09:07:11.342Z,41632.00
2018-03-19T09:08:11.336Z,43040.00
2018-03-19T09:09:11.361Z,43520.00
2018-03-19T09:10:11.317Z,36064.00
2018-03-19T09:11:11.307Z,41856.00
2018-03-19T09:12:11.317Z,40000.00
2018-03-19T09:13:11.301Z,42880.00
2018-03-19T09:14:11.286Z,44960.00
2018-03-19T09:15:11.284Z,46528.00
2018-03-19T09:16:11.279Z,47008.00
2018-03-19T09:17:11.274Z,48000.00
2018-03-19T09:18:11.272Z,48352.00
2018-03-19T09:19:11.262Z,49984.00
2018-03-19T09:20:11.251Z,50464.00
2018-03-19T09:21:17.412Z,49728.00
2018-03-19T09:22:11.239Z,49760.00
2018-03-19T09:23:11.230Z,49888.00
2018-03-19T09:24:11.235Z,53120.00
2018-03-19T09:25:11.248Z,51936.00
2018-03-19T09:26:11.230Z,49632.00
2018-03-19T09:27:11.223Z,50624.00
2018-03-19T09:28:11.218Z,50400.00
2018-03-19T09:29:11.205Z,50656.00
2018-03-19T09:30:11.199Z,53760.00
2018-03-19T09:31:11.203Z,54400.00
2018-03-19T09:32:11.200Z,56320.00
2018-03-19T09:33:11.183Z,55744.00
2018-03-19T09:34:11.193Z,56512.00
2018-03-19T09:35:11.239Z,58720.00
2018-03-19T09:36:11.196Z,57472.00
2018-03-19T09:37:11.182Z,56320.00
2018-03-19T09:38:11.179Z,55264.00
2018-03-19T09:39:11.160Z,56128.00
2018-03-19T09:40:11.152Z,56832.00
2018-03-19T09:41:11.151Z,56480.00
2018-03-19T09:42:11.148Z,54688.00
2018-03-19T09:43:11.147Z,55904.00
2018-03-19T09:44:11.152Z,60160.00
2018-03-19T09:45:11.140Z,62048.00
2018-03-19T09:46:11.138Z,59584.00
2018-03-19T09:47:11.132Z,59776.00
2018-03-19T09:48:11.130Z,60416.00
2018-03-19T09:49:11.134Z,59968.00
2018-03-19T09:50:11.126Z,57440.00
2018-03-19T09:51:11.115Z,59904.00
2018-03-19T09:52:11.114Z,59712.00
2018-03-19T09:53:11.110Z,59232.00
2018-03-19T09:54:11.106Z,59232.00
2018-03-19T09:55:11.115Z,58304.00
2018-03-19T09:56:11.858Z,58912.00
2018-03-19T09:57:11.098Z,58976.00
2018-03-19T09:58:11.097Z,59488.00
2018-03-19T09:59:11.093Z,62624.00
2018-03-19T10:00:11.090Z,62208.00
2018-03-19T10:01:11.089Z,61536.00
2018-03-19T10:02:11.080Z,60512.00
2018-03-19T10:03:11.093Z,60928.00
2018-03-19T10:04:11.073Z,61344.00
2018-03-19T10:05:11.088Z,59392.00
2018-03-19T10:06:11.079Z,60128.00
2018-03-19T10:07:11.077Z,63712.00
2018-03-19T10:08:11.064Z,65984.00
2018-03-19T10:09:11.064Z,64960.00
2018-03-19T10:10:11.097Z,63872.00
2018-03-19T10:11:11.059Z,64480.00
2018-03-19T10:12:11.054Z,65696.00
2018-03-19T10:13:11.074Z,66560.00
2018-03-19T10:14:11.049Z,66048.00
2018-03-19T10:15:11.047Z,65024.00
2018-03-19T10:16:11.045Z,64832.00
2018-03-19T10:17:11.051Z,63840.00
2018-03-19T10:18:11.038Z,63392.00
2018-03-19T10:19:11.044Z,63680.00
2018-03-19T10:20:11.033Z,62208.00
2018-03-19T10:21:11.031Z,61760.00
2018-03-19T10:22:11.058Z,62176.00
2018-03-19T10:23:11.034Z,64544.00
2018-03-19T10:24:11.034Z,67616.00
2018-03-19T10:25:11.021Z,66880.00
2018-03-19T10:26:11.013Z,64224.00
2018-03-19T10:27:11.010Z,62656.00
2018-03-19T10:28:11.020Z,63904.00
2018-03-19T10:29:11.010Z,66080.00
2018-03-19T10:30:11.003Z,67264.00
2018-03-19T10:31:11.014Z,66208.00
2018-03-19T10:32:11.000Z,66688.00
2018-03-19T10:33:10.995Z,65824.00
2018-03-19T10:34:11.059Z,64352.00
2018-03-19T10:35:10.987Z,64992.00
2018-03-19T10:36:10.997Z,63776.00
2018-03-19T10:37:10.994Z,65184.00
2018-03-19T10:38:10.991Z,68000.00
2018-03-19T10:39:10.995Z,67552.00
2018-03-19T10:40:10.980Z,66528.00
2018-03-19T10:41:10.973Z,66848.00
2018-03-19T10:42:10.969Z,66560.00
2018-03-19T10:43:10.974Z,67296.00
2018-03-19T10:44:10.982Z,69152.00
2018-03-19T10:45:10.975Z,68544.00
2018-03-19T10:46:10.969Z,67360.00
2018-03-19T10:47:10.965Z,70080.00
2018-03-19T10:48:10.958Z,69856.00
2018-03-19T10:49:10.967Z,70176.00
2018-03-19T10:50:10.950Z,71712.00
2018-03-19T10:51:10.959Z,70784.00
2018-03-19T10:52:10.950Z,73312.00
2018-03-19T10:53:10.956Z,75360.00
2018-03-19T10:54:10.941Z,74080.00
2018-03-19T10:55:10.950Z,72960.00
2018-03-19T10:56:10.942Z,73184.00
2018-03-19T10:57:10.943Z,72704.00
2018-03-19T10:58:10.943Z,71872.00
2018-03-19T10:59:10.954Z,70784.00
2018-03-19T11:00:10.924Z,71616.00
2018-03-19T11:01:24.364Z,72832.00
2018-03-19T11:02:24.252Z,72064.00
2018-03-19T11:04:19.692Z,72096.00
2018-03-19T11:05:19.092Z,72480.00
2018-03-19T11:07:12.884Z,74784.00
2018-03-19T11:08:12.848Z,71872.00
2018-03-19T11:10:06.407Z,68480.00
2018-03-19T11:11:06.355Z,69984.00
2018-03-19T11:13:00.006Z,77696.00
2018-03-19T11:13:59.992Z,77696.00
2018-03-19T11:15:53.624Z,76928.00
2018-03-19T11:16:53.588Z,77888.00
2018-03-19T11:18:47.186Z,75712.00
2018-03-19T11:19:47.179Z,75776.00
2018-03-19T11:21:41.632Z,77792.00
2018-03-19T11:22:40.802Z,78560.00
2018-03-19T11:24:34.987Z,80768.00
2018-03-19T11:25:34.974Z,79584.00
2018-03-19T11:27:29.404Z,78304.00
2018-03-19T11:28:28.626Z,78848.00
2018-03-19T11:30:22.601Z,77984.00
2018-03-19T11:31:22.229Z,76960.00
2018-03-19T11:33:15.878Z,79360.00
2018-03-19T11:34:15.864Z,79072.00
2018-03-19T11:36:09.559Z,73984.00
2018-03-19T11:37:09.516Z,75488.00
2018-03-19T11:39:03.950Z,75168.00
2018-03-19T11:40:03.071Z,75840.00
2018-03-19T11:41:56.723Z,72768.00
2018-03-19T11:42:56.698Z,72352.00
2018-03-19T11:44:50.693Z,73216.00
2018-03-19T11:45:50.214Z,73312.00
2018-03-19T11:47:44.406Z,72736.00
2018-03-19T11:48:44.402Z,75776.00
2018-03-19T11:50:38.858Z,71712.00
2018-03-19T11:51:38.131Z,72256.00
2018-03-19T11:53:32.574Z,70496.00
2018-03-19T11:54:31.777Z,71264.00
2018-03-19T11:56:26.226Z,71296.00
2018-03-19T11:57:25.402Z,71008.00
2018-03-19T11:59:20.296Z,70784.00
2018-03-19T12:00:20.211Z,67872.00
2018-03-19T12:02:13.920Z,67808.00
2018-03-19T12:03:13.917Z,68448.00
2018-03-19T12:05:08.358Z,70432.00
2018-03-19T12:06:08.320Z,69504.00
2018-03-19T12:08:02.038Z,68128.00
2018-03-19T12:09:01.928Z,69792.00
2018-03-19T12:10:55.614Z,70656.00
2018-03-19T12:11:55.581Z,71072.00
2018-03-19T12:13:49.303Z,68960.00
2018-03-19T12:14:49.277Z,65696.00
2018-03-19T12:16:42.977Z,66848.00
2018-03-19T12:17:42.886Z,68992.00
2018-03-19T12:19:37.337Z,68448.00
2018-03-19T12:20:36.530Z,69408.00
2018-03-19T12:22:30.246Z,69056.00
2018-03-19T12:23:30.243Z,69120.00
2018-03-19T12:25:23.835Z,68992.00
2018-03-19T12:26:23.804Z,70080.00
2018-03-19T12:28:17.563Z,68640.00
2018-03-19T12:29:17.534Z,70944.00
2018-03-19T12:31:11.979Z,72288.00
2018-03-19T12:32:11.163Z,73760.00
2018-03-19T12:34:04.890Z,71072.00
2018-03-19T12:35:04.894Z,70848.00
2018-03-19T12:36:58.493Z,72928.00
2018-03-19T12:37:58.437Z,72992.00
2018-03-19T12:39:52.872Z,71104.00
2018-03-19T12:40:52.129Z,69344.00
2018-03-19T12:42:46.561Z,68832.00
2018-03-19T12:43:45.693Z,71328.00
2018-03-19T12:45:40.155Z,73952.00
2018-03-19T12:46:39.243Z,72800.00
2018-03-19T12:48:32.815Z,71104.00
2018-03-19T12:49:32.817Z,73152.00
2018-03-19T12:51:26.565Z,74560.00
2018-03-19T12:52:26.523Z,74400.00
2018-03-19T12:54:21.004Z,74560.00
2018-03-19T12:55:20.971Z,76032.00
2018-03-19T12:57:15.424Z,75680.00
2018-03-19T12:58:14.542Z,76384.00
2018-03-19T13:00:08.145Z,77504.00
2018-03-19T13:01:08.112Z,75392.00
2018-03-19T13:03:03.032Z,75232.00
2018-03-19T13:04:02.184Z,76608.00
2018-03-19T13:05:55.870Z,77440.00
2018-03-19T13:06:55.830Z,79648.00