createdAt,value
2022-09-09T00:02:04.696Z,15.30
2022-09-09T00:04:36.475Z,15.31
2022-09-09T00:07:49.935Z,15.28
2022-09-09T00:10:33.576Z,15.31
2022-09-09T00:13:21.425Z,15.28
2022-09-09T00:15:58.207Z,15.32
2022-09-09T00:18:55.562Z,15.32
2022-09-09T00:21:31.567Z,15.28
2022-09-09T00:23:58.841Z,15.24
2022-09-09T00:26:48.023Z,15.27
2022-09-09T00:29:34.410Z,15.26
2022-09-09T00:32:22.376Z,15.17
2022-09-09T00:35:00.777Z,15.14
2022-09-09T00:37:27.859Z,15.13
2022-09-09T00:40:00.240Z,15.13
2022-09-09T00:42:44.926Z,15.12
2022-09-09T00:45:44.447Z,15.07
2022-09-09T00:48:12.213Z,15.11
2022-09-09T00:50:49.922Z,15.10
2022-09-09T00:53:40.619Z,15.02
2022-09-09T00:56:06.972Z,14.88
2022-09-09T00:58:33.343Z,14.74
2022-09-09T01:01:10.793Z,14.84
2022-09-09T01:03:43.535Z,14.84
2022-09-09T01:06:17.813Z,14.83
2022-09-09T01:08:59.999Z,14.78
2022-09-09T01:11:34.739Z,14.80
2022-09-09T01:14:35.153Z,14.81
2022-09-09T01:17:26.470Z,14.80
2022-09-09T01:20:05.002Z,14.77
2022-09-09T01:22:43.903Z,14.78
2022-09-09T01:25:32.005Z,14.80
2022-09-09T01:28:09.736Z,14.72
2022-09-09T01:30:41.117Z,14.77
2022-09-09T01:33:14.669Z,14.76
2022-09-09T01:35:53.381Z,14.74
2022-09-09T01:38:19.811Z,14.70
2022-09-09T01:40:46.181Z,14.72
2022-09-09T01:43:12.636Z,14.71
2022-09-09T01:45:42.445Z,14.70
2022-09-09T01:48:08.806Z,14.63
2022-09-09T01:50:35.155Z,14.65
2022-09-09T01:53:02.990Z,14.68
2022-09-09T01:55:33.299Z,14.65
2022-09-09T01:58:24.629Z,14.65
2022-09-09T02:01:06.907Z,14.58
2022-09-09T02:03:34.036Z,14.60
2022-09-09T02:06:25.387Z,14.55
2022-09-09T02:08:57.452Z,14.45
2022-09-09T02:11:24.966Z,14.44
2022-09-09T02:14:00.591Z,14.34
2022-09-09T02:16:51.058Z,14.11
2022-09-09T02:19:48.925Z,14.02
2022-09-09T02:22:18.771Z,14.00
2022-09-09T02:24:45.140Z,14.03
2022-09-09T02:27:12.399Z,14.00
2022-09-09T02:29:42.168Z,14.05
2022-09-09T02:32:29.885Z,14.02
2022-09-09T02:35:03.007Z,13.99
2022-09-09T02:37:36.185Z,13.93
2022-09-09T02:40:05.094Z,13.88
2022-09-09T02:42:31.911Z,13.85
2022-09-09T02:44:58.723Z,13.83
2022-09-09T02:47:37.232Z,13.84
2022-09-09T02:50:34.279Z,13.76
2022-09-09T02:53:22.406Z,13.71
2022-09-09T02:56:10.110Z,13.61
2022-09-09T02:58:37.465Z,13.56
2022-09-09T03:01:04.224Z,13.52
2022-09-09T03:03:30.846Z,13.53
2022-09-09T03:05:57.241Z,13.39
2022-09-09T03:08:23.784Z,13.30
2022-09-09T03:10:50.126Z,13.17
2022-09-09T03:13:16.666Z,13.08
2022-09-09T03:15:43.336Z,13.08
2022-09-09T03:18:09.786Z,13.03
2022-09-09T03:20:36.316Z,13.00
2022-09-09T03:23:02.728Z,12.90
2022-09-09T03:25:29.571Z,12.94
2022-09-09T03:27:56.655Z,12.83
2022-09-09T03:30:25.334Z,12.82
2022-09-09T03:32:51.771Z,12.84
2022-09-09T03:35:18.882Z,12.83
2022-09-09T03:37:45.834Z,12.87
2022-09-09T03:40:13.088Z,12.75
2022-09-09T03:42:40.694Z,12.81
2022-09-09T03:45:09.699Z,12.73
2022-09-09T03:47:36.270Z,12.71
2022-09-09T03:50:02.871Z,12.68
2022-09-09T03:52:29.403Z,12.69
2022-09-09T03:54:55.922Z,12.69
2022-09-09T03:57:22.276Z,12.70
2022-09-09T03:59:48.572Z,12.65
2022-09-09T04:02:15.018Z,12.74
2022-09-09T04:04:41.470Z,12.74
2022-09-09T04:07:07.897Z,12.74
2022-09-09T04:09:34.866Z,12.65
2022-09-09T04:12:01.435Z,12.66
2022-09-09T04:14:28.171Z,12.71
2022-09-09T04:16:54.757Z,12.70
2022-09-09T04:19:21.099Z,12.66
2022-09-09T04:21:47.609Z,12.69
2022-09-09T04:24:14.103Z,12.66
2022-09-09T04:26:40.492Z,12.67
2022-09-09T04:29:06.997Z,12.73
2022-09-09T04:31:33.480Z,12.72
2022-09-09T04:33:59.901Z,12.74
2022-09-09T04:36:26.283Z,12.76
2022-09-09T04:38:52.839Z,12.81
2022-09-09T04:41:19.209Z,12.83
2022-09-09T04:43:45.693Z,12.87
2022-09-09T04:46:12.208Z,12.93
2022-09-09T04:48:38.633Z,12.92
2022-09-09T04:51:07.466Z,12.93
2022-09-09T04:53:34.606Z,13.02
2022-09-09T04:56:13.624Z,12.96
2022-09-09T04:58:41.252Z,13.04
2022-09-09T05:01:09.795Z,13.07
2022-09-09T05:03:36.336Z,13.06
2022-09-09T05:06:07.920Z,13.08
2022-09-09T05:08:34.324Z,13.03
2022-09-09T05:11:00.744Z,13.07
2022-09-09T05:13:27.829Z,13.13
2022-09-09T05:15:54.893Z,13.10
2022-09-09T05:18:21.551Z,13.18
2022-09-09T05:20:48.051Z,13.27
2022-09-09T05:23:14.448Z,13.27
2022-09-09T05:25:40.981Z,13.31
2022-09-09T05:28:07.375Z,13.28
2022-09-09T05:30:33.922Z,13.28
2022-09-09T05:33:00.678Z,13.30
2022-09-09T05:35:28.127Z,13.27
2022-09-09T05:37:54.453Z,13.27
2022-09-09T05:40:20.894Z,13.22
2022-09-09T05:42:47.286Z,13.24
2022-09-09T05:45:13.655Z,13.33
2022-09-09T05:47:40.022Z,13.34
2022-09-09T05:50:06.628Z,13.47
2022-09-09T05:52:32.961Z,13.47
2022-09-09T05:54:59.581Z,13.61
2022-09-09T05:57:26.183Z,13.71
2022-09-09T05:59:52.698Z,13.79
2022-09-09T06:02:19.343Z,13.80
2022-09-09T06:04:45.758Z,13.77
2022-09-09T06:07:12.080Z,13.73
2022-09-09T06:09:38.417Z,13.67
2022-09-09T06:12:05.072Z,13.77
2022-09-09T06:14:31.397Z,13.80
2022-09-09T06:16:57.776Z,14.02
2022-09-09T06:19:24.350Z,14.27
2022-09-09T06:21:50.890Z,14.35
2022-09-09T06:24:17.196Z,14.32
2022-09-09T06:26:44.360Z,14.30
2022-09-09T06:29:11.386Z,14.31
2022-09-09T06:31:38.656Z,14.49
2022-09-09T06:34:07.223Z,14.95
2022-09-09T06:36:35.740Z,15.44
2022-09-09T06:39:02.119Z,15.93
2022-09-09T06:41:31.251Z,16.48
2022-09-09T06:43:58.075Z,17.00
2022-09-09T06:46:27.156Z,17.44
2022-09-09T06:48:53.625Z,18.10
2022-09-09T06:51:21.862Z,18.59
2022-09-09T06:53:51.634Z,19.01
2022-09-09T06:56:35.349Z,19.20
2022-09-09T06:59:06.696Z,18.85
2022-09-09T07:01:36.188Z,18.48
2022-09-09T07:04:04.804Z,18.33
2022-09-09T07:06:33.681Z,17.92
2022-09-09T07:09:02.656Z,17.91
2022-09-09T07:11:31.608Z,18.16
2022-09-09T07:13:59.283Z,18.38
2022-09-09T07:16:26.444Z,18.42
2022-09-09T07:18:53.410Z,18.53
2022-09-09T07:21:20.278Z,18.20
2022-09-09T07:23:46.798Z,18.05
2022-09-09T07:26:19.044Z,18.29
2022-09-09T07:28:46.274Z,18.58
2022-09-09T07:31:25.564Z,19.04
2022-09-09T07:33:52.046Z,19.61
2022-09-09T07:36:21.461Z,19.89
2022-09-09T07:38:51.021Z,19.68
2022-09-09T07:41:24.419Z,19.58
2022-09-09T07:43:51.558Z,19.20
2022-09-09T07:46:20.320Z,18.89
2022-09-09T07:48:49.110Z,19.03
2022-09-09T07:51:17.163Z,18.76
2022-09-09T07:53:43.973Z,18.74
2022-09-09T07:56:13.597Z,18.81
2022-09-09T07:58:41.577Z,18.62
2022-09-09T08:01:21.651Z,18.72
2022-09-09T08:04:03.110Z,18.85
2022-09-09T08:06:33.507Z,18.48
2022-09-09T08:09:00.506Z,18.32
2022-09-09T08:11:28.974Z,18.14
2022-09-09T08:14:01.673Z,18.18
2022-09-09T08:16:31.996Z,18.34
2022-09-09T08:18:58.893Z,18.43
2022-09-09T08:21:27.964Z,18.54
2022-09-09T08:23:57.950Z,18.54
2022-09-09T08:26:30.512Z,18.57
2022-09-09T08:28:58.745Z,18.53
2022-09-09T08:31:26.669Z,18.59
2022-09-09T08:33:53.311Z,18.48
2022-09-09T08:36:25.000Z,18.39
2022-09-09T08:38:54.215Z,18.40
2022-09-09T08:41:39.394Z,18.31
2022-09-09T08:44:08.676Z,18.17
2022-09-09T08:46:48.055Z,18.24
2022-09-09T08:49:51.723Z,18.25
2022-09-09T08:52:27.076Z,18.41
2022-09-09T08:54:56.852Z,18.58
2022-09-09T08:57:27.713Z,18.70
2022-09-09T08:59:55.900Z,18.79
2022-09-09T09:02:44.385Z,18.72
2022-09-09T09:05:24.448Z,18.69
2022-09-09T09:08:18.509Z,18.56
2022-09-09T09:10:50.806Z,18.41
2022-09-09T09:13:55.494Z,18.33
2022-09-09T09:16:49.241Z,18.27
2022-09-09T09:19:17.400Z,18.23
2022-09-09T09:21:46.147Z,18.00
2022-09-09T09:24:21.372Z,17.89
2022-09-09T09:26:48.938Z,17.92
2022-09-09T09:29:20.615Z,17.94
2022-09-09T09:31:52.056Z,18.03
2022-09-09T09:34:18.701Z,18.09
2022-09-09T09:36:52.943Z,18.17
2022-09-09T09:42:18.798Z,18.27
2022-09-09T09:44:47.933Z,18.12
2022-09-09T09:47:19.718Z,18.14
2022-09-09T09:49:59.699Z,18.01
2022-09-09T09:52:28.567Z,18.07
2022-09-09T09:54:56.515Z,18.01
2022-09-09T09:57:30.687Z,18.07
2022-09-09T10:00:23.859Z,18.16
2022-09-09T10:02:51.058Z,18.23
2022-09-09T10:05:26.341Z,18.33
2022-09-09T10:08:13.695Z,18.48
2022-09-09T10:10:56.613Z,18.52
2022-09-09T10:13:51.938Z,18.57
2022-09-09T10:16:38.133Z,18.57
2022-09-09T10:19:09.834Z,18.57
2022-09-09T10:22:07.282Z,18.58
2022-09-09T10:24:52.044Z,18.40
2022-09-09T10:27:46.546Z,18.37
2022-09-09T10:30:20.077Z,18.38
2022-09-09T10:32:49.461Z,18.31
2022-09-09T10:35:52.723Z,18.56
2022-09-09T10:38:30.848Z,18.82
2022-09-09T10:40:57.087Z,19.17
2022-09-09T10:43:34.112Z,19.39
2022-09-09T10:46:03.244Z,19.55
2022-09-09T10:48:32.526Z,19.52
2022-09-09T10:51:13.915Z,19.33
2022-09-09T10:53:58.562Z,19.30
2022-09-09T10:56:25.204Z,19.28
2022-09-09T10:58:59.311Z,19.12
2022-09-09T11:02:06.565Z,19.14
2022-09-09T11:04:39.197Z,19.08
2022-09-09T11:07:11.914Z,19.05
2022-09-09T11:09:45.977Z,19.01
2022-09-09T11:12:19.216Z,18.83
2022-09-09T11:14:55.598Z,18.79
2022-09-09T11:17:32.492Z,18.71
2022-09-09T11:19:58.839Z,18.70
2022-09-09T11:22:34.744Z,18.73
2022-09-09T11:25:27.278Z,18.81
2022-09-09T11:28:30.813Z,18.89
2022-09-09T11:31:00.154Z,18.76
2022-09-09T11:34:02.374Z,18.82
2022-09-09T11:36:35.560Z,18.79
2022-09-09T11:39:20.719Z,18.75
2022-09-09T11:41:47.064Z,18.84
2022-09-09T11:44:19.660Z,18.86
2022-09-09T11:46:50.005Z,18.98
2022-09-09T11:49:42.787Z,19.22
2022-09-09T11:52:40.196Z,19.32
2022-09-09T11:55:12.842Z,19.39
2022-09-09T11:57:39.880Z,19.38
2022-09-09T12:00:07.274Z,19.22
2022-09-09T12:02:33.665Z,19.36
2022-09-09T12:05:06.849Z,19.42
2022-09-09T12:07:38.429Z,19.31
2022-09-09T12:10:22.779Z,19.18
2022-09-09T12:12:49.138Z,19.19
2022-09-09T12:15:20.748Z,19.33
2022-09-09T12:17:57.247Z,19.44
2022-09-09T12:20:37.497Z,19.62
2022-09-09T12:23:03.780Z,19.69
2022-09-09T12:25:57.609Z,19.70
2022-09-09T12:28:49.088Z,19.70
2022-09-09T12:31:38.273Z,19.72
2022-09-09T12:34:12.425Z,19.70
2022-09-09T12:36:40.392Z,19.69
2022-09-09T12:39:32.745Z,19.53
2022-09-09T12:41:59.125Z,19.40
2022-09-09T12:44:27.281Z,19.16
2022-09-09T12:46:54.024Z,19.06
2022-09-09T12:49:29.199Z,19.03
2022-09-09T12:51:56.244Z,19.02
2022-09-09T12:54:22.585Z,19.00
2022-09-09T12:56:50.575Z,19.10
2022-09-09T12:59:26.449Z,19.09
2022-09-09T13:01:57.743Z,19.16
2022-09-09T13:04:24.291Z,19.23
2022-09-09T13:06:50.692Z,19.22
2022-09-09T13:11:53.878Z,19.25
2022-09-09T13:14:23.771Z,19.28
2022-09-09T13:17:01.517Z,19.38
2022-09-09T13:19:36.222Z,19.46
2022-09-09T13:22:21.031Z,19.59
2022-09-09T13:24:47.435Z,19.69
2022-09-09T13:27:40.687Z,19.80
2022-09-09T13:30:27.163Z,19.93
2022-09-09T13:33:11.775Z,19.87
2022-09-09T13:35:51.383Z,19.81
2022-09-09T13:38:18.003Z,19.72
2022-09-09T13:40:56.139Z,19.81
2022-09-09T13:43:24.484Z,19.85
2022-09-09T13:45:59.097Z,19.64
2022-09-09T13:48:26.419Z,19.75
2022-09-09T13:50:57.927Z,19.52
2022-09-09T13:53:24.348Z,19.38
2022-09-09T13:55:53.296Z,19.33
2022-09-09T13:58:20.566Z,19.43
2022-09-09T14:00:47.289Z,19.49
2022-09-09T14:03:14.055Z,19.30
2022-09-09T14:05:40.473Z,19.17
2022-09-09T14:08:08.508Z,19.08
2022-09-09T14:10:35.120Z,19.07
2022-09-09T14:13:01.451Z,19.05
2022-09-09T14:15:27.794Z,19.04
2022-09-09T14:17:54.126Z,19.00
2022-09-09T14:20:20.604Z,18.89
2022-09-09T14:22:47.290Z,18.98
2022-09-09T14:25:14.024Z,19.00
2022-09-09T14:27:40.734Z,18.96
2022-09-09T14:30:08.085Z,19.02
2022-09-09T14:32:34.395Z,19.09
2022-09-09T14:35:00.728Z,19.13
2022-09-09T14:37:28.531Z,19.11
2022-09-09T14:39:54.945Z,18.99
2022-09-09T14:42:21.387Z,19.01
2022-09-09T14:44:47.699Z,19.00
2022-09-09T14:47:14.104Z,19.04
2022-09-09T14:49:42.579Z,18.98
2022-09-09T14:52:11.400Z,19.22
2022-09-09T14:54:37.818Z,19.12
2022-09-09T14:57:04.207Z,19.29
2022-09-09T14:59:30.538Z,19.15
2022-09-09T15:01:56.912Z,19.01
2022-09-09T15:04:23.270Z,19.13
2022-09-09T15:06:49.583Z,19.20
2022-09-09T15:09:16.615Z,19.28
2022-09-09T15:11:42.965Z,19.30
2022-09-09T15:14:10.303Z,19.39
2022-09-09T15:16:37.155Z,19.23
2022-09-09T15:19:03.943Z,19.17
2022-09-09T15:21:33.920Z,19.06
2022-09-09T15:24:00.330Z,19.11
2022-09-09T15:26:27.481Z,19.10
2022-09-09T15:28:54.665Z,18.98
2022-09-09T15:31:23.666Z,18.92
2022-09-09T15:33:55.400Z,18.95
2022-09-09T15:36:26.787Z,18.93
2022-09-09T15:38:53.520Z,18.99
2022-09-09T15:41:21.455Z,18.95
2022-09-09T15:43:50.094Z,18.94
2022-09-09T15:46:29.436Z,18.83
2022-09-09T15:49:04.256Z,18.67
2022-09-09T15:51:42.375Z,18.56
2022-09-09T15:54:12.154Z,18.54
2022-09-09T15:56:38.542Z,18.48
2022-09-09T15:59:05.177Z,18.44
2022-09-09T16:01:32.276Z,18.43
2022-09-09T16:03:59.481Z,18.40
2022-09-09T16:06:26.850Z,18.39
2022-09-09T16:08:54.091Z,18.36
2022-09-09T16:11:23.506Z,18.42
2022-09-09T16:13:51.959Z,18.44
2022-09-09T16:16:20.790Z,18.47
2022-09-09T16:18:49.126Z,18.36
2022-09-09T16:21:18.748Z,18.37
2022-09-09T16:23:45.641Z,18.36
2022-09-09T16:26:13.714Z,18.41
2022-09-09T16:28:40.667Z,18.46
2022-09-09T16:31:08.657Z,18.41
2022-09-09T16:33:35.193Z,18.34
2022-09-09T16:36:13.158Z,18.38
2022-09-09T16:38:39.891Z,18.31
2022-09-09T16:41:07.552Z,18.34
2022-09-09T16:43:35.356Z,18.32
2022-09-09T16:46:01.978Z,18.31
2022-09-09T16:48:35.129Z,18.28
2022-09-09T16:51:12.216Z,18.23
2022-09-09T16:53:38.713Z,18.20
2022-09-09T16:56:09.224Z,18.20
2022-09-09T16:58:35.667Z,18.26
2022-09-09T17:01:02.695Z,18.33
2022-09-09T17:03:29.072Z,18.39
2022-09-09T17:05:55.492Z,18.44
2022-09-09T17:08:21.828Z,18.48
2022-09-09T17:10:48.227Z,18.61
2022-09-09T17:13:14.533Z,18.62
2022-09-09T17:15:42.204Z,18.70
2022-09-09T17:18:09.471Z,18.68
2022-09-09T17:20:46.307Z,18.70
2022-09-09T17:23:13.830Z,18.73
2022-09-09T17:25:40.733Z,18.67
2022-09-09T17:28:07.040Z,18.68
2022-09-09T17:30:37.268Z,18.62
2022-09-09T17:33:05.007Z,18.56
2022-09-09T17:35:32.170Z,18.47
2022-09-09T17:37:58.585Z,18.41
2022-09-09T17:40:25.044Z,18.33
2022-09-09T17:42:51.412Z,18.19
2022-09-09T17:45:17.761Z,18.18
2022-09-09T17:47:44.075Z,18.02
2022-09-09T17:50:10.963Z,17.99
2022-09-09T17:52:37.361Z,17.93
2022-09-09T17:55:05.864Z,17.82
2022-09-09T17:57:32.191Z,17.75
2022-09-09T17:59:58.524Z,17.62
2022-09-09T18:02:24.921Z,17.46
2022-09-09T18:04:51.332Z,17.31
2022-09-09T18:07:17.643Z,17.17
2022-09-09T18:09:44.078Z,17.11
2022-09-09T18:12:10.547Z,17.03
2022-09-09T18:14:36.895Z,16.92
2022-09-09T18:17:04.119Z,16.85
2022-09-09T18:19:31.726Z,16.86
2022-09-09T18:22:01.927Z,16.73
2022-09-09T18:24:29.757Z,16.78
2022-09-09T18:26:56.087Z,16.68
2022-09-09T18:29:23.608Z,16.69
2022-09-09T18:31:50.772Z,16.52
2022-09-09T18:34:20.000Z,16.55
2022-09-09T18:36:51.260Z,16.51
2022-09-09T18:39:18.804Z,16.43
2022-09-09T18:41:50.757Z,16.40
2022-09-09T18:44:18.518Z,16.34
2022-09-09T18:46:45.663Z,16.31
2022-09-09T18:49:13.424Z,16.26
2022-09-09T18:51:41.357Z,16.25
2022-09-09T18:54:11.893Z,16.23
2022-09-09T18:56:38.904Z,16.17
2022-09-09T18:59:07.484Z,16.11
2022-09-09T19:01:35.255Z,15.96
2022-09-09T19:04:03.041Z,15.98
2022-09-09T19:06:31.416Z,15.92
2022-09-09T19:09:02.708Z,15.97
2022-09-09T19:11:29.631Z,15.87
2022-09-09T19:13:58.459Z,15.84
2022-09-09T19:16:28.036Z,15.84
2022-09-09T19:18:55.433Z,15.86
2022-09-09T19:21:27.908Z,15.84
2022-09-09T19:24:03.956Z,15.73
2022-09-09T19:26:32.688Z,15.82
2022-09-09T19:29:00.067Z,15.79
2022-09-09T19:31:26.935Z,15.77
2022-09-09T19:33:54.993Z,15.72
2022-09-09T19:36:22.918Z,15.62
2022-09-09T19:38:49.252Z,15.61
2022-09-09T19:41:18.540Z,15.62
2022-09-09T19:43:45.548Z,15.60
2022-09-09T19:46:13.560Z,15.59
2022-09-09T19:48:41.662Z,15.59
2022-09-09T19:51:14.601Z,15.58
2022-09-09T19:53:44.072Z,15.54
2022-09-09T19:56:11.306Z,15.53
2022-09-09T19:58:39.229Z,15.62
2022-09-09T20:01:14.415Z,15.55
2022-09-09T20:03:42.315Z,15.62
2022-09-09T20:06:10.900Z,15.62
2022-09-09T20:08:38.782Z,15.60
2022-09-09T20:11:07.064Z,15.53
2022-09-09T20:13:37.181Z,15.54
2022-09-09T20:16:07.271Z,15.51
2022-09-09T20:18:37.274Z,15.41
2022-09-09T20:21:08.077Z,15.42
2022-09-09T20:23:34.423Z,15.44
2022-09-09T20:26:03.694Z,15.36
2022-09-09T20:28:30.092Z,15.38
2022-09-09T20:31:02.699Z,15.32
2022-09-09T20:33:29.080Z,15.37
2022-09-09T20:35:55.390Z,15.31
2022-09-09T20:38:21.772Z,15.27
2022-09-09T20:40:48.066Z,15.31
2022-09-09T20:43:14.399Z,15.29
2022-09-09T20:45:40.698Z,15.28
2022-09-09T20:48:07.131Z,15.19
2022-09-09T20:50:36.828Z,15.17
2022-09-09T20:53:04.042Z,15.11
2022-09-09T20:55:31.351Z,15.04
2022-09-09T20:57:57.895Z,15.08
2022-09-09T21:00:24.401Z,15.05
2022-09-09T21:02:50.855Z,15.13
2022-09-09T21:05:21.952Z,15.08
2022-09-09T21:07:50.170Z,15.03
2022-09-09T21:10:16.476Z,14.94
2022-09-09T21:12:42.840Z,14.97
2022-09-09T21:15:09.565Z,15.01
2022-09-09T21:17:35.897Z,14.98
2022-09-09T21:20:02.455Z,14.95
2022-09-09T21:22:28.855Z,14.94
2022-09-09T21:24:55.244Z,14.92
2022-09-09T21:27:21.595Z,14.86
2022-09-09T21:29:47.947Z,14.90
2022-09-09T21:32:14.291Z,14.82
2022-09-09T21:34:40.636Z,14.89
2022-09-09T21:37:06.992Z,14.84
2022-09-09T21:39:33.877Z,14.87
2022-09-09T21:42:00.248Z,14.76
2022-09-09T21:44:26.592Z,14.68
2022-09-09T21:46:53.000Z,14.70
2022-09-09T21:49:19.303Z,14.78
2022-09-09T21:51:45.631Z,14.76
2022-09-09T21:54:12.064Z,14.74
2022-09-09T21:56:38.396Z,14.67
2022-09-09T21:59:04.708Z,14.70
2022-09-09T22:01:33.070Z,14.67
2022-09-09T22:04:00.234Z,14.61
2022-09-09T22:06:27.262Z,14.67
2022-09-09T22:08:53.912Z,14.59
2022-09-09T22:11:22.638Z,14.62
2022-09-09T22:13:49.813Z,14.74
2022-09-09T22:16:18.798Z,14.71
2022-09-09T22:18:51.036Z,14.72
2022-09-09T22:21:18.763Z,14.79
2022-09-09T22:23:45.075Z,14.76
2022-09-09T22:26:11.484Z,14.74
2022-09-09T22:28:38.304Z,14.73
2022-09-09T22:31:04.924Z,14.66
2022-09-09T22:33:31.327Z,14.60
2022-09-09T22:35:57.647Z,14.56
2022-09-09T22:38:23.984Z,14.62
2022-09-09T22:40:50.495Z,14.56
2022-09-09T22:43:19.428Z,14.55
2022-09-09T22:45:46.304Z,14.52
2022-09-09T22:48:13.990Z,14.51
2022-09-09T22:50:42.415Z,14.43
2022-09-09T22:53:12.611Z,14.46
2022-09-09T22:55:38.919Z,14.44
2022-09-09T22:58:05.248Z,14.41
2022-09-09T23:00:31.571Z,14.39
2022-09-09T23:02:57.993Z,14.38
2022-09-09T23:05:24.331Z,14.35
2022-09-09T23:07:50.990Z,14.35
2022-09-09T23:10:17.453Z,14.27
2022-09-09T23:12:43.863Z,14.30
2022-09-09T23:15:10.740Z,14.20
2022-09-09T23:17:37.779Z,14.18
2022-09-09T23:20:06.500Z,14.23
2022-09-09T23:22:32.932Z,14.19
2022-09-09T23:24:59.246Z,14.14
2022-09-09T23:27:25.701Z,14.21
2022-09-09T23:29:52.120Z,14.20
2022-09-09T23:32:18.541Z,14.22
2022-09-09T23:34:44.863Z,14.21
2022-09-09T23:37:11.935Z,14.28
2022-09-09T23:39:38.800Z,14.33
2022-09-09T23:42:06.409Z,14.36
2022-09-09T23:44:32.863Z,14.30
2022-09-09T23:46:59.187Z,14.32
2022-09-09T23:49:25.543Z,14.39
2022-09-09T23:51:52.064Z,14.38
2022-09-09T23:54:18.393Z,14.32
2022-09-09T23:56:44.996Z,14.37
2022-09-09T23:59:11.659Z,14.34
