createdAt,value
2023-01-10T00:00:10.265Z,6.67
2023-01-10T00:02:59.075Z,36.00
2023-01-10T00:05:28.077Z,16.00
2023-01-10T00:07:57.165Z,29.00
2023-01-10T00:10:26.263Z,26.50
2023-01-10T00:13:14.007Z,10.33
2023-01-10T00:15:43.005Z,6.50
2023-01-10T00:18:12.296Z,10.50
2023-01-10T00:20:41.905Z,6.00
2023-01-10T00:23:11.192Z,12.33
2023-01-10T00:25:41.109Z,28.75
2023-01-10T00:28:15.753Z,19.00
2023-01-10T00:30:44.521Z,18.00
2023-01-10T00:33:19.972Z,17.00
2023-01-10T00:35:48.954Z,24.33
2023-01-10T00:38:18.268Z,17.50
2023-01-10T00:40:47.255Z,8.00
2023-01-10T00:43:34.777Z,31.67
2023-01-10T00:46:04.239Z,4.00
2023-01-10T00:48:32.867Z,8.50
2023-01-10T00:51:01.756Z,24.50
2023-01-10T00:53:30.439Z,27.00
2023-01-10T00:55:59.436Z,21.00
2023-01-10T00:58:28.634Z,10.00
2023-01-10T01:00:57.744Z,37.00
2023-01-10T01:03:26.515Z,30.00
2023-01-10T01:05:55.402Z,40.50
2023-01-10T01:08:24.189Z,31.50
2023-01-10T01:10:52.977Z,15.00
2023-01-10T01:13:22.589Z,30.00
2023-01-10T01:15:51.405Z,7.00
2023-01-10T01:18:22.019Z,9.50
2023-01-10T01:20:55.333Z,20.00
2023-01-10T01:23:25.107Z,4.00
2023-01-10T01:25:54.920Z,13.25
2023-01-10T01:28:24.014Z,5.33
2023-01-10T01:30:52.639Z,27.00
2023-01-10T01:33:22.102Z,2.00
2023-01-10T01:35:51.098Z,9.67
2023-01-10T01:38:19.994Z,17.50
2023-01-10T01:40:48.979Z,26.00
2023-01-10T01:43:28.012Z,4.00
2023-01-10T01:46:00.827Z,1.67
2023-01-10T01:48:36.844Z,0.50
2023-01-10T01:51:18.052Z,1.00
2023-01-10T01:53:51.101Z,9.00
2023-01-10T01:56:31.265Z,23.33
2023-01-10T01:59:14.494Z,16.00
2023-01-10T02:01:46.929Z,5.00
2023-01-10T02:04:22.555Z,2.00
2023-01-10T02:06:53.697Z,2.00
2023-01-10T02:09:30.021Z,18.50
2023-01-10T02:11:59.116Z,4.50
2023-01-10T02:14:29.644Z,25.33
2023-01-10T02:16:58.331Z,18.33
2023-01-10T02:19:43.609Z,25.00
2023-01-10T02:22:24.883Z,27.00
2023-01-10T02:25:39.143Z,21.33
2023-01-10T02:28:26.565Z,8.00
2023-01-10T02:31:36.741Z,9.00
2023-01-10T02:34:29.068Z,19.00
2023-01-10T02:37:12.697Z,4.50
2023-01-10T02:39:44.558Z,6.00
2023-01-10T02:42:41.912Z,16.50
2023-01-10T02:45:19.609Z,7.00
2023-01-10T02:47:48.297Z,7.00
2023-01-10T02:50:31.965Z,32.33
2023-01-10T02:53:07.169Z,13.67
2023-01-10T02:55:44.973Z,8.00
2023-01-10T02:58:58.420Z,18.50
2023-01-10T03:01:42.276Z,6.00
2023-01-10T03:04:14.103Z,2.00
2023-01-10T03:07:06.256Z,1.00
2023-01-10T03:09:59.807Z,32.00
2023-01-10T03:12:38.021Z,10.33
2023-01-10T03:15:08.327Z,11.33
2023-01-10T03:17:38.561Z,46.00
2023-01-10T03:20:08.208Z,31.67
2023-01-10T03:22:39.734Z,27.00
2023-01-10T03:25:11.865Z,31.33
2023-01-10T03:27:44.976Z,29.00
2023-01-10T03:30:28.976Z,30.00
2023-01-10T03:33:00.161Z,20.67
2023-01-10T03:35:40.114Z,4.50
2023-01-10T03:38:21.301Z,7.00
2023-01-10T03:41:12.615Z,17.00
2023-01-10T03:44:36.795Z,11.00
2023-01-10T03:47:09.485Z,14.00
2023-01-10T03:49:42.459Z,11.50
2023-01-10T03:52:16.373Z,12.33
2023-01-10T03:54:47.694Z,9.33
2023-01-10T03:57:21.892Z,13.00
2023-01-10T03:59:54.147Z,5.50
2023-01-10T04:02:23.600Z,4.00
2023-01-10T04:04:52.289Z,13.00
2023-01-10T04:07:22.111Z,7.00
2023-01-10T04:09:51.807Z,46.00
2023-01-10T04:12:20.902Z,38.25
2023-01-10T04:14:49.689Z,43.00
2023-01-10T04:17:18.998Z,29.00
2023-01-10T04:19:48.087Z,16.00
2023-01-10T04:22:17.391Z,17.00
2023-01-10T04:24:48.833Z,8.00
2023-01-10T04:27:18.853Z,5.25
2023-01-10T04:29:47.949Z,6.00
2023-01-10T04:32:16.839Z,23.50
2023-01-10T04:34:46.041Z,18.00
2023-01-10T04:37:15.028Z,10.00
2023-01-10T04:39:43.917Z,6.67
2023-01-10T04:42:12.705Z,36.00
2023-01-10T04:44:41.591Z,12.50
2023-01-10T04:47:11.108Z,8.00
2023-01-10T04:49:39.885Z,9.00
2023-01-10T04:52:08.775Z,13.00
2023-01-10T04:54:37.771Z,13.50
2023-01-10T04:57:06.863Z,5.00
2023-01-10T04:59:35.959Z,13.00
2023-01-10T05:02:04.843Z,9.50
2023-01-10T05:04:33.739Z,10.50
2023-01-10T05:07:02.550Z,17.00
2023-01-10T05:09:31.626Z,25.00
2023-01-10T05:12:00.410Z,32.00
2023-01-10T05:14:29.502Z,10.50
2023-01-10T05:16:58.495Z,16.67
2023-01-10T05:19:27.491Z,9.67
2023-01-10T05:21:56.685Z,8.50
2023-01-10T05:24:25.268Z,13.00
2023-01-10T05:26:54.055Z,3.00
2023-01-10T05:29:23.051Z,41.67
2023-01-10T05:31:52.479Z,8.00
2023-01-10T05:34:21.747Z,42.33
2023-01-10T05:36:50.537Z,9.50
2023-01-10T05:39:20.049Z,19.00
2023-01-10T05:44:17.721Z,9.50
2023-01-10T05:46:46.814Z,55.00
2023-01-10T05:49:15.917Z,17.50
2023-01-10T05:51:44.911Z,34.00
2023-01-10T05:54:13.898Z,42.00
2023-01-10T05:56:43.294Z,20.00
2023-01-10T05:59:27.366Z,44.00
2023-01-10T06:01:56.973Z,50.50
2023-01-10T06:04:26.862Z,4.00
2023-01-10T06:06:57.205Z,32.00
2023-01-10T06:09:26.385Z,33.50
2023-01-10T06:11:55.177Z,34.50
2023-01-10T06:14:24.268Z,19.00
2023-01-10T06:16:53.876Z,29.25
2023-01-10T06:19:22.768Z,33.00
2023-01-10T06:21:51.764Z,17.50
2023-01-10T06:24:20.656Z,7.75
2023-01-10T06:26:49.539Z,3.67
2023-01-10T06:29:18.430Z,3.00
2023-01-10T06:31:47.317Z,17.00
2023-01-10T06:34:16.515Z,13.00
2023-01-10T06:36:45.204Z,19.75
2023-01-10T06:39:15.320Z,21.33
2023-01-10T06:41:44.414Z,15.50
2023-01-10T06:44:13.612Z,1.00
2023-01-10T06:46:43.017Z,20.67
2023-01-10T06:49:12.006Z,13.50
2023-01-10T06:51:41.101Z,12.00
2023-01-10T06:54:10.204Z,19.67
2023-01-10T06:56:38.891Z,8.00
2023-01-10T06:59:09.103Z,11.50
2023-01-10T07:01:38.233Z,29.00
2023-01-10T07:04:07.888Z,4.33
2023-01-10T07:06:39.873Z,19.33
2023-01-10T07:09:09.483Z,4.00
2023-01-10T07:11:38.161Z,3.50
2023-01-10T07:14:07.055Z,15.00
2023-01-10T07:16:36.455Z,22.50
2023-01-10T07:19:05.460Z,8.00
2023-01-10T07:21:34.335Z,2.00
2023-01-10T07:24:03.331Z,2.00
2023-01-10T07:26:32.540Z,13.33
2023-01-10T07:29:01.322Z,14.33
2023-01-10T07:31:30.544Z,8.00
2023-01-10T07:33:59.197Z,9.00
2023-01-10T07:36:27.984Z,15.00
2023-01-10T07:38:57.795Z,6.00
2023-01-10T07:41:26.583Z,9.75
2023-01-10T07:43:55.488Z,10.00
2023-01-10T07:46:24.436Z,12.67
2023-01-10T07:48:53.154Z,19.67
2023-01-10T07:51:22.352Z,13.00
2023-01-10T07:53:53.083Z,31.00
2023-01-10T07:56:22.189Z,16.50
2023-01-10T07:58:51.579Z,10.00
2023-01-10T08:01:22.226Z,2.50
2023-01-10T08:03:51.068Z,27.00
2023-01-10T08:06:20.093Z,11.50
2023-01-10T08:08:48.986Z,14.00
2023-01-10T08:11:17.875Z,11.00
2023-01-10T08:13:47.072Z,10.75
2023-01-10T08:16:16.000Z,10.00
2023-01-10T08:18:45.075Z,6.00
2023-01-10T08:21:14.253Z,25.67
2023-01-10T08:23:43.250Z,11.50
2023-01-10T08:26:15.105Z,17.67
2023-01-10T08:28:43.905Z,13.00
2023-01-10T08:31:12.834Z,13.00
2023-01-10T08:33:42.211Z,17.50
2023-01-10T08:36:19.280Z,11.75
2023-01-10T08:38:48.977Z,15.33
2023-01-10T08:41:17.765Z,11.50
2023-01-10T08:43:50.901Z,5.00
2023-01-10T08:46:20.628Z,7.00
2023-01-10T08:48:50.889Z,20.00
2023-01-10T08:51:19.981Z,14.00
2023-01-10T08:53:49.079Z,12.50
2023-01-10T08:56:18.384Z,23.00
2023-01-10T08:58:47.370Z,23.33
2023-01-10T09:01:16.951Z,27.00
2023-01-10T09:03:45.968Z,17.00
2023-01-10T09:06:15.169Z,11.67
2023-01-10T09:08:44.263Z,24.00
2023-01-10T09:11:13.159Z,13.67
2023-01-10T09:13:42.757Z,19.67
2023-01-10T09:16:13.035Z,20.67
2023-01-10T09:18:42.074Z,14.33
2023-01-10T09:21:10.863Z,12.67
2023-01-10T09:23:40.793Z,17.00
2023-01-10T09:26:10.284Z,25.00
2023-01-10T09:28:39.274Z,16.00
2023-01-10T09:31:09.220Z,13.00
2023-01-10T09:33:46.780Z,18.00
2023-01-10T09:36:16.404Z,16.50
2023-01-10T09:38:45.812Z,31.00
2023-01-10T09:41:21.132Z,23.00
2023-01-10T09:44:01.007Z,15.00
2023-01-10T09:46:46.182Z,20.25
2023-01-10T09:49:20.673Z,24.50
2023-01-10T09:51:51.919Z,19.00
2023-01-10T09:54:30.465Z,19.00
2023-01-10T09:57:01.575Z,27.25
2023-01-10T09:59:40.198Z,0.00
2023-01-10T10:02:20.973Z,17.00
2023-01-10T10:05:26.825Z,17.00
2023-01-10T10:08:02.561Z,29.00
2023-01-10T10:10:43.849Z,17.00
2023-01-10T10:13:28.511Z,21.00
2023-01-10T10:16:09.641Z,27.00
2023-01-10T10:18:57.222Z,15.00
2023-01-10T10:22:02.976Z,22.67
2023-01-10T10:25:02.990Z,29.33
2023-01-10T10:27:50.213Z,10.33
2023-01-10T10:30:32.325Z,16.50
2023-01-10T10:33:25.997Z,9.33
2023-01-10T10:36:04.086Z,18.00
2023-01-10T10:38:39.136Z,21.00
2023-01-10T10:41:23.165Z,25.67
2023-01-10T10:43:54.825Z,17.00
2023-01-10T10:46:25.659Z,18.00
2023-01-10T10:49:22.605Z,19.00
2023-01-10T10:51:53.342Z,18.67
2023-01-10T10:54:23.257Z,15.33
2023-01-10T10:56:56.364Z,17.00
2023-01-10T10:59:25.130Z,19.00
2023-01-10T11:01:54.480Z,19.67
2023-01-10T11:04:24.072Z,20.67
2023-01-10T11:06:54.152Z,17.00
2023-01-10T11:09:37.082Z,21.50
2023-01-10T11:12:11.089Z,20.00
2023-01-10T11:14:44.075Z,26.00
2023-01-10T11:17:28.222Z,19.00
2023-01-10T11:20:15.556Z,24.00
2023-01-10T11:22:49.621Z,25.00
2023-01-10T11:25:22.141Z,25.67
2023-01-10T11:27:57.404Z,23.00
2023-01-10T11:30:31.023Z,27.00
2023-01-10T11:33:04.566Z,13.50
2023-01-10T11:35:37.259Z,12.67
2023-01-10T11:38:20.270Z,18.50
2023-01-10T11:41:01.210Z,24.33
2023-01-10T11:43:36.897Z,23.00
2023-01-10T11:46:28.414Z,20.00
2023-01-10T11:49:14.910Z,22.00
2023-01-10T11:51:49.144Z,18.50
2023-01-10T11:54:22.940Z,26.00
2023-01-10T11:56:59.614Z,27.67
2023-01-10T11:59:29.727Z,26.00
2023-01-10T12:02:17.416Z,23.33
2023-01-10T12:04:49.348Z,27.00
2023-01-10T12:07:21.788Z,26.00
2023-01-10T12:10:02.145Z,19.50
2023-01-10T12:12:34.422Z,17.00
2023-01-10T12:15:39.255Z,27.00
2023-01-10T12:18:08.037Z,28.00
2023-01-10T12:20:58.137Z,29.75
2023-01-10T12:23:29.371Z,13.00
2023-01-10T12:26:11.100Z,26.00
2023-01-10T12:28:53.671Z,24.50
2023-01-10T12:31:23.917Z,10.00
2023-01-10T12:34:20.231Z,18.50
2023-01-10T12:37:23.972Z,13.00
2023-01-10T12:40:01.628Z,9.50
2023-01-10T12:43:05.238Z,18.33
2023-01-10T12:45:48.186Z,17.00
2023-01-10T12:48:30.868Z,17.00
2023-01-10T12:51:07.933Z,14.50
2023-01-10T12:53:53.227Z,14.50
2023-01-10T12:56:22.837Z,15.50
2023-01-10T12:58:57.250Z,19.50
2023-01-10T13:01:40.695Z,12.00
2023-01-10T13:04:15.694Z,14.00
2023-01-10T13:06:45.643Z,23.67
2023-01-10T13:09:22.802Z,16.00
2023-01-10T13:12:44.770Z,10.00
2023-01-10T13:15:38.700Z,17.00
2023-01-10T13:18:35.045Z,19.25
2023-01-10T13:21:13.729Z,19.00
2023-01-10T13:24:01.622Z,9.50
2023-01-10T13:26:52.628Z,18.33
2023-01-10T13:29:29.057Z,17.00
2023-01-10T13:32:01.915Z,13.33
2023-01-10T13:34:35.895Z,17.00
2023-01-10T13:37:12.719Z,18.00
2023-01-10T13:39:49.121Z,25.33
2023-01-10T13:42:48.837Z,14.00
2023-01-10T13:45:23.668Z,16.00
2023-01-10T13:47:55.732Z,21.50
2023-01-10T13:50:24.430Z,22.00
2023-01-10T13:53:08.766Z,15.00
2023-01-10T13:55:43.093Z,18.00
2023-01-10T13:58:16.787Z,21.50
2023-01-10T14:01:10.464Z,15.00
2023-01-10T14:03:54.195Z,22.33
2023-01-10T14:06:29.574Z,22.50
2023-01-10T14:09:13.686Z,10.00
2023-01-10T14:11:45.851Z,22.00
2023-01-10T14:14:27.446Z,17.00
2023-01-10T14:17:18.088Z,21.33
2023-01-10T14:20:06.231Z,11.00
2023-01-10T14:22:38.962Z,18.00
2023-01-10T14:25:21.983Z,8.50
2023-01-10T14:27:52.718Z,16.00
2023-01-10T14:30:26.933Z,17.00
2023-01-10T14:33:00.130Z,15.67
2023-01-10T14:35:37.724Z,22.00
2023-01-10T14:38:13.059Z,16.00
2023-01-10T14:40:46.417Z,12.50
2023-01-10T14:43:23.231Z,22.00
2023-01-10T14:46:21.985Z,9.00
2023-01-10T14:48:58.498Z,19.00
2023-01-10T14:51:29.862Z,20.00
2023-01-10T14:54:03.908Z,17.33
2023-01-10T14:56:40.721Z,21.25
2023-01-10T14:59:28.667Z,18.50
2023-01-10T15:02:01.825Z,14.00
2023-01-10T15:04:34.001Z,16.00
2023-01-10T15:07:12.334Z,16.00
2023-01-10T15:09:49.104Z,11.00
2023-01-10T15:12:21.835Z,19.00
2023-01-10T15:15:04.601Z,17.50
2023-01-10T15:17:36.180Z,5.67
2023-01-10T15:20:05.982Z,20.50
2023-01-10T15:22:36.608Z,15.00
2023-01-10T15:25:26.786Z,15.00
2023-01-10T15:27:57.980Z,4.00
2023-01-10T15:30:35.724Z,18.00
2023-01-10T15:33:27.966Z,12.00
2023-01-10T15:36:03.508Z,20.00
2023-01-10T15:38:35.983Z,14.00
2023-01-10T15:41:07.074Z,16.00
2023-01-10T15:43:37.372Z,15.00
2023-01-10T15:46:17.044Z,4.00
2023-01-10T15:48:56.162Z,11.00
2023-01-10T15:51:33.415Z,14.67
2023-01-10T15:54:20.727Z,15.00
2023-01-10T15:56:53.287Z,14.00
2023-01-10T15:59:33.133Z,13.67
2023-01-10T16:02:25.047Z,10.00
2023-01-10T16:04:58.278Z,10.25
2023-01-10T16:07:42.836Z,11.50
2023-01-10T16:10:28.001Z,5.67
2023-01-10T16:13:28.769Z,13.33
2023-01-10T16:16:00.167Z,9.00
2023-01-10T16:18:28.982Z,25.25
2023-01-10T16:21:01.100Z,18.50
2023-01-10T16:23:36.894Z,32.50
2023-01-10T16:26:09.363Z,25.67
2023-01-10T16:28:38.669Z,8.50
2023-01-10T16:31:14.686Z,11.00
2023-01-10T16:33:45.668Z,23.00
2023-01-10T16:36:21.210Z,0.75
2023-01-10T16:38:50.118Z,14.50
2023-01-10T16:41:38.242Z,20.00
2023-01-10T16:44:07.133Z,17.50
2023-01-10T16:46:36.639Z,16.00
2023-01-10T16:49:07.986Z,8.00
2023-01-10T16:51:40.254Z,19.00
2023-01-10T16:54:17.846Z,14.00
2023-01-10T16:56:48.207Z,11.67
2023-01-10T16:59:20.659Z,12.67
2023-01-10T17:01:59.156Z,40.00
2023-01-10T17:04:35.763Z,28.00
2023-01-10T17:07:05.030Z,6.67
2023-01-10T17:09:34.155Z,9.00
2023-01-10T17:12:07.226Z,13.50
2023-01-10T17:14:37.742Z,12.33
2023-01-10T17:17:06.836Z,10.67
2023-01-10T17:19:37.267Z,27.00
2023-01-10T17:22:06.972Z,16.33
2023-01-10T17:24:35.768Z,3.00
2023-01-10T17:27:04.966Z,6.00
2023-01-10T17:29:35.692Z,13.00
2023-01-10T17:32:06.068Z,23.50
2023-01-10T17:34:37.665Z,11.33
2023-01-10T17:37:06.767Z,10.00
2023-01-10T17:39:38.012Z,14.00
2023-01-10T17:42:07.516Z,11.50
2023-01-10T17:44:36.539Z,17.50
2023-01-10T17:47:05.518Z,15.00
2023-01-10T17:49:36.659Z,11.50
2023-01-10T17:52:05.974Z,10.00
2023-01-10T17:54:36.566Z,8.00
2023-01-10T17:57:06.796Z,6.33
2023-01-10T17:59:36.910Z,7.50
2023-01-10T18:02:06.471Z,9.00
2023-01-10T18:04:36.337Z,16.00
2023-01-10T18:07:05.649Z,9.50
2023-01-10T18:09:35.340Z,4.50
2023-01-10T18:12:05.369Z,23.33
2023-01-10T18:14:37.345Z,9.50
2023-01-10T18:17:10.934Z,20.00
2023-01-10T18:19:39.919Z,6.00
2023-01-10T18:22:28.670Z,6.00
2023-01-10T18:24:58.281Z,7.00
2023-01-10T18:27:27.992Z,8.00
2023-01-10T18:29:56.979Z,11.00
2023-01-10T18:32:26.381Z,17.50
2023-01-10T18:34:55.491Z,10.67
2023-01-10T18:37:26.823Z,7.33
2023-01-10T18:39:55.719Z,5.67
2023-01-10T18:42:24.606Z,9.33
2023-01-10T18:44:53.494Z,1.00
2023-01-10T18:47:22.485Z,8.00
2023-01-10T18:49:51.580Z,12.00
2023-01-10T18:52:21.282Z,8.50
2023-01-10T18:54:54.691Z,14.50
2023-01-10T18:57:25.234Z,7.33
2023-01-10T18:59:54.206Z,9.50
2023-01-10T19:02:23.630Z,9.50
2023-01-10T19:04:52.504Z,6.00
2023-01-10T19:07:21.392Z,9.67
2023-01-10T19:09:50.690Z,13.00
2023-01-10T19:12:19.687Z,9.00
2023-01-10T19:14:48.471Z,9.00
2023-01-10T19:17:18.597Z,4.00
2023-01-10T19:19:48.810Z,5.00
2023-01-10T19:22:18.931Z,8.67
2023-01-10T19:24:47.820Z,6.00
2023-01-10T19:27:18.659Z,8.67
2023-01-10T19:29:50.026Z,9.00
2023-01-10T19:32:18.895Z,0.00
2023-01-10T19:34:47.792Z,8.00
2023-01-10T19:37:17.292Z,9.00
2023-01-10T19:39:45.977Z,3.00
2023-01-10T19:42:14.864Z,9.00
2023-01-10T19:44:45.292Z,9.00
2023-01-10T19:47:15.921Z,8.00
2023-01-10T19:49:44.713Z,7.67
2023-01-10T19:52:13.802Z,6.00
2023-01-10T19:54:42.693Z,13.00
2023-01-10T19:57:11.797Z,4.00
2023-01-10T19:59:42.018Z,8.00
2023-01-10T20:02:14.182Z,6.00
2023-01-10T20:04:43.072Z,9.00
2023-01-10T20:07:12.264Z,9.00
2023-01-10T20:09:41.768Z,8.67
2023-01-10T20:12:12.707Z,8.00
2023-01-10T20:14:41.532Z,8.33
2023-01-10T20:17:10.596Z,10.00
2023-01-10T20:19:40.920Z,8.00
2023-01-10T20:22:10.523Z,5.50
2023-01-10T20:24:39.515Z,14.50
2023-01-10T20:27:09.843Z,6.50
2023-01-10T20:29:40.977Z,9.50
2023-01-10T20:32:09.716Z,11.33
2023-01-10T20:34:38.658Z,12.00
2023-01-10T20:37:07.775Z,7.33
2023-01-10T20:39:37.359Z,7.50
2023-01-10T20:42:07.184Z,10.50
2023-01-10T20:44:36.369Z,19.67
2023-01-10T20:47:05.066Z,37.50
2023-01-10T20:49:34.050Z,8.00
2023-01-10T20:52:03.042Z,19.00
2023-01-10T20:54:31.991Z,3.00
2023-01-10T20:57:00.708Z,2.50
2023-01-10T20:59:32.581Z,5.00
2023-01-10T21:02:02.539Z,13.00
2023-01-10T21:04:31.585Z,5.67
2023-01-10T21:07:00.527Z,18.50
2023-01-10T21:09:29.452Z,7.50
2023-01-10T21:12:10.587Z,13.50
2023-01-10T21:14:48.034Z,9.00
2023-01-10T21:17:16.905Z,7.75
2023-01-10T21:19:45.679Z,9.33
2023-01-10T21:22:14.336Z,10.50
2023-01-10T21:24:43.186Z,4.00
2023-01-10T21:27:11.796Z,9.00
2023-01-10T21:29:40.609Z,8.00
2023-01-10T21:32:09.507Z,6.50
2023-01-10T21:34:39.546Z,10.00
2023-01-10T21:37:08.250Z,14.50
2023-01-10T21:39:36.755Z,6.00
2023-01-10T21:42:24.740Z,11.00
2023-01-10T21:44:53.516Z,5.00
2023-01-10T21:47:22.256Z,4.00
2023-01-10T21:49:51.552Z,6.50
2023-01-10T21:52:20.492Z,1.00
2023-01-10T21:54:49.134Z,5.67
2023-01-10T21:57:22.082Z,5.50
2023-01-10T21:59:52.181Z,5.33
2023-01-10T22:02:22.956Z,8.00
2023-01-10T22:04:54.300Z,9.50
2023-01-10T22:07:25.250Z,21.00
2023-01-10T22:09:54.566Z,14.33
2023-01-10T22:12:25.310Z,5.50
2023-01-10T22:14:54.234Z,12.50
2023-01-10T22:17:23.664Z,12.50
2023-01-10T22:19:52.346Z,16.00
2023-01-10T22:22:20.939Z,9.67
2023-01-10T22:24:49.695Z,13.67
2023-01-10T22:27:20.057Z,12.00
2023-01-10T22:29:48.905Z,5.00
2023-01-10T22:32:17.514Z,9.00
2023-01-10T22:34:46.090Z,13.67
2023-01-10T22:37:16.066Z,17.50
2023-01-10T22:39:46.501Z,6.67
2023-01-10T22:42:16.364Z,18.00
2023-01-10T22:44:45.110Z,30.00
2023-01-10T22:47:13.999Z,61.67
2023-01-10T22:49:42.727Z,230.75
2023-01-10T22:52:11.922Z,211.00
2023-01-10T22:54:41.137Z,111.25
2023-01-10T22:57:10.533Z,37.50
2023-01-10T22:59:39.182Z,21.67
2023-01-10T23:02:07.920Z,23.50
2023-01-10T23:04:36.553Z,12.00
2023-01-10T23:07:05.260Z,22.00
2023-01-10T23:09:33.972Z,13.00
2023-01-10T23:12:02.807Z,8.00
2023-01-10T23:14:31.497Z,7.00
2023-01-10T23:17:00.830Z,5.00
2023-01-10T23:19:29.578Z,5.75
2023-01-10T23:21:58.131Z,3.75
2023-01-10T23:24:28.097Z,4.00
2023-01-10T23:26:57.100Z,1.00
2023-01-10T23:29:26.192Z,18.50
2023-01-10T23:31:55.311Z,17.00
2023-01-10T23:34:24.798Z,31.00
2023-01-10T23:36:53.684Z,27.50
2023-01-10T23:49:17.536Z,7.00
2023-01-10T23:51:46.416Z,14.00
2023-01-10T23:54:17.455Z,9.25
2023-01-10T23:56:46.203Z,4.00
2023-01-10T23:59:15.051Z,11.00
