createdAt,value
2018-06-10T00:00:57.780Z,18.53
2018-06-10T00:01:57.726Z,18.58
2018-06-10T00:02:57.674Z,18.55
2018-06-10T00:03:57.628Z,18.55
2018-06-10T00:04:57.596Z,18.55
2018-06-10T00:05:57.557Z,18.63
2018-06-10T00:06:57.489Z,18.56
2018-06-10T00:07:57.462Z,18.58
2018-06-10T00:08:57.391Z,18.52
2018-06-10T00:09:57.362Z,18.44
2018-06-10T00:10:57.309Z,18.44
2018-06-10T00:11:57.275Z,18.44
2018-06-10T00:12:57.211Z,18.40
2018-06-10T00:13:57.174Z,18.40
2018-06-10T00:14:57.155Z,18.47
2018-06-10T00:15:57.119Z,18.44
2018-06-10T00:16:57.022Z,18.43
2018-06-10T00:17:57.001Z,18.43
2018-06-10T00:18:56.944Z,18.40
2018-06-10T00:19:56.890Z,18.34
2018-06-10T00:20:56.877Z,18.29
2018-06-10T00:21:56.816Z,18.25
2018-06-10T00:22:56.769Z,18.33
2018-06-10T00:23:56.708Z,18.28
2018-06-10T00:24:56.692Z,18.29
2018-06-10T00:25:56.621Z,18.28
2018-06-10T00:26:56.575Z,18.34
2018-06-10T00:27:56.529Z,18.28
2018-06-10T00:28:56.489Z,18.31
2018-06-10T00:29:56.441Z,18.16
2018-06-10T00:30:56.406Z,18.22
2018-06-10T00:31:56.332Z,18.25
2018-06-10T00:32:56.291Z,18.34
2018-06-10T00:33:56.256Z,18.29
2018-06-10T00:34:56.233Z,18.34
2018-06-10T00:35:56.171Z,18.28
2018-06-10T00:36:56.127Z,18.28
2018-06-10T00:37:56.097Z,18.33
2018-06-10T00:38:56.006Z,18.38
2018-06-10T00:39:56.005Z,18.23
2018-06-10T00:40:55.971Z,18.20
2018-06-10T00:41:55.898Z,18.19
2018-06-10T00:42:55.861Z,18.22
2018-06-10T00:43:55.808Z,18.25
2018-06-10T00:44:55.774Z,18.18
2018-06-10T00:45:55.697Z,18.28
2018-06-10T00:46:55.644Z,18.16
2018-06-10T00:47:55.598Z,18.31
2018-06-10T00:48:55.558Z,18.19
2018-06-10T00:49:55.522Z,18.18
2018-06-10T00:50:55.466Z,18.19
2018-06-10T00:51:55.431Z,18.08
2018-06-10T00:52:55.383Z,18.11
2018-06-10T00:53:55.343Z,18.11
2018-06-10T00:54:55.288Z,18.20
2018-06-10T00:55:55.233Z,18.11
2018-06-10T00:56:55.174Z,18.08
2018-06-10T00:57:55.143Z,18.18
2018-06-10T00:58:55.108Z,18.16
2018-06-10T00:59:55.059Z,18.18
2018-06-10T01:00:55.014Z,18.20
2018-06-10T01:01:54.966Z,18.18
2018-06-10T01:02:54.921Z,18.15
2018-06-10T01:03:54.872Z,18.22
2018-06-10T01:04:54.837Z,18.15
2018-06-10T01:05:54.796Z,18.16
2018-06-10T01:06:54.746Z,18.11
2018-06-10T01:07:54.680Z,18.15
2018-06-10T01:08:54.678Z,18.10
2018-06-10T01:09:54.587Z,18.15
2018-06-10T01:10:54.527Z,18.11
2018-06-10T01:11:54.492Z,18.10
2018-06-10T01:12:54.436Z,18.28
2018-06-10T01:13:54.414Z,18.11
2018-06-10T01:14:54.357Z,18.10
2018-06-10T01:15:54.314Z,18.11
2018-06-10T01:16:54.263Z,18.08
2018-06-10T01:17:54.232Z,18.07
2018-06-10T01:18:54.184Z,18.03
2018-06-10T01:19:54.127Z,18.18
2018-06-10T01:20:54.060Z,18.15
2018-06-10T01:21:54.032Z,18.11
2018-06-10T01:22:54.003Z,18.07
2018-06-10T01:23:53.927Z,18.08
2018-06-10T01:24:53.892Z,18.04
2018-06-10T01:25:53.878Z,18.00
2018-06-10T01:26:53.801Z,18.08
2018-06-10T01:27:53.761Z,17.98
2018-06-10T01:28:53.692Z,18.01
2018-06-10T01:29:53.659Z,18.00
2018-06-10T01:30:53.608Z,18.01
2018-06-10T01:31:53.579Z,18.04
2018-06-10T01:32:53.514Z,18.01
2018-06-10T01:33:53.468Z,18.05
2018-06-10T01:34:53.430Z,18.07
2018-06-10T01:35:53.383Z,18.10
2018-06-10T01:36:53.351Z,18.13
2018-06-10T01:37:53.319Z,17.97
2018-06-10T01:38:53.274Z,18.00
2018-06-10T01:39:53.198Z,17.97
2018-06-10T01:40:53.152Z,18.08
2018-06-10T01:41:53.105Z,17.95
2018-06-10T01:42:53.060Z,18.01
2018-06-10T01:43:53.016Z,18.03
2018-06-10T01:44:52.984Z,18.03
2018-06-10T01:45:52.913Z,18.04
2018-06-10T01:46:52.893Z,18.08
2018-06-10T01:47:52.848Z,18.04
2018-06-10T01:48:52.804Z,18.01
2018-06-10T01:49:52.721Z,18.05
2018-06-10T01:50:52.688Z,18.08
2018-06-10T01:51:52.637Z,18.10
2018-06-10T01:52:52.606Z,18.07
2018-06-10T01:53:52.565Z,18.01
2018-06-10T01:54:52.524Z,18.01
2018-06-10T01:55:52.462Z,18.05
2018-06-10T01:56:52.411Z,17.98
2018-06-10T01:57:52.348Z,17.98
2018-06-10T01:58:52.319Z,18.07
2018-06-10T01:59:52.299Z,18.04
2018-06-10T02:00:52.210Z,18.10
2018-06-10T02:01:52.192Z,18.04
2018-06-10T02:02:52.132Z,18.10
2018-06-10T02:03:52.078Z,18.08
2018-06-10T02:04:52.040Z,18.00
2018-06-10T02:05:51.986Z,18.08
2018-06-10T02:06:51.945Z,18.19
2018-06-10T02:07:51.886Z,18.03
2018-06-10T02:08:51.868Z,18.16
2018-06-10T02:09:51.823Z,18.10
2018-06-10T02:10:51.749Z,18.16
2018-06-10T02:11:51.728Z,18.07
2018-06-10T02:12:51.672Z,18.13
2018-06-10T02:13:51.623Z,18.13
2018-06-10T02:14:51.620Z,18.13
2018-06-10T02:15:51.526Z,18.15
2018-06-10T02:16:51.477Z,18.16
2018-06-10T02:17:51.464Z,18.10
2018-06-10T02:18:51.401Z,18.26
2018-06-10T02:19:51.358Z,18.19
2018-06-10T02:20:51.304Z,18.22
2018-06-10T02:21:51.285Z,18.16
2018-06-10T02:22:51.191Z,18.08
2018-06-10T02:23:51.159Z,18.13
2018-06-10T02:24:51.125Z,18.15
2018-06-10T02:25:51.081Z,18.13
2018-06-10T02:26:51.028Z,18.10
2018-06-10T02:27:50.976Z,18.10
2018-06-10T02:28:50.930Z,18.13
2018-06-10T02:29:50.876Z,18.18
2018-06-10T02:30:50.852Z,18.18
2018-06-10T02:31:50.781Z,18.10
2018-06-10T02:32:50.739Z,18.20
2018-06-10T02:33:50.697Z,18.13
2018-06-10T02:34:50.655Z,18.19
2018-06-10T02:35:50.620Z,18.18
2018-06-10T02:36:50.546Z,18.15
2018-06-10T02:37:50.507Z,18.19
2018-06-10T02:38:50.480Z,18.15
2018-06-10T02:39:50.433Z,18.08
2018-06-10T02:40:50.355Z,18.18
2018-06-10T02:41:50.326Z,18.19
2018-06-10T02:42:50.279Z,18.18
2018-06-10T02:43:50.368Z,18.19
2018-06-10T02:44:50.191Z,18.18
2018-06-10T02:45:50.156Z,18.26
2018-06-10T02:46:50.085Z,18.29
2018-06-10T02:47:50.076Z,18.29
2018-06-10T02:48:50.023Z,18.22
2018-06-10T02:49:49.969Z,18.34
2018-06-10T02:50:49.945Z,18.18
2018-06-10T02:51:49.871Z,18.28
2018-06-10T02:52:49.845Z,18.20
2018-06-10T02:53:49.788Z,18.18
2018-06-10T02:54:49.751Z,18.18
2018-06-10T02:55:49.702Z,18.18
2018-06-10T02:56:49.627Z,18.29
2018-06-10T02:57:49.591Z,18.23
2018-06-10T02:58:49.553Z,18.18
2018-06-10T02:59:49.491Z,18.11
2018-06-10T03:00:49.483Z,18.19
2018-06-10T03:01:49.405Z,18.20
2018-06-10T03:02:49.360Z,18.15
2018-06-10T03:03:49.314Z,18.13
2018-06-10T03:04:49.252Z,18.13
2018-06-10T03:05:49.244Z,18.19
2018-06-10T03:06:49.177Z,18.16
2018-06-10T03:07:49.170Z,18.05
2018-06-10T03:08:49.076Z,18.11
2018-06-10T03:09:49.050Z,18.00
2018-06-10T03:10:48.990Z,18.11
2018-06-10T03:11:48.933Z,18.19
2018-06-10T03:12:48.882Z,18.16
2018-06-10T03:13:48.859Z,18.07
2018-06-10T03:14:48.797Z,18.10
2018-06-10T03:15:48.764Z,18.11
2018-06-10T03:16:48.718Z,18.15
2018-06-10T03:17:48.691Z,18.11
2018-06-10T03:18:48.631Z,18.01
2018-06-10T03:19:48.587Z,18.10
2018-06-10T03:20:48.533Z,18.11
2018-06-10T03:21:48.481Z,18.19
2018-06-10T03:22:48.448Z,18.03
2018-06-10T03:23:48.384Z,18.15
2018-06-10T03:24:48.341Z,18.10
2018-06-10T03:25:48.855Z,18.10
2018-06-10T03:26:48.257Z,18.00
2018-06-10T03:27:48.210Z,18.11
2018-06-10T03:28:48.157Z,18.15
2018-06-10T03:29:48.105Z,18.22
2018-06-10T03:30:48.067Z,18.07
2018-06-10T03:31:48.017Z,18.18
2018-06-10T03:32:47.995Z,18.15
2018-06-10T03:33:47.938Z,18.05
2018-06-10T03:34:47.884Z,18.22
2018-06-10T03:35:47.863Z,18.10
2018-06-10T03:36:47.804Z,18.19
2018-06-10T03:37:47.742Z,18.23
2018-06-10T03:38:47.690Z,18.22
2018-06-10T03:39:47.635Z,18.15
2018-06-10T03:40:47.617Z,18.23
2018-06-10T03:41:47.543Z,18.10
2018-06-10T03:42:47.508Z,18.18
2018-06-10T03:43:47.467Z,18.23
2018-06-10T03:44:47.406Z,18.07
2018-06-10T03:45:47.384Z,18.11
2018-06-10T03:46:47.341Z,18.13
2018-06-10T03:47:47.274Z,18.07
2018-06-10T03:48:47.229Z,18.11
2018-06-10T03:49:47.190Z,18.19
2018-06-10T03:50:47.129Z,18.22
2018-06-10T03:51:47.096Z,18.11
2018-06-10T03:52:47.062Z,18.26
2018-06-10T03:53:47.021Z,18.18
2018-06-10T03:54:46.968Z,18.16
2018-06-10T03:55:46.912Z,18.15
2018-06-10T03:56:46.877Z,18.23
2018-06-10T03:57:46.811Z,18.16
2018-06-10T03:58:46.755Z,18.13
2018-06-10T03:59:46.712Z,18.11
2018-06-10T04:00:46.705Z,18.04
2018-06-10T04:01:46.645Z,18.03
2018-06-10T04:02:46.589Z,18.03
2018-06-10T04:03:46.544Z,18.07
2018-06-10T04:04:46.481Z,18.01
2018-06-10T04:05:46.450Z,18.16
2018-06-10T04:06:46.406Z,18.19
2018-06-10T04:07:46.353Z,18.10
2018-06-10T04:08:46.336Z,18.07
2018-06-10T04:09:46.250Z,18.19
2018-06-10T04:10:46.203Z,18.05
2018-06-10T04:11:46.185Z,18.11
2018-06-10T04:12:46.137Z,18.05
2018-06-10T04:13:46.091Z,18.08
2018-06-10T04:14:46.034Z,18.01
2018-06-10T04:15:46.004Z,18.07
2018-06-10T04:16:45.944Z,18.01
2018-06-10T04:17:45.881Z,17.97
2018-06-10T04:18:45.866Z,18.04
2018-06-10T04:19:45.816Z,18.05
2018-06-10T04:20:45.755Z,18.07
2018-06-10T04:21:45.748Z,18.04
2018-06-10T04:22:45.723Z,18.03
2018-06-10T04:23:45.650Z,18.08
2018-06-10T04:24:45.572Z,18.01
2018-06-10T04:25:45.518Z,18.00
2018-06-10T04:26:45.505Z,17.89
2018-06-10T04:27:45.419Z,17.97
2018-06-10T04:28:45.408Z,18.00
2018-06-10T04:29:45.341Z,18.03
2018-06-10T04:30:45.281Z,17.95
2018-06-10T04:31:45.263Z,17.98
2018-06-10T04:32:45.204Z,18.10
2018-06-10T04:33:45.165Z,17.92
2018-06-10T04:34:45.120Z,18.08
2018-06-10T04:35:45.052Z,18.04
2018-06-10T04:36:45.029Z,18.11
2018-06-10T04:37:44.971Z,18.18
2018-06-10T04:38:44.936Z,18.11
2018-06-10T04:39:44.906Z,18.13
2018-06-10T04:40:44.826Z,18.04
2018-06-10T04:41:44.770Z,18.01
2018-06-10T04:42:44.757Z,18.10
2018-06-10T04:43:44.680Z,18.07
2018-06-10T04:44:44.630Z,18.05
2018-06-10T04:45:44.627Z,17.94
2018-06-10T04:46:44.556Z,18.04
2018-06-10T04:47:44.506Z,18.05
2018-06-10T04:48:44.487Z,18.07
2018-06-10T04:49:44.431Z,18.05
2018-06-10T04:50:44.352Z,17.98
2018-06-10T04:51:44.329Z,17.98
2018-06-10T04:52:44.285Z,17.95
2018-06-10T04:53:44.271Z,17.92
2018-06-10T04:54:44.188Z,17.89
2018-06-10T04:55:44.127Z,17.92
2018-06-10T04:56:44.107Z,17.98
2018-06-10T04:57:44.041Z,17.97
2018-06-10T04:58:44.037Z,17.92
2018-06-10T04:59:43.997Z,17.98
2018-06-10T05:00:43.936Z,17.97
2018-06-10T05:01:43.850Z,17.90
2018-06-10T05:02:43.822Z,17.92
2018-06-10T05:03:43.784Z,17.89
2018-06-10T05:04:43.750Z,17.74
2018-06-10T05:05:43.671Z,17.79
2018-06-10T05:06:43.653Z,17.94
2018-06-10T05:07:43.569Z,17.89
2018-06-10T05:08:43.523Z,17.87
2018-06-10T05:09:44.038Z,17.92
2018-06-10T05:10:43.443Z,17.86
2018-06-10T05:11:43.413Z,17.92
2018-06-10T05:12:43.350Z,17.89
2018-06-10T05:13:43.307Z,17.94
2018-06-10T05:14:43.272Z,17.85
2018-06-10T05:15:43.214Z,17.87
2018-06-10T05:16:43.168Z,17.90
2018-06-10T05:17:43.132Z,17.79
2018-06-10T05:18:43.087Z,17.82
2018-06-10T05:19:43.101Z,17.85
2018-06-10T05:20:42.975Z,17.82
2018-06-10T05:21:42.948Z,17.70
2018-06-10T05:22:42.901Z,17.72
2018-06-10T05:23:42.841Z,17.79
2018-06-10T05:24:42.799Z,17.76
2018-06-10T05:25:42.753Z,17.63
2018-06-10T05:26:42.702Z,17.71
2018-06-10T05:27:42.643Z,17.60
2018-06-10T05:28:42.622Z,17.59
2018-06-10T05:29:42.580Z,17.71
2018-06-10T05:30:42.544Z,17.76
2018-06-10T05:31:42.482Z,17.71
2018-06-10T05:32:42.421Z,17.80
2018-06-10T05:33:42.405Z,17.78
2018-06-10T05:34:42.361Z,17.67
2018-06-10T05:35:42.312Z,17.82
2018-06-10T05:36:42.241Z,17.70
2018-06-10T05:37:42.205Z,17.70
2018-06-10T05:38:42.154Z,17.64
2018-06-10T05:39:42.102Z,17.67
2018-06-10T05:40:42.056Z,17.72
2018-06-10T05:41:42.001Z,17.71
2018-06-10T05:42:41.962Z,17.74
2018-06-10T05:43:41.904Z,17.64
2018-06-10T05:44:41.895Z,17.68
2018-06-10T05:45:41.831Z,17.49
2018-06-10T05:46:41.788Z,17.54
2018-06-10T05:47:41.744Z,17.51
2018-06-10T05:48:41.699Z,17.54
2018-06-10T05:49:41.637Z,17.60
2018-06-10T05:50:41.592Z,17.59
2018-06-10T05:51:41.530Z,17.56
2018-06-10T05:52:41.511Z,17.54
2018-06-10T05:53:41.470Z,17.71
2018-06-10T05:54:41.408Z,17.67
2018-06-10T05:55:41.344Z,17.63
2018-06-10T05:56:41.332Z,17.63
2018-06-10T05:57:41.303Z,17.51
2018-06-10T05:58:41.232Z,17.54
2018-06-10T05:59:41.175Z,17.56
2018-06-10T06:00:41.112Z,17.42
2018-06-10T06:01:41.081Z,17.52
2018-06-10T06:02:41.017Z,17.49
2018-06-10T06:03:40.989Z,17.49
2018-06-10T06:04:40.954Z,17.54
2018-06-10T06:05:40.891Z,17.56
2018-06-10T06:06:40.864Z,17.41
2018-06-10T06:07:40.793Z,17.52
2018-06-10T06:08:40.767Z,17.48
2018-06-10T06:09:40.707Z,17.41
2018-06-10T06:10:40.667Z,17.36
2018-06-10T06:11:40.613Z,17.36
2018-06-10T06:12:40.579Z,17.29
2018-06-10T06:13:40.537Z,17.30
2018-06-10T06:14:40.482Z,17.36
2018-06-10T06:15:40.454Z,17.31
2018-06-10T06:16:40.393Z,17.27
2018-06-10T06:17:40.329Z,17.26
2018-06-10T06:18:40.283Z,17.36
2018-06-10T06:19:40.228Z,17.33
2018-06-10T06:20:40.207Z,17.34
2018-06-10T06:21:40.149Z,17.33
2018-06-10T06:22:40.116Z,17.38
2018-06-10T06:23:40.083Z,17.30
2018-06-10T06:24:40.028Z,17.36
2018-06-10T06:25:39.983Z,17.34
2018-06-10T06:26:39.926Z,17.39
2018-06-10T06:27:39.864Z,17.49
2018-06-10T06:28:39.823Z,17.52
2018-06-10T06:29:39.762Z,17.34
2018-06-10T06:30:39.732Z,17.45
2018-06-10T06:31:39.696Z,17.42
2018-06-10T06:32:39.649Z,17.31
2018-06-10T06:33:39.626Z,17.33
2018-06-10T06:34:39.560Z,17.34
2018-06-10T06:35:39.523Z,17.27
2018-06-10T06:36:39.451Z,17.29
2018-06-10T06:37:39.419Z,17.27
2018-06-10T06:38:39.359Z,17.26
2018-06-10T06:39:39.341Z,17.34
2018-06-10T06:40:39.263Z,17.29
2018-06-10T06:41:39.214Z,17.34
2018-06-10T06:42:39.197Z,17.33
2018-06-10T06:43:39.124Z,17.41
2018-06-10T06:44:39.114Z,17.36
2018-06-10T06:45:39.059Z,17.34
2018-06-10T06:46:38.999Z,17.34
2018-06-10T06:47:38.941Z,17.36
2018-06-10T06:48:38.891Z,17.39
2018-06-10T06:49:38.841Z,17.36
2018-06-10T06:50:38.827Z,17.38
2018-06-10T06:51:38.762Z,17.26
2018-06-10T06:52:38.800Z,17.41
2018-06-10T06:53:38.656Z,17.34
2018-06-10T06:54:38.631Z,17.30
2018-06-10T06:55:38.564Z,17.31
2018-06-10T06:56:38.515Z,17.27
2018-06-10T06:57:38.472Z,17.42
2018-06-10T06:58:38.413Z,17.34
2018-06-10T06:59:38.405Z,17.41
2018-06-10T07:00:38.372Z,17.39
2018-06-10T07:01:38.268Z,17.36
2018-06-10T07:02:38.251Z,17.39
2018-06-10T07:03:38.193Z,17.36
2018-06-10T07:04:38.169Z,17.52
2018-06-10T07:05:38.127Z,17.52
2018-06-10T07:06:38.069Z,17.52
2018-06-10T07:07:38.045Z,17.48
2018-06-10T07:08:37.945Z,17.42
2018-06-10T07:09:37.951Z,17.49
2018-06-10T07:10:37.869Z,17.45
2018-06-10T07:11:37.831Z,17.49
2018-06-10T07:12:37.783Z,17.51
2018-06-10T07:13:37.727Z,17.52
2018-06-10T07:14:37.682Z,17.57
2018-06-10T07:15:37.645Z,17.57
2018-06-10T07:16:38.050Z,17.52
2018-06-10T07:17:37.527Z,17.46
2018-06-10T07:18:37.495Z,17.46
2018-06-10T07:19:37.436Z,17.48
2018-06-10T07:20:37.404Z,17.36
2018-06-10T07:21:37.355Z,17.38
2018-06-10T07:22:37.290Z,17.34
2018-06-10T07:23:37.282Z,17.33
2018-06-10T07:24:37.233Z,17.31
2018-06-10T07:25:37.174Z,17.34
2018-06-10T07:26:37.139Z,17.31
2018-06-10T07:27:37.079Z,17.33
2018-06-10T07:28:37.027Z,17.22
2018-06-10T07:29:36.983Z,17.29
2018-06-10T07:30:36.950Z,17.30
2018-06-10T07:31:36.887Z,17.33
2018-06-10T07:32:36.881Z,17.33
2018-06-10T07:33:36.812Z,17.24
2018-06-10T07:34:36.736Z,17.31
2018-06-10T07:35:36.715Z,17.29
2018-06-10T07:36:36.649Z,17.26
2018-06-10T07:37:36.637Z,17.20
2018-06-10T07:38:36.566Z,17.14
2018-06-10T07:39:36.518Z,17.11
2018-06-10T07:40:36.488Z,17.23
2018-06-10T07:41:36.422Z,17.15
2018-06-10T07:42:36.395Z,17.15
2018-06-10T07:43:36.363Z,17.14
2018-06-10T07:44:36.268Z,17.20
2018-06-10T07:45:36.229Z,17.14
2018-06-10T07:46:36.177Z,17.23
2018-06-10T07:47:36.144Z,17.27
2018-06-10T07:48:36.180Z,17.22
2018-06-10T07:49:36.058Z,17.26
2018-06-10T07:50:35.998Z,17.27
2018-06-10T07:51:35.955Z,17.31
2018-06-10T07:52:35.927Z,17.26
2018-06-10T07:53:35.872Z,17.29
2018-06-10T07:54:35.844Z,17.30
2018-06-10T07:55:35.775Z,17.31
2018-06-10T07:56:35.734Z,17.34
2018-06-10T07:57:35.679Z,17.33
2018-06-10T07:58:35.618Z,17.38
2018-06-10T07:59:35.614Z,17.36
2018-06-10T08:00:35.553Z,17.36
2018-06-10T08:01:35.487Z,17.38
2018-06-10T08:02:35.444Z,17.29
2018-06-10T08:03:35.414Z,17.29
2018-06-10T08:04:35.350Z,17.29
2018-06-10T08:05:35.346Z,17.30
2018-06-10T08:06:35.286Z,17.23
2018-06-10T08:07:35.216Z,17.24
2018-06-10T08:08:35.177Z,17.22
2018-06-10T08:09:35.121Z,17.16
2018-06-10T08:10:35.086Z,17.27
2018-06-10T08:11:35.064Z,17.14
2018-06-10T08:12:34.980Z,17.19
2018-06-10T08:13:34.946Z,17.16
2018-06-10T08:14:34.894Z,17.15
2018-06-10T08:15:34.871Z,17.23
2018-06-10T08:16:34.780Z,17.20
2018-06-10T08:17:35.338Z,17.15
2018-06-10T08:18:34.729Z,17.11
2018-06-10T08:19:34.639Z,17.11
2018-06-10T08:20:34.602Z,17.15
2018-06-10T08:21:34.588Z,17.08
2018-06-10T08:22:34.530Z,17.16
2018-06-10T08:23:34.461Z,17.15
2018-06-10T08:24:34.446Z,17.12
2018-06-10T08:25:34.368Z,17.12
2018-06-10T08:26:34.394Z,17.09
2018-06-10T08:27:34.287Z,17.16
2018-06-10T08:28:34.261Z,17.06
2018-06-10T08:29:34.188Z,17.09
2018-06-10T08:30:34.141Z,17.08
2018-06-10T08:31:34.108Z,17.20
2018-06-10T08:32:34.054Z,17.14
2018-06-10T08:33:33.994Z,17.15
2018-06-10T08:34:33.954Z,17.16
2018-06-10T08:35:33.944Z,17.04
2018-06-10T08:36:33.860Z,17.09
2018-06-10T08:37:33.799Z,17.01
2018-06-10T08:38:33.767Z,17.05
2018-06-10T08:39:33.720Z,17.04
2018-06-10T08:40:33.673Z,17.09
2018-06-10T08:41:33.623Z,16.99
2018-06-10T08:42:33.591Z,17.02
2018-06-10T08:43:33.559Z,16.94
2018-06-10T08:44:33.506Z,16.96
2018-06-10T08:45:33.439Z,16.97
2018-06-10T08:46:33.395Z,17.02
2018-06-10T08:47:33.345Z,17.06
2018-06-10T08:48:33.285Z,17.05
2018-06-10T08:49:33.844Z,17.06
2018-06-10T08:50:33.239Z,17.02
2018-06-10T08:51:33.153Z,17.06
2018-06-10T08:52:33.115Z,16.94
2018-06-10T08:53:33.092Z,17.02
2018-06-10T08:54:33.033Z,17.04
2018-06-10T08:55:32.980Z,17.02
2018-06-10T08:56:32.940Z,17.02
2018-06-10T08:57:32.876Z,17.14
2018-06-10T08:58:32.844Z,17.05
2018-06-10T08:59:32.811Z,17.01
2018-06-10T09:00:32.731Z,17.09
2018-06-10T09:01:32.699Z,17.01
2018-06-10T09:02:32.637Z,17.11
2018-06-10T09:03:32.617Z,17.04
2018-06-10T09:04:32.552Z,17.01
2018-06-10T09:05:32.519Z,17.02
2018-06-10T09:06:32.469Z,17.08
2018-06-10T09:07:32.439Z,17.16
2018-06-10T09:08:32.408Z,17.09
2018-06-10T09:09:32.331Z,17.11
2018-06-10T09:10:32.271Z,17.09
2018-06-10T09:11:32.254Z,17.05
2018-06-10T09:12:32.204Z,17.12
2018-06-10T09:13:32.138Z,17.04
2018-06-10T09:14:32.112Z,16.96
2018-06-10T09:15:32.035Z,17.02
2018-06-10T09:16:32.016Z,16.93
2018-06-10T09:17:31.967Z,17.09
2018-06-10T09:18:31.911Z,17.09
2018-06-10T09:19:31.864Z,17.09
2018-06-10T09:20:31.819Z,16.97
2018-06-10T09:21:31.754Z,17.12
2018-06-10T09:22:31.724Z,17.11
2018-06-10T09:23:31.664Z,17.08
2018-06-10T09:24:31.615Z,17.12
2018-06-10T09:25:31.569Z,17.12
2018-06-10T09:26:31.523Z,17.02
2018-06-10T09:27:31.506Z,17.04
2018-06-10T09:28:31.430Z,17.08
2018-06-10T09:29:31.399Z,17.02
2018-06-10T09:30:31.349Z,16.96
2018-06-10T09:31:31.298Z,17.06
2018-06-10T09:32:31.230Z,17.02
2018-06-10T09:33:31.223Z,17.06
2018-06-10T09:34:31.166Z,17.04
2018-06-10T09:35:31.169Z,16.96
2018-06-10T09:36:31.086Z,16.97
2018-06-10T09:37:31.005Z,17.01
2018-06-10T09:38:30.980Z,17.02
2018-06-10T09:39:30.902Z,16.93
2018-06-10T09:40:30.870Z,17.04
2018-06-10T09:41:30.836Z,16.91
2018-06-10T09:42:31.307Z,16.99
2018-06-10T09:43:30.728Z,16.91
2018-06-10T09:44:30.693Z,16.93
2018-06-10T09:45:30.663Z,16.97
2018-06-10T09:46:30.578Z,16.99
2018-06-10T09:47:30.554Z,16.97
2018-06-10T09:48:30.495Z,16.99
2018-06-10T09:49:30.474Z,16.99
2018-06-10T09:50:30.419Z,17.09
2018-06-10T09:51:30.363Z,16.93
2018-06-10T09:52:30.325Z,16.93
2018-06-10T09:53:30.263Z,17.01
2018-06-10T09:54:30.229Z,16.96
2018-06-10T09:55:30.344Z,16.97
2018-06-10T09:56:30.126Z,16.91
2018-06-10T09:57:30.102Z,16.93
2018-06-10T09:58:30.042Z,16.94
2018-06-10T09:59:29.976Z,16.89
2018-06-10T10:00:29.943Z,16.93
2018-06-10T10:01:29.917Z,17.05
2018-06-10T10:02:29.858Z,16.99
2018-06-10T10:03:29.817Z,16.97
2018-06-10T10:04:29.755Z,17.01
2018-06-10T10:05:29.701Z,16.91
2018-06-10T10:06:29.656Z,16.99
2018-06-10T10:07:29.603Z,16.97
2018-06-10T10:08:29.571Z,16.94
2018-06-10T10:09:29.500Z,16.90
2018-06-10T10:10:29.480Z,16.86
2018-06-10T10:11:29.448Z,16.91
2018-06-10T10:12:29.386Z,16.99
2018-06-10T10:13:29.364Z,16.90
2018-06-10T10:14:29.398Z,16.97
2018-06-10T10:15:29.261Z,16.94
2018-06-10T10:16:29.192Z,16.83
2018-06-10T10:17:29.159Z,16.93
2018-06-10T10:18:29.094Z,16.94
2018-06-10T10:19:29.039Z,16.90
2018-06-10T10:20:28.984Z,16.99
2018-06-10T10:21:28.951Z,16.90
2018-06-10T10:22:28.914Z,16.96
2018-06-10T10:23:28.896Z,16.96
2018-06-10T10:24:29.319Z,16.93
2018-06-10T10:25:28.768Z,17.02
2018-06-10T10:26:28.733Z,16.84
2018-06-10T10:27:28.677Z,16.83
2018-06-10T10:28:28.636Z,16.93
2018-06-10T10:29:28.564Z,16.89
2018-06-10T10:30:28.534Z,16.96
2018-06-10T10:31:28.483Z,16.96
2018-06-10T10:32:28.448Z,16.96
2018-06-10T10:33:28.421Z,17.12
2018-06-10T10:34:28.335Z,17.05
2018-06-10T10:35:28.312Z,17.06
2018-06-10T10:36:28.252Z,17.02
2018-06-10T10:37:28.216Z,17.01
2018-06-10T10:38:28.217Z,17.02
2018-06-10T10:39:28.111Z,17.05
2018-06-10T10:40:28.051Z,16.93
2018-06-10T10:41:28.044Z,16.99
2018-06-10T10:42:27.986Z,16.96
2018-06-10T10:43:27.923Z,17.08
2018-06-10T10:44:27.872Z,17.04
2018-06-10T10:45:27.839Z,17.04
2018-06-10T10:46:27.773Z,17.05
2018-06-10T10:47:27.766Z,16.97
2018-06-10T10:48:27.720Z,16.99
2018-06-10T10:49:27.669Z,17.08
2018-06-10T10:50:27.614Z,17.05
2018-06-10T10:51:27.550Z,17.06
2018-06-10T10:52:27.516Z,17.12
2018-06-10T10:53:27.469Z,17.19
2018-06-10T10:54:27.425Z,17.11
2018-06-10T10:55:27.353Z,17.19
2018-06-10T10:56:27.343Z,17.22
2018-06-10T10:57:27.256Z,17.16
2018-06-10T10:58:27.207Z,17.16
2018-06-10T10:59:27.185Z,17.31
2018-06-10T11:00:27.148Z,17.27
2018-06-10T11:01:27.112Z,17.29
2018-06-10T11:02:27.052Z,17.29
2018-06-10T11:03:26.985Z,17.33
2018-06-10T11:04:26.961Z,17.39
2018-06-10T11:05:26.936Z,17.44
2018-06-10T11:06:26.836Z,17.52
2018-06-10T11:07:26.809Z,17.51
2018-06-10T11:08:26.772Z,17.48
2018-06-10T11:09:26.715Z,17.49
2018-06-10T11:10:26.682Z,17.65
2018-06-10T11:11:26.651Z,17.76
2018-06-10T11:12:26.588Z,17.67
2018-06-10T11:13:26.557Z,17.86
2018-06-10T11:14:26.493Z,17.94
2018-06-10T11:15:26.433Z,17.98
2018-06-10T11:16:26.405Z,18.01
2018-06-10T11:17:26.358Z,18.07
2018-06-10T11:18:26.327Z,17.97
2018-06-10T11:19:26.267Z,18.15
2018-06-10T11:20:26.235Z,18.11
2018-06-10T11:21:26.182Z,18.28
2018-06-10T11:22:26.135Z,18.47
2018-06-10T11:23:26.078Z,18.52
2018-06-10T11:24:26.060Z,18.47
2018-06-10T11:25:25.983Z,18.52
2018-06-10T11:26:25.943Z,18.59
2018-06-10T11:27:25.895Z,18.58
2018-06-10T11:28:25.877Z,18.66
2018-06-10T11:29:25.837Z,18.66
2018-06-10T11:30:25.758Z,18.86
2018-06-10T11:31:25.716Z,18.83
2018-06-10T11:32:25.701Z,18.84
2018-06-10T11:33:25.616Z,18.90
2018-06-10T11:34:25.628Z,18.83
2018-06-10T11:35:25.563Z,18.81
2018-06-10T11:36:25.493Z,18.84
2018-06-10T11:37:25.457Z,18.89
2018-06-10T11:38:25.410Z,18.92
2018-06-10T11:39:25.359Z,18.95
2018-06-10T11:40:25.334Z,19.08
2018-06-10T11:41:25.272Z,19.07
2018-06-10T11:42:25.276Z,19.11
2018-06-10T11:43:25.209Z,19.16
2018-06-10T11:44:25.147Z,19.15
2018-06-10T11:45:25.117Z,19.27
2018-06-10T11:46:25.047Z,19.26
2018-06-10T11:47:25.024Z,19.31
2018-06-10T11:48:24.957Z,19.34
2018-06-10T11:49:24.913Z,19.39
2018-06-10T11:50:24.879Z,19.44
2018-06-10T11:51:24.828Z,19.41
2018-06-10T11:52:24.762Z,19.40
2018-06-10T11:53:24.736Z,19.47
2018-06-10T11:54:24.684Z,19.48
2018-06-10T11:55:24.636Z,19.51
2018-06-10T11:56:24.585Z,19.58
2018-06-10T11:57:24.571Z,19.51
2018-06-10T11:58:24.539Z,19.49
2018-06-10T11:59:24.463Z,19.54
2018-06-10T12:00:24.484Z,19.52
2018-06-10T12:01:24.368Z,19.51
2018-06-10T12:02:24.340Z,19.51
2018-06-10T12:03:24.298Z,19.41
2018-06-10T12:04:24.230Z,19.54
2018-06-10T12:05:24.211Z,19.56
2018-06-10T12:06:24.183Z,19.59
2018-06-10T12:07:24.131Z,19.71
2018-06-10T12:08:24.073Z,19.67
2018-06-10T12:09:24.040Z,19.81
2018-06-10T12:10:23.973Z,19.82
2018-06-10T12:11:23.950Z,19.81
2018-06-10T12:12:23.929Z,19.76
2018-06-10T12:13:23.849Z,19.82
2018-06-10T12:14:23.798Z,19.73
2018-06-10T12:15:23.738Z,19.85
2018-06-10T12:16:23.721Z,19.89
2018-06-10T12:17:23.676Z,19.77
2018-06-10T12:18:23.620Z,19.86
2018-06-10T12:19:23.610Z,19.82
2018-06-10T12:20:23.525Z,19.85
2018-06-10T12:21:23.496Z,19.89
2018-06-10T12:22:23.452Z,19.88
2018-06-10T12:23:23.422Z,19.95
2018-06-10T12:24:23.888Z,20.00
2018-06-10T12:25:23.321Z,19.96
2018-06-10T12:26:23.275Z,19.96
2018-06-10T12:27:23.257Z,20.03
2018-06-10T12:28:23.156Z,20.10
2018-06-10T12:29:23.193Z,20.19
2018-06-10T12:30:23.098Z,20.18
2018-06-10T12:31:23.054Z,20.28
2018-06-10T12:32:23.002Z,20.24
2018-06-10T12:33:22.963Z,20.18
2018-06-10T12:34:22.917Z,20.31
2018-06-10T12:35:22.865Z,20.21
2018-06-10T12:36:22.826Z,20.19
2018-06-10T12:37:22.805Z,20.28
2018-06-10T12:38:22.729Z,20.34
2018-06-10T12:39:22.698Z,20.31
2018-06-10T12:40:22.636Z,20.37
2018-06-10T12:41:22.660Z,20.36
2018-06-10T12:42:22.578Z,20.36
2018-06-10T12:43:22.553Z,20.52
2018-06-10T12:44:22.459Z,20.44
2018-06-10T12:45:22.406Z,20.48
2018-06-10T12:46:22.389Z,20.48
2018-06-10T12:47:22.332Z,20.43
2018-06-10T12:48:22.275Z,20.58
2018-06-10T12:49:22.340Z,20.55
2018-06-10T12:50:22.196Z,20.66
2018-06-10T12:51:22.377Z,20.66
2018-06-10T12:52:22.092Z,20.77