createdAt,value
2018-08-09T00:00:02.268Z,2.27
2018-08-09T00:00:36.580Z,3.37
2018-08-09T00:01:10.475Z,2.53
2018-08-09T00:01:44.279Z,3.93
2018-08-09T00:02:18.502Z,3.80
2018-08-09T00:02:53.307Z,4.47
2018-08-09T00:03:27.036Z,4.83
2018-08-09T00:04:00.962Z,4.43
2018-08-09T00:04:34.819Z,4.33
2018-08-09T00:05:08.639Z,5.03
2018-08-09T00:05:42.709Z,4.37
2018-08-09T00:06:16.515Z,4.10
2018-08-09T00:06:50.656Z,4.10
2018-08-09T00:07:24.853Z,3.27
2018-08-09T00:07:58.544Z,3.23
2018-08-09T00:08:32.368Z,5.37
2018-08-09T00:09:06.896Z,4.37
2018-08-09T00:09:40.568Z,3.50
2018-08-09T00:10:14.491Z,4.67
2018-08-09T00:10:48.673Z,2.83
2018-08-09T00:11:22.555Z,4.13
2018-08-09T00:11:56.523Z,4.77
2018-08-09T00:12:30.303Z,5.83
2018-08-09T00:13:04.008Z,5.67
2018-08-09T00:13:37.847Z,3.20
2018-08-09T00:14:12.104Z,3.03
2018-08-09T00:14:45.900Z,4.70
2018-08-09T00:15:19.642Z,3.83
2018-08-09T00:15:53.615Z,4.27
2018-08-09T00:16:27.578Z,4.60
2018-08-09T00:17:01.431Z,4.47
2018-08-09T00:17:35.379Z,3.30
2018-08-09T00:18:09.232Z,3.20
2018-08-09T00:18:43.219Z,3.80
2018-08-09T00:19:16.959Z,3.07
2018-08-09T00:19:50.987Z,4.47
2018-08-09T00:20:24.955Z,2.83
2018-08-09T00:20:58.837Z,3.53
2018-08-09T00:21:33.029Z,4.77
2018-08-09T00:22:06.816Z,4.20
2018-08-09T00:22:40.720Z,5.33
2018-08-09T00:23:14.525Z,5.43
2018-08-09T00:23:48.188Z,6.97
2018-08-09T00:24:21.953Z,3.63
2018-08-09T00:24:55.784Z,3.93
2018-08-09T00:25:30.184Z,5.03
2018-08-09T00:26:04.628Z,6.23
2018-08-09T00:26:38.491Z,3.63
2018-08-09T00:27:12.448Z,4.37
2018-08-09T00:27:46.313Z,8.03
2018-08-09T00:28:20.606Z,4.50
2018-08-09T00:28:54.427Z,3.77
2018-08-09T00:29:28.259Z,3.13
2018-08-09T00:30:02.132Z,3.33
2018-08-09T00:30:35.748Z,4.03
2018-08-09T00:31:10.013Z,5.20
2018-08-09T00:31:43.746Z,4.93
2018-08-09T00:32:17.620Z,5.47
2018-08-09T00:32:51.327Z,3.83
2018-08-09T00:33:25.271Z,5.30
2018-08-09T00:33:59.083Z,3.17
2018-08-09T00:34:32.802Z,2.77
2018-08-09T00:35:06.574Z,3.60
2018-08-09T00:35:40.447Z,7.27
2018-08-09T00:36:14.270Z,7.03
2018-08-09T00:36:48.096Z,2.60
2018-08-09T00:37:21.997Z,5.20
2018-08-09T00:37:56.169Z,2.47
2018-08-09T00:38:30.032Z,5.37
2018-08-09T00:39:06.640Z,3.43
2018-08-09T00:39:40.439Z,3.90
2018-08-09T00:40:14.168Z,3.67
2018-08-09T00:40:48.108Z,2.97
2018-08-09T00:41:22.019Z,5.33
2018-08-09T00:41:56.079Z,5.07
2018-08-09T00:42:30.422Z,3.30
2018-08-09T00:43:04.368Z,4.03
2018-08-09T00:43:38.311Z,3.97
2018-08-09T00:44:12.393Z,5.40
2018-08-09T00:44:46.317Z,4.63
2018-08-09T00:45:20.151Z,5.90
2018-08-09T00:45:54.095Z,3.77
2018-08-09T00:46:28.094Z,5.47
2018-08-09T00:47:03.000Z,3.93
2018-08-09T00:47:36.869Z,4.80
2018-08-09T00:48:10.851Z,5.33
2018-08-09T00:48:44.616Z,4.93
2018-08-09T00:49:18.343Z,5.33
2018-08-09T00:49:52.060Z,4.03
2018-08-09T00:50:25.960Z,5.43
2018-08-09T00:51:00.190Z,5.40
2018-08-09T00:51:34.116Z,6.27
2018-08-09T00:52:07.971Z,5.90
2018-08-09T00:52:41.708Z,4.93
2018-08-09T00:53:15.753Z,4.50
2018-08-09T00:53:49.667Z,4.57
2018-08-09T00:54:23.411Z,4.97
2018-08-09T00:54:57.560Z,5.50
2018-08-09T00:55:31.538Z,4.20
2018-08-09T00:56:05.384Z,4.63
2018-08-09T00:56:39.267Z,6.90
2018-08-09T00:57:13.002Z,4.60
2018-08-09T00:57:46.947Z,6.43
2018-08-09T00:58:20.772Z,3.73
2018-08-09T00:58:54.433Z,3.67
2018-08-09T00:59:28.568Z,4.50
2018-08-09T01:00:02.895Z,4.70
2018-08-09T01:00:36.560Z,4.20
2018-08-09T01:01:10.375Z,5.87
2018-08-09T01:01:44.211Z,4.17
2018-08-09T01:02:18.116Z,5.37
2018-08-09T01:02:52.024Z,4.33
2018-08-09T01:03:25.885Z,5.67
2018-08-09T01:03:59.857Z,6.17
2018-08-09T01:04:33.925Z,6.57
2018-08-09T01:05:07.658Z,4.57
2018-08-09T01:05:41.372Z,4.30
2018-08-09T01:06:15.349Z,6.47
2018-08-09T01:06:49.384Z,4.60
2018-08-09T01:07:22.932Z,6.10
2018-08-09T01:07:56.752Z,5.17
2018-08-09T01:08:30.702Z,3.40
2018-08-09T01:09:07.770Z,4.13
2018-08-09T01:09:41.581Z,8.67
2018-08-09T01:10:15.346Z,3.27
2018-08-09T01:10:49.197Z,6.13
2018-08-09T01:11:23.213Z,5.90
2018-08-09T01:11:57.068Z,4.97
2018-08-09T01:12:31.058Z,2.53
2018-08-09T01:13:05.078Z,3.97
2018-08-09T01:13:38.934Z,3.80
2018-08-09T01:14:12.871Z,4.10
2018-08-09T01:14:46.591Z,4.00
2018-08-09T01:15:20.248Z,4.77
2018-08-09T01:15:54.020Z,5.43
2018-08-09T01:16:28.128Z,7.13
2018-08-09T01:17:02.202Z,3.33
2018-08-09T01:17:36.049Z,2.73
2018-08-09T01:18:10.654Z,4.13
2018-08-09T01:18:44.374Z,4.57
2018-08-09T01:19:18.054Z,5.40
2018-08-09T01:19:51.806Z,3.53
2018-08-09T01:20:25.511Z,5.23
2018-08-09T01:20:59.597Z,4.57
2018-08-09T01:21:33.652Z,4.50
2018-08-09T01:22:07.533Z,3.47
2018-08-09T01:22:41.323Z,4.93
2018-08-09T01:23:15.079Z,4.10
2018-08-09T01:23:48.955Z,3.03
2018-08-09T01:24:22.764Z,2.90
2018-08-09T01:24:57.274Z,3.93
2018-08-09T01:25:31.326Z,5.77
2018-08-09T01:26:05.210Z,4.73
2018-08-09T01:26:38.976Z,4.27
2018-08-09T01:27:12.804Z,3.77
2018-08-09T01:27:46.583Z,3.70
2018-08-09T01:28:20.227Z,5.07
2018-08-09T01:28:53.970Z,4.07
2018-08-09T01:29:27.826Z,3.10
2018-08-09T01:30:01.966Z,4.07
2018-08-09T01:30:35.805Z,4.47
2018-08-09T01:31:09.644Z,4.73
2018-08-09T01:31:43.472Z,4.13
2018-08-09T01:32:17.449Z,5.10
2018-08-09T01:32:51.340Z,4.07
2018-08-09T01:33:25.446Z,3.90
2018-08-09T01:33:59.295Z,3.77
2018-08-09T01:34:33.359Z,5.87
2018-08-09T01:35:07.483Z,3.77
2018-08-09T01:35:41.361Z,4.00
2018-08-09T01:36:15.271Z,4.13
2018-08-09T01:36:49.147Z,4.37
2018-08-09T01:37:23.056Z,5.03
2018-08-09T01:37:57.066Z,3.87
2018-08-09T01:38:30.897Z,4.30
2018-08-09T01:39:08.294Z,4.40
2018-08-09T01:39:41.925Z,4.83
2018-08-09T01:40:15.603Z,4.93
2018-08-09T01:40:49.312Z,5.13
2018-08-09T01:41:23.314Z,4.20
2018-08-09T01:42:08.671Z,3.43
2018-08-09T01:42:53.866Z,6.40
2018-08-09T01:43:39.272Z,5.73
2018-08-09T01:44:13.053Z,4.50
2018-08-09T01:44:46.875Z,5.90
2018-08-09T01:45:21.077Z,3.77
2018-08-09T01:45:54.811Z,6.17
2018-08-09T01:46:28.984Z,5.23
2018-08-09T01:47:02.580Z,6.07
2018-08-09T01:47:36.937Z,4.60
2018-08-09T01:48:10.769Z,5.97
2018-08-09T01:48:44.623Z,4.40
2018-08-09T01:49:18.665Z,4.63
2018-08-09T01:49:52.310Z,7.03
2018-08-09T01:50:26.207Z,4.23
2018-08-09T01:51:00.725Z,5.80
2018-08-09T01:51:34.543Z,5.73
2018-08-09T01:52:08.440Z,4.10
2018-08-09T01:52:44.485Z,4.30
2018-08-09T01:53:18.126Z,3.33
2018-08-09T01:53:52.353Z,5.67
2018-08-09T01:54:26.165Z,7.43
2018-08-09T01:55:00.057Z,9.33
2018-08-09T01:55:34.681Z,5.70
2018-08-09T01:56:08.746Z,4.33
2018-08-09T01:56:43.004Z,9.67
2018-08-09T01:57:16.862Z,7.27
2018-08-09T01:57:50.497Z,5.93
2018-08-09T01:58:24.569Z,4.67
2018-08-09T01:58:58.184Z,6.13
2018-08-09T01:59:32.089Z,4.43
2018-08-09T02:00:06.398Z,7.23
2018-08-09T02:00:40.439Z,4.50
2018-08-09T02:01:14.676Z,5.40
2018-08-09T02:01:48.571Z,5.30
2018-08-09T02:02:22.479Z,5.07
2018-08-09T02:02:56.212Z,4.90
2018-08-09T02:03:30.073Z,7.17
2018-08-09T02:04:03.995Z,4.53
2018-08-09T02:04:38.003Z,4.07
2018-08-09T02:05:11.917Z,4.00
2018-08-09T02:05:45.586Z,3.33
2018-08-09T02:06:19.797Z,5.50
2018-08-09T02:06:53.754Z,5.63
2018-08-09T02:07:27.436Z,3.70
2018-08-09T02:08:01.171Z,4.83
2018-08-09T02:08:35.144Z,5.13
2018-08-09T02:09:10.947Z,5.13
2018-08-09T02:09:45.055Z,5.13
2018-08-09T02:10:18.968Z,3.23
2018-08-09T02:10:52.883Z,4.07
2018-08-09T02:11:26.809Z,4.43
2018-08-09T02:12:01.676Z,5.20
2018-08-09T02:12:35.372Z,5.57
2018-08-09T02:13:09.277Z,5.77
2018-08-09T02:13:43.846Z,4.93
2018-08-09T02:14:17.716Z,4.47
2018-08-09T02:14:51.781Z,5.50
2018-08-09T02:15:25.649Z,6.00
2018-08-09T02:15:59.607Z,4.27
2018-08-09T02:16:33.861Z,4.67
2018-08-09T02:17:07.927Z,9.67
2018-08-09T02:17:41.831Z,5.03
2018-08-09T02:18:15.716Z,4.93
2018-08-09T02:18:49.472Z,7.07
2018-08-09T02:19:23.534Z,5.90
2018-08-09T02:19:57.323Z,4.60
2018-08-09T02:20:31.345Z,7.40
2018-08-09T02:21:05.088Z,5.07
2018-08-09T02:21:39.357Z,6.83
2018-08-09T02:22:14.665Z,5.30
2018-08-09T02:22:48.466Z,5.57
2018-08-09T02:23:22.336Z,5.63
2018-08-09T02:23:56.226Z,7.03
2018-08-09T02:24:30.086Z,8.50
2018-08-09T02:25:04.151Z,5.90
2018-08-09T02:25:38.124Z,6.57
2018-08-09T02:26:12.135Z,6.47
2018-08-09T02:26:46.040Z,4.30
2018-08-09T02:27:19.996Z,6.00
2018-08-09T02:27:53.839Z,5.77
2018-08-09T02:28:28.052Z,5.57
2018-08-09T02:29:01.919Z,5.90
2018-08-09T02:29:35.827Z,5.10
2018-08-09T02:30:09.841Z,6.73
2018-08-09T02:30:43.596Z,3.97
2018-08-09T02:31:17.725Z,6.10
2018-08-09T02:31:51.488Z,5.97
2018-08-09T02:32:25.140Z,5.70
2018-08-09T02:32:58.980Z,6.73
2018-08-09T02:33:32.685Z,4.90
2018-08-09T02:34:06.748Z,7.13
2018-08-09T02:34:40.695Z,6.97
2018-08-09T02:35:15.229Z,4.10
2018-08-09T02:35:49.233Z,7.73
2018-08-09T02:36:23.019Z,6.00
2018-08-09T02:36:56.690Z,7.07
2018-08-09T02:37:30.448Z,6.47
2018-08-09T02:38:04.544Z,9.13
2018-08-09T02:38:38.299Z,7.00
2018-08-09T02:39:12.216Z,6.60
2018-08-09T02:39:46.186Z,6.00
2018-08-09T02:40:20.126Z,4.47
2018-08-09T02:40:53.910Z,5.23
2018-08-09T02:41:27.550Z,6.67
2018-08-09T02:42:01.609Z,7.40
2018-08-09T02:42:35.417Z,6.07
2018-08-09T02:43:09.205Z,5.53
2018-08-09T02:43:43.309Z,6.37
2018-08-09T02:44:17.118Z,7.27
2018-08-09T02:44:51.028Z,6.27
2018-08-09T02:45:24.692Z,7.33
2018-08-09T02:45:58.341Z,8.93
2018-08-09T02:46:32.028Z,7.10
2018-08-09T02:47:05.985Z,5.73
2018-08-09T02:47:39.811Z,7.57
2018-08-09T02:48:13.585Z,6.00
2018-08-09T02:48:47.561Z,4.73
2018-08-09T02:49:21.300Z,7.13
2018-08-09T02:49:55.191Z,5.83
2018-08-09T02:50:29.104Z,6.43
2018-08-09T02:51:03.000Z,4.80
2018-08-09T02:51:36.827Z,7.00
2018-08-09T02:52:10.596Z,4.83
2018-08-09T02:52:44.622Z,5.23
2018-08-09T02:53:18.431Z,6.37
2018-08-09T02:53:52.476Z,5.87
2018-08-09T02:54:26.320Z,7.13
2018-08-09T02:55:00.192Z,5.27
2018-08-09T02:55:33.908Z,6.30
2018-08-09T02:56:07.704Z,4.53
2018-08-09T02:56:41.659Z,4.73
2018-08-09T02:57:15.709Z,4.80
2018-08-09T02:57:49.628Z,6.77
2018-08-09T02:58:23.648Z,7.40
2018-08-09T02:58:57.438Z,7.30
2018-08-09T02:59:31.225Z,5.70
2018-08-09T03:00:05.426Z,9.00
2018-08-09T03:00:39.355Z,7.37
2018-08-09T03:01:13.012Z,6.40
2018-08-09T03:01:46.953Z,8.20
2018-08-09T03:02:20.816Z,9.30
2018-08-09T03:02:54.756Z,6.87
2018-08-09T03:03:28.581Z,7.70
2018-08-09T03:04:02.610Z,4.70
2018-08-09T03:04:36.401Z,7.67
2018-08-09T03:05:10.154Z,6.33
2018-08-09T03:05:44.132Z,8.80
2018-08-09T03:06:18.051Z,8.40
2018-08-09T03:06:52.052Z,6.17
2018-08-09T03:07:25.877Z,7.70
2018-08-09T03:07:59.717Z,6.83
2018-08-09T03:08:33.636Z,7.90
2018-08-09T03:09:10.166Z,8.93
2018-08-09T03:09:44.195Z,7.03
2018-08-09T03:10:18.286Z,7.70
2018-08-09T03:10:52.274Z,6.23
2018-08-09T03:11:26.008Z,5.93
2018-08-09T03:11:59.894Z,8.17
2018-08-09T03:12:33.694Z,6.03
2018-08-09T03:13:07.755Z,5.73
2018-08-09T03:13:41.841Z,10.63
2018-08-09T03:14:15.663Z,6.10
2018-08-09T03:14:49.605Z,5.07
2018-08-09T03:15:23.707Z,10.07
2018-08-09T03:15:57.756Z,10.47
2018-08-09T03:16:31.651Z,7.83
2018-08-09T03:17:05.815Z,7.77
2018-08-09T03:17:39.619Z,7.67
2018-08-09T03:18:13.442Z,7.07
2018-08-09T03:18:47.296Z,7.80
2018-08-09T03:19:22.131Z,8.67
2018-08-09T03:19:56.088Z,6.80
2018-08-09T03:20:29.991Z,4.80
2018-08-09T03:21:03.811Z,8.07
2018-08-09T03:21:37.540Z,7.57
2018-08-09T03:22:11.568Z,5.93
2018-08-09T03:22:45.253Z,11.20
2018-08-09T03:23:19.082Z,6.17
2018-08-09T03:23:53.084Z,7.53
2018-08-09T03:24:26.985Z,6.20
2018-08-09T03:25:00.955Z,6.63
2018-08-09T03:25:34.762Z,5.53
2018-08-09T03:26:08.419Z,6.80
2018-08-09T03:26:42.226Z,8.37
2018-08-09T03:27:16.124Z,5.93
2018-08-09T03:27:50.298Z,5.63
2018-08-09T03:28:24.351Z,10.83
2018-08-09T03:28:57.944Z,8.43
2018-08-09T03:29:31.576Z,8.50
2018-08-09T03:30:05.920Z,7.43
2018-08-09T03:30:39.547Z,5.33
2018-08-09T03:31:13.393Z,6.40
2018-08-09T03:31:47.092Z,7.43
2018-08-09T03:32:21.275Z,7.93
2018-08-09T03:32:55.060Z,8.27
2018-08-09T03:33:28.799Z,8.83
2018-08-09T03:34:02.673Z,8.07
2018-08-09T03:34:36.435Z,7.07
2018-08-09T03:35:10.210Z,5.87
2018-08-09T03:35:44.028Z,5.67
2018-08-09T03:36:17.735Z,5.83
2018-08-09T03:36:51.679Z,5.83
2018-08-09T03:37:25.700Z,4.20
2018-08-09T03:37:59.417Z,5.57
2018-08-09T03:38:33.417Z,7.80
2018-08-09T03:39:08.559Z,6.73
2018-08-09T03:39:42.469Z,7.00
2018-08-09T03:40:16.306Z,5.27
2018-08-09T03:40:49.923Z,6.17
2018-08-09T03:41:24.044Z,8.20
2018-08-09T03:41:58.095Z,7.00
2018-08-09T03:42:32.031Z,6.97
2018-08-09T03:43:05.962Z,7.33
2018-08-09T03:43:39.768Z,7.13
2018-08-09T03:44:13.677Z,7.27
2018-08-09T03:44:47.531Z,5.97
2018-08-09T03:45:22.184Z,6.73
2018-08-09T03:45:56.033Z,5.03
2018-08-09T03:46:29.952Z,6.03
2018-08-09T03:47:03.833Z,6.50
2018-08-09T03:47:37.696Z,6.73
2018-08-09T03:48:11.455Z,6.50
2018-08-09T03:48:45.364Z,7.10
2018-08-09T03:49:19.145Z,6.47
2018-08-09T03:49:53.060Z,6.83
2018-08-09T03:50:26.915Z,7.20
2018-08-09T03:51:00.929Z,9.53
2018-08-09T03:51:35.028Z,9.50
2018-08-09T03:52:09.017Z,6.27
2018-08-09T03:52:42.709Z,9.37
2018-08-09T03:53:16.496Z,6.40
2018-08-09T03:53:50.327Z,6.67
2018-08-09T03:54:24.428Z,7.57
2018-08-09T03:54:58.808Z,5.87
2018-08-09T03:55:32.669Z,4.50
2018-08-09T03:56:06.687Z,7.30
2018-08-09T03:56:40.503Z,14.03
2018-08-09T03:57:14.192Z,6.80
2018-08-09T03:57:48.031Z,6.57
2018-08-09T03:58:21.876Z,6.10
2018-08-09T03:58:56.174Z,8.40
2018-08-09T03:59:32.719Z,7.17
2018-08-09T04:00:07.440Z,5.87
2018-08-09T04:00:41.100Z,6.43
2018-08-09T04:01:15.252Z,8.63
2018-08-09T04:01:49.235Z,8.43
2018-08-09T04:02:23.176Z,8.37
2018-08-09T04:02:57.263Z,10.37
2018-08-09T04:03:31.820Z,15.70
2018-08-09T04:04:06.150Z,9.70
2018-08-09T04:04:39.914Z,6.77
2018-08-09T04:05:13.815Z,8.73
2018-08-09T04:05:47.453Z,5.13
2018-08-09T04:06:21.155Z,8.60
2018-08-09T04:06:55.541Z,6.73
2018-08-09T04:07:29.441Z,6.77
2018-08-09T04:08:03.530Z,9.10
2018-08-09T04:08:37.588Z,10.50
2018-08-09T04:09:11.677Z,6.47
2018-08-09T04:09:45.391Z,8.00
2018-08-09T04:10:19.104Z,6.50
2018-08-09T04:10:52.952Z,6.33
2018-08-09T04:11:26.986Z,6.80
2018-08-09T04:12:00.843Z,6.93
2018-08-09T04:12:34.639Z,7.73
2018-08-09T04:13:08.386Z,7.27
2018-08-09T04:13:42.314Z,8.43
2018-08-09T04:14:16.191Z,8.90
2018-08-09T04:14:50.074Z,10.17
2018-08-09T04:15:24.017Z,9.53
2018-08-09T04:15:58.150Z,8.40
2018-08-09T04:16:32.216Z,8.97
2018-08-09T04:17:21.548Z,5.93
2018-08-09T04:17:55.463Z,8.60
2018-08-09T04:18:29.672Z,9.07
2018-08-09T04:19:03.854Z,8.77
2018-08-09T04:19:37.705Z,7.40
2018-08-09T04:20:11.444Z,8.33
2018-08-09T04:20:45.204Z,8.63
2018-08-09T04:21:19.145Z,9.80
2018-08-09T04:21:52.947Z,10.40
2018-08-09T04:22:26.624Z,10.00
2018-08-09T04:23:00.416Z,11.23
2018-08-09T04:23:35.564Z,9.60
2018-08-09T04:24:09.355Z,8.70
2018-08-09T04:24:43.095Z,9.70
2018-08-09T04:25:16.771Z,11.70
2018-08-09T04:25:50.809Z,9.70
2018-08-09T04:26:24.617Z,7.80
2018-08-09T04:26:59.573Z,6.67
2018-08-09T04:27:33.636Z,9.37
2018-08-09T04:28:07.633Z,7.63
2018-08-09T04:28:41.538Z,10.07
2018-08-09T04:29:15.418Z,9.20
2018-08-09T04:29:49.188Z,8.37
2018-08-09T04:30:22.994Z,10.00
2018-08-09T04:30:56.698Z,8.23
2018-08-09T04:31:30.514Z,9.50
2018-08-09T04:32:04.816Z,11.90
2018-08-09T04:32:38.959Z,10.63
2018-08-09T04:33:12.882Z,7.17
2018-08-09T04:33:46.712Z,9.07
2018-08-09T04:34:20.455Z,12.07
2018-08-09T04:34:54.224Z,12.93
2018-08-09T04:35:28.091Z,8.20
2018-08-09T04:36:02.260Z,7.10
2018-08-09T04:36:36.164Z,8.20
2018-08-09T04:37:09.917Z,7.57
2018-08-09T04:37:43.591Z,7.53
2018-08-09T04:38:17.291Z,11.87
2018-08-09T04:38:51.023Z,7.23
2018-08-09T04:39:24.672Z,11.90
2018-08-09T04:39:58.570Z,7.73
2018-08-09T04:40:32.678Z,9.20
2018-08-09T04:41:06.795Z,7.20
2018-08-09T04:41:40.566Z,5.37
2018-08-09T04:42:14.463Z,11.47
2018-08-09T04:42:48.273Z,12.43
2018-08-09T04:43:21.949Z,5.17
2018-08-09T04:43:55.781Z,10.13
2018-08-09T04:44:29.550Z,6.50
2018-08-09T04:45:03.876Z,6.07
2018-08-09T04:45:38.259Z,6.10
2018-08-09T04:46:12.072Z,5.47
2018-08-09T04:46:45.932Z,5.10
2018-08-09T04:47:19.954Z,6.43
2018-08-09T04:47:53.623Z,9.13
2018-08-09T04:48:27.356Z,6.20
2018-08-09T04:49:01.185Z,6.93
2018-08-09T04:49:35.577Z,7.03
2018-08-09T04:50:09.447Z,7.60
2018-08-09T04:50:43.344Z,7.80
2018-08-09T04:51:17.307Z,7.43
2018-08-09T04:51:51.405Z,7.10
2018-08-09T04:52:25.246Z,5.57
2018-08-09T04:52:58.888Z,6.60
2018-08-09T04:53:32.670Z,5.90
2018-08-09T04:54:06.758Z,7.83
2018-08-09T04:54:40.651Z,4.73
2018-08-09T04:55:14.443Z,7.13
2018-08-09T04:55:48.245Z,6.23
2018-08-09T04:56:21.983Z,6.30
2018-08-09T04:56:55.993Z,6.33
2018-08-09T04:57:30.066Z,8.37
2018-08-09T04:58:04.004Z,5.17
2018-08-09T04:58:37.827Z,6.83
2018-08-09T04:59:11.788Z,7.57
2018-08-09T04:59:45.705Z,7.43
2018-08-09T05:00:19.732Z,9.10
2018-08-09T05:00:53.932Z,5.43
2018-08-09T05:01:27.575Z,6.23
2018-08-09T05:02:01.221Z,8.07
2018-08-09T05:02:35.322Z,4.20
2018-08-09T05:03:09.275Z,9.03
2018-08-09T05:03:43.148Z,10.53
2018-08-09T05:04:17.127Z,7.57
2018-08-09T05:04:51.290Z,5.47
2018-08-09T05:05:25.081Z,8.27
2018-08-09T05:05:59.276Z,6.20
2018-08-09T05:06:33.047Z,4.57
2018-08-09T05:07:09.350Z,6.53
2018-08-09T05:07:43.123Z,6.87
2018-08-09T05:08:17.109Z,7.80
2018-08-09T05:08:50.900Z,6.60
2018-08-09T05:09:24.700Z,8.57
2018-08-09T05:10:03.969Z,8.17
2018-08-09T05:10:37.944Z,9.40
2018-08-09T05:11:11.893Z,8.70
2018-08-09T05:11:45.739Z,9.50
2018-08-09T05:12:19.498Z,8.93
2018-08-09T05:12:53.186Z,6.13
2018-08-09T05:13:27.082Z,7.97
2018-08-09T05:14:00.972Z,7.90
2018-08-09T05:14:34.715Z,6.77
2018-08-09T05:15:10.327Z,9.77
2018-08-09T05:15:44.342Z,9.83
2018-08-09T05:16:18.200Z,6.80
2018-08-09T05:16:52.031Z,8.43
2018-08-09T05:17:25.759Z,9.37
2018-08-09T05:17:59.649Z,5.17
2018-08-09T05:18:33.479Z,8.80
2018-08-09T05:19:07.251Z,10.37
2018-08-09T05:19:41.456Z,7.83
2018-08-09T05:20:15.257Z,6.73
2018-08-09T05:20:48.971Z,6.07
2018-08-09T05:21:22.853Z,7.67
2018-08-09T05:21:56.671Z,8.60
2018-08-09T05:22:30.559Z,8.73
2018-08-09T05:23:04.419Z,8.53
2018-08-09T05:23:38.343Z,6.60
2018-08-09T05:24:13.050Z,10.40
2018-08-09T05:24:46.906Z,10.50
2018-08-09T05:25:20.764Z,9.83
2018-08-09T05:25:54.591Z,10.40
2018-08-09T05:26:28.642Z,7.73
2018-08-09T05:27:02.476Z,12.03
2018-08-09T05:27:36.344Z,7.40
2018-08-09T05:28:10.340Z,6.43
2018-08-09T05:28:44.415Z,7.83
2018-08-09T05:29:18.391Z,10.73
2018-08-09T05:29:52.508Z,9.60
2018-08-09T05:30:26.256Z,8.63
2018-08-09T05:31:00.068Z,11.07
2018-08-09T05:31:33.991Z,8.00
2018-08-09T05:32:07.761Z,7.93
2018-08-09T05:32:41.783Z,10.83
2018-08-09T05:33:15.871Z,10.27
2018-08-09T05:33:49.855Z,7.30
2018-08-09T05:34:23.615Z,8.67
2018-08-09T05:34:57.629Z,6.40
2018-08-09T05:35:31.464Z,6.13
2018-08-09T05:36:07.261Z,6.00
2018-08-09T05:36:44.129Z,9.70
2018-08-09T05:37:17.940Z,9.33
2018-08-09T05:37:51.738Z,8.40
2018-08-09T05:38:25.593Z,8.40
2018-08-09T05:38:59.312Z,8.43
2018-08-09T05:39:33.976Z,5.67
2018-08-09T05:40:07.903Z,9.17
2018-08-09T05:40:42.078Z,8.33
2018-08-09T05:41:16.165Z,8.53
2018-08-09T05:41:50.337Z,7.70
2018-08-09T05:42:24.301Z,9.77
2018-08-09T05:42:58.016Z,8.77
2018-08-09T05:43:31.860Z,7.37
2018-08-09T05:44:05.775Z,7.07
2018-08-09T05:44:39.478Z,7.87
2018-08-09T05:45:13.357Z,7.53
2018-08-09T05:45:47.442Z,5.80
2018-08-09T05:46:21.323Z,6.73
2018-08-09T05:46:55.062Z,7.47
2018-08-09T05:47:28.949Z,5.13
2018-08-09T05:48:02.807Z,8.37
2018-08-09T05:48:36.582Z,6.90
2018-08-09T05:49:10.334Z,7.33
2018-08-09T05:49:44.425Z,6.47
2018-08-09T05:50:18.553Z,6.20
2018-08-09T05:50:52.636Z,5.83
2018-08-09T05:51:26.423Z,4.57
2018-08-09T05:52:00.272Z,6.23
2018-08-09T05:52:34.305Z,7.50
2018-08-09T05:53:08.148Z,7.63
2018-08-09T05:53:42.019Z,5.00
2018-08-09T05:54:16.240Z,8.80
2018-08-09T05:54:50.473Z,6.13
2018-08-09T05:55:24.683Z,8.73
2018-08-09T05:55:59.592Z,8.47
2018-08-09T05:56:33.429Z,7.33
2018-08-09T05:57:07.185Z,7.27
2018-08-09T05:57:40.924Z,8.97
2018-08-09T05:58:14.838Z,7.27
2018-08-09T05:58:48.827Z,9.70
2018-08-09T05:59:22.963Z,8.67
2018-08-09T05:59:56.999Z,7.63
2018-08-09T06:00:30.687Z,6.70
2018-08-09T06:01:04.600Z,9.60
2018-08-09T06:01:38.708Z,7.10
2018-08-09T06:02:12.348Z,7.83
2018-08-09T06:02:46.274Z,10.83
2018-08-09T06:03:20.187Z,9.23
2018-08-09T06:03:54.273Z,5.57
2018-08-09T06:04:28.143Z,6.17
2018-08-09T06:05:02.129Z,10.37
2018-08-09T06:05:35.930Z,9.27
2018-08-09T06:06:09.943Z,8.40
2018-08-09T06:06:43.832Z,14.93
2018-08-09T06:07:18.390Z,7.27
2018-08-09T06:07:52.360Z,8.63
2018-08-09T06:08:26.536Z,5.63
2018-08-09T06:09:00.468Z,6.87
2018-08-09T06:09:34.418Z,7.23
2018-08-09T06:10:08.259Z,8.73
2018-08-09T06:10:42.304Z,5.87
2018-08-09T06:11:16.178Z,7.50
2018-08-09T06:11:50.102Z,10.10
2018-08-09T06:12:24.613Z,8.47
2018-08-09T06:12:58.625Z,9.63
2018-08-09T06:13:32.379Z,8.63
2018-08-09T06:14:06.597Z,7.93
2018-08-09T06:14:40.153Z,7.53
2018-08-09T06:15:13.989Z,9.63
2018-08-09T06:15:51.600Z,7.83
2018-08-09T06:16:26.118Z,8.03
2018-08-09T06:17:00.538Z,11.67
2018-08-09T06:17:34.789Z,8.00
2018-08-09T06:18:08.778Z,7.23
2018-08-09T06:18:42.649Z,7.42
2018-08-09T06:19:16.974Z,9.10
2018-08-09T06:19:50.879Z,6.93
2018-08-09T06:20:24.946Z,11.37
2018-08-09T06:20:58.962Z,8.50
2018-08-09T06:21:32.628Z,8.70
2018-08-09T06:22:13.284Z,7.80
2018-08-09T06:22:47.338Z,9.33
2018-08-09T06:23:21.751Z,7.65
2018-08-09T06:23:55.784Z,12.27
2018-08-09T06:24:29.645Z,8.83
2018-08-09T06:25:04.492Z,10.30
2018-08-09T06:25:38.183Z,6.90
2018-08-09T06:26:12.036Z,8.67
2018-08-09T06:26:46.029Z,8.03
2018-08-09T06:27:20.340Z,8.98
2018-08-09T06:27:54.931Z,8.33
2018-08-09T06:28:28.864Z,7.77
2018-08-09T06:29:02.704Z,8.80
2018-08-09T06:29:36.658Z,7.43
2018-08-09T06:30:11.083Z,7.13
2018-08-09T06:30:44.987Z,9.17
2018-08-09T06:31:19.094Z,6.42
2018-08-09T06:31:53.136Z,6.93
2018-08-09T06:32:27.108Z,10.70
2018-08-09T06:33:01.287Z,7.10
2018-08-09T06:33:35.382Z,6.63
2018-08-09T06:34:09.154Z,11.30
2018-08-09T06:34:42.891Z,8.67
2018-08-09T06:35:16.862Z,7.57
2018-08-09T06:35:50.947Z,12.67
2018-08-09T06:36:25.612Z,6.23
2018-08-09T06:36:59.516Z,7.70
2018-08-09T06:37:33.267Z,39.27
2018-08-09T06:38:07.044Z,47.23
2018-08-09T06:38:41.148Z,11.80
2018-08-09T06:39:15.067Z,16.23
2018-08-09T06:39:49.066Z,50.35
2018-08-09T06:40:23.198Z,23.60
2018-08-09T06:40:57.241Z,40.55
2018-08-09T06:41:31.076Z,40.70
2018-08-09T06:42:04.951Z,24.17
2018-08-09T06:42:39.388Z,28.50
2018-08-09T06:43:13.146Z,11.93
2018-08-09T06:43:47.259Z,10.87
2018-08-09T06:44:21.732Z,11.83
2018-08-09T06:44:55.599Z,11.83
2018-08-09T06:45:29.674Z,11.80
2018-08-09T06:46:03.661Z,9.23
2018-08-09T06:46:37.679Z,9.57
2018-08-09T06:47:11.529Z,10.43
2018-08-09T06:47:45.390Z,7.60
2018-08-09T06:48:19.078Z,7.80
2018-08-09T06:48:53.144Z,9.10
2018-08-09T06:49:27.237Z,6.17
2018-08-09T06:50:01.028Z,12.20
2018-08-09T06:50:35.155Z,8.90
2018-08-09T06:51:09.026Z,11.47
2018-08-09T06:51:42.811Z,12.20
2018-08-09T06:52:16.708Z,6.43
2018-08-09T06:52:50.477Z,8.60
2018-08-09T06:53:24.419Z,8.90
2018-08-09T06:53:58.251Z,7.13
2018-08-09T06:54:32.304Z,8.50
2018-08-09T06:55:46.773Z,6.60
2018-08-09T06:56:20.656Z,9.35
2018-08-09T06:56:54.452Z,8.60
2018-08-09T06:57:28.518Z,6.12
2018-08-09T06:58:02.472Z,7.03
2018-08-09T06:58:36.168Z,6.75
2018-08-09T06:59:10.316Z,6.83
2018-08-09T06:59:44.151Z,6.10
2018-08-09T07:00:18.132Z,5.77
2018-08-09T07:00:52.040Z,6.40
2018-08-09T07:01:25.955Z,5.92
2018-08-09T07:01:59.891Z,9.03
2018-08-09T07:02:33.802Z,6.05
2018-08-09T07:03:07.716Z,12.35
2018-08-09T07:03:41.563Z,5.65
2018-08-09T07:04:15.431Z,5.97
2018-08-09T07:04:49.322Z,5.83
2018-08-09T07:05:23.716Z,7.53
2018-08-09T07:05:57.507Z,7.33
2018-08-09T07:06:31.551Z,5.60
2018-08-09T07:07:05.865Z,9.10
2018-08-09T07:07:40.233Z,8.07
2018-08-09T07:08:14.007Z,6.80
2018-08-09T07:08:47.895Z,4.70
2018-08-09T07:09:21.519Z,6.30
2018-08-09T07:09:55.388Z,6.90
2018-08-09T07:10:29.733Z,6.87
2018-08-09T07:11:03.911Z,7.03
2018-08-09T07:11:38.133Z,7.22
2018-08-09T07:12:11.753Z,6.95
2018-08-09T07:12:45.536Z,5.62
2018-08-09T07:13:19.582Z,5.25
2018-08-09T07:13:53.355Z,5.65
2018-08-09T07:14:27.296Z,6.70
2018-08-09T07:15:01.220Z,5.97
2018-08-09T07:15:35.131Z,8.40
2018-08-09T07:16:08.960Z,6.70
2018-08-09T07:16:42.694Z,7.10
2018-08-09T07:17:16.644Z,7.33
2018-08-09T07:17:50.946Z,8.98
2018-08-09T07:18:25.417Z,4.87
2018-08-09T07:18:59.595Z,8.73
2018-08-09T07:19:33.464Z,9.45
2018-08-09T07:20:08.212Z,6.70
2018-08-09T07:20:41.939Z,8.58
2018-08-09T07:21:15.903Z,5.80
2018-08-09T07:21:49.783Z,7.72
2018-08-09T07:22:23.541Z,6.87
2018-08-09T07:22:57.823Z,7.25
2018-08-09T07:23:31.747Z,8.70
2018-08-09T07:24:05.763Z,7.03
2018-08-09T07:24:39.581Z,8.70
2018-08-09T07:25:53.736Z,10.03
2018-08-09T07:26:27.719Z,5.55
2018-08-09T07:27:01.496Z,11.05
2018-08-09T07:27:35.939Z,8.30
2018-08-09T07:28:09.837Z,6.62
2018-08-09T07:28:43.737Z,9.45
2018-08-09T07:29:17.393Z,12.03
2018-08-09T07:29:51.285Z,9.38
2018-08-09T07:30:25.807Z,6.80
2018-08-09T07:31:00.248Z,8.28
2018-08-09T07:31:34.024Z,8.83
2018-08-09T07:32:07.896Z,5.00
2018-08-09T07:32:41.580Z,8.98
2018-08-09T07:33:15.212Z,5.65