createdAt,value
2019-03-16T00:02:26.102Z,60.70
2019-03-16T00:04:57.945Z,60.70
2019-03-16T00:07:33.196Z,60.70
2019-03-16T00:10:05.538Z,60.70
2019-03-16T00:12:37.371Z,60.70
2019-03-16T00:15:09.361Z,60.90
2019-03-16T00:17:41.279Z,60.90
2019-03-16T00:20:14.861Z,61.10
2019-03-16T00:22:47.784Z,61.10
2019-03-16T00:25:19.518Z,61.20
2019-03-16T00:27:51.369Z,61.20
2019-03-16T00:30:23.247Z,61.30
2019-03-16T00:32:55.040Z,61.40
2019-03-16T00:35:28.238Z,61.60
2019-03-16T00:38:00.065Z,61.50
2019-03-16T00:40:31.826Z,61.70
2019-03-16T00:43:03.703Z,61.70
2019-03-16T00:45:35.418Z,61.90
2019-03-16T00:48:07.250Z,62.00
2019-03-16T00:50:39.029Z,61.90
2019-03-16T00:53:10.876Z,61.90
2019-03-16T00:55:42.639Z,61.90
2019-03-16T00:58:14.363Z,62.00
2019-03-16T01:00:46.222Z,61.80
2019-03-16T01:03:17.991Z,61.80
2019-03-16T01:05:49.773Z,61.60
2019-03-16T01:08:21.785Z,61.70
2019-03-16T01:10:53.603Z,61.50
2019-03-16T01:16:32.947Z,61.00
2019-03-16T01:19:06.148Z,60.50
2019-03-16T01:21:37.897Z,60.60
2019-03-16T01:24:09.729Z,60.50
2019-03-16T01:26:42.527Z,61.10
2019-03-16T01:29:15.304Z,60.30
2019-03-16T01:31:47.172Z,60.00
2019-03-16T01:34:20.399Z,59.70
2019-03-16T01:36:53.235Z,59.60
2019-03-16T01:39:25.027Z,59.40
2019-03-16T01:41:57.919Z,59.20
2019-03-16T01:44:29.672Z,59.00
2019-03-16T01:47:03.079Z,59.00
2019-03-16T01:49:34.947Z,59.00
2019-03-16T01:52:08.228Z,58.80
2019-03-16T01:54:39.986Z,58.80
2019-03-16T01:57:11.702Z,58.70
2019-03-16T01:59:43.452Z,58.60
2019-03-16T02:02:15.131Z,58.50
2019-03-16T02:04:46.849Z,58.50
2019-03-16T02:07:18.646Z,58.40
2019-03-16T02:09:50.393Z,58.50
2019-03-16T02:12:23.343Z,58.30
2019-03-16T02:14:55.103Z,58.20
2019-03-16T02:17:27.722Z,58.20
2019-03-16T02:19:59.445Z,58.10
2019-03-16T02:22:31.257Z,58.10
2019-03-16T02:25:03.092Z,58.10
2019-03-16T02:27:34.953Z,57.90
2019-03-16T02:30:07.364Z,57.90
2019-03-16T02:32:40.709Z,57.90
2019-03-16T02:35:12.454Z,57.90
2019-03-16T02:38:03.180Z,58.00
2019-03-16T02:40:35.135Z,58.00
2019-03-16T02:43:06.856Z,58.10
2019-03-16T02:45:38.621Z,58.10
2019-03-16T02:48:10.426Z,58.10
2019-03-16T02:50:42.203Z,58.00
2019-03-16T02:53:14.081Z,58.10
2019-03-16T02:55:45.943Z,58.10
2019-03-16T02:58:17.870Z,58.10
2019-03-16T03:00:49.697Z,58.10
2019-03-16T03:03:29.499Z,58.20
2019-03-16T03:05:54.897Z,58.10
2019-03-16T03:08:26.639Z,58.30
2019-03-16T03:10:58.323Z,58.30
2019-03-16T03:13:30.043Z,58.40
2019-03-16T03:16:02.013Z,58.50
2019-03-16T03:18:33.830Z,58.50
2019-03-16T03:21:06.823Z,58.50
2019-03-16T03:23:38.545Z,58.60
2019-03-16T03:26:11.903Z,58.70
2019-03-16T03:28:43.662Z,58.90
2019-03-16T03:31:15.363Z,59.00
2019-03-16T03:33:59.913Z,59.00
2019-03-16T03:36:20.553Z,59.10
2019-03-16T03:38:52.220Z,59.30
2019-03-16T03:41:24.013Z,59.20
2019-03-16T03:43:55.725Z,59.20
2019-03-16T03:46:31.960Z,59.30
2019-03-16T03:49:00.895Z,59.50
2019-03-16T03:51:32.571Z,59.50
2019-03-16T03:54:04.269Z,59.50
2019-03-16T03:56:36.000Z,59.70
2019-03-16T03:59:19.480Z,59.80
2019-03-16T04:01:51.183Z,59.70
2019-03-16T04:04:23.126Z,59.80
2019-03-16T04:06:54.950Z,60.00
2019-03-16T04:09:26.861Z,60.30
2019-03-16T04:11:58.544Z,60.50
2019-03-16T04:14:30.335Z,60.60
2019-03-16T04:17:02.741Z,60.70
2019-03-16T04:19:34.425Z,60.90
2019-03-16T04:22:06.222Z,61.10
2019-03-16T04:24:37.977Z,61.30
2019-03-16T04:27:15.932Z,61.60
2019-03-16T04:29:43.155Z,61.60
2019-03-16T04:32:14.897Z,61.60
2019-03-16T04:34:47.834Z,61.70
2019-03-16T04:37:19.585Z,61.80
2019-03-16T04:39:51.373Z,61.90
2019-03-16T04:42:23.133Z,62.00
2019-03-16T04:44:54.891Z,62.10
2019-03-16T04:47:26.620Z,62.20
2019-03-16T04:50:00.406Z,62.20
2019-03-16T04:52:51.372Z,62.30
2019-03-16T04:55:23.040Z,62.10
2019-03-16T04:57:54.777Z,62.50
2019-03-16T05:00:27.757Z,62.50
2019-03-16T05:02:59.608Z,62.50
2019-03-16T05:05:32.812Z,62.50
2019-03-16T05:08:04.548Z,62.60
2019-03-16T05:10:36.364Z,62.60
2019-03-16T05:13:08.114Z,62.80
2019-03-16T05:15:39.882Z,62.90
2019-03-16T05:18:11.602Z,63.00
2019-03-16T05:20:43.308Z,63.80
2019-03-16T05:23:15.029Z,63.40
2019-03-16T05:25:46.742Z,63.40
2019-03-16T05:28:18.508Z,63.50
2019-03-16T05:30:51.452Z,63.50
2019-03-16T05:33:23.190Z,63.50
2019-03-16T05:35:54.894Z,63.50
2019-03-16T05:38:26.578Z,63.60
2019-03-16T05:40:58.277Z,64.00
2019-03-16T05:43:29.972Z,63.50
2019-03-16T05:46:01.691Z,63.70
2019-03-16T05:48:33.671Z,63.80
2019-03-16T05:51:05.345Z,63.70
2019-03-16T05:53:37.106Z,63.50
2019-03-16T05:56:08.810Z,63.40
2019-03-16T05:58:40.522Z,63.70
2019-03-16T06:01:12.414Z,63.80
2019-03-16T06:03:44.092Z,63.70
2019-03-16T06:06:15.781Z,63.60
2019-03-16T06:08:48.655Z,64.40
2019-03-16T06:11:20.384Z,63.70
2019-03-16T06:13:52.058Z,63.80
2019-03-16T06:16:23.818Z,63.70
2019-03-16T06:18:55.532Z,63.80
2019-03-16T06:21:27.244Z,63.90
2019-03-16T06:24:00.177Z,63.80
2019-03-16T06:26:31.875Z,63.80
2019-03-16T06:29:05.103Z,64.20
2019-03-16T06:31:36.820Z,63.80
2019-03-16T06:34:08.598Z,63.80
2019-03-16T06:36:40.267Z,64.00
2019-03-16T06:39:12.099Z,63.90
2019-03-16T06:41:44.969Z,64.00
2019-03-16T06:44:16.706Z,64.10
2019-03-16T06:46:49.393Z,64.00
2019-03-16T06:49:21.119Z,64.00
2019-03-16T06:51:52.805Z,63.80
2019-03-16T06:54:24.536Z,63.90
2019-03-16T06:56:59.392Z,64.00
2019-03-16T06:59:33.576Z,64.00
2019-03-16T07:02:07.180Z,64.10
2019-03-16T07:04:38.872Z,64.00
2019-03-16T07:07:10.677Z,64.20
2019-03-16T07:09:42.631Z,64.10
2019-03-16T07:12:15.830Z,64.30
2019-03-16T07:14:47.577Z,64.40
2019-03-16T07:17:19.295Z,64.70
2019-03-16T07:19:51.058Z,64.60
2019-03-16T07:22:22.805Z,64.80
2019-03-16T07:24:54.619Z,64.80
2019-03-16T07:27:26.724Z,64.90
2019-03-16T07:29:58.530Z,65.10
2019-03-16T07:32:30.312Z,65.20
2019-03-16T07:35:03.286Z,65.30
2019-03-16T07:37:36.542Z,65.50
2019-03-16T07:40:11.109Z,65.60
2019-03-16T07:42:43.011Z,65.90
2019-03-16T07:45:15.004Z,66.10
2019-03-16T07:47:46.769Z,66.10
2019-03-16T07:50:20.040Z,66.30
2019-03-16T07:52:51.887Z,66.50
2019-03-16T07:55:23.685Z,66.60
2019-03-16T07:57:55.416Z,66.70
2019-03-16T08:00:27.138Z,66.80
2019-03-16T08:02:58.871Z,66.80
2019-03-16T08:05:30.676Z,67.00
2019-03-16T08:08:05.558Z,67.10
2019-03-16T08:10:37.358Z,67.20
2019-03-16T08:13:09.161Z,67.20
2019-03-16T08:15:43.572Z,67.40
2019-03-16T08:21:18.250Z,67.40
2019-03-16T08:23:50.118Z,67.00
2019-03-16T08:26:21.957Z,67.20
2019-03-16T08:28:53.758Z,67.20
2019-03-16T08:31:25.509Z,67.20
2019-03-16T08:33:57.388Z,67.00
2019-03-16T08:36:29.135Z,66.90
2019-03-16T08:39:00.970Z,66.80
2019-03-16T08:41:32.986Z,66.90
2019-03-16T08:44:04.847Z,66.80
2019-03-16T08:46:36.606Z,66.70
2019-03-16T08:49:08.329Z,66.50
2019-03-16T08:51:40.166Z,66.40
2019-03-16T08:54:11.962Z,66.50
2019-03-16T08:56:43.749Z,66.30
2019-03-16T08:59:15.533Z,66.20
2019-03-16T09:01:47.301Z,66.20
2019-03-16T09:07:31.458Z,66.10
2019-03-16T09:10:03.265Z,66.00
2019-03-16T09:12:35.270Z,66.00
2019-03-16T09:15:08.881Z,66.40
2019-03-16T09:17:40.801Z,66.40
2019-03-16T09:20:12.854Z,66.10
2019-03-16T09:22:44.781Z,65.90
2019-03-16T09:25:16.609Z,66.00
2019-03-16T09:27:48.527Z,65.70
2019-03-16T09:30:22.544Z,66.10
2019-03-16T09:32:54.536Z,66.00
2019-03-16T09:35:26.452Z,65.60
2019-03-16T09:37:58.154Z,65.40
2019-03-16T09:40:31.480Z,64.90
2019-03-16T09:43:03.252Z,64.80
2019-03-16T09:45:35.386Z,64.70
2019-03-16T09:48:13.347Z,64.40
2019-03-16T09:50:45.108Z,64.00
2019-03-16T09:53:17.021Z,64.00
2019-03-16T09:56:08.009Z,64.10
2019-03-16T09:58:40.134Z,63.80
2019-03-16T10:01:15.339Z,63.70
2019-03-16T10:03:46.845Z,63.70
2019-03-16T10:06:18.755Z,63.50
2019-03-16T10:08:51.772Z,63.70
2019-03-16T10:11:23.856Z,63.50
2019-03-16T10:13:55.798Z,63.60
2019-03-16T10:16:27.674Z,63.50
2019-03-16T10:18:59.658Z,63.30
2019-03-16T10:21:31.624Z,63.00
2019-03-16T10:24:03.542Z,62.90
2019-03-16T10:26:37.558Z,62.80
2019-03-16T10:29:10.838Z,62.80
2019-03-16T10:31:42.628Z,62.60
2019-03-16T10:34:14.684Z,62.50
2019-03-16T10:36:47.226Z,62.50
2019-03-16T10:39:21.536Z,62.20
2019-03-16T10:41:58.623Z,62.30
2019-03-16T10:44:30.700Z,62.30
2019-03-16T10:47:02.747Z,62.30
2019-03-16T10:49:37.634Z,62.30
2019-03-16T10:52:09.657Z,62.30
2019-03-16T10:54:41.839Z,62.20
2019-03-16T10:57:13.889Z,62.30
2019-03-16T10:59:45.860Z,62.10
2019-03-16T11:02:17.905Z,62.00
2019-03-16T11:04:51.120Z,61.80
2019-03-16T11:07:29.189Z,61.50
2019-03-16T11:10:01.133Z,61.30
2019-03-16T11:12:33.097Z,61.20
2019-03-16T11:15:06.451Z,60.60
2019-03-16T11:17:41.205Z,60.30
2019-03-16T11:20:13.280Z,59.90
2019-03-16T11:22:45.124Z,59.80
2019-03-16T11:25:17.593Z,59.80
2019-03-16T11:28:00.808Z,59.70
2019-03-16T11:30:32.966Z,59.90
2019-03-16T11:33:05.100Z,59.50
2019-03-16T11:35:38.040Z,59.30
2019-03-16T11:38:10.048Z,59.60
2019-03-16T11:40:41.915Z,59.30
2019-03-16T11:43:13.905Z,59.20
2019-03-16T11:45:45.934Z,59.00
2019-03-16T11:48:18.144Z,59.10
2019-03-16T11:50:50.070Z,59.00
2019-03-16T11:53:33.286Z,59.00
2019-03-16T11:56:17.379Z,60.00
2019-03-16T11:58:39.894Z,59.00
2019-03-16T12:01:11.763Z,59.00
2019-03-16T12:03:44.962Z,59.00
2019-03-16T12:06:16.851Z,58.80
2019-03-16T12:08:48.660Z,58.80
2019-03-16T12:11:22.952Z,58.80
2019-03-16T12:13:56.578Z,58.80
2019-03-16T12:16:31.664Z,58.50
2019-03-16T12:19:03.453Z,58.40
2019-03-16T12:21:35.548Z,58.40
2019-03-16T12:24:07.357Z,58.50
2019-03-16T12:26:39.198Z,58.50
2019-03-16T12:29:11.108Z,58.50
2019-03-16T12:31:43.036Z,58.60
2019-03-16T12:34:16.195Z,58.50
2019-03-16T12:36:48.060Z,58.40
2019-03-16T12:39:19.856Z,58.50
2019-03-16T12:41:53.150Z,58.40
2019-03-16T12:44:29.493Z,58.40
2019-03-16T12:47:03.856Z,57.40
2019-03-16T12:49:35.687Z,58.00
2019-03-16T12:52:07.593Z,58.20
2019-03-16T12:55:16.503Z,57.60
2019-03-16T12:57:48.565Z,57.90
2019-03-16T13:00:20.516Z,58.00
2019-03-16T13:02:52.394Z,58.00
2019-03-16T13:05:24.139Z,57.60
2019-03-16T13:07:56.042Z,57.90
2019-03-16T13:10:27.944Z,57.80
2019-03-16T13:13:01.600Z,57.90
2019-03-16T13:15:33.519Z,57.80
2019-03-16T13:18:05.319Z,57.90
2019-03-16T13:20:37.177Z,57.80
2019-03-16T13:23:08.971Z,57.90
2019-03-16T13:25:42.362Z,57.70
2019-03-16T13:28:14.347Z,57.80
2019-03-16T13:30:46.221Z,57.80
2019-03-16T13:33:18.049Z,57.80
2019-03-16T13:35:49.907Z,57.70
2019-03-16T13:38:21.747Z,57.70
2019-03-16T13:40:53.565Z,57.70
2019-03-16T13:43:25.405Z,57.50
2019-03-16T13:45:58.468Z,57.20
2019-03-16T13:48:30.319Z,57.20
2019-03-16T13:51:02.162Z,57.10
2019-03-16T13:53:33.946Z,57.10
2019-03-16T13:56:06.062Z,56.90
2019-03-16T13:58:40.662Z,56.90
2019-03-16T14:01:11.350Z,56.90
2019-03-16T14:03:43.119Z,56.90
2019-03-16T14:06:15.254Z,56.80
2019-03-16T14:08:47.096Z,56.60
2019-03-16T14:11:18.993Z,56.50
2019-03-16T14:13:50.922Z,56.30
2019-03-16T14:16:25.844Z,56.30
2019-03-16T14:18:57.811Z,56.10
2019-03-16T14:21:29.847Z,56.00
2019-03-16T14:24:01.846Z,56.10
2019-03-16T14:26:33.681Z,56.10
2019-03-16T14:29:05.375Z,56.20
2019-03-16T14:31:37.182Z,56.10
2019-03-16T14:34:08.990Z,56.10
2019-03-16T14:36:41.066Z,55.80
2019-03-16T14:39:14.032Z,56.00
2019-03-16T14:41:46.915Z,55.80
2019-03-16T14:44:20.745Z,55.90
2019-03-16T14:46:53.618Z,55.90
2019-03-16T14:49:25.346Z,56.00
2019-03-16T14:51:57.464Z,55.70
2019-03-16T14:54:29.300Z,55.70
2019-03-16T14:57:02.082Z,55.70
2019-03-16T14:59:34.021Z,55.70
2019-03-16T15:02:05.861Z,55.50
2019-03-16T15:04:37.679Z,55.50
2019-03-16T15:07:09.454Z,55.50
2019-03-16T15:09:41.302Z,55.80
2019-03-16T15:12:15.941Z,55.50
2019-03-16T15:14:46.842Z,55.60
2019-03-16T15:17:18.654Z,55.30
2019-03-16T15:19:50.359Z,55.40
2019-03-16T15:22:22.230Z,55.40
2019-03-16T15:24:54.172Z,55.50
2019-03-16T15:27:25.986Z,55.30
2019-03-16T15:29:57.779Z,55.50
2019-03-16T15:32:29.494Z,55.60
2019-03-16T15:35:01.335Z,55.50
2019-03-16T15:37:33.076Z,55.50
2019-03-16T15:40:05.109Z,55.40
2019-03-16T15:42:36.949Z,55.40
2019-03-16T15:45:13.590Z,55.30
2019-03-16T15:47:45.322Z,55.30
2019-03-16T15:50:18.251Z,55.10
2019-03-16T15:52:50.149Z,54.90
2019-03-16T15:55:22.057Z,54.70
2019-03-16T15:58:07.005Z,54.90
2019-03-16T16:00:28.872Z,54.70
2019-03-16T16:03:00.717Z,54.60
2019-03-16T16:05:32.421Z,54.50
2019-03-16T16:08:04.303Z,54.10
2019-03-16T16:10:36.028Z,54.10
2019-03-16T16:13:10.025Z,54.20
2019-03-16T16:15:41.667Z,54.10
2019-03-16T16:18:15.207Z,54.10
2019-03-16T16:20:47.001Z,54.00
2019-03-16T16:23:18.944Z,54.10
2019-03-16T16:25:50.720Z,54.00
2019-03-16T16:28:23.462Z,54.10
2019-03-16T16:30:55.313Z,54.00
2019-03-16T16:33:27.135Z,53.90
2019-03-16T16:35:58.952Z,53.80
2019-03-16T16:38:30.689Z,53.90
2019-03-16T16:41:05.226Z,53.90
2019-03-16T16:43:37.197Z,54.00
2019-03-16T16:46:11.058Z,54.00
2019-03-16T16:48:43.023Z,54.00
2019-03-16T16:51:14.937Z,53.90
2019-03-16T16:53:46.819Z,53.90
2019-03-16T16:56:18.611Z,53.90
2019-03-16T16:58:50.507Z,54.00
2019-03-16T17:01:29.277Z,54.00
2019-03-16T17:03:57.011Z,53.80
2019-03-16T17:06:29.958Z,53.90
2019-03-16T17:09:02.047Z,54.00
2019-03-16T17:11:35.121Z,54.10
2019-03-16T17:14:07.074Z,54.00
2019-03-16T17:16:38.962Z,53.80
2019-03-16T17:19:10.886Z,53.90
2019-03-16T17:21:43.999Z,53.90
2019-03-16T17:24:15.840Z,53.90
2019-03-16T17:26:47.700Z,53.90
2019-03-16T17:29:21.448Z,53.80
2019-03-16T17:31:54.715Z,53.80
2019-03-16T17:34:26.519Z,53.80
2019-03-16T17:36:58.333Z,53.60
2019-03-16T17:39:30.184Z,53.60
2019-03-16T17:42:01.929Z,53.50
2019-03-16T17:44:33.749Z,53.60
2019-03-16T17:47:05.553Z,53.60
2019-03-16T17:49:39.803Z,53.50
2019-03-16T17:52:11.691Z,53.40
2019-03-16T17:54:43.485Z,53.40
2019-03-16T17:57:18.454Z,53.40
2019-03-16T17:59:50.585Z,52.90
2019-03-16T18:02:22.790Z,53.50
2019-03-16T18:04:54.668Z,53.50
2019-03-16T18:07:26.497Z,53.50
2019-03-16T18:09:58.326Z,53.50
2019-03-16T18:12:30.133Z,53.50
2019-03-16T18:15:02.189Z,53.50
2019-03-16T18:17:33.972Z,53.50
2019-03-16T18:20:08.568Z,53.90
2019-03-16T18:22:40.321Z,53.50
2019-03-16T18:25:12.623Z,53.60
2019-03-16T18:27:44.496Z,53.50
2019-03-16T18:30:16.972Z,53.40
2019-03-16T18:32:48.814Z,53.40
2019-03-16T18:35:20.847Z,53.40
2019-03-16T18:37:52.622Z,53.40
2019-03-16T18:40:24.518Z,53.40
2019-03-16T18:42:56.505Z,53.40
2019-03-16T18:45:28.585Z,53.40
2019-03-16T18:48:00.457Z,53.40
2019-03-16T18:50:32.491Z,53.40
2019-03-16T18:53:04.552Z,53.30
2019-03-16T18:55:36.463Z,53.30
2019-03-16T18:58:08.307Z,53.40
2019-03-16T19:00:43.059Z,53.40
2019-03-16T19:03:17.326Z,53.30
2019-03-16T19:05:49.617Z,53.40
2019-03-16T19:08:21.415Z,53.40
2019-03-16T19:10:53.432Z,53.40
2019-03-16T19:13:26.485Z,53.30
2019-03-16T19:15:59.256Z,53.40
2019-03-16T19:18:31.077Z,53.40
2019-03-16T19:21:02.823Z,53.30
2019-03-16T19:23:34.652Z,53.30
2019-03-16T19:26:07.795Z,53.20
2019-03-16T19:28:39.636Z,53.20
2019-03-16T19:31:11.562Z,53.20
2019-03-16T19:33:43.379Z,53.30
2019-03-16T19:36:15.147Z,53.20
2019-03-16T19:38:47.075Z,53.20
2019-03-16T19:41:19.325Z,53.10
2019-03-16T19:43:51.205Z,53.00
2019-03-16T19:46:23.162Z,53.10
2019-03-16T19:48:54.951Z,53.10
2019-03-16T19:51:26.819Z,53.00
2019-03-16T19:53:58.687Z,53.00
2019-03-16T19:56:30.533Z,53.00
2019-03-16T19:59:02.302Z,53.00
2019-03-16T20:01:36.047Z,52.90
2019-03-16T20:04:07.889Z,52.80
2019-03-16T20:06:40.767Z,52.90
2019-03-16T20:09:13.694Z,52.90
2019-03-16T20:11:45.748Z,52.90
2019-03-16T20:14:17.522Z,52.90
2019-03-16T20:16:49.401Z,52.90
2019-03-16T20:19:21.228Z,52.90
2019-03-16T20:25:30.701Z,52.80
2019-03-16T20:28:03.972Z,52.60
2019-03-16T20:30:36.152Z,52.80
2019-03-16T20:33:08.618Z,52.80
2019-03-16T20:35:41.995Z,52.80
2019-03-16T20:38:17.434Z,52.80
2019-03-16T20:40:51.331Z,52.90
2019-03-16T20:43:23.195Z,52.90
2019-03-16T20:45:55.313Z,52.80
2019-03-16T20:48:27.277Z,52.80
2019-03-16T20:50:59.548Z,52.80
2019-03-16T20:53:31.504Z,52.80
2019-03-16T20:56:03.307Z,52.90
2019-03-16T20:58:37.859Z,52.90
2019-03-16T21:01:10.670Z,52.80
2019-03-16T21:03:42.845Z,52.80
2019-03-16T21:06:14.776Z,52.80
2019-03-16T21:08:46.541Z,52.80
2019-03-16T21:11:18.690Z,52.80
2019-03-16T21:13:50.596Z,52.80
2019-03-16T21:16:22.727Z,52.70
2019-03-16T21:18:55.674Z,52.70
2019-03-16T21:21:28.714Z,52.70
2019-03-16T21:24:00.544Z,52.80
2019-03-16T21:26:34.103Z,52.70
2019-03-16T21:29:08.460Z,52.60
2019-03-16T21:31:42.389Z,52.80
2019-03-16T21:34:14.490Z,52.80
2019-03-16T21:36:46.468Z,52.70
2019-03-16T21:39:18.210Z,52.70
2019-03-16T21:41:51.967Z,52.80
2019-03-16T21:44:23.679Z,52.80
2019-03-16T21:46:55.791Z,52.80
2019-03-16T21:49:29.927Z,52.80
2019-03-16T21:52:08.445Z,52.80
2019-03-16T21:54:40.384Z,52.80
2019-03-16T21:57:13.060Z,52.90
2019-03-16T21:59:44.796Z,52.90
2019-03-16T22:02:16.681Z,52.90
2019-03-16T22:04:48.683Z,53.00
2019-03-16T22:07:20.734Z,53.00
2019-03-16T22:09:57.771Z,52.90
2019-03-16T22:12:29.706Z,53.00
2019-03-16T22:15:02.873Z,53.00
2019-03-16T22:17:34.719Z,53.10
2019-03-16T22:20:08.287Z,53.10
2019-03-16T22:22:40.757Z,53.10
2019-03-16T22:25:14.253Z,53.10
2019-03-16T22:27:46.285Z,53.10
2019-03-16T22:30:20.547Z,53.10
2019-03-16T22:32:52.448Z,53.10
2019-03-16T22:35:24.562Z,53.10
2019-03-16T22:37:56.660Z,53.10
2019-03-16T22:40:28.636Z,53.10
2019-03-16T22:43:00.607Z,53.20
2019-03-16T22:45:32.376Z,53.20
2019-03-16T22:48:04.197Z,53.20
2019-03-16T22:50:36.850Z,53.20
2019-03-16T22:53:09.461Z,53.20
2019-03-16T22:55:42.547Z,53.20
2019-03-16T22:58:14.435Z,53.80
2019-03-16T23:00:47.802Z,53.10
2019-03-16T23:03:19.844Z,53.10
2019-03-16T23:05:51.640Z,53.10
2019-03-16T23:08:23.480Z,53.10
2019-03-16T23:10:55.504Z,53.00
2019-03-16T23:13:27.599Z,53.10
2019-03-16T23:16:00.252Z,53.20
2019-03-16T23:18:32.233Z,53.20
2019-03-16T23:21:04.539Z,53.20
2019-03-16T23:23:36.327Z,53.20
2019-03-16T23:26:08.043Z,53.20
2019-03-16T23:28:39.795Z,53.20
2019-03-16T23:31:12.602Z,53.20
2019-03-16T23:33:44.588Z,53.20
2019-03-16T23:36:16.680Z,53.20
2019-03-16T23:38:48.431Z,53.10
2019-03-16T23:41:20.310Z,53.10
2019-03-16T23:43:52.105Z,53.10
2019-03-16T23:46:23.932Z,53.20
2019-03-16T23:48:55.846Z,53.10
2019-03-16T23:51:27.549Z,53.10
2019-03-16T23:54:00.804Z,53.10
2019-03-16T23:56:32.568Z,53.10
2019-03-16T23:59:04.863Z,53.10
