createdAt,value
2022-12-03T00:00:54.280Z,1.89
2022-12-03T00:05:48.832Z,1.87
2022-12-03T00:10:40.406Z,1.88
2022-12-03T00:15:37.648Z,1.88
2022-12-03T00:20:35.574Z,1.88
2022-12-03T00:25:46.649Z,1.89
2022-12-03T00:30:45.851Z,1.88
2022-12-03T00:35:42.608Z,1.88
2022-12-03T00:40:36.934Z,1.87
2022-12-03T00:45:38.605Z,1.87
2022-12-03T00:50:32.884Z,1.84
2022-12-03T00:55:29.242Z,1.83
2022-12-03T01:00:25.916Z,1.81
2022-12-03T01:05:19.813Z,1.83
2022-12-03T01:10:12.756Z,1.82
2022-12-03T01:20:10.343Z,1.82
2022-12-03T01:25:07.353Z,1.81
2022-12-03T01:29:57.418Z,1.82
2022-12-03T01:34:55.526Z,1.80
2022-12-03T01:39:47.261Z,1.82
2022-12-03T01:44:41.064Z,1.83
2022-12-03T01:49:33.758Z,1.84
2022-12-03T01:54:35.901Z,1.86
2022-12-03T01:59:32.097Z,1.87
2022-12-03T02:04:25.746Z,1.86
2022-12-03T02:09:23.328Z,1.88
2022-12-03T02:14:29.192Z,1.89
2022-12-03T02:19:28.891Z,1.85
2022-12-03T02:24:28.407Z,1.82
2022-12-03T02:29:26.850Z,1.84
2022-12-03T02:34:35.148Z,1.83
2022-12-03T02:39:28.969Z,1.83
2022-12-03T02:44:27.014Z,1.85
2022-12-03T02:49:17.980Z,1.86
2022-12-03T02:54:12.355Z,1.85
2022-12-03T02:59:06.193Z,1.87
2022-12-03T03:04:05.381Z,1.86
2022-12-03T03:09:03.815Z,1.88
2022-12-03T03:13:56.651Z,1.90
2022-12-03T03:18:48.601Z,1.89
2022-12-03T03:23:42.117Z,1.91
2022-12-03T03:28:38.215Z,1.93
2022-12-03T03:33:42.587Z,1.90
2022-12-03T03:38:36.899Z,1.93
2022-12-03T03:43:35.895Z,1.93
2022-12-03T03:48:28.299Z,1.93
2022-12-03T03:53:31.089Z,1.93
2022-12-03T03:58:43.639Z,1.88
2022-12-03T04:04:01.784Z,1.92
2022-12-03T04:08:52.363Z,1.93
2022-12-03T04:13:44.425Z,1.94
2022-12-03T04:18:57.974Z,1.95
2022-12-03T04:23:53.765Z,1.94
2022-12-03T04:28:54.500Z,1.96
2022-12-03T04:33:59.972Z,1.95
2022-12-03T04:38:54.348Z,1.94
2022-12-03T04:43:59.761Z,1.91
2022-12-03T04:48:53.815Z,1.94
2022-12-03T04:53:50.014Z,1.90
2022-12-03T04:58:44.032Z,1.87
2022-12-03T05:03:44.232Z,1.88
2022-12-03T05:08:37.703Z,1.90
2022-12-03T05:13:31.012Z,1.91
2022-12-03T05:18:31.902Z,1.95
2022-12-03T05:23:24.583Z,1.96
2022-12-03T05:28:16.816Z,1.98
2022-12-03T05:33:08.044Z,2.00
2022-12-03T05:38:13.844Z,2.01
2022-12-03T05:43:04.457Z,1.98
2022-12-03T05:47:57.650Z,2.00
2022-12-03T05:53:11.413Z,1.99
2022-12-03T05:58:10.368Z,1.99
2022-12-03T06:03:11.152Z,2.01
2022-12-03T06:08:07.939Z,2.01
2022-12-03T06:13:11.359Z,2.01
2022-12-03T06:18:23.798Z,1.98
2022-12-03T06:23:22.774Z,2.01
2022-12-03T06:28:15.235Z,2.03
2022-12-03T06:33:10.512Z,2.02
2022-12-03T06:38:06.221Z,2.02
2022-12-03T06:43:02.923Z,2.03
2022-12-03T06:48:02.384Z,2.01
2022-12-03T06:53:00.719Z,1.98
2022-12-03T06:57:55.236Z,1.97
2022-12-03T07:02:49.524Z,1.94
2022-12-03T07:07:43.654Z,1.95
2022-12-03T07:12:39.209Z,1.93
2022-12-03T07:17:30.625Z,1.94
2022-12-03T07:22:22.702Z,1.91
2022-12-03T07:27:16.203Z,1.90
2022-12-03T07:32:10.540Z,1.86
2022-12-03T07:37:05.321Z,1.85
2022-12-03T07:41:58.468Z,1.84
2022-12-03T07:46:51.286Z,1.86
2022-12-03T07:51:54.827Z,1.82
2022-12-03T07:56:59.531Z,1.81
2022-12-03T08:01:54.809Z,1.81
2022-12-03T08:06:52.996Z,1.81
2022-12-03T08:11:46.481Z,1.79
2022-12-03T08:16:49.827Z,1.77
2022-12-03T08:21:41.750Z,1.76
2022-12-03T08:26:39.084Z,1.79
2022-12-03T08:31:33.623Z,1.76
2022-12-03T08:36:33.546Z,1.76
2022-12-03T08:41:36.807Z,1.75
2022-12-03T08:46:33.137Z,1.73
2022-12-03T08:51:30.814Z,1.77
2022-12-03T08:56:34.186Z,1.73
2022-12-03T09:01:44.311Z,1.73
2022-12-03T09:06:39.165Z,1.71
2022-12-03T09:11:30.156Z,1.71
2022-12-03T09:16:22.005Z,1.70
2022-12-03T09:21:17.942Z,1.68
2022-12-03T09:26:08.928Z,1.68
2022-12-03T09:30:59.496Z,1.68
2022-12-03T09:35:51.432Z,1.66
2022-12-03T09:40:49.833Z,1.68
2022-12-03T09:45:44.906Z,1.68
2022-12-03T09:50:47.507Z,1.66
2022-12-03T09:55:43.852Z,1.68
2022-12-03T10:00:39.885Z,1.70
2022-12-03T10:05:41.468Z,1.74
2022-12-03T10:10:38.960Z,1.77
2022-12-03T10:15:49.092Z,1.79
2022-12-03T10:20:44.977Z,1.78
2022-12-03T10:25:37.335Z,1.80
2022-12-03T10:30:32.441Z,1.78
2022-12-03T10:35:26.666Z,1.80
2022-12-03T10:40:29.300Z,1.81
2022-12-03T10:45:26.407Z,1.83
2022-12-03T10:50:28.300Z,1.83
2022-12-03T10:55:44.127Z,1.85
2022-12-03T11:00:39.742Z,1.84
2022-12-03T11:05:32.459Z,1.83
2022-12-03T11:10:25.342Z,1.82
2022-12-03T11:15:19.569Z,1.83
2022-12-03T11:20:18.119Z,1.82
2022-12-03T11:25:28.508Z,1.82
2022-12-03T11:30:42.080Z,1.82
2022-12-03T11:35:43.821Z,1.78
2022-12-03T11:40:39.353Z,1.77
2022-12-03T11:45:45.243Z,1.70
2022-12-03T11:50:40.345Z,1.63
2022-12-03T11:55:41.530Z,1.63
2022-12-03T12:00:43.257Z,1.66
2022-12-03T12:05:38.630Z,1.60
2022-12-03T12:10:51.628Z,1.58
2022-12-03T12:15:55.215Z,1.60
2022-12-03T12:20:46.185Z,1.59
2022-12-03T12:25:43.085Z,1.55
2022-12-03T12:30:37.687Z,1.51
2022-12-03T12:35:35.281Z,1.53
2022-12-03T12:40:37.362Z,1.49
2022-12-03T12:45:34.761Z,1.50
2022-12-03T12:50:27.076Z,1.49
2022-12-03T12:55:34.485Z,1.50
2022-12-03T13:00:28.411Z,1.51
2022-12-03T13:05:22.666Z,1.52
2022-12-03T13:10:31.582Z,1.48
2022-12-03T13:15:39.063Z,1.45
2022-12-03T13:20:35.033Z,1.43
2022-12-03T13:26:00.296Z,1.35
2022-12-03T13:31:03.007Z,1.32
2022-12-03T13:36:07.809Z,1.28
2022-12-03T13:41:05.929Z,1.28
2022-12-03T13:46:07.625Z,1.26
2022-12-03T13:51:07.564Z,1.30
2022-12-03T13:56:00.442Z,1.32
2022-12-03T14:00:55.356Z,1.29
2022-12-03T14:05:50.290Z,1.29
2022-12-03T14:10:53.161Z,1.29
2022-12-03T14:15:49.569Z,1.29
2022-12-03T14:20:41.573Z,1.24
2022-12-03T14:25:34.906Z,1.20
2022-12-03T14:30:30.780Z,1.16
2022-12-03T14:35:23.963Z,1.16
2022-12-03T14:40:21.005Z,1.17
2022-12-03T14:45:13.993Z,1.14
2022-12-03T14:50:08.566Z,1.11
2022-12-03T14:55:00.274Z,1.09
2022-12-03T14:59:57.155Z,1.08
2022-12-03T15:04:55.759Z,1.11
2022-12-03T15:10:01.642Z,1.12
2022-12-03T15:14:53.325Z,1.15
2022-12-03T15:19:46.529Z,1.10
2022-12-03T15:24:40.794Z,1.08
2022-12-03T15:29:36.738Z,1.05
2022-12-03T15:34:35.708Z,1.04
2022-12-03T15:39:31.337Z,1.10
2022-12-03T15:44:46.339Z,1.04
2022-12-03T15:49:36.965Z,1.02
2022-12-03T15:54:30.131Z,0.97
2022-12-03T15:59:25.352Z,0.97
2022-12-03T16:04:20.712Z,0.99
2022-12-03T16:09:23.647Z,0.97
2022-12-03T16:14:19.082Z,1.01
2022-12-03T16:19:10.950Z,1.01
2022-12-03T16:24:06.264Z,0.99
2022-12-03T16:28:57.158Z,0.99
2022-12-03T16:33:54.986Z,0.97
2022-12-03T16:38:46.016Z,1.00
2022-12-03T16:43:48.119Z,0.99
2022-12-03T16:48:41.246Z,0.93
2022-12-03T16:53:37.310Z,0.89
2022-12-03T16:58:31.578Z,0.86
2022-12-03T17:03:26.710Z,0.82
2022-12-03T17:08:23.224Z,0.77
2022-12-03T17:13:15.941Z,0.70
2022-12-03T17:18:10.983Z,0.66
2022-12-03T17:23:12.399Z,0.68
2022-12-03T17:28:05.854Z,0.65
2022-12-03T17:32:59.168Z,0.67
2022-12-03T17:37:52.141Z,0.66
2022-12-03T17:42:47.065Z,0.65
2022-12-03T17:47:43.192Z,0.66
2022-12-03T17:52:36.542Z,0.68
2022-12-03T17:57:30.642Z,0.68
2022-12-03T18:02:24.634Z,0.67
2022-12-03T18:07:18.032Z,0.67
2022-12-03T18:12:16.196Z,0.69
2022-12-03T18:17:11.499Z,0.71
2022-12-03T18:22:06.709Z,0.70
2022-12-03T18:26:59.083Z,0.73
2022-12-03T18:31:50.628Z,0.76
2022-12-03T18:36:43.911Z,0.71
2022-12-03T18:41:36.791Z,0.72
2022-12-03T18:46:52.607Z,0.72
2022-12-03T18:51:52.130Z,0.74
2022-12-03T18:57:11.282Z,0.73
2022-12-03T19:02:02.101Z,0.71
2022-12-03T19:06:58.180Z,0.71
2022-12-03T19:11:50.794Z,0.66
2022-12-03T19:16:54.207Z,0.66
2022-12-03T19:22:16.787Z,0.67
2022-12-03T19:27:11.465Z,0.66
2022-12-03T19:32:04.823Z,0.65
2022-12-03T19:36:58.696Z,0.65
2022-12-03T19:42:04.271Z,0.65
2022-12-03T19:46:57.604Z,0.65
2022-12-03T19:51:53.764Z,0.67
2022-12-03T19:56:52.093Z,0.67
2022-12-03T20:01:43.766Z,0.66
2022-12-03T20:06:51.892Z,0.67
2022-12-03T20:11:55.026Z,0.68
2022-12-03T20:16:51.923Z,0.69
2022-12-03T20:21:45.331Z,0.68
2022-12-03T20:26:36.614Z,0.70
2022-12-03T20:31:35.294Z,0.71
2022-12-03T20:36:27.718Z,0.70
2022-12-03T20:41:20.996Z,0.69
2022-12-03T20:46:28.034Z,0.64
2022-12-03T20:51:27.098Z,0.62
2022-12-03T20:56:29.501Z,0.59
2022-12-03T21:01:21.280Z,0.58
2022-12-03T21:06:16.821Z,0.53
2022-12-03T21:11:12.863Z,0.53
2022-12-03T21:16:05.374Z,0.55
2022-12-03T21:21:03.734Z,0.51
2022-12-03T21:25:58.871Z,0.52
2022-12-03T21:30:57.099Z,0.54
2022-12-03T21:35:49.588Z,0.52
2022-12-03T21:40:39.958Z,0.54
2022-12-03T21:45:40.609Z,0.53
2022-12-03T21:50:36.624Z,0.49
2022-12-03T21:55:26.211Z,0.50
2022-12-03T22:00:17.376Z,0.50
2022-12-03T22:05:10.630Z,0.53
2022-12-03T22:10:05.892Z,0.51
2022-12-03T22:15:01.431Z,0.55
2022-12-03T22:19:53.163Z,0.52
2022-12-03T22:24:46.208Z,0.50
2022-12-03T22:29:40.021Z,0.47
2022-12-03T22:34:33.107Z,0.44
2022-12-03T22:39:24.309Z,0.43
2022-12-03T22:44:15.872Z,0.48
2022-12-03T22:49:16.538Z,0.51
2022-12-03T22:54:07.719Z,0.48
2022-12-03T22:59:03.443Z,0.45
2022-12-03T23:03:59.901Z,0.45
2022-12-03T23:08:54.474Z,0.44
2022-12-03T23:13:47.336Z,0.46
2022-12-03T23:18:41.851Z,0.48
2022-12-03T23:23:35.843Z,0.46
2022-12-03T23:28:35.911Z,0.45
2022-12-03T23:33:35.262Z,0.45
2022-12-03T23:38:28.056Z,0.43
2022-12-03T23:43:18.897Z,0.44
2022-12-03T23:48:14.413Z,0.45
2022-12-03T23:53:07.230Z,0.45
2022-12-03T23:58:04.102Z,0.42
