createdAt,value
2022-08-08T00:00:56.386Z,45.17
2022-08-08T00:02:03.696Z,45.49
2022-08-08T00:03:20.305Z,45.23
2022-08-08T00:04:37.894Z,44.82
2022-08-08T00:06:34.052Z,44.94
2022-08-08T00:07:57.297Z,44.82
2022-08-08T00:09:12.203Z,44.98
2022-08-08T00:10:49.733Z,46.11
2022-08-08T00:12:09.415Z,46.46
2022-08-08T00:14:16.633Z,46.57
2022-08-08T00:15:17.687Z,46.69
2022-08-08T00:16:39.447Z,46.69
2022-08-08T00:18:03.038Z,46.50
2022-08-08T00:19:22.772Z,46.33
2022-08-08T00:20:53.148Z,46.60
2022-08-08T00:22:06.010Z,46.80
2022-08-08T00:23:20.907Z,46.78
2022-08-08T00:24:30.620Z,46.51
2022-08-08T00:25:46.583Z,46.28
2022-08-08T00:26:57.264Z,46.38
2022-08-08T00:28:06.674Z,46.44
2022-08-08T00:29:44.986Z,46.50
2022-08-08T00:31:01.035Z,46.74
2022-08-08T00:32:38.406Z,47.16
2022-08-08T00:34:18.738Z,46.95
2022-08-08T00:35:37.537Z,46.64
2022-08-08T00:36:51.469Z,46.62
2022-08-08T00:38:05.626Z,46.80
2022-08-08T00:41:11.653Z,47.99
2022-08-08T00:41:12.460Z,47.32
2022-08-08T00:42:34.661Z,48.28
2022-08-08T00:43:56.308Z,48.41
2022-08-08T00:45:32.223Z,48.56
2022-08-08T00:46:57.912Z,48.62
2022-08-08T00:48:30.138Z,48.77
2022-08-08T00:50:00.368Z,48.77
2022-08-08T00:51:38.803Z,48.55
2022-08-08T00:52:51.350Z,48.31
2022-08-08T00:54:13.867Z,48.42
2022-08-08T00:55:53.193Z,48.72
2022-08-08T00:57:19.704Z,48.98
2022-08-08T00:58:30.767Z,48.82
2022-08-08T01:00:04.834Z,48.92
2022-08-08T01:03:58.681Z,48.49
2022-08-08T01:04:13.838Z,48.84
2022-08-08T01:05:58.773Z,49.34
2022-08-08T01:07:18.540Z,49.42
2022-08-08T01:09:01.717Z,49.59
2022-08-08T01:11:01.550Z,49.57
2022-08-08T01:12:43.170Z,49.52
2022-08-08T01:13:58.381Z,49.79
2022-08-08T01:15:43.590Z,49.56
2022-08-08T01:17:11.781Z,49.32
2022-08-08T01:18:25.505Z,49.72
2022-08-08T01:20:03.767Z,50.00
2022-08-08T01:22:07.219Z,50.30
2022-08-08T01:24:02.993Z,50.60
2022-08-08T01:25:26.081Z,50.89
2022-08-08T01:27:07.257Z,51.04
2022-08-08T01:28:39.052Z,51.13
2022-08-08T01:30:21.607Z,51.21
2022-08-08T01:32:12.760Z,51.18
2022-08-08T01:33:23.746Z,51.36
2022-08-08T01:34:41.799Z,51.21
2022-08-08T01:36:14.623Z,51.29
2022-08-08T01:37:56.338Z,51.32
2022-08-08T01:39:49.183Z,51.71
2022-08-08T01:41:22.258Z,52.17
2022-08-08T01:42:59.903Z,52.81
2022-08-08T01:44:26.484Z,53.15
2022-08-08T01:45:54.336Z,53.12
2022-08-08T01:48:15.681Z,53.44
2022-08-08T01:48:46.163Z,53.77
2022-08-08T01:50:17.114Z,53.89
2022-08-08T01:52:43.454Z,53.46
2022-08-08T01:54:07.468Z,53.17
2022-08-08T01:55:46.331Z,53.07
2022-08-08T01:56:34.311Z,53.42
2022-08-08T01:58:11.158Z,53.52
2022-08-08T01:59:23.802Z,53.40
2022-08-08T02:01:17.295Z,53.01
2022-08-08T02:02:49.616Z,52.88
2022-08-08T02:03:58.350Z,53.21
2022-08-08T02:05:56.392Z,53.88
2022-08-08T02:07:13.702Z,54.15
2022-08-08T02:08:45.532Z,54.06
2022-08-08T02:10:29.339Z,54.31
2022-08-08T02:11:59.549Z,54.65
2022-08-08T02:13:54.505Z,54.65
2022-08-08T02:15:03.281Z,54.95
2022-08-08T02:16:21.288Z,54.33
2022-08-08T02:17:42.538Z,54.46
2022-08-08T02:19:10.008Z,54.55
2022-08-08T02:21:12.963Z,54.51
2022-08-08T02:22:55.291Z,54.81
2022-08-08T02:24:04.806Z,54.79
2022-08-08T02:25:21.728Z,54.81
2022-08-08T02:26:30.481Z,54.61
2022-08-08T02:27:57.994Z,54.89
2022-08-08T02:29:20.957Z,55.13
2022-08-08T02:30:49.711Z,55.51
2022-08-08T02:32:22.398Z,55.06
2022-08-08T02:34:08.792Z,55.41
2022-08-08T02:36:04.129Z,55.41
2022-08-08T02:37:53.359Z,55.63
2022-08-08T02:39:40.822Z,55.53
2022-08-08T02:40:33.751Z,55.42
2022-08-08T02:41:58.780Z,55.00
2022-08-08T02:44:34.862Z,55.28
2022-08-08T02:44:57.475Z,55.11
2022-08-08T02:46:28.604Z,55.85
2022-08-08T02:48:03.475Z,56.20
2022-08-08T02:49:47.812Z,56.44
2022-08-08T02:51:46.314Z,56.65
2022-08-08T02:52:59.380Z,56.69
2022-08-08T02:54:25.952Z,56.85
2022-08-08T02:55:48.627Z,57.00
2022-08-08T02:57:44.562Z,57.19
2022-08-08T02:58:53.726Z,57.68
2022-08-08T03:00:47.103Z,57.87
2022-08-08T03:02:30.064Z,57.83
2022-08-08T03:05:04.439Z,57.82
2022-08-08T03:05:45.248Z,57.84
2022-08-08T03:07:26.876Z,57.88
2022-08-08T03:09:05.723Z,57.83
2022-08-08T03:10:33.757Z,57.80
2022-08-08T03:12:16.615Z,57.92
2022-08-08T03:15:57.188Z,58.18
2022-08-08T03:15:57.289Z,56.82
2022-08-08T03:16:57.766Z,57.51
2022-08-08T03:18:07.613Z,57.70
2022-08-08T03:19:21.679Z,57.04
2022-08-08T03:20:24.888Z,56.69
2022-08-08T03:21:54.512Z,57.08
2022-08-08T03:22:56.901Z,57.53
2022-08-08T03:24:02.138Z,57.86
2022-08-08T03:25:09.117Z,57.38
2022-08-08T03:26:22.932Z,57.31
2022-08-08T03:27:49.664Z,57.08
2022-08-08T03:29:04.235Z,56.99
2022-08-08T03:30:20.425Z,57.07
2022-08-08T03:32:06.451Z,56.80
2022-08-08T03:33:56.583Z,57.35
2022-08-08T03:34:45.643Z,57.96
2022-08-08T03:35:50.877Z,57.94
2022-08-08T03:36:57.007Z,57.84
2022-08-08T03:38:56.356Z,58.15
2022-08-08T03:39:24.292Z,57.66
2022-08-08T03:40:29.123Z,57.60
2022-08-08T03:42:11.542Z,57.95
2022-08-08T03:42:56.208Z,58.28
2022-08-08T03:44:01.549Z,58.21
2022-08-08T03:46:05.821Z,57.36
2022-08-08T03:46:46.429Z,57.57
2022-08-08T03:47:57.334Z,57.89
2022-08-08T03:49:31.016Z,58.33
2022-08-08T03:50:26.861Z,57.92
2022-08-08T03:51:51.013Z,58.28
2022-08-08T03:52:53.078Z,58.54
2022-08-08T03:53:57.331Z,58.55
2022-08-08T03:55:02.019Z,58.52
2022-08-08T03:56:31.541Z,58.19
2022-08-08T03:58:30.484Z,59.11
2022-08-08T03:58:58.249Z,59.27
2022-08-08T04:00:11.072Z,59.56
2022-08-08T04:01:24.671Z,59.15
2022-08-08T04:02:36.638Z,59.22
2022-08-08T04:03:58.723Z,59.09
2022-08-08T04:05:10.148Z,59.13
2022-08-08T04:06:15.427Z,58.92
2022-08-08T04:07:21.165Z,59.49
2022-08-08T04:08:32.917Z,59.70
2022-08-08T04:09:59.332Z,59.72
2022-08-08T04:11:10.976Z,59.69
2022-08-08T04:12:19.728Z,59.52
2022-08-08T04:13:22.893Z,59.63
2022-08-08T04:14:33.789Z,59.96
2022-08-08T04:15:39.037Z,60.16
2022-08-08T04:16:41.871Z,60.29
2022-08-08T04:17:59.068Z,60.42
2022-08-08T04:19:01.980Z,60.48
2022-08-08T04:20:06.042Z,60.07
2022-08-08T04:21:11.133Z,59.93
2022-08-08T04:22:16.573Z,59.96
2022-08-08T04:23:19.002Z,59.76
2022-08-08T04:24:28.635Z,59.80
2022-08-08T04:25:38.144Z,59.53
2022-08-08T04:26:57.065Z,59.09
2022-08-08T04:28:10.514Z,58.61
2022-08-08T04:29:22.206Z,58.45
2022-08-08T04:30:24.584Z,58.26
2022-08-08T04:31:56.696Z,58.24
2022-08-08T04:32:51.208Z,58.06
2022-08-08T04:33:56.489Z,57.93
2022-08-08T04:34:58.684Z,57.98
2022-08-08T04:36:06.347Z,57.90
2022-08-08T04:37:08.431Z,58.17
2022-08-08T04:38:10.675Z,58.16
2022-08-08T04:39:48.143Z,58.31
2022-08-08T04:40:53.568Z,58.19
2022-08-08T04:41:57.308Z,58.66
2022-08-08T04:43:01.526Z,58.60
2022-08-08T04:44:10.515Z,58.56
2022-08-08T04:45:15.518Z,58.44
2022-08-08T04:46:18.580Z,57.37
2022-08-08T04:47:24.445Z,57.04
2022-08-08T04:48:26.841Z,56.60
2022-08-08T04:49:58.623Z,56.24
2022-08-08T04:50:50.839Z,56.36
2022-08-08T04:51:58.302Z,56.18
2022-08-08T04:53:04.990Z,56.63
2022-08-08T04:54:40.135Z,56.88
2022-08-08T04:55:55.218Z,57.38
2022-08-08T04:56:58.116Z,57.36
2022-08-08T04:58:00.148Z,56.91
2022-08-08T04:59:02.209Z,56.57
2022-08-08T05:00:06.922Z,56.07
2022-08-08T05:01:11.276Z,55.94
2022-08-08T05:02:30.612Z,56.11
2022-08-08T05:04:10.049Z,56.11
2022-08-08T05:04:55.313Z,55.92
2022-08-08T05:06:12.535Z,55.56
2022-08-08T05:07:18.650Z,55.37
2022-08-08T05:08:20.753Z,55.91
2022-08-08T05:09:29.146Z,55.59
2022-08-08T05:10:31.265Z,55.68
2022-08-08T05:11:38.907Z,55.80
2022-08-08T05:12:42.949Z,55.95
2022-08-08T05:14:02.534Z,56.62
2022-08-08T05:15:08.207Z,56.31
2022-08-08T05:16:52.484Z,56.07
2022-08-08T05:17:53.986Z,55.73
2022-08-08T05:18:58.826Z,55.66
2022-08-08T05:20:11.367Z,55.16
2022-08-08T05:21:19.412Z,54.93
2022-08-08T05:22:22.741Z,55.07
2022-08-08T05:23:26.182Z,54.72
2022-08-08T05:24:32.359Z,55.10
2022-08-08T05:25:40.480Z,54.71
2022-08-08T05:26:46.859Z,54.15
2022-08-08T05:27:51.051Z,53.56
2022-08-08T05:29:04.992Z,54.42
2022-08-08T05:30:13.622Z,53.92
2022-08-08T05:32:04.461Z,54.01
2022-08-08T05:32:42.624Z,53.38
2022-08-08T05:33:49.464Z,53.63
2022-08-08T05:34:53.648Z,53.32
2022-08-08T05:36:02.418Z,53.26
2022-08-08T05:37:07.597Z,53.60
2022-08-08T05:38:31.991Z,53.60
2022-08-08T05:39:46.916Z,53.22
2022-08-08T05:40:57.614Z,53.14
2022-08-08T05:42:00.826Z,52.52
2022-08-08T05:43:38.067Z,52.23
2022-08-08T05:44:46.230Z,50.89
2022-08-08T05:45:53.049Z,50.59
2022-08-08T05:47:03.252Z,50.30
2022-08-08T05:48:09.702Z,49.99
2022-08-08T05:49:14.646Z,50.25
2022-08-08T05:50:18.718Z,50.14
2022-08-08T05:51:22.111Z,50.02
2022-08-08T05:52:35.598Z,49.64
2022-08-08T05:54:26.012Z,49.87
2022-08-08T05:55:04.518Z,49.69
2022-08-08T05:56:15.454Z,49.58
2022-08-08T05:58:05.662Z,49.13
2022-08-08T05:58:57.929Z,49.09
2022-08-08T06:00:25.225Z,48.50
2022-08-08T06:01:57.033Z,48.03
2022-08-08T06:03:17.390Z,48.21
2022-08-08T06:04:29.964Z,47.71
2022-08-08T06:05:36.434Z,47.02
2022-08-08T06:06:48.133Z,44.84
2022-08-08T06:08:01.997Z,43.33
2022-08-08T06:10:00.360Z,41.42
2022-08-08T06:10:33.059Z,39.62
2022-08-08T06:11:39.669Z,38.38
2022-08-08T06:12:49.173Z,37.01
2022-08-08T06:13:51.983Z,35.27
2022-08-08T06:15:00.479Z,34.86
2022-08-08T06:16:03.264Z,34.42
2022-08-08T06:17:32.222Z,34.00
2022-08-08T06:18:51.394Z,33.15
2022-08-08T06:19:55.231Z,32.72
2022-08-08T06:20:59.512Z,31.86
2022-08-08T06:22:32.214Z,31.18
2022-08-08T06:23:52.573Z,31.20
2022-08-08T06:24:53.510Z,31.02
2022-08-08T06:26:39.082Z,31.00
2022-08-08T06:27:48.310Z,30.93
2022-08-08T06:29:02.931Z,30.50
2022-08-08T06:30:26.469Z,30.51
2022-08-08T06:31:52.855Z,30.25
2022-08-08T06:33:00.883Z,30.38
2022-08-08T06:34:25.953Z,30.33
2022-08-08T06:36:04.711Z,29.63
2022-08-08T06:36:57.033Z,29.54
2022-08-08T06:38:13.995Z,30.20
2022-08-08T06:39:22.340Z,30.02
2022-08-08T06:40:28.906Z,29.73
2022-08-08T06:41:39.138Z,29.22
2022-08-08T06:42:53.661Z,28.91
2022-08-08T06:44:03.115Z,28.26
2022-08-08T06:45:09.519Z,28.40
2022-08-08T06:46:12.929Z,28.34
2022-08-08T06:47:22.109Z,27.92
2022-08-08T06:48:26.711Z,27.97
2022-08-08T06:49:55.685Z,26.95
2022-08-08T06:50:55.601Z,27.09
2022-08-08T06:51:59.593Z,26.41
2022-08-08T06:53:09.709Z,26.79
2022-08-08T06:54:18.015Z,26.84
2022-08-08T06:55:21.747Z,27.08
2022-08-08T06:56:25.055Z,26.79
2022-08-08T06:57:29.441Z,26.40
2022-08-08T06:58:50.061Z,25.93
2022-08-08T07:00:12.462Z,25.28
2022-08-08T07:02:16.720Z,25.05
2022-08-08T07:02:51.633Z,24.44
2022-08-08T07:04:37.225Z,24.02
2022-08-08T07:06:01.984Z,23.51
2022-08-08T07:07:12.358Z,23.88
2022-08-08T07:08:25.341Z,24.02
2022-08-08T07:09:56.470Z,24.10
2022-08-08T07:11:05.514Z,24.43
2022-08-08T07:12:14.679Z,23.98
2022-08-08T07:13:22.910Z,24.26
2022-08-08T07:14:45.115Z,24.17
2022-08-08T07:16:10.813Z,23.53
2022-08-08T07:17:19.756Z,24.08
2022-08-08T07:18:49.278Z,24.02
2022-08-08T07:20:03.056Z,23.67
2022-08-08T07:21:18.524Z,22.87
2022-08-08T07:22:40.082Z,22.69
2022-08-08T07:23:57.509Z,22.39
2022-08-08T07:25:11.101Z,22.24
2022-08-08T07:26:32.983Z,22.20
2022-08-08T07:28:01.811Z,21.62
2022-08-08T07:29:07.936Z,21.59
2022-08-08T07:30:16.876Z,21.69
2022-08-08T07:31:28.393Z,21.52
2022-08-08T07:32:31.625Z,20.99
2022-08-08T07:33:37.577Z,20.98
2022-08-08T07:35:00.306Z,21.09
2022-08-08T07:36:05.460Z,21.64
2022-08-08T07:37:13.539Z,21.69
2022-08-08T07:38:24.704Z,21.71
2022-08-08T07:39:45.836Z,21.59
2022-08-08T07:40:59.164Z,21.14
2022-08-08T07:42:19.024Z,21.14
2022-08-08T07:43:32.105Z,21.23
2022-08-08T07:44:43.735Z,21.22
2022-08-08T07:46:05.153Z,21.29
2022-08-08T07:47:12.976Z,21.13
2022-08-08T07:48:19.906Z,21.10
2022-08-08T07:49:28.661Z,21.18
2022-08-08T07:50:37.294Z,21.33
2022-08-08T07:51:45.141Z,21.13
2022-08-08T07:53:06.346Z,21.58
2022-08-08T07:54:27.228Z,21.44
2022-08-08T07:55:36.391Z,20.94
2022-08-08T07:57:08.832Z,20.96
2022-08-08T07:58:25.947Z,20.63
2022-08-08T07:59:37.697Z,21.38
2022-08-08T08:00:51.099Z,21.61
2022-08-08T08:02:37.199Z,21.82
2022-08-08T08:03:41.250Z,21.50
2022-08-08T08:04:55.976Z,20.85
2022-08-08T08:06:06.427Z,20.15
2022-08-08T08:07:16.492Z,19.97
2022-08-08T08:08:20.961Z,19.50
2022-08-08T08:09:26.819Z,19.56
2022-08-08T08:10:35.990Z,19.48
2022-08-08T08:11:51.917Z,19.75
2022-08-08T08:13:25.906Z,20.20
2022-08-08T08:15:05.007Z,20.16
2022-08-08T08:16:13.828Z,21.17
2022-08-08T08:17:20.983Z,21.32
2022-08-08T08:18:31.648Z,20.81
2022-08-08T08:19:45.517Z,21.06
2022-08-08T08:20:53.765Z,20.68
2022-08-08T08:22:00.796Z,20.73
2022-08-08T08:23:12.405Z,20.16
2022-08-08T08:24:18.654Z,20.20
2022-08-08T08:25:42.918Z,20.32
2022-08-08T08:26:46.798Z,20.41
2022-08-08T08:27:55.070Z,20.87
2022-08-08T08:28:57.204Z,21.25
2022-08-08T08:29:59.356Z,21.37
2022-08-08T08:31:04.942Z,20.83
2022-08-08T08:32:11.060Z,20.91
2022-08-08T08:33:13.986Z,20.24
2022-08-08T08:34:16.272Z,19.85
2022-08-08T08:35:29.825Z,20.08
2022-08-08T08:36:51.278Z,19.85
2022-08-08T08:38:15.872Z,19.70
2022-08-08T08:39:22.950Z,19.75
2022-08-08T08:40:29.305Z,19.79
2022-08-08T08:41:37.222Z,19.70
2022-08-08T08:42:40.289Z,19.85
2022-08-08T08:43:49.317Z,19.94
2022-08-08T08:44:51.855Z,19.73
2022-08-08T08:45:57.781Z,19.63
2022-08-08T08:47:03.882Z,19.55
2022-08-08T08:48:10.658Z,19.50
2022-08-08T08:49:22.200Z,20.03
2022-08-08T08:50:33.108Z,21.26
2022-08-08T08:51:50.909Z,21.59
2022-08-08T08:52:59.790Z,21.53
2022-08-08T08:54:09.605Z,21.03
2022-08-08T08:55:15.317Z,21.04
2022-08-08T08:56:24.158Z,20.46
2022-08-08T08:57:34.635Z,20.60
2022-08-08T08:58:46.899Z,20.60
2022-08-08T08:59:59.297Z,20.47
2022-08-08T09:01:08.605Z,20.45
2022-08-08T09:02:20.811Z,20.97
2022-08-08T09:03:45.617Z,20.91
2022-08-08T09:04:56.055Z,23.27
2022-08-08T09:05:59.619Z,23.66
2022-08-08T09:07:02.703Z,23.34
2022-08-08T09:08:20.777Z,22.55
2022-08-08T09:09:39.157Z,22.42
2022-08-08T09:10:55.658Z,21.37
2022-08-08T09:12:08.046Z,22.01
2022-08-08T09:13:13.568Z,21.55
2022-08-08T09:14:22.611Z,21.92
2022-08-08T09:15:40.720Z,21.63
2022-08-08T09:16:45.355Z,21.77
2022-08-08T09:17:55.871Z,21.27
2022-08-08T09:19:02.440Z,21.60
2022-08-08T09:21:56.514Z,21.84
2022-08-08T09:21:59.385Z,22.07
2022-08-08T09:22:54.133Z,21.59
2022-08-08T09:24:02.288Z,21.49
2022-08-08T09:25:07.892Z,21.79
2022-08-08T09:26:25.005Z,21.73
2022-08-08T09:27:41.807Z,21.79
2022-08-08T09:28:52.332Z,21.32
2022-08-08T09:30:10.739Z,21.61
2022-08-08T09:31:56.687Z,21.48
2022-08-08T09:33:54.022Z,21.53
2022-08-08T09:34:34.458Z,22.69
2022-08-08T09:35:50.098Z,21.92
2022-08-08T09:37:34.079Z,22.06
2022-08-08T09:39:00.051Z,22.07
2022-08-08T09:40:11.170Z,22.16
2022-08-08T09:41:21.308Z,22.34
2022-08-08T09:42:28.479Z,22.65
2022-08-08T09:43:41.110Z,22.31
2022-08-08T09:45:20.627Z,22.27
2022-08-08T09:46:39.002Z,22.10
2022-08-08T09:48:04.366Z,21.85
2022-08-08T09:49:41.205Z,22.01
2022-08-08T09:50:34.890Z,22.21
2022-08-08T09:51:41.518Z,22.73
2022-08-08T09:53:22.269Z,23.31
2022-08-08T09:54:40.773Z,23.82
2022-08-08T09:56:04.812Z,23.94
2022-08-08T09:57:16.225Z,24.12
2022-08-08T09:58:27.787Z,23.82
2022-08-08T10:00:01.665Z,24.09
2022-08-08T10:01:59.363Z,24.30
2022-08-08T10:02:48.288Z,24.11
2022-08-08T10:03:55.932Z,23.98
2022-08-08T10:05:26.650Z,23.96
2022-08-08T10:06:42.723Z,24.75
2022-08-08T10:07:59.887Z,25.34
2022-08-08T10:09:02.959Z,25.20
2022-08-08T10:10:08.544Z,25.15
2022-08-08T10:12:27.157Z,24.87
2022-08-08T10:12:54.286Z,24.33
2022-08-08T10:14:06.091Z,23.25
2022-08-08T10:15:18.342Z,23.64
2022-08-08T10:16:21.678Z,23.13
2022-08-08T10:17:56.329Z,22.51
2022-08-08T10:19:04.155Z,22.41
2022-08-08T10:20:06.534Z,22.11
2022-08-08T10:21:26.212Z,22.12
2022-08-08T10:22:34.190Z,21.79
2022-08-08T10:23:47.043Z,21.89
2022-08-08T10:25:01.329Z,22.96
2022-08-08T10:26:03.784Z,23.26
2022-08-08T10:27:06.948Z,23.25
2022-08-08T10:28:21.696Z,23.26
2022-08-08T10:29:58.688Z,23.10
2022-08-08T10:31:46.723Z,23.03
2022-08-08T10:32:54.369Z,23.30
2022-08-08T10:34:18.791Z,23.38
2022-08-08T10:36:07.234Z,24.24
2022-08-08T10:36:46.742Z,25.43
2022-08-08T10:38:02.247Z,25.37
2022-08-08T10:39:09.469Z,24.85
2022-08-08T10:40:16.144Z,25.02
2022-08-08T10:41:25.556Z,25.21
2022-08-08T10:42:44.887Z,25.24
2022-08-08T10:43:51.858Z,25.52
2022-08-08T10:45:01.750Z,25.78
2022-08-08T10:46:03.729Z,25.91
2022-08-08T10:47:14.059Z,25.65
2022-08-08T10:48:16.761Z,26.17
2022-08-08T10:50:00.720Z,25.92
2022-08-08T10:50:46.939Z,26.24
2022-08-08T10:51:51.518Z,26.12
2022-08-08T10:53:00.985Z,25.61
2022-08-08T10:54:03.541Z,25.41
2022-08-08T10:55:09.185Z,24.75
2022-08-08T10:56:10.899Z,24.49
2022-08-08T10:57:41.353Z,24.70
2022-08-08T10:58:58.557Z,25.23
2022-08-08T11:00:00.723Z,25.60
2022-08-08T11:01:10.697Z,25.35
2022-08-08T11:02:14.789Z,25.33
2022-08-08T11:03:18.711Z,25.01
2022-08-08T11:04:53.018Z,24.67
2022-08-08T11:06:00.599Z,24.46
2022-08-08T11:07:06.830Z,24.60
2022-08-08T11:08:38.537Z,24.79
2022-08-08T11:09:47.157Z,24.61
2022-08-08T11:11:00.289Z,24.21
2022-08-08T11:12:13.440Z,24.36
2022-08-08T11:13:30.419Z,24.57
2022-08-08T11:14:48.642Z,25.42
2022-08-08T11:15:58.973Z,25.59
2022-08-08T11:17:03.875Z,25.67
2022-08-08T11:18:08.404Z,25.29
2022-08-08T11:19:12.311Z,25.45
2022-08-08T11:20:18.192Z,25.03
2022-08-08T11:21:24.682Z,24.82
2022-08-08T11:22:41.861Z,24.97
2022-08-08T11:23:47.123Z,24.77
2022-08-08T11:25:14.486Z,24.72
2022-08-08T11:26:27.465Z,24.47
2022-08-08T11:27:37.299Z,24.77
2022-08-08T11:28:40.826Z,24.34
2022-08-08T11:30:04.505Z,23.67
2022-08-08T11:31:09.835Z,23.60
2022-08-08T11:32:13.350Z,23.74
2022-08-08T11:33:15.976Z,23.54
2022-08-08T11:34:23.529Z,24.11
2022-08-08T11:35:43.377Z,24.03
2022-08-08T11:36:51.028Z,24.08
2022-08-08T11:38:37.126Z,23.85
2022-08-08T11:39:20.045Z,23.68
2022-08-08T11:40:26.577Z,23.82
2022-08-08T11:41:33.610Z,24.36
2022-08-08T11:42:37.086Z,24.35
2022-08-08T11:43:42.101Z,23.72
2022-08-08T11:44:45.938Z,23.73
2022-08-08T11:46:14.201Z,23.45
2022-08-08T11:47:17.177Z,24.03
2022-08-08T11:48:20.459Z,23.53
2022-08-08T11:49:23.652Z,23.50
2022-08-08T11:50:26.104Z,23.24
2022-08-08T11:51:40.394Z,23.32
2022-08-08T11:52:53.414Z,23.24
2022-08-08T11:53:59.197Z,23.85
2022-08-08T11:55:26.615Z,24.38
2022-08-08T11:56:35.003Z,24.19
2022-08-08T11:57:36.902Z,24.41
2022-08-08T11:58:38.660Z,24.46
2022-08-08T12:00:05.639Z,24.25
2022-08-08T12:01:18.084Z,23.75
2022-08-08T12:02:41.856Z,23.21
2022-08-08T12:03:54.996Z,23.57
2022-08-08T12:05:02.316Z,23.41
2022-08-08T12:06:15.049Z,23.87
2022-08-08T12:07:17.940Z,23.79
2022-08-08T12:08:38.480Z,23.20
2022-08-08T12:09:59.433Z,23.33
2022-08-08T12:11:05.204Z,23.10
2022-08-08T12:12:07.256Z,23.24
2022-08-08T12:13:12.103Z,23.27
2022-08-08T12:14:23.979Z,23.83
2022-08-08T12:15:42.178Z,24.17
2022-08-08T12:16:52.470Z,23.77
2022-08-08T12:17:54.749Z,23.37
2022-08-08T12:18:57.023Z,23.40
2022-08-08T12:19:58.669Z,23.61
2022-08-08T12:21:00.474Z,24.07
2022-08-08T12:22:12.815Z,24.35
2022-08-08T12:23:40.069Z,24.23
2022-08-08T12:24:53.667Z,23.65
2022-08-08T12:26:10.751Z,23.59
2022-08-08T12:27:19.956Z,23.15
2022-08-08T12:28:22.667Z,23.03
2022-08-08T12:29:41.033Z,23.45
2022-08-08T12:30:48.039Z,23.47
2022-08-08T12:32:13.485Z,23.40
2022-08-08T12:33:24.173Z,23.69
2022-08-08T12:34:41.746Z,23.29
2022-08-08T12:35:52.557Z,23.45
2022-08-08T12:37:05.527Z,23.79
2022-08-08T12:38:17.700Z,23.67
2022-08-08T12:39:56.172Z,23.34
2022-08-08T12:40:58.467Z,23.31
2022-08-08T12:42:04.949Z,23.43
2022-08-08T12:43:06.946Z,23.40
2022-08-08T12:44:14.433Z,23.60
2022-08-08T12:45:57.921Z,23.09
2022-08-08T12:47:09.001Z,23.42
2022-08-08T12:48:37.213Z,23.58
2022-08-08T12:49:43.693Z,23.01
2022-08-08T12:50:49.507Z,23.09
2022-08-08T12:52:00.034Z,23.35
2022-08-08T12:53:02.609Z,23.24
2022-08-08T12:54:24.561Z,23.10
2022-08-08T12:55:35.688Z,23.08
2022-08-08T12:56:49.975Z,22.99
2022-08-08T12:57:56.910Z,22.85
2022-08-08T12:58:59.206Z,22.68
2022-08-08T13:00:05.071Z,22.21
2022-08-08T13:01:15.617Z,22.28
2022-08-08T13:02:28.266Z,22.43
2022-08-08T13:03:34.278Z,22.37
2022-08-08T13:04:38.418Z,23.00
2022-08-08T13:06:03.917Z,22.49
2022-08-08T13:07:15.746Z,22.19
2022-08-08T13:08:22.120Z,21.97
2022-08-08T13:10:05.746Z,21.86
2022-08-08T13:12:24.751Z,22.04
2022-08-08T13:13:05.891Z,21.67
2022-08-08T13:14:15.314Z,21.55
2022-08-08T13:15:20.210Z,21.59
2022-08-08T13:16:25.699Z,21.36
2022-08-08T13:18:09.148Z,21.26
2022-08-08T13:18:57.541Z,21.10
2022-08-08T13:20:12.237Z,20.91
2022-08-08T13:21:16.432Z,21.04
2022-08-08T13:22:18.837Z,21.32
2022-08-08T13:23:30.897Z,21.29
2022-08-08T13:24:45.093Z,21.10
2022-08-08T13:25:59.057Z,21.24
2022-08-08T13:27:04.635Z,21.72
2022-08-08T13:28:06.624Z,21.33
2022-08-08T13:29:11.187Z,21.97
2022-08-08T13:30:18.859Z,21.81
2022-08-08T13:31:22.942Z,22.22
2022-08-08T13:32:27.353Z,21.85
2022-08-08T13:33:41.998Z,21.87
2022-08-08T13:34:44.560Z,22.00
2022-08-08T13:35:55.337Z,22.14
2022-08-08T13:36:58.548Z,22.05
2022-08-08T13:38:06.417Z,22.29
2022-08-08T13:39:09.773Z,22.25
2022-08-08T13:40:17.787Z,21.94
2022-08-08T13:41:37.859Z,22.65
2022-08-08T13:42:42.176Z,23.33
2022-08-08T13:43:47.115Z,23.33
2022-08-08T13:44:56.307Z,23.37
2022-08-08T13:46:26.874Z,23.59
2022-08-08T13:47:30.519Z,23.46
2022-08-08T13:48:43.946Z,23.75
2022-08-08T13:50:36.351Z,23.63
2022-08-08T13:51:37.486Z,24.46
2022-08-08T13:52:50.615Z,24.78
2022-08-08T13:54:00.373Z,24.60
2022-08-08T13:55:05.958Z,24.65
2022-08-08T13:56:11.767Z,24.58
2022-08-08T13:57:16.025Z,24.63
2022-08-08T13:58:20.731Z,24.03
2022-08-08T13:59:49.059Z,24.58
2022-08-08T14:00:51.180Z,24.21
2022-08-08T14:01:57.893Z,24.34
2022-08-08T14:03:20.116Z,23.72
2022-08-08T14:04:27.607Z,23.27
2022-08-08T14:05:34.469Z,23.19
2022-08-08T14:06:45.483Z,22.97
2022-08-08T14:07:52.323Z,22.14
2022-08-08T14:08:56.841Z,22.32
2022-08-08T14:10:17.004Z,22.30
2022-08-08T14:11:24.736Z,22.67
2022-08-08T14:12:29.227Z,22.88
2022-08-08T14:13:34.159Z,22.78
2022-08-08T14:14:46.257Z,22.81
2022-08-08T14:15:50.390Z,23.21
2022-08-08T14:16:52.289Z,23.52
2022-08-08T14:18:36.379Z,23.46
2022-08-08T14:19:57.072Z,23.71
2022-08-08T14:21:12.629Z,23.90
2022-08-08T14:22:21.415Z,23.87
2022-08-08T14:24:07.069Z,23.67
2022-08-08T14:25:00.545Z,23.77
2022-08-08T14:26:11.071Z,23.79
2022-08-08T14:27:27.126Z,23.85
2022-08-08T14:28:30.496Z,23.66
2022-08-08T14:29:40.280Z,24.17
2022-08-08T14:30:42.422Z,24.08
2022-08-08T14:32:09.312Z,24.18
2022-08-08T14:33:25.660Z,24.39
2022-08-08T14:34:32.077Z,24.88
2022-08-08T14:35:35.757Z,24.64
2022-08-08T14:36:40.741Z,24.43
2022-08-08T14:37:59.778Z,24.06
2022-08-08T14:39:11.462Z,24.07
2022-08-08T14:40:21.369Z,24.27
2022-08-08T14:41:53.519Z,24.06
2022-08-08T14:42:55.146Z,23.79
2022-08-08T14:44:11.690Z,23.88
2022-08-08T14:45:14.956Z,23.96
2022-08-08T14:46:32.856Z,23.79
2022-08-08T14:47:46.004Z,24.13
2022-08-08T14:48:57.346Z,24.25
2022-08-08T14:50:10.571Z,24.25
2022-08-08T14:51:17.809Z,24.07
2022-08-08T14:52:21.051Z,24.17
2022-08-08T14:53:23.775Z,23.70
2022-08-08T14:54:28.777Z,24.19
2022-08-08T14:55:42.166Z,24.40
2022-08-08T14:56:44.461Z,24.64
2022-08-08T14:58:06.296Z,24.41
2022-08-08T14:59:22.246Z,24.61
2022-08-08T15:00:34.759Z,24.66
2022-08-08T15:01:41.277Z,24.84
2022-08-08T15:02:59.067Z,25.09
2022-08-08T15:04:13.214Z,24.90
2022-08-08T15:05:17.725Z,24.50
2022-08-08T15:06:24.317Z,24.67
2022-08-08T15:07:39.526Z,24.53
2022-08-08T15:08:53.076Z,24.54
2022-08-08T15:09:57.036Z,24.56
2022-08-08T15:11:00.627Z,24.82
2022-08-08T15:12:02.259Z,24.65
2022-08-08T15:13:05.421Z,24.90
2022-08-08T15:14:12.822Z,25.21
2022-08-08T15:15:18.795Z,25.23
2022-08-08T15:16:39.141Z,25.26
2022-08-08T15:17:45.394Z,25.36
2022-08-08T15:18:51.412Z,24.99
2022-08-08T15:19:53.734Z,24.92
2022-08-08T15:20:55.993Z,25.14
2022-08-08T15:21:58.131Z,24.47
2022-08-08T15:22:59.821Z,24.75
2022-08-08T15:24:03.782Z,24.49
2022-08-08T15:25:08.721Z,24.90
2022-08-08T15:26:20.497Z,25.16
2022-08-08T15:28:03.311Z,25.22
2022-08-08T15:28:43.766Z,25.22
2022-08-08T15:29:46.933Z,25.15
2022-08-08T15:30:50.708Z,24.70
2022-08-08T15:32:17.433Z,24.78
2022-08-08T15:33:35.345Z,24.22
2022-08-08T15:34:37.475Z,24.19
2022-08-08T15:35:41.451Z,23.98
2022-08-08T15:36:43.102Z,23.87
2022-08-08T15:37:44.951Z,23.90
2022-08-08T15:38:50.164Z,24.07
2022-08-08T15:39:53.603Z,23.89
2022-08-08T15:40:56.569Z,24.26
2022-08-08T15:42:00.188Z,24.51
2022-08-08T15:43:34.917Z,24.42
2022-08-08T15:44:26.527Z,24.38
2022-08-08T15:45:29.855Z,24.41
2022-08-08T15:46:35.191Z,25.01
2022-08-08T15:47:37.453Z,25.07
2022-08-08T15:48:39.104Z,25.30
2022-08-08T15:49:43.925Z,25.30
2022-08-08T15:51:00.948Z,25.02
2022-08-08T15:52:06.268Z,24.83
2022-08-08T15:53:08.661Z,25.17
2022-08-08T15:54:18.359Z,24.63
2022-08-08T15:55:34.434Z,24.69
2022-08-08T15:56:36.076Z,24.68
2022-08-08T15:57:39.913Z,24.73
2022-08-08T15:58:45.947Z,24.62
2022-08-08T16:00:18.047Z,24.52
2022-08-08T16:01:15.215Z,24.60
2022-08-08T16:02:17.744Z,24.71
2022-08-08T16:03:19.533Z,24.77
2022-08-08T16:04:21.132Z,24.73
2022-08-08T16:05:35.864Z,24.77
2022-08-08T16:06:53.957Z,25.18
2022-08-08T16:07:57.092Z,25.29