createdAt,value
2023-01-15T00:02:22.697Z,2.80
2023-01-15T00:04:51.859Z,2.17
2023-01-15T00:07:19.114Z,2.20
2023-01-15T00:09:46.428Z,2.28
2023-01-15T00:12:13.684Z,2.55
2023-01-15T00:14:40.929Z,3.08
2023-01-15T00:17:08.178Z,2.67
2023-01-15T00:19:35.389Z,2.40
2023-01-15T00:22:02.631Z,2.10
2023-01-15T00:24:48.898Z,2.22
2023-01-15T00:27:35.187Z,2.38
2023-01-15T00:30:02.476Z,3.08
2023-01-15T00:32:30.586Z,3.53
2023-01-15T00:35:01.079Z,2.20
2023-01-15T00:37:28.464Z,2.80
2023-01-15T00:39:55.713Z,2.50
2023-01-15T00:42:22.991Z,2.10
2023-01-15T00:44:50.294Z,2.42
2023-01-15T00:47:17.581Z,2.95
2023-01-15T00:49:45.086Z,2.08
2023-01-15T00:52:12.799Z,2.90
2023-01-15T00:54:40.064Z,2.42
2023-01-15T00:57:07.390Z,3.08
2023-01-15T00:59:34.651Z,3.58
2023-01-15T01:02:02.129Z,2.97
2023-01-15T01:04:29.619Z,2.80
2023-01-15T01:06:56.939Z,2.03
2023-01-15T01:09:24.568Z,1.80
2023-01-15T01:11:51.902Z,2.05
2023-01-15T01:14:19.159Z,2.58
2023-01-15T01:16:46.368Z,2.10
2023-01-15T01:19:16.218Z,2.70
2023-01-15T01:21:45.330Z,2.95
2023-01-15T01:24:13.639Z,2.65
2023-01-15T01:26:41.369Z,2.25
2023-01-15T01:29:08.675Z,2.85
2023-01-15T01:31:35.888Z,2.25
2023-01-15T01:34:03.249Z,2.33
2023-01-15T01:36:32.060Z,2.45
2023-01-15T01:38:59.970Z,3.13
2023-01-15T01:41:27.459Z,3.05
2023-01-15T01:44:13.618Z,3.47
2023-01-15T01:46:40.866Z,2.90
2023-01-15T01:49:12.740Z,2.03
2023-01-15T01:51:48.088Z,2.25
2023-01-15T01:54:18.670Z,2.33
2023-01-15T01:56:46.384Z,2.10
2023-01-15T01:59:13.726Z,2.03
2023-01-15T02:01:41.059Z,1.88
2023-01-15T02:04:09.988Z,3.03
2023-01-15T02:06:38.844Z,1.52
2023-01-15T02:09:07.945Z,3.67
2023-01-15T02:11:35.707Z,2.25
2023-01-15T02:14:18.457Z,2.08
2023-01-15T02:16:56.710Z,1.83
2023-01-15T02:19:24.135Z,1.60
2023-01-15T02:21:57.176Z,2.27
2023-01-15T02:24:28.588Z,2.30
2023-01-15T02:26:55.946Z,2.28
2023-01-15T02:29:30.494Z,2.17
2023-01-15T02:32:00.653Z,1.85
2023-01-15T02:34:30.328Z,2.90
2023-01-15T02:37:04.648Z,3.65
2023-01-15T02:39:34.285Z,2.50
2023-01-15T02:42:03.616Z,1.90
2023-01-15T02:44:38.763Z,3.38
2023-01-15T02:47:06.660Z,1.83
2023-01-15T02:49:34.818Z,2.38
2023-01-15T02:52:09.231Z,2.60
2023-01-15T02:54:44.343Z,2.50
2023-01-15T02:57:12.760Z,2.63
2023-01-15T02:59:46.313Z,2.30
2023-01-15T03:02:16.598Z,1.70
2023-01-15T03:04:48.515Z,1.98
2023-01-15T03:07:19.114Z,2.58
2023-01-15T03:09:47.876Z,2.13
2023-01-15T03:12:30.749Z,2.23
2023-01-15T03:15:01.735Z,2.05
2023-01-15T03:17:35.747Z,2.33
2023-01-15T03:20:10.460Z,3.33
2023-01-15T03:22:40.337Z,2.17
2023-01-15T03:25:09.925Z,2.13
2023-01-15T03:27:45.196Z,2.03
2023-01-15T03:32:41.608Z,4.30
2023-01-15T03:35:29.145Z,2.45
2023-01-15T03:37:57.101Z,1.60
2023-01-15T03:40:25.345Z,2.08
2023-01-15T03:43:17.864Z,2.00
2023-01-15T03:45:49.258Z,1.73
2023-01-15T03:48:23.336Z,3.35
2023-01-15T03:50:56.318Z,2.50
2023-01-15T03:53:34.110Z,4.10
2023-01-15T03:56:13.839Z,1.60
2023-01-15T03:58:50.901Z,2.17
2023-01-15T04:01:26.931Z,3.28
2023-01-15T04:03:55.186Z,2.35
2023-01-15T04:06:26.630Z,2.22
2023-01-15T04:08:54.701Z,2.40
2023-01-15T04:11:25.732Z,1.65
2023-01-15T04:13:57.535Z,1.98
2023-01-15T04:16:32.969Z,4.05
2023-01-15T04:19:00.667Z,2.00
2023-01-15T04:21:29.395Z,3.35
2023-01-15T04:23:56.607Z,3.40
2023-01-15T04:26:23.843Z,2.03
2023-01-15T04:28:51.073Z,2.05
2023-01-15T04:31:18.809Z,1.80
2023-01-15T04:33:46.096Z,3.65
2023-01-15T04:36:14.575Z,1.77
2023-01-15T04:38:41.958Z,1.43
2023-01-15T04:41:29.236Z,2.97
2023-01-15T04:44:09.083Z,2.47
2023-01-15T04:46:38.362Z,2.22
2023-01-15T04:49:07.178Z,2.45
2023-01-15T04:51:34.478Z,3.08
2023-01-15T04:54:05.538Z,1.92
2023-01-15T04:56:33.280Z,1.70
2023-01-15T04:59:01.786Z,1.58
2023-01-15T05:01:29.130Z,2.17
2023-01-15T05:03:58.335Z,1.98
2023-01-15T05:06:26.094Z,1.70
2023-01-15T05:08:53.560Z,2.10
2023-01-15T05:11:21.240Z,2.03
2023-01-15T05:13:48.504Z,1.73
2023-01-15T05:16:18.056Z,2.55
2023-01-15T05:18:46.357Z,1.85
2023-01-15T05:21:23.990Z,1.92
2023-01-15T05:23:52.578Z,2.70
2023-01-15T05:26:20.205Z,1.70
2023-01-15T05:28:47.484Z,1.73
2023-01-15T05:31:15.918Z,1.90
2023-01-15T05:33:43.854Z,1.70
2023-01-15T05:36:17.812Z,1.27
2023-01-15T05:38:45.188Z,1.70
2023-01-15T05:41:32.339Z,1.48
2023-01-15T05:44:07.289Z,1.42
2023-01-15T05:46:35.448Z,2.40
2023-01-15T05:49:03.105Z,2.08
2023-01-15T05:51:30.681Z,1.50
2023-01-15T05:53:58.476Z,1.75
2023-01-15T05:56:25.804Z,1.67
2023-01-15T05:58:53.384Z,1.75
2023-01-15T06:01:21.154Z,1.63
2023-01-15T06:03:49.249Z,1.42
2023-01-15T06:06:18.047Z,2.40
2023-01-15T06:08:45.804Z,3.90
2023-01-15T06:11:13.536Z,2.60
2023-01-15T06:13:40.958Z,1.60
2023-01-15T06:16:10.858Z,2.00
2023-01-15T06:18:38.951Z,2.13
2023-01-15T06:21:07.074Z,1.17
2023-01-15T06:23:36.788Z,2.35
2023-01-15T06:26:05.553Z,2.97
2023-01-15T06:28:32.915Z,2.50
2023-01-15T06:31:00.377Z,1.73
2023-01-15T06:33:27.620Z,1.98
2023-01-15T06:35:54.893Z,1.77
2023-01-15T06:38:22.112Z,2.90
2023-01-15T06:40:49.421Z,2.42
2023-01-15T06:43:35.333Z,1.35
2023-01-15T06:46:21.756Z,2.50
2023-01-15T06:48:49.734Z,1.95
2023-01-15T06:51:20.359Z,2.35
2023-01-15T06:53:48.010Z,1.70
2023-01-15T06:56:15.895Z,2.90
2023-01-15T06:58:43.593Z,3.28
2023-01-15T07:01:11.823Z,1.83
2023-01-15T07:03:39.277Z,1.63
2023-01-15T07:06:11.187Z,2.25
2023-01-15T07:08:38.794Z,2.15
2023-01-15T07:11:07.373Z,2.38
2023-01-15T07:13:34.967Z,2.58
2023-01-15T07:16:02.993Z,2.10
2023-01-15T07:18:30.977Z,2.45
2023-01-15T07:20:59.039Z,3.83
2023-01-15T07:23:27.014Z,1.55
2023-01-15T07:25:55.039Z,1.85
2023-01-15T07:28:23.033Z,1.92
2023-01-15T07:30:50.308Z,2.38
2023-01-15T07:33:17.604Z,2.08
2023-01-15T07:35:44.858Z,1.92
2023-01-15T07:38:12.164Z,1.83
2023-01-15T07:40:39.526Z,2.40
2023-01-15T07:43:25.203Z,4.13
2023-01-15T07:46:11.211Z,2.60
2023-01-15T07:48:57.020Z,3.20
2023-01-15T07:51:24.294Z,1.70
2023-01-15T07:53:51.551Z,1.63
2023-01-15T07:56:18.781Z,1.95
2023-01-15T07:58:50.189Z,1.88
2023-01-15T08:01:17.643Z,1.75
2023-01-15T08:03:45.045Z,1.48
2023-01-15T08:06:12.332Z,1.77
2023-01-15T08:08:39.657Z,1.58
2023-01-15T08:11:25.709Z,2.10
2023-01-15T08:14:11.564Z,3.10
2023-01-15T08:16:38.866Z,1.80
2023-01-15T08:19:06.125Z,1.83
2023-01-15T08:21:33.402Z,1.90
2023-01-15T08:24:00.615Z,1.77
2023-01-15T08:26:27.961Z,3.95
2023-01-15T08:28:56.201Z,2.40
2023-01-15T08:31:23.446Z,1.85
2023-01-15T08:33:50.948Z,2.10
2023-01-15T08:36:18.886Z,3.28
2023-01-15T08:38:46.162Z,1.60
2023-01-15T08:41:13.364Z,1.38
2023-01-15T08:43:40.696Z,1.55
2023-01-15T08:46:08.122Z,1.52
2023-01-15T08:48:35.412Z,3.72
2023-01-15T08:51:09.654Z,3.50
2023-01-15T08:53:37.213Z,1.70
2023-01-15T08:56:04.807Z,2.15
2023-01-15T08:58:33.008Z,1.40
2023-01-15T09:01:07.494Z,1.98
2023-01-15T09:03:35.040Z,2.20
2023-01-15T09:06:02.934Z,2.00
2023-01-15T09:08:30.385Z,2.00
2023-01-15T09:10:59.143Z,1.83
2023-01-15T09:13:27.079Z,3.67
2023-01-15T09:15:54.389Z,1.45
2023-01-15T09:18:21.678Z,2.40
2023-01-15T09:20:49.192Z,2.80
2023-01-15T09:23:16.763Z,1.48
2023-01-15T09:25:54.203Z,2.22
2023-01-15T09:28:21.613Z,2.30
2023-01-15T09:30:49.599Z,2.65
2023-01-15T09:33:17.266Z,4.68
2023-01-15T09:35:44.988Z,1.35
2023-01-15T09:38:16.293Z,1.80
2023-01-15T09:40:49.979Z,1.40
2023-01-15T09:43:20.201Z,2.20
2023-01-15T09:45:54.781Z,2.78
2023-01-15T09:48:22.092Z,1.88
2023-01-15T09:50:57.108Z,2.38
2023-01-15T09:53:42.904Z,1.95
2023-01-15T09:56:14.671Z,1.90
2023-01-15T09:58:42.168Z,2.90
2023-01-15T10:01:16.121Z,1.85
2023-01-15T10:03:50.528Z,2.30
2023-01-15T10:06:23.555Z,4.72
2023-01-15T10:08:51.165Z,1.83
2023-01-15T10:11:23.838Z,2.50
2023-01-15T10:14:01.147Z,3.42
2023-01-15T10:16:30.169Z,3.30
2023-01-15T10:18:58.330Z,2.50
2023-01-15T10:21:44.577Z,1.80
2023-01-15T10:24:27.160Z,2.65
2023-01-15T10:26:58.538Z,1.88
2023-01-15T10:29:43.839Z,3.03
2023-01-15T10:32:32.436Z,2.70
2023-01-15T10:35:08.942Z,2.03
2023-01-15T10:37:41.916Z,2.25
2023-01-15T10:40:38.390Z,3.08
2023-01-15T10:43:20.133Z,2.63
2023-01-15T10:45:48.656Z,3.28
2023-01-15T10:48:34.362Z,2.03
2023-01-15T10:51:03.147Z,1.88
2023-01-15T10:53:33.270Z,1.70
2023-01-15T10:56:30.132Z,1.30
2023-01-15T10:59:01.847Z,1.50
2023-01-15T11:01:29.864Z,1.63
2023-01-15T11:03:57.194Z,2.25
2023-01-15T11:06:27.894Z,2.72
2023-01-15T11:09:12.396Z,1.52
2023-01-15T11:12:01.233Z,2.85
2023-01-15T11:14:56.607Z,2.15
2023-01-15T11:18:02.412Z,2.13
2023-01-15T11:20:46.087Z,2.05
2023-01-15T11:23:16.657Z,2.15
2023-01-15T11:25:51.906Z,2.63
2023-01-15T11:28:21.353Z,2.13
2023-01-15T11:30:54.905Z,2.00
2023-01-15T11:33:23.718Z,2.28
2023-01-15T11:35:52.692Z,2.60
2023-01-15T11:38:23.115Z,2.22
2023-01-15T11:40:59.503Z,2.05
2023-01-15T11:43:47.365Z,2.50
2023-01-15T11:46:47.415Z,2.20
2023-01-15T11:49:35.741Z,3.85
2023-01-15T11:52:03.941Z,2.33
2023-01-15T11:54:31.903Z,2.38
2023-01-15T11:56:59.606Z,1.50
2023-01-15T11:59:27.028Z,1.50
2023-01-15T12:01:57.907Z,1.75
2023-01-15T12:04:27.660Z,2.88
2023-01-15T12:06:55.025Z,3.90
2023-01-15T12:09:36.941Z,2.88
2023-01-15T12:12:07.065Z,2.38
2023-01-15T12:14:46.749Z,2.00
2023-01-15T12:17:23.088Z,3.53
2023-01-15T12:20:01.760Z,2.10
2023-01-15T12:22:47.869Z,3.25
2023-01-15T12:25:25.425Z,2.10
2023-01-15T12:27:55.196Z,2.47
2023-01-15T12:30:27.034Z,1.85
2023-01-15T12:33:16.378Z,2.38
2023-01-15T12:35:56.161Z,1.92
2023-01-15T12:38:43.688Z,3.83
2023-01-15T12:41:14.191Z,2.58
2023-01-15T12:44:03.134Z,2.40
2023-01-15T12:46:31.487Z,1.45
2023-01-15T12:49:03.800Z,3.42
2023-01-15T12:51:40.232Z,2.50
2023-01-15T12:54:12.211Z,2.10
2023-01-15T12:56:42.342Z,2.42
2023-01-15T12:59:19.475Z,4.13
2023-01-15T13:01:46.894Z,3.88
2023-01-15T13:04:31.127Z,3.05
2023-01-15T13:07:20.285Z,2.45
2023-01-15T13:09:54.776Z,3.42
2023-01-15T13:12:22.085Z,2.45
2023-01-15T13:14:50.704Z,2.25
2023-01-15T13:17:21.135Z,2.15
2023-01-15T13:19:59.419Z,2.53
2023-01-15T13:22:29.135Z,2.15
2023-01-15T13:25:08.869Z,2.75
2023-01-15T13:27:40.224Z,4.82
2023-01-15T13:30:20.125Z,2.88
2023-01-15T13:32:52.320Z,3.03
2023-01-15T13:35:37.151Z,2.30
2023-01-15T13:38:09.903Z,1.98
2023-01-15T13:40:39.915Z,2.17
2023-01-15T13:43:08.296Z,2.28
2023-01-15T13:45:37.054Z,2.60
2023-01-15T13:48:15.900Z,3.65
2023-01-15T13:50:51.791Z,3.22
2023-01-15T13:53:30.539Z,3.10
2023-01-15T13:56:02.429Z,1.67
2023-01-15T13:58:31.086Z,2.20
2023-01-15T14:01:06.363Z,3.15
2023-01-15T14:03:38.119Z,2.85
2023-01-15T14:06:09.481Z,4.15
2023-01-15T14:08:40.887Z,2.45
2023-01-15T14:11:28.061Z,3.42
2023-01-15T14:14:13.568Z,1.70
2023-01-15T14:16:46.930Z,2.60
2023-01-15T14:19:43.289Z,2.50
2023-01-15T14:22:24.130Z,2.15
2023-01-15T14:25:03.370Z,3.03
2023-01-15T14:27:33.732Z,2.53
2023-01-15T14:30:13.859Z,1.83
2023-01-15T14:32:43.165Z,3.55
2023-01-15T14:35:16.686Z,4.10
2023-01-15T14:38:03.957Z,2.55
2023-01-15T14:40:32.714Z,2.67
2023-01-15T14:43:02.127Z,2.78
2023-01-15T14:48:00.734Z,2.20
2023-01-15T14:50:33.385Z,3.22
2023-01-15T14:53:15.961Z,3.80
2023-01-15T14:56:02.070Z,4.25
2023-01-15T14:58:48.263Z,4.93
2023-01-15T15:01:21.424Z,2.80
2023-01-15T15:03:56.992Z,2.58
2023-01-15T15:06:25.354Z,3.42
2023-01-15T15:08:54.986Z,3.10
2023-01-15T15:11:44.028Z,2.67
2023-01-15T15:14:13.757Z,3.17
2023-01-15T15:16:48.103Z,2.50
2023-01-15T15:19:38.616Z,4.15
2023-01-15T15:22:07.769Z,2.80
2023-01-15T15:24:36.761Z,2.35
2023-01-15T15:27:17.115Z,2.63
2023-01-15T15:29:44.755Z,3.28
2023-01-15T15:32:19.502Z,2.70
2023-01-15T15:34:51.040Z,2.88
2023-01-15T15:37:19.110Z,2.28
2023-01-15T15:39:53.401Z,2.33
2023-01-15T15:42:44.505Z,2.75
2023-01-15T15:45:38.988Z,3.45
2023-01-15T15:48:33.869Z,5.85
2023-01-15T15:51:01.365Z,3.65
2023-01-15T15:53:28.699Z,2.72
2023-01-15T15:55:57.709Z,2.13
2023-01-15T15:58:37.372Z,2.30
2023-01-15T16:01:04.727Z,2.00
2023-01-15T16:03:33.519Z,1.63
2023-01-15T16:06:02.103Z,3.53
2023-01-15T16:08:30.397Z,2.77
2023-01-15T16:10:59.258Z,1.88
2023-01-15T16:13:29.277Z,1.90
2023-01-15T16:15:57.846Z,1.50
2023-01-15T16:18:26.874Z,1.90
2023-01-15T16:20:54.464Z,2.08
2023-01-15T16:23:28.788Z,2.25
2023-01-15T16:26:01.938Z,2.20
2023-01-15T16:28:50.497Z,2.90
2023-01-15T16:31:18.772Z,2.03
2023-01-15T16:33:47.168Z,1.70
2023-01-15T16:36:15.046Z,1.60
2023-01-15T16:38:43.200Z,1.33
2023-01-15T16:41:32.403Z,1.50
2023-01-15T16:44:01.067Z,1.58
2023-01-15T16:46:31.115Z,1.63
2023-01-15T16:49:17.183Z,1.67
2023-01-15T16:51:44.494Z,1.73
2023-01-15T16:54:29.970Z,2.20
2023-01-15T16:56:57.286Z,2.90
2023-01-15T16:59:27.329Z,2.05
2023-01-15T17:01:57.045Z,2.85
2023-01-15T17:04:24.351Z,3.25
2023-01-15T17:06:55.510Z,2.78
2023-01-15T17:09:22.885Z,3.03
2023-01-15T17:11:51.214Z,3.35
2023-01-15T17:14:22.617Z,3.45
2023-01-15T17:16:49.941Z,3.65
2023-01-15T17:19:17.643Z,3.55
2023-01-15T17:21:47.511Z,4.43
2023-01-15T17:24:15.048Z,5.53
2023-01-15T17:26:42.343Z,4.18
2023-01-15T17:29:10.200Z,4.25
2023-01-15T17:31:38.821Z,3.45
2023-01-15T17:34:06.131Z,4.13
2023-01-15T17:36:34.649Z,3.78
2023-01-15T17:39:02.037Z,2.47
2023-01-15T17:41:29.378Z,3.78
2023-01-15T17:43:56.754Z,2.65
2023-01-15T17:46:24.375Z,3.15
2023-01-15T17:48:51.709Z,4.22
2023-01-15T17:51:18.996Z,3.15
2023-01-15T17:53:46.254Z,2.80
2023-01-15T17:56:32.041Z,2.65
2023-01-15T17:59:18.397Z,2.35
2023-01-15T18:02:06.744Z,2.10
2023-01-15T18:04:58.274Z,3.17
2023-01-15T18:07:27.293Z,2.70
2023-01-15T18:09:56.393Z,3.75
2023-01-15T18:12:23.931Z,2.42
2023-01-15T18:14:51.228Z,2.78
2023-01-15T18:17:18.546Z,3.03
2023-01-15T18:19:45.818Z,2.80
2023-01-15T18:22:13.830Z,2.10
2023-01-15T18:24:41.233Z,2.50
2023-01-15T18:27:08.555Z,2.85
2023-01-15T18:29:40.450Z,3.50
2023-01-15T18:32:10.704Z,3.35
2023-01-15T18:34:38.053Z,2.60
2023-01-15T18:37:05.353Z,3.50
2023-01-15T18:39:34.076Z,3.85
2023-01-15T18:42:01.434Z,2.70
2023-01-15T18:44:47.634Z,2.80
2023-01-15T18:47:17.397Z,4.20
2023-01-15T18:49:45.381Z,4.13
2023-01-15T18:52:32.644Z,2.30
2023-01-15T18:54:59.975Z,2.45
2023-01-15T18:57:27.362Z,2.10
2023-01-15T18:59:54.601Z,2.58
2023-01-15T19:02:22.385Z,2.15
2023-01-15T19:04:49.712Z,2.58
2023-01-15T19:07:17.723Z,2.60
2023-01-15T19:09:44.974Z,2.30
2023-01-15T19:12:13.705Z,3.65
2023-01-15T19:14:59.834Z,3.70
2023-01-15T19:17:45.968Z,2.92
2023-01-15T19:20:14.433Z,2.33
2023-01-15T19:23:00.422Z,2.33
2023-01-15T19:25:29.727Z,2.25
2023-01-15T19:27:58.160Z,1.90
2023-01-15T19:30:28.996Z,2.20
2023-01-15T19:32:56.622Z,2.13
2023-01-15T19:35:24.090Z,2.55
2023-01-15T19:37:53.217Z,1.58
2023-01-15T19:40:20.472Z,2.53
2023-01-15T19:43:06.803Z,5.78
2023-01-15T19:45:52.750Z,1.67
2023-01-15T19:48:39.772Z,3.80
2023-01-15T19:51:07.817Z,2.10
2023-01-15T19:53:40.476Z,4.00
2023-01-15T19:56:08.189Z,2.05
2023-01-15T19:58:37.187Z,4.68
2023-01-15T20:01:04.883Z,4.60
2023-01-15T20:03:32.256Z,1.65
2023-01-15T20:05:59.607Z,2.30
2023-01-15T20:08:27.244Z,2.58
2023-01-15T20:10:54.558Z,5.00
2023-01-15T20:13:41.799Z,2.22
2023-01-15T20:16:10.462Z,2.08
2023-01-15T20:18:38.231Z,1.90
2023-01-15T20:21:05.613Z,2.85
2023-01-15T20:23:32.945Z,2.72
2023-01-15T20:26:07.183Z,2.35
2023-01-15T20:28:36.005Z,2.10
2023-01-15T20:31:04.077Z,2.55
2023-01-15T20:33:31.398Z,1.63
2023-01-15T20:36:02.511Z,1.77
2023-01-15T20:38:30.342Z,1.80
2023-01-15T20:41:17.613Z,1.60
2023-01-15T20:44:03.408Z,1.55
2023-01-15T20:46:30.717Z,1.35
2023-01-15T20:49:16.590Z,1.25
2023-01-15T20:51:45.204Z,1.02
2023-01-15T20:54:12.597Z,1.55
2023-01-15T20:56:39.873Z,1.10
2023-01-15T20:59:07.188Z,0.95
2023-01-15T21:01:34.656Z,1.30
2023-01-15T21:04:02.165Z,1.27
2023-01-15T21:06:29.603Z,1.80
2023-01-15T21:08:56.895Z,1.70
2023-01-15T21:11:24.171Z,1.85
2023-01-15T21:13:51.373Z,1.83
2023-01-15T21:16:18.664Z,2.00
2023-01-15T21:18:46.421Z,1.80
2023-01-15T21:21:15.319Z,1.70
2023-01-15T21:23:45.533Z,1.70
2023-01-15T21:26:13.694Z,1.70
2023-01-15T21:28:40.961Z,2.10
2023-01-15T21:31:08.890Z,2.92
2023-01-15T21:33:36.488Z,2.30
2023-01-15T21:36:10.877Z,3.35
2023-01-15T21:38:38.224Z,2.03
2023-01-15T21:41:09.439Z,2.25
2023-01-15T21:43:55.570Z,2.50
2023-01-15T21:46:27.229Z,2.35
2023-01-15T21:48:58.386Z,2.53
2023-01-15T21:51:26.794Z,2.78
2023-01-15T21:53:54.123Z,3.00
2023-01-15T21:56:21.374Z,3.33
2023-01-15T21:58:48.599Z,3.53
2023-01-15T22:01:18.215Z,3.40
2023-01-15T22:03:46.100Z,3.17
2023-01-15T22:06:13.481Z,4.30
2023-01-15T22:08:40.873Z,4.38
2023-01-15T22:11:09.498Z,4.90
2023-01-15T22:13:37.393Z,5.00
2023-01-15T22:16:04.683Z,6.93
2023-01-15T22:18:32.407Z,6.40
2023-01-15T22:20:59.714Z,5.35
2023-01-15T22:23:27.473Z,5.85
2023-01-15T22:25:55.059Z,5.55
2023-01-15T22:28:22.659Z,6.97
2023-01-15T22:30:50.105Z,6.93
2023-01-15T22:33:17.755Z,6.55
2023-01-15T22:35:45.064Z,6.63
2023-01-15T22:38:12.341Z,7.63
2023-01-15T22:40:39.594Z,10.20
2023-01-15T22:43:06.893Z,8.55
2023-01-15T22:45:34.186Z,9.30
2023-01-15T22:48:01.494Z,9.00
2023-01-15T22:50:28.737Z,10.10
2023-01-15T22:52:56.494Z,9.73
2023-01-15T22:55:23.796Z,9.57
2023-01-15T22:57:51.022Z,9.15
2023-01-15T23:00:18.422Z,9.38
2023-01-15T23:02:54.868Z,9.52
2023-01-15T23:05:22.938Z,9.38
2023-01-15T23:07:50.591Z,10.50
2023-01-15T23:10:17.900Z,9.68
2023-01-15T23:12:45.138Z,9.48
2023-01-15T23:15:13.958Z,10.73
2023-01-15T23:17:41.239Z,10.00
2023-01-15T23:20:09.579Z,9.57
2023-01-15T23:22:36.803Z,9.80
2023-01-15T23:25:04.502Z,10.32
2023-01-15T23:27:31.843Z,9.38
2023-01-15T23:29:59.179Z,11.18
2023-01-15T23:32:26.404Z,10.98
2023-01-15T23:34:53.750Z,10.48
2023-01-15T23:37:21.062Z,10.40
2023-01-15T23:39:48.294Z,10.48
2023-01-15T23:42:33.978Z,9.93
2023-01-15T23:45:19.809Z,10.82
2023-01-15T23:47:47.055Z,9.75
2023-01-15T23:50:14.397Z,11.30
2023-01-15T23:52:41.616Z,9.80
2023-01-15T23:55:09.112Z,11.27
2023-01-15T23:57:36.378Z,13.32
