createdAt,value
2023-05-10T00:00:14.711Z,100451.52
2023-05-10T00:03:05.096Z,100451.23
2023-05-10T00:05:32.820Z,100447.30
2023-05-10T00:08:00.163Z,100446.20
2023-05-10T00:10:27.431Z,100440.49
2023-05-10T00:12:54.686Z,100440.48
2023-05-10T00:15:22.028Z,100438.42
2023-05-10T00:17:49.694Z,100436.65
2023-05-10T00:20:17.314Z,100435.73
2023-05-10T00:22:45.094Z,100435.73
2023-05-10T00:25:12.422Z,100434.73
2023-05-10T00:27:39.754Z,100433.05
2023-05-10T00:30:08.116Z,100435.42
2023-05-10T00:32:36.168Z,100434.59
2023-05-10T00:35:03.801Z,100434.81
2023-05-10T00:37:31.108Z,100438.05
2023-05-10T00:39:58.468Z,100438.05
2023-05-10T00:42:25.837Z,100437.33
2023-05-10T00:44:54.180Z,100431.52
2023-05-10T00:47:22.519Z,100428.29
2023-05-10T00:49:50.477Z,100433.54
2023-05-10T00:52:17.954Z,100442.23
2023-05-10T00:54:45.688Z,100443.05
2023-05-10T00:57:13.158Z,100442.45
2023-05-10T00:59:40.425Z,100440.55
2023-05-10T01:02:07.885Z,100439.81
2023-05-10T01:04:36.169Z,100435.08
2023-05-10T01:07:04.040Z,100430.02
2023-05-10T01:09:32.731Z,100433.70
2023-05-10T01:12:02.184Z,100425.85
2023-05-10T01:14:30.944Z,100432.27
2023-05-10T01:16:58.298Z,100431.34
2023-05-10T01:19:31.455Z,100415.00
2023-05-10T01:22:07.416Z,100424.66
2023-05-10T01:24:56.879Z,100414.16
2023-05-10T01:28:13.329Z,100419.08
2023-05-10T01:30:43.866Z,100418.58
2023-05-10T01:33:16.950Z,100419.16
2023-05-10T01:36:10.019Z,100414.13
2023-05-10T01:38:52.758Z,100415.45
2023-05-10T01:42:04.042Z,100413.04
2023-05-10T01:45:14.384Z,100412.33
2023-05-10T01:47:45.264Z,100402.04
2023-05-10T01:50:19.632Z,100406.50
2023-05-10T01:52:57.396Z,100405.89
2023-05-10T01:55:30.324Z,100406.55
2023-05-10T01:58:09.637Z,100407.02
2023-05-10T02:00:43.326Z,100400.63
2023-05-10T02:03:12.808Z,100411.00
2023-05-10T02:05:40.742Z,100407.49
2023-05-10T02:08:09.780Z,100408.34
2023-05-10T02:10:38.440Z,100404.89
2023-05-10T02:13:08.937Z,100406.45
2023-05-10T02:15:37.912Z,100402.67
2023-05-10T02:18:06.668Z,100391.41
2023-05-10T02:20:35.565Z,100398.30
2023-05-10T02:23:05.160Z,100400.80
2023-05-10T02:25:33.815Z,100401.34
2023-05-10T02:28:03.732Z,100398.00
2023-05-10T02:30:34.313Z,100397.23
2023-05-10T02:33:05.118Z,100396.89
2023-05-10T02:35:34.205Z,100399.94
2023-05-10T02:38:04.710Z,100398.54
2023-05-10T02:40:34.904Z,100394.33
2023-05-10T02:43:03.377Z,100393.82
2023-05-10T02:45:33.493Z,100396.40
2023-05-10T02:48:01.431Z,100399.66
2023-05-10T02:50:33.132Z,100399.14
2023-05-10T02:53:20.138Z,100398.89
2023-05-10T02:55:52.449Z,100396.48
2023-05-10T02:58:20.117Z,100401.93
2023-05-10T03:00:47.596Z,100401.29
2023-05-10T03:03:14.916Z,100394.67
2023-05-10T03:05:42.482Z,100406.59
2023-05-10T03:08:10.254Z,100396.27
2023-05-10T03:10:51.957Z,100401.73
2023-05-10T03:13:38.675Z,100408.59
2023-05-10T03:16:16.063Z,100412.23
2023-05-10T03:19:17.020Z,100411.86
2023-05-10T03:21:50.732Z,100414.02
2023-05-10T03:24:20.990Z,100414.63
2023-05-10T03:26:50.954Z,100409.75
2023-05-10T03:29:20.589Z,100412.23
2023-05-10T03:31:48.352Z,100411.00
2023-05-10T03:34:16.153Z,100413.30
2023-05-10T03:36:43.513Z,100410.64
2023-05-10T03:39:11.370Z,100414.91
2023-05-10T03:41:39.053Z,100412.20
2023-05-10T03:44:06.628Z,100416.84
2023-05-10T03:46:34.025Z,100407.84
2023-05-10T03:49:01.591Z,100408.34
2023-05-10T03:51:29.875Z,100394.23
2023-05-10T03:53:57.223Z,100418.46
2023-05-10T03:56:24.741Z,100417.44
2023-05-10T03:58:52.299Z,100421.14
2023-05-10T04:01:19.594Z,100421.67
2023-05-10T04:03:48.094Z,100422.47
2023-05-10T04:06:15.984Z,100419.83
2023-05-10T04:08:43.616Z,100424.86
2023-05-10T04:11:13.237Z,100419.11
2023-05-10T04:13:40.467Z,100430.67
2023-05-10T04:16:07.889Z,100432.95
2023-05-10T04:18:35.755Z,100428.72
2023-05-10T04:21:03.518Z,100430.92
2023-05-10T04:23:31.048Z,100423.25
2023-05-10T04:26:02.719Z,100432.72
2023-05-10T04:28:30.040Z,100435.20
2023-05-10T04:31:08.039Z,100437.52
2023-05-10T04:33:36.258Z,100437.17
2023-05-10T04:36:04.477Z,100438.73
2023-05-10T04:38:31.981Z,100437.84
2023-05-10T04:41:10.486Z,100439.12
2023-05-10T04:43:38.839Z,100441.11
2023-05-10T04:46:07.843Z,100439.34
2023-05-10T04:48:35.507Z,100440.59
2023-05-10T04:51:04.486Z,100426.52
2023-05-10T04:53:32.114Z,100437.11
2023-05-10T04:55:59.601Z,100444.27
2023-05-10T04:58:27.066Z,100440.72
2023-05-10T05:00:54.510Z,100444.30
2023-05-10T05:03:23.115Z,100443.35
2023-05-10T05:05:50.563Z,100432.88
2023-05-10T05:08:18.383Z,100444.89
2023-05-10T05:10:46.152Z,100432.11
2023-05-10T05:13:14.200Z,100442.55
2023-05-10T05:15:41.553Z,100445.94
2023-05-10T05:18:09.411Z,100433.49
2023-05-10T05:20:37.778Z,100442.56
2023-05-10T05:23:05.193Z,100442.96
2023-05-10T05:25:32.802Z,100435.23
2023-05-10T05:28:00.576Z,100442.14
2023-05-10T05:30:28.083Z,100440.47
2023-05-10T05:32:55.591Z,100441.27
2023-05-10T05:35:22.866Z,100446.04
2023-05-10T05:37:52.031Z,100450.86
2023-05-10T05:43:09.160Z,100450.67
2023-05-10T05:45:38.067Z,100450.35
2023-05-10T05:48:06.095Z,100449.33
2023-05-10T05:50:33.598Z,100452.59
2023-05-10T05:53:01.556Z,100455.83
2023-05-10T05:55:30.630Z,100452.77
2023-05-10T05:58:02.189Z,100445.80
2023-05-10T06:00:33.292Z,100454.00
2023-05-10T06:03:00.793Z,100445.25
2023-05-10T06:05:28.209Z,100448.33
2023-05-10T06:07:56.465Z,100450.77
2023-05-10T06:10:24.122Z,100454.08
2023-05-10T06:12:51.719Z,100457.25
2023-05-10T06:15:19.124Z,100458.77
2023-05-10T06:17:48.194Z,100446.63
2023-05-10T06:20:17.953Z,100437.31
2023-05-10T06:22:45.397Z,100449.56
2023-05-10T06:25:15.331Z,100447.21
2023-05-10T06:27:45.718Z,100427.58
2023-05-10T06:30:15.841Z,100435.88
2023-05-10T06:32:44.952Z,100440.27
2023-05-10T06:35:12.784Z,100438.64
2023-05-10T06:37:40.325Z,100443.17
2023-05-10T06:40:10.470Z,100441.86
2023-05-10T06:42:39.564Z,100422.91
2023-05-10T06:45:08.214Z,100410.73
2023-05-10T06:47:37.943Z,100446.52
2023-05-10T06:50:12.167Z,100447.48
2023-05-10T06:52:40.025Z,100436.23
2023-05-10T06:55:08.007Z,100437.47
2023-05-10T06:57:36.093Z,100441.16
2023-05-10T07:00:05.648Z,100429.10
2023-05-10T07:02:33.211Z,100446.86
2023-05-10T07:05:03.255Z,100445.09
2023-05-10T07:07:33.420Z,100445.73
2023-05-10T07:10:01.106Z,100450.11
2023-05-10T07:12:28.704Z,100447.98
2023-05-10T07:14:57.072Z,100449.36
2023-05-10T07:17:24.982Z,100450.68
2023-05-10T07:19:53.132Z,100451.19
2023-05-10T07:22:20.669Z,100448.52
2023-05-10T07:25:04.075Z,100447.48
2023-05-10T07:27:31.857Z,100437.55
2023-05-10T07:29:59.935Z,100436.65
2023-05-10T07:32:29.919Z,100438.99
2023-05-10T07:35:01.286Z,100439.05
2023-05-10T07:37:29.049Z,100439.21
2023-05-10T07:39:57.027Z,100443.77
2023-05-10T07:42:33.257Z,100442.08
2023-05-10T07:45:02.644Z,100445.83
2023-05-10T07:47:30.135Z,100443.80
2023-05-10T07:49:58.114Z,100435.15
2023-05-10T07:52:25.556Z,100433.27
2023-05-10T07:54:53.744Z,100428.11
2023-05-10T07:57:22.661Z,100434.09
2023-05-10T07:59:51.024Z,100434.91
2023-05-10T08:02:22.226Z,100434.39
2023-05-10T08:04:52.215Z,100440.92
2023-05-10T08:07:19.620Z,100435.05
2023-05-10T08:09:47.326Z,100431.02
2023-05-10T08:12:14.983Z,100435.17
2023-05-10T08:14:42.449Z,100429.38
2023-05-10T08:17:10.104Z,100423.74
2023-05-10T08:19:38.399Z,100425.91
2023-05-10T08:22:08.625Z,100426.83
2023-05-10T08:24:38.878Z,100424.13
2023-05-10T08:27:07.047Z,100430.40
2023-05-10T08:29:46.261Z,100415.48
2023-05-10T08:32:18.788Z,100435.36
2023-05-10T08:34:54.780Z,100434.86
2023-05-10T08:37:25.217Z,100423.73
2023-05-10T08:39:53.187Z,100428.85
2023-05-10T08:42:25.760Z,100409.96
2023-05-10T08:44:54.918Z,100416.23
2023-05-10T08:47:33.604Z,100424.52
2023-05-10T08:50:03.515Z,100412.65
2023-05-10T08:52:35.240Z,100421.80
2023-05-10T08:55:02.909Z,100425.27
2023-05-10T08:57:30.440Z,100429.92
2023-05-10T08:59:58.088Z,100422.95
2023-05-10T09:02:26.480Z,100427.67
2023-05-10T09:04:54.131Z,100417.63
2023-05-10T09:07:21.701Z,100426.30
2023-05-10T09:09:51.093Z,100421.61
2023-05-10T09:12:18.599Z,100427.40
2023-05-10T09:14:47.156Z,100426.48
2023-05-10T09:17:14.912Z,100421.42
2023-05-10T09:19:42.926Z,100421.23
2023-05-10T09:22:11.070Z,100425.64
2023-05-10T09:24:43.017Z,100421.09
2023-05-10T09:27:10.644Z,100422.71
2023-05-10T09:29:43.808Z,100429.98
2023-05-10T09:32:13.720Z,100426.62
2023-05-10T09:34:43.156Z,100414.49
2023-05-10T09:37:12.437Z,100414.60
2023-05-10T09:39:40.011Z,100431.34
2023-05-10T09:42:09.845Z,100429.63
2023-05-10T09:44:38.692Z,100423.64
2023-05-10T09:47:06.680Z,100395.49
2023-05-10T09:49:35.541Z,100420.77
2023-05-10T09:52:05.931Z,100417.59
2023-05-10T09:54:35.012Z,100407.77
2023-05-10T09:57:19.095Z,100417.07
2023-05-10T09:59:47.965Z,100414.56
2023-05-10T10:02:15.697Z,100413.08
2023-05-10T10:04:43.950Z,100410.30
2023-05-10T10:07:11.791Z,100408.93
2023-05-10T10:09:39.397Z,100410.73
2023-05-10T10:12:07.154Z,100410.61
2023-05-10T10:14:35.049Z,100417.48
2023-05-10T10:17:07.397Z,100412.53
2023-05-10T10:19:37.349Z,100401.02
2023-05-10T10:22:06.672Z,100412.20
2023-05-10T10:24:34.387Z,100414.14
2023-05-10T10:27:48.325Z,100413.42
2023-05-10T10:30:50.794Z,100414.98
2023-05-10T10:34:10.234Z,100414.21
2023-05-10T10:36:46.639Z,100417.67
2023-05-10T10:39:15.359Z,100410.11
2023-05-10T10:42:09.612Z,100412.39
2023-05-10T10:44:38.977Z,100398.14
2023-05-10T10:47:14.987Z,100404.83
2023-05-10T10:49:42.576Z,100393.66
2023-05-10T10:52:33.752Z,100400.23
2023-05-10T10:55:07.400Z,100400.35
2023-05-10T10:58:00.724Z,100402.73
2023-05-10T11:00:33.475Z,100392.27
2023-05-10T11:03:09.114Z,100399.56
2023-05-10T11:05:41.599Z,100390.20
2023-05-10T11:08:13.250Z,100375.89
2023-05-10T11:10:54.590Z,100394.71
2023-05-10T11:13:50.678Z,100377.01
2023-05-10T11:16:26.259Z,100394.77
2023-05-10T11:19:06.234Z,100392.27
2023-05-10T11:21:35.300Z,100387.86
2023-05-10T11:24:06.815Z,100387.73
2023-05-10T11:26:37.858Z,100386.88
2023-05-10T11:29:05.982Z,100396.04
2023-05-10T11:31:33.831Z,100393.49
2023-05-10T11:34:04.996Z,100384.55
2023-05-10T11:36:37.978Z,100385.21
2023-05-10T11:39:05.974Z,100386.62
2023-05-10T11:41:33.472Z,100388.54
2023-05-10T11:44:00.935Z,100390.90
2023-05-10T11:46:29.257Z,100388.09
2023-05-10T11:49:07.372Z,100389.00
2023-05-10T11:51:36.857Z,100381.17
2023-05-10T11:54:11.138Z,100387.30
2023-05-10T11:56:40.184Z,100384.33
2023-05-10T11:59:08.659Z,100384.55
2023-05-10T12:01:37.894Z,100380.23
2023-05-10T12:04:05.902Z,100376.92
2023-05-10T12:06:41.095Z,100380.00
2023-05-10T12:09:09.222Z,100379.59
2023-05-10T12:11:43.602Z,100377.46
2023-05-10T12:14:12.361Z,100371.61
2023-05-10T12:16:40.630Z,100366.44
2023-05-10T12:19:08.638Z,100372.16
2023-05-10T12:21:36.736Z,100374.34
2023-05-10T12:24:05.527Z,100357.95
2023-05-10T12:26:33.395Z,100355.15
2023-05-10T12:29:18.841Z,100372.67
2023-05-10T12:32:11.766Z,100367.77
2023-05-10T12:34:39.108Z,100369.49
2023-05-10T12:37:08.312Z,100367.40
2023-05-10T12:39:43.604Z,100358.92
2023-05-10T12:42:11.712Z,100364.08
2023-05-10T12:44:39.985Z,100354.89
2023-05-10T12:47:07.670Z,100351.92
2023-05-10T12:49:35.398Z,100350.18
2023-05-10T12:52:03.061Z,100349.88
2023-05-10T12:54:30.613Z,100342.52
2023-05-10T12:56:57.995Z,100337.42
2023-05-10T12:59:25.660Z,100340.98
2023-05-10T13:01:53.033Z,100335.25
2023-05-10T13:04:44.505Z,100329.94
2023-05-10T13:07:29.187Z,100320.90
2023-05-10T13:10:33.920Z,100326.36
2023-05-10T13:13:47.477Z,100322.11
2023-05-10T13:17:00.336Z,100318.91
2023-05-10T13:19:41.965Z,100314.98
2023-05-10T13:33:45.587Z,100297.85
2023-05-10T13:41:34.423Z,100311.00
2023-05-10T13:45:13.251Z,100318.97
2023-05-10T13:48:10.976Z,100314.15
2023-05-10T13:50:39.288Z,100315.35
2023-05-10T13:53:06.596Z,100321.04
2023-05-10T13:55:34.587Z,100320.42
2023-05-10T13:58:02.101Z,100313.79
2023-05-10T14:00:29.449Z,100319.64
2023-05-10T14:02:56.960Z,100322.27
2023-05-10T14:05:26.311Z,100318.73
2023-05-10T14:07:54.389Z,100316.27
2023-05-10T14:10:22.152Z,100310.56
2023-05-10T14:12:50.825Z,100315.64
2023-05-10T14:15:18.925Z,100310.26
2023-05-10T14:17:46.483Z,100307.59
2023-05-10T14:20:13.972Z,100304.13
2023-05-10T14:22:41.784Z,100310.38
2023-05-10T14:25:09.822Z,100308.09
2023-05-10T14:27:37.289Z,100309.20
2023-05-10T14:30:05.698Z,100303.02
2023-05-10T14:32:33.121Z,100303.98
2023-05-10T14:35:00.798Z,100305.89
2023-05-10T14:37:28.483Z,100303.70
2023-05-10T14:40:00.980Z,100302.40
2023-05-10T14:42:29.000Z,100301.54
2023-05-10T14:44:56.370Z,100304.59
2023-05-10T14:47:24.770Z,100302.06
2023-05-10T14:49:52.224Z,100304.83
2023-05-10T14:52:19.582Z,100297.61
2023-05-10T14:54:47.585Z,100299.91
2023-05-10T14:57:14.867Z,100301.30
2023-05-10T14:59:42.258Z,100290.30
2023-05-10T15:02:10.959Z,100298.45
2023-05-10T15:04:39.171Z,100291.40
2023-05-10T15:07:06.845Z,100291.63
2023-05-10T15:09:34.082Z,100291.97
2023-05-10T15:12:01.804Z,100296.08
2023-05-10T15:14:29.381Z,100297.06
2023-05-10T15:16:56.755Z,100294.99
2023-05-10T15:19:24.478Z,100292.30
2023-05-10T15:21:51.878Z,100294.77
2023-05-10T15:24:19.254Z,100287.38
2023-05-10T15:26:46.646Z,100283.70
2023-05-10T15:29:20.309Z,100282.66
2023-05-10T15:31:52.106Z,100287.54
2023-05-10T15:34:19.624Z,100287.66
2023-05-10T15:36:47.104Z,100280.03
2023-05-10T15:39:14.480Z,100283.52
2023-05-10T15:41:42.264Z,100286.62
2023-05-10T15:44:09.627Z,100289.79
2023-05-10T15:46:38.329Z,100287.21
2023-05-10T15:49:06.654Z,100287.48
2023-05-10T15:51:36.447Z,100286.02
2023-05-10T15:54:07.546Z,100285.60
2023-05-10T15:56:35.848Z,100276.58
2023-05-10T15:59:03.432Z,100281.54
2023-05-10T16:01:31.932Z,100283.27
2023-05-10T16:03:59.792Z,100286.86
2023-05-10T16:06:27.409Z,100285.55
2023-05-10T16:08:54.826Z,100285.64
2023-05-10T16:11:22.340Z,100280.30
2023-05-10T16:13:49.857Z,100278.98
2023-05-10T16:16:17.355Z,100278.33
2023-05-10T16:18:45.338Z,100272.56
2023-05-10T16:21:13.065Z,100277.89
2023-05-10T16:23:40.775Z,100273.99
2023-05-10T16:26:08.424Z,100280.71
2023-05-10T16:28:36.944Z,100281.56
2023-05-10T16:31:04.539Z,100285.40
2023-05-10T16:33:31.857Z,100289.61
2023-05-10T16:35:59.184Z,100290.14
2023-05-10T16:38:26.417Z,100293.18
2023-05-10T16:40:53.656Z,100291.70
2023-05-10T16:43:21.719Z,100279.40
2023-05-10T16:45:50.115Z,100291.22
2023-05-10T16:48:17.504Z,100293.94
2023-05-10T16:50:44.794Z,100295.62
2023-05-10T16:53:12.274Z,100297.27
2023-05-10T16:55:39.697Z,100298.66
2023-05-10T16:58:07.187Z,100298.38
2023-05-10T17:00:34.567Z,100297.84
2023-05-10T17:03:02.006Z,100296.71
2023-05-10T17:05:29.756Z,100298.36
2023-05-10T17:07:57.073Z,100300.20
2023-05-10T17:10:24.617Z,100302.07
2023-05-10T17:12:53.239Z,100301.98
2023-05-10T17:15:21.008Z,100304.36
2023-05-10T17:17:48.945Z,100307.45
2023-05-10T17:20:16.515Z,100302.36
2023-05-10T17:22:43.828Z,100305.45
2023-05-10T17:25:11.305Z,100304.34
2023-05-10T17:27:39.002Z,100308.23
2023-05-10T17:30:07.097Z,100306.85
2023-05-10T17:32:34.550Z,100312.10
2023-05-10T17:35:04.790Z,100312.55
2023-05-10T17:37:32.772Z,100316.15
2023-05-10T17:40:00.704Z,100315.16
2023-05-10T17:42:28.183Z,100322.05
2023-05-10T17:44:56.308Z,100324.00
2023-05-10T17:47:23.631Z,100323.73
2023-05-10T17:49:51.092Z,100319.19
2023-05-10T17:52:18.401Z,100326.54
2023-05-10T17:54:45.623Z,100334.19
2023-05-10T17:57:12.910Z,100334.59
2023-05-10T17:59:40.402Z,100342.77
2023-05-10T18:02:07.924Z,100350.17
2023-05-10T18:04:35.431Z,100351.59
2023-05-10T18:07:02.677Z,100351.87
2023-05-10T18:09:29.941Z,100350.95
2023-05-10T18:11:57.447Z,100361.84
2023-05-10T18:14:36.512Z,100365.79
2023-05-10T18:17:07.044Z,100367.91
2023-05-10T18:19:34.548Z,100366.25
2023-05-10T18:22:01.799Z,100372.02
2023-05-10T18:24:39.128Z,100375.11
2023-05-10T18:27:08.973Z,100375.45
2023-05-10T18:29:36.773Z,100378.42
2023-05-10T18:32:04.901Z,100377.89
2023-05-10T18:34:32.645Z,100379.54
2023-05-10T18:37:00.024Z,100379.87
2023-05-10T18:39:27.555Z,100372.27
2023-05-10T18:41:55.110Z,100385.00
2023-05-10T18:44:25.528Z,100389.86
2023-05-10T18:46:54.104Z,100388.04
2023-05-10T18:49:21.856Z,100391.49
2023-05-10T18:51:49.275Z,100392.30
2023-05-10T18:54:16.581Z,100396.13
2023-05-10T18:56:46.930Z,100395.48
2023-05-10T18:59:14.189Z,100394.79
2023-05-10T19:01:41.796Z,100396.20
2023-05-10T19:04:09.413Z,100397.36
2023-05-10T19:06:36.871Z,100395.15
2023-05-10T19:09:04.356Z,100397.48
2023-05-10T19:11:33.875Z,100395.60
2023-05-10T19:14:02.450Z,100388.25
2023-05-10T19:16:30.521Z,100396.65
2023-05-10T19:18:58.152Z,100390.54
2023-05-10T19:21:26.465Z,100396.01
2023-05-10T19:23:53.846Z,100398.40
2023-05-10T19:26:23.575Z,100401.19
2023-05-10T19:28:52.366Z,100405.66
2023-05-10T19:31:21.443Z,100404.68
2023-05-10T19:33:48.868Z,100411.49
2023-05-10T19:36:16.477Z,100402.34
2023-05-10T19:38:44.070Z,100409.61
2023-05-10T19:41:12.526Z,100407.77
2023-05-10T19:43:41.607Z,100409.92
2023-05-10T19:46:09.541Z,100409.52
2023-05-10T19:48:37.000Z,100412.06
2023-05-10T19:51:07.021Z,100411.77
2023-05-10T19:53:35.939Z,100410.55
2023-05-10T19:56:07.025Z,100410.83
2023-05-10T19:58:34.279Z,100403.83
2023-05-10T20:01:02.272Z,100410.25
2023-05-10T20:03:29.684Z,100407.58
2023-05-10T20:05:57.187Z,100403.02
2023-05-10T20:08:25.007Z,100402.02
2023-05-10T20:10:52.692Z,100406.84
2023-05-10T20:13:20.183Z,100404.73
2023-05-10T20:15:47.492Z,100409.97
2023-05-10T20:18:14.734Z,100409.77
2023-05-10T20:20:42.746Z,100405.27
2023-05-10T20:23:10.007Z,100402.19
2023-05-10T20:25:37.236Z,100406.42
2023-05-10T20:28:05.434Z,100402.77
2023-05-10T20:30:32.891Z,100402.01
2023-05-10T20:33:00.555Z,100402.69
2023-05-10T20:35:27.808Z,100402.53
2023-05-10T20:37:55.054Z,100401.91
2023-05-10T20:40:22.442Z,100397.74
2023-05-10T20:42:51.558Z,100392.45
2023-05-10T20:45:18.998Z,100395.45
2023-05-10T20:47:46.962Z,100395.14
2023-05-10T20:50:14.179Z,100392.41
2023-05-10T20:52:41.674Z,100392.22
2023-05-10T20:55:09.438Z,100384.55
2023-05-10T20:57:36.693Z,100388.51
2023-05-10T21:00:05.729Z,100383.88
2023-05-10T21:02:33.291Z,100396.02
2023-05-10T21:05:00.643Z,100393.61
2023-05-10T21:07:28.388Z,100392.96
2023-05-10T21:09:56.078Z,100390.02
2023-05-10T21:12:23.712Z,100396.67
2023-05-10T21:14:51.362Z,100387.41
2023-05-10T21:17:20.257Z,100394.10
2023-05-10T21:19:47.730Z,100393.31
2023-05-10T21:22:15.173Z,100392.84
2023-05-10T21:24:42.510Z,100396.73
2023-05-10T21:27:10.002Z,100401.45
2023-05-10T21:29:37.270Z,100406.89
2023-05-10T21:32:05.301Z,100410.13
2023-05-10T21:34:32.904Z,100413.98
2023-05-10T21:37:01.215Z,100406.62
2023-05-10T21:39:28.519Z,100414.73
2023-05-10T21:41:55.623Z,100418.68
2023-05-10T21:44:23.073Z,100418.13
2023-05-10T21:46:50.332Z,100418.94
2023-05-10T21:49:17.880Z,100419.60
2023-05-10T21:51:45.262Z,100414.57
2023-05-10T21:54:12.500Z,100409.90
2023-05-10T21:56:39.647Z,100409.40
2023-05-10T21:59:07.200Z,100404.79
2023-05-10T22:01:34.480Z,100399.41
2023-05-10T22:04:01.770Z,100403.33
2023-05-10T22:06:29.048Z,100403.38
2023-05-10T22:08:56.570Z,100403.41
2023-05-10T22:11:23.912Z,100399.55
2023-05-10T22:13:51.307Z,100403.16
2023-05-10T22:16:18.947Z,100401.65
2023-05-10T22:18:46.259Z,100400.65
2023-05-10T22:21:13.977Z,100401.08
2023-05-10T22:23:41.328Z,100398.33
2023-05-10T22:26:09.270Z,100398.33
2023-05-10T22:28:36.809Z,100396.92
2023-05-10T22:31:10.867Z,100398.08
2023-05-10T22:33:38.516Z,100396.20
2023-05-10T22:36:06.325Z,100398.35
2023-05-10T22:38:34.016Z,100395.34
2023-05-10T22:41:01.261Z,100398.44
2023-05-10T22:43:28.635Z,100392.34
2023-05-10T22:45:55.995Z,100387.59
2023-05-10T22:48:23.322Z,100399.42
2023-05-10T22:50:50.579Z,100403.46
2023-05-10T22:53:17.987Z,100405.21
2023-05-10T22:55:46.813Z,100407.56
2023-05-10T22:58:14.186Z,100407.36
2023-05-10T23:00:41.538Z,100400.45
2023-05-10T23:03:08.900Z,100398.20
2023-05-10T23:05:36.140Z,100399.70
2023-05-10T23:08:03.447Z,100390.23
2023-05-10T23:10:31.101Z,100395.23
2023-05-10T23:12:58.450Z,100390.41
2023-05-10T23:15:25.724Z,100392.34
2023-05-10T23:17:52.999Z,100385.11
2023-05-10T23:20:20.634Z,100392.56
2023-05-10T23:22:49.207Z,100397.50
2023-05-10T23:25:16.773Z,100394.73
2023-05-10T23:27:44.268Z,100398.52
2023-05-10T23:30:11.930Z,100395.92
2023-05-10T23:32:39.205Z,100398.17
2023-05-10T23:35:07.730Z,100399.45
2023-05-10T23:37:36.188Z,100400.50
2023-05-10T23:40:04.181Z,100394.77
2023-05-10T23:42:32.379Z,100391.09
2023-05-10T23:45:00.238Z,100400.56
2023-05-10T23:47:27.551Z,100400.80
2023-05-10T23:49:54.884Z,100402.91
2023-05-10T23:52:24.584Z,100403.66
2023-05-10T23:54:53.244Z,100403.88
2023-05-10T23:57:21.087Z,100399.25
2023-05-10T23:59:48.631Z,100404.27
