createdAt,value
2018-04-10T00:00:46.510Z,0.00
2018-04-10T00:01:46.569Z,0.00
2018-04-10T00:02:46.352Z,0.00
2018-04-10T00:03:46.499Z,0.00
2018-04-10T00:04:46.185Z,0.00
2018-04-10T00:05:46.125Z,0.00
2018-04-10T00:06:46.029Z,0.00
2018-04-10T00:07:45.993Z,0.00
2018-04-10T00:08:45.892Z,0.00
2018-04-10T00:09:45.914Z,0.00
2018-04-10T00:10:45.730Z,0.00
2018-04-10T00:13:27.874Z,0.00
2018-04-10T00:14:27.816Z,0.00
2018-04-10T00:15:27.660Z,0.00
2018-04-10T00:16:27.617Z,0.00
2018-04-10T00:17:27.473Z,0.00
2018-04-10T00:42:49.712Z,0.00
2018-04-10T00:43:49.451Z,0.00
2018-04-10T00:44:49.427Z,0.00
2018-04-10T00:45:49.297Z,0.00
2018-04-10T00:46:49.355Z,0.00
2018-04-10T00:47:49.143Z,0.00
2018-04-10T00:48:49.130Z,0.00
2018-04-10T00:49:49.069Z,0.00
2018-04-10T00:50:48.947Z,0.00
2018-04-10T00:51:48.842Z,0.00
2018-04-10T00:52:48.854Z,0.00
2018-04-10T00:53:48.666Z,0.00
2018-04-10T00:54:48.658Z,0.00
2018-04-10T00:55:48.513Z,0.00
2018-04-10T00:56:48.495Z,0.00
2018-04-10T00:57:48.356Z,0.00
2018-04-10T00:58:48.469Z,0.00
2018-04-10T00:59:48.204Z,0.00
2018-04-10T01:00:48.184Z,0.00
2018-04-10T01:01:48.041Z,0.00
2018-04-10T01:02:48.053Z,0.00
2018-04-10T01:03:47.892Z,0.00
2018-04-10T01:04:47.814Z,0.00
2018-04-10T01:05:47.730Z,0.00
2018-04-10T01:06:47.709Z,0.00
2018-04-10T01:07:47.589Z,0.00
2018-04-10T01:08:47.522Z,0.00
2018-04-10T01:09:47.414Z,0.00
2018-04-10T01:10:47.433Z,0.00
2018-04-10T01:11:47.263Z,0.00
2018-04-10T01:12:47.305Z,0.00
2018-04-10T01:13:47.100Z,0.00
2018-04-10T01:14:47.153Z,0.00
2018-04-10T01:15:46.952Z,0.00
2018-04-10T01:16:46.964Z,0.00
2018-04-10T01:17:46.808Z,0.00
2018-04-10T01:18:46.768Z,0.00
2018-04-10T01:19:46.633Z,0.00
2018-04-10T01:20:46.682Z,0.00
2018-04-10T01:21:46.474Z,0.00
2018-04-10T01:22:46.519Z,0.00
2018-04-10T01:23:46.324Z,0.00
2018-04-10T01:24:46.298Z,0.00
2018-04-10T01:25:46.162Z,0.00
2018-04-10T01:26:46.204Z,0.00
2018-04-10T01:27:46.023Z,0.00
2018-04-10T01:28:48.889Z,0.00
2018-04-10T01:29:46.958Z,0.00
2018-04-10T01:30:45.776Z,0.00
2018-04-10T01:31:45.696Z,0.00
2018-04-10T01:32:45.772Z,0.00
2018-04-10T01:33:45.542Z,0.00
2018-04-10T01:34:45.552Z,0.00
2018-04-10T01:35:45.383Z,0.00
2018-04-10T01:36:45.354Z,0.00
2018-04-10T01:37:45.219Z,0.00
2018-04-10T01:38:45.198Z,0.00
2018-04-10T01:39:45.066Z,0.00
2018-04-10T01:40:45.081Z,0.00
2018-04-10T01:41:44.904Z,0.00
2018-04-10T01:44:26.834Z,0.00
2018-04-10T01:45:26.752Z,0.00
2018-04-10T01:46:26.653Z,0.00
2018-04-10T01:47:26.686Z,0.00
2018-04-10T01:48:26.580Z,0.00
2018-04-10T01:49:26.499Z,0.00
2018-04-10T01:50:26.343Z,0.00
2018-04-10T01:53:33.848Z,0.00
2018-04-10T01:54:54.721Z,0.00
2018-04-10T01:55:54.636Z,0.00
2018-04-10T01:56:33.709Z,0.00
2018-04-10T01:57:33.506Z,0.00
2018-04-10T01:58:33.520Z,0.00
2018-04-10T01:59:33.374Z,0.00
2018-04-10T02:12:48.708Z,0.00
2018-04-10T02:13:48.479Z,0.00
2018-04-10T02:14:48.509Z,0.00
2018-04-10T02:15:48.333Z,0.00
2018-04-10T02:16:48.277Z,0.00
2018-04-10T02:17:48.176Z,0.00
2018-04-10T02:18:48.192Z,0.00
2018-04-10T02:19:48.006Z,0.00
2018-04-10T02:20:48.040Z,0.00
2018-04-10T02:21:47.849Z,0.00
2018-04-10T02:22:47.829Z,0.00
2018-04-10T02:23:47.699Z,0.00
2018-04-10T02:26:29.849Z,0.00
2018-04-10T02:27:29.824Z,0.00
2018-04-10T02:28:29.670Z,0.00
2018-04-10T02:29:29.625Z,0.00
2018-04-10T02:30:29.532Z,0.00
2018-04-10T02:31:29.450Z,0.00
2018-04-10T02:32:29.375Z,0.00
2018-04-10T02:33:29.289Z,0.00
2018-04-10T02:34:29.193Z,0.00
2018-04-10T02:35:29.196Z,0.00
2018-04-10T02:36:29.077Z,0.00
2018-04-10T02:37:29.272Z,0.00
2018-04-10T02:38:28.896Z,0.00
2018-04-10T02:41:10.848Z,0.00
2018-04-10T02:42:31.730Z,0.00
2018-04-10T02:43:31.767Z,0.00
2018-04-10T02:44:10.593Z,0.00
2018-04-10T02:45:10.512Z,0.00
2018-04-10T02:46:10.562Z,0.00
2018-04-10T02:47:10.353Z,0.00
2018-04-10T02:48:10.404Z,0.00
2018-04-10T02:49:10.199Z,0.00
2018-04-10T02:50:10.215Z,0.00
2018-04-10T02:51:10.077Z,0.00
2018-04-10T02:52:10.018Z,0.00
2018-04-10T02:53:09.884Z,0.00
2018-04-10T02:54:09.932Z,0.00
2018-04-10T02:55:09.730Z,0.00
2018-04-10T02:56:09.742Z,0.00
2018-04-10T02:57:09.583Z,0.00
2018-04-10T02:58:09.548Z,0.00
2018-04-10T02:59:09.417Z,0.00
2018-04-10T03:00:09.459Z,0.00
2018-04-10T03:01:09.264Z,0.00
2018-04-10T03:02:09.307Z,0.00
2018-04-10T03:03:09.143Z,0.00
2018-04-10T03:04:09.082Z,0.00
2018-04-10T03:05:08.946Z,0.00
2018-04-10T03:06:08.992Z,0.00
2018-04-10T03:07:08.829Z,0.00
2018-04-10T03:08:08.788Z,0.00
2018-04-10T03:09:08.630Z,0.00
2018-04-10T03:10:08.599Z,0.00
2018-04-10T03:11:08.467Z,0.00
2018-04-10T03:12:08.548Z,0.00
2018-04-10T03:13:08.328Z,0.00
2018-04-10T03:14:08.313Z,0.00
2018-04-10T03:15:08.162Z,0.00
2018-04-10T03:16:08.120Z,0.00
2018-04-10T03:17:08.013Z,0.00
2018-04-10T03:18:07.965Z,0.00
2018-04-10T03:19:07.835Z,0.00
2018-04-10T03:20:07.842Z,0.00
2018-04-10T03:21:07.780Z,0.00
2018-04-10T03:22:07.653Z,0.00
2018-04-10T03:23:07.540Z,0.00
2018-04-10T03:24:07.567Z,0.00
2018-04-10T03:25:07.367Z,0.00
2018-04-10T03:26:07.371Z,0.00
2018-04-10T03:27:07.209Z,0.00
2018-04-10T03:28:07.229Z,0.00
2018-04-10T03:29:07.073Z,0.00
2018-04-10T03:30:07.098Z,0.00
2018-04-10T03:31:06.896Z,0.00
2018-04-10T03:32:07.035Z,0.00
2018-04-10T03:33:06.781Z,0.00
2018-04-10T03:34:06.708Z,0.00
2018-04-10T03:35:06.579Z,0.00
2018-04-10T03:36:06.624Z,0.00
2018-04-10T03:37:06.440Z,0.00
2018-04-10T03:38:06.459Z,0.00
2018-04-10T03:39:06.279Z,0.00
2018-04-10T03:40:06.244Z,0.00
2018-04-10T03:41:06.115Z,0.00
2018-04-10T03:42:06.155Z,0.00
2018-04-10T03:43:05.951Z,0.00
2018-04-10T03:44:05.986Z,0.00
2018-04-10T03:45:05.811Z,0.00
2018-04-10T03:46:05.762Z,0.00
2018-04-10T03:47:05.636Z,0.00
2018-04-10T03:48:05.686Z,0.00
2018-04-10T03:49:05.626Z,0.00
2018-04-10T03:51:47.343Z,0.00
2018-04-10T03:52:47.404Z,0.00
2018-04-10T03:53:47.198Z,0.00
2018-04-10T03:54:47.230Z,0.00
2018-04-10T03:55:47.032Z,0.00
2018-04-10T03:56:46.995Z,0.00
2018-04-10T03:57:46.874Z,0.00
2018-04-10T03:58:46.911Z,0.00
2018-04-10T03:59:46.739Z,0.00
2018-04-10T04:03:31.880Z,0.00
2018-04-10T04:04:31.835Z,0.00
2018-04-10T04:05:31.708Z,0.00
2018-04-10T04:06:31.701Z,0.00
2018-04-10T04:07:31.526Z,0.00
2018-04-10T04:08:31.553Z,0.00
2018-04-10T04:09:31.389Z,0.00
2018-04-10T04:10:31.419Z,0.00
2018-04-10T04:11:31.240Z,0.00
2018-04-10T04:12:31.244Z,0.00
2018-04-10T04:13:31.055Z,0.00
2018-04-10T04:14:31.011Z,0.00
2018-04-10T04:15:30.900Z,0.00
2018-04-10T04:16:30.948Z,0.00
2018-04-10T04:17:30.744Z,0.00
2018-04-10T04:18:30.757Z,0.00
2018-04-10T04:19:30.601Z,0.00
2018-04-10T04:20:30.566Z,0.00
2018-04-10T04:21:30.431Z,0.00
2018-04-10T04:22:30.475Z,0.00
2018-04-10T04:23:30.277Z,0.00
2018-04-10T04:24:30.320Z,0.00
2018-04-10T04:25:30.116Z,0.00
2018-04-10T04:26:30.193Z,0.00
2018-04-10T04:27:29.953Z,0.00
2018-04-10T04:28:30.016Z,0.00
2018-04-10T04:29:29.812Z,0.00
2018-04-10T04:30:29.853Z,0.00
2018-04-10T04:31:29.649Z,0.00
2018-04-10T04:32:29.620Z,0.00
2018-04-10T04:33:29.488Z,0.00
2018-04-10T04:34:29.537Z,0.00
2018-04-10T04:35:29.346Z,0.00
2018-04-10T04:36:29.340Z,0.00
2018-04-10T04:37:29.166Z,0.00
2018-04-10T04:38:29.154Z,0.00
2018-04-10T04:39:29.018Z,0.00
2018-04-10T04:40:28.996Z,0.00
2018-04-10T04:41:28.844Z,0.00
2018-04-10T04:44:10.913Z,0.00
2018-04-10T04:45:10.933Z,0.00
2018-04-10T04:46:10.734Z,0.00
2018-04-10T05:12:32.312Z,39.38
2018-04-10T05:13:32.348Z,39.38
2018-04-10T05:14:32.147Z,45.00
2018-04-10T05:15:32.163Z,45.00
2018-04-10T05:16:31.999Z,50.63
2018-04-10T05:17:32.042Z,50.63
2018-04-10T05:18:31.834Z,56.25
2018-04-10T05:19:31.884Z,61.88
2018-04-10T05:20:31.673Z,61.88
2018-04-10T05:21:31.718Z,67.50
2018-04-10T05:22:31.638Z,73.13
2018-04-10T05:23:31.567Z,73.13
2018-04-10T05:24:31.343Z,78.75
2018-04-10T05:25:31.407Z,78.75
2018-04-10T05:26:31.193Z,84.38
2018-04-10T05:27:31.240Z,90.00
2018-04-10T05:28:31.044Z,90.00
2018-04-10T05:29:31.021Z,95.63
2018-04-10T05:30:30.892Z,95.63
2018-04-10T05:31:30.827Z,95.63
2018-04-10T05:32:30.734Z,101.25
2018-04-10T05:33:30.777Z,106.88
2018-04-10T05:34:30.569Z,106.88
2018-04-10T05:35:30.556Z,112.50
2018-04-10T05:36:30.428Z,112.50
2018-04-10T05:37:30.387Z,112.50
2018-04-10T05:38:30.256Z,118.13
2018-04-10T05:39:30.268Z,118.13
2018-04-10T05:40:30.088Z,118.13
2018-04-10T05:41:30.077Z,123.75
2018-04-10T05:42:29.932Z,123.75
2018-04-10T05:43:30.028Z,135.00
2018-04-10T05:44:29.770Z,129.38
2018-04-10T05:45:29.801Z,135.00
2018-04-10T05:48:38.392Z,140.63
2018-04-10T05:49:59.274Z,146.25
2018-04-10T05:50:38.221Z,146.25
2018-04-10T05:51:38.235Z,146.25
2018-04-10T05:52:38.054Z,151.88
2018-04-10T05:53:38.076Z,151.88
2018-04-10T05:54:37.898Z,146.25
2018-04-10T05:55:37.955Z,146.25
2018-04-10T05:56:37.754Z,146.25
2018-04-10T05:57:37.763Z,146.25
2018-04-10T05:58:37.617Z,146.25
2018-04-10T05:59:37.580Z,146.25
2018-04-10T06:00:37.426Z,151.88
2018-04-10T06:01:37.482Z,151.88
2018-04-10T06:02:37.277Z,151.88
2018-04-10T06:03:37.318Z,157.50
2018-04-10T06:04:37.129Z,157.50
2018-04-10T06:05:37.097Z,157.50
2018-04-10T06:06:36.966Z,163.13
2018-04-10T06:07:37.009Z,163.13
2018-04-10T06:08:36.828Z,163.13
2018-04-10T06:09:36.843Z,168.75
2018-04-10T06:10:36.658Z,168.75
2018-04-10T06:11:36.622Z,174.38
2018-04-10T06:12:36.489Z,174.38
2018-04-10T06:13:36.538Z,174.38
2018-04-10T06:14:36.346Z,174.38
2018-04-10T06:15:36.340Z,174.38
2018-04-10T06:16:36.185Z,174.38
2018-04-10T06:17:36.151Z,174.38
2018-04-10T06:18:36.007Z,174.38
2018-04-10T06:19:36.110Z,174.38
2018-04-10T06:20:35.909Z,180.00
2018-04-10T06:21:35.863Z,180.00
2018-04-10T06:22:35.702Z,180.00
2018-04-10T06:23:35.690Z,180.00
2018-04-10T06:24:35.546Z,185.63
2018-04-10T06:25:35.515Z,185.63
2018-04-10T06:26:35.384Z,185.63
2018-04-10T06:27:35.426Z,185.63
2018-04-10T06:28:35.260Z,191.25
2018-04-10T06:29:35.239Z,191.25
2018-04-10T06:30:35.102Z,191.25
2018-04-10T06:31:35.120Z,196.88
2018-04-10T06:32:34.944Z,202.50
2018-04-10T06:33:34.923Z,208.13
2018-04-10T06:34:34.764Z,213.75
2018-04-10T06:35:34.763Z,213.75
2018-04-10T06:36:34.601Z,213.75
2018-04-10T06:37:34.652Z,219.38
2018-04-10T06:38:34.446Z,219.38
2018-04-10T06:39:34.456Z,225.00
2018-04-10T06:40:34.302Z,230.63
2018-04-10T06:41:34.282Z,236.25
2018-04-10T06:42:34.138Z,236.25
2018-04-10T06:43:34.191Z,236.25
2018-04-10T06:44:33.972Z,236.25
2018-04-10T06:45:34.023Z,236.25
2018-04-10T06:46:33.858Z,236.25
2018-04-10T06:47:33.837Z,236.25
2018-04-10T06:48:33.706Z,236.25
2018-04-10T06:49:33.698Z,230.63
2018-04-10T06:50:33.516Z,230.63
2018-04-10T06:51:33.552Z,225.00
2018-04-10T06:52:33.344Z,219.38
2018-04-10T06:53:33.288Z,219.38
2018-04-10T06:54:33.186Z,219.38
2018-04-10T06:55:33.252Z,213.75
2018-04-10T06:56:33.052Z,213.75
2018-04-10T06:57:32.976Z,213.75
2018-04-10T06:58:32.882Z,225.00
2018-04-10T06:59:32.848Z,236.25
2018-04-10T07:00:32.714Z,241.88
2018-04-10T07:01:32.756Z,253.13
2018-04-10T07:02:32.697Z,264.38
2018-04-10T07:03:32.564Z,281.25
2018-04-10T07:04:32.428Z,298.13
2018-04-10T07:05:32.382Z,315.00
2018-04-10T07:06:32.258Z,331.88
2018-04-10T07:07:32.331Z,354.38
2018-04-10T07:08:32.084Z,371.25
2018-04-10T07:09:32.118Z,388.13
2018-04-10T07:10:32.425Z,410.63
2018-04-10T07:11:31.943Z,421.88
2018-04-10T07:12:31.798Z,438.75
2018-04-10T07:13:31.834Z,450.00
2018-04-10T07:14:31.628Z,450.00
2018-04-10T07:15:31.614Z,450.00
2018-04-10T07:16:31.590Z,455.63
2018-04-10T07:17:31.472Z,455.63
2018-04-10T07:18:31.303Z,461.25
2018-04-10T07:19:31.346Z,478.13
2018-04-10T07:20:31.162Z,478.13
2018-04-10T07:21:31.138Z,478.13
2018-04-10T07:22:31.040Z,478.13
2018-04-10T07:23:31.068Z,478.13
2018-04-10T07:24:30.836Z,466.88
2018-04-10T07:25:30.861Z,455.63
2018-04-10T07:26:30.687Z,455.63
2018-04-10T07:27:30.705Z,450.00
2018-04-10T07:28:30.538Z,444.38
2018-04-10T07:29:30.466Z,438.75
2018-04-10T07:30:30.375Z,438.75
2018-04-10T07:31:30.296Z,433.13
2018-04-10T07:32:30.223Z,433.13
2018-04-10T07:33:30.178Z,438.75
2018-04-10T07:34:30.066Z,444.38
2018-04-10T07:35:29.988Z,461.25
2018-04-10T07:36:29.911Z,466.88
2018-04-10T07:37:29.885Z,478.13
2018-04-10T07:38:29.769Z,478.13
2018-04-10T07:39:29.687Z,483.75
2018-04-10T07:40:29.600Z,483.75
2018-04-10T07:41:29.534Z,506.25
2018-04-10T07:42:29.439Z,517.50
2018-04-10T07:43:29.410Z,489.38
2018-04-10T07:44:29.422Z,540.00
2018-04-10T07:45:29.221Z,483.75
2018-04-10T07:46:29.142Z,556.88
2018-04-10T07:47:29.062Z,590.63
2018-04-10T07:48:28.995Z,669.38
2018-04-10T07:49:28.948Z,686.25
2018-04-10T07:50:28.826Z,495.00
2018-04-10T07:51:28.813Z,646.88
2018-04-10T07:52:28.677Z,703.13
2018-04-10T07:53:28.633Z,753.75
2018-04-10T07:54:28.522Z,798.75
2018-04-10T07:55:28.456Z,838.13
2018-04-10T07:56:28.372Z,843.75
2018-04-10T07:57:28.305Z,871.88
2018-04-10T07:58:28.977Z,911.25
2018-04-10T07:59:28.147Z,1006.88
2018-04-10T08:00:28.064Z,1170.00
2018-04-10T08:01:27.993Z,1395.00
2018-04-10T08:02:27.898Z,1406.25
2018-04-10T08:03:27.876Z,928.13
2018-04-10T08:04:27.769Z,534.38
2018-04-10T08:05:27.689Z,506.25
2018-04-10T08:06:27.598Z,511.88
2018-04-10T08:07:27.546Z,511.88
2018-04-10T08:08:27.444Z,517.50
2018-04-10T08:09:27.405Z,540.00
2018-04-10T08:10:27.293Z,573.75
2018-04-10T08:11:27.232Z,596.25
2018-04-10T08:12:27.143Z,624.38
2018-04-10T08:13:27.092Z,697.50
2018-04-10T08:14:27.005Z,781.88
2018-04-10T08:15:26.935Z,871.88
2018-04-10T08:16:26.842Z,826.88
2018-04-10T08:17:26.781Z,776.25
2018-04-10T08:18:26.698Z,798.75
2018-04-10T08:19:26.758Z,697.50
2018-04-10T08:20:26.539Z,697.50
2018-04-10T08:21:26.495Z,646.88
2018-04-10T08:22:26.382Z,641.25
2018-04-10T08:23:26.440Z,646.88
2018-04-10T08:24:26.241Z,669.38
2018-04-10T08:25:26.233Z,759.38
2018-04-10T08:26:26.076Z,928.13
2018-04-10T08:27:26.053Z,883.13
2018-04-10T08:28:25.940Z,905.63
2018-04-10T08:29:25.865Z,928.13
2018-04-10T08:30:25.798Z,922.50
2018-04-10T08:31:25.802Z,905.63
2018-04-10T08:32:25.636Z,843.75
2018-04-10T08:33:25.673Z,860.63
2018-04-10T08:34:25.512Z,815.63
2018-04-10T08:35:25.486Z,821.25
2018-04-10T08:36:25.317Z,810.00
2018-04-10T08:37:25.296Z,765.00
2018-04-10T08:38:25.163Z,787.50
2018-04-10T08:39:25.105Z,770.63
2018-04-10T08:40:25.110Z,759.38
2018-04-10T08:41:25.013Z,731.25
2018-04-10T08:42:24.875Z,725.63
2018-04-10T08:43:24.933Z,703.13
2018-04-10T08:44:24.724Z,691.88
2018-04-10T08:45:24.781Z,675.00
2018-04-10T08:46:24.572Z,658.13
2018-04-10T08:47:24.540Z,680.63
2018-04-10T08:48:24.420Z,675.00
2018-04-10T08:49:24.470Z,663.75
2018-04-10T08:50:24.279Z,652.50
2018-04-10T08:51:24.236Z,641.25
2018-04-10T08:52:24.120Z,630.00
2018-04-10T08:53:24.171Z,618.75
2018-04-10T08:54:23.969Z,601.88
2018-04-10T08:55:23.978Z,590.63
2018-04-10T08:56:23.844Z,579.38
2018-04-10T08:57:23.786Z,562.50
2018-04-10T08:58:23.676Z,540.00
2018-04-10T08:59:23.699Z,511.88
2018-04-10T09:00:23.553Z,489.38
2018-04-10T09:01:23.483Z,472.50
2018-04-10T09:02:23.364Z,466.88
2018-04-10T09:03:23.423Z,466.88
2018-04-10T09:04:23.220Z,466.88
2018-04-10T09:05:23.145Z,478.13
2018-04-10T09:06:23.083Z,478.13
2018-04-10T09:07:23.039Z,489.38
2018-04-10T09:08:22.914Z,489.38
2018-04-10T09:09:22.958Z,483.75
2018-04-10T09:10:22.866Z,472.50
2018-04-10T09:11:22.720Z,461.25
2018-04-10T09:12:22.632Z,450.00
2018-04-10T09:13:22.584Z,450.00
2018-04-10T09:14:22.460Z,450.00
2018-04-10T09:15:22.389Z,455.63
2018-04-10T09:16:22.323Z,461.25
2018-04-10T09:17:22.259Z,472.50
2018-04-10T09:18:22.176Z,483.75
2018-04-10T09:19:22.108Z,489.38
2018-04-10T09:20:22.066Z,489.38
2018-04-10T09:21:22.009Z,483.75
2018-04-10T09:22:21.866Z,483.75
2018-04-10T09:23:21.821Z,472.50
2018-04-10T09:24:21.692Z,472.50
2018-04-10T09:25:21.738Z,472.50
2018-04-10T09:26:21.545Z,478.13
2018-04-10T09:27:21.560Z,478.13
2018-04-10T09:28:21.401Z,478.13
2018-04-10T09:29:21.432Z,483.75
2018-04-10T09:30:21.246Z,495.00
2018-04-10T09:31:21.200Z,500.63
2018-04-10T09:32:21.101Z,506.25
2018-04-10T09:33:21.050Z,517.50
2018-04-10T09:34:20.940Z,523.13
2018-04-10T09:35:20.970Z,528.75
2018-04-10T09:36:20.781Z,540.00
2018-04-10T09:37:20.735Z,545.63
2018-04-10T09:38:20.643Z,540.00
2018-04-10T09:39:21.009Z,540.00
2018-04-10T09:40:20.494Z,540.00
2018-04-10T09:41:20.413Z,540.00
2018-04-10T09:42:20.371Z,540.00
2018-04-10T09:43:20.333Z,545.63
2018-04-10T09:44:20.200Z,545.63
2018-04-10T09:45:20.204Z,551.25
2018-04-10T09:46:20.018Z,556.88
2018-04-10T09:47:19.967Z,562.50
2018-04-10T09:48:19.891Z,562.50
2018-04-10T09:49:19.827Z,562.50
2018-04-10T09:50:19.743Z,556.88
2018-04-10T09:51:19.657Z,556.88
2018-04-10T09:52:19.565Z,551.25
2018-04-10T09:53:19.597Z,545.63
2018-04-10T09:54:19.413Z,540.00
2018-04-10T09:55:19.489Z,540.00
2018-04-10T09:56:19.267Z,540.00
2018-04-10T09:57:19.274Z,540.00
2018-04-10T09:58:19.115Z,540.00
2018-04-10T09:59:19.117Z,540.00
2018-04-10T10:00:18.972Z,540.00
2018-04-10T10:01:19.122Z,545.63
2018-04-10T10:02:18.806Z,545.63
2018-04-10T10:03:18.835Z,551.25
2018-04-10T10:04:18.711Z,551.25
2018-04-10T10:05:18.732Z,551.25
2018-04-10T10:06:18.503Z,545.63
2018-04-10T10:07:18.457Z,540.00
2018-04-10T10:08:18.393Z,540.00
2018-04-10T10:09:18.387Z,545.63
2018-04-10T10:10:18.231Z,556.88
2018-04-10T10:11:18.236Z,568.13
2018-04-10T10:12:18.047Z,579.38
2018-04-10T10:13:18.049Z,585.00
2018-04-10T10:14:17.925Z,579.38
2018-04-10T10:15:18.272Z,579.38
2018-04-10T10:16:17.753Z,568.13
2018-04-10T10:17:18.421Z,551.25
2018-04-10T10:18:17.604Z,540.00
2018-04-10T10:19:17.633Z,540.00
2018-04-10T10:20:17.445Z,540.00
2018-04-10T10:21:17.429Z,540.00
2018-04-10T10:22:17.352Z,545.63
2018-04-10T10:23:17.307Z,540.00
2018-04-10T10:24:17.160Z,540.00
2018-04-10T10:25:17.212Z,540.00
2018-04-10T10:26:16.996Z,545.63
2018-04-10T10:27:17.012Z,545.63
2018-04-10T10:28:16.843Z,545.63
2018-04-10T10:29:16.825Z,551.25
2018-04-10T10:30:16.695Z,556.88
2018-04-10T10:31:16.743Z,556.88
2018-04-10T10:32:16.547Z,556.88
2018-04-10T10:33:16.547Z,551.25
2018-04-10T10:34:16.384Z,551.25
2018-04-10T10:35:16.401Z,556.88
2018-04-10T10:36:16.282Z,573.75
2018-04-10T10:37:16.269Z,601.88
2018-04-10T10:38:16.086Z,630.00
2018-04-10T10:39:16.064Z,646.88
2018-04-10T10:40:15.948Z,663.75
2018-04-10T10:41:15.975Z,680.63
2018-04-10T10:42:15.788Z,703.13
2018-04-10T10:43:15.791Z,703.13
2018-04-10T10:44:15.644Z,714.38
2018-04-10T10:45:15.634Z,714.38
2018-04-10T10:46:15.475Z,708.75
2018-04-10T10:47:15.441Z,703.13
2018-04-10T10:48:15.332Z,703.13
2018-04-10T10:49:15.308Z,708.75
2018-04-10T10:50:15.204Z,714.38
2018-04-10T10:51:15.164Z,714.38
2018-04-10T10:52:15.089Z,708.75
2018-04-10T10:53:15.055Z,703.13
2018-04-10T10:54:14.887Z,691.88
2018-04-10T10:55:14.839Z,691.88
2018-04-10T10:56:14.749Z,691.88
2018-04-10T10:57:14.677Z,691.88
2018-04-10T10:58:14.588Z,703.13
2018-04-10T10:59:14.523Z,703.13
2018-04-10T11:00:14.432Z,708.75
2018-04-10T11:01:14.380Z,714.38
2018-04-10T11:02:14.281Z,725.63
2018-04-10T11:03:14.287Z,748.13
2018-04-10T11:04:14.126Z,776.25
2018-04-10T11:05:14.078Z,798.75
2018-04-10T11:06:14.111Z,810.00
2018-04-10T11:07:14.038Z,804.38
2018-04-10T11:08:13.830Z,810.00
2018-04-10T11:09:13.809Z,804.38
2018-04-10T11:10:13.675Z,793.13
2018-04-10T11:11:13.716Z,793.13
2018-04-10T11:12:13.547Z,804.38
2018-04-10T11:13:13.502Z,815.63
2018-04-10T11:14:13.399Z,843.75
2018-04-10T11:15:13.505Z,866.25
2018-04-10T11:16:13.234Z,883.13
2018-04-10T11:17:13.213Z,905.63
2018-04-10T11:18:13.087Z,950.63
2018-04-10T11:19:13.033Z,984.38
2018-04-10T11:20:12.945Z,1001.25
2018-04-10T11:21:12.968Z,1012.50
2018-04-10T11:22:13.556Z,1023.75
2018-04-10T11:23:12.776Z,1040.63
2018-04-10T11:24:12.645Z,1068.75
2018-04-10T11:25:12.696Z,1085.63
2018-04-10T11:26:12.504Z,1091.25
2018-04-10T11:27:12.498Z,1085.63
2018-04-10T11:28:12.387Z,1057.50
2018-04-10T11:29:12.300Z,1018.13
2018-04-10T11:30:12.215Z,961.88
2018-04-10T11:31:12.263Z,916.88
2018-04-10T11:32:12.062Z,877.50
2018-04-10T11:33:12.077Z,866.25
2018-04-10T11:34:11.915Z,871.88
2018-04-10T11:35:11.932Z,883.13
2018-04-10T11:36:11.855Z,905.63
2018-04-10T11:37:11.748Z,911.25
2018-04-10T11:38:11.645Z,922.50
2018-04-10T11:39:11.670Z,939.38
2018-04-10T11:40:11.504Z,978.75
2018-04-10T11:41:11.459Z,1001.25
2018-04-10T11:42:11.382Z,1018.13
2018-04-10T11:43:11.410Z,1080.00
2018-04-10T11:44:11.177Z,1141.88
2018-04-10T11:45:11.223Z,1158.75
2018-04-10T11:46:11.027Z,1288.13
2018-04-10T11:47:11.000Z,1271.25
2018-04-10T11:48:10.897Z,1350.00
2018-04-10T11:49:10.895Z,1344.38
2018-04-10T11:50:10.729Z,1192.50
2018-04-10T11:51:10.709Z,1226.25
2018-04-10T11:52:10.612Z,1248.75
2018-04-10T11:53:10.658Z,1164.38
2018-04-10T11:54:10.459Z,1035.00
2018-04-10T11:55:10.425Z,1023.75
2018-04-10T11:56:10.309Z,1040.63
2018-04-10T11:57:10.336Z,1023.75
2018-04-10T11:58:10.233Z,995.63
2018-04-10T11:59:10.175Z,967.50
2018-04-10T12:00:10.015Z,945.00
2018-04-10T12:01:10.163Z,905.63
2018-04-10T12:02:09.854Z,888.75
2018-04-10T12:03:09.871Z,843.75
2018-04-10T12:04:09.751Z,838.13
2018-04-10T12:05:09.684Z,838.13
2018-04-10T12:06:10.567Z,849.38
2018-04-10T12:07:09.600Z,832.50
2018-04-10T12:08:09.435Z,826.88
2018-04-10T12:09:09.434Z,826.88
2018-04-10T12:10:09.284Z,832.50
2018-04-10T12:11:09.230Z,804.38
2018-04-10T12:12:09.134Z,793.13
2018-04-10T12:13:09.110Z,770.63
2018-04-10T12:14:09.024Z,748.13
2018-04-10T12:15:08.938Z,725.63
2018-04-10T12:16:08.872Z,708.75
2018-04-10T12:17:08.836Z,691.88
2018-04-10T12:18:08.695Z,680.63
2018-04-10T12:19:08.770Z,663.75
2018-04-10T12:20:08.548Z,658.13
2018-04-10T12:21:08.550Z,658.13
2018-04-10T12:22:08.428Z,663.75
2018-04-10T12:23:08.467Z,669.38
2018-04-10T12:24:08.315Z,680.63
2018-04-10T12:25:08.201Z,680.63
2018-04-10T12:26:08.112Z,680.63
2018-04-10T12:27:08.076Z,680.63
2018-04-10T12:28:07.968Z,686.25
2018-04-10T12:29:07.917Z,691.88
2018-04-10T12:30:07.831Z,697.50
2018-04-10T12:31:07.755Z,697.50
2018-04-10T12:32:07.673Z,691.88
2018-04-10T12:33:07.610Z,680.63
2018-04-10T12:34:07.525Z,658.13
2018-04-10T12:35:07.542Z,635.63
2018-04-10T12:36:07.413Z,607.50
2018-04-10T12:37:07.310Z,613.13
2018-04-10T12:38:07.251Z,641.25
2018-04-10T12:39:07.195Z,669.38
2018-04-10T12:40:07.108Z,697.50
2018-04-10T12:41:07.043Z,708.75
2018-04-10T12:42:06.951Z,725.63
2018-04-10T12:43:07.007Z,731.25
2018-04-10T12:44:06.840Z,731.25
2018-04-10T12:45:07.583Z,731.25
2018-04-10T12:46:06.653Z,731.25
2018-04-10T12:47:06.604Z,731.25
2018-04-10T12:48:06.483Z,725.63
2018-04-10T12:49:06.431Z,731.25
2018-04-10T12:50:06.363Z,731.25
2018-04-10T12:51:06.401Z,731.25
2018-04-10T12:52:06.279Z,731.25
2018-04-10T12:53:06.230Z,725.63
2018-04-10T12:54:06.048Z,731.25
2018-04-10T12:55:06.139Z,731.25
2018-04-10T12:56:05.908Z,731.25
2018-04-10T12:57:05.887Z,731.25
2018-04-10T12:58:05.761Z,736.88
2018-04-10T12:59:05.728Z,725.63
2018-04-10T13:00:05.605Z,725.63
2018-04-10T13:01:05.785Z,720.00
2018-04-10T13:02:05.465Z,708.75
2018-04-10T13:03:05.447Z,703.13
2018-04-10T13:04:05.338Z,697.50
2018-04-10T13:05:05.367Z,703.13
2018-04-10T13:06:05.272Z,697.50
2018-04-10T13:07:05.172Z,697.50
2018-04-10T13:08:05.022Z,703.13
2018-04-10T13:09:04.973Z,708.75
2018-04-10T13:10:04.869Z,720.00
2018-04-10T13:11:04.913Z,725.63
2018-04-10T13:12:04.776Z,731.25
2018-04-10T13:13:04.697Z,736.88
2018-04-10T13:14:04.591Z,742.50
2018-04-10T13:15:04.616Z,748.13
2018-04-10T13:16:04.455Z,748.13
2018-04-10T13:17:04.451Z,748.13
2018-04-10T13:18:04.287Z,748.13
2018-04-10T13:19:04.234Z,748.13
2018-04-10T13:20:04.159Z,748.13
2018-04-10T13:21:04.141Z,742.50
2018-04-10T13:22:04.082Z,725.63
2018-04-10T13:23:03.969Z,714.38
2018-04-10T13:24:03.849Z,697.50
2018-04-10T13:25:03.857Z,680.63
2018-04-10T13:26:03.746Z,663.75
2018-04-10T13:27:03.671Z,646.88
2018-04-10T13:28:03.567Z,641.25
2018-04-10T13:29:03.588Z,635.63
2018-04-10T13:30:03.402Z,635.63
2018-04-10T13:31:04.128Z,630.00
2018-04-10T13:32:03.292Z,618.75
2018-04-10T13:33:03.312Z,613.13
2018-04-10T13:34:03.118Z,607.50
2018-04-10T13:35:03.110Z,601.88
2018-04-10T13:36:02.975Z,596.25
2018-04-10T13:37:03.015Z,590.63
2018-04-10T13:38:03.582Z,579.38
2018-04-10T13:39:02.807Z,568.13
2018-04-10T13:40:02.671Z,556.88
2018-04-10T13:41:02.622Z,545.63
2018-04-10T13:42:02.513Z,534.38
2018-04-10T13:43:02.565Z,528.75
2018-04-10T13:44:02.390Z,517.50
2018-04-10T13:46:44.545Z,478.13
2018-04-10T13:47:44.530Z,466.88
2018-04-10T13:48:44.743Z,466.88
2018-04-10T13:49:44.364Z,472.50
2018-04-10T13:50:44.233Z,472.50
2018-04-10T13:51:44.408Z,466.88
2018-04-10T13:52:44.109Z,466.88
2018-04-10T13:53:44.113Z,466.88
2018-04-10T13:54:43.937Z,466.88
2018-04-10T13:55:43.984Z,472.50
2018-04-10T13:56:43.814Z,489.38
2018-04-10T13:57:43.802Z,500.63
2018-04-10T13:58:43.674Z,506.25
2018-04-10T13:59:43.711Z,506.25
2018-04-10T14:00:43.521Z,500.63
2018-04-10T14:01:43.451Z,500.63
2018-04-10T14:02:43.342Z,495.00