createdAt,value
2023-05-05T00:00:04.683Z,165.76
2023-05-05T00:01:04.645Z,165.73
2023-05-05T00:02:04.708Z,165.41
2023-05-05T00:03:04.796Z,165.40
2023-05-05T00:04:04.729Z,164.57
2023-05-05T00:05:04.733Z,164.13
2023-05-05T00:06:04.727Z,163.22
2023-05-05T00:07:04.744Z,164.67
2023-05-05T00:08:04.748Z,164.80
2023-05-05T00:09:04.760Z,164.44
2023-05-05T00:10:04.872Z,163.10
2023-05-05T00:11:04.797Z,162.73
2023-05-05T00:12:04.802Z,163.07
2023-05-05T00:13:04.860Z,162.76
2023-05-05T00:14:04.842Z,161.54
2023-05-05T00:15:04.832Z,160.74
2023-05-05T00:16:04.853Z,161.10
2023-05-05T00:17:04.908Z,162.97
2023-05-05T00:18:04.941Z,162.39
2023-05-05T00:19:04.890Z,162.60
2023-05-05T00:20:05.041Z,160.35
2023-05-05T00:21:04.925Z,161.25
2023-05-05T00:22:04.940Z,160.04
2023-05-05T00:23:04.962Z,159.33
2023-05-05T00:24:04.969Z,160.30
2023-05-05T00:25:04.987Z,159.79
2023-05-05T00:26:05.003Z,158.54
2023-05-05T00:27:05.036Z,158.27
2023-05-05T00:28:05.043Z,157.46
2023-05-05T00:29:05.068Z,157.87
2023-05-05T00:30:05.125Z,157.30
2023-05-05T00:31:05.182Z,158.22
2023-05-05T00:32:05.117Z,156.24
2023-05-05T00:33:05.126Z,155.60
2023-05-05T00:34:05.145Z,156.50
2023-05-05T00:35:05.162Z,155.89
2023-05-05T00:36:05.183Z,155.68
2023-05-05T00:37:05.193Z,156.46
2023-05-05T00:38:05.256Z,156.15
2023-05-05T00:39:05.220Z,156.79
2023-05-05T00:40:05.394Z,154.97
2023-05-05T00:41:05.275Z,155.17
2023-05-05T00:42:05.292Z,153.92
2023-05-05T00:43:05.350Z,153.91
2023-05-05T00:44:05.360Z,152.99
2023-05-05T00:45:05.322Z,154.14
2023-05-05T00:46:05.382Z,152.56
2023-05-05T00:47:05.354Z,153.09
2023-05-05T00:48:05.450Z,151.75
2023-05-05T00:49:05.419Z,150.92
2023-05-05T00:50:05.537Z,151.32
2023-05-05T00:51:05.409Z,153.04
2023-05-05T00:52:05.438Z,150.67
2023-05-05T00:53:05.438Z,151.06
2023-05-05T00:54:05.461Z,150.57
2023-05-05T00:55:05.476Z,149.89
2023-05-05T00:56:05.493Z,150.45
2023-05-05T00:57:05.526Z,149.57
2023-05-05T00:58:05.552Z,150.85
2023-05-05T00:59:05.566Z,150.60
2023-05-05T01:00:05.705Z,148.69
2023-05-05T01:01:05.581Z,148.24
2023-05-05T01:02:05.657Z,147.50
2023-05-05T01:03:05.701Z,147.47
2023-05-05T01:04:05.671Z,148.30
2023-05-05T01:05:05.645Z,147.55
2023-05-05T01:06:05.679Z,147.13
2023-05-05T01:07:05.675Z,147.18
2023-05-05T01:08:05.698Z,148.06
2023-05-05T01:09:05.714Z,146.25
2023-05-05T01:10:18.858Z,146.11
2023-05-05T01:11:06.751Z,146.25
2023-05-05T01:12:05.744Z,146.34
2023-05-05T01:13:05.777Z,146.40
2023-05-05T01:14:05.760Z,145.91
2023-05-05T01:15:05.781Z,146.96
2023-05-05T01:16:05.825Z,144.86
2023-05-05T01:17:05.798Z,146.34
2023-05-05T01:18:05.865Z,146.82
2023-05-05T01:19:05.808Z,145.62
2023-05-05T01:20:05.940Z,144.84
2023-05-05T01:21:05.824Z,144.88
2023-05-05T01:22:05.852Z,143.99
2023-05-05T01:23:05.876Z,144.23
2023-05-05T01:24:05.878Z,143.31
2023-05-05T01:25:05.893Z,142.94
2023-05-05T01:26:05.907Z,142.78
2023-05-05T01:27:05.923Z,142.76
2023-05-05T01:28:05.939Z,142.43
2023-05-05T01:29:05.946Z,142.98
2023-05-05T01:30:06.120Z,141.21
2023-05-05T01:31:05.970Z,141.03
2023-05-05T01:32:05.982Z,140.58
2023-05-05T01:33:05.979Z,139.70
2023-05-05T01:34:05.991Z,141.03
2023-05-05T01:35:06.002Z,140.59
2023-05-05T01:36:06.008Z,141.55
2023-05-05T01:37:06.027Z,140.03
2023-05-05T01:38:06.042Z,139.80
2023-05-05T01:39:06.035Z,139.61
2023-05-05T01:40:06.231Z,138.95
2023-05-05T01:41:06.068Z,141.43
2023-05-05T01:42:06.072Z,138.38
2023-05-05T01:43:06.081Z,138.64
2023-05-05T01:44:06.102Z,138.42
2023-05-05T01:45:06.104Z,137.99
2023-05-05T01:46:06.146Z,137.92
2023-05-05T01:47:06.130Z,137.57
2023-05-05T01:48:06.179Z,136.47
2023-05-05T01:49:06.167Z,136.73
2023-05-05T01:50:06.383Z,137.39
2023-05-05T01:51:06.180Z,137.11
2023-05-05T01:52:06.188Z,135.37
2023-05-05T01:53:06.201Z,134.60
2023-05-05T01:54:06.211Z,137.38
2023-05-05T01:55:06.222Z,136.04
2023-05-05T01:56:06.241Z,136.19
2023-05-05T01:57:06.262Z,134.94
2023-05-05T01:58:06.272Z,134.76
2023-05-05T01:59:06.270Z,135.12
2023-05-05T02:00:06.380Z,133.69
2023-05-05T02:01:06.351Z,133.40
2023-05-05T02:02:07.187Z,132.79
2023-05-05T02:03:06.394Z,133.08
2023-05-05T02:04:06.350Z,133.22
2023-05-05T02:05:06.341Z,133.58
2023-05-05T02:06:06.359Z,133.18
2023-05-05T02:07:06.374Z,132.00
2023-05-05T02:08:06.381Z,134.68
2023-05-05T02:09:06.399Z,131.43
2023-05-05T02:10:06.694Z,132.54
2023-05-05T02:11:06.466Z,131.60
2023-05-05T02:12:06.455Z,132.10
2023-05-05T02:13:06.539Z,131.51
2023-05-05T02:14:06.435Z,131.09
2023-05-05T02:15:06.446Z,130.61
2023-05-05T02:16:06.483Z,130.14
2023-05-05T02:17:06.465Z,130.92
2023-05-05T02:18:06.620Z,129.60
2023-05-05T02:19:06.490Z,130.72
2023-05-05T02:20:06.694Z,129.51
2023-05-05T02:21:06.506Z,129.93
2023-05-05T02:22:06.534Z,129.02
2023-05-05T02:23:06.545Z,129.46
2023-05-05T02:24:06.563Z,129.36
2023-05-05T02:25:06.573Z,130.01
2023-05-05T02:26:06.598Z,128.17
2023-05-05T02:27:06.601Z,128.14
2023-05-05T02:28:06.614Z,128.62
2023-05-05T02:29:06.629Z,127.47
2023-05-05T02:30:06.867Z,127.75
2023-05-05T02:31:06.674Z,127.05
2023-05-05T02:32:06.655Z,128.43
2023-05-05T02:33:06.765Z,126.98
2023-05-05T02:34:06.696Z,125.32
2023-05-05T02:35:06.709Z,125.90
2023-05-05T02:36:06.728Z,125.22
2023-05-05T02:37:06.747Z,125.05
2023-05-05T02:38:06.768Z,125.15
2023-05-05T02:39:06.786Z,123.50
2023-05-05T02:40:07.114Z,123.82
2023-05-05T02:41:06.821Z,124.63
2023-05-05T02:42:06.827Z,124.14
2023-05-05T02:43:06.933Z,124.22
2023-05-05T02:44:06.884Z,124.00
2023-05-05T02:45:06.906Z,122.86
2023-05-05T02:46:06.934Z,122.05
2023-05-05T02:47:06.932Z,121.59
2023-05-05T02:48:06.962Z,121.19
2023-05-05T02:49:06.962Z,120.91
2023-05-05T02:50:07.167Z,121.98
2023-05-05T02:51:07.002Z,122.93
2023-05-05T02:52:07.038Z,122.49
2023-05-05T02:53:07.025Z,121.55
2023-05-05T02:54:07.058Z,121.17
2023-05-05T02:55:07.067Z,121.01
2023-05-05T02:56:07.071Z,119.89
2023-05-05T02:57:07.093Z,118.82
2023-05-05T02:58:07.092Z,118.98
2023-05-05T02:59:07.114Z,118.87
2023-05-05T03:00:07.321Z,118.31
2023-05-05T03:01:07.217Z,116.70
2023-05-05T03:02:07.152Z,116.66
2023-05-05T03:03:07.240Z,117.07
2023-05-05T03:04:07.182Z,115.74
2023-05-05T03:05:07.260Z,117.21
2023-05-05T03:06:07.212Z,115.29
2023-05-05T03:07:07.218Z,115.68
2023-05-05T03:08:07.246Z,113.55
2023-05-05T03:09:07.260Z,112.89
2023-05-05T03:10:07.446Z,113.44
2023-05-05T03:11:07.296Z,113.50
2023-05-05T03:12:07.319Z,111.92
2023-05-05T03:13:07.398Z,111.58
2023-05-05T03:14:07.342Z,110.26
2023-05-05T03:15:07.361Z,108.62
2023-05-05T03:16:07.421Z,109.94
2023-05-05T03:17:07.397Z,108.58
2023-05-05T03:18:07.467Z,109.12
2023-05-05T03:19:07.425Z,109.81
2023-05-05T03:20:07.648Z,107.66
2023-05-05T03:21:07.454Z,106.90
2023-05-05T03:22:07.469Z,106.44
2023-05-05T03:23:07.482Z,105.93
2023-05-05T03:24:07.507Z,104.47
2023-05-05T03:25:07.530Z,104.23
2023-05-05T03:26:07.546Z,103.27
2023-05-05T03:27:07.546Z,105.04
2023-05-05T03:28:07.553Z,103.70
2023-05-05T03:29:07.568Z,102.75
2023-05-05T03:30:08.082Z,103.33
2023-05-05T03:31:07.597Z,103.28
2023-05-05T03:32:07.770Z,103.02
2023-05-05T03:33:07.705Z,102.28
2023-05-05T03:34:07.658Z,101.01
2023-05-05T03:35:07.676Z,100.27
2023-05-05T03:36:07.690Z,102.75
2023-05-05T03:37:07.716Z,101.23
2023-05-05T03:38:07.737Z,101.08
2023-05-05T03:39:07.742Z,100.10
2023-05-05T03:40:08.026Z,99.71
2023-05-05T03:41:07.793Z,100.11
2023-05-05T03:42:07.799Z,99.67
2023-05-05T03:43:07.814Z,98.98
2023-05-05T03:44:07.847Z,99.41
2023-05-05T03:45:07.840Z,97.53
2023-05-05T03:46:07.871Z,98.84
2023-05-05T03:47:07.878Z,98.86
2023-05-05T03:48:07.900Z,96.59
2023-05-05T03:49:07.883Z,96.29
2023-05-05T03:50:08.109Z,97.76
2023-05-05T03:51:07.913Z,96.26
2023-05-05T03:52:07.929Z,97.19
2023-05-05T03:53:07.943Z,96.27
2023-05-05T03:54:07.969Z,96.01
2023-05-05T03:55:07.969Z,97.02
2023-05-05T03:56:07.976Z,98.77
2023-05-05T03:57:07.989Z,97.09
2023-05-05T03:58:08.000Z,95.74
2023-05-05T03:59:08.015Z,95.22
2023-05-05T04:00:08.149Z,96.44
2023-05-05T04:01:08.032Z,94.92
2023-05-05T04:02:08.094Z,95.27
2023-05-05T04:03:08.304Z,94.05
2023-05-05T04:04:08.102Z,95.32
2023-05-05T04:05:08.062Z,95.40
2023-05-05T04:06:08.103Z,94.73
2023-05-05T04:07:08.089Z,93.35
2023-05-05T04:08:08.143Z,91.63
2023-05-05T04:09:08.124Z,94.02
2023-05-05T04:10:08.453Z,92.20
2023-05-05T04:11:08.158Z,91.26
2023-05-05T04:12:08.163Z,92.07
2023-05-05T04:13:08.208Z,92.71
2023-05-05T04:14:08.194Z,92.95
2023-05-05T04:15:08.210Z,91.07
2023-05-05T04:16:08.260Z,91.36
2023-05-05T04:17:08.256Z,92.06
2023-05-05T04:18:08.350Z,90.79
2023-05-05T04:19:08.299Z,90.99
2023-05-05T04:20:08.538Z,90.01
2023-05-05T04:21:08.378Z,89.16
2023-05-05T04:22:08.381Z,89.03
2023-05-05T04:23:08.391Z,90.58
2023-05-05T04:24:08.417Z,89.31
2023-05-05T04:25:08.428Z,89.23
2023-05-05T04:26:08.438Z,88.42
2023-05-05T04:27:08.531Z,90.09
2023-05-05T04:28:08.446Z,88.47
2023-05-05T04:29:08.454Z,88.40
2023-05-05T04:30:08.632Z,86.97
2023-05-05T04:31:08.505Z,88.33
2023-05-05T04:32:08.483Z,88.45
2023-05-05T04:33:08.501Z,87.48
2023-05-05T04:34:08.498Z,87.33
2023-05-05T04:35:08.500Z,85.41
2023-05-05T04:36:08.502Z,87.80
2023-05-05T04:37:08.555Z,86.72
2023-05-05T04:38:08.545Z,86.50
2023-05-05T04:39:08.609Z,85.31
2023-05-05T04:40:08.755Z,85.37
2023-05-05T04:41:08.578Z,86.85
2023-05-05T04:42:08.588Z,86.30
2023-05-05T04:43:08.613Z,83.44
2023-05-05T04:44:08.627Z,85.15
2023-05-05T04:45:08.629Z,84.43
2023-05-05T04:46:08.691Z,83.67
2023-05-05T04:47:08.667Z,83.96
2023-05-05T04:48:08.727Z,83.06
2023-05-05T04:49:08.684Z,83.71
2023-05-05T04:50:08.927Z,82.94
2023-05-05T04:51:08.728Z,83.59
2023-05-05T04:52:08.706Z,83.31
2023-05-05T04:53:08.714Z,81.00
2023-05-05T04:54:08.741Z,83.76
2023-05-05T04:55:08.754Z,83.56
2023-05-05T04:56:08.767Z,81.65
2023-05-05T04:57:08.789Z,81.60
2023-05-05T04:58:08.789Z,80.84
2023-05-05T04:59:08.868Z,81.71
2023-05-05T05:00:09.089Z,79.69
2023-05-05T05:01:08.883Z,79.46
2023-05-05T05:02:08.943Z,80.96
2023-05-05T05:03:09.095Z,79.77
2023-05-05T05:04:08.994Z,79.61
2023-05-05T05:05:09.016Z,80.35
2023-05-05T05:06:09.022Z,77.33
2023-05-05T05:07:09.070Z,78.09
2023-05-05T05:08:09.038Z,76.55
2023-05-05T05:09:09.045Z,76.83
2023-05-05T05:10:09.321Z,76.71
2023-05-05T05:11:09.071Z,77.89
2023-05-05T05:12:09.081Z,79.09
2023-05-05T05:13:11.962Z,82.32
2023-05-05T05:14:09.101Z,84.47
2023-05-05T05:15:09.115Z,83.89
2023-05-05T05:16:09.150Z,88.87
2023-05-05T05:17:09.133Z,93.22
2023-05-05T05:18:09.146Z,94.19
2023-05-05T05:19:09.147Z,97.92
2023-05-05T05:20:10.593Z,101.62
2023-05-05T05:21:09.149Z,105.04
2023-05-05T05:22:09.273Z,89.12
2023-05-05T05:23:09.172Z,85.93
2023-05-05T05:24:09.171Z,72.35
2023-05-05T05:25:09.191Z,74.54
2023-05-05T05:26:09.198Z,63.80
2023-05-05T05:27:10.097Z,58.51
2023-05-05T05:28:10.810Z,30.36
2023-05-05T05:29:09.225Z,25.00
2023-05-05T05:30:09.379Z,25.48
2023-05-05T05:31:09.245Z,25.00
2023-05-05T05:32:09.537Z,23.46
2023-05-05T05:33:09.318Z,24.88
2023-05-05T05:34:16.175Z,25.16
2023-05-05T05:35:09.364Z,25.21
2023-05-05T05:36:09.308Z,18.65
2023-05-05T05:37:10.250Z,15.43
2023-05-05T05:38:09.306Z,22.76
2023-05-05T05:39:09.323Z,29.09
2023-05-05T05:40:09.464Z,39.42
2023-05-05T05:41:09.327Z,48.62
2023-05-05T05:42:09.336Z,49.10
2023-05-05T05:43:12.176Z,51.44
2023-05-05T05:44:09.355Z,56.42
2023-05-05T05:45:09.347Z,65.47
2023-05-05T05:46:09.550Z,77.74
2023-05-05T05:47:09.386Z,80.18
2023-05-05T05:48:09.460Z,82.94
2023-05-05T05:49:10.157Z,83.23
2023-05-05T05:50:09.538Z,86.88
2023-05-05T05:51:09.389Z,86.65
2023-05-05T05:52:11.178Z,88.84
2023-05-05T05:53:09.401Z,89.90
2023-05-05T05:54:11.175Z,89.64
2023-05-05T05:55:11.174Z,90.24
2023-05-05T05:56:09.415Z,91.75
2023-05-05T05:57:09.424Z,91.51
2023-05-05T05:58:09.441Z,91.77
2023-05-05T05:59:09.440Z,93.42
2023-05-05T06:00:09.816Z,96.48
2023-05-05T06:01:09.442Z,97.57
2023-05-05T06:02:09.465Z,97.69
2023-05-05T06:03:09.668Z,94.58
2023-05-05T06:04:10.084Z,91.89
2023-05-05T06:05:09.455Z,86.75
2023-05-05T06:06:09.463Z,83.84
2023-05-05T06:07:09.461Z,80.01
2023-05-05T06:08:09.465Z,76.89
2023-05-05T06:09:09.476Z,75.44
2023-05-05T06:10:25.575Z,75.92
2023-05-05T06:11:10.474Z,76.06
2023-05-05T06:12:09.480Z,76.35
2023-05-05T06:13:09.671Z,77.07
2023-05-05T06:14:09.489Z,77.32
2023-05-05T06:15:09.494Z,77.83
2023-05-05T06:16:09.542Z,79.51
2023-05-05T06:17:09.508Z,81.63
2023-05-05T06:18:09.514Z,84.52
2023-05-05T06:19:09.519Z,85.31
2023-05-05T06:20:09.669Z,86.45
2023-05-05T06:21:09.528Z,87.75
2023-05-05T06:22:09.546Z,85.84
2023-05-05T06:23:09.566Z,86.14
2023-05-05T06:24:09.546Z,89.29
2023-05-05T06:25:09.542Z,89.72
2023-05-05T06:26:09.575Z,88.71
2023-05-05T06:27:09.560Z,83.89
2023-05-05T06:28:09.572Z,84.87
2023-05-05T06:29:11.705Z,80.98
2023-05-05T06:30:09.929Z,75.03
2023-05-05T06:31:09.637Z,72.87
2023-05-05T06:32:09.624Z,73.19
2023-05-05T06:33:09.734Z,78.36
2023-05-05T06:34:09.602Z,81.84
2023-05-05T06:35:09.634Z,84.39
2023-05-05T06:36:09.641Z,89.50
2023-05-05T06:37:10.690Z,89.80
2023-05-05T06:38:11.180Z,90.98
2023-05-05T06:39:11.773Z,93.00
2023-05-05T06:40:09.947Z,97.81
2023-05-05T06:41:09.861Z,103.99
2023-05-05T06:42:09.854Z,105.88
2023-05-05T06:43:09.873Z,106.04
2023-05-05T06:44:09.876Z,107.16
2023-05-05T06:45:09.891Z,108.99
2023-05-05T06:46:09.877Z,109.24
2023-05-05T06:47:09.902Z,110.66
2023-05-05T06:48:09.903Z,110.66
2023-05-05T06:49:09.912Z,110.58
2023-05-05T06:50:10.149Z,110.27
2023-05-05T06:51:09.914Z,110.41
2023-05-05T06:52:12.654Z,110.53
2023-05-05T06:53:09.925Z,111.29
2023-05-05T06:54:09.946Z,112.18
2023-05-05T06:55:10.172Z,112.77
2023-05-05T06:56:09.951Z,114.83
2023-05-05T06:57:09.994Z,113.64
2023-05-05T06:58:09.950Z,112.94
2023-05-05T06:59:09.957Z,111.87
2023-05-05T07:00:10.110Z,112.04
2023-05-05T07:01:09.980Z,112.12
2023-05-05T07:02:09.998Z,112.26
2023-05-05T07:03:10.026Z,113.29
2023-05-05T07:04:10.039Z,112.19
2023-05-05T07:05:11.692Z,112.59
2023-05-05T07:06:09.979Z,114.82
2023-05-05T07:07:10.020Z,115.00
2023-05-05T07:08:09.974Z,115.20
2023-05-05T07:09:09.986Z,114.95
2023-05-05T07:10:10.157Z,117.46
2023-05-05T07:11:10.182Z,115.38
2023-05-05T07:12:09.999Z,115.53
2023-05-05T07:13:10.032Z,116.98
2023-05-05T07:14:10.660Z,116.46
2023-05-05T07:15:23.331Z,116.67
2023-05-05T07:16:11.140Z,116.82
2023-05-05T07:17:11.037Z,116.89
2023-05-05T07:18:10.085Z,117.52
2023-05-05T07:19:10.075Z,117.77
2023-05-05T07:20:10.232Z,119.08
2023-05-05T07:21:11.683Z,121.38
2023-05-05T07:22:10.081Z,128.50
2023-05-05T07:23:10.656Z,125.58
2023-05-05T07:24:10.084Z,126.28
2023-05-05T07:25:10.077Z,128.18
2023-05-05T07:26:10.090Z,129.95
2023-05-05T07:27:10.242Z,134.29
2023-05-05T07:28:10.652Z,135.59
2023-05-05T07:29:10.689Z,143.56
2023-05-05T07:30:14.033Z,145.98
2023-05-05T07:31:11.082Z,146.13
2023-05-05T07:32:10.138Z,147.13
2023-05-05T07:33:10.152Z,148.30
2023-05-05T07:34:10.169Z,150.51
2023-05-05T07:35:10.116Z,153.77
2023-05-05T07:36:10.105Z,150.64
2023-05-05T07:37:10.110Z,147.52
2023-05-05T07:38:10.924Z,146.86
2023-05-05T07:39:10.123Z,145.27
2023-05-05T07:40:10.410Z,144.72
2023-05-05T07:41:10.125Z,144.37
2023-05-05T07:42:10.130Z,145.47
2023-05-05T07:43:12.217Z,145.50
2023-05-05T07:44:10.252Z,145.36
2023-05-05T07:45:10.276Z,143.62
2023-05-05T07:46:11.151Z,144.76
2023-05-05T07:47:10.291Z,143.55
2023-05-05T07:48:10.324Z,143.15
2023-05-05T07:49:10.338Z,142.32
2023-05-05T07:50:10.657Z,142.89
2023-05-05T07:51:10.351Z,143.14
2023-05-05T07:52:11.093Z,143.16
2023-05-05T07:53:14.889Z,142.76
2023-05-05T07:54:10.662Z,142.90
2023-05-05T07:55:10.409Z,143.03
2023-05-05T07:56:10.420Z,142.95
2023-05-05T07:57:10.400Z,143.30
2023-05-05T07:58:10.462Z,143.77
2023-05-05T07:59:11.118Z,143.84
2023-05-05T08:00:10.638Z,144.78
2023-05-05T08:01:10.422Z,143.23
2023-05-05T08:02:11.171Z,144.21
2023-05-05T08:03:12.014Z,142.56
2023-05-05T08:04:11.527Z,142.74
2023-05-05T08:05:11.690Z,142.83
2023-05-05T08:06:12.189Z,143.61
2023-05-05T08:07:10.462Z,144.14
2023-05-05T08:08:10.473Z,144.98
2023-05-05T08:09:12.181Z,145.36
2023-05-05T08:10:10.499Z,143.73
2023-05-05T08:11:10.510Z,141.99
2023-05-05T08:12:11.152Z,139.66
2023-05-05T08:13:10.608Z,139.23
2023-05-05T08:14:10.554Z,139.09
2023-05-05T08:15:10.914Z,137.57
2023-05-05T08:16:10.570Z,135.81
2023-05-05T08:17:11.205Z,133.84
2023-05-05T08:18:10.568Z,133.10
2023-05-05T08:19:25.015Z,128.06
2023-05-05T08:20:11.559Z,126.10
2023-05-05T08:21:10.574Z,117.54
2023-05-05T08:22:10.576Z,101.25
2023-05-05T08:23:10.591Z,78.82
2023-05-05T08:24:10.611Z,55.62
2023-05-05T08:25:10.591Z,42.34
2023-05-05T08:26:10.637Z,38.20
2023-05-05T08:27:10.611Z,34.09
2023-05-05T08:28:10.593Z,29.54
2023-05-05T08:29:10.608Z,25.98
2023-05-05T08:30:10.669Z,30.12
2023-05-05T08:31:10.832Z,26.43
2023-05-05T08:32:10.806Z,25.33
2023-05-05T08:33:11.027Z,24.61
2023-05-05T08:34:10.936Z,25.62
2023-05-05T08:35:11.140Z,25.20
2023-05-05T08:36:11.073Z,27.76
2023-05-05T08:37:11.154Z,29.21
2023-05-05T08:38:11.146Z,29.35
2023-05-05T08:39:11.141Z,30.47
2023-05-05T08:40:11.148Z,34.34
2023-05-05T08:41:11.164Z,43.97
2023-05-05T08:42:11.192Z,57.35
2023-05-05T08:43:11.199Z,30.49
2023-05-05T08:44:11.201Z,35.46
2023-05-05T08:45:11.611Z,45.21
2023-05-05T08:46:11.208Z,59.56
2023-05-05T08:47:11.465Z,31.02
2023-05-05T08:48:11.269Z,37.80
2023-05-05T08:49:11.229Z,50.04
2023-05-05T08:50:11.254Z,67.78
2023-05-05T08:51:11.274Z,94.72
2023-05-05T08:52:11.309Z,101.07
2023-05-05T08:53:11.281Z,100.68
2023-05-05T08:54:11.298Z,104.45
2023-05-05T08:55:11.316Z,103.90
2023-05-05T08:56:11.329Z,102.37
2023-05-05T08:57:11.324Z,106.59
2023-05-05T08:58:11.328Z,107.87
2023-05-05T08:59:11.346Z,108.88
2023-05-05T09:00:11.343Z,109.90
2023-05-05T09:01:11.425Z,112.24
2023-05-05T09:02:11.407Z,112.71
2023-05-05T09:03:11.631Z,112.79
2023-05-05T09:04:11.400Z,114.48
2023-05-05T09:05:11.401Z,115.98
2023-05-05T09:06:11.421Z,115.97
2023-05-05T09:07:11.434Z,114.65
2023-05-05T09:08:11.476Z,116.73
2023-05-05T09:09:11.438Z,117.05
2023-05-05T09:10:11.444Z,117.77
2023-05-05T09:11:11.491Z,118.56
2023-05-05T09:12:11.456Z,119.98
2023-05-05T09:13:11.497Z,119.96
2023-05-05T09:14:11.471Z,121.50
2023-05-05T09:15:11.649Z,123.50
2023-05-05T09:16:11.576Z,134.03
2023-05-05T09:17:11.563Z,136.47
2023-05-05T09:18:11.636Z,130.65
2023-05-05T09:19:11.844Z,130.05
2023-05-05T09:20:11.686Z,123.64
2023-05-05T09:21:11.681Z,116.14
2023-05-05T09:22:11.706Z,116.90
2023-05-05T09:23:12.184Z,119.29
2023-05-05T09:24:11.751Z,119.08
2023-05-05T09:25:12.810Z,119.23
2023-05-05T09:26:11.751Z,119.16
2023-05-05T09:27:11.737Z,115.16
2023-05-05T09:28:12.580Z,117.08
2023-05-05T09:29:12.330Z,113.74
2023-05-05T09:30:12.722Z,111.74
2023-05-05T09:31:11.979Z,110.86
2023-05-05T09:32:11.805Z,108.67
2023-05-05T09:33:12.446Z,107.41
2023-05-05T09:34:11.873Z,107.21
2023-05-05T09:35:11.918Z,109.25
2023-05-05T09:36:11.786Z,109.18
2023-05-05T09:37:11.800Z,111.94
2023-05-05T09:38:11.816Z,112.09
2023-05-05T09:39:11.810Z,112.53
2023-05-05T09:40:11.796Z,113.57
2023-05-05T09:41:11.823Z,114.83
2023-05-05T09:42:12.812Z,112.30
2023-05-05T09:43:11.809Z,113.25
2023-05-05T09:44:11.815Z,114.50
2023-05-05T09:45:12.675Z,117.28
2023-05-05T09:46:12.676Z,120.45
2023-05-05T09:47:25.927Z,121.39
2023-05-05T09:48:12.613Z,121.57
2023-05-05T09:49:11.814Z,122.54
2023-05-05T09:50:11.809Z,123.92
2023-05-05T09:51:12.729Z,127.32
2023-05-05T09:52:11.809Z,132.65
2023-05-05T09:53:13.619Z,121.94
2023-05-05T09:54:11.806Z,123.37
2023-05-05T09:55:11.813Z,127.26
2023-05-05T09:56:11.803Z,131.86
2023-05-05T09:57:14.686Z,140.33
2023-05-05T09:58:12.704Z,139.32
2023-05-05T09:59:11.859Z,141.78
2023-05-05T10:00:12.137Z,141.52
2023-05-05T10:01:11.844Z,142.90
2023-05-05T10:02:12.881Z,143.17
2023-05-05T10:03:12.668Z,143.93
2023-05-05T10:04:11.870Z,145.91
2023-05-05T10:05:11.850Z,147.93
2023-05-05T10:06:11.789Z,153.08
2023-05-05T10:07:11.916Z,156.91
2023-05-05T10:08:11.794Z,156.40
2023-05-05T10:09:14.689Z,155.47
2023-05-05T10:10:11.998Z,159.10
2023-05-05T10:11:11.777Z,159.53
2023-05-05T10:12:11.774Z,161.03
2023-05-05T10:13:12.002Z,162.02
2023-05-05T10:14:11.778Z,165.46
2023-05-05T10:15:11.813Z,164.12
2023-05-05T10:16:11.807Z,165.12
2023-05-05T10:17:11.797Z,164.77
2023-05-05T10:18:11.811Z,166.95
2023-05-05T10:19:11.792Z,168.15
2023-05-05T10:20:11.793Z,168.36
2023-05-05T10:21:11.794Z,167.68
2023-05-05T10:22:11.801Z,172.17
2023-05-05T10:23:11.874Z,172.03
2023-05-05T10:24:11.806Z,170.87
2023-05-05T10:25:11.819Z,171.23
2023-05-05T10:26:11.815Z,170.20
2023-05-05T10:27:12.673Z,169.62
2023-05-05T10:28:11.836Z,169.77
2023-05-05T10:29:11.827Z,170.75
2023-05-05T10:30:11.822Z,172.80
2023-05-05T10:31:24.556Z,173.87
2023-05-05T10:32:40.648Z,174.09
2023-05-05T10:33:30.366Z,174.17
2023-05-05T10:34:12.980Z,174.43
2023-05-05T10:35:11.836Z,176.22
2023-05-05T10:36:11.835Z,178.09
2023-05-05T10:37:11.835Z,181.51
2023-05-05T10:38:11.833Z,187.44
2023-05-05T10:39:11.863Z,185.82
2023-05-05T10:40:11.835Z,188.83
2023-05-05T10:41:11.838Z,188.86
2023-05-05T10:42:11.846Z,186.94
2023-05-05T10:43:11.855Z,187.84
2023-05-05T10:44:11.858Z,192.44
2023-05-05T10:45:11.875Z,196.55
2023-05-05T10:46:11.916Z,196.18
2023-05-05T10:47:11.860Z,198.65
2023-05-05T10:48:11.927Z,196.79
2023-05-05T10:49:13.182Z,199.93
2023-05-05T10:50:11.892Z,199.10
2023-05-05T10:51:11.884Z,197.72
2023-05-05T10:52:11.904Z,201.29
2023-05-05T10:53:12.907Z,201.46
2023-05-05T10:54:11.923Z,201.98
2023-05-05T10:55:12.008Z,202.72
2023-05-05T10:56:11.919Z,203.73
2023-05-05T10:57:11.917Z,204.11
2023-05-05T10:58:11.926Z,208.64
2023-05-05T10:59:11.919Z,207.35
2023-05-05T11:00:13.438Z,208.93
2023-05-05T11:01:11.938Z,214.95
2023-05-05T11:02:11.922Z,217.34
2023-05-05T11:03:12.013Z,220.25
2023-05-05T11:04:11.940Z,224.20
2023-05-05T11:05:11.925Z,225.79
2023-05-05T11:06:11.931Z,228.84
2023-05-05T11:07:14.588Z,225.89
2023-05-05T11:08:11.933Z,226.06
2023-05-05T11:09:11.977Z,225.89
2023-05-05T11:10:12.116Z,222.19
2023-05-05T11:11:12.076Z,224.75
2023-05-05T11:12:11.960Z,222.94
2023-05-05T11:13:11.958Z,220.31
2023-05-05T11:14:11.916Z,221.49
2023-05-05T11:15:11.918Z,220.02
2023-05-05T11:16:11.977Z,222.42
2023-05-05T11:17:11.911Z,218.86
2023-05-05T11:18:11.914Z,216.54
2023-05-05T11:19:11.912Z,211.15
2023-05-05T11:20:11.923Z,211.02
2023-05-05T11:21:11.914Z,207.18
2023-05-05T11:22:11.925Z,202.57
2023-05-05T11:23:13.361Z,204.83
2023-05-05T11:24:12.148Z,205.14
2023-05-05T11:25:12.205Z,207.47
2023-05-05T11:26:12.276Z,212.76
2023-05-05T11:27:12.382Z,220.42
2023-05-05T11:28:12.380Z,232.29
2023-05-05T11:29:12.383Z,231.58
2023-05-05T11:30:12.537Z,231.11
2023-05-05T11:31:12.408Z,230.02
2023-05-05T11:32:12.407Z,232.07
2023-05-05T11:33:12.415Z,231.69
2023-05-05T11:34:12.424Z,231.50
2023-05-05T11:35:12.427Z,231.34
2023-05-05T11:36:12.471Z,227.50
2023-05-05T11:37:12.464Z,228.87
2023-05-05T11:38:12.504Z,226.36
2023-05-05T11:39:12.526Z,225.10
2023-05-05T11:40:12.578Z,223.08
2023-05-05T11:41:12.586Z,220.49
2023-05-05T11:42:12.638Z,219.35
2023-05-05T11:43:12.674Z,219.40
2023-05-05T11:44:12.671Z,220.42
2023-05-05T11:45:12.681Z,215.48
2023-05-05T11:46:12.756Z,215.51
2023-05-05T11:47:12.701Z,212.85
2023-05-05T11:48:12.776Z,227.47
2023-05-05T11:49:12.722Z,228.42
2023-05-05T11:50:12.821Z,232.88
2023-05-05T11:51:12.788Z,234.69
2023-05-05T11:52:12.788Z,239.45
2023-05-05T11:53:12.812Z,240.17
2023-05-05T11:54:12.802Z,237.73
2023-05-05T11:55:12.829Z,243.39
2023-05-05T11:56:12.826Z,230.78
2023-05-05T11:57:12.834Z,226.68
2023-05-05T11:58:12.833Z,238.13
2023-05-05T11:59:12.899Z,243.20
2023-05-05T12:00:12.905Z,232.34
2023-05-05T12:01:12.847Z,230.23
2023-05-05T12:02:12.848Z,228.07
2023-05-05T12:03:12.958Z,219.13
2023-05-05T12:04:13.075Z,204.22
2023-05-05T12:05:12.881Z,193.15
2023-05-05T12:06:12.892Z,188.02
2023-05-05T12:07:12.924Z,175.43
2023-05-05T12:08:12.930Z,156.56
2023-05-05T12:09:12.937Z,146.60
2023-05-05T12:10:12.962Z,140.69
2023-05-05T12:11:12.968Z,137.05
2023-05-05T12:12:12.982Z,125.59
2023-05-05T12:13:13.006Z,141.41
2023-05-05T12:14:13.040Z,143.98
2023-05-05T12:15:13.074Z,137.89
2023-05-05T12:16:13.205Z,156.41
2023-05-05T12:17:13.143Z,175.81
2023-05-05T12:18:13.214Z,194.11
2023-05-05T12:19:13.152Z,197.17
2023-05-05T12:20:13.417Z,202.51
2023-05-05T12:21:13.204Z,211.74
2023-05-05T12:22:13.257Z,217.97
2023-05-05T12:23:13.313Z,222.35
2023-05-05T12:24:13.401Z,226.57
2023-05-05T12:25:13.431Z,227.60
2023-05-05T12:26:13.486Z,221.70
2023-05-05T12:27:13.557Z,196.56
2023-05-05T12:28:13.614Z,173.41
2023-05-05T12:29:13.678Z,146.36
2023-05-05T12:30:13.741Z,131.30
2023-05-05T12:31:13.886Z,96.17
2023-05-05T12:32:14.018Z,75.76
2023-05-05T12:33:13.900Z,79.49
2023-05-05T12:34:13.977Z,103.09
2023-05-05T12:35:13.945Z,117.55