createdAt,value
2017-09-22T00:00:52.311Z,7.90
2017-09-22T00:06:20.452Z,7.90
2017-09-22T00:11:48.590Z,7.80
2017-09-22T00:17:16.810Z,7.80
2017-09-22T00:22:45.703Z,7.70
2017-09-22T00:28:13.817Z,7.70
2017-09-22T00:33:41.944Z,7.60
2017-09-22T00:39:10.064Z,7.60
2017-09-22T00:44:39.175Z,7.60
2017-09-22T00:50:07.298Z,7.50
2017-09-22T00:55:35.414Z,7.50
2017-09-22T01:01:03.615Z,7.50
2017-09-22T01:06:31.751Z,7.40
2017-09-22T01:12:00.873Z,7.30
2017-09-22T01:17:29.008Z,7.30
2017-09-22T01:22:58.000Z,7.20
2017-09-22T01:28:27.108Z,7.20
2017-09-22T01:33:55.234Z,7.10
2017-09-22T01:39:23.372Z,7.10
2017-09-22T01:44:52.276Z,6.90
2017-09-22T01:50:20.404Z,6.90
2017-09-22T01:55:49.379Z,6.80
2017-09-22T02:01:18.409Z,6.80
2017-09-22T02:06:46.563Z,6.80
2017-09-22T02:12:14.680Z,6.70
2017-09-22T02:17:42.810Z,6.70
2017-09-22T02:23:10.920Z,6.70
2017-09-22T02:28:39.046Z,6.70
2017-09-22T02:34:07.935Z,6.60
2017-09-22T02:39:36.058Z,6.60
2017-09-22T02:45:04.194Z,6.60
2017-09-22T02:50:32.400Z,6.50
2017-09-22T02:56:01.342Z,6.40
2017-09-22T03:01:29.445Z,6.40
2017-09-22T03:06:57.576Z,6.40
2017-09-22T03:12:26.471Z,6.40
2017-09-22T03:17:54.597Z,6.40
2017-09-22T03:23:22.728Z,6.30
2017-09-22T03:28:50.873Z,6.30
2017-09-22T03:34:19.008Z,6.30
2017-09-22T03:39:47.139Z,6.20
2017-09-22T03:45:16.063Z,6.10
2017-09-22T03:50:44.163Z,6.10
2017-09-22T03:56:12.299Z,6.10
2017-09-22T04:01:40.418Z,6.10
2017-09-22T04:07:08.545Z,6.10
2017-09-22T04:12:36.678Z,6.00
2017-09-22T04:18:04.793Z,6.00
2017-09-22T04:23:32.926Z,6.00
2017-09-22T04:29:02.777Z,6.00
2017-09-22T04:34:30.906Z,6.00
2017-09-22T04:39:59.065Z,6.00
2017-09-22T04:45:27.954Z,5.90
2017-09-22T04:50:56.092Z,5.90
2017-09-22T04:56:24.215Z,5.90
2017-09-22T05:01:53.121Z,5.80
2017-09-22T05:07:21.233Z,5.80
2017-09-22T05:12:49.372Z,5.80
2017-09-22T05:18:17.611Z,5.80
2017-09-22T05:23:45.762Z,5.80
2017-09-22T05:29:13.872Z,5.80
2017-09-22T05:34:42.007Z,5.90
2017-09-22T05:40:10.123Z,6.00
2017-09-22T05:45:38.262Z,6.10
2017-09-22T05:51:07.141Z,6.40
2017-09-22T05:56:36.822Z,6.60
2017-09-22T06:02:05.715Z,6.80
2017-09-22T06:07:34.620Z,6.90
2017-09-22T06:13:02.768Z,6.90
2017-09-22T06:18:30.888Z,7.10
2017-09-22T06:23:59.020Z,7.20
2017-09-22T06:29:27.150Z,7.40
2017-09-22T06:34:55.275Z,7.60
2017-09-22T06:40:24.192Z,8.10
2017-09-22T06:45:52.318Z,8.10
2017-09-22T06:51:20.449Z,8.40
2017-09-22T06:56:48.579Z,8.60
2017-09-22T07:02:16.692Z,8.90
2017-09-22T07:07:44.830Z,9.10
2017-09-22T07:13:12.967Z,9.40
2017-09-22T07:18:41.117Z,9.70
2017-09-22T07:24:09.234Z,9.90
2017-09-22T07:29:37.371Z,10.20
2017-09-22T07:35:05.508Z,10.40
2017-09-22T07:40:34.401Z,10.90
2017-09-22T07:46:02.548Z,10.90
2017-09-22T07:51:31.465Z,11.40
2017-09-22T07:56:59.598Z,11.30
2017-09-22T08:02:27.718Z,11.70
2017-09-22T08:07:55.855Z,12.10
2017-09-22T08:13:23.994Z,12.60
2017-09-22T08:18:52.151Z,12.90
2017-09-22T08:24:20.308Z,13.20
2017-09-22T08:29:48.462Z,13.30
2017-09-22T08:35:16.598Z,13.40
2017-09-22T08:40:44.740Z,13.50
2017-09-22T08:46:13.666Z,13.70
2017-09-22T08:51:41.785Z,13.60
2017-09-22T08:57:09.946Z,14.00
2017-09-22T09:02:38.073Z,14.30
2017-09-22T09:08:06.200Z,14.40
2017-09-22T09:13:34.330Z,14.60
2017-09-22T09:19:03.217Z,14.90
2017-09-22T09:24:31.363Z,14.90
2017-09-22T09:29:59.498Z,15.20
2017-09-22T09:35:28.386Z,15.70
2017-09-22T09:40:56.509Z,15.60
2017-09-22T09:46:24.637Z,15.80
2017-09-22T09:51:52.820Z,16.00
2017-09-22T09:57:20.955Z,16.20
2017-09-22T10:02:49.091Z,16.30
2017-09-22T10:08:17.223Z,16.40
2017-09-22T10:13:47.100Z,16.50
2017-09-22T10:19:15.234Z,16.50
2017-09-22T10:24:43.362Z,16.50
2017-09-22T10:30:11.486Z,16.40
2017-09-22T10:35:40.397Z,16.40
2017-09-22T10:41:08.559Z,16.40
2017-09-22T10:46:36.722Z,16.40
2017-09-22T10:52:04.844Z,16.30
2017-09-22T10:57:32.968Z,16.30
2017-09-22T11:03:01.117Z,16.40
2017-09-22T11:08:29.258Z,16.60
2017-09-22T11:13:57.474Z,16.50
2017-09-22T11:19:26.388Z,16.60
2017-09-22T11:24:54.515Z,16.60
2017-09-22T11:30:22.660Z,16.70
2017-09-22T11:35:51.600Z,16.80
2017-09-22T11:41:19.725Z,16.80
2017-09-22T11:46:47.912Z,16.80
2017-09-22T11:52:16.042Z,16.90
2017-09-22T11:57:44.183Z,17.40
2017-09-22T12:03:12.332Z,17.60
2017-09-22T12:08:40.493Z,17.80
2017-09-22T12:14:08.634Z,17.80
2017-09-22T12:19:37.573Z,18.00
2017-09-22T12:25:05.757Z,17.90
2017-09-22T12:30:33.862Z,18.20
2017-09-22T12:36:02.013Z,18.30
2017-09-22T12:41:30.159Z,18.20
2017-09-22T12:46:58.346Z,18.20
2017-09-22T12:52:26.499Z,18.20
2017-09-22T12:57:54.621Z,18.10
2017-09-22T13:03:22.765Z,18.00
2017-09-22T13:08:50.941Z,18.20
2017-09-22T13:14:19.129Z,18.40
2017-09-22T13:19:47.292Z,19.00
2017-09-22T13:25:15.444Z,19.40
2017-09-22T13:30:43.627Z,19.30
2017-09-22T13:36:11.782Z,19.10
2017-09-22T13:41:39.917Z,19.20
2017-09-22T13:47:08.068Z,19.90
2017-09-22T13:52:36.210Z,20.50
2017-09-22T13:58:04.375Z,20.90
2017-09-22T14:03:32.676Z,22.20
2017-09-22T14:09:00.836Z,24.10
2017-09-22T14:14:28.981Z,23.80
2017-09-22T14:19:57.139Z,22.50
2017-09-22T14:25:25.285Z,23.40
2017-09-22T14:30:53.424Z,25.40
2017-09-22T14:36:21.553Z,23.90
2017-09-22T14:41:50.441Z,27.40
2017-09-22T14:47:18.638Z,27.20
2017-09-22T14:52:46.782Z,29.30
2017-09-22T14:58:15.879Z,30.60
2017-09-22T15:03:44.044Z,31.10
2017-09-22T15:09:12.183Z,30.70
2017-09-22T15:14:40.322Z,27.90
2017-09-22T15:20:08.449Z,25.80
2017-09-22T15:25:36.590Z,24.20
2017-09-22T15:31:04.766Z,24.50
2017-09-22T15:36:33.048Z,23.50
2017-09-22T15:42:01.203Z,22.10
2017-09-22T15:47:30.124Z,20.30
2017-09-22T15:52:58.265Z,20.20
2017-09-22T15:58:26.427Z,19.60
2017-09-22T16:03:54.579Z,19.10
2017-09-22T16:09:22.736Z,18.80
2017-09-22T16:14:50.854Z,18.40
2017-09-22T16:20:18.990Z,17.90
2017-09-22T16:25:47.131Z,17.60
2017-09-22T16:31:15.265Z,17.30
2017-09-22T16:36:43.432Z,17.10
2017-09-22T16:42:11.579Z,16.90
2017-09-22T16:47:39.711Z,16.70
2017-09-22T16:53:08.632Z,16.40
2017-09-22T16:58:36.758Z,16.40
2017-09-22T17:04:04.900Z,16.30
2017-09-22T17:09:33.044Z,16.00
2017-09-22T17:15:01.197Z,15.90
2017-09-22T17:20:29.344Z,15.70
2017-09-22T17:25:57.513Z,15.50
2017-09-22T17:31:25.660Z,15.40
2017-09-22T17:36:53.819Z,15.20
2017-09-22T17:42:21.997Z,15.00
2017-09-22T17:47:50.158Z,14.90
2017-09-22T17:53:18.288Z,14.70
2017-09-22T17:58:46.445Z,14.60
2017-09-22T18:04:14.609Z,14.40
2017-09-22T18:09:42.768Z,14.20
2017-09-22T18:15:10.929Z,14.10
2017-09-22T18:20:39.101Z,14.00
2017-09-22T18:26:08.027Z,13.80
2017-09-22T18:31:36.179Z,13.70
2017-09-22T18:37:04.330Z,13.60
2017-09-22T18:42:33.073Z,13.50
2017-09-22T18:48:01.990Z,13.30
2017-09-22T18:53:30.166Z,13.20
2017-09-22T18:58:58.386Z,13.20
2017-09-22T19:04:26.527Z,13.10
2017-09-22T19:09:54.684Z,12.90
2017-09-22T19:15:22.855Z,12.70
2017-09-22T19:20:51.068Z,12.60
2017-09-22T19:26:19.998Z,12.40
2017-09-22T19:31:48.171Z,12.40
2017-09-22T19:37:16.364Z,12.30
2017-09-22T19:42:45.340Z,12.00
2017-09-22T19:48:13.479Z,12.00
2017-09-22T19:53:41.632Z,11.90
2017-09-22T19:59:09.782Z,11.80
2017-09-22T20:04:37.946Z,11.70
2017-09-22T20:10:06.154Z,11.60
2017-09-22T20:15:34.349Z,11.50
2017-09-22T20:21:02.493Z,11.30
2017-09-22T20:26:30.654Z,11.30
2017-09-22T20:31:58.802Z,11.20
2017-09-22T20:37:26.994Z,11.10
2017-09-22T20:42:55.159Z,11.00
2017-09-22T20:48:24.687Z,10.90
2017-09-22T20:53:52.886Z,10.90
2017-09-22T20:59:21.326Z,10.80
2017-09-22T21:04:49.567Z,10.80
2017-09-22T21:10:18.506Z,10.70
2017-09-22T21:15:49.506Z,10.60
2017-09-22T21:21:18.107Z,10.60
2017-09-22T21:26:47.038Z,10.50
2017-09-22T21:32:15.186Z,10.50
2017-09-22T21:37:43.324Z,10.50
2017-09-22T21:43:11.464Z,10.40
2017-09-22T21:48:40.396Z,10.30
2017-09-22T21:54:08.549Z,10.30
2017-09-22T21:59:36.807Z,10.30
2017-09-22T22:05:11.536Z,10.30
2017-09-22T22:10:39.688Z,10.20
2017-09-22T22:16:07.841Z,10.20
2017-09-22T22:21:36.016Z,10.10
2017-09-22T22:27:04.157Z,10.10
2017-09-22T22:32:32.322Z,10.00
2017-09-22T22:38:00.540Z,9.90
2017-09-22T22:43:28.697Z,9.90
2017-09-22T22:48:56.872Z,9.90
2017-09-22T22:54:25.013Z,9.80
2017-09-22T22:59:53.156Z,9.80
2017-09-22T23:05:22.087Z,9.70
2017-09-22T23:10:50.310Z,9.70
2017-09-22T23:16:18.480Z,9.60
2017-09-22T23:21:47.755Z,9.60
2017-09-22T23:27:15.887Z,9.60
2017-09-22T23:32:44.035Z,9.60
2017-09-22T23:38:12.167Z,9.50
2017-09-22T23:43:40.302Z,9.50
2017-09-22T23:49:08.445Z,9.50
2017-09-22T23:54:36.588Z,9.50
