createdAt,value
2018-06-04T00:02:58.006Z,18.00
2018-06-04T00:07:01.387Z,17.90
2018-06-04T00:11:04.788Z,17.90
2018-06-04T00:15:08.201Z,17.80
2018-06-04T00:19:11.567Z,17.80
2018-06-04T00:23:14.936Z,17.70
2018-06-04T00:27:18.339Z,17.60
2018-06-04T00:31:21.787Z,17.60
2018-06-04T00:35:25.167Z,17.60
2018-06-04T00:39:28.538Z,17.50
2018-06-04T00:43:31.944Z,17.50
2018-06-04T00:47:35.345Z,17.40
2018-06-04T00:51:38.826Z,17.40
2018-06-04T00:55:53.288Z,17.30
2018-06-04T00:59:56.667Z,17.30
2018-06-04T01:03:59.983Z,17.30
2018-06-04T01:08:03.336Z,17.20
2018-06-04T01:12:06.766Z,17.20
2018-06-04T01:16:10.143Z,17.20
2018-06-04T01:20:13.529Z,17.10
2018-06-04T01:24:16.882Z,17.10
2018-06-04T01:28:20.225Z,17.00
2018-06-04T01:32:23.628Z,17.00
2018-06-04T01:36:26.982Z,17.00
2018-06-04T01:40:30.408Z,16.90
2018-06-04T01:44:33.779Z,16.90
2018-06-04T01:48:37.179Z,16.80
2018-06-04T01:52:40.551Z,16.80
2018-06-04T01:56:43.935Z,16.80
2018-06-04T02:00:47.314Z,16.70
2018-06-04T02:04:50.658Z,16.70
2018-06-04T02:08:54.881Z,16.60
2018-06-04T02:12:58.268Z,16.60
2018-06-04T02:17:01.650Z,16.50
2018-06-04T02:21:05.033Z,16.50
2018-06-04T02:25:08.367Z,16.50
2018-06-04T02:29:11.727Z,16.40
2018-06-04T02:33:15.084Z,16.40
2018-06-04T02:37:18.450Z,16.30
2018-06-04T02:41:21.837Z,16.30
2018-06-04T02:45:25.197Z,16.30
2018-06-04T02:49:28.576Z,16.30
2018-06-04T02:53:31.956Z,16.20
2018-06-04T02:57:35.334Z,16.20
2018-06-04T03:01:38.736Z,16.20
2018-06-04T03:05:42.112Z,16.20
2018-06-04T03:09:46.197Z,16.20
2018-06-04T03:13:49.571Z,16.10
2018-06-04T03:17:52.943Z,16.10
2018-06-04T03:21:56.303Z,16.10
2018-06-04T03:25:59.646Z,16.10
2018-06-04T03:30:03.049Z,16.10
2018-06-04T03:34:06.420Z,16.00
2018-06-04T03:38:09.775Z,16.00
2018-06-04T03:42:13.135Z,16.00
2018-06-04T03:46:16.482Z,15.90
2018-06-04T03:50:19.893Z,15.90
2018-06-04T03:54:23.296Z,15.90
2018-06-04T03:58:26.637Z,15.90
2018-06-04T04:02:29.999Z,15.90
2018-06-04T04:06:33.365Z,15.90
2018-06-04T04:10:36.820Z,16.00
2018-06-04T04:14:40.196Z,16.00
2018-06-04T04:18:43.592Z,16.00
2018-06-04T04:22:46.963Z,16.10
2018-06-04T04:26:50.291Z,16.10
2018-06-04T04:30:53.680Z,16.20
2018-06-04T04:34:57.051Z,16.30
2018-06-04T04:39:00.416Z,16.30
2018-06-04T04:43:03.820Z,16.40
2018-06-04T04:47:07.260Z,16.50
2018-06-04T04:51:10.607Z,16.60
2018-06-04T04:55:14.005Z,16.60
2018-06-04T04:59:17.364Z,16.70
2018-06-04T05:03:20.730Z,16.80
2018-06-04T05:07:24.125Z,16.90
2018-06-04T05:11:27.484Z,17.00
2018-06-04T05:15:30.882Z,17.10
2018-06-04T05:19:34.275Z,17.10
2018-06-04T05:23:37.668Z,17.20
2018-06-04T05:27:41.035Z,17.30
2018-06-04T05:31:44.382Z,17.30
2018-06-04T05:35:48.191Z,17.40
2018-06-04T05:39:51.528Z,17.50
2018-06-04T05:43:54.918Z,17.60
2018-06-04T05:47:58.272Z,17.60
2018-06-04T05:52:01.647Z,17.70
2018-06-04T05:56:05.190Z,17.70
2018-06-04T06:00:08.615Z,17.80
2018-06-04T06:04:11.971Z,17.90
2018-06-04T06:12:18.434Z,18.00
2018-06-04T06:16:21.802Z,18.00
2018-06-04T06:20:25.140Z,18.10
2018-06-04T06:24:28.495Z,18.10
2018-06-04T06:28:31.896Z,18.20
2018-06-04T06:32:35.234Z,18.20
2018-06-04T06:36:38.607Z,18.20
2018-06-04T06:40:42.008Z,18.30
2018-06-04T06:48:48.510Z,18.40
2018-06-04T06:52:51.851Z,18.40
2018-06-04T06:56:55.232Z,18.50
2018-06-04T07:00:58.592Z,18.50
2018-06-04T07:05:02.007Z,18.60
2018-06-04T07:09:07.922Z,18.60
2018-06-04T07:13:11.279Z,18.70
2018-06-04T07:17:14.613Z,18.70
2018-06-04T07:21:18.093Z,18.80
2018-06-04T07:25:21.465Z,18.80
2018-06-04T07:29:24.843Z,18.90
2018-06-04T07:33:28.180Z,18.90
2018-06-04T07:37:31.543Z,19.00
2018-06-04T07:41:34.950Z,19.00
2018-06-04T07:45:38.321Z,19.10
2018-06-04T07:49:41.683Z,19.10
2018-06-04T07:53:45.053Z,19.10
2018-06-04T07:57:48.415Z,19.20
2018-06-04T08:01:51.809Z,19.20
2018-06-04T08:05:55.178Z,19.30
2018-06-04T08:09:58.609Z,19.30
2018-06-04T08:18:05.124Z,19.30
2018-06-04T08:22:08.451Z,19.30
2018-06-04T08:26:11.827Z,19.40
2018-06-04T08:30:15.168Z,19.40
2018-06-04T08:34:18.526Z,19.40
2018-06-04T08:38:21.905Z,19.40
2018-06-04T08:42:25.264Z,19.50
2018-06-04T08:46:32.855Z,19.50
2018-06-04T08:50:36.271Z,19.50
2018-06-04T08:54:39.660Z,19.60
2018-06-04T08:58:42.995Z,19.60
2018-06-04T09:02:46.387Z,19.70
2018-06-04T09:06:49.753Z,19.70
2018-06-04T09:10:53.116Z,19.80
2018-06-04T09:14:56.504Z,19.80
2018-06-04T09:18:59.857Z,19.90
2018-06-04T09:23:03.233Z,20.00
2018-06-04T09:27:06.592Z,20.00
2018-06-04T09:31:09.967Z,20.10
2018-06-04T09:35:13.336Z,20.20
2018-06-04T09:39:16.723Z,20.30
2018-06-04T09:43:20.078Z,20.40
2018-06-04T09:47:23.456Z,20.50
2018-06-04T09:51:26.952Z,20.60
2018-06-04T09:55:30.323Z,20.70
2018-06-04T09:59:33.639Z,20.70
2018-06-04T10:03:37.000Z,20.80
2018-06-04T10:07:40.356Z,21.00
2018-06-04T10:11:43.753Z,21.10
2018-06-04T10:15:47.127Z,21.30
2018-06-04T10:19:50.458Z,21.30
2018-06-04T10:23:53.835Z,21.40
2018-06-04T10:27:57.204Z,21.60
2018-06-04T10:32:00.556Z,21.80
2018-06-04T10:36:03.909Z,22.00
2018-06-04T10:40:07.299Z,22.30
2018-06-04T10:44:10.667Z,22.40
2018-06-04T10:48:14.008Z,22.60
2018-06-04T10:52:17.416Z,22.70
2018-06-04T10:56:20.787Z,22.70
2018-06-04T11:00:24.124Z,22.80
2018-06-04T11:08:30.559Z,23.10
2018-06-04T11:12:33.931Z,23.30
2018-06-04T11:16:37.279Z,23.50
2018-06-04T11:20:40.617Z,23.60
2018-06-04T11:24:43.979Z,23.70
2018-06-04T11:28:47.347Z,23.70
2018-06-04T11:32:50.702Z,23.90
2018-06-04T11:36:54.047Z,24.00
2018-06-04T11:40:57.440Z,24.20
2018-06-04T11:45:00.809Z,24.40
2018-06-04T11:49:04.192Z,24.50
2018-06-04T11:53:07.571Z,24.60
2018-06-04T11:57:10.955Z,24.70
2018-06-04T12:01:14.304Z,24.80
2018-06-04T12:05:17.670Z,24.90
2018-06-04T12:09:21.047Z,25.10
2018-06-04T12:13:24.416Z,25.20
2018-06-04T12:17:27.821Z,25.20
2018-06-04T12:21:31.156Z,25.30
2018-06-04T12:25:34.503Z,25.30
2018-06-04T12:29:37.846Z,25.40
2018-06-04T12:33:41.194Z,25.50
2018-06-04T12:37:44.566Z,25.60
2018-06-04T12:41:48.040Z,25.70
2018-06-04T12:45:51.401Z,25.70
2018-06-04T12:49:54.762Z,25.70
2018-06-04T12:53:58.115Z,25.70
2018-06-04T12:58:01.482Z,25.70
2018-06-04T13:02:04.818Z,25.80
2018-06-04T13:06:08.222Z,25.90
2018-06-04T13:10:11.591Z,26.00
2018-06-04T13:14:14.954Z,26.10
2018-06-04T13:18:18.303Z,26.10
2018-06-04T13:22:21.618Z,26.20
2018-06-04T13:26:25.037Z,26.20
2018-06-04T13:30:28.447Z,26.20
2018-06-04T13:34:31.789Z,26.20
2018-06-04T13:38:35.184Z,26.20
2018-06-04T13:42:38.571Z,26.20
2018-06-04T13:46:41.915Z,26.30
2018-06-04T13:50:45.303Z,26.30
2018-06-04T13:54:48.663Z,26.40
2018-06-04T13:58:52.013Z,26.40
2018-06-04T14:02:55.371Z,26.40
2018-06-04T14:06:58.698Z,26.40
2018-06-04T14:11:02.064Z,26.30
2018-06-04T14:15:05.474Z,26.40
2018-06-04T14:19:08.874Z,26.40
2018-06-04T14:23:12.307Z,26.40
2018-06-04T14:27:15.672Z,26.50
2018-06-04T14:31:19.139Z,26.50
2018-06-04T14:35:22.482Z,26.50
2018-06-04T14:39:25.864Z,26.60
2018-06-04T14:43:29.218Z,26.60
2018-06-04T14:47:32.569Z,26.70
2018-06-04T14:51:35.932Z,26.80
2018-06-04T14:55:39.363Z,26.80
2018-06-04T14:59:42.705Z,26.80
2018-06-04T15:03:52.556Z,26.80
2018-06-04T15:07:55.894Z,26.80
2018-06-04T15:11:59.414Z,26.90
2018-06-04T15:16:02.839Z,26.90
2018-06-04T15:20:06.235Z,26.90
2018-06-04T15:24:09.595Z,27.00
2018-06-04T15:28:12.923Z,27.00
2018-06-04T15:32:16.274Z,27.00
2018-06-04T15:36:19.646Z,27.00
2018-06-04T15:40:22.983Z,27.00
2018-06-04T15:44:26.367Z,27.00
2018-06-04T15:48:29.693Z,27.00
2018-06-04T15:56:36.153Z,26.80
2018-06-04T16:00:39.545Z,26.80
2018-06-04T16:04:42.916Z,26.70
2018-06-04T16:08:46.275Z,26.70
2018-06-04T16:12:49.845Z,26.70
2018-06-04T16:16:53.216Z,26.70
2018-06-04T16:20:56.587Z,26.70
2018-06-04T16:24:59.942Z,26.80
2018-06-04T16:29:03.279Z,26.90
2018-06-04T16:33:06.632Z,27.00
2018-06-04T16:37:10.001Z,27.00
2018-06-04T16:41:13.408Z,27.00
2018-06-04T16:45:16.779Z,27.00
2018-06-04T16:49:20.134Z,26.90
2018-06-04T16:53:23.537Z,26.80
2018-06-04T16:57:26.930Z,26.60
2018-06-04T17:01:30.287Z,26.40
2018-06-04T17:05:34.252Z,26.20
2018-06-04T17:09:37.592Z,26.00
2018-06-04T17:13:40.986Z,25.80
2018-06-04T17:17:44.314Z,25.60
2018-06-04T17:21:47.695Z,25.50
2018-06-04T17:25:51.042Z,25.40
2018-06-04T17:29:54.374Z,25.20
2018-06-04T17:33:57.718Z,25.00
2018-06-04T17:38:01.050Z,24.80
2018-06-04T17:42:04.415Z,24.60
2018-06-04T17:46:07.739Z,24.50
2018-06-04T17:50:11.199Z,24.40
2018-06-04T17:54:14.536Z,24.30
2018-06-04T17:58:17.859Z,24.20
2018-06-04T18:02:21.186Z,24.10
2018-06-04T18:06:24.537Z,24.00
2018-06-04T18:10:27.902Z,23.90
2018-06-04T18:14:31.272Z,23.70
2018-06-04T18:18:34.627Z,23.60
2018-06-04T18:22:37.970Z,23.50
2018-06-04T18:26:44.300Z,23.40
2018-06-04T18:30:47.667Z,23.10
2018-06-04T18:34:50.991Z,23.00
2018-06-04T18:38:54.374Z,22.90
2018-06-04T18:42:57.681Z,22.70
2018-06-04T18:47:01.031Z,22.60
2018-06-04T18:51:04.410Z,22.40
2018-06-04T18:55:07.859Z,22.30
2018-06-04T18:59:11.200Z,22.20
2018-06-04T19:03:14.567Z,22.10
2018-06-04T19:07:17.923Z,22.00
2018-06-04T19:11:21.384Z,21.90
2018-06-04T19:19:27.831Z,21.80
2018-06-04T19:23:31.170Z,21.70
2018-06-04T19:27:34.507Z,21.70
2018-06-04T19:31:37.843Z,21.60
2018-06-04T19:35:41.203Z,21.50
2018-06-04T19:39:44.582Z,21.50
2018-06-04T19:43:47.915Z,21.40
2018-06-04T19:47:51.262Z,21.40
2018-06-04T19:51:54.602Z,21.30
2018-06-04T19:55:57.942Z,21.30
2018-06-04T20:00:01.269Z,21.10
2018-06-04T20:04:04.729Z,21.10
2018-06-04T20:12:11.170Z,21.00
2018-06-04T20:16:14.535Z,20.90
2018-06-04T20:20:17.879Z,20.90
2018-06-04T20:24:21.219Z,20.80
2018-06-04T20:28:24.562Z,20.70
2018-06-04T20:32:27.960Z,20.70
2018-06-04T20:36:31.372Z,20.60
2018-06-04T20:40:34.726Z,20.60
2018-06-04T20:44:38.055Z,20.50
2018-06-04T20:48:41.412Z,20.50
2018-06-04T20:52:44.783Z,20.40
2018-06-04T20:56:48.118Z,20.40
2018-06-04T21:00:51.468Z,20.30
2018-06-04T21:04:54.798Z,20.30
2018-06-04T21:08:58.191Z,20.20
2018-06-04T21:13:01.555Z,20.20
2018-06-04T21:17:04.875Z,20.10
2018-06-04T21:21:08.221Z,20.10
2018-06-04T21:25:12.230Z,20.00
2018-06-04T21:29:15.570Z,20.00
2018-06-04T21:33:18.912Z,20.00
2018-06-04T21:37:22.288Z,19.90
2018-06-04T21:41:25.625Z,19.90
2018-06-04T21:45:28.943Z,19.80
2018-06-04T21:49:32.274Z,19.80
2018-06-04T21:53:35.643Z,19.80
2018-06-04T21:57:38.972Z,19.70
2018-06-04T22:01:42.428Z,19.60
2018-06-04T22:05:45.759Z,19.60
2018-06-04T22:13:52.246Z,19.50
2018-06-04T22:17:55.595Z,19.40
2018-06-04T22:21:58.994Z,19.40
2018-06-04T22:26:02.315Z,19.40
2018-06-04T22:30:05.672Z,19.30
2018-06-04T22:34:09.048Z,19.30
2018-06-04T22:38:12.392Z,19.20
2018-06-04T22:42:15.702Z,19.20
2018-06-04T22:46:19.050Z,19.20
2018-06-04T22:50:22.398Z,19.10
2018-06-04T22:54:25.735Z,19.10
2018-06-04T22:58:29.071Z,19.10
2018-06-04T23:02:32.387Z,19.10
2018-06-04T23:06:35.723Z,19.00
2018-06-04T23:10:39.074Z,19.00
2018-06-04T23:14:42.455Z,19.00
2018-06-04T23:18:46.928Z,18.90
2018-06-04T23:22:50.292Z,18.90
2018-06-04T23:26:53.602Z,18.80
2018-06-04T23:30:56.943Z,18.80
2018-06-04T23:35:00.316Z,18.70
2018-06-04T23:39:04.751Z,18.70
2018-06-04T23:43:08.110Z,18.60
2018-06-04T23:47:11.460Z,18.50
2018-06-04T23:51:14.799Z,18.50
2018-06-04T23:55:18.140Z,18.50
2018-06-04T23:59:21.495Z,18.40
