createdAt,value
2022-12-01T00:00:02.494Z,1016.98
2022-12-01T00:01:02.500Z,1016.96
2022-12-01T00:02:02.592Z,1016.95
2022-12-01T00:03:02.584Z,1016.97
2022-12-01T00:04:02.466Z,1016.98
2022-12-01T00:05:02.437Z,1016.97
2022-12-01T00:06:02.410Z,1016.96
2022-12-01T00:07:02.415Z,1016.95
2022-12-01T00:08:02.448Z,1017.00
2022-12-01T00:09:02.378Z,1016.98
2022-12-01T00:10:02.385Z,1016.99
2022-12-01T00:11:02.371Z,1016.99
2022-12-01T00:12:02.359Z,1016.99
2022-12-01T00:13:02.356Z,1017.01
2022-12-01T00:14:02.384Z,1016.97
2022-12-01T00:15:02.328Z,1016.97
2022-12-01T00:16:02.382Z,1016.97
2022-12-01T00:17:02.340Z,1016.91
2022-12-01T00:18:02.296Z,1016.93
2022-12-01T00:19:02.282Z,1016.96
2022-12-01T00:20:02.273Z,1016.98
2022-12-01T00:21:02.254Z,1016.95
2022-12-01T00:22:02.240Z,1016.93
2022-12-01T00:23:02.247Z,1016.94
2022-12-01T00:24:02.212Z,1016.98
2022-12-01T00:25:02.224Z,1016.97
2022-12-01T00:26:02.206Z,1016.95
2022-12-01T00:27:02.196Z,1016.99
2022-12-01T00:28:02.171Z,1016.99
2022-12-01T00:29:02.173Z,1016.99
2022-12-01T00:30:02.181Z,1017.02
2022-12-01T00:31:02.151Z,1017.00
2022-12-01T00:32:02.218Z,1017.01
2022-12-01T00:33:02.153Z,1016.99
2022-12-01T00:34:05.583Z,1017.00
2022-12-01T00:35:03.115Z,1017.01
2022-12-01T00:36:02.087Z,1016.98
2022-12-01T00:37:02.109Z,1016.99
2022-12-01T00:38:02.071Z,1016.99
2022-12-01T00:39:02.066Z,1017.01
2022-12-01T00:40:02.055Z,1017.00
2022-12-01T00:41:02.041Z,1016.97
2022-12-01T00:42:02.041Z,1017.02
2022-12-01T00:43:02.040Z,1017.02
2022-12-01T00:44:02.006Z,1016.94
2022-12-01T00:45:02.022Z,1016.94
2022-12-01T00:46:02.117Z,1016.91
2022-12-01T00:47:01.965Z,1016.95
2022-12-01T00:48:01.949Z,1016.95
2022-12-01T00:49:01.985Z,1016.93
2022-12-01T00:50:01.930Z,1016.95
2022-12-01T00:51:01.924Z,1016.98
2022-12-01T00:52:01.918Z,1016.98
2022-12-01T00:53:01.903Z,1016.95
2022-12-01T00:54:01.902Z,1016.95
2022-12-01T00:55:01.889Z,1017.04
2022-12-01T00:56:01.866Z,1016.93
2022-12-01T00:57:01.861Z,1016.96
2022-12-01T00:58:01.844Z,1016.92
2022-12-01T00:59:01.827Z,1016.96
2022-12-01T01:00:01.901Z,1016.93
2022-12-01T01:01:01.951Z,1016.96
2022-12-01T01:02:01.912Z,1017.01
2022-12-01T01:03:01.818Z,1017.01
2022-12-01T01:04:01.777Z,1017.03
2022-12-01T01:05:01.808Z,1016.96
2022-12-01T01:06:01.774Z,1016.98
2022-12-01T01:07:01.776Z,1017.03
2022-12-01T01:08:01.830Z,1017.02
2022-12-01T01:09:01.736Z,1017.02
2022-12-01T01:10:01.711Z,1017.02
2022-12-01T01:11:01.723Z,1017.08
2022-12-01T01:12:01.705Z,1017.11
2022-12-01T01:13:01.676Z,1017.08
2022-12-01T01:14:01.674Z,1017.08
2022-12-01T01:15:01.699Z,1017.06
2022-12-01T01:16:01.676Z,1017.10
2022-12-01T01:17:01.734Z,1017.10
2022-12-01T01:18:01.651Z,1017.07
2022-12-01T01:19:01.622Z,1017.14
2022-12-01T01:20:01.612Z,1017.14
2022-12-01T01:21:01.634Z,1017.20
2022-12-01T01:22:01.664Z,1017.14
2022-12-01T01:23:01.578Z,1017.16
2022-12-01T01:24:01.577Z,1017.16
2022-12-01T01:25:01.551Z,1017.14
2022-12-01T01:26:01.556Z,1017.15
2022-12-01T01:27:01.544Z,1017.16
2022-12-01T01:28:01.573Z,1017.17
2022-12-01T01:29:01.504Z,1017.17
2022-12-01T01:30:01.507Z,1017.14
2022-12-01T01:31:01.564Z,1017.17
2022-12-01T01:32:01.471Z,1017.19
2022-12-01T01:33:01.465Z,1017.22
2022-12-01T01:34:01.475Z,1017.26
2022-12-01T01:35:01.453Z,1017.30
2022-12-01T01:36:01.427Z,1017.26
2022-12-01T01:37:01.446Z,1017.24
2022-12-01T01:38:01.416Z,1017.24
2022-12-01T01:39:01.405Z,1017.19
2022-12-01T01:40:01.392Z,1017.25
2022-12-01T01:41:01.373Z,1017.18
2022-12-01T01:42:01.363Z,1017.25
2022-12-01T01:43:01.367Z,1017.22
2022-12-01T01:44:01.348Z,1017.27
2022-12-01T01:45:01.360Z,1017.21
2022-12-01T01:46:01.400Z,1017.18
2022-12-01T01:47:01.326Z,1017.19
2022-12-01T01:48:01.299Z,1017.24
2022-12-01T01:49:01.302Z,1017.21
2022-12-01T01:50:01.290Z,1017.23
2022-12-01T01:51:01.279Z,1017.22
2022-12-01T01:52:01.277Z,1017.23
2022-12-01T01:53:01.272Z,1017.24
2022-12-01T01:54:01.237Z,1017.24
2022-12-01T01:55:01.229Z,1017.26
2022-12-01T01:56:01.208Z,1017.20
2022-12-01T01:57:01.211Z,1017.17
2022-12-01T01:58:01.240Z,1017.21
2022-12-01T01:59:01.190Z,1017.24
2022-12-01T02:00:01.178Z,1017.21
2022-12-01T02:01:01.263Z,1017.21
2022-12-01T02:02:01.231Z,1017.18
2022-12-01T02:03:01.245Z,1017.20
2022-12-01T02:04:01.154Z,1017.22
2022-12-01T02:05:01.119Z,1017.19
2022-12-01T02:06:04.649Z,1017.20
2022-12-01T02:07:01.118Z,1017.23
2022-12-01T02:08:01.193Z,1017.19
2022-12-01T02:09:01.108Z,1017.18
2022-12-01T02:10:01.069Z,1017.15
2022-12-01T02:11:01.062Z,1017.25
2022-12-01T02:12:01.046Z,1017.23
2022-12-01T02:13:01.032Z,1017.23
2022-12-01T02:14:01.028Z,1017.28
2022-12-01T02:15:01.014Z,1017.26
2022-12-01T02:16:00.996Z,1017.31
2022-12-01T02:17:01.042Z,1017.28
2022-12-01T02:18:01.003Z,1017.25
2022-12-01T02:19:00.953Z,1017.24
2022-12-01T02:20:00.966Z,1017.25
2022-12-01T02:21:00.932Z,1017.24
2022-12-01T02:22:00.933Z,1017.25
2022-12-01T02:23:00.930Z,1017.26
2022-12-01T02:24:00.928Z,1017.27
2022-12-01T02:25:00.947Z,1017.25
2022-12-01T02:26:00.890Z,1017.23
2022-12-01T02:27:00.877Z,1017.23
2022-12-01T02:28:00.878Z,1017.23
2022-12-01T02:29:00.849Z,1017.23
2022-12-01T02:30:00.850Z,1017.17
2022-12-01T02:31:00.870Z,1017.10
2022-12-01T02:32:00.810Z,1017.13
2022-12-01T02:33:00.802Z,1017.18
2022-12-01T02:34:00.798Z,1017.13
2022-12-01T02:35:00.776Z,1017.13
2022-12-01T02:36:00.800Z,1017.14
2022-12-01T02:37:00.771Z,1017.13
2022-12-01T02:38:00.764Z,1017.10
2022-12-01T02:39:00.760Z,1017.09
2022-12-01T02:40:00.720Z,1017.10
2022-12-01T02:41:00.753Z,1017.11
2022-12-01T02:42:00.714Z,1017.12
2022-12-01T02:43:00.696Z,1017.12
2022-12-01T02:44:00.688Z,1017.10
2022-12-01T02:45:00.671Z,1017.06
2022-12-01T02:46:00.748Z,1017.09
2022-12-01T02:47:00.654Z,1017.07
2022-12-01T02:48:00.656Z,1017.08
2022-12-01T02:49:00.628Z,1017.10
2022-12-01T02:50:00.628Z,1017.10
2022-12-01T02:51:00.627Z,1017.05
2022-12-01T02:52:00.607Z,1017.10
2022-12-01T02:53:00.610Z,1017.06
2022-12-01T02:54:00.592Z,1017.10
2022-12-01T02:55:00.576Z,1017.08
2022-12-01T02:56:00.567Z,1017.12
2022-12-01T02:57:00.589Z,1017.10
2022-12-01T02:58:00.592Z,1017.06
2022-12-01T02:59:00.526Z,1017.09
2022-12-01T03:00:00.574Z,1017.09
2022-12-01T03:01:00.541Z,1017.08
2022-12-01T03:02:00.495Z,1017.08
2022-12-01T03:03:00.561Z,1017.07
2022-12-01T03:04:00.476Z,1017.04
2022-12-01T03:05:00.460Z,1017.04
2022-12-01T03:06:00.478Z,1017.03
2022-12-01T03:07:00.452Z,1017.06
2022-12-01T03:08:00.519Z,1017.09
2022-12-01T03:09:00.443Z,1017.07
2022-12-01T03:10:00.402Z,1017.05
2022-12-01T03:11:00.396Z,1017.02
2022-12-01T03:12:00.393Z,1017.03
2022-12-01T03:13:00.388Z,1017.01
2022-12-01T03:14:00.383Z,1017.01
2022-12-01T03:15:00.359Z,1016.97
2022-12-01T03:16:00.393Z,1017.03
2022-12-01T03:17:00.330Z,1016.99
2022-12-01T03:18:00.315Z,1016.97
2022-12-01T03:19:00.325Z,1017.05
2022-12-01T03:20:00.294Z,1017.05
2022-12-01T03:21:00.288Z,1017.03
2022-12-01T03:22:00.258Z,1017.00
2022-12-01T03:23:00.282Z,1016.99
2022-12-01T03:24:00.254Z,1017.02
2022-12-01T03:25:00.234Z,1017.02
2022-12-01T03:26:00.285Z,1017.00
2022-12-01T03:27:00.208Z,1017.04
2022-12-01T03:28:20.666Z,1017.02
2022-12-01T03:29:01.250Z,1017.01
2022-12-01T03:30:00.191Z,1017.01
2022-12-01T03:31:00.240Z,1017.00
2022-12-01T03:32:00.154Z,1017.03
2022-12-01T03:33:00.158Z,1017.03
2022-12-01T03:34:00.170Z,1017.03
2022-12-01T03:35:00.136Z,1017.06
2022-12-01T03:36:00.175Z,1017.03
2022-12-01T03:37:00.111Z,1017.00
2022-12-01T03:38:00.129Z,1016.98
2022-12-01T03:39:00.103Z,1016.95
2022-12-01T03:40:01.092Z,1016.98
2022-12-01T03:41:00.075Z,1016.97
2022-12-01T03:42:00.047Z,1017.00
2022-12-01T03:43:00.065Z,1017.00
2022-12-01T03:44:00.063Z,1016.98
2022-12-01T03:45:00.053Z,1016.99
2022-12-01T03:46:00.061Z,1016.92
2022-12-01T03:46:59.992Z,1016.96
2022-12-01T03:47:59.986Z,1016.95
2022-12-01T03:48:59.984Z,1016.91
2022-12-01T03:49:59.980Z,1016.92
2022-12-01T03:50:59.965Z,1016.88
2022-12-01T03:51:59.952Z,1016.96
2022-12-01T03:52:59.938Z,1016.87
2022-12-01T03:53:59.912Z,1016.88
2022-12-01T03:54:59.907Z,1016.90
2022-12-01T03:55:59.916Z,1016.93
2022-12-01T03:56:59.878Z,1016.89
2022-12-01T03:57:59.884Z,1016.98
2022-12-01T03:58:59.873Z,1017.01
2022-12-01T03:59:59.865Z,1016.96
2022-12-01T04:00:59.881Z,1017.00
2022-12-01T04:01:59.910Z,1017.03
2022-12-01T04:02:59.966Z,1016.98
2022-12-01T04:03:59.802Z,1017.03
2022-12-01T04:04:59.823Z,1017.01
2022-12-01T04:05:59.778Z,1017.02
2022-12-01T04:06:59.775Z,1017.06
2022-12-01T04:07:59.932Z,1017.08
2022-12-01T04:08:59.767Z,1017.04
2022-12-01T04:09:59.738Z,1017.10
2022-12-01T04:10:59.727Z,1017.08
2022-12-01T04:11:59.718Z,1017.14
2022-12-01T04:12:59.796Z,1017.11
2022-12-01T04:13:59.719Z,1017.15
2022-12-01T04:14:59.706Z,1017.12
2022-12-01T04:15:59.727Z,1017.16
2022-12-01T04:16:59.683Z,1017.12
2022-12-01T04:17:59.678Z,1017.09
2022-12-01T04:18:59.660Z,1017.08
2022-12-01T04:19:59.625Z,1017.12
2022-12-01T04:20:59.650Z,1017.13
2022-12-01T04:21:59.598Z,1017.11
2022-12-01T04:22:59.592Z,1017.13
2022-12-01T04:23:59.594Z,1017.11
2022-12-01T04:24:59.584Z,1017.15
2022-12-01T04:25:59.575Z,1017.17
2022-12-01T04:26:59.606Z,1017.11
2022-12-01T04:27:59.551Z,1017.13
2022-12-01T04:28:59.540Z,1017.10
2022-12-01T04:29:59.516Z,1017.08
2022-12-01T04:30:59.617Z,1017.12
2022-12-01T04:31:59.514Z,1017.10
2022-12-01T04:32:59.536Z,1017.06
2022-12-01T04:33:59.493Z,1017.08
2022-12-01T04:34:59.456Z,1017.10
2022-12-01T04:35:59.464Z,1017.05
2022-12-01T04:36:59.451Z,1017.06
2022-12-01T04:37:59.443Z,1017.07
2022-12-01T04:38:59.465Z,1017.05
2022-12-01T04:39:59.410Z,1017.04
2022-12-01T04:40:59.407Z,1017.04
2022-12-01T04:41:59.398Z,1017.03
2022-12-01T04:42:59.390Z,1017.07
2022-12-01T04:43:59.378Z,1017.03
2022-12-01T04:44:59.388Z,1017.01
2022-12-01T04:45:59.340Z,1016.99
2022-12-01T04:46:59.377Z,1016.97
2022-12-01T04:47:59.334Z,1017.00
2022-12-01T04:48:59.349Z,1016.96
2022-12-01T04:49:59.312Z,1016.94
2022-12-01T04:50:59.307Z,1016.99
2022-12-01T04:51:59.289Z,1016.95
2022-12-01T04:52:59.272Z,1016.94
2022-12-01T04:53:59.250Z,1016.98
2022-12-01T04:54:59.251Z,1016.97
2022-12-01T04:55:59.253Z,1016.94
2022-12-01T04:56:59.214Z,1016.92
2022-12-01T04:57:59.203Z,1016.99
2022-12-01T04:58:59.196Z,1016.98
2022-12-01T04:59:59.210Z,1016.99
2022-12-01T05:00:59.283Z,1016.97
2022-12-01T05:01:59.208Z,1016.98
2022-12-01T05:02:59.194Z,1016.94
2022-12-01T05:03:59.145Z,1016.96
2022-12-01T05:04:59.148Z,1016.96
2022-12-01T05:05:59.126Z,1017.00
2022-12-01T05:06:59.125Z,1017.00
2022-12-01T05:07:59.203Z,1016.97
2022-12-01T05:08:59.113Z,1017.04
2022-12-01T05:09:59.089Z,1017.03
2022-12-01T05:10:59.063Z,1017.03
2022-12-01T05:11:59.058Z,1017.03
2022-12-01T05:12:59.062Z,1017.02
2022-12-01T05:13:59.027Z,1017.06
2022-12-01T05:14:59.016Z,1017.04
2022-12-01T05:15:59.067Z,1017.05
2022-12-01T05:16:59.019Z,1017.04
2022-12-01T05:17:59.018Z,1017.07
2022-12-01T05:18:59.067Z,1017.13
2022-12-01T05:19:58.976Z,1017.10
2022-12-01T05:20:59.008Z,1017.09
2022-12-01T05:21:58.958Z,1017.04
2022-12-01T05:23:05.433Z,1017.08
2022-12-01T05:23:59.940Z,1017.06
2022-12-01T05:24:58.945Z,1017.04
2022-12-01T05:25:58.901Z,1017.05
2022-12-01T05:26:58.899Z,1017.06
2022-12-01T05:27:58.891Z,1017.06
2022-12-01T05:28:58.886Z,1017.08
2022-12-01T05:29:58.852Z,1017.03
2022-12-01T05:30:58.853Z,1017.05
2022-12-01T05:31:58.982Z,1017.05
2022-12-01T05:32:58.825Z,1017.08
2022-12-01T05:33:58.834Z,1017.07
2022-12-01T05:34:58.804Z,1017.12
2022-12-01T05:35:58.828Z,1017.06
2022-12-01T05:36:58.829Z,1017.08
2022-12-01T05:38:01.917Z,1017.04
2022-12-01T05:38:59.755Z,1017.03
2022-12-01T05:39:58.753Z,1017.04
2022-12-01T05:40:58.728Z,1017.05
2022-12-01T05:41:58.748Z,1017.03
2022-12-01T05:42:58.725Z,1017.02
2022-12-01T05:43:58.704Z,1017.01
2022-12-01T05:44:58.737Z,1017.03
2022-12-01T05:45:58.783Z,1017.00
2022-12-01T05:46:58.676Z,1017.01
2022-12-01T05:47:58.665Z,1017.00
2022-12-01T05:48:58.675Z,1017.00
2022-12-01T05:50:03.773Z,1017.00
2022-12-01T05:50:59.642Z,1016.96
2022-12-01T05:51:58.627Z,1016.99
2022-12-01T05:52:58.623Z,1017.04
2022-12-01T05:53:58.590Z,1016.98
2022-12-01T05:54:58.618Z,1017.01
2022-12-01T05:55:58.571Z,1017.02
2022-12-01T05:56:58.554Z,1017.06
2022-12-01T05:57:58.562Z,1017.05
2022-12-01T05:58:58.563Z,1016.95
2022-12-01T05:59:58.548Z,1016.98
2022-12-01T06:00:58.530Z,1017.02
2022-12-01T06:01:58.591Z,1017.08
2022-12-01T06:02:58.523Z,1017.03
2022-12-01T06:03:58.615Z,1017.07
2022-12-01T06:04:58.502Z,1017.09
2022-12-01T06:05:58.510Z,1017.13
2022-12-01T06:06:58.485Z,1017.13
2022-12-01T06:07:58.538Z,1017.13
2022-12-01T06:08:58.464Z,1017.13
2022-12-01T06:09:58.431Z,1017.21
2022-12-01T06:10:58.413Z,1017.18
2022-12-01T06:11:58.422Z,1017.18
2022-12-01T06:12:58.393Z,1017.12
2022-12-01T06:13:58.720Z,1017.22
2022-12-01T06:14:58.371Z,1017.21
2022-12-01T06:15:58.356Z,1017.23
2022-12-01T06:16:58.374Z,1017.21
2022-12-01T06:17:58.332Z,1017.16
2022-12-01T06:18:58.313Z,1017.23
2022-12-01T06:19:58.341Z,1017.21
2022-12-01T06:20:58.391Z,1017.22
2022-12-01T06:21:58.314Z,1017.28
2022-12-01T06:22:58.272Z,1017.20
2022-12-01T06:23:58.282Z,1017.27
2022-12-01T06:24:58.276Z,1017.26
2022-12-01T06:25:58.237Z,1017.29
2022-12-01T06:26:58.243Z,1017.30
2022-12-01T06:27:58.270Z,1017.30
2022-12-01T06:28:58.226Z,1017.27
2022-12-01T06:29:58.223Z,1017.30
2022-12-01T06:31:03.183Z,1017.31
2022-12-01T06:31:59.218Z,1017.31
2022-12-01T06:32:58.200Z,1017.27
2022-12-01T06:33:58.169Z,1017.27
2022-12-01T06:34:58.153Z,1017.34
2022-12-01T06:35:58.165Z,1017.32
2022-12-01T06:36:58.125Z,1017.33
2022-12-01T06:37:58.131Z,1017.33
2022-12-01T06:38:58.109Z,1017.34
2022-12-01T06:39:58.079Z,1017.36
2022-12-01T06:40:58.130Z,1017.37
2022-12-01T06:41:58.096Z,1017.42
2022-12-01T06:42:58.076Z,1017.36
2022-12-01T06:43:58.036Z,1017.38
2022-12-01T06:44:58.068Z,1017.39
2022-12-01T06:46:02.093Z,1017.40
2022-12-01T06:46:58.034Z,1017.43
2022-12-01T06:47:58.119Z,1017.45
2022-12-01T06:48:57.991Z,1017.44
2022-12-01T06:49:58.005Z,1017.44
2022-12-01T06:50:57.977Z,1017.47
2022-12-01T06:52:00.709Z,1017.44
2022-12-01T06:52:59.352Z,1017.52
2022-12-01T06:54:03.780Z,1017.51
2022-12-01T06:54:58.917Z,1017.55
2022-12-01T06:55:57.937Z,1017.48
2022-12-01T06:56:57.933Z,1017.55
2022-12-01T06:57:57.916Z,1017.46
2022-12-01T06:58:57.927Z,1017.51
2022-12-01T06:59:57.916Z,1017.53
2022-12-01T07:00:57.978Z,1017.55
2022-12-01T07:01:57.948Z,1017.49
2022-12-01T07:02:57.949Z,1017.58
2022-12-01T07:03:57.820Z,1017.53
2022-12-01T07:04:57.861Z,1017.56
2022-12-01T07:05:57.835Z,1017.51
2022-12-01T07:06:57.799Z,1017.51
2022-12-01T07:07:59.646Z,1017.54
2022-12-01T07:08:57.802Z,1017.56
2022-12-01T07:09:57.768Z,1017.52
2022-12-01T07:10:57.771Z,1017.54
2022-12-01T07:11:57.755Z,1017.55
2022-12-01T07:12:57.761Z,1017.60
2022-12-01T07:13:57.745Z,1017.59
2022-12-01T07:14:57.738Z,1017.61
2022-12-01T07:15:57.705Z,1017.63
2022-12-01T07:16:57.873Z,1017.70
2022-12-01T07:17:57.667Z,1017.69
2022-12-01T07:18:57.664Z,1017.71
2022-12-01T07:19:57.677Z,1017.70
2022-12-01T07:20:57.642Z,1017.68
2022-12-01T07:21:57.669Z,1017.70
2022-12-01T07:22:57.632Z,1017.69
2022-12-01T07:23:57.638Z,1017.72
2022-12-01T07:24:57.608Z,1017.73
2022-12-01T07:25:57.811Z,1017.66
2022-12-01T07:26:57.581Z,1017.72
2022-12-01T07:27:57.657Z,1017.71
2022-12-01T07:28:57.579Z,1017.74
2022-12-01T07:29:57.566Z,1017.75
2022-12-01T07:30:57.651Z,1017.74
2022-12-01T07:31:57.528Z,1017.76
2022-12-01T07:32:57.507Z,1017.79
2022-12-01T07:33:57.558Z,1017.82
2022-12-01T07:34:57.497Z,1017.81
2022-12-01T07:35:57.511Z,1017.82
2022-12-01T07:36:57.487Z,1017.77
2022-12-01T07:37:57.465Z,1017.81
2022-12-01T07:38:57.459Z,1017.79
2022-12-01T07:39:57.433Z,1017.80
2022-12-01T07:40:57.421Z,1017.79
2022-12-01T07:41:57.440Z,1017.78
2022-12-01T07:42:57.440Z,1017.82
2022-12-01T07:43:57.757Z,1017.83
2022-12-01T07:44:57.395Z,1017.82
2022-12-01T07:45:57.503Z,1017.85
2022-12-01T07:46:57.361Z,1017.80
2022-12-01T07:47:57.376Z,1017.80
2022-12-01T07:48:57.354Z,1017.79
2022-12-01T07:49:57.347Z,1017.82
2022-12-01T07:50:57.306Z,1017.83
2022-12-01T07:51:57.714Z,1017.81
2022-12-01T07:52:57.331Z,1017.84
2022-12-01T07:53:57.304Z,1017.82
2022-12-01T07:54:57.272Z,1017.78
2022-12-01T07:55:57.248Z,1017.83
2022-12-01T07:56:57.248Z,1017.78
2022-12-01T07:57:57.250Z,1017.78
2022-12-01T07:58:57.249Z,1017.80
2022-12-01T07:59:57.201Z,1017.79
2022-12-01T08:00:57.222Z,1017.80
2022-12-01T08:01:57.269Z,1017.83
2022-12-01T08:02:57.267Z,1017.82
2022-12-01T08:03:57.181Z,1017.82
2022-12-01T08:04:57.243Z,1017.82
2022-12-01T08:05:57.154Z,1017.84
2022-12-01T08:06:57.164Z,1017.83
2022-12-01T08:07:57.213Z,1017.80
2022-12-01T08:08:57.137Z,1017.82
2022-12-01T08:09:57.184Z,1017.80
2022-12-01T08:10:57.095Z,1017.81
2022-12-01T08:11:57.106Z,1017.83
2022-12-01T08:12:57.080Z,1017.82
2022-12-01T08:13:57.060Z,1017.86
2022-12-01T08:14:57.065Z,1017.85
2022-12-01T08:15:57.092Z,1017.82
2022-12-01T08:16:57.093Z,1017.84
2022-12-01T08:17:57.027Z,1017.86
2022-12-01T08:18:56.994Z,1017.89
2022-12-01T08:19:56.993Z,1017.87
2022-12-01T08:20:57.032Z,1017.92
2022-12-01T08:21:56.998Z,1017.94
2022-12-01T08:22:56.981Z,1017.91
2022-12-01T08:23:56.956Z,1017.90
2022-12-01T08:24:57.053Z,1017.94
2022-12-01T08:25:56.966Z,1017.90
2022-12-01T08:26:56.950Z,1017.95
2022-12-01T08:27:56.908Z,1017.91
2022-12-01T08:28:56.901Z,1017.94
2022-12-01T08:29:56.929Z,1017.90
2022-12-01T08:30:56.991Z,1017.96
2022-12-01T08:31:56.863Z,1017.90
2022-12-01T08:32:56.890Z,1017.93
2022-12-01T08:33:57.821Z,1017.95
2022-12-01T08:34:57.195Z,1017.92
2022-12-01T08:35:56.859Z,1017.92
2022-12-01T08:36:56.874Z,1017.96
2022-12-01T08:37:56.801Z,1017.97
2022-12-01T08:38:56.811Z,1017.97
2022-12-01T08:39:56.807Z,1017.92
2022-12-01T08:40:56.784Z,1017.97
2022-12-01T08:41:56.779Z,1017.99
2022-12-01T08:42:56.803Z,1018.01
2022-12-01T08:43:58.453Z,1018.00
2022-12-01T08:44:56.768Z,1018.06
2022-12-01T08:45:56.726Z,1017.98
2022-12-01T08:46:56.801Z,1018.02
2022-12-01T08:47:56.718Z,1018.02
2022-12-01T08:48:56.693Z,1018.05
2022-12-01T08:49:56.686Z,1018.04
2022-12-01T08:50:56.801Z,1018.00
2022-12-01T08:51:56.640Z,1018.04
2022-12-01T08:52:56.646Z,1018.02
2022-12-01T08:53:57.199Z,1018.00
2022-12-01T08:54:56.631Z,1018.05
2022-12-01T08:55:56.618Z,1018.02
2022-12-01T08:56:56.584Z,1017.99
2022-12-01T08:57:56.640Z,1018.04
2022-12-01T08:58:56.636Z,1018.04
2022-12-01T08:59:56.576Z,1018.07
2022-12-01T09:00:56.560Z,1018.03
2022-12-01T09:01:56.558Z,1017.99
2022-12-01T09:02:56.572Z,1018.06
2022-12-01T09:03:56.499Z,1018.07
2022-12-01T09:04:56.571Z,1018.10
2022-12-01T09:05:56.519Z,1018.03
2022-12-01T09:06:56.491Z,1018.06
2022-12-01T09:07:56.529Z,1018.05
2022-12-01T09:08:56.472Z,1018.09
2022-12-01T09:09:56.461Z,1018.10
2022-12-01T09:10:56.465Z,1018.12
2022-12-01T09:11:56.423Z,1018.15
2022-12-01T09:12:56.452Z,1018.09
2022-12-01T09:13:56.430Z,1018.09
2022-12-01T09:14:56.429Z,1018.10
2022-12-01T09:15:56.413Z,1018.08
2022-12-01T09:16:56.374Z,1018.14
2022-12-01T09:17:56.351Z,1018.12
2022-12-01T09:18:56.376Z,1018.15
2022-12-01T09:19:56.372Z,1018.14
2022-12-01T09:20:56.362Z,1018.15
2022-12-01T09:21:56.311Z,1018.15
2022-12-01T09:22:56.374Z,1018.16
2022-12-01T09:23:56.305Z,1018.16
2022-12-01T09:24:56.299Z,1018.16
2022-12-01T09:25:56.277Z,1018.13
2022-12-01T09:26:56.262Z,1018.10
2022-12-01T09:27:56.269Z,1018.14
2022-12-01T09:28:56.291Z,1018.13
2022-12-01T09:29:56.223Z,1018.16
2022-12-01T09:30:56.310Z,1018.17
2022-12-01T09:31:56.234Z,1018.18
2022-12-01T09:32:56.265Z,1018.20
2022-12-01T09:33:56.252Z,1018.22
2022-12-01T09:34:56.179Z,1018.21
2022-12-01T09:35:56.163Z,1018.25
2022-12-01T09:36:56.199Z,1018.19
2022-12-01T09:37:56.157Z,1018.21
2022-12-01T09:38:56.151Z,1018.22
2022-12-01T09:39:56.127Z,1018.22
2022-12-01T09:40:56.097Z,1018.18
2022-12-01T09:41:57.219Z,1018.16
2022-12-01T09:42:56.094Z,1018.24
2022-12-01T09:43:56.074Z,1018.11
2022-12-01T09:44:56.062Z,1018.14
2022-12-01T09:45:56.050Z,1018.12
2022-12-01T09:46:56.212Z,1018.13
2022-12-01T09:47:56.074Z,1018.16
2022-12-01T09:48:56.225Z,1018.12
2022-12-01T09:49:56.007Z,1018.16
2022-12-01T09:50:55.992Z,1018.19
2022-12-01T09:51:56.038Z,1018.16
2022-12-01T09:52:56.008Z,1018.17
2022-12-01T09:53:55.950Z,1018.14
2022-12-01T09:54:55.955Z,1018.14
2022-12-01T09:56:02.539Z,1018.17
2022-12-01T09:56:56.970Z,1018.15
2022-12-01T09:57:55.940Z,1018.15
2022-12-01T09:58:55.928Z,1018.14
2022-12-01T09:59:55.895Z,1018.16
2022-12-01T10:00:55.915Z,1018.06
2022-12-01T10:01:56.000Z,1018.12
2022-12-01T10:02:55.887Z,1018.05
2022-12-01T10:03:55.867Z,1018.10
2022-12-01T10:04:55.934Z,1018.11
2022-12-01T10:06:27.462Z,1018.17
2022-12-01T10:06:56.896Z,1018.16
2022-12-01T10:07:55.888Z,1018.16
2022-12-01T10:08:55.902Z,1018.07
2022-12-01T10:09:55.777Z,1018.10
2022-12-01T10:10:55.785Z,1018.09
2022-12-01T10:11:55.770Z,1018.10
2022-12-01T10:12:55.794Z,1018.09
2022-12-01T10:13:55.754Z,1018.05
2022-12-01T10:14:55.770Z,1018.11
2022-12-01T10:15:55.781Z,1018.01
2022-12-01T10:16:56.205Z,1018.03
2022-12-01T10:17:55.712Z,1018.04
2022-12-01T10:18:55.693Z,1018.02
2022-12-01T10:19:55.707Z,1018.03
2022-12-01T10:20:55.662Z,1017.99
2022-12-01T10:21:55.670Z,1018.03
2022-12-01T10:22:56.099Z,1018.02
2022-12-01T10:23:55.665Z,1017.97
2022-12-01T10:24:55.660Z,1017.98
2022-12-01T10:25:55.634Z,1018.01
2022-12-01T10:26:55.591Z,1017.99
2022-12-01T10:27:55.599Z,1017.94
2022-12-01T10:28:55.676Z,1017.91
2022-12-01T10:29:55.576Z,1017.94
2022-12-01T10:30:55.594Z,1017.91
2022-12-01T10:31:55.675Z,1017.89
2022-12-01T10:32:55.527Z,1017.91
2022-12-01T10:33:55.550Z,1017.94
2022-12-01T10:34:55.792Z,1017.92
2022-12-01T10:35:55.509Z,1017.92
2022-12-01T10:36:55.502Z,1017.91
2022-12-01T10:37:55.617Z,1017.89
2022-12-01T10:38:55.529Z,1017.90
2022-12-01T10:39:55.467Z,1017.92
2022-12-01T10:40:55.496Z,1017.91
2022-12-01T10:41:55.437Z,1017.87
2022-12-01T10:42:55.427Z,1017.88
2022-12-01T10:43:55.423Z,1017.88
2022-12-01T10:44:55.421Z,1017.93
2022-12-01T10:45:55.529Z,1017.93
2022-12-01T10:46:55.414Z,1017.91
2022-12-01T10:47:57.726Z,1017.84
2022-12-01T10:48:55.385Z,1017.84
2022-12-01T10:49:55.373Z,1017.85
2022-12-01T10:50:55.351Z,1017.83
2022-12-01T10:51:55.339Z,1017.83
2022-12-01T10:52:55.343Z,1017.82
2022-12-01T10:53:55.340Z,1017.80
2022-12-01T10:54:55.331Z,1017.82
2022-12-01T10:55:55.285Z,1017.85
2022-12-01T10:56:55.287Z,1017.80
2022-12-01T10:57:55.527Z,1017.84
2022-12-01T10:58:55.267Z,1017.81
2022-12-01T10:59:55.232Z,1017.79
2022-12-01T11:01:00.113Z,1017.82
2022-12-01T11:01:56.513Z,1017.80
2022-12-01T11:02:55.429Z,1017.83
2022-12-01T11:03:55.278Z,1017.82
2022-12-01T11:04:55.186Z,1017.82
2022-12-01T11:05:55.166Z,1017.86
2022-12-01T11:06:55.163Z,1017.81
2022-12-01T11:07:55.226Z,1017.80
2022-12-01T11:08:55.201Z,1017.81
2022-12-01T11:09:55.159Z,1017.81
2022-12-01T11:10:55.284Z,1017.81
2022-12-01T11:11:55.237Z,1017.81
2022-12-01T11:12:55.129Z,1017.83
2022-12-01T11:13:55.106Z,1017.75
2022-12-01T11:14:55.081Z,1017.78
2022-12-01T11:15:55.093Z,1017.78
2022-12-01T11:16:55.152Z,1017.75
2022-12-01T11:17:55.067Z,1017.72
2022-12-01T11:18:55.121Z,1017.69
2022-12-01T11:19:55.088Z,1017.72
2022-12-01T11:20:55.007Z,1017.70
2022-12-01T11:21:55.064Z,1017.73
2022-12-01T11:22:55.014Z,1017.69
2022-12-01T11:23:54.980Z,1017.67
2022-12-01T11:24:54.973Z,1017.68
2022-12-01T11:25:55.640Z,1017.67
2022-12-01T11:26:54.984Z,1017.66
2022-12-01T11:27:55.008Z,1017.66
2022-12-01T11:28:55.716Z,1017.60
2022-12-01T11:29:54.901Z,1017.62
2022-12-01T11:30:56.645Z,1017.62
2022-12-01T11:31:55.037Z,1017.59
2022-12-01T11:32:54.911Z,1017.65
2022-12-01T11:33:54.899Z,1017.56
2022-12-01T11:34:54.878Z,1017.61
2022-12-01T11:35:54.859Z,1017.61
2022-12-01T11:36:54.918Z,1017.57
2022-12-01T11:38:27.667Z,1017.50
2022-12-01T11:38:55.821Z,1017.51
2022-12-01T11:39:54.794Z,1017.52
2022-12-01T11:40:54.803Z,1017.52
2022-12-01T11:41:54.804Z,1017.53
2022-12-01T11:42:54.778Z,1017.53
2022-12-01T11:44:01.490Z,1017.56
2022-12-01T11:44:56.031Z,1017.53
2022-12-01T11:45:54.816Z,1017.51
2022-12-01T11:47:01.644Z,1017.46
2022-12-01T11:47:55.725Z,1017.46
2022-12-01T11:48:54.708Z,1017.42
2022-12-01T11:49:54.701Z,1017.45
2022-12-01T11:50:54.712Z,1017.40
2022-12-01T11:51:54.684Z,1017.39
2022-12-01T11:52:54.703Z,1017.44
2022-12-01T11:53:54.728Z,1017.42
2022-12-01T11:54:54.650Z,1017.40
2022-12-01T11:55:54.647Z,1017.41
2022-12-01T11:57:25.242Z,1017.37
2022-12-01T11:57:55.607Z,1017.37
2022-12-01T11:58:54.659Z,1017.33
2022-12-01T11:59:54.590Z,1017.40
2022-12-01T12:00:54.628Z,1017.40
2022-12-01T12:01:54.814Z,1017.42
2022-12-01T12:02:54.549Z,1017.37
2022-12-01T12:03:54.632Z,1017.36
2022-12-01T12:04:54.565Z,1017.37