createdAt,value
2022-10-17T00:03:42.169Z,75.86
2022-10-17T00:07:26.580Z,75.80
2022-10-17T00:11:14.102Z,76.18
2022-10-17T00:14:56.838Z,75.93
2022-10-17T00:18:39.651Z,75.30
2022-10-17T00:22:22.337Z,74.92
2022-10-17T00:26:06.909Z,73.96
2022-10-17T00:29:50.193Z,74.10
2022-10-17T00:33:33.452Z,74.43
2022-10-17T00:37:16.118Z,74.41
2022-10-17T00:40:58.851Z,74.68
2022-10-17T00:45:18.417Z,75.10
2022-10-17T00:49:06.222Z,74.82
2022-10-17T00:52:52.804Z,75.00
2022-10-17T00:56:35.792Z,75.89
2022-10-17T01:00:22.855Z,76.40
2022-10-17T01:04:05.964Z,76.16
2022-10-17T01:07:50.006Z,76.19
2022-10-17T01:11:38.509Z,76.25
2022-10-17T01:15:32.076Z,76.68
2022-10-17T01:19:36.280Z,77.30
2022-10-17T01:24:03.499Z,77.31
2022-10-17T01:27:57.348Z,76.75
2022-10-17T01:31:46.407Z,77.25
2022-10-17T01:35:31.938Z,77.67
2022-10-17T01:39:18.290Z,77.84
2022-10-17T01:43:05.265Z,77.59
2022-10-17T01:46:50.900Z,77.33
2022-10-17T01:50:35.383Z,76.58
2022-10-17T01:54:20.646Z,77.10
2022-10-17T01:58:07.310Z,77.80
2022-10-17T02:01:53.987Z,77.88
2022-10-17T02:05:39.067Z,77.65
2022-10-17T02:09:23.610Z,77.78
2022-10-17T02:13:11.382Z,77.99
2022-10-17T02:17:03.933Z,78.58
2022-10-17T02:20:52.944Z,77.91
2022-10-17T02:24:39.550Z,77.60
2022-10-17T02:28:24.319Z,77.80
2022-10-17T02:32:11.055Z,77.74
2022-10-17T02:35:56.185Z,77.97
2022-10-17T02:39:39.458Z,77.25
2022-10-17T02:43:23.015Z,77.39
2022-10-17T02:47:12.520Z,77.29
2022-10-17T02:51:00.122Z,76.96
2022-10-17T02:54:44.663Z,77.61
2022-10-17T02:58:31.609Z,77.58
2022-10-17T03:02:15.705Z,77.43
2022-10-17T03:05:58.506Z,77.87
2022-10-17T03:09:41.172Z,78.37
2022-10-17T03:13:23.948Z,79.20
2022-10-17T03:17:06.627Z,79.03
2022-10-17T03:20:50.767Z,78.99
2022-10-17T03:24:33.505Z,78.73
2022-10-17T03:28:16.320Z,78.15
2022-10-17T03:31:59.072Z,77.62
2022-10-17T03:35:41.791Z,77.97
2022-10-17T03:39:25.992Z,77.32
2022-10-17T03:43:08.728Z,77.64
2022-10-17T03:46:51.473Z,78.11
2022-10-17T03:50:34.167Z,78.78
2022-10-17T03:54:16.917Z,78.89
2022-10-17T03:58:01.005Z,78.98
2022-10-17T04:01:44.154Z,78.25
2022-10-17T04:05:26.848Z,78.47
2022-10-17T04:09:09.684Z,79.05
2022-10-17T04:12:54.481Z,78.91
2022-10-17T04:16:39.469Z,78.86
2022-10-17T04:20:22.178Z,79.22
2022-10-17T04:24:05.140Z,79.35
2022-10-17T04:27:49.038Z,79.39
2022-10-17T04:31:31.719Z,79.96
2022-10-17T04:35:18.571Z,80.16
2022-10-17T04:39:01.792Z,79.95
2022-10-17T04:42:44.503Z,79.82
2022-10-17T04:46:27.630Z,79.77
2022-10-17T04:50:10.639Z,79.77
2022-10-17T04:53:54.730Z,79.88
2022-10-17T04:57:40.434Z,80.15
2022-10-17T05:01:24.546Z,79.94
2022-10-17T05:05:08.194Z,79.45
2022-10-17T05:08:51.045Z,79.57
2022-10-17T05:12:35.130Z,79.81
2022-10-17T05:16:17.817Z,79.50
2022-10-17T05:20:00.461Z,79.45
2022-10-17T05:23:43.239Z,80.97
2022-10-17T05:27:27.237Z,79.63
2022-10-17T05:31:12.765Z,80.00
2022-10-17T05:34:55.554Z,81.12
2022-10-17T05:38:38.224Z,81.43
2022-10-17T05:42:20.938Z,81.38
2022-10-17T05:46:07.353Z,80.83
2022-10-17T05:49:52.604Z,80.32
2022-10-17T05:53:38.158Z,79.81
2022-10-17T05:57:20.815Z,79.65
2022-10-17T06:01:07.069Z,81.25
2022-10-17T06:04:53.406Z,80.71
2022-10-17T06:08:38.872Z,80.71
2022-10-17T06:12:21.534Z,81.88
2022-10-17T06:16:04.279Z,81.10
2022-10-17T06:19:46.930Z,81.22
2022-10-17T06:23:31.047Z,81.29
2022-10-17T06:27:13.749Z,81.98
2022-10-17T06:30:56.366Z,81.79
2022-10-17T06:34:38.995Z,81.11
2022-10-17T06:38:22.186Z,80.62
2022-10-17T06:42:06.279Z,80.40
2022-10-17T06:45:48.993Z,80.79
2022-10-17T06:49:32.944Z,80.70
2022-10-17T06:53:15.688Z,79.89
2022-10-17T06:56:58.442Z,79.71
2022-10-17T07:00:42.667Z,79.09
2022-10-17T07:04:25.690Z,83.26
2022-10-17T07:08:08.752Z,77.63
2022-10-17T07:11:51.669Z,74.68
2022-10-17T07:15:34.339Z,74.09
2022-10-17T07:19:18.347Z,72.92
2022-10-17T07:23:01.082Z,72.70
2022-10-17T07:26:43.721Z,72.51
2022-10-17T07:30:26.733Z,72.48
2022-10-17T07:34:09.441Z,72.13
2022-10-17T07:37:53.464Z,71.73
2022-10-17T07:41:36.142Z,71.82
2022-10-17T07:45:19.127Z,71.54
2022-10-17T07:49:01.831Z,70.56
2022-10-17T07:52:44.536Z,69.77
2022-10-17T07:56:29.664Z,69.36
2022-10-17T08:00:13.175Z,69.04
2022-10-17T08:03:55.869Z,69.45
2022-10-17T08:07:39.033Z,69.10
2022-10-17T08:11:22.726Z,68.71
2022-10-17T08:15:08.627Z,68.06
2022-10-17T08:18:51.255Z,68.26
2022-10-17T08:22:34.376Z,67.64
2022-10-17T08:26:17.424Z,67.19
2022-10-17T08:30:00.320Z,64.96
2022-10-17T08:33:44.505Z,65.12
2022-10-17T08:37:27.489Z,66.86
2022-10-17T08:41:23.204Z,65.07
2022-10-17T08:45:14.655Z,60.81
2022-10-17T08:49:00.712Z,59.74
2022-10-17T08:52:47.857Z,58.56
2022-10-17T08:56:48.158Z,57.79
2022-10-17T09:00:32.212Z,58.44
2022-10-17T09:04:42.763Z,58.83
2022-10-17T09:08:40.087Z,59.38
2022-10-17T09:12:25.181Z,59.61
2022-10-17T09:16:20.726Z,59.69
2022-10-17T09:20:11.276Z,60.18
2022-10-17T09:24:03.803Z,60.43
2022-10-17T09:27:55.097Z,60.38
2022-10-17T09:31:43.346Z,59.67
2022-10-17T09:35:28.862Z,59.80
2022-10-17T09:39:14.469Z,60.09
2022-10-17T09:42:57.210Z,58.10
2022-10-17T09:46:40.056Z,57.09
2022-10-17T09:50:28.239Z,56.78
2022-10-17T09:54:21.123Z,56.67
2022-10-17T09:58:06.030Z,56.62
2022-10-17T10:01:48.689Z,55.75
2022-10-17T10:05:32.689Z,56.61
2022-10-17T10:09:23.017Z,55.57
2022-10-17T10:13:08.568Z,56.01
2022-10-17T10:16:53.606Z,54.78
2022-10-17T10:20:38.742Z,55.20
2022-10-17T10:24:21.784Z,55.82
2022-10-17T10:28:11.438Z,55.28
2022-10-17T10:31:54.544Z,54.84
2022-10-17T10:35:38.924Z,54.93
2022-10-17T10:39:31.866Z,54.31
2022-10-17T10:43:23.350Z,54.97
2022-10-17T10:47:24.897Z,54.30
2022-10-17T10:51:10.863Z,54.30
2022-10-17T10:54:58.076Z,54.07
2022-10-17T10:58:45.156Z,53.93
2022-10-17T11:02:32.154Z,53.48
2022-10-17T11:06:20.690Z,53.02
2022-10-17T11:10:11.476Z,53.45
2022-10-17T11:14:00.153Z,52.61
2022-10-17T11:17:47.132Z,51.19
2022-10-17T11:21:39.359Z,51.48
2022-10-17T11:25:36.002Z,50.63
2022-10-17T11:29:18.631Z,50.02
2022-10-17T11:33:02.420Z,49.40
2022-10-17T11:36:47.644Z,49.84
2022-10-17T11:40:33.232Z,48.51
2022-10-17T11:44:21.468Z,47.41
2022-10-17T11:48:07.722Z,46.73
2022-10-17T11:52:00.726Z,45.31
2022-10-17T11:55:44.444Z,46.42
2022-10-17T12:04:18.189Z,46.68
2022-10-17T12:08:06.124Z,47.78
2022-10-17T12:11:53.903Z,47.87
2022-10-17T12:15:36.742Z,48.98
2022-10-17T12:19:40.253Z,43.33
2022-10-17T12:23:29.241Z,43.37
2022-10-17T12:27:33.370Z,44.22
2022-10-17T12:31:29.679Z,39.85
2022-10-17T12:35:22.526Z,41.96
2022-10-17T12:39:50.390Z,39.54
2022-10-17T12:43:58.456Z,38.57
2022-10-17T12:47:41.090Z,37.55
2022-10-17T12:51:40.504Z,36.81
2022-10-17T12:55:25.321Z,34.88
2022-10-17T12:59:15.376Z,33.92
2022-10-17T13:03:04.964Z,32.67
2022-10-17T13:06:49.406Z,36.93
2022-10-17T13:10:35.063Z,33.18
2022-10-17T13:14:21.983Z,33.77
2022-10-17T13:18:05.340Z,35.81
2022-10-17T13:21:52.055Z,34.05
2022-10-17T13:25:38.828Z,35.00
2022-10-17T13:29:25.631Z,35.47
2022-10-17T13:33:22.758Z,36.02
2022-10-17T13:37:07.181Z,35.37
2022-10-17T13:40:50.645Z,34.33
2022-10-17T13:44:37.719Z,34.73
2022-10-17T13:48:23.043Z,33.27
2022-10-17T13:52:07.557Z,33.77
2022-10-17T13:56:22.799Z,33.85
2022-10-17T14:00:11.380Z,33.71
2022-10-17T14:04:07.830Z,34.17
2022-10-17T14:12:03.769Z,33.95
2022-10-17T14:16:02.006Z,34.05
2022-10-17T14:19:51.483Z,34.43
2022-10-17T14:23:40.486Z,33.88
2022-10-17T14:27:29.639Z,33.90
2022-10-17T14:31:25.555Z,34.72
2022-10-17T14:35:30.681Z,33.82
2022-10-17T14:39:20.205Z,34.26
2022-10-17T14:43:05.720Z,34.83
2022-10-17T14:46:53.025Z,35.21
2022-10-17T14:50:36.301Z,34.47
2022-10-17T14:54:21.307Z,34.52
2022-10-17T14:58:17.251Z,34.61
2022-10-17T15:02:01.432Z,33.89
2022-10-17T15:05:44.113Z,34.30
2022-10-17T15:09:28.882Z,34.18
2022-10-17T15:13:29.621Z,34.51
2022-10-17T15:17:16.892Z,35.41
2022-10-17T15:21:05.462Z,35.24
2022-10-17T15:25:00.304Z,36.24
2022-10-17T15:28:43.147Z,36.89
2022-10-17T15:32:27.191Z,37.19
2022-10-17T15:36:23.786Z,37.05
2022-10-17T15:40:07.996Z,37.81
2022-10-17T15:43:50.950Z,38.72
2022-10-17T15:47:35.260Z,39.49
2022-10-17T15:51:18.542Z,40.42
2022-10-17T15:55:04.301Z,40.39
2022-10-17T15:58:48.310Z,40.87
2022-10-17T16:02:31.115Z,41.12
2022-10-17T16:06:15.193Z,41.65
2022-10-17T16:09:57.845Z,42.15
2022-10-17T16:13:41.465Z,42.78
2022-10-17T16:17:26.727Z,43.32
2022-10-17T16:21:11.222Z,43.90
2022-10-17T16:24:58.888Z,44.33
2022-10-17T16:28:46.049Z,45.06
2022-10-17T16:32:29.518Z,45.18
2022-10-17T16:36:12.495Z,46.39
2022-10-17T16:39:56.452Z,47.35
2022-10-17T16:43:39.089Z,48.16
2022-10-17T16:47:24.649Z,48.52
2022-10-17T16:51:07.896Z,49.07
2022-10-17T16:54:50.820Z,48.04
2022-10-17T16:58:35.023Z,48.28
2022-10-17T17:02:28.134Z,49.46
2022-10-17T17:06:13.971Z,50.29
2022-10-17T17:09:56.669Z,51.27
2022-10-17T17:13:41.091Z,50.50
2022-10-17T17:17:56.678Z,50.83
2022-10-17T17:21:40.309Z,52.59
2022-10-17T17:25:23.285Z,52.79
2022-10-17T17:29:07.378Z,53.60
2022-10-17T17:33:19.488Z,54.14
2022-10-17T17:37:02.141Z,54.94
2022-10-17T17:40:50.444Z,55.30
2022-10-17T17:44:37.458Z,55.36
2022-10-17T17:48:29.234Z,55.37
2022-10-17T17:52:12.410Z,55.84
2022-10-17T17:56:02.592Z,56.86
2022-10-17T17:59:48.586Z,57.89
2022-10-17T18:03:50.813Z,58.08
2022-10-17T18:07:34.555Z,60.04
2022-10-17T18:11:22.037Z,60.05
2022-10-17T18:15:07.555Z,57.54
2022-10-17T18:19:11.524Z,57.41
2022-10-17T18:22:54.640Z,57.85
2022-10-17T18:26:37.499Z,59.14
2022-10-17T18:30:25.483Z,60.96
2022-10-17T18:34:22.936Z,61.34
2022-10-17T18:38:05.703Z,61.49
2022-10-17T18:41:48.467Z,61.60
2022-10-17T18:45:33.311Z,61.89
2022-10-17T18:49:18.856Z,61.97
2022-10-17T18:53:02.206Z,62.83
2022-10-17T18:56:47.429Z,63.79
2022-10-17T19:00:30.645Z,64.28
2022-10-17T19:04:57.694Z,64.39
2022-10-17T19:08:42.897Z,64.37
2022-10-17T19:12:25.572Z,64.57
2022-10-17T19:16:09.383Z,65.04
2022-10-17T19:19:55.698Z,65.39
2022-10-17T19:23:39.241Z,65.50
2022-10-17T19:27:24.045Z,65.78
2022-10-17T19:31:11.200Z,66.63
2022-10-17T19:34:57.601Z,66.77
2022-10-17T19:38:40.520Z,67.10
2022-10-17T19:42:24.546Z,66.98
2022-10-17T19:46:11.489Z,67.19
2022-10-17T19:49:55.760Z,67.46
2022-10-17T19:53:38.531Z,67.65
2022-10-17T19:57:21.168Z,67.74
2022-10-17T20:01:06.486Z,67.49
2022-10-17T20:05:17.616Z,67.59
2022-10-17T20:09:01.572Z,67.70
2022-10-17T20:12:44.225Z,67.76
2022-10-17T20:16:31.740Z,68.25
2022-10-17T20:20:14.946Z,68.46
2022-10-17T20:24:00.853Z,68.68
2022-10-17T20:27:43.520Z,68.81
2022-10-17T20:31:26.123Z,68.88
2022-10-17T20:35:34.508Z,68.93
2022-10-17T20:39:18.491Z,68.61
2022-10-17T20:43:01.233Z,70.30
2022-10-17T20:46:57.667Z,70.74
2022-10-17T20:50:45.689Z,70.85
2022-10-17T20:54:28.903Z,70.48
2022-10-17T20:58:15.157Z,70.88
2022-10-17T21:01:58.039Z,70.47
2022-10-17T21:05:41.338Z,70.16
2022-10-17T21:09:31.794Z,69.79
2022-10-17T21:13:16.875Z,69.88
2022-10-17T21:17:05.007Z,70.24
2022-10-17T21:20:49.673Z,70.03
2022-10-17T21:24:34.084Z,70.46
2022-10-17T21:28:17.224Z,71.01
2022-10-17T21:32:00.924Z,71.49
2022-10-17T21:35:48.476Z,71.07
2022-10-17T21:39:35.451Z,70.82
2022-10-17T21:43:19.495Z,71.52
2022-10-17T21:47:04.855Z,71.19
2022-10-17T21:50:56.503Z,71.39
2022-10-17T21:54:40.723Z,71.74
2022-10-17T21:58:23.587Z,71.60
2022-10-17T22:02:07.713Z,71.37
2022-10-17T22:06:12.963Z,71.71
2022-10-17T22:10:09.650Z,71.64
2022-10-17T22:13:59.253Z,71.66
2022-10-17T22:17:42.429Z,72.00
2022-10-17T22:21:25.684Z,71.82
2022-10-17T22:25:10.590Z,71.92
2022-10-17T22:28:53.457Z,72.37
2022-10-17T22:32:36.210Z,71.51
2022-10-17T22:36:21.936Z,71.04
2022-10-17T22:40:06.635Z,71.13
2022-10-17T22:43:55.577Z,70.53
2022-10-17T22:47:38.308Z,70.47
2022-10-17T22:51:36.017Z,70.53
2022-10-17T22:55:18.916Z,70.32
2022-10-17T22:59:03.041Z,69.77
2022-10-17T23:02:45.845Z,69.82
2022-10-17T23:06:47.167Z,69.77
2022-10-17T23:10:29.809Z,69.09
2022-10-17T23:14:13.937Z,68.82
2022-10-17T23:17:56.859Z,69.01
2022-10-17T23:21:39.720Z,68.84
2022-10-17T23:25:22.533Z,69.32
2022-10-17T23:29:05.312Z,69.27
2022-10-17T23:32:49.485Z,69.16
2022-10-17T23:36:57.545Z,68.94
2022-10-17T23:40:40.257Z,69.73
2022-10-17T23:44:23.833Z,69.40
2022-10-17T23:48:07.965Z,69.16
2022-10-17T23:51:56.939Z,70.34
2022-10-17T23:55:39.673Z,72.27
2022-10-17T23:59:22.274Z,71.45
