createdAt,value
2024-02-27T00:00:29.950Z,54.32
2024-02-27T00:01:29.991Z,54.28
2024-02-27T00:02:30.345Z,54.15
2024-02-27T00:03:29.967Z,54.16
2024-02-27T00:04:30.028Z,54.25
2024-02-27T00:05:30.028Z,54.28
2024-02-27T00:06:30.036Z,54.37
2024-02-27T00:07:29.981Z,54.52
2024-02-27T00:08:29.946Z,54.87
2024-02-27T00:09:29.956Z,55.15
2024-02-27T00:10:29.969Z,55.28
2024-02-27T00:11:29.965Z,55.30
2024-02-27T00:12:30.338Z,55.22
2024-02-27T00:13:29.950Z,55.11
2024-02-27T00:14:29.970Z,54.93
2024-02-27T00:15:29.991Z,54.90
2024-02-27T00:16:29.958Z,54.93
2024-02-27T00:17:30.007Z,55.07
2024-02-27T00:18:30.177Z,54.95
2024-02-27T00:19:30.140Z,54.92
2024-02-27T00:20:30.048Z,54.83
2024-02-27T00:21:30.041Z,54.76
2024-02-27T00:22:30.025Z,54.72
2024-02-27T00:23:29.985Z,54.62
2024-02-27T00:24:30.101Z,54.81
2024-02-27T00:25:29.979Z,55.18
2024-02-27T00:26:29.995Z,55.51
2024-02-27T00:27:30.088Z,55.45
2024-02-27T00:28:29.984Z,55.26
2024-02-27T00:29:30.041Z,55.21
2024-02-27T00:30:30.060Z,55.43
2024-02-27T00:31:30.061Z,55.64
2024-02-27T00:32:30.338Z,55.89
2024-02-27T00:33:30.034Z,55.84
2024-02-27T00:34:30.072Z,55.60
2024-02-27T00:35:30.036Z,55.51
2024-02-27T00:36:30.230Z,55.61
2024-02-27T00:37:30.328Z,55.78
2024-02-27T00:38:30.028Z,55.91
2024-02-27T00:39:30.129Z,56.00
2024-02-27T00:40:30.029Z,55.93
2024-02-27T00:41:30.000Z,55.82
2024-02-27T00:42:30.438Z,55.75
2024-02-27T00:43:30.000Z,55.80
2024-02-27T00:44:30.041Z,56.03
2024-02-27T00:45:30.019Z,55.97
2024-02-27T00:46:30.057Z,56.30
2024-02-27T00:47:30.356Z,56.45
2024-02-27T00:48:30.149Z,56.40
2024-02-27T00:49:30.099Z,56.51
2024-02-27T00:50:30.048Z,56.69
2024-02-27T00:51:30.058Z,56.70
2024-02-27T00:52:30.149Z,56.88
2024-02-27T00:53:30.013Z,56.63
2024-02-27T00:54:30.094Z,56.57
2024-02-27T00:55:30.101Z,56.63
2024-02-27T00:56:30.102Z,56.68
2024-02-27T00:57:30.182Z,56.52
2024-02-27T00:58:30.182Z,56.88
2024-02-27T00:59:30.209Z,57.08
2024-02-27T01:00:30.224Z,56.99
2024-02-27T01:01:30.332Z,56.82
2024-02-27T01:02:30.353Z,56.98
2024-02-27T01:03:30.458Z,56.98
2024-02-27T01:04:30.478Z,56.82
2024-02-27T01:05:30.600Z,57.04
2024-02-27T01:06:30.592Z,56.99
2024-02-27T01:07:30.851Z,56.89
2024-02-27T01:08:30.725Z,56.79
2024-02-27T01:09:30.718Z,56.75
2024-02-27T01:10:30.750Z,56.71
2024-02-27T01:11:30.791Z,56.92
2024-02-27T01:12:30.894Z,56.88
2024-02-27T01:13:30.865Z,57.08
2024-02-27T01:14:30.941Z,57.11
2024-02-27T01:15:31.035Z,56.77
2024-02-27T01:16:31.014Z,56.71
2024-02-27T01:17:31.090Z,56.86
2024-02-27T01:18:31.212Z,56.86
2024-02-27T01:19:31.224Z,56.68
2024-02-27T01:20:31.154Z,56.51
2024-02-27T01:21:31.257Z,56.71
2024-02-27T01:22:31.354Z,56.74
2024-02-27T01:23:31.308Z,56.83
2024-02-27T01:24:31.453Z,56.83
2024-02-27T01:25:31.413Z,56.79
2024-02-27T01:26:31.487Z,56.47
2024-02-27T01:27:31.613Z,56.52
2024-02-27T01:28:31.529Z,56.32
2024-02-27T01:29:31.572Z,56.37
2024-02-27T01:30:31.687Z,56.80
2024-02-27T01:31:31.704Z,56.92
2024-02-27T01:32:31.793Z,56.84
2024-02-27T01:33:31.893Z,56.85
2024-02-27T01:34:31.978Z,56.83
2024-02-27T01:35:31.893Z,56.77
2024-02-27T01:36:31.933Z,56.69
2024-02-27T01:37:31.957Z,56.54
2024-02-27T01:38:32.003Z,56.44
2024-02-27T01:39:32.127Z,56.35
2024-02-27T01:40:32.157Z,56.50
2024-02-27T01:41:32.112Z,56.30
2024-02-27T01:42:32.376Z,56.15
2024-02-27T01:43:32.222Z,56.20
2024-02-27T01:44:32.245Z,55.96
2024-02-27T01:45:32.394Z,55.75
2024-02-27T01:46:32.287Z,55.52
2024-02-27T01:47:32.378Z,55.48
2024-02-27T01:48:33.402Z,55.46
2024-02-27T01:49:32.503Z,55.47
2024-02-27T01:50:32.405Z,55.41
2024-02-27T01:51:32.482Z,55.35
2024-02-27T01:52:32.399Z,55.45
2024-02-27T01:53:32.417Z,55.24
2024-02-27T01:54:32.570Z,55.24
2024-02-27T01:55:32.499Z,55.47
2024-02-27T01:56:32.570Z,55.44
2024-02-27T01:57:32.659Z,55.87
2024-02-27T01:58:32.553Z,56.40
2024-02-27T01:59:32.588Z,56.47
2024-02-27T02:00:32.628Z,56.35
2024-02-27T02:01:32.716Z,56.19
2024-02-27T02:02:32.679Z,56.15
2024-02-27T02:03:32.708Z,55.98
2024-02-27T02:04:32.909Z,56.07
2024-02-27T02:05:32.707Z,56.05
2024-02-27T02:06:32.837Z,56.04
2024-02-27T02:07:32.785Z,55.92
2024-02-27T02:08:32.784Z,56.00
2024-02-27T02:09:32.906Z,56.36
2024-02-27T02:10:32.839Z,56.58
2024-02-27T02:11:32.918Z,56.84
2024-02-27T02:12:33.030Z,57.03
2024-02-27T02:13:32.980Z,57.01
2024-02-27T02:14:32.993Z,56.89
2024-02-27T02:15:33.113Z,56.61
2024-02-27T02:16:33.118Z,56.37
2024-02-27T02:17:33.340Z,56.62
2024-02-27T02:18:33.402Z,56.72
2024-02-27T02:19:33.347Z,56.66
2024-02-27T02:20:33.285Z,56.59
2024-02-27T02:21:33.346Z,56.96
2024-02-27T02:22:33.861Z,57.46
2024-02-27T02:23:33.407Z,57.60
2024-02-27T02:24:33.461Z,57.60
2024-02-27T02:25:33.463Z,57.56
2024-02-27T02:26:33.500Z,57.48
2024-02-27T02:27:33.910Z,57.74
2024-02-27T02:28:33.604Z,57.78
2024-02-27T02:29:33.646Z,57.67
2024-02-27T02:30:33.790Z,57.82
2024-02-27T02:31:33.731Z,57.53
2024-02-27T02:32:33.819Z,57.38
2024-02-27T02:33:33.916Z,57.17
2024-02-27T02:34:33.928Z,56.83
2024-02-27T02:35:33.860Z,56.73
2024-02-27T02:36:34.022Z,56.95
2024-02-27T02:37:33.960Z,57.11
2024-02-27T02:38:33.990Z,57.02
2024-02-27T02:39:34.094Z,57.41
2024-02-27T02:40:34.032Z,57.55
2024-02-27T02:41:34.081Z,57.69
2024-02-27T02:42:34.398Z,57.89
2024-02-27T02:43:34.153Z,58.04
2024-02-27T02:44:34.281Z,57.96
2024-02-27T02:45:34.244Z,57.91
2024-02-27T02:46:34.266Z,57.63
2024-02-27T02:47:34.316Z,57.71
2024-02-27T02:48:34.479Z,57.62
2024-02-27T02:49:35.654Z,57.58
2024-02-27T02:50:34.403Z,57.80
2024-02-27T02:51:34.467Z,57.92
2024-02-27T02:52:34.425Z,57.74
2024-02-27T02:53:34.373Z,57.60
2024-02-27T02:54:34.436Z,57.68
2024-02-27T02:55:34.387Z,57.51
2024-02-27T02:56:34.404Z,57.43
2024-02-27T02:57:34.440Z,57.35
2024-02-27T02:58:34.417Z,57.35
2024-02-27T02:59:34.365Z,57.53
2024-02-27T03:00:34.463Z,57.75
2024-02-27T03:01:34.448Z,58.03
2024-02-27T03:02:34.384Z,58.13
2024-02-27T03:03:34.548Z,57.92
2024-02-27T03:04:34.444Z,57.80
2024-02-27T03:05:34.422Z,57.79
2024-02-27T03:06:34.540Z,57.73
2024-02-27T03:07:34.413Z,57.61
2024-02-27T03:08:34.434Z,57.51
2024-02-27T03:09:34.419Z,57.25
2024-02-27T03:10:34.407Z,57.33
2024-02-27T03:11:34.455Z,57.09
2024-02-27T03:12:34.929Z,57.21
2024-02-27T03:13:34.406Z,57.21
2024-02-27T03:14:34.430Z,57.27
2024-02-27T03:15:34.494Z,57.27
2024-02-27T03:16:34.525Z,57.20
2024-02-27T03:17:34.510Z,57.08
2024-02-27T03:18:34.517Z,56.95
2024-02-27T03:19:34.530Z,56.80
2024-02-27T03:20:34.415Z,56.81
2024-02-27T03:21:34.498Z,56.83
2024-02-27T03:22:34.405Z,57.02
2024-02-27T03:23:34.461Z,57.04
2024-02-27T03:24:34.553Z,57.02
2024-02-27T03:25:34.463Z,56.91
2024-02-27T03:26:34.450Z,56.94
2024-02-27T03:27:34.544Z,57.07
2024-02-27T03:28:34.458Z,57.16
2024-02-27T03:29:34.481Z,57.33
2024-02-27T03:30:34.509Z,57.34
2024-02-27T03:31:34.451Z,57.41
2024-02-27T03:32:34.627Z,57.61
2024-02-27T03:33:34.669Z,57.60
2024-02-27T03:34:34.686Z,57.49
2024-02-27T03:35:34.476Z,57.52
2024-02-27T03:36:34.494Z,57.86
2024-02-27T03:37:34.439Z,58.07
2024-02-27T03:38:34.511Z,58.14
2024-02-27T03:39:34.519Z,58.37
2024-02-27T03:40:34.470Z,58.37
2024-02-27T03:41:34.489Z,58.16
2024-02-27T03:42:34.562Z,57.93
2024-02-27T03:43:34.503Z,57.77
2024-02-27T03:44:34.517Z,57.78
2024-02-27T03:45:34.538Z,57.68
2024-02-27T03:46:34.475Z,57.77
2024-02-27T03:47:34.556Z,57.99
2024-02-27T03:48:34.630Z,57.82
2024-02-27T03:49:34.665Z,57.58
2024-02-27T03:50:34.480Z,57.41
2024-02-27T03:51:34.589Z,57.53
2024-02-27T03:52:34.526Z,57.35
2024-02-27T03:53:34.565Z,57.14
2024-02-27T03:54:34.628Z,57.01
2024-02-27T03:55:34.578Z,57.20
2024-02-27T03:56:34.596Z,57.31
2024-02-27T03:57:34.813Z,57.16
2024-02-27T03:58:34.651Z,57.26
2024-02-27T03:59:34.690Z,57.27
2024-02-27T04:00:34.813Z,57.59
2024-02-27T04:01:34.752Z,57.59
2024-02-27T04:02:34.779Z,57.37
2024-02-27T04:03:34.864Z,57.46
2024-02-27T04:04:35.093Z,57.66
2024-02-27T04:05:34.974Z,57.91
2024-02-27T04:06:34.962Z,57.97
2024-02-27T04:07:35.384Z,57.99
2024-02-27T04:08:34.891Z,58.45
2024-02-27T04:09:34.990Z,58.65
2024-02-27T04:10:35.051Z,58.84
2024-02-27T04:11:35.065Z,59.49
2024-02-27T04:12:35.179Z,59.46
2024-02-27T04:13:36.338Z,59.38
2024-02-27T04:14:35.199Z,59.32
2024-02-27T04:15:35.236Z,59.22
2024-02-27T04:16:35.288Z,59.16
2024-02-27T04:18:35.408Z,58.84
2024-02-27T04:19:35.524Z,58.86
2024-02-27T04:20:35.481Z,58.94
2024-02-27T04:21:35.425Z,59.00
2024-02-27T04:22:35.472Z,59.11
2024-02-27T04:23:35.474Z,59.09
2024-02-27T04:24:35.514Z,59.26
2024-02-27T04:25:35.486Z,59.23
2024-02-27T04:26:35.531Z,59.41
2024-02-27T04:27:35.661Z,59.49
2024-02-27T04:28:35.714Z,59.64
2024-02-27T04:29:35.597Z,59.84
2024-02-27T04:30:35.684Z,60.05
2024-02-27T04:31:35.655Z,60.10
2024-02-27T04:32:35.725Z,60.17
2024-02-27T04:33:35.823Z,60.19
2024-02-27T04:34:35.923Z,60.58
2024-02-27T04:35:35.778Z,60.89
2024-02-27T04:36:35.952Z,60.65
2024-02-27T04:37:35.896Z,60.82
2024-02-27T04:38:35.863Z,61.01
2024-02-27T04:39:35.918Z,61.62
2024-02-27T04:40:35.922Z,61.48
2024-02-27T04:41:35.974Z,61.35
2024-02-27T04:42:36.039Z,61.23
2024-02-27T04:43:37.845Z,61.16
2024-02-27T04:44:36.058Z,61.42
2024-02-27T04:45:36.141Z,61.33
2024-02-27T04:46:36.138Z,61.29
2024-02-27T04:47:36.208Z,61.32
2024-02-27T04:48:36.442Z,61.35
2024-02-27T04:49:36.411Z,61.57
2024-02-27T04:50:36.345Z,61.71
2024-02-27T04:51:36.400Z,61.94
2024-02-27T04:52:37.005Z,62.00
2024-02-27T04:53:36.477Z,61.71
2024-02-27T04:54:36.580Z,61.63
2024-02-27T04:55:36.558Z,61.57
2024-02-27T04:56:36.608Z,61.65
2024-02-27T04:57:36.698Z,61.32
2024-02-27T04:58:36.724Z,61.49
2024-02-27T04:59:36.762Z,61.63
2024-02-27T05:00:36.902Z,61.54
2024-02-27T05:01:36.878Z,61.55
2024-02-27T05:02:36.935Z,61.66
2024-02-27T05:03:37.439Z,61.59
2024-02-27T05:04:37.076Z,61.53
2024-02-27T05:05:37.106Z,61.47
2024-02-27T05:06:37.177Z,61.44
2024-02-27T05:07:37.178Z,61.42
2024-02-27T05:08:37.302Z,61.31
2024-02-27T05:09:37.343Z,61.90
2024-02-27T05:10:37.303Z,61.75
2024-02-27T05:11:37.316Z,61.99
2024-02-27T05:12:37.430Z,61.81
2024-02-27T05:13:37.426Z,61.65
2024-02-27T05:14:37.479Z,61.82
2024-02-27T05:15:37.810Z,61.90
2024-02-27T05:16:37.551Z,61.81
2024-02-27T05:17:37.645Z,62.05
2024-02-27T05:18:37.794Z,62.28
2024-02-27T05:19:37.763Z,62.21
2024-02-27T05:20:37.739Z,62.23
2024-02-27T05:21:37.771Z,62.24
2024-02-27T05:22:37.832Z,62.18
2024-02-27T05:23:37.931Z,62.16
2024-02-27T05:24:38.144Z,62.30
2024-02-27T05:25:37.970Z,62.24
2024-02-27T05:26:37.989Z,62.30
2024-02-27T05:27:38.204Z,62.04
2024-02-27T05:28:38.117Z,61.99
2024-02-27T05:29:38.164Z,61.86
2024-02-27T05:30:38.252Z,61.83
2024-02-27T05:31:38.243Z,61.72
2024-02-27T05:32:38.321Z,61.49
2024-02-27T05:33:38.548Z,61.39
2024-02-27T05:34:38.524Z,61.60
2024-02-27T05:35:46.079Z,61.76
2024-02-27T05:36:46.099Z,61.86
2024-02-27T05:37:46.160Z,62.03
2024-02-27T05:38:46.105Z,62.26
2024-02-27T05:39:46.171Z,62.38
2024-02-27T05:40:46.073Z,62.25
2024-02-27T05:41:46.122Z,62.21
2024-02-27T05:42:46.169Z,62.13
2024-02-27T05:43:46.098Z,62.06
2024-02-27T05:44:46.101Z,62.03
2024-02-27T05:45:46.126Z,61.93
2024-02-27T05:46:46.104Z,62.05
2024-02-27T05:47:46.142Z,61.94
2024-02-27T05:48:46.242Z,61.86
2024-02-27T05:49:46.165Z,62.11
2024-02-27T05:50:46.116Z,61.99
2024-02-27T05:51:46.184Z,61.93
2024-02-27T05:52:46.119Z,61.98
2024-02-27T05:53:46.133Z,61.95
2024-02-27T05:54:46.253Z,61.88
2024-02-27T05:55:46.199Z,61.64
2024-02-27T05:56:46.143Z,61.73
2024-02-27T05:57:46.191Z,61.96
2024-02-27T05:58:46.138Z,61.94
2024-02-27T05:59:46.147Z,62.02
2024-02-27T06:00:46.182Z,62.16
2024-02-27T06:01:46.148Z,62.18
2024-02-27T06:02:46.200Z,62.25
2024-02-27T06:04:46.176Z,62.56
2024-02-27T06:05:46.155Z,62.67
2024-02-27T06:06:46.255Z,62.93
2024-02-27T06:07:46.230Z,62.77
2024-02-27T06:08:46.140Z,62.61
2024-02-27T06:09:46.246Z,62.48
2024-02-27T06:10:46.186Z,62.44
2024-02-27T06:11:46.234Z,62.48
2024-02-27T06:12:46.197Z,62.48
2024-02-27T06:13:46.188Z,62.57
2024-02-27T06:14:46.191Z,62.77
2024-02-27T06:15:46.226Z,63.12
2024-02-27T06:16:46.199Z,63.16
2024-02-27T06:17:46.223Z,63.22
2024-02-27T06:18:46.216Z,63.25
2024-02-27T06:19:46.248Z,62.98
2024-02-27T06:20:46.191Z,63.04
2024-02-27T06:21:46.228Z,62.94
2024-02-27T06:22:46.208Z,62.70
2024-02-27T06:23:46.734Z,62.78
2024-02-27T06:24:46.320Z,62.87
2024-02-27T06:25:46.270Z,62.81
2024-02-27T06:26:46.177Z,63.01
2024-02-27T06:27:46.340Z,63.15
2024-02-27T06:28:46.209Z,63.22
2024-02-27T06:29:46.260Z,63.13
2024-02-27T06:30:46.256Z,62.97
2024-02-27T06:31:46.208Z,63.04
2024-02-27T06:32:46.237Z,63.08
2024-02-27T06:33:46.409Z,62.98
2024-02-27T06:34:46.335Z,63.08
2024-02-27T06:35:46.232Z,63.42
2024-02-27T06:36:46.240Z,63.27
2024-02-27T06:37:46.222Z,63.33
2024-02-27T06:38:46.203Z,63.23
2024-02-27T06:39:46.266Z,63.13
2024-02-27T06:40:46.258Z,63.05
2024-02-27T06:41:46.255Z,62.97
2024-02-27T06:42:46.248Z,62.85
2024-02-27T06:43:46.779Z,62.72
2024-02-27T06:44:46.255Z,62.84
2024-02-27T06:45:46.245Z,62.76
2024-02-27T06:46:46.222Z,62.57
2024-02-27T06:47:46.325Z,62.56
2024-02-27T06:48:46.324Z,62.55
2024-02-27T06:49:46.452Z,62.40
2024-02-27T06:50:47.067Z,62.43
2024-02-27T06:51:46.253Z,62.50
2024-02-27T06:52:46.243Z,62.64
2024-02-27T06:53:46.715Z,62.75
2024-02-27T06:54:46.272Z,62.80
2024-02-27T06:55:46.322Z,62.71
2024-02-27T06:56:46.283Z,62.52
2024-02-27T06:57:46.863Z,62.40
2024-02-27T06:58:46.693Z,62.58
2024-02-27T06:59:46.363Z,62.54
2024-02-27T07:00:46.494Z,62.57
2024-02-27T07:01:46.366Z,62.64
2024-02-27T07:02:48.416Z,62.67
2024-02-27T07:03:46.329Z,62.82
2024-02-27T07:04:46.333Z,62.75
2024-02-27T07:05:53.045Z,62.72
2024-02-27T07:06:47.457Z,62.82
2024-02-27T07:07:46.297Z,62.77
2024-02-27T07:08:46.294Z,62.51
2024-02-27T07:09:46.324Z,62.36
2024-02-27T07:10:46.304Z,62.19
2024-02-27T07:11:46.327Z,62.27
2024-02-27T07:12:46.290Z,62.08
2024-02-27T07:13:46.307Z,62.02
2024-02-27T07:14:46.353Z,61.94
2024-02-27T07:15:46.402Z,62.03
2024-02-27T07:16:46.300Z,61.99
2024-02-27T07:17:46.426Z,61.89
2024-02-27T07:18:46.754Z,61.94
2024-02-27T07:19:46.306Z,61.94
2024-02-27T07:20:46.422Z,61.92
2024-02-27T07:21:46.334Z,62.01
2024-02-27T07:22:46.330Z,62.17
2024-02-27T07:23:46.717Z,62.38
2024-02-27T07:24:46.354Z,62.48
2024-02-27T07:25:46.312Z,62.44
2024-02-27T07:26:46.311Z,62.43
2024-02-27T07:27:46.367Z,62.52
2024-02-27T07:28:46.333Z,63.08
2024-02-27T07:29:46.406Z,63.39
2024-02-27T07:30:46.449Z,63.48
2024-02-27T07:31:46.469Z,63.41
2024-02-27T07:32:46.459Z,63.61
2024-02-27T07:33:46.764Z,63.88
2024-02-27T07:34:46.537Z,64.01
2024-02-27T07:35:46.662Z,64.16
2024-02-27T07:36:46.521Z,64.11
2024-02-27T07:37:46.497Z,64.43
2024-02-27T07:38:46.720Z,64.46
2024-02-27T07:39:46.667Z,64.39
2024-02-27T07:40:46.580Z,64.32
2024-02-27T07:41:46.569Z,64.30
2024-02-27T07:42:46.604Z,64.35
2024-02-27T07:43:46.576Z,64.37
2024-02-27T07:44:46.589Z,64.65
2024-02-27T07:45:46.679Z,64.64
2024-02-27T07:46:46.656Z,64.49
2024-02-27T07:47:46.762Z,64.42
2024-02-27T07:48:46.692Z,64.56
2024-02-27T07:49:46.631Z,64.64
2024-02-27T07:50:46.690Z,64.38
2024-02-27T07:51:46.742Z,64.37
2024-02-27T07:52:46.696Z,64.30
2024-02-27T07:53:47.219Z,64.13
2024-02-27T07:54:46.767Z,64.13
2024-02-27T07:55:46.783Z,64.26
2024-02-27T07:56:46.836Z,64.41
2024-02-27T07:57:46.913Z,64.58
2024-02-27T07:58:47.201Z,64.81
2024-02-27T07:59:47.060Z,64.81
2024-02-27T08:00:47.197Z,64.78
2024-02-27T08:01:47.197Z,64.78
2024-02-27T08:02:47.201Z,64.54
2024-02-27T08:03:47.472Z,64.50
2024-02-27T08:04:47.333Z,64.60
2024-02-27T08:05:47.427Z,64.56
2024-02-27T08:06:47.573Z,64.82
2024-02-27T08:07:47.735Z,64.69
2024-02-27T08:08:47.694Z,64.55
2024-02-27T08:09:47.725Z,64.63
2024-02-27T08:10:47.856Z,64.67
2024-02-27T08:11:47.835Z,64.60
2024-02-27T08:12:47.885Z,64.64
2024-02-27T08:13:48.222Z,64.81
2024-02-27T08:14:48.041Z,64.74
2024-02-27T08:15:48.190Z,64.65
2024-02-27T08:16:48.148Z,64.50
2024-02-27T08:17:48.272Z,64.51
2024-02-27T08:18:48.366Z,64.72
2024-02-27T08:19:48.584Z,64.97
2024-02-27T08:20:48.433Z,64.84
2024-02-27T08:21:48.536Z,64.93
2024-02-27T08:22:48.585Z,65.01
2024-02-27T08:23:48.682Z,64.97
2024-02-27T08:24:48.724Z,64.74
2024-02-27T08:25:48.802Z,64.94
2024-02-27T08:26:50.744Z,65.01
2024-02-27T08:27:49.128Z,64.69
2024-02-27T08:28:48.881Z,64.52
2024-02-27T08:29:48.864Z,64.51
2024-02-27T08:30:49.092Z,64.48
2024-02-27T08:31:49.033Z,64.45
2024-02-27T08:32:50.754Z,64.10
2024-02-27T08:33:49.388Z,63.62
2024-02-27T08:34:48.971Z,64.08
2024-02-27T08:35:48.985Z,63.55
2024-02-27T08:36:48.961Z,63.19
2024-02-27T08:37:48.908Z,63.50
2024-02-27T08:38:48.897Z,63.64
2024-02-27T08:39:48.885Z,63.54
2024-02-27T08:40:48.900Z,63.51
2024-02-27T08:41:48.993Z,63.65
2024-02-27T08:42:48.979Z,63.62
2024-02-27T08:43:49.239Z,63.43
2024-02-27T08:44:49.068Z,63.43
2024-02-27T08:45:49.122Z,63.61
2024-02-27T08:46:49.121Z,64.09
2024-02-27T08:47:49.184Z,63.62
2024-02-27T08:48:49.466Z,63.84
2024-02-27T08:49:49.261Z,64.02
2024-02-27T08:50:49.187Z,63.76
2024-02-27T08:51:49.287Z,64.04
2024-02-27T08:52:49.247Z,64.06
2024-02-27T08:53:49.747Z,64.10
2024-02-27T08:54:49.292Z,64.12
2024-02-27T08:55:49.340Z,64.14
2024-02-27T08:56:49.316Z,63.54
2024-02-27T08:57:49.370Z,63.71
2024-02-27T08:58:49.410Z,64.04
2024-02-27T08:59:49.470Z,63.75
2024-02-27T09:00:49.595Z,63.90
2024-02-27T09:01:49.440Z,64.30
2024-02-27T09:02:49.483Z,64.15
2024-02-27T09:03:49.788Z,64.82
2024-02-27T09:04:49.530Z,64.77
2024-02-27T09:05:49.578Z,64.84
2024-02-27T09:06:49.759Z,64.92
2024-02-27T09:07:49.678Z,64.78
2024-02-27T09:08:49.617Z,64.29
2024-02-27T09:09:49.726Z,64.20
2024-02-27T09:10:49.627Z,64.49
2024-02-27T09:11:49.648Z,64.40
2024-02-27T09:12:49.707Z,64.32
2024-02-27T09:13:49.763Z,64.53
2024-02-27T09:14:49.677Z,64.73
2024-02-27T09:15:49.856Z,64.78
2024-02-27T09:16:49.695Z,64.91
2024-02-27T09:17:50.024Z,64.56
2024-02-27T09:18:50.413Z,64.09
2024-02-27T09:19:50.010Z,64.33
2024-02-27T09:20:50.001Z,64.43
2024-02-27T09:21:50.030Z,64.43
2024-02-27T09:22:50.062Z,64.75
2024-02-27T09:23:50.183Z,64.89
2024-02-27T09:24:50.236Z,65.00
2024-02-27T09:25:50.282Z,64.59
2024-02-27T09:26:50.488Z,64.38
2024-02-27T09:27:50.550Z,64.31
2024-02-27T09:28:50.737Z,64.34
2024-02-27T09:29:50.608Z,65.83
2024-02-27T09:30:50.661Z,66.02
2024-02-27T09:31:50.761Z,64.85
2024-02-27T09:32:50.798Z,64.36
2024-02-27T09:33:50.967Z,64.11
2024-02-27T09:34:51.120Z,64.18
2024-02-27T09:35:50.887Z,66.33
2024-02-27T09:36:50.932Z,65.05
2024-02-27T09:37:50.927Z,64.74
2024-02-27T09:38:51.245Z,64.01
2024-02-27T09:39:58.050Z,63.77
2024-02-27T09:40:52.016Z,63.17
2024-02-27T09:41:51.075Z,62.77
2024-02-27T09:42:51.126Z,63.34
2024-02-27T09:43:51.347Z,63.59
2024-02-27T09:44:51.011Z,63.65
2024-02-27T09:45:51.111Z,63.20
2024-02-27T09:46:51.032Z,62.99
2024-02-27T09:47:51.208Z,62.75
2024-02-27T09:48:51.396Z,62.75
2024-02-27T09:49:51.081Z,62.66
2024-02-27T09:50:50.992Z,62.72
2024-02-27T09:51:51.007Z,62.47
2024-02-27T09:52:51.043Z,62.44
2024-02-27T09:53:51.230Z,62.86
2024-02-27T09:54:51.044Z,63.06
2024-02-27T09:55:51.105Z,63.26
2024-02-27T09:56:51.094Z,63.21
2024-02-27T09:57:51.505Z,62.96
2024-02-27T09:58:51.269Z,62.88
2024-02-27T09:59:51.167Z,63.00
2024-02-27T10:00:51.311Z,62.99
2024-02-27T10:01:51.429Z,62.95
2024-02-27T10:02:51.392Z,63.00
2024-02-27T10:03:51.825Z,63.02
2024-02-27T10:04:51.389Z,63.18
2024-02-27T10:05:51.474Z,63.18
2024-02-27T10:06:51.583Z,63.01
2024-02-27T10:07:51.624Z,63.12
2024-02-27T10:08:51.750Z,62.75
2024-02-27T10:09:51.564Z,62.79
2024-02-27T10:10:51.642Z,63.08
2024-02-27T10:11:51.597Z,63.30
2024-02-27T10:12:51.660Z,63.17
2024-02-27T10:13:51.758Z,63.48
2024-02-27T10:14:51.790Z,63.46
2024-02-27T10:15:51.808Z,63.40
2024-02-27T10:16:51.804Z,63.37
2024-02-27T10:17:51.944Z,63.58
2024-02-27T10:18:51.988Z,63.25
2024-02-27T10:19:51.920Z,63.37
2024-02-27T10:20:51.953Z,63.40
2024-02-27T10:21:51.936Z,62.64
2024-02-27T10:22:52.039Z,63.04
2024-02-27T10:23:52.306Z,63.33
2024-02-27T10:24:52.001Z,63.26
2024-02-27T10:25:51.956Z,63.35
2024-02-27T10:26:51.985Z,63.60
2024-02-27T10:27:51.979Z,63.28
2024-02-27T10:28:52.258Z,62.69
2024-02-27T10:29:52.039Z,62.61
2024-02-27T10:30:52.087Z,62.31
2024-02-27T10:31:52.127Z,62.93
2024-02-27T10:32:52.243Z,62.69
2024-02-27T10:33:52.339Z,62.61
2024-02-27T10:34:52.491Z,61.48
2024-02-27T10:35:52.328Z,61.34
2024-02-27T10:36:52.342Z,61.69
2024-02-27T10:37:52.363Z,61.87
2024-02-27T10:38:52.420Z,61.26
2024-02-27T10:39:52.391Z,61.29
2024-02-27T10:40:52.391Z,60.84
2024-02-27T10:41:52.429Z,60.71
2024-02-27T10:42:52.525Z,61.22
2024-02-27T10:43:55.390Z,61.52
2024-02-27T10:44:52.417Z,60.91
2024-02-27T10:45:52.490Z,60.59
2024-02-27T10:46:52.446Z,60.89
2024-02-27T10:47:52.510Z,60.90
2024-02-27T10:48:52.908Z,61.25
2024-02-27T10:49:52.472Z,63.01
2024-02-27T10:50:52.465Z,62.42
2024-02-27T10:51:52.461Z,60.45
2024-02-27T10:52:52.489Z,60.86
2024-02-27T10:53:52.480Z,59.59
2024-02-27T10:54:52.489Z,59.84
2024-02-27T10:55:52.469Z,59.76
2024-02-27T10:56:52.486Z,60.29
2024-02-27T10:57:52.540Z,60.66
2024-02-27T10:58:52.750Z,59.86
2024-02-27T10:59:52.510Z,58.86
2024-02-27T11:00:52.572Z,59.78
2024-02-27T11:01:52.541Z,60.72
2024-02-27T11:02:52.548Z,59.85
2024-02-27T11:03:52.526Z,59.37
2024-02-27T11:04:52.636Z,59.85
2024-02-27T11:05:52.619Z,59.95
2024-02-27T11:06:52.718Z,59.92
2024-02-27T11:07:52.613Z,59.81
2024-02-27T11:08:52.771Z,60.62
2024-02-27T11:09:52.810Z,59.73
2024-02-27T11:10:53.877Z,60.40
2024-02-27T11:11:52.887Z,60.57
2024-02-27T11:12:52.966Z,60.82
2024-02-27T11:13:53.283Z,64.55
2024-02-27T11:14:52.956Z,63.32
2024-02-27T11:15:53.032Z,62.54
2024-02-27T11:16:52.958Z,61.18
2024-02-27T11:17:53.021Z,59.51
2024-02-27T11:18:53.443Z,59.89
2024-02-27T11:19:53.185Z,59.82
2024-02-27T11:20:53.030Z,59.58
2024-02-27T11:21:53.125Z,60.64
2024-02-27T11:22:53.099Z,59.96
2024-02-27T11:23:53.274Z,60.86
2024-02-27T11:24:53.214Z,60.94
2024-02-27T11:25:53.285Z,59.31
2024-02-27T11:26:53.228Z,59.26
2024-02-27T11:27:53.250Z,59.61
2024-02-27T11:28:53.268Z,59.85
2024-02-27T11:29:53.350Z,58.87
2024-02-27T11:30:53.402Z,58.48
2024-02-27T11:31:54.289Z,58.56
2024-02-27T11:33:54.024Z,58.12
2024-02-27T11:34:53.779Z,59.11
2024-02-27T11:35:53.654Z,58.61
2024-02-27T11:36:53.762Z,58.32
2024-02-27T11:37:53.804Z,58.06
2024-02-27T11:39:16.944Z,58.54
2024-02-27T11:39:53.942Z,59.07
2024-02-27T11:40:54.260Z,59.89
2024-02-27T11:41:53.869Z,58.86
2024-02-27T11:42:53.901Z,58.95
2024-02-27T11:43:54.295Z,59.21
2024-02-27T11:44:53.869Z,57.73
2024-02-27T11:45:53.912Z,57.17
2024-02-27T11:46:53.879Z,57.96
2024-02-27T11:47:54.209Z,58.06
2024-02-27T11:48:54.062Z,58.11
2024-02-27T11:49:54.084Z,58.27
2024-02-27T11:50:54.061Z,58.44
2024-02-27T11:51:54.045Z,57.81
2024-02-27T11:52:54.079Z,56.48
2024-02-27T11:53:54.138Z,56.45
2024-02-27T11:54:54.249Z,56.37
2024-02-27T11:55:54.201Z,58.14
2024-02-27T11:56:54.226Z,57.77
2024-02-27T11:57:54.230Z,57.45
2024-02-27T11:58:54.286Z,56.43
2024-02-27T11:59:54.229Z,56.50
2024-02-27T12:00:54.409Z,56.10
2024-02-27T12:01:55.903Z,56.77
2024-02-27T12:02:54.257Z,56.76
2024-02-27T12:03:54.340Z,56.49
2024-02-27T12:04:54.356Z,55.66
2024-02-27T12:05:54.272Z,55.10
2024-02-27T12:06:54.288Z,55.62
2024-02-27T12:07:54.267Z,54.36
2024-02-27T12:08:54.294Z,55.09
2024-02-27T12:09:54.347Z,55.05
2024-02-27T12:10:54.285Z,54.71
2024-02-27T12:11:54.276Z,54.84
2024-02-27T12:12:54.340Z,55.15
2024-02-27T12:13:54.282Z,55.50
2024-02-27T12:14:54.278Z,55.43
2024-02-27T12:15:54.351Z,55.83
2024-02-27T12:16:54.291Z,55.36
2024-02-27T12:17:54.499Z,54.66
2024-02-27T12:18:54.437Z,53.51
2024-02-27T12:19:54.513Z,53.10
2024-02-27T12:20:54.335Z,54.11
2024-02-27T12:21:54.442Z,54.37
2024-02-27T12:22:54.276Z,54.37
2024-02-27T12:23:55.365Z,53.64
2024-02-27T12:24:54.407Z,54.48
2024-02-27T12:25:54.332Z,54.13
2024-02-27T12:26:54.297Z,53.24
2024-02-27T12:27:54.370Z,52.81
2024-02-27T12:28:54.831Z,53.52
2024-02-27T12:29:54.323Z,53.48
2024-02-27T12:30:54.368Z,52.95
2024-02-27T12:31:54.368Z,53.52
2024-02-27T12:32:54.368Z,53.46
2024-02-27T12:33:54.983Z,53.86
2024-02-27T12:34:54.354Z,54.60
2024-02-27T12:35:54.407Z,54.25
2024-02-27T12:36:54.608Z,53.99
2024-02-27T12:37:54.524Z,54.64
2024-02-27T12:38:54.789Z,55.24
2024-02-27T12:39:54.699Z,54.33
2024-02-27T12:40:54.790Z,54.11
2024-02-27T12:41:54.846Z,53.51
2024-02-27T12:42:54.930Z,53.47
2024-02-27T12:43:55.291Z,53.36
2024-02-27T12:44:54.985Z,53.23
2024-02-27T12:45:55.149Z,54.08
2024-02-27T12:46:55.125Z,54.11
2024-02-27T12:47:55.437Z,54.03
2024-02-27T12:48:55.465Z,53.68
2024-02-27T12:49:55.392Z,53.67
2024-02-27T12:50:55.401Z,53.37
2024-02-27T12:51:55.498Z,52.93
2024-02-27T12:53:02.584Z,53.13
2024-02-27T12:53:56.549Z,53.01
2024-02-27T12:54:55.604Z,52.62
2024-02-27T12:55:55.532Z,52.88