createdAt,value
2023-01-01T00:23:44.202Z,59.18
2023-01-01T00:52:27.093Z,65.38
2023-01-01T01:21:22.525Z,64.81
2023-01-01T01:50:19.550Z,63.78
2023-01-01T02:19:14.563Z,62.91
2023-01-01T02:48:08.837Z,62.38
2023-01-01T03:17:07.450Z,64.22
2023-01-01T03:45:58.726Z,65.39
2023-01-01T04:14:48.174Z,65.51
2023-01-01T04:43:42.513Z,63.88
2023-01-01T05:12:38.332Z,62.19
2023-01-01T05:41:28.888Z,61.15
2023-01-01T06:10:21.814Z,61.17
2023-01-01T06:39:16.784Z,59.52
2023-01-01T07:07:36.654Z,59.36
2023-01-01T07:35:58.493Z,59.29
2023-01-01T08:04:20.113Z,60.02
2023-01-01T08:32:37.751Z,57.78
2023-01-01T09:01:12.063Z,51.7
2023-01-01T09:29:52.835Z,47.7
2023-01-01T09:58:15.646Z,47.84
2023-01-01T10:26:27.642Z,48.09
2023-01-01T10:55:07.650Z,40.1
2023-01-01T11:23:18.732Z,44.05
2023-01-01T11:51:49.290Z,40.82
2023-01-01T12:20:01.901Z,42.81
2023-01-01T12:48:18.811Z,43.59
2023-01-01T13:17:10.975Z,43.35
2023-01-01T13:46:14.459Z,43.58
2023-01-01T14:14:29.035Z,43.12
2023-01-01T14:43:16.581Z,43.37
2023-01-01T15:11:39.330Z,44.68
2023-01-01T15:39:56.716Z,47.1
2023-01-01T16:08:09.212Z,54.36
2023-01-01T16:36:24.601Z,57.69
2023-01-01T17:04:40.508Z,56.15
2023-01-01T17:33:05.609Z,54.85
2023-01-01T18:01:52.801Z,55.59
2023-01-01T18:30:26.150Z,58.26
2023-01-01T18:58:44.868Z,60.51
2023-01-01T19:27:01.514Z,59.93
2023-01-01T19:55:20.301Z,61.61
2023-01-01T20:24:14.605Z,57.48
2023-01-01T20:52:31.801Z,57.81
2023-01-01T21:20:50.626Z,56.07
2023-01-01T21:49:38.784Z,52.8
2023-01-01T22:17:59.404Z,50.67
2023-01-01T22:46:12.667Z,51.42
2023-01-01T23:14:39.893Z,49.53
2023-01-01T23:42:38.251Z,56.68
