createdAt,value
2022-12-23T00:01:46.287Z,19.70
2022-12-23T00:04:12.963Z,21.07
2022-12-23T00:06:40.674Z,48.77
2022-12-23T00:09:07.143Z,17.50
2022-12-23T00:11:33.820Z,19.40
2022-12-23T00:14:21.887Z,14.67
2022-12-23T00:16:50.327Z,19.63
2022-12-23T00:19:22.368Z,18.17
2022-12-23T00:21:48.944Z,19.67
2022-12-23T00:24:15.496Z,17.60
2022-12-23T00:26:42.002Z,17.97
2022-12-23T00:29:08.520Z,16.77
2022-12-23T00:31:35.075Z,17.07
2022-12-23T00:34:01.636Z,17.57
2022-12-23T00:36:30.432Z,17.40
2022-12-23T00:39:16.415Z,17.10
2022-12-23T00:42:01.610Z,16.00
2022-12-23T00:44:28.293Z,16.67
2022-12-23T00:46:54.803Z,19.13
2022-12-23T00:49:39.765Z,14.87
2022-12-23T00:52:07.455Z,13.53
2022-12-23T00:54:34.048Z,14.33
2022-12-23T00:57:00.994Z,15.17
2022-12-23T00:59:27.504Z,16.53
2022-12-23T01:02:12.797Z,16.10
2022-12-23T01:04:58.130Z,15.70
2022-12-23T01:07:24.915Z,14.93
2022-12-23T01:09:51.497Z,15.20
2022-12-23T01:12:18.260Z,17.67
2022-12-23T01:14:44.839Z,15.33
2022-12-23T01:17:11.668Z,15.03
2022-12-23T01:19:38.320Z,14.63
2022-12-23T01:22:04.933Z,14.30
2022-12-23T01:24:32.116Z,16.80
2022-12-23T01:26:58.716Z,12.33
2022-12-23T01:29:25.293Z,13.87
2022-12-23T01:31:52.018Z,15.53
2022-12-23T01:34:18.918Z,15.90
2022-12-23T01:36:45.481Z,16.47
2022-12-23T01:39:12.042Z,14.97
2022-12-23T01:41:57.073Z,22.80
2022-12-23T01:44:42.306Z,16.47
2022-12-23T01:47:12.089Z,17.27
2022-12-23T01:49:38.949Z,15.43
2022-12-23T01:52:05.622Z,18.73
2022-12-23T01:54:32.426Z,21.07
2022-12-23T01:56:59.099Z,17.07
2022-12-23T01:59:44.376Z,19.10
2022-12-23T02:02:29.533Z,21.10
2022-12-23T02:04:56.286Z,23.67
2022-12-23T02:07:41.559Z,17.73
2022-12-23T02:10:08.455Z,19.00
2022-12-23T02:12:37.889Z,18.40
2022-12-23T02:15:25.951Z,19.90
2022-12-23T02:18:07.823Z,19.13
2022-12-23T02:20:53.076Z,20.03
2022-12-23T02:23:19.562Z,18.63
2022-12-23T02:25:58.319Z,19.83
2022-12-23T02:28:27.611Z,19.57
2022-12-23T02:31:10.701Z,21.97
2022-12-23T02:33:55.684Z,17.67
2022-12-23T02:36:22.240Z,19.73
2022-12-23T02:39:07.699Z,23.40
2022-12-23T02:42:00.376Z,21.60
2022-12-23T02:44:42.220Z,15.20
2022-12-23T02:47:11.203Z,15.47
2022-12-23T02:49:39.874Z,20.53
2022-12-23T02:52:09.302Z,17.23
2022-12-23T02:54:38.781Z,17.40
2022-12-23T02:57:07.052Z,18.17
2022-12-23T02:59:36.165Z,17.13
2022-12-23T03:02:02.688Z,16.87
2022-12-23T03:04:29.329Z,13.37
2022-12-23T03:06:56.034Z,15.13
2022-12-23T03:09:40.208Z,18.70
2022-12-23T03:12:06.812Z,16.70
2022-12-23T03:14:36.285Z,19.73
2022-12-23T03:17:11.671Z,15.77
2022-12-23T03:19:51.759Z,14.20
2022-12-23T03:22:35.626Z,17.17
2022-12-23T03:25:08.689Z,14.43
2022-12-23T03:27:43.178Z,13.60
2022-12-23T03:30:17.253Z,15.13
2022-12-23T03:32:53.629Z,18.97
2022-12-23T03:35:23.531Z,17.73
2022-12-23T03:37:51.402Z,15.43
2022-12-23T03:40:26.960Z,14.63
2022-12-23T03:42:56.474Z,13.60
2022-12-23T03:45:39.711Z,12.43
2022-12-23T03:48:10.187Z,15.30
2022-12-23T03:50:37.868Z,14.80
2022-12-23T03:53:12.072Z,13.93
2022-12-23T03:55:44.987Z,13.57
2022-12-23T03:58:20.062Z,12.60
2022-12-23T04:01:09.780Z,16.67
2022-12-23T04:03:46.472Z,17.50
2022-12-23T04:06:15.897Z,17.63
2022-12-23T04:08:43.849Z,12.10
2022-12-23T04:11:10.513Z,10.03
2022-12-23T04:13:37.162Z,11.03
2022-12-23T04:16:04.057Z,11.40
2022-12-23T04:18:30.907Z,10.77
2022-12-23T04:20:57.436Z,11.83
2022-12-23T04:23:23.998Z,9.50
2022-12-23T04:25:50.667Z,12.23
2022-12-23T04:28:18.289Z,9.83
2022-12-23T04:30:44.824Z,10.27
2022-12-23T04:33:12.089Z,8.30
2022-12-23T04:35:38.578Z,10.07
2022-12-23T04:38:05.107Z,10.83
2022-12-23T04:40:31.653Z,9.57
2022-12-23T04:42:58.163Z,9.53
2022-12-23T04:45:24.659Z,9.07
2022-12-23T04:47:51.213Z,8.87
2022-12-23T04:50:17.838Z,8.87
2022-12-23T04:52:44.415Z,7.23
2022-12-23T04:55:11.324Z,8.27
2022-12-23T04:57:37.839Z,12.17
2022-12-23T05:00:05.214Z,8.97
2022-12-23T05:02:31.848Z,8.83
2022-12-23T05:04:58.429Z,9.73
2022-12-23T05:07:25.068Z,12.50
2022-12-23T05:09:51.628Z,11.50
2022-12-23T05:12:18.118Z,9.53
2022-12-23T05:14:44.621Z,10.77
2022-12-23T05:17:11.166Z,8.40
2022-12-23T05:19:37.702Z,6.67
2022-12-23T05:22:04.207Z,6.77
2022-12-23T05:24:30.692Z,6.87
2022-12-23T05:26:59.984Z,7.43
2022-12-23T05:29:27.101Z,7.40
2022-12-23T05:31:53.650Z,6.77
2022-12-23T05:34:20.409Z,10.87
2022-12-23T05:36:46.923Z,8.77
2022-12-23T05:39:13.535Z,8.80
2022-12-23T05:41:40.087Z,7.10
2022-12-23T05:44:06.648Z,10.27
2022-12-23T05:46:33.326Z,10.60
2022-12-23T05:48:59.889Z,7.17
2022-12-23T05:51:26.435Z,4.80
2022-12-23T05:53:52.995Z,6.20
2022-12-23T05:56:19.528Z,6.00
2022-12-23T05:58:46.048Z,5.87
2022-12-23T06:01:12.586Z,7.23
2022-12-23T06:03:39.258Z,9.27
2022-12-23T06:06:06.596Z,4.97
2022-12-23T06:08:33.091Z,5.20
2022-12-23T06:11:00.014Z,5.80
2022-12-23T06:13:26.642Z,4.77
2022-12-23T06:15:53.254Z,4.97
2022-12-23T06:18:19.852Z,4.47
2022-12-23T06:20:47.633Z,6.00
2022-12-23T06:23:14.484Z,6.57
2022-12-23T06:25:41.050Z,4.53
2022-12-23T06:28:08.085Z,7.73
2022-12-23T06:30:34.821Z,5.93
2022-12-23T06:33:01.375Z,3.60
2022-12-23T06:35:27.916Z,4.17
2022-12-23T06:37:54.455Z,3.97
2022-12-23T06:40:21.137Z,5.63
2022-12-23T06:42:47.732Z,6.10
2022-12-23T06:45:14.380Z,5.60
2022-12-23T06:47:40.961Z,2.60
2022-12-23T06:50:07.723Z,2.93
2022-12-23T06:52:34.224Z,2.07
2022-12-23T06:55:00.757Z,3.73
2022-12-23T06:57:27.277Z,2.43
2022-12-23T06:59:53.833Z,4.07
2022-12-23T07:02:20.567Z,2.03
2022-12-23T07:04:47.271Z,3.70
2022-12-23T07:07:13.788Z,2.67
2022-12-23T07:09:40.337Z,2.20
2022-12-23T07:12:06.935Z,3.10
2022-12-23T07:14:33.462Z,4.50
2022-12-23T07:17:00.097Z,5.37
2022-12-23T07:19:26.632Z,1.70
2022-12-23T07:21:53.228Z,3.20
2022-12-23T07:24:20.371Z,2.47
2022-12-23T07:26:46.889Z,3.10
2022-12-23T07:29:13.443Z,2.60
2022-12-23T07:31:41.278Z,2.03
2022-12-23T07:34:08.135Z,1.63
2022-12-23T07:36:34.738Z,2.53
2022-12-23T07:39:01.249Z,2.80
2022-12-23T07:41:27.878Z,3.43
2022-12-23T07:43:59.715Z,3.67
2022-12-23T07:46:26.274Z,3.10
2022-12-23T07:48:52.842Z,3.37
2022-12-23T07:51:19.389Z,2.13
2022-12-23T07:53:49.828Z,2.37
2022-12-23T07:56:16.787Z,2.60
2022-12-23T07:58:43.277Z,2.70
2022-12-23T08:01:09.937Z,3.90
2022-12-23T08:03:37.048Z,2.80
2022-12-23T08:06:05.345Z,3.23
2022-12-23T08:08:32.322Z,2.53
2022-12-23T08:11:00.316Z,3.40
2022-12-23T08:13:27.158Z,2.87
2022-12-23T08:15:54.419Z,2.60
2022-12-23T08:18:20.912Z,2.20
2022-12-23T08:20:54.551Z,2.93
2022-12-23T08:23:24.689Z,2.57
2022-12-23T08:25:58.700Z,2.90
2022-12-23T08:28:25.258Z,2.60
2022-12-23T08:30:51.789Z,4.50
2022-12-23T08:33:18.340Z,2.30
2022-12-23T08:35:44.838Z,1.90
2022-12-23T08:38:11.365Z,3.33
2022-12-23T08:40:40.765Z,2.37
2022-12-23T08:43:07.915Z,2.10
2022-12-23T08:45:38.568Z,2.20
2022-12-23T08:48:05.771Z,1.67
2022-12-23T08:50:36.971Z,2.40
2022-12-23T08:53:03.834Z,2.30
2022-12-23T08:55:30.360Z,2.07
2022-12-23T08:57:56.892Z,2.50
2022-12-23T09:00:23.617Z,2.17
2022-12-23T09:02:50.193Z,2.63
2022-12-23T09:05:16.807Z,3.60
2022-12-23T09:07:43.345Z,2.17
2022-12-23T09:10:09.979Z,2.63
2022-12-23T09:12:36.496Z,2.83
2022-12-23T09:15:03.219Z,2.47
2022-12-23T09:17:29.746Z,2.20
2022-12-23T09:19:56.253Z,2.33
2022-12-23T09:22:22.791Z,2.57
2022-12-23T09:24:49.296Z,2.23
2022-12-23T09:27:15.806Z,2.50
2022-12-23T09:29:42.375Z,2.67
2022-12-23T09:32:08.965Z,2.07
2022-12-23T09:34:35.490Z,2.70
2022-12-23T09:37:02.899Z,3.00
2022-12-23T09:39:29.401Z,2.20
2022-12-23T09:42:02.070Z,3.20
2022-12-23T09:44:36.945Z,3.37
2022-12-23T09:47:05.766Z,2.10
2022-12-23T09:49:32.663Z,2.50
2022-12-23T09:52:01.454Z,2.60
2022-12-23T09:54:29.492Z,2.77
2022-12-23T09:56:58.547Z,2.37
2022-12-23T09:59:36.988Z,2.40
2022-12-23T10:02:23.892Z,2.90
2022-12-23T10:05:09.518Z,2.43
2022-12-23T10:07:40.058Z,2.40
2022-12-23T10:10:13.593Z,2.70
2022-12-23T10:12:42.231Z,4.27
2022-12-23T10:15:18.307Z,7.57
2022-12-23T10:17:45.602Z,6.73
2022-12-23T10:20:18.502Z,3.13
2022-12-23T10:22:45.703Z,3.10
2022-12-23T10:25:32.472Z,2.70
2022-12-23T10:27:58.995Z,6.60
2022-12-23T10:30:53.859Z,3.70
2022-12-23T10:33:14.073Z,9.53
2022-12-23T10:35:43.534Z,4.43
2022-12-23T10:38:10.023Z,4.87
2022-12-23T10:40:49.463Z,3.50
2022-12-23T10:43:22.143Z,3.43
2022-12-23T10:45:51.684Z,3.20
2022-12-23T10:48:27.083Z,3.20
2022-12-23T10:51:12.426Z,3.00
2022-12-23T10:53:46.735Z,4.67
2022-12-23T10:56:13.639Z,5.30
2022-12-23T10:58:45.054Z,3.10
2022-12-23T11:01:18.915Z,4.47
2022-12-23T11:04:11.320Z,3.90
2022-12-23T11:06:39.742Z,4.00
2022-12-23T11:09:07.126Z,3.40
2022-12-23T11:12:12.047Z,4.17
2022-12-23T11:14:40.168Z,5.00
2022-12-23T11:17:21.901Z,4.63
2022-12-23T11:20:05.582Z,3.60
2022-12-23T11:22:32.124Z,5.47
2022-12-23T11:25:17.331Z,4.87
2022-12-23T11:27:46.791Z,3.90
2022-12-23T11:30:19.809Z,4.47
2022-12-23T11:32:46.742Z,3.47
2022-12-23T11:35:33.036Z,3.33
2022-12-23T11:38:00.891Z,3.67
2022-12-23T11:40:29.547Z,3.87
2022-12-23T11:42:57.916Z,4.43
2022-12-23T11:45:26.405Z,3.87
2022-12-23T11:47:53.001Z,4.30
2022-12-23T11:50:30.412Z,4.43
2022-12-23T11:53:20.981Z,4.40
2022-12-23T11:56:01.075Z,3.97
2022-12-23T11:58:28.971Z,4.63
2022-12-23T12:00:59.606Z,4.07
2022-12-23T12:03:28.760Z,4.20
2022-12-23T12:06:00.018Z,3.87
2022-12-23T12:08:37.355Z,4.20
2022-12-23T12:11:13.112Z,4.63
2022-12-23T12:13:41.038Z,4.33
2022-12-23T12:16:14.165Z,4.50
2022-12-23T12:18:42.398Z,5.90
2022-12-23T12:21:15.120Z,4.30
2022-12-23T12:23:44.522Z,4.17
2022-12-23T12:26:13.800Z,3.63
2022-12-23T12:28:42.484Z,3.67
2022-12-23T12:31:34.071Z,4.00
2022-12-23T12:34:09.761Z,3.77
2022-12-23T12:36:39.286Z,3.33
2022-12-23T12:39:08.661Z,4.83
2022-12-23T12:41:39.693Z,4.17
2022-12-23T12:44:24.474Z,4.00
2022-12-23T12:46:54.211Z,3.77
2022-12-23T12:49:24.879Z,3.90
2022-12-23T12:51:54.094Z,4.03
2022-12-23T12:54:23.355Z,4.30
2022-12-23T12:56:54.045Z,4.40
2022-12-23T12:59:22.387Z,4.37
2022-12-23T13:02:09.130Z,5.70
2022-12-23T13:04:35.598Z,4.13
2022-12-23T13:07:08.501Z,4.90
2022-12-23T13:09:47.058Z,4.40
2022-12-23T13:12:16.961Z,3.87
2022-12-23T13:14:52.311Z,4.77
2022-12-23T13:17:19.246Z,5.60
2022-12-23T13:19:45.868Z,4.33
2022-12-23T13:22:16.993Z,3.90
2022-12-23T13:24:46.264Z,3.90
2022-12-23T13:27:12.921Z,4.30
2022-12-23T13:29:45.258Z,4.93
2022-12-23T13:32:30.986Z,4.37
2022-12-23T13:35:04.535Z,3.77
2022-12-23T13:37:31.026Z,3.43
2022-12-23T13:40:00.618Z,3.80
2022-12-23T13:42:31.221Z,3.20
2022-12-23T13:44:58.343Z,3.50
2022-12-23T13:47:29.587Z,3.37
2022-12-23T13:50:09.245Z,3.47
2022-12-23T13:52:53.984Z,4.10
2022-12-23T13:55:38.971Z,3.90
2022-12-23T13:58:05.480Z,3.50
2022-12-23T14:00:33.362Z,4.20
2022-12-23T14:03:02.879Z,3.60
2022-12-23T14:05:40.930Z,3.97
2022-12-23T14:08:20.188Z,4.20
2022-12-23T14:10:55.906Z,3.90
2022-12-23T14:13:27.007Z,6.13
2022-12-23T14:15:53.531Z,5.03
2022-12-23T14:18:45.075Z,4.30
2022-12-23T14:21:26.674Z,4.10
2022-12-23T14:24:00.871Z,5.13
2022-12-23T14:26:36.499Z,4.47
2022-12-23T14:29:03.040Z,3.37
2022-12-23T14:31:39.676Z,3.30
2022-12-23T14:34:23.150Z,3.53
2022-12-23T14:37:08.357Z,3.00
2022-12-23T14:39:34.923Z,3.20
2022-12-23T14:42:06.048Z,3.50
2022-12-23T14:44:37.025Z,3.40
2022-12-23T14:47:05.104Z,3.53
2022-12-23T14:49:44.058Z,3.30
2022-12-23T14:52:29.091Z,3.00
2022-12-23T14:55:28.560Z,5.27
2022-12-23T14:57:42.753Z,3.93
2022-12-23T15:00:09.890Z,3.83
2022-12-23T15:02:38.951Z,3.60
2022-12-23T15:05:05.695Z,4.07
2022-12-23T15:07:42.567Z,4.13
2022-12-23T15:10:09.278Z,3.97
2022-12-23T15:12:43.419Z,3.90
2022-12-23T15:15:16.287Z,3.67
2022-12-23T15:17:42.817Z,3.50
2022-12-23T15:20:18.557Z,3.30
2022-12-23T15:22:45.499Z,3.07
2022-12-23T15:25:24.315Z,3.73
2022-12-23T15:27:55.927Z,3.23
2022-12-23T15:30:26.609Z,3.50
2022-12-23T15:33:01.690Z,3.57
2022-12-23T15:35:30.753Z,3.90
2022-12-23T15:37:58.013Z,3.30
2022-12-23T15:40:26.959Z,4.20
2022-12-23T15:42:53.834Z,4.03
2022-12-23T15:45:23.156Z,5.63
2022-12-23T15:47:50.256Z,5.70
2022-12-23T15:50:18.002Z,5.43
2022-12-23T15:52:46.208Z,6.80
2022-12-23T15:55:28.081Z,7.80
2022-12-23T15:57:54.630Z,7.43
2022-12-23T16:00:26.531Z,6.73
2022-12-23T16:03:04.762Z,6.63
2022-12-23T16:05:38.097Z,5.70
2022-12-23T16:08:26.535Z,5.70
2022-12-23T16:11:06.816Z,5.70
2022-12-23T16:13:33.656Z,6.07
2022-12-23T16:16:19.643Z,6.63
2022-12-23T16:18:47.825Z,6.40
2022-12-23T16:21:15.201Z,8.03
2022-12-23T16:23:52.231Z,9.63
2022-12-23T16:26:21.542Z,10.20
2022-12-23T16:28:48.988Z,10.90
2022-12-23T16:31:17.108Z,10.07
2022-12-23T16:33:43.624Z,10.87
2022-12-23T16:36:23.567Z,9.17
2022-12-23T16:38:51.427Z,9.20
2022-12-23T16:41:18.895Z,8.03
2022-12-23T16:43:52.032Z,8.53
2022-12-23T16:46:21.132Z,6.60
2022-12-23T16:48:58.909Z,6.50
2022-12-23T16:51:26.863Z,5.80
2022-12-23T16:53:57.907Z,5.37
2022-12-23T16:56:27.487Z,5.50
2022-12-23T16:58:54.228Z,5.20
2022-12-23T17:01:22.781Z,4.63
2022-12-23T17:03:49.656Z,4.60
2022-12-23T17:06:16.865Z,4.60
2022-12-23T17:08:43.564Z,4.30
2022-12-23T17:11:17.162Z,4.20
2022-12-23T17:13:44.134Z,4.63
2022-12-23T17:16:15.134Z,5.43
2022-12-23T17:18:41.945Z,5.10
2022-12-23T17:21:28.959Z,5.30
2022-12-23T17:23:58.938Z,5.53
2022-12-23T17:26:25.424Z,5.30
2022-12-23T17:28:51.993Z,5.60
2022-12-23T17:31:26.248Z,5.83
2022-12-23T17:33:54.259Z,5.30
2022-12-23T17:36:20.826Z,5.10
2022-12-23T17:38:47.425Z,4.77
2022-12-23T17:41:26.737Z,5.00
2022-12-23T17:43:53.357Z,4.40
2022-12-23T17:46:20.214Z,5.23
2022-12-23T17:48:47.838Z,4.83
2022-12-23T17:51:16.548Z,4.80
2022-12-23T17:53:43.649Z,4.00
2022-12-23T17:56:13.952Z,4.90
2022-12-23T17:58:40.939Z,4.87
2022-12-23T18:01:13.032Z,5.13
2022-12-23T18:03:39.569Z,5.53
2022-12-23T18:06:09.768Z,4.60
2022-12-23T18:08:36.347Z,5.80
2022-12-23T18:11:03.152Z,6.53
2022-12-23T18:13:29.700Z,6.67
2022-12-23T18:15:56.261Z,8.47
2022-12-23T18:18:31.185Z,7.03
2022-12-23T18:21:05.085Z,5.70
2022-12-23T18:23:32.708Z,5.20
2022-12-23T18:25:59.684Z,6.20
2022-12-23T18:28:26.655Z,4.63
2022-12-23T18:30:55.077Z,3.70
2022-12-23T18:33:21.784Z,3.70
2022-12-23T18:35:49.235Z,7.00
2022-12-23T18:38:16.971Z,4.73
2022-12-23T18:40:44.154Z,4.60
2022-12-23T18:43:21.013Z,4.50
2022-12-23T18:45:52.475Z,4.83
2022-12-23T18:48:20.108Z,3.93
2022-12-23T18:50:46.966Z,4.40
2022-12-23T18:53:23.457Z,3.43
2022-12-23T18:55:51.353Z,3.30
2022-12-23T18:58:18.041Z,3.67
2022-12-23T19:00:45.014Z,3.60
2022-12-23T19:03:20.329Z,3.83
2022-12-23T19:05:47.265Z,4.07
2022-12-23T19:08:13.874Z,4.67
2022-12-23T19:10:40.385Z,4.00
2022-12-23T19:13:06.981Z,7.77
2022-12-23T19:15:33.537Z,4.30
2022-12-23T19:18:00.153Z,5.13
2022-12-23T19:20:26.968Z,4.90
2022-12-23T19:22:53.602Z,6.03
2022-12-23T19:25:20.260Z,8.10
2022-12-23T19:27:47.059Z,5.00
2022-12-23T19:30:15.006Z,4.90
2022-12-23T19:32:41.561Z,11.40
2022-12-23T19:35:08.680Z,5.50
2022-12-23T19:37:36.397Z,37.80
2022-12-23T19:40:03.502Z,5.70
2022-12-23T19:42:30.549Z,7.67
2022-12-23T19:44:57.090Z,4.43
2022-12-23T19:47:23.649Z,4.60
2022-12-23T19:49:50.157Z,4.50
2022-12-23T19:52:16.689Z,4.20
2022-12-23T19:54:43.238Z,4.70
2022-12-23T19:57:09.710Z,5.50
2022-12-23T19:59:36.224Z,4.73
2022-12-23T20:02:02.770Z,6.20
2022-12-23T20:04:29.340Z,4.90
2022-12-23T20:06:55.887Z,4.93
2022-12-23T20:09:22.429Z,5.53
2022-12-23T20:11:49.498Z,7.27
2022-12-23T20:14:18.075Z,6.00
2022-12-23T20:16:44.785Z,6.67
2022-12-23T20:19:11.472Z,5.67
2022-12-23T20:21:38.028Z,5.80
2022-12-23T20:24:05.834Z,7.53
2022-12-23T20:26:32.526Z,5.37
2022-12-23T20:28:59.281Z,5.20
2022-12-23T20:31:30.709Z,5.87
2022-12-23T20:33:57.823Z,6.40
2022-12-23T20:36:25.897Z,3.80
2022-12-23T20:38:52.855Z,3.80
2022-12-23T20:41:20.711Z,3.53
2022-12-23T20:44:02.787Z,3.17
2022-12-23T20:46:34.260Z,4.37
2022-12-23T20:49:00.851Z,3.90
2022-12-23T20:51:27.449Z,45.80
2022-12-23T20:53:55.152Z,4.23
2022-12-23T20:56:22.361Z,3.90
2022-12-23T20:58:54.784Z,4.20
2022-12-23T21:01:28.953Z,4.93
2022-12-23T21:03:56.528Z,6.53
2022-12-23T21:06:23.885Z,5.40
2022-12-23T21:08:50.571Z,5.70
2022-12-23T21:11:17.189Z,5.50
2022-12-23T21:13:46.844Z,5.50
2022-12-23T21:16:13.632Z,5.77
2022-12-23T21:18:41.416Z,4.40
2022-12-23T21:21:08.078Z,3.80
2022-12-23T21:23:38.469Z,4.50
2022-12-23T21:26:09.867Z,3.87
2022-12-23T21:28:36.808Z,3.73
2022-12-23T21:31:04.070Z,4.20
2022-12-23T21:33:30.680Z,4.23
2022-12-23T21:35:57.343Z,3.50
2022-12-23T21:38:23.946Z,4.77
2022-12-23T21:40:51.037Z,4.70
2022-12-23T21:43:17.623Z,5.00
2022-12-23T21:45:44.259Z,3.77
2022-12-23T21:48:10.888Z,20.40
2022-12-23T21:50:37.463Z,6.63
2022-12-23T21:53:03.991Z,5.23
2022-12-23T21:55:30.530Z,4.80
2022-12-23T21:57:57.037Z,3.90
2022-12-23T22:00:23.607Z,4.63
2022-12-23T22:02:50.207Z,4.60
2022-12-23T22:05:16.702Z,3.90
2022-12-23T22:07:43.955Z,4.77
2022-12-23T22:10:10.843Z,4.43
2022-12-23T22:12:38.094Z,4.50
2022-12-23T22:15:11.273Z,4.10
2022-12-23T22:17:38.353Z,4.67
2022-12-23T22:20:05.165Z,5.50
2022-12-23T22:22:32.091Z,4.93
2022-12-23T22:24:58.604Z,5.20
2022-12-23T22:27:25.251Z,6.00
2022-12-23T22:29:51.781Z,9.10
2022-12-23T22:32:18.345Z,8.50
2022-12-23T22:34:44.924Z,7.73
2022-12-23T22:37:11.563Z,15.20
2022-12-23T22:39:38.084Z,9.50
2022-12-23T22:42:04.755Z,8.80
2022-12-23T22:44:31.347Z,8.03
2022-12-23T22:46:57.909Z,9.07
2022-12-23T22:49:25.166Z,11.43
2022-12-23T22:51:51.667Z,7.80
2022-12-23T22:54:18.230Z,7.40
2022-12-23T22:56:45.936Z,5.10
2022-12-23T22:59:20.465Z,4.10
2022-12-23T23:01:47.756Z,4.80
2022-12-23T23:04:14.321Z,5.00
2022-12-23T23:06:41.272Z,3.90
2022-12-23T23:09:09.379Z,3.47
2022-12-23T23:11:36.130Z,3.10
2022-12-23T23:14:02.709Z,10.43
2022-12-23T23:16:29.672Z,3.97
2022-12-23T23:18:56.445Z,14.23
2022-12-23T23:21:23.071Z,4.70
2022-12-23T23:23:49.934Z,5.10
2022-12-23T23:26:17.034Z,4.43
2022-12-23T23:28:43.835Z,4.83
2022-12-23T23:31:40.656Z,4.37
2022-12-23T23:33:57.994Z,6.77
2022-12-23T23:36:24.859Z,7.10
2022-12-23T23:38:51.379Z,7.03
2022-12-23T23:41:22.932Z,6.10
2022-12-23T23:43:50.297Z,5.90
2022-12-23T23:46:17.139Z,7.83
2022-12-23T23:48:43.739Z,7.13
2022-12-23T23:51:10.342Z,6.00
2022-12-23T23:53:36.925Z,6.70
2022-12-23T23:56:04.691Z,6.50
2022-12-23T23:58:31.510Z,8.17
