createdAt,value
2019-01-29T00:00:35.844Z,89.62
2019-01-29T00:03:05.958Z,90.13
2019-01-29T00:05:34.326Z,90.19
2019-01-29T00:08:02.773Z,90.54
2019-01-29T00:10:31.147Z,90.00
2019-01-29T00:12:59.521Z,91.11
2019-01-29T00:15:27.896Z,92.28
2019-01-29T00:17:56.283Z,92.38
2019-01-29T00:20:24.650Z,92.71
2019-01-29T00:22:53.025Z,92.95
2019-01-29T00:25:21.400Z,92.62
2019-01-29T00:27:49.781Z,92.32
2019-01-29T00:30:18.484Z,91.39
2019-01-29T00:32:46.901Z,90.85
2019-01-29T00:35:15.301Z,91.16
2019-01-29T00:37:43.678Z,90.77
2019-01-29T00:40:14.280Z,91.41
2019-01-29T00:42:42.666Z,91.60
2019-01-29T00:45:16.057Z,91.37
2019-01-29T00:47:44.433Z,91.60
2019-01-29T00:50:15.042Z,91.87
2019-01-29T00:52:43.759Z,92.14
2019-01-29T00:55:14.471Z,92.35
2019-01-29T00:57:43.016Z,93.06
2019-01-29T01:00:20.004Z,92.50
2019-01-29T01:02:48.381Z,93.01
2019-01-29T01:05:17.190Z,93.11
2019-01-29T01:07:45.738Z,92.67
2019-01-29T01:10:16.641Z,92.96
2019-01-29T01:12:45.195Z,92.91
2019-01-29T01:15:14.402Z,93.29
2019-01-29T01:17:42.849Z,93.11
2019-01-29T01:20:14.003Z,93.12
2019-01-29T01:22:50.381Z,92.99
2019-01-29T01:25:13.751Z,92.14
2019-01-29T01:27:42.125Z,92.19
2019-01-29T01:30:50.416Z,92.69
2019-01-29T01:33:18.795Z,92.70
2019-01-29T01:36:06.345Z,93.23
2019-01-29T01:38:34.721Z,93.57
2019-01-29T01:41:03.104Z,93.72
2019-01-29T01:43:50.829Z,93.70
2019-01-29T01:49:06.647Z,94.62
2019-01-29T01:51:35.021Z,94.75
2019-01-29T01:54:22.695Z,94.39
2019-01-29T01:57:10.185Z,94.11
2019-01-29T01:59:57.923Z,93.64
2019-01-29T02:02:26.302Z,93.60
2019-01-29T02:05:13.802Z,93.14
2019-01-29T02:07:42.163Z,93.66
2019-01-29T02:10:50.450Z,94.41
2019-01-29T02:13:38.077Z,94.69
2019-01-29T02:18:53.889Z,93.82
2019-01-29T02:22:02.176Z,93.28
2019-01-29T02:24:49.676Z,93.60
2019-01-29T02:27:37.166Z,93.63
2019-01-29T02:30:24.976Z,94.01
2019-01-29T02:32:53.333Z,93.39
2019-01-29T02:38:16.066Z,94.08
2019-01-29T02:40:44.445Z,94.22
2019-01-29T02:43:12.815Z,94.07
2019-01-29T02:46:00.437Z,93.57
2019-01-29T02:48:48.057Z,94.21
2019-01-29T02:51:35.549Z,94.16
2019-01-29T02:56:58.973Z,93.65
2019-01-29T02:59:27.354Z,92.32
2019-01-29T03:04:24.408Z,91.50
2019-01-29T03:06:52.770Z,91.26
2019-01-29T03:09:21.150Z,90.25
2019-01-29T03:11:49.519Z,89.47
2019-01-29T03:14:17.881Z,89.39
2019-01-29T03:16:46.259Z,90.00
2019-01-29T03:19:14.619Z,90.11
2019-01-29T03:21:44.298Z,90.93
2019-01-29T03:24:12.646Z,91.80
2019-01-29T03:26:41.025Z,92.12
2019-01-29T03:29:09.736Z,91.58
2019-01-29T03:31:38.126Z,91.19
2019-01-29T03:34:06.479Z,91.33
2019-01-29T03:36:34.919Z,91.42
2019-01-29T03:39:04.461Z,91.14
2019-01-29T03:41:32.840Z,90.92
2019-01-29T03:44:01.210Z,91.97
2019-01-29T03:46:29.590Z,93.07
2019-01-29T03:48:57.975Z,93.88
2019-01-29T03:51:26.341Z,94.33
2019-01-29T03:53:54.702Z,93.85
2019-01-29T03:56:23.083Z,93.55
2019-01-29T03:58:51.449Z,93.13
2019-01-29T04:01:19.830Z,93.25
2019-01-29T04:03:48.206Z,94.16
2019-01-29T04:06:16.590Z,93.67
2019-01-29T04:08:44.958Z,92.82
2019-01-29T04:11:13.338Z,92.64
2019-01-29T04:13:41.737Z,92.47
2019-01-29T04:16:10.185Z,93.30
2019-01-29T04:18:38.562Z,93.28
2019-01-29T04:21:06.940Z,92.43
2019-01-29T04:23:35.305Z,92.50
2019-01-29T04:26:03.687Z,93.20
2019-01-29T04:28:32.052Z,93.05
2019-01-29T04:31:00.438Z,92.33
2019-01-29T04:33:28.816Z,91.87
2019-01-29T04:35:57.192Z,90.86
2019-01-29T04:38:25.579Z,90.66
2019-01-29T04:40:53.963Z,89.83
2019-01-29T04:43:22.435Z,89.61
2019-01-29T04:45:50.824Z,89.28
2019-01-29T04:48:19.197Z,89.00
2019-01-29T04:50:47.595Z,88.74
2019-01-29T04:53:15.967Z,88.73
2019-01-29T04:55:44.429Z,88.78
2019-01-29T04:58:12.828Z,88.36
2019-01-29T05:00:41.186Z,88.13
2019-01-29T05:03:09.563Z,88.33
2019-01-29T05:05:37.933Z,88.38
2019-01-29T05:08:06.314Z,89.11
2019-01-29T05:10:34.671Z,88.77
2019-01-29T05:13:03.055Z,88.82
2019-01-29T05:15:31.427Z,89.02
2019-01-29T05:17:59.805Z,89.46
2019-01-29T05:20:28.185Z,89.71
2019-01-29T05:22:56.557Z,89.44
2019-01-29T05:25:24.930Z,88.65
2019-01-29T05:27:53.301Z,88.17
2019-01-29T05:30:23.623Z,87.72
2019-01-29T05:32:52.009Z,88.09
2019-01-29T05:35:20.559Z,87.31
2019-01-29T05:37:48.938Z,87.63
2019-01-29T05:40:19.646Z,87.75
2019-01-29T05:42:48.058Z,88.89
2019-01-29T05:45:18.133Z,88.87
2019-01-29T05:47:46.581Z,88.27
2019-01-29T05:50:15.889Z,88.13
2019-01-29T05:52:44.441Z,88.09
2019-01-29T05:55:14.485Z,87.43
2019-01-29T05:57:43.022Z,87.26
2019-01-29T06:00:20.550Z,87.63
2019-01-29T06:02:49.205Z,88.23
2019-01-29T06:05:17.953Z,88.84
2019-01-29T06:07:46.335Z,89.02
2019-01-29T06:10:16.448Z,88.68
2019-01-29T06:12:45.918Z,88.52
2019-01-29T06:15:16.962Z,88.08
2019-01-29T06:17:45.356Z,88.10
2019-01-29T06:20:18.364Z,88.14
2019-01-29T06:22:46.254Z,87.94
2019-01-29T06:25:15.263Z,87.52
2019-01-29T06:27:43.719Z,87.55
2019-01-29T06:30:15.153Z,87.31
2019-01-29T06:32:43.519Z,87.31
2019-01-29T06:35:14.337Z,87.42
2019-01-29T06:37:42.714Z,87.71
2019-01-29T06:40:14.089Z,87.82
2019-01-29T06:42:42.468Z,87.69
2019-01-29T06:45:13.486Z,87.28
2019-01-29T06:47:42.031Z,86.93
2019-01-29T06:50:15.991Z,86.50
2019-01-29T06:52:44.631Z,86.51
2019-01-29T06:55:15.753Z,86.95
2019-01-29T06:57:44.118Z,86.46
2019-01-29T07:00:15.601Z,86.34
2019-01-29T07:02:44.101Z,86.38
2019-01-29T07:05:12.851Z,86.33
2019-01-29T07:07:41.221Z,86.35
2019-01-29T07:10:12.709Z,86.93
2019-01-29T07:12:41.160Z,87.15
2019-01-29T07:15:17.325Z,87.38
2019-01-29T07:17:47.072Z,87.49
2019-01-29T07:20:15.628Z,87.42
2019-01-29T07:22:43.994Z,86.52
2019-01-29T07:25:12.713Z,86.12
2019-01-29T07:27:41.083Z,86.03
2019-01-29T07:30:12.762Z,86.91
2019-01-29T07:32:41.129Z,86.81
2019-01-29T07:35:09.580Z,87.80
2019-01-29T07:37:37.948Z,87.65
2019-01-29T07:40:09.189Z,87.60
2019-01-29T07:42:37.808Z,87.56
2019-01-29T07:45:09.237Z,87.89
2019-01-29T07:47:37.885Z,87.54
2019-01-29T07:50:08.904Z,87.20
2019-01-29T07:52:37.271Z,86.48
2019-01-29T07:55:08.228Z,86.33
2019-01-29T07:57:36.592Z,86.44
2019-01-29T08:00:16.486Z,86.27
2019-01-29T08:02:44.923Z,86.39
2019-01-29T08:05:13.362Z,86.65
2019-01-29T08:07:41.729Z,86.46
2019-01-29T08:10:15.145Z,85.88
2019-01-29T08:12:43.515Z,85.74
2019-01-29T08:15:20.089Z,86.09
2019-01-29T08:17:48.455Z,86.58
2019-01-29T08:20:18.272Z,86.96
2019-01-29T08:22:46.634Z,85.77
2019-01-29T08:25:15.258Z,85.48
2019-01-29T08:27:43.715Z,85.81
2019-01-29T08:30:19.463Z,85.36
2019-01-29T08:32:47.831Z,85.38
2019-01-29T08:35:17.649Z,85.06
2019-01-29T08:37:46.032Z,84.60
2019-01-29T08:40:15.838Z,84.07
2019-01-29T08:42:44.200Z,84.15
2019-01-29T08:45:17.191Z,84.54
2019-01-29T08:47:45.730Z,84.32
2019-01-29T08:50:17.318Z,84.59
2019-01-29T08:52:45.685Z,84.50
2019-01-29T08:55:14.128Z,84.52
2019-01-29T08:57:42.509Z,84.56
2019-01-29T09:00:14.166Z,84.31
2019-01-29T09:02:42.531Z,84.50
2019-01-29T09:05:50.816Z,85.19
2019-01-29T09:08:19.187Z,84.73
2019-01-29T09:10:47.576Z,85.41
2019-01-29T09:13:16.008Z,84.91
2019-01-29T09:16:03.506Z,84.41
2019-01-29T09:18:31.881Z,84.40
2019-01-29T09:21:40.171Z,84.57
2019-01-29T09:24:08.541Z,84.11
2019-01-29T09:26:36.919Z,83.93
2019-01-29T09:29:06.830Z,84.10
2019-01-29T09:31:35.216Z,84.18
2019-01-29T09:34:03.589Z,83.76
2019-01-29T09:36:33.924Z,84.10
2019-01-29T09:39:02.066Z,84.46
2019-01-29T09:41:30.436Z,84.61
2019-01-29T09:43:58.807Z,84.67
2019-01-29T09:46:27.185Z,84.61
2019-01-29T09:48:55.553Z,84.88
2019-01-29T09:51:23.928Z,85.33
2019-01-29T09:53:52.362Z,85.77
2019-01-29T09:56:20.682Z,85.41
2019-01-29T09:58:49.058Z,84.94
2019-01-29T10:01:17.443Z,84.21
2019-01-29T10:03:45.805Z,84.43
2019-01-29T10:06:14.182Z,84.01
2019-01-29T10:08:42.550Z,81.64
2019-01-29T10:11:10.931Z,77.93
2019-01-29T10:13:39.304Z,76.17
2019-01-29T10:16:07.694Z,74.66
2019-01-29T10:18:36.059Z,74.26
2019-01-29T10:21:05.262Z,74.82
2019-01-29T10:23:33.633Z,71.27
2019-01-29T10:26:01.996Z,67.93
2019-01-29T10:28:30.370Z,66.73
2019-01-29T10:30:58.763Z,66.39
2019-01-29T10:33:27.146Z,62.15
2019-01-29T10:35:55.809Z,61.72
2019-01-29T10:38:24.185Z,61.51
2019-01-29T10:40:52.555Z,63.60
2019-01-29T10:43:20.939Z,64.71
2019-01-29T10:45:49.309Z,65.91
2019-01-29T10:48:17.695Z,67.78
2019-01-29T10:50:46.247Z,68.47
2019-01-29T10:53:14.611Z,69.48
2019-01-29T10:55:47.362Z,72.04
2019-01-29T10:58:13.163Z,72.77
2019-01-29T11:00:41.529Z,72.93
2019-01-29T11:03:10.546Z,74.67
2019-01-29T11:05:39.140Z,74.83
2019-01-29T11:08:07.760Z,75.50
2019-01-29T11:10:36.129Z,76.29
2019-01-29T11:13:07.332Z,76.20
2019-01-29T11:15:40.883Z,78.12
2019-01-29T11:18:11.897Z,77.71
2019-01-29T11:20:41.290Z,77.37
2019-01-29T11:23:09.669Z,78.89
2019-01-29T11:25:38.114Z,79.18
2019-01-29T11:28:06.494Z,77.46
2019-01-29T11:30:35.514Z,77.06
2019-01-29T11:33:04.346Z,76.68
2019-01-29T11:35:32.787Z,76.72
2019-01-29T11:38:01.164Z,76.62
2019-01-29T11:40:31.946Z,76.97
2019-01-29T11:43:00.695Z,77.05
2019-01-29T11:45:31.478Z,77.90
2019-01-29T11:47:59.874Z,77.80
2019-01-29T11:50:28.254Z,77.77
2019-01-29T11:52:56.678Z,77.96
2019-01-29T11:57:52.374Z,78.47
2019-01-29T12:00:25.130Z,78.64
2019-01-29T12:02:53.769Z,79.18
2019-01-29T12:05:22.132Z,79.87
2019-01-29T12:07:50.496Z,79.79
2019-01-29T12:10:18.890Z,80.21
2019-01-29T12:12:47.445Z,80.98
2019-01-29T12:15:20.324Z,80.66
2019-01-29T12:17:48.690Z,80.43
2019-01-29T12:20:18.604Z,80.23
2019-01-29T12:22:47.140Z,80.91
2019-01-29T12:25:15.764Z,80.86
2019-01-29T12:27:44.132Z,81.05
2019-01-29T12:30:24.570Z,80.28
2019-01-29T12:32:53.187Z,79.54
2019-01-29T12:35:21.570Z,79.43
2019-01-29T12:37:49.945Z,79.08
2019-01-29T12:40:18.391Z,78.83
2019-01-29T12:42:46.765Z,77.41
2019-01-29T12:45:17.497Z,78.04
2019-01-29T12:47:46.010Z,78.14
2019-01-29T12:50:31.682Z,78.34
2019-01-29T12:53:10.483Z,78.17
2019-01-29T12:55:38.935Z,77.70
2019-01-29T12:58:07.944Z,77.09
2019-01-29T13:00:38.034Z,75.77
2019-01-29T13:03:06.579Z,76.52
2019-01-29T13:05:34.957Z,76.75
2019-01-29T13:08:03.518Z,76.44
2019-01-29T13:10:31.917Z,77.54
2019-01-29T13:13:00.381Z,77.42
2019-01-29T13:15:33.121Z,77.19
2019-01-29T13:18:02.029Z,77.12
2019-01-29T13:20:30.849Z,77.12
2019-01-29T13:22:59.218Z,77.53
2019-01-29T13:25:27.612Z,78.11
2019-01-29T13:27:55.982Z,77.77
2019-01-29T13:30:32.722Z,76.88
2019-01-29T13:33:01.271Z,77.59
2019-01-29T13:35:32.028Z,78.23
2019-01-29T13:38:00.403Z,78.08
2019-01-29T13:40:29.123Z,78.03
2019-01-29T13:42:57.498Z,77.84
2019-01-29T13:45:26.133Z,77.32
2019-01-29T13:47:54.456Z,77.89
2019-01-29T13:50:34.148Z,76.88
2019-01-29T13:53:02.513Z,77.13
2019-01-29T13:55:30.898Z,77.70
2019-01-29T13:57:59.378Z,77.40
2019-01-29T14:00:32.911Z,77.10
2019-01-29T14:03:01.920Z,75.93
2019-01-29T14:05:30.616Z,75.83
2019-01-29T14:07:58.983Z,75.72
2019-01-29T14:10:27.605Z,74.70
2019-01-29T14:12:57.018Z,74.53
2019-01-29T14:15:33.884Z,74.49
2019-01-29T14:18:02.425Z,74.96
2019-01-29T14:20:30.804Z,74.33
2019-01-29T14:22:59.177Z,74.81
2019-01-29T14:25:27.728Z,75.66
2019-01-29T14:27:56.098Z,75.46
2019-01-29T14:30:28.866Z,75.26
2019-01-29T14:32:57.406Z,75.19
2019-01-29T14:35:25.853Z,74.94
2019-01-29T14:38:12.534Z,75.01
2019-01-29T14:40:40.921Z,74.60
2019-01-29T14:43:14.959Z,74.28
2019-01-29T14:45:43.354Z,75.03
2019-01-29T14:48:11.719Z,75.49
2019-01-29T14:50:40.104Z,75.45
2019-01-29T14:53:08.472Z,75.63
2019-01-29T14:55:36.860Z,76.56
2019-01-29T14:58:05.906Z,76.84
2019-01-29T15:00:37.574Z,77.58
2019-01-29T15:03:06.048Z,77.72
2019-01-29T15:05:34.522Z,77.90
2019-01-29T15:08:02.888Z,77.67
2019-01-29T15:10:32.202Z,77.65
2019-01-29T15:13:00.859Z,76.76
2019-01-29T15:15:31.741Z,76.04
2019-01-29T15:18:01.762Z,76.24
2019-01-29T15:20:30.134Z,76.00
2019-01-29T15:22:58.585Z,75.54
2019-01-29T15:25:26.962Z,76.14
2019-01-29T15:28:14.687Z,76.25
2019-01-29T15:31:22.993Z,76.69
2019-01-29T15:33:51.373Z,76.51
2019-01-29T15:36:19.759Z,76.87
2019-01-29T15:38:48.137Z,77.69
2019-01-29T15:41:16.526Z,77.68
2019-01-29T15:44:04.019Z,76.77
2019-01-29T15:46:32.409Z,76.38
2019-01-29T15:49:00.788Z,76.72
2019-01-29T15:51:29.178Z,76.54
2019-01-29T15:53:57.548Z,76.75
2019-01-29T15:56:26.403Z,76.46
2019-01-29T15:58:56.023Z,76.59
2019-01-29T16:01:43.660Z,76.48
2019-01-29T16:04:31.344Z,76.21
2019-01-29T16:09:53.385Z,75.98
2019-01-29T16:12:41.014Z,75.90
2019-01-29T16:15:28.999Z,75.41
2019-01-29T16:18:16.500Z,75.40
2019-01-29T16:21:04.126Z,76.14
2019-01-29T16:23:51.628Z,75.78
2019-01-29T16:26:20.014Z,75.95
2019-01-29T16:29:07.502Z,76.01
2019-01-29T16:31:35.895Z,76.03
2019-01-29T16:37:12.341Z,76.66
2019-01-29T16:39:59.963Z,76.93
2019-01-29T16:45:02.168Z,77.66
2019-01-29T16:47:30.559Z,78.11
2019-01-29T16:49:58.931Z,78.33
2019-01-29T16:52:27.337Z,78.24
2019-01-29T16:55:14.962Z,79.10
2019-01-29T16:57:43.349Z,79.58
2019-01-29T17:00:51.642Z,79.76
2019-01-29T17:03:20.030Z,80.00
2019-01-29T17:06:07.524Z,80.32
2019-01-29T17:08:35.913Z,80.69
2019-01-29T17:16:46.382Z,81.32
2019-01-29T17:19:14.771Z,81.20
2019-01-29T17:22:02.396Z,81.89
2019-01-29T17:24:49.893Z,81.96
2019-01-29T17:30:45.692Z,81.78
2019-01-29T17:33:53.987Z,81.59
2019-01-29T17:36:22.360Z,81.12
2019-01-29T17:39:09.999Z,80.89
2019-01-29T17:41:38.369Z,80.81
2019-01-29T17:44:46.668Z,81.00
2019-01-29T17:47:34.296Z,80.82
2019-01-29T17:50:02.678Z,81.33
2019-01-29T17:52:31.059Z,82.01
2019-01-29T17:54:59.452Z,82.84
2019-01-29T17:57:27.834Z,82.42
2019-01-29T17:59:56.214Z,82.77
2019-01-29T18:02:24.617Z,83.38
2019-01-29T18:04:53.004Z,83.23
2019-01-29T18:07:21.422Z,83.43
2019-01-29T18:09:49.807Z,83.15
2019-01-29T18:12:18.288Z,84.25
2019-01-29T18:14:46.670Z,84.63
2019-01-29T18:17:15.044Z,84.99
2019-01-29T18:19:43.422Z,85.45
2019-01-29T18:22:11.796Z,85.97
2019-01-29T18:24:40.179Z,85.65
2019-01-29T18:27:08.563Z,85.15
2019-01-29T18:29:36.951Z,85.12
2019-01-29T18:32:05.435Z,85.21
2019-01-29T18:34:33.799Z,84.87
2019-01-29T18:37:02.277Z,85.64
2019-01-29T18:39:30.659Z,85.45
2019-01-29T18:41:59.067Z,84.42
2019-01-29T18:44:27.467Z,84.63
2019-01-29T18:46:55.848Z,85.11
2019-01-29T18:49:24.223Z,84.85
2019-01-29T18:51:52.595Z,85.20
2019-01-29T18:54:44.494Z,86.01
2019-01-29T18:57:32.223Z,86.07
2019-01-29T19:02:54.192Z,86.77
2019-01-29T19:06:02.494Z,86.85
2019-01-29T19:08:50.161Z,87.41
2019-01-29T19:11:37.789Z,87.00
2019-01-29T19:14:06.175Z,87.30
2019-01-29T19:16:53.663Z,87.53
2019-01-29T19:19:22.052Z,87.32
2019-01-29T19:21:50.428Z,86.92
2019-01-29T19:24:18.813Z,87.67
2019-01-29T19:26:47.245Z,87.49
2019-01-29T19:29:15.619Z,87.10
2019-01-29T19:31:44.007Z,86.75
2019-01-29T19:34:12.379Z,85.80
2019-01-29T19:36:40.770Z,85.03
2019-01-29T19:39:09.414Z,85.15
2019-01-29T19:41:37.865Z,84.69
2019-01-29T19:44:06.566Z,84.54
2019-01-29T19:46:35.156Z,84.39
2019-01-29T19:49:03.784Z,84.35
2019-01-29T19:51:32.402Z,84.31
2019-01-29T19:54:00.859Z,84.63
2019-01-29T19:56:29.239Z,85.07
2019-01-29T19:58:57.619Z,85.10
2019-01-29T20:01:26.007Z,84.97
2019-01-29T20:03:54.584Z,85.37
2019-01-29T20:06:23.196Z,85.58
2019-01-29T20:08:51.737Z,84.92
2019-01-29T20:11:20.208Z,85.18
2019-01-29T20:13:48.558Z,84.61
2019-01-29T20:16:16.943Z,84.71
2019-01-29T20:18:45.347Z,84.54
2019-01-29T20:21:13.733Z,84.40
2019-01-29T20:23:42.208Z,84.22
2019-01-29T20:26:10.671Z,84.54
2019-01-29T20:28:42.540Z,85.14
2019-01-29T20:31:09.181Z,84.87
2019-01-29T20:33:37.554Z,84.64
2019-01-29T20:36:05.947Z,85.11
2019-01-29T20:38:35.272Z,85.21
2019-01-29T20:41:03.791Z,84.66
2019-01-29T20:43:32.503Z,84.26
2019-01-29T20:46:00.884Z,83.74
2019-01-29T20:48:29.272Z,83.65
2019-01-29T20:50:57.657Z,83.71
2019-01-29T20:53:26.129Z,84.36
2019-01-29T20:55:54.515Z,84.00
2019-01-29T20:58:22.886Z,84.26
2019-01-29T21:00:51.267Z,83.97
2019-01-29T21:03:19.649Z,84.69
2019-01-29T21:05:48.335Z,84.40
2019-01-29T21:08:16.898Z,84.13
2019-01-29T21:10:45.271Z,83.88
2019-01-29T21:13:13.653Z,83.30
2019-01-29T21:15:42.090Z,83.07
2019-01-29T21:18:10.477Z,83.77
2019-01-29T21:20:38.850Z,85.10
2019-01-29T21:23:07.240Z,84.99
2019-01-29T21:25:35.607Z,85.59
2019-01-29T21:28:04.272Z,85.68
2019-01-29T21:30:34.989Z,85.65
2019-01-29T21:33:03.363Z,86.02
2019-01-29T21:35:31.840Z,85.98
2019-01-29T21:38:00.217Z,86.24
2019-01-29T21:40:28.677Z,85.30
2019-01-29T21:42:57.060Z,85.96
2019-01-29T21:45:25.435Z,85.99
2019-01-29T21:47:56.252Z,85.98
2019-01-29T21:50:26.818Z,86.68
2019-01-29T21:52:55.284Z,86.17
2019-01-29T21:55:23.645Z,86.00
2019-01-29T21:57:52.031Z,85.65
2019-01-29T22:00:35.226Z,85.36
2019-01-29T22:03:04.250Z,85.36
2019-01-29T22:05:32.635Z,85.32
2019-01-29T22:08:01.054Z,84.81
2019-01-29T22:10:29.452Z,84.29
2019-01-29T22:12:57.908Z,83.64
2019-01-29T22:15:26.456Z,83.69
2019-01-29T22:17:54.840Z,83.26
2019-01-29T22:20:24.451Z,83.10
2019-01-29T22:22:53.266Z,83.04
2019-01-29T22:25:23.022Z,82.84
2019-01-29T22:27:51.403Z,82.45
2019-01-29T22:30:27.997Z,83.09
2019-01-29T22:32:56.428Z,83.83
2019-01-29T22:35:24.936Z,83.37
2019-01-29T22:37:53.348Z,83.42
2019-01-29T22:40:24.312Z,83.81
2019-01-29T22:42:52.767Z,83.41
2019-01-29T22:45:21.208Z,83.60
2019-01-29T22:47:49.606Z,83.00
2019-01-29T22:50:26.719Z,83.48
2019-01-29T22:52:55.108Z,84.08
2019-01-29T22:55:23.574Z,84.04
2019-01-29T22:57:52.040Z,84.08
2019-01-29T23:00:51.935Z,83.78
2019-01-29T23:03:26.046Z,84.29
2019-01-29T23:06:02.785Z,83.71
2019-01-29T23:08:31.165Z,83.37
2019-01-29T23:11:01.111Z,83.34
2019-01-29T23:13:29.491Z,83.87
2019-01-29T23:15:57.869Z,83.91
2019-01-29T23:18:26.507Z,84.36
2019-01-29T23:20:54.881Z,83.82
2019-01-29T23:23:23.264Z,83.41
2019-01-29T23:25:51.633Z,83.20
2019-01-29T23:28:20.107Z,82.83
2019-01-29T23:30:48.487Z,83.08
2019-01-29T23:33:16.859Z,82.82
2019-01-29T23:35:45.248Z,82.84
2019-01-29T23:38:13.623Z,82.29
2019-01-29T23:40:42.017Z,82.08
2019-01-29T23:43:12.440Z,82.67
2019-01-29T23:45:40.501Z,83.89
2019-01-29T23:48:08.948Z,84.13
2019-01-29T23:50:37.351Z,83.57
2019-01-29T23:53:05.717Z,83.43
2019-01-29T23:55:34.101Z,83.56
2019-01-29T23:58:02.489Z,83.61
