createdAt,value
2019-01-26T00:00:00.256Z,17.43
2019-01-26T00:02:59.518Z,12.73
2019-01-26T00:05:58.531Z,15.50
2019-01-26T00:08:57.948Z,15.97
2019-01-26T00:11:57.080Z,14.87
2019-01-26T00:14:56.055Z,13.93
2019-01-26T00:17:55.352Z,14.80
2019-01-26T00:20:54.415Z,14.37
2019-01-26T00:23:53.529Z,14.17
2019-01-26T00:26:52.572Z,13.57
2019-01-26T00:29:51.824Z,12.07
2019-01-26T00:32:50.887Z,12.00
2019-01-26T00:35:50.085Z,10.83
2019-01-26T00:38:49.235Z,11.60
2019-01-26T00:41:48.250Z,10.00
2019-01-26T00:44:47.439Z,10.27
2019-01-26T00:47:46.692Z,9.83
2019-01-26T00:50:45.952Z,10.53
2019-01-26T00:53:45.332Z,9.90
2019-01-26T00:56:44.730Z,11.10
2019-01-26T00:59:44.069Z,10.57
2019-01-26T01:02:43.044Z,10.83
2019-01-26T01:05:42.566Z,12.13
2019-01-26T01:08:41.888Z,12.40
2019-01-26T01:11:41.371Z,13.17
2019-01-26T01:14:40.455Z,12.70
2019-01-26T01:17:39.615Z,13.00
2019-01-26T01:20:39.539Z,12.80
2019-01-26T01:23:38.811Z,13.47
2019-01-26T01:26:38.006Z,13.43
2019-01-26T01:29:38.040Z,13.63
2019-01-26T01:32:37.934Z,14.30
2019-01-26T01:35:37.294Z,14.27
2019-01-26T01:38:36.573Z,14.57
2019-01-26T01:41:35.676Z,14.73
2019-01-26T01:44:34.854Z,14.40
2019-01-26T01:47:33.977Z,15.53
2019-01-26T01:50:33.224Z,17.33
2019-01-26T01:53:32.626Z,16.90
2019-01-26T01:56:31.881Z,17.83
2019-01-26T01:59:31.093Z,18.97
2019-01-26T02:02:30.503Z,19.10
2019-01-26T02:05:30.459Z,19.70
2019-01-26T02:08:30.568Z,18.67
2019-01-26T02:11:29.710Z,19.73
2019-01-26T02:14:28.796Z,18.43
2019-01-26T02:17:28.331Z,19.10
2019-01-26T02:20:28.146Z,19.30
2019-01-26T02:23:27.536Z,19.63
2019-01-26T02:26:26.753Z,19.47
2019-01-26T02:29:25.899Z,18.57
2019-01-26T02:32:25.100Z,18.47
2019-01-26T02:35:24.265Z,19.00
2019-01-26T02:38:24.229Z,21.53
2019-01-26T02:41:23.369Z,20.67
2019-01-26T02:44:22.545Z,21.77
2019-01-26T02:47:21.856Z,21.27
2019-01-26T02:50:21.790Z,20.27
2019-01-26T02:53:21.125Z,20.10
2019-01-26T02:56:20.422Z,21.80
2019-01-26T02:59:19.499Z,22.10
2019-01-26T03:02:18.679Z,20.70
2019-01-26T03:05:18.304Z,22.27
2019-01-26T03:08:18.304Z,22.60
2019-01-26T03:11:17.669Z,23.10
2019-01-26T03:14:16.743Z,25.43
2019-01-26T03:17:15.851Z,26.43
2019-01-26T03:20:15.093Z,25.63
2019-01-26T03:23:14.281Z,27.27
2019-01-26T03:26:13.353Z,26.67
2019-01-26T03:29:12.612Z,28.53
2019-01-26T03:32:11.852Z,30.03
2019-01-26T03:35:11.199Z,31.07
2019-01-26T03:38:11.215Z,29.20
2019-01-26T03:41:10.582Z,27.60
2019-01-26T03:44:09.924Z,29.83
2019-01-26T03:47:13.647Z,30.63
2019-01-26T03:50:10.202Z,30.63
2019-01-26T03:53:09.267Z,30.73
2019-01-26T03:56:08.676Z,30.60
2019-01-26T03:59:07.630Z,29.33
2019-01-26T04:02:06.686Z,30.70
2019-01-26T04:05:05.849Z,31.50
2019-01-26T04:08:04.926Z,30.53
2019-01-26T04:11:04.169Z,31.67
2019-01-26T04:14:03.356Z,32.57
2019-01-26T04:17:02.867Z,32.20
2019-01-26T04:20:01.973Z,31.40
2019-01-26T04:23:01.976Z,32.87
2019-01-26T04:26:02.036Z,31.03
2019-01-26T04:29:01.219Z,30.43
2019-01-26T04:32:00.650Z,31.20
2019-01-26T04:35:00.011Z,34.03
2019-01-26T04:37:59.066Z,32.37
2019-01-26T04:40:58.520Z,31.60
2019-01-26T04:43:57.620Z,30.80
2019-01-26T04:46:56.881Z,31.80
2019-01-26T04:49:56.220Z,33.53
2019-01-26T04:52:55.446Z,30.87
2019-01-26T04:55:54.667Z,32.17
2019-01-26T04:58:53.950Z,31.37
2019-01-26T05:01:53.305Z,30.30
2019-01-26T05:04:52.483Z,31.87
2019-01-26T05:07:51.902Z,30.90
2019-01-26T05:10:51.872Z,32.20
2019-01-26T05:13:51.008Z,31.57
2019-01-26T05:16:50.267Z,31.30
2019-01-26T05:19:49.545Z,33.10
2019-01-26T05:22:48.664Z,31.80
2019-01-26T05:25:47.827Z,32.97
2019-01-26T05:28:47.182Z,32.90
2019-01-26T05:31:46.668Z,35.10
2019-01-26T05:34:45.721Z,29.87
2019-01-26T05:37:44.976Z,33.50
2019-01-26T05:40:44.095Z,34.20
2019-01-26T05:43:43.211Z,33.33
2019-01-26T05:46:42.450Z,32.90
2019-01-26T05:49:41.540Z,34.70
2019-01-26T05:52:41.067Z,35.60
2019-01-26T05:55:40.089Z,35.47
2019-01-26T05:58:39.341Z,36.23
2019-01-26T06:01:38.339Z,37.33
2019-01-26T06:04:38.419Z,35.87
2019-01-26T06:07:37.611Z,35.13
2019-01-26T06:10:36.802Z,34.93
2019-01-26T06:13:35.889Z,35.13
2019-01-26T06:16:34.999Z,34.17
2019-01-26T06:19:34.270Z,33.50
2019-01-26T06:22:33.444Z,36.27
2019-01-26T06:25:32.835Z,37.03
2019-01-26T06:28:31.978Z,34.67
2019-01-26T06:31:32.177Z,36.40
2019-01-26T06:34:31.430Z,37.03
2019-01-26T06:37:30.826Z,36.13
2019-01-26T06:40:30.705Z,37.10
2019-01-26T06:43:29.754Z,41.57
2019-01-26T06:46:28.881Z,38.77
2019-01-26T06:49:29.019Z,40.77
2019-01-26T06:52:28.176Z,43.23
2019-01-26T06:55:27.473Z,44.73
2019-01-26T06:58:26.564Z,43.60
2019-01-26T07:01:26.793Z,45.53
2019-01-26T07:04:28.034Z,43.90
2019-01-26T07:07:27.344Z,45.77
2019-01-26T07:10:26.434Z,45.23
2019-01-26T07:13:25.600Z,45.77
2019-01-26T07:16:25.401Z,45.53
2019-01-26T07:19:25.157Z,45.43
2019-01-26T07:22:24.304Z,44.00
2019-01-26T07:25:23.395Z,44.30
2019-01-26T07:28:22.774Z,45.77
2019-01-26T07:31:22.152Z,44.60
2019-01-26T07:34:21.328Z,43.80
2019-01-26T07:37:20.641Z,45.33
2019-01-26T07:40:20.012Z,44.67
2019-01-26T07:43:19.158Z,48.20
2019-01-26T07:46:18.703Z,45.63
2019-01-26T07:49:18.000Z,43.80
2019-01-26T07:52:17.315Z,46.00
2019-01-26T07:55:16.478Z,42.30
2019-01-26T07:58:15.952Z,43.60
2019-01-26T08:01:15.452Z,39.83
2019-01-26T08:04:14.824Z,40.47
2019-01-26T08:07:14.076Z,39.60
2019-01-26T08:10:17.435Z,41.27
2019-01-26T08:13:16.600Z,37.10
2019-01-26T08:16:15.929Z,36.37
2019-01-26T08:19:15.013Z,37.37
2019-01-26T08:22:14.269Z,37.10
2019-01-26T08:25:13.405Z,34.67
2019-01-26T08:28:12.598Z,35.97
2019-01-26T08:31:12.054Z,35.50
2019-01-26T08:34:11.181Z,33.40
2019-01-26T08:37:10.239Z,33.30
2019-01-26T08:40:09.771Z,32.57
2019-01-26T08:43:08.869Z,31.70
2019-01-26T08:46:08.399Z,31.37
2019-01-26T08:49:08.822Z,32.63
2019-01-26T08:52:08.373Z,33.37
2019-01-26T08:55:08.355Z,30.67
2019-01-26T08:58:07.804Z,32.23
2019-01-26T09:00:54.179Z,30.60
2019-01-26T09:04:20.077Z,32.60
2019-01-26T09:07:19.906Z,31.30
2019-01-26T09:10:18.975Z,29.80
2019-01-26T09:13:18.133Z,31.00
2019-01-26T09:16:17.377Z,30.57
2019-01-26T09:19:17.728Z,28.87
2019-01-26T09:22:17.030Z,29.23
2019-01-26T09:25:16.216Z,29.33
2019-01-26T09:28:15.628Z,28.77
2019-01-26T09:31:14.860Z,29.70
2019-01-26T09:34:14.462Z,27.20
2019-01-26T09:37:13.517Z,27.33
2019-01-26T09:40:12.738Z,26.73
2019-01-26T09:43:11.915Z,28.57
2019-01-26T09:46:11.251Z,29.13
2019-01-26T09:49:10.670Z,28.47
2019-01-26T09:52:09.844Z,28.10
2019-01-26T09:55:09.006Z,27.57
2019-01-26T09:58:08.432Z,27.47
2019-01-26T10:01:07.831Z,28.57
2019-01-26T10:04:07.063Z,29.47
2019-01-26T10:07:06.347Z,28.27
2019-01-26T10:10:05.565Z,27.03
2019-01-26T10:13:04.893Z,28.90
2019-01-26T10:16:04.104Z,25.63
2019-01-26T10:19:03.455Z,25.67
2019-01-26T10:22:02.926Z,26.67
2019-01-26T10:25:02.782Z,24.67
2019-01-26T10:28:01.882Z,23.63
2019-01-26T10:31:01.328Z,21.90
2019-01-26T10:34:00.569Z,23.07
2019-01-26T10:37:01.153Z,22.03
2019-01-26T10:40:01.492Z,22.77
2019-01-26T10:43:01.275Z,22.67
2019-01-26T10:46:01.016Z,21.40
2019-01-26T10:49:01.364Z,22.67
2019-01-26T10:52:01.534Z,23.10
2019-01-26T10:55:01.672Z,21.40
2019-01-26T10:58:02.052Z,22.67
2019-01-26T11:01:02.207Z,22.40
2019-01-26T11:04:02.494Z,20.60
2019-01-26T11:07:01.868Z,20.77
2019-01-26T11:10:02.139Z,19.77
2019-01-26T11:13:01.937Z,19.10
2019-01-26T11:16:01.339Z,18.93
2019-01-26T11:19:00.448Z,19.30
2019-01-26T11:21:59.693Z,19.40
2019-01-26T11:24:58.662Z,18.67
2019-01-26T11:27:58.013Z,18.77
2019-01-26T11:30:57.262Z,19.40
2019-01-26T11:33:56.443Z,19.60
2019-01-26T11:36:55.773Z,19.80
2019-01-26T11:39:56.942Z,18.00
2019-01-26T11:42:56.994Z,19.07
2019-01-26T11:46:16.034Z,18.30
2019-01-26T11:49:19.407Z,18.97
2019-01-26T11:52:18.773Z,18.60
2019-01-26T11:55:22.674Z,19.20
2019-01-26T11:58:21.923Z,18.67
2019-01-26T12:01:41.633Z,17.53
2019-01-26T12:04:47.152Z,17.83
2019-01-26T12:07:46.354Z,17.23
2019-01-26T12:10:45.558Z,17.63
2019-01-26T12:13:44.687Z,19.07
2019-01-26T12:16:43.995Z,17.70
2019-01-26T12:19:44.126Z,19.27
2019-01-26T12:22:43.538Z,20.30
2019-01-26T12:25:43.117Z,21.93
2019-01-26T12:28:42.988Z,24.03
2019-01-26T12:31:42.474Z,24.50
2019-01-26T12:34:42.469Z,23.27
2019-01-26T12:37:41.596Z,24.53
2019-01-26T12:40:41.044Z,25.80
2019-01-26T12:43:40.248Z,26.63
2019-01-26T12:46:39.605Z,27.93
2019-01-26T12:49:38.831Z,29.40
2019-01-26T12:52:38.259Z,31.07
2019-01-26T12:55:37.390Z,32.90
2019-01-26T12:58:36.763Z,36.77
2019-01-26T13:01:36.799Z,36.77
2019-01-26T13:07:19.212Z,40.47
2019-01-26T13:10:18.498Z,40.00
2019-01-26T13:13:21.513Z,41.80
2019-01-26T13:16:20.764Z,42.57
2019-01-26T13:19:20.953Z,43.87
2019-01-26T13:22:21.172Z,43.23
2019-01-26T13:25:20.552Z,44.40
2019-01-26T13:28:19.724Z,45.23
2019-01-26T13:31:19.073Z,46.73
2019-01-26T13:34:18.305Z,44.33
2019-01-26T13:37:17.714Z,45.43
2019-01-26T13:40:17.169Z,45.20
2019-01-26T13:43:16.509Z,44.83
2019-01-26T13:46:16.664Z,43.63
2019-01-26T13:49:16.003Z,45.67
2019-01-26T13:52:15.909Z,42.27
2019-01-26T13:55:15.883Z,41.90
2019-01-26T13:58:15.570Z,41.67
2019-01-26T14:01:15.573Z,41.10
2019-01-26T14:04:15.728Z,38.43
2019-01-26T14:07:15.879Z,39.50
2019-01-26T14:10:15.764Z,37.67
2019-01-26T14:13:15.989Z,35.17
2019-01-26T14:16:16.553Z,35.73
2019-01-26T14:19:16.830Z,33.77
2019-01-26T14:22:16.528Z,32.73
2019-01-26T14:25:16.604Z,31.90
2019-01-26T14:28:15.658Z,30.90
2019-01-26T14:31:15.802Z,30.73
2019-01-26T14:34:15.937Z,29.53
2019-01-26T14:37:15.309Z,28.87
2019-01-26T14:40:14.628Z,25.70
2019-01-26T14:43:13.929Z,26.30
2019-01-26T14:46:13.088Z,24.97
2019-01-26T14:49:12.647Z,23.07
2019-01-26T14:52:11.890Z,23.20
2019-01-26T14:55:11.937Z,21.57
2019-01-26T14:58:12.044Z,20.20
2019-01-26T15:01:11.422Z,20.80
2019-01-26T15:04:11.374Z,20.47
2019-01-26T15:07:11.598Z,20.60
2019-01-26T15:10:11.027Z,18.87
2019-01-26T15:13:10.607Z,19.50
2019-01-26T15:16:10.885Z,19.47
2019-01-26T15:19:11.014Z,19.20
2019-01-26T15:22:10.328Z,18.40
2019-01-26T15:25:09.379Z,19.10
2019-01-26T15:28:09.747Z,20.07
2019-01-26T15:31:09.267Z,20.50
2019-01-26T15:34:09.331Z,19.53
2019-01-26T15:37:08.678Z,21.37
2019-01-26T15:40:07.832Z,18.50
2019-01-26T15:43:07.274Z,18.10
2019-01-26T15:46:07.335Z,15.63
2019-01-26T15:49:06.595Z,14.57
2019-01-26T15:52:05.704Z,13.10
2019-01-26T15:55:05.775Z,13.17
2019-01-26T15:58:05.714Z,12.47
2019-01-26T16:01:05.614Z,15.90
2019-01-26T16:04:04.822Z,14.97
2019-01-26T16:07:04.726Z,16.77
2019-01-26T16:10:03.909Z,12.73
2019-01-26T16:13:03.982Z,15.37
2019-01-26T16:16:03.379Z,13.23
2019-01-26T16:19:03.347Z,13.43
2019-01-26T16:22:02.751Z,12.27
2019-01-26T16:25:01.867Z,12.07
2019-01-26T16:28:01.054Z,16.00
2019-01-26T16:31:01.118Z,17.13
2019-01-26T16:34:00.715Z,13.27
2019-01-26T16:37:00.789Z,13.13
2019-01-26T16:40:00.103Z,15.40
2019-01-26T16:42:59.953Z,13.17
2019-01-26T16:45:59.153Z,13.23
2019-01-26T16:48:59.077Z,12.40
2019-01-26T16:51:59.024Z,11.80
2019-01-26T16:54:58.898Z,14.07
2019-01-26T16:57:58.166Z,13.40
2019-01-26T17:00:57.296Z,13.97
2019-01-26T17:03:56.572Z,11.50
2019-01-26T17:06:56.747Z,12.73
2019-01-26T17:09:56.681Z,12.03
2019-01-26T17:12:56.146Z,11.60
2019-01-26T17:15:55.363Z,15.10
2019-01-26T17:18:54.548Z,12.07
2019-01-26T17:21:53.914Z,12.00
2019-01-26T17:24:53.069Z,11.53
2019-01-26T17:27:52.489Z,11.80
2019-01-26T17:30:51.929Z,11.80
2019-01-26T17:33:50.932Z,11.60
2019-01-26T17:36:50.099Z,11.10
2019-01-26T17:39:49.497Z,10.63
2019-01-26T17:42:49.419Z,10.87
2019-01-26T17:45:48.644Z,8.87
2019-01-26T17:48:47.852Z,33.60
2019-01-26T17:51:32.703Z,15.33
2019-01-26T17:54:17.856Z,9.90
2019-01-26T17:57:04.283Z,8.80
2019-01-26T17:59:48.830Z,8.67
2019-01-26T18:02:33.443Z,9.20
2019-01-26T18:05:18.149Z,8.97
2019-01-26T18:08:03.290Z,8.47
2019-01-26T18:10:48.562Z,8.70
2019-01-26T18:13:34.761Z,7.87
2019-01-26T18:16:20.265Z,8.77
2019-01-26T18:19:05.134Z,8.67
2019-01-26T18:21:50.259Z,9.33
2019-01-26T18:24:35.207Z,9.03
2019-01-26T18:27:19.584Z,9.10
2019-01-26T18:30:11.223Z,8.53
2019-01-26T18:32:56.151Z,8.73
2019-01-26T18:35:40.859Z,9.77
2019-01-26T18:38:25.602Z,11.20
2019-01-26T18:41:10.541Z,10.57
2019-01-26T18:43:55.622Z,10.50
2019-01-26T18:46:40.680Z,10.77
2019-01-26T18:49:25.759Z,13.00
2019-01-26T18:52:10.960Z,10.30
2019-01-26T18:54:56.052Z,10.83
2019-01-26T18:57:41.533Z,9.37
2019-01-26T19:00:31.865Z,9.23
2019-01-26T19:03:26.707Z,7.30
2019-01-26T19:06:11.572Z,7.97
2019-01-26T19:08:56.432Z,6.50
2019-01-26T19:11:41.223Z,4.73
2019-01-26T19:14:26.247Z,4.30
2019-01-26T19:17:11.369Z,4.30
2019-01-26T19:19:56.270Z,3.40
2019-01-26T19:22:41.365Z,4.23
2019-01-26T19:25:26.361Z,3.37
2019-01-26T19:28:11.456Z,3.80
2019-01-26T19:30:55.850Z,3.57
2019-01-26T19:33:40.919Z,4.07
2019-01-26T19:36:26.142Z,3.57
2019-01-26T19:39:11.165Z,4.90
2019-01-26T19:41:56.316Z,3.50
2019-01-26T19:44:41.393Z,3.57
2019-01-26T19:47:26.460Z,3.67
2019-01-26T19:50:21.273Z,3.70
2019-01-26T19:53:07.362Z,4.10
2019-01-26T19:55:52.281Z,3.07
2019-01-26T19:58:37.185Z,4.43
2019-01-26T20:01:22.258Z,6.50
2019-01-26T20:04:07.378Z,5.30
2019-01-26T20:06:53.247Z,4.00
2019-01-26T20:09:38.399Z,3.33
2019-01-26T20:12:23.813Z,2.73
2019-01-26T20:15:17.702Z,3.10
2019-01-26T20:18:03.191Z,2.90
2019-01-26T20:20:47.919Z,2.90
2019-01-26T20:23:32.837Z,2.60
2019-01-26T20:26:17.442Z,2.93
2019-01-26T20:29:03.015Z,4.23
2019-01-26T20:31:48.309Z,4.90
2019-01-26T20:34:33.660Z,5.07
2019-01-26T20:37:18.285Z,3.57
2019-01-26T20:40:07.203Z,4.40
2019-01-26T20:42:52.129Z,3.20
2019-01-26T20:45:37.479Z,3.70
2019-01-26T20:48:22.322Z,4.47
2019-01-26T20:51:07.087Z,2.97
2019-01-26T20:53:52.008Z,3.50
2019-01-26T20:56:37.267Z,3.20
2019-01-26T20:59:22.303Z,3.00
2019-01-26T21:02:07.836Z,3.17
2019-01-26T21:04:52.642Z,4.00
2019-01-26T21:07:38.172Z,5.50
2019-01-26T21:10:25.222Z,4.83
2019-01-26T21:13:16.258Z,3.80
2019-01-26T21:15:57.003Z,3.80
2019-01-26T21:18:41.700Z,3.60
2019-01-26T21:21:31.994Z,3.83
2019-01-26T21:24:12.800Z,3.97
2019-01-26T21:26:57.842Z,3.70
2019-01-26T21:29:42.883Z,4.00
2019-01-26T21:32:28.041Z,3.50
2019-01-26T21:35:13.229Z,3.53
2019-01-26T21:37:58.107Z,4.07
2019-01-26T21:40:43.107Z,3.50
2019-01-26T21:43:28.190Z,4.40
2019-01-26T21:46:13.262Z,5.13
2019-01-26T21:48:57.799Z,3.60
2019-01-26T21:51:42.843Z,3.23
2019-01-26T21:54:28.035Z,3.20
2019-01-26T21:57:13.042Z,2.77
2019-01-26T21:59:58.073Z,3.07
2019-01-26T22:02:43.501Z,3.00
2019-01-26T22:05:28.533Z,3.00
2019-01-26T22:08:13.694Z,3.10
2019-01-26T22:10:58.542Z,2.60
2019-01-26T22:13:43.220Z,2.73
2019-01-26T22:16:28.332Z,4.80
2019-01-26T22:19:13.666Z,6.07
2019-01-26T22:21:58.480Z,5.43
2019-01-26T22:24:43.130Z,4.10
2019-01-26T22:27:28.261Z,2.87
2019-01-26T22:30:19.082Z,3.67
2019-01-26T22:33:03.921Z,3.00
2019-01-26T22:35:48.981Z,2.50
2019-01-26T22:38:35.142Z,2.30
2019-01-26T22:41:20.007Z,2.20
2019-01-26T22:44:04.595Z,2.00
2019-01-26T22:46:49.636Z,2.13
2019-01-26T22:49:34.719Z,1.63
2019-01-26T22:52:19.596Z,2.10
2019-01-26T22:55:09.832Z,1.70
2019-01-26T22:57:55.152Z,1.90
2019-01-26T23:00:53.141Z,1.70
2019-01-26T23:03:41.722Z,1.80
2019-01-26T23:06:41.965Z,1.30
2019-01-26T23:09:30.842Z,1.50
2019-01-26T23:12:37.256Z,1.93
2019-01-26T23:15:37.623Z,1.60
2019-01-26T23:18:38.450Z,1.77
2019-01-26T23:22:00.176Z,1.50
2019-01-26T23:25:12.890Z,1.53
2019-01-26T23:28:10.505Z,1.70
2019-01-26T23:31:14.901Z,1.73
2019-01-26T23:33:59.900Z,1.70
2019-01-26T23:36:44.714Z,1.50
2019-01-26T23:39:29.875Z,1.40
2019-01-26T23:42:14.450Z,1.50
2019-01-26T23:44:59.441Z,1.50
2019-01-26T23:47:44.085Z,1.40
2019-01-26T23:50:28.784Z,1.30
2019-01-26T23:53:14.004Z,1.33
2019-01-26T23:55:58.730Z,1.60
2019-01-26T23:58:43.588Z,1.27
