createdAt,value
2023-01-31T00:00:48.685Z,58.40
2023-01-31T00:02:52.492Z,58.40
2023-01-31T00:04:56.351Z,58.40
2023-01-31T00:07:00.496Z,58.50
2023-01-31T00:09:05.459Z,58.50
2023-01-31T00:11:09.310Z,58.50
2023-01-31T00:13:13.148Z,58.60
2023-01-31T00:15:18.773Z,58.60
2023-01-31T00:17:22.803Z,58.60
2023-01-31T00:19:26.626Z,58.60
2023-01-31T00:21:31.506Z,58.60
2023-01-31T00:23:36.024Z,58.60
2023-01-31T00:25:39.967Z,58.70
2023-01-31T00:27:43.922Z,58.70
2023-01-31T00:29:48.730Z,58.70
2023-01-31T00:31:55.557Z,58.80
2023-01-31T00:33:59.702Z,58.80
2023-01-31T00:36:05.850Z,58.80
2023-01-31T00:38:09.671Z,58.80
2023-01-31T00:40:14.011Z,58.80
2023-01-31T00:42:17.919Z,58.80
2023-01-31T00:44:21.762Z,58.90
2023-01-31T00:46:25.733Z,58.80
2023-01-31T00:48:31.136Z,58.80
2023-01-31T00:50:35.412Z,58.80
2023-01-31T00:52:39.786Z,58.90
2023-01-31T00:54:43.851Z,59.00
2023-01-31T00:56:47.707Z,59.00
2023-01-31T00:58:51.715Z,58.90
2023-01-31T01:00:55.532Z,58.90
2023-01-31T01:02:59.557Z,58.90
2023-01-31T01:05:04.991Z,59.00
2023-01-31T01:07:09.817Z,59.00
2023-01-31T01:09:13.629Z,59.00
2023-01-31T01:11:23.020Z,59.00
2023-01-31T01:13:26.868Z,59.00
2023-01-31T01:15:30.846Z,59.10
2023-01-31T01:17:34.898Z,59.10
2023-01-31T01:19:38.867Z,59.10
2023-01-31T01:21:44.458Z,59.20
2023-01-31T01:23:48.367Z,59.10
2023-01-31T01:25:52.162Z,59.10
2023-01-31T01:27:56.019Z,59.20
2023-01-31T01:30:02.038Z,59.10
2023-01-31T01:32:07.210Z,59.80
2023-01-31T01:34:13.817Z,59.80
2023-01-31T01:36:22.076Z,59.20
2023-01-31T01:38:27.436Z,59.20
2023-01-31T01:40:37.161Z,59.20
2023-01-31T01:42:40.991Z,59.20
2023-01-31T01:44:49.286Z,59.20
2023-01-31T01:46:53.100Z,59.20
2023-01-31T01:49:00.470Z,59.30
2023-01-31T01:51:05.232Z,59.20
2023-01-31T01:53:13.220Z,59.30
2023-01-31T01:55:23.835Z,59.30
2023-01-31T01:57:30.285Z,59.40
2023-01-31T01:59:38.520Z,59.30
2023-01-31T02:01:42.466Z,59.40
2023-01-31T02:03:46.295Z,59.40
2023-01-31T02:05:53.249Z,59.40
2023-01-31T02:07:57.540Z,59.40
2023-01-31T02:10:04.292Z,59.40
2023-01-31T02:12:09.974Z,59.40
2023-01-31T02:14:13.811Z,59.40
2023-01-31T02:16:17.839Z,59.40
2023-01-31T02:18:22.682Z,59.40
2023-01-31T02:20:55.887Z,59.40
2023-01-31T02:23:21.003Z,59.50
2023-01-31T02:25:52.033Z,59.50
2023-01-31T02:28:27.751Z,59.50
2023-01-31T02:30:54.552Z,59.50
2023-01-31T02:33:05.617Z,59.50
2023-01-31T02:35:13.900Z,59.50
2023-01-31T02:37:24.349Z,59.50
2023-01-31T02:39:32.245Z,59.60
2023-01-31T02:41:40.561Z,59.60
2023-01-31T02:44:08.352Z,59.60
2023-01-31T02:46:15.720Z,59.60
2023-01-31T02:48:30.033Z,59.60
2023-01-31T02:50:37.450Z,59.60
2023-01-31T02:52:46.657Z,59.60
2023-01-31T02:55:20.893Z,59.60
2023-01-31T02:57:25.015Z,59.60
2023-01-31T02:59:31.900Z,59.60
2023-01-31T03:01:37.672Z,59.70
2023-01-31T03:03:42.850Z,59.70
2023-01-31T03:05:58.612Z,59.90
2023-01-31T03:08:04.934Z,59.70
2023-01-31T03:10:20.868Z,59.70
2023-01-31T03:12:37.299Z,59.70
2023-01-31T03:14:45.891Z,59.70
2023-01-31T03:17:11.077Z,59.80
2023-01-31T03:19:17.864Z,59.70
2023-01-31T03:21:26.203Z,59.70
2023-01-31T03:23:31.135Z,59.80
2023-01-31T03:25:36.316Z,59.80
2023-01-31T03:27:46.173Z,59.80
2023-01-31T03:29:51.330Z,59.80
2023-01-31T03:31:58.375Z,59.80
2023-01-31T03:34:05.471Z,59.80
2023-01-31T03:36:19.328Z,59.80
2023-01-31T03:38:29.192Z,59.80
2023-01-31T03:40:35.056Z,59.90
2023-01-31T03:42:42.742Z,59.90
2023-01-31T03:44:50.578Z,59.90
2023-01-31T03:46:56.456Z,59.90
2023-01-31T03:49:00.404Z,59.90
2023-01-31T03:51:07.249Z,59.90
2023-01-31T03:53:16.260Z,60.50
2023-01-31T03:55:22.939Z,59.90
2023-01-31T03:57:30.140Z,60.00
2023-01-31T03:59:37.795Z,59.90
2023-01-31T04:01:45.079Z,59.90
2023-01-31T04:03:51.170Z,59.90
2023-01-31T04:05:56.462Z,60.00
2023-01-31T04:08:01.128Z,60.00
2023-01-31T04:10:13.016Z,60.00
2023-01-31T04:12:16.913Z,60.60
2023-01-31T04:14:20.749Z,60.00
2023-01-31T04:16:24.566Z,60.00
2023-01-31T04:18:28.475Z,60.00
2023-01-31T04:20:32.319Z,60.00
2023-01-31T04:22:36.925Z,60.00
2023-01-31T04:24:41.071Z,60.00
2023-01-31T04:26:46.638Z,60.10
2023-01-31T04:28:50.545Z,60.00
2023-01-31T04:30:55.181Z,60.00
2023-01-31T04:32:59.009Z,60.10
2023-01-31T04:35:02.864Z,60.10
2023-01-31T04:37:06.785Z,60.00
2023-01-31T04:39:11.397Z,60.00
2023-01-31T04:41:15.947Z,60.10
2023-01-31T04:43:21.158Z,60.10
2023-01-31T04:45:24.993Z,60.10
2023-01-31T04:47:28.823Z,60.10
2023-01-31T04:49:33.025Z,60.10
2023-01-31T04:51:36.881Z,60.10
2023-01-31T04:53:40.693Z,60.20
2023-01-31T04:55:44.566Z,60.20
2023-01-31T04:57:48.462Z,60.20
2023-01-31T04:59:53.652Z,60.20
2023-01-31T05:01:57.506Z,60.20
2023-01-31T05:04:01.795Z,60.10
2023-01-31T05:06:06.085Z,60.20
2023-01-31T05:08:09.918Z,60.20
2023-01-31T05:10:13.760Z,60.20
2023-01-31T05:12:17.582Z,60.20
2023-01-31T05:14:21.914Z,60.20
2023-01-31T05:16:27.151Z,60.20
2023-01-31T05:18:31.436Z,60.20
2023-01-31T05:20:39.655Z,60.30
2023-01-31T05:22:43.505Z,60.30
2023-01-31T05:24:47.439Z,60.20
2023-01-31T05:26:52.853Z,60.30
2023-01-31T05:28:56.990Z,60.30
2023-01-31T05:31:04.072Z,60.30
2023-01-31T05:33:09.501Z,60.40
2023-01-31T05:35:13.475Z,60.60
2023-01-31T05:37:17.507Z,60.80
2023-01-31T05:39:21.339Z,60.70
2023-01-31T05:41:25.201Z,60.70
2023-01-31T05:43:29.064Z,60.80
2023-01-31T05:45:33.010Z,60.80
2023-01-31T05:47:36.928Z,60.70
2023-01-31T05:49:42.076Z,60.70
2023-01-31T05:51:45.985Z,60.70
2023-01-31T05:53:49.802Z,60.70
2023-01-31T05:55:54.112Z,61.30
2023-01-31T05:57:57.944Z,60.60
2023-01-31T06:00:02.269Z,60.60
2023-01-31T06:02:15.845Z,60.60
2023-01-31T06:04:19.703Z,60.60
2023-01-31T06:06:24.977Z,60.60
2023-01-31T06:08:28.779Z,60.70
2023-01-31T06:10:33.246Z,60.60
2023-01-31T06:12:37.113Z,60.80
2023-01-31T06:14:40.931Z,60.80
2023-01-31T06:16:44.890Z,54.90
2023-01-31T06:18:48.774Z,51.50
2023-01-31T06:20:52.580Z,49.70
2023-01-31T06:22:57.816Z,54.40
2023-01-31T06:25:01.760Z,58.80
2023-01-31T06:27:05.622Z,58.60
2023-01-31T06:29:10.006Z,58.90
2023-01-31T06:31:14.080Z,59.10
2023-01-31T06:33:18.029Z,59.20
2023-01-31T06:35:22.470Z,59.90
2023-01-31T06:37:26.498Z,59.40
2023-01-31T06:39:31.761Z,59.40
2023-01-31T06:41:35.589Z,59.50
2023-01-31T06:43:39.458Z,59.50
2023-01-31T06:45:44.643Z,59.60
2023-01-31T06:47:48.617Z,59.60
2023-01-31T06:49:52.428Z,59.60
2023-01-31T06:51:56.735Z,59.60
2023-01-31T06:54:00.653Z,59.70
2023-01-31T06:56:07.099Z,59.70
2023-01-31T06:58:11.259Z,59.70
2023-01-31T07:00:16.798Z,59.70
2023-01-31T07:02:20.665Z,59.80
2023-01-31T07:04:25.112Z,59.70
2023-01-31T07:06:28.979Z,59.70
2023-01-31T07:08:35.315Z,59.80
2023-01-31T07:10:39.889Z,59.80
2023-01-31T07:12:45.102Z,59.80
2023-01-31T07:14:48.899Z,59.80
2023-01-31T07:16:52.960Z,59.80
2023-01-31T07:18:56.933Z,59.90
2023-01-31T07:21:00.796Z,59.90
2023-01-31T07:23:04.938Z,60.50
2023-01-31T07:25:10.089Z,59.90
2023-01-31T07:27:14.404Z,59.90
2023-01-31T07:29:19.565Z,59.90
2023-01-31T07:31:23.506Z,59.90
2023-01-31T07:33:29.909Z,59.90
2023-01-31T07:35:33.724Z,60.00
2023-01-31T07:37:37.529Z,59.90
2023-01-31T07:39:41.364Z,60.60
2023-01-31T07:41:45.205Z,60.00
2023-01-31T07:43:50.684Z,60.00
2023-01-31T07:45:56.046Z,60.00
2023-01-31T07:48:00.010Z,60.00
2023-01-31T07:50:03.857Z,60.00
2023-01-31T07:52:08.592Z,60.00
2023-01-31T07:54:13.130Z,60.00
2023-01-31T07:56:18.260Z,60.00
2023-01-31T07:58:22.074Z,60.00
2023-01-31T08:00:43.434Z,60.00
2023-01-31T08:03:06.315Z,60.00
2023-01-31T08:05:11.049Z,60.00
2023-01-31T08:07:14.938Z,60.00
2023-01-31T08:09:18.834Z,60.10
2023-01-31T08:11:22.707Z,60.00
2023-01-31T08:13:27.716Z,60.10
2023-01-31T08:15:31.876Z,60.10
2023-01-31T08:17:35.723Z,60.10
2023-01-31T08:19:41.000Z,60.10
2023-01-31T08:21:44.880Z,60.10
2023-01-31T08:23:48.747Z,60.10
2023-01-31T08:25:52.724Z,60.00
2023-01-31T08:27:58.008Z,60.00
2023-01-31T08:30:01.791Z,60.10
2023-01-31T08:32:06.250Z,60.10
2023-01-31T08:34:10.075Z,60.10
2023-01-31T08:36:17.440Z,60.10
2023-01-31T08:38:21.289Z,60.10
2023-01-31T08:40:25.206Z,60.10
2023-01-31T08:42:29.369Z,60.10
2023-01-31T08:44:33.197Z,60.10
2023-01-31T08:46:38.088Z,60.20
2023-01-31T08:48:42.523Z,60.10
2023-01-31T08:50:46.397Z,60.10
2023-01-31T08:52:55.031Z,60.10
2023-01-31T08:54:58.848Z,60.20
2023-01-31T08:57:02.670Z,60.20
2023-01-31T08:59:06.485Z,60.10
2023-01-31T09:01:12.092Z,60.10
2023-01-31T09:03:17.750Z,60.10
2023-01-31T09:05:22.117Z,60.20
2023-01-31T09:07:26.200Z,60.20
2023-01-31T09:09:31.556Z,60.20
2023-01-31T09:11:35.981Z,60.10
2023-01-31T09:13:39.818Z,60.20
2023-01-31T09:15:43.619Z,60.20
2023-01-31T09:17:47.441Z,60.20
2023-01-31T09:19:51.242Z,60.20
2023-01-31T09:21:55.055Z,60.20
2023-01-31T09:24:00.104Z,60.10
2023-01-31T09:26:05.999Z,60.20
2023-01-31T09:28:10.142Z,60.20
2023-01-31T09:30:15.852Z,60.20
2023-01-31T09:32:21.184Z,60.20
2023-01-31T09:34:25.110Z,60.20
2023-01-31T09:36:30.178Z,60.20
2023-01-31T09:38:34.390Z,60.20
2023-01-31T09:40:40.410Z,60.20
2023-01-31T09:42:45.612Z,60.20
2023-01-31T09:44:58.069Z,60.20
2023-01-31T09:47:09.910Z,60.20
2023-01-31T09:49:17.646Z,60.20
2023-01-31T09:51:21.453Z,60.20
2023-01-31T09:53:27.069Z,60.20
2023-01-31T09:55:36.927Z,60.20
2023-01-31T09:57:46.138Z,60.20
2023-01-31T09:59:52.237Z,60.20
2023-01-31T10:02:01.056Z,60.20
2023-01-31T10:04:15.836Z,60.20
2023-01-31T10:06:22.946Z,60.20
2023-01-31T10:08:39.670Z,60.20
2023-01-31T10:10:46.558Z,60.20
2023-01-31T10:12:53.043Z,60.20
2023-01-31T10:14:59.406Z,60.20
2023-01-31T10:17:08.947Z,60.20
2023-01-31T10:19:16.827Z,60.20
2023-01-31T10:21:22.855Z,60.20
2023-01-31T10:23:30.341Z,60.20
2023-01-31T10:25:38.003Z,60.20
2023-01-31T10:27:44.939Z,60.20
2023-01-31T10:29:52.623Z,60.20
2023-01-31T10:31:58.413Z,60.20
2023-01-31T10:34:05.803Z,60.20
2023-01-31T10:36:15.235Z,60.20
2023-01-31T10:38:20.601Z,60.20
2023-01-31T10:40:27.786Z,60.20
2023-01-31T10:42:33.308Z,60.90
2023-01-31T10:44:45.699Z,60.20
2023-01-31T10:46:51.059Z,60.30
2023-01-31T10:48:54.857Z,60.30
2023-01-31T10:51:04.853Z,60.30
2023-01-31T10:53:31.517Z,60.30
2023-01-31T10:55:57.045Z,60.30
2023-01-31T10:58:01.533Z,60.30
2023-01-31T11:00:07.268Z,60.30
2023-01-31T11:02:20.278Z,60.30
2023-01-31T11:04:27.249Z,60.30
2023-01-31T11:06:31.286Z,60.30
2023-01-31T11:08:37.352Z,60.30
2023-01-31T11:10:51.373Z,60.30
2023-01-31T11:12:57.257Z,60.40
2023-01-31T11:15:09.014Z,60.30
2023-01-31T11:17:19.145Z,60.30
2023-01-31T11:19:33.841Z,60.30
2023-01-31T11:21:38.251Z,60.40
2023-01-31T11:23:44.511Z,60.40
2023-01-31T11:25:48.861Z,60.40
2023-01-31T11:27:54.919Z,60.40
2023-01-31T11:30:00.253Z,60.50
2023-01-31T11:32:06.382Z,60.50
2023-01-31T11:34:23.093Z,60.50
2023-01-31T11:36:27.019Z,60.40
2023-01-31T11:38:30.862Z,60.40
2023-01-31T11:40:35.757Z,60.50
2023-01-31T11:42:52.345Z,60.40
2023-01-31T11:44:58.162Z,60.40
2023-01-31T11:47:04.569Z,60.40
2023-01-31T11:49:13.491Z,60.50
2023-01-31T11:51:27.768Z,60.50
2023-01-31T11:53:38.077Z,60.50
2023-01-31T11:55:41.971Z,60.50
2023-01-31T11:57:45.838Z,60.50
2023-01-31T11:59:50.053Z,60.50
2023-01-31T12:01:56.018Z,60.50
2023-01-31T12:04:04.004Z,60.50
2023-01-31T12:06:09.911Z,60.50
2023-01-31T12:08:32.244Z,60.40
2023-01-31T12:10:42.603Z,60.50
2023-01-31T12:12:46.432Z,60.50
2023-01-31T12:14:50.243Z,60.40
2023-01-31T12:16:56.138Z,60.40
2023-01-31T12:19:09.758Z,60.50
2023-01-31T12:21:16.093Z,60.50
2023-01-31T12:23:28.302Z,60.50
2023-01-31T12:25:46.623Z,60.50
2023-01-31T12:28:01.581Z,60.50
2023-01-31T12:30:43.851Z,60.50
2023-01-31T12:32:58.519Z,60.50
2023-01-31T12:35:31.491Z,60.50
2023-01-31T12:37:42.875Z,60.50
2023-01-31T12:40:03.190Z,60.50
2023-01-31T12:42:27.510Z,60.50
2023-01-31T12:44:43.764Z,60.60
2023-01-31T12:47:10.923Z,60.60
2023-01-31T12:49:51.239Z,60.60
2023-01-31T12:52:00.777Z,60.50
2023-01-31T12:54:16.156Z,60.60
2023-01-31T12:56:31.865Z,60.60
2023-01-31T12:58:44.978Z,60.50
2023-01-31T13:00:52.431Z,60.50
2023-01-31T13:03:10.075Z,60.50
2023-01-31T13:05:28.194Z,60.50
2023-01-31T13:07:37.142Z,60.50
2023-01-31T13:09:40.972Z,60.50
2023-01-31T13:11:48.739Z,60.60
2023-01-31T13:13:55.981Z,60.50
2023-01-31T13:16:02.194Z,60.50
2023-01-31T13:18:06.970Z,60.50
2023-01-31T13:20:24.028Z,60.60
2023-01-31T13:22:30.741Z,60.60
2023-01-31T13:24:38.148Z,60.60
2023-01-31T13:26:44.990Z,60.50
2023-01-31T13:28:51.453Z,60.60
2023-01-31T13:30:58.230Z,60.60
2023-01-31T13:33:02.118Z,60.60
2023-01-31T13:35:10.691Z,60.60
2023-01-31T13:37:20.711Z,60.60
2023-01-31T13:39:27.274Z,60.60
2023-01-31T13:41:32.630Z,60.60
2023-01-31T13:43:36.422Z,60.60
2023-01-31T13:45:43.529Z,60.60
2023-01-31T13:47:50.882Z,60.60
2023-01-31T13:49:56.823Z,60.60
2023-01-31T13:52:02.560Z,60.60
2023-01-31T13:54:08.687Z,60.60
2023-01-31T13:56:14.396Z,60.70
2023-01-31T13:58:20.773Z,60.60
2023-01-31T14:00:40.084Z,60.60
2023-01-31T14:03:01.112Z,60.60
2023-01-31T14:05:49.961Z,60.60
2023-01-31T14:08:36.937Z,60.60
2023-01-31T14:10:44.085Z,60.60
2023-01-31T14:12:48.781Z,60.60
2023-01-31T14:14:53.302Z,60.60
2023-01-31T14:16:57.169Z,60.60
2023-01-31T14:19:02.332Z,60.60
2023-01-31T14:21:57.755Z,60.60
2023-01-31T14:24:02.019Z,60.70
2023-01-31T14:26:33.635Z,60.60
2023-01-31T14:28:44.077Z,60.70
2023-01-31T14:30:48.420Z,60.70
2023-01-31T14:33:14.922Z,60.70
2023-01-31T14:35:40.438Z,60.70
2023-01-31T14:37:48.287Z,60.70
2023-01-31T14:40:16.924Z,60.70
2023-01-31T14:43:00.645Z,60.80
2023-01-31T14:45:20.233Z,60.80
2023-01-31T14:47:34.890Z,60.70
2023-01-31T14:50:09.161Z,60.70
2023-01-31T14:52:34.258Z,60.70
2023-01-31T14:54:52.268Z,60.70
2023-01-31T14:57:09.770Z,60.80
2023-01-31T14:59:30.150Z,60.70
2023-01-31T15:01:35.627Z,60.80
2023-01-31T15:03:41.073Z,60.70
2023-01-31T15:05:47.260Z,60.70
2023-01-31T15:08:05.325Z,60.80
2023-01-31T15:10:13.698Z,60.70
2023-01-31T15:12:54.633Z,60.70
2023-01-31T15:14:59.430Z,60.80
2023-01-31T15:17:06.412Z,60.70
2023-01-31T15:19:14.990Z,60.70
2023-01-31T15:21:24.455Z,60.80
2023-01-31T15:23:32.324Z,60.80
2023-01-31T15:25:40.610Z,60.80
2023-01-31T15:27:44.523Z,60.80
2023-01-31T15:29:56.364Z,60.70
2023-01-31T15:32:03.550Z,60.80
2023-01-31T15:34:14.030Z,60.80
2023-01-31T15:36:21.452Z,60.80
2023-01-31T15:38:30.667Z,60.80
2023-01-31T15:40:34.459Z,60.80
2023-01-31T15:42:38.684Z,60.80
2023-01-31T15:44:42.493Z,60.90
2023-01-31T15:46:47.907Z,60.80
2023-01-31T15:48:51.844Z,60.80
2023-01-31T15:50:56.954Z,60.80
2023-01-31T15:53:04.233Z,60.90
2023-01-31T15:55:13.757Z,60.80
2023-01-31T15:57:17.550Z,60.80
2023-01-31T15:59:28.668Z,60.90
2023-01-31T16:01:32.559Z,60.80
2023-01-31T16:03:40.108Z,60.80
2023-01-31T16:05:43.883Z,60.90
2023-01-31T16:07:48.357Z,60.90
2023-01-31T16:09:53.560Z,60.90
2023-01-31T16:11:58.949Z,60.90
2023-01-31T16:14:04.721Z,60.80
2023-01-31T16:16:11.115Z,60.80
2023-01-31T16:18:14.911Z,60.80
2023-01-31T16:20:42.436Z,60.80
2023-01-31T16:22:57.035Z,60.80
2023-01-31T16:25:02.255Z,60.90
2023-01-31T16:27:09.902Z,60.90
2023-01-31T16:29:16.022Z,60.80
2023-01-31T16:31:21.562Z,60.80
2023-01-31T16:33:25.705Z,60.80
2023-01-31T16:35:30.029Z,60.80
2023-01-31T16:37:36.356Z,60.80
2023-01-31T16:39:41.970Z,60.70
2023-01-31T16:41:48.389Z,60.70
2023-01-31T16:43:54.275Z,60.70
2023-01-31T16:45:59.506Z,60.70
2023-01-31T16:48:23.448Z,60.70
2023-01-31T16:50:43.015Z,60.70
2023-01-31T16:52:48.201Z,60.70
2023-01-31T16:54:53.390Z,60.70
2023-01-31T16:57:08.571Z,60.70
2023-01-31T16:59:47.341Z,60.70
2023-01-31T17:01:56.615Z,60.70
2023-01-31T17:04:07.410Z,60.70
2023-01-31T17:06:12.894Z,60.70
2023-01-31T17:08:18.065Z,60.70
2023-01-31T17:10:23.556Z,60.70
2023-01-31T17:12:29.005Z,60.70
2023-01-31T17:14:34.358Z,60.70
2023-01-31T17:16:39.791Z,60.70
2023-01-31T17:18:43.818Z,60.70
2023-01-31T17:20:50.662Z,60.70
2023-01-31T17:23:02.278Z,60.70
2023-01-31T17:25:15.175Z,60.60
2023-01-31T17:27:19.724Z,60.60
2023-01-31T17:29:25.844Z,60.60
2023-01-31T17:31:31.199Z,60.60
2023-01-31T17:33:36.497Z,60.60
2023-01-31T17:35:41.758Z,60.50
2023-01-31T17:37:45.617Z,60.50
2023-01-31T17:39:49.446Z,60.50
2023-01-31T17:41:53.277Z,60.50
2023-01-31T17:43:57.429Z,60.50
2023-01-31T17:46:01.651Z,60.50
2023-01-31T17:48:07.809Z,60.50
2023-01-31T17:50:17.974Z,60.50
2023-01-31T17:52:21.826Z,60.50
2023-01-31T17:54:25.835Z,60.60
2023-01-31T17:56:29.683Z,60.50
2023-01-31T17:58:33.502Z,60.50
2023-01-31T18:00:37.337Z,60.50
2023-01-31T18:02:42.204Z,60.50
2023-01-31T18:04:46.041Z,60.50
2023-01-31T18:06:51.208Z,60.50
2023-01-31T18:08:54.997Z,60.50
2023-01-31T18:11:05.120Z,60.40
2023-01-31T18:13:09.543Z,60.50
2023-01-31T18:15:13.537Z,60.40
2023-01-31T18:17:17.511Z,60.50
2023-01-31T18:19:21.590Z,60.40
2023-01-31T18:21:26.317Z,61.10
2023-01-31T18:23:31.571Z,60.40
2023-01-31T18:25:35.435Z,60.40
2023-01-31T18:27:39.330Z,60.40
2023-01-31T18:29:43.138Z,60.40
2023-01-31T18:31:47.093Z,60.30
2023-01-31T18:33:50.995Z,60.40
2023-01-31T18:35:58.616Z,60.40
2023-01-31T18:38:06.545Z,60.40
2023-01-31T18:40:14.596Z,60.40
2023-01-31T18:42:18.700Z,60.40
2023-01-31T18:44:22.511Z,60.30
2023-01-31T18:46:26.728Z,60.30
2023-01-31T18:48:31.560Z,60.30
2023-01-31T18:50:35.375Z,60.30
2023-01-31T18:52:43.605Z,60.30
2023-01-31T18:54:49.268Z,60.30
2023-01-31T18:56:54.443Z,60.30
2023-01-31T18:58:58.275Z,60.20
2023-01-31T19:01:10.108Z,60.60
2023-01-31T19:03:13.942Z,60.20
2023-01-31T19:05:18.003Z,60.20
2023-01-31T19:07:21.903Z,60.20
2023-01-31T19:09:26.192Z,60.20
2023-01-31T19:11:30.373Z,60.20
2023-01-31T19:13:35.753Z,60.20
2023-01-31T19:15:39.567Z,60.20
2023-01-31T19:17:43.394Z,60.20
2023-01-31T19:19:47.233Z,60.20
2023-01-31T19:21:51.044Z,60.20
2023-01-31T19:23:55.975Z,60.20
2023-01-31T19:25:59.774Z,60.20
2023-01-31T19:28:03.673Z,60.20
2023-01-31T19:30:11.714Z,60.20
2023-01-31T19:32:15.623Z,60.20
2023-01-31T19:34:19.428Z,60.10
2023-01-31T19:36:25.137Z,60.10
2023-01-31T19:38:28.958Z,60.10
2023-01-31T19:40:32.797Z,60.10
2023-01-31T19:42:37.569Z,60.10
2023-01-31T19:44:41.433Z,60.10
2023-01-31T19:46:51.046Z,60.00
2023-01-31T19:48:56.053Z,60.10
2023-01-31T19:50:59.970Z,60.10
2023-01-31T19:53:03.931Z,60.10
2023-01-31T19:55:08.963Z,60.10
2023-01-31T19:57:12.804Z,60.10
2023-01-31T19:59:16.605Z,60.10
2023-01-31T20:01:20.679Z,60.00
2023-01-31T20:03:25.917Z,60.00
2023-01-31T20:05:30.780Z,60.00
2023-01-31T20:07:37.304Z,60.00
2023-01-31T20:09:41.407Z,60.00
2023-01-31T20:11:45.260Z,60.00
2023-01-31T20:13:50.275Z,60.00
2023-01-31T20:16:00.295Z,60.00
2023-01-31T20:18:04.208Z,60.00
2023-01-31T20:20:11.828Z,60.00
2023-01-31T20:22:17.521Z,60.00
2023-01-31T20:24:21.336Z,59.90
2023-01-31T20:26:27.980Z,59.90
2023-01-31T20:28:31.812Z,60.00
2023-01-31T20:30:35.695Z,59.90
2023-01-31T20:32:39.620Z,59.90
2023-01-31T20:34:43.631Z,60.00
2023-01-31T20:36:49.012Z,59.90
2023-01-31T20:38:53.079Z,59.90
2023-01-31T20:40:57.006Z,60.00
2023-01-31T20:43:00.924Z,59.90
2023-01-31T20:45:05.903Z,58.90
2023-01-31T20:47:10.960Z,59.40
2023-01-31T20:49:14.768Z,59.60
2023-01-31T20:51:18.622Z,59.60
2023-01-31T20:53:23.869Z,59.70
2023-01-31T20:55:29.524Z,59.90
2023-01-31T20:57:33.407Z,60.30
2023-01-31T20:59:37.219Z,60.20
2023-01-31T21:01:43.050Z,60.40
2023-01-31T21:03:46.931Z,60.40
2023-01-31T21:05:51.483Z,60.50
2023-01-31T21:07:55.714Z,61.10
2023-01-31T21:10:00.998Z,60.60
2023-01-31T21:12:05.459Z,60.50
2023-01-31T21:14:09.302Z,60.70
2023-01-31T21:16:15.375Z,60.70
2023-01-31T21:18:19.497Z,60.80
2023-01-31T21:20:23.967Z,60.80
2023-01-31T21:22:27.941Z,60.80
2023-01-31T21:24:31.764Z,60.90
2023-01-31T21:26:37.265Z,60.90
2023-01-31T21:28:41.241Z,60.90
2023-01-31T21:30:45.173Z,60.90
2023-01-31T21:32:49.096Z,60.90
2023-01-31T21:34:53.246Z,61.00
2023-01-31T21:36:58.179Z,61.00
2023-01-31T21:39:02.235Z,61.10
2023-01-31T21:41:23.769Z,61.00
2023-01-31T21:43:28.947Z,61.00
2023-01-31T21:45:42.046Z,61.10
2023-01-31T21:48:05.584Z,61.10
2023-01-31T21:50:11.583Z,61.20
2023-01-31T21:52:15.397Z,61.30
2023-01-31T21:54:19.236Z,61.30
2023-01-31T21:56:24.470Z,61.30
2023-01-31T21:58:29.642Z,61.30
2023-01-31T22:00:33.469Z,61.20
2023-01-31T22:02:37.348Z,61.20
2023-01-31T22:04:41.180Z,42.30
2023-01-31T22:06:45.009Z,52.50
2023-01-31T22:08:51.826Z,55.00
2023-01-31T22:11:01.420Z,55.00
2023-01-31T22:13:05.423Z,54.70
2023-01-31T22:15:11.400Z,54.90
2023-01-31T22:17:15.203Z,55.00
2023-01-31T22:19:19.069Z,55.10
2023-01-31T22:21:25.175Z,55.30
2023-01-31T22:23:29.017Z,55.50
2023-01-31T22:25:32.854Z,55.60
2023-01-31T22:27:36.677Z,55.90
2023-01-31T22:29:41.404Z,55.90
2023-01-31T22:31:46.724Z,56.10
2023-01-31T22:33:50.767Z,56.20
2023-01-31T22:35:54.588Z,56.30
2023-01-31T22:37:58.585Z,56.40
2023-01-31T22:40:02.395Z,57.20
2023-01-31T22:42:06.752Z,56.60
2023-01-31T22:44:10.589Z,56.80
2023-01-31T22:46:15.774Z,56.80
2023-01-31T22:48:21.545Z,56.90
2023-01-31T22:50:25.362Z,56.90
2023-01-31T22:52:30.196Z,57.00
2023-01-31T22:54:34.019Z,57.00
2023-01-31T22:56:37.878Z,57.10
2023-01-31T22:58:41.847Z,57.10
2023-01-31T23:00:45.694Z,57.10
2023-01-31T23:02:49.500Z,57.20
2023-01-31T23:04:54.714Z,57.20
2023-01-31T23:06:58.501Z,57.20
2023-01-31T23:09:02.330Z,57.30
2023-01-31T23:11:07.338Z,57.30
2023-01-31T23:13:11.620Z,57.40
2023-01-31T23:15:15.546Z,57.40
2023-01-31T23:17:37.027Z,57.40
2023-01-31T23:19:41.193Z,57.40
2023-01-31T23:21:48.745Z,57.40
2023-01-31T23:23:52.597Z,57.50
2023-01-31T23:25:56.382Z,57.50
2023-01-31T23:28:02.284Z,57.50
2023-01-31T23:30:08.019Z,57.50
2023-01-31T23:32:11.815Z,57.60
2023-01-31T23:34:15.706Z,57.60
2023-01-31T23:36:19.511Z,57.70
2023-01-31T23:38:24.776Z,57.60
2023-01-31T23:40:28.856Z,57.60
2023-01-31T23:42:32.694Z,57.60
2023-01-31T23:44:36.487Z,57.60
2023-01-31T23:46:40.343Z,57.70
2023-01-31T23:48:44.206Z,57.70
2023-01-31T23:50:48.015Z,57.70
2023-01-31T23:52:51.916Z,57.80
2023-01-31T23:54:57.065Z,57.80
2023-01-31T23:57:00.850Z,57.80
2023-01-31T23:59:04.775Z,57.80
