createdAt,value
2023-11-15T00:04:15.148Z,10.70
2023-11-15T00:09:17.120Z,12.30
2023-11-15T00:14:19.124Z,10.70
2023-11-15T00:19:23.363Z,10.70
2023-11-15T00:24:25.148Z,10.70
2023-11-15T00:29:26.959Z,10.70
2023-11-15T00:34:28.706Z,11.90
2023-11-15T00:39:31.860Z,10.70
2023-11-15T00:44:33.662Z,10.60
2023-11-15T00:49:37.273Z,13.10
2023-11-15T00:59:45.595Z,10.70
2023-11-15T01:04:47.721Z,11.20
2023-11-15T01:09:49.762Z,10.50
2023-11-15T01:14:51.877Z,10.40
2023-11-15T01:19:53.700Z,10.60
2023-11-15T01:24:57.870Z,10.60
2023-11-15T01:29:59.552Z,10.90
2023-11-15T01:40:08.024Z,10.40
2023-11-15T01:45:10.915Z,10.30
2023-11-15T01:50:14.679Z,10.40
2023-11-15T01:55:22.800Z,10.20
2023-11-15T02:00:25.643Z,9.70
2023-11-15T02:10:30.232Z,10.50
2023-11-15T02:20:35.232Z,10.60
2023-11-15T02:25:39.588Z,10.40
2023-11-15T02:30:41.332Z,10.60
2023-11-15T02:35:43.154Z,12.10
2023-11-15T02:40:45.563Z,10.50
2023-11-15T02:45:47.828Z,10.80
2023-11-15T02:50:50.005Z,10.80
2023-11-15T02:55:51.824Z,11.70
2023-11-15T03:00:53.557Z,10.80
2023-11-15T03:05:55.324Z,7.10
2023-11-15T03:15:59.287Z,10.30
2023-11-15T03:21:01.027Z,10.20
2023-11-15T03:26:02.860Z,11.30
2023-11-15T03:31:04.931Z,10.40
2023-11-15T03:36:07.406Z,10.40
2023-11-15T03:41:10.860Z,10.40
2023-11-15T03:46:12.814Z,11.10
2023-11-15T03:51:14.650Z,11.90
2023-11-15T03:56:16.392Z,11.00
2023-11-15T04:06:20.578Z,10.30
2023-11-15T04:11:22.821Z,11.00
2023-11-15T04:16:24.774Z,10.50
2023-11-15T04:21:30.181Z,10.30
2023-11-15T04:26:32.059Z,10.30
2023-11-15T04:31:36.969Z,10.40
2023-11-15T04:36:38.929Z,11.40
2023-11-15T04:46:43.238Z,10.30
2023-11-15T04:51:44.992Z,11.30
2023-11-15T04:56:46.812Z,10.30
2023-11-15T05:01:48.674Z,10.30
2023-11-15T05:06:51.369Z,10.40
2023-11-15T05:11:53.229Z,10.40
2023-11-15T05:16:54.947Z,10.20
2023-11-15T05:21:56.713Z,11.30
2023-11-15T05:26:58.730Z,10.30
2023-11-15T05:32:00.529Z,10.30
2023-11-15T05:37:02.350Z,10.50
2023-11-15T05:42:04.482Z,10.50
2023-11-15T05:47:06.631Z,14.10
2023-11-15T05:52:08.348Z,11.70
2023-11-15T05:57:10.304Z,10.60
2023-11-15T06:02:12.573Z,11.70
2023-11-15T06:07:14.760Z,10.50
2023-11-15T06:12:19.292Z,10.50
2023-11-15T06:22:24.360Z,10.40
2023-11-15T06:27:26.195Z,9.70
2023-11-15T06:37:34.846Z,10.30
2023-11-15T06:42:37.359Z,10.90
2023-11-15T06:47:40.256Z,12.70
2023-11-15T06:52:42.093Z,10.30
2023-11-15T06:57:44.966Z,10.20
2023-11-15T07:02:47.435Z,10.40
2023-11-15T07:07:49.223Z,11.20
2023-11-15T07:12:55.957Z,13.00
2023-11-15T07:17:58.532Z,10.50
2023-11-15T07:23:00.592Z,10.20
2023-11-15T07:28:02.838Z,10.20
2023-11-15T07:33:05.213Z,10.30
2023-11-15T07:38:09.400Z,11.40
2023-11-15T07:43:11.924Z,10.30
2023-11-15T07:48:15.061Z,10.40
2023-11-15T07:53:17.274Z,10.40
2023-11-15T07:58:20.358Z,10.60
2023-11-15T08:03:22.793Z,10.60
2023-11-15T08:08:24.651Z,10.50
2023-11-15T08:13:27.757Z,10.60
2023-11-15T08:18:32.262Z,10.30
2023-11-15T08:23:34.285Z,10.40
2023-11-15T08:28:36.005Z,10.80
2023-11-15T08:33:37.995Z,10.90
2023-11-15T08:38:40.526Z,11.10
2023-11-15T08:43:42.444Z,10.40
2023-11-15T08:48:44.572Z,10.50
2023-11-15T08:53:47.305Z,10.40
2023-11-15T08:58:49.160Z,10.60
2023-11-15T09:08:53.295Z,10.40
2023-11-15T09:13:56.109Z,10.30
2023-11-15T09:19:00.515Z,10.70
2023-11-15T09:24:02.664Z,10.70
2023-11-15T09:29:05.145Z,11.20
2023-11-15T09:34:08.801Z,11.20
2023-11-15T09:39:11.468Z,10.80
2023-11-15T09:44:19.555Z,11.20
2023-11-15T09:49:22.467Z,11.20
2023-11-15T09:54:25.245Z,11.30
2023-11-15T09:59:27.882Z,11.20
2023-11-15T10:04:30.029Z,11.10
2023-11-15T10:09:36.985Z,12.30
2023-11-15T10:14:55.167Z,11.10
2023-11-15T10:20:17.108Z,11.40
2023-11-15T10:25:21.991Z,11.40
2023-11-15T10:30:23.999Z,11.70
2023-11-15T10:35:31.155Z,11.60
2023-11-15T10:40:33.218Z,12.50
2023-11-15T10:45:38.147Z,11.30
2023-11-15T10:50:47.578Z,11.30
2023-11-15T10:55:50.287Z,11.20
2023-11-15T11:00:55.529Z,11.10
2023-11-15T11:06:05.916Z,11.20
2023-11-15T11:11:10.714Z,11.20
2023-11-15T11:16:34.845Z,10.90
2023-11-15T11:22:05.937Z,11.30
2023-11-15T11:27:13.677Z,11.20
2023-11-15T11:32:28.217Z,11.30
2023-11-15T11:37:48.178Z,10.70
2023-11-15T11:42:53.688Z,10.90
2023-11-15T11:47:55.454Z,11.50
2023-11-15T11:52:59.013Z,15.20
2023-11-15T11:58:03.996Z,17.00
2023-11-15T12:03:16.439Z,15.70
2023-11-15T12:08:21.134Z,18.30
2023-11-15T12:13:23.302Z,17.80
2023-11-15T12:18:25.398Z,18.90
2023-11-15T12:23:28.191Z,15.60
2023-11-15T12:28:33.885Z,13.30
2023-11-15T12:33:37.485Z,12.70
2023-11-15T12:39:05.398Z,13.20
2023-11-15T12:44:13.828Z,13.60
2023-11-15T12:49:15.718Z,13.40
2023-11-15T12:54:18.144Z,13.00
2023-11-15T12:59:33.667Z,12.90
2023-11-15T13:04:50.619Z,12.40
2023-11-15T13:09:52.462Z,12.00
2023-11-15T13:14:55.549Z,12.20
2023-11-15T13:20:00.621Z,12.20
2023-11-15T13:25:04.748Z,12.00
2023-11-15T13:30:08.059Z,11.70
2023-11-15T13:35:09.787Z,11.60
2023-11-15T13:40:12.843Z,12.00
2023-11-15T13:45:15.268Z,11.50
2023-11-15T13:50:17.735Z,11.30
2023-11-15T13:55:19.969Z,12.60
2023-11-15T14:00:29.055Z,11.60
2023-11-15T14:05:30.785Z,11.60
2023-11-15T14:10:32.800Z,11.60
2023-11-15T14:15:36.010Z,12.30
2023-11-15T14:20:41.449Z,11.90
2023-11-15T14:25:43.480Z,11.40
2023-11-15T14:30:45.305Z,11.50
2023-11-15T14:35:47.046Z,11.40
2023-11-15T14:40:48.790Z,11.70
2023-11-15T14:45:51.390Z,12.10
2023-11-15T14:50:53.180Z,12.10
2023-11-15T14:55:54.993Z,12.60
2023-11-15T15:00:57.352Z,11.70
2023-11-15T15:05:59.066Z,10.30
2023-11-15T15:11:01.617Z,11.60
2023-11-15T15:16:05.942Z,11.60
2023-11-15T15:21:09.126Z,11.50
2023-11-15T15:26:13.861Z,11.30
2023-11-15T15:31:16.707Z,11.40
2023-11-15T15:36:21.394Z,11.50
2023-11-15T15:41:23.738Z,11.30
2023-11-15T15:46:25.587Z,11.20
2023-11-15T15:51:28.948Z,11.00
2023-11-15T15:56:30.782Z,10.90
2023-11-15T16:01:32.597Z,10.70
2023-11-15T16:06:35.891Z,10.50
2023-11-15T16:11:37.648Z,10.70
2023-11-15T16:16:39.404Z,10.80
2023-11-15T16:21:41.171Z,10.70
2023-11-15T16:26:42.916Z,10.60
2023-11-15T16:31:45.519Z,10.60
2023-11-15T16:36:48.190Z,10.50
2023-11-15T16:41:51.779Z,10.90
2023-11-15T16:46:54.601Z,10.50
2023-11-15T16:51:56.828Z,10.50
2023-11-15T16:56:59.180Z,10.50
2023-11-15T17:02:01.370Z,10.50
2023-11-15T17:07:03.336Z,10.40
2023-11-15T17:12:05.512Z,10.50
2023-11-15T17:17:07.299Z,10.50
2023-11-15T17:22:09.959Z,10.50
2023-11-15T17:27:11.852Z,10.40
2023-11-15T17:32:13.585Z,10.60
2023-11-15T17:37:15.366Z,10.40
2023-11-15T17:42:17.151Z,10.40
2023-11-15T17:47:25.165Z,10.50
2023-11-15T17:52:28.336Z,12.70
2023-11-15T17:57:34.325Z,10.70
2023-11-15T18:02:36.707Z,10.60
2023-11-15T18:07:39.023Z,10.50
2023-11-15T18:12:44.854Z,10.60
2023-11-15T18:17:46.805Z,10.90
2023-11-15T18:22:49.558Z,10.60
2023-11-15T18:27:51.322Z,10.50
2023-11-15T18:32:55.183Z,10.60
2023-11-15T18:37:58.820Z,10.30
2023-11-15T18:43:00.787Z,10.40
2023-11-15T18:48:02.753Z,10.50
2023-11-15T18:53:07.248Z,10.70
2023-11-15T18:58:09.904Z,10.50
2023-11-15T19:03:12.522Z,10.50
2023-11-15T19:08:15.546Z,11.30
2023-11-15T19:13:17.805Z,11.30
2023-11-15T19:18:20.374Z,10.30
2023-11-15T19:23:23.470Z,10.30
2023-11-15T19:28:25.257Z,11.20
2023-11-15T19:33:27.216Z,10.20
2023-11-15T19:38:28.968Z,10.10
2023-11-15T19:43:30.878Z,10.10
2023-11-15T19:48:32.746Z,10.10
2023-11-15T19:53:34.572Z,10.10
2023-11-15T19:58:37.791Z,10.20
2023-11-15T20:03:48.746Z,10.30
2023-11-15T20:08:50.691Z,10.30
2023-11-15T20:13:52.424Z,10.20
2023-11-15T20:18:54.968Z,10.40
2023-11-15T20:23:56.912Z,10.20
2023-11-15T20:28:58.819Z,10.50
2023-11-15T20:34:06.420Z,10.20
2023-11-15T20:39:21.670Z,10.20
2023-11-15T20:44:26.573Z,10.10
2023-11-15T20:49:28.380Z,10.30
2023-11-15T20:54:33.625Z,10.30
2023-11-15T20:59:38.630Z,10.20
2023-11-15T21:04:40.570Z,10.30
2023-11-15T21:09:43.788Z,9.80
2023-11-15T21:14:45.670Z,11.40
2023-11-15T21:19:47.467Z,10.20
2023-11-15T21:24:49.212Z,10.20
2023-11-15T21:29:52.240Z,10.90
2023-11-15T21:34:54.339Z,10.40
2023-11-15T21:39:56.174Z,10.30
2023-11-15T21:44:57.937Z,11.70
2023-11-15T21:50:00.379Z,10.50
2023-11-15T21:55:04.348Z,10.40
2023-11-15T22:00:16.870Z,10.40
2023-11-15T22:05:18.977Z,10.40
2023-11-15T22:10:20.811Z,10.40
2023-11-15T22:15:24.939Z,10.40
2023-11-15T22:20:26.862Z,10.30
2023-11-15T22:25:28.863Z,12.80
2023-11-15T22:30:30.758Z,11.60
2023-11-15T22:35:35.117Z,12.70
2023-11-15T22:40:36.909Z,11.40
2023-11-15T22:45:38.828Z,10.40
2023-11-15T22:50:41.782Z,10.50
2023-11-15T22:55:43.569Z,10.50
2023-11-15T23:00:48.939Z,10.30
2023-11-15T23:05:50.921Z,10.00
2023-11-15T23:10:53.609Z,10.20
2023-11-15T23:15:55.487Z,10.50
2023-11-15T23:20:58.821Z,9.90
2023-11-15T23:26:01.338Z,9.90
2023-11-15T23:36:08.564Z,10.00
2023-11-15T23:41:10.414Z,10.10
2023-11-15T23:51:14.457Z,9.90
