createdAt,value
2022-11-19T00:01:46.232Z,2.51
2022-11-19T00:04:12.620Z,2.47
2022-11-19T00:06:38.985Z,2.45
2022-11-19T00:09:42.963Z,2.43
2022-11-19T00:12:31.467Z,2.45
2022-11-19T00:14:57.864Z,2.36
2022-11-19T00:17:24.167Z,2.47
2022-11-19T00:19:50.484Z,2.34
2022-11-19T00:22:25.854Z,2.31
2022-11-19T00:24:52.258Z,2.22
2022-11-19T00:27:25.466Z,2.21
2022-11-19T00:29:51.861Z,2.01
2022-11-19T00:32:26.073Z,2.08
2022-11-19T00:34:52.411Z,2.13
2022-11-19T00:37:19.028Z,2.01
2022-11-19T00:39:45.385Z,2.12
2022-11-19T00:42:11.711Z,1.97
2022-11-19T00:44:38.177Z,1.89
2022-11-19T00:47:04.708Z,1.79
2022-11-19T00:49:31.043Z,1.80
2022-11-19T00:51:57.408Z,2.01
2022-11-19T00:54:23.860Z,1.87
2022-11-19T00:56:50.207Z,1.87
2022-11-19T00:59:16.787Z,1.72
2022-11-19T01:01:43.619Z,1.76
2022-11-19T01:04:17.292Z,1.70
2022-11-19T01:06:43.695Z,1.69
2022-11-19T01:09:35.937Z,1.84
2022-11-19T01:12:02.442Z,1.69
2022-11-19T01:14:28.763Z,1.66
2022-11-19T01:16:55.137Z,1.56
2022-11-19T01:19:21.901Z,1.53
2022-11-19T01:21:48.427Z,1.52
2022-11-19T01:24:30.218Z,1.54
2022-11-19T01:26:56.563Z,1.69
2022-11-19T01:29:23.312Z,1.77
2022-11-19T01:31:49.634Z,1.56
2022-11-19T01:34:18.994Z,1.51
2022-11-19T01:36:45.311Z,1.80
2022-11-19T01:39:36.709Z,1.70
2022-11-19T01:42:03.040Z,1.51
2022-11-19T01:44:48.331Z,1.41
2022-11-19T01:47:14.652Z,1.38
2022-11-19T01:49:40.972Z,1.58
2022-11-19T01:52:07.520Z,1.62
2022-11-19T01:54:45.909Z,1.62
2022-11-19T01:57:14.406Z,1.65
2022-11-19T01:59:41.998Z,1.65
2022-11-19T02:02:08.743Z,1.68
2022-11-19T02:04:35.996Z,1.50
2022-11-19T02:07:02.455Z,1.40
2022-11-19T02:09:29.457Z,1.51
2022-11-19T02:12:14.530Z,1.55
2022-11-19T02:14:55.226Z,1.49
2022-11-19T02:17:21.654Z,1.32
2022-11-19T02:20:04.122Z,1.52
2022-11-19T02:22:48.962Z,1.52
2022-11-19T02:25:33.550Z,1.35
2022-11-19T02:28:15.202Z,1.10
2022-11-19T02:30:49.794Z,1.42
2022-11-19T02:33:16.102Z,1.43
2022-11-19T02:35:42.416Z,1.42
2022-11-19T02:38:18.765Z,1.39
2022-11-19T02:40:48.564Z,1.21
2022-11-19T02:43:42.911Z,1.09
2022-11-19T02:46:12.340Z,1.04
2022-11-19T02:48:40.867Z,1.06
2022-11-19T02:51:08.021Z,0.98
2022-11-19T02:53:34.737Z,1.18
2022-11-19T02:56:33.327Z,1.02
2022-11-19T02:59:19.368Z,0.95
2022-11-19T03:02:05.230Z,1.07
2022-11-19T03:04:32.507Z,0.88
2022-11-19T03:07:07.145Z,0.99
2022-11-19T03:09:35.001Z,1.08
2022-11-19T03:12:33.731Z,1.25
2022-11-19T03:15:41.907Z,1.04
2022-11-19T03:18:14.009Z,1.08
2022-11-19T03:21:00.578Z,0.88
2022-11-19T03:23:30.190Z,1.11
2022-11-19T03:25:58.708Z,0.86
2022-11-19T03:28:27.410Z,1.01
2022-11-19T03:30:55.697Z,0.96
2022-11-19T03:33:28.897Z,0.67
2022-11-19T03:35:58.286Z,0.78
2022-11-19T03:38:28.628Z,0.76
2022-11-19T03:40:55.746Z,1.00
2022-11-19T03:43:24.570Z,0.99
2022-11-19T03:45:51.858Z,0.75
2022-11-19T03:48:21.568Z,0.60
2022-11-19T03:50:53.499Z,0.69
2022-11-19T03:53:27.868Z,0.64
2022-11-19T03:56:00.389Z,0.59
2022-11-19T03:58:27.087Z,0.69
2022-11-19T04:00:53.744Z,0.68
2022-11-19T04:03:20.138Z,0.62
2022-11-19T04:05:46.497Z,0.44
2022-11-19T04:08:12.809Z,0.20
2022-11-19T04:10:39.188Z,0.51
2022-11-19T04:13:05.574Z,0.39
2022-11-19T04:15:40.264Z,0.22
2022-11-19T04:18:06.593Z,0.33
2022-11-19T04:20:33.004Z,0.24
2022-11-19T04:22:59.329Z,0.43
2022-11-19T04:25:25.726Z,0.24
2022-11-19T04:27:52.064Z,0.22
2022-11-19T04:30:18.442Z,0.03
2022-11-19T04:32:47.932Z,0.19
2022-11-19T04:35:14.394Z,-0.03
2022-11-19T04:37:40.719Z,0.24
2022-11-19T04:40:07.450Z,0.25
2022-11-19T04:42:33.839Z,0.23
2022-11-19T04:45:03.456Z,0.30
2022-11-19T04:47:29.780Z,0.39
2022-11-19T04:49:56.079Z,0.34
2022-11-19T04:52:24.526Z,0.06
2022-11-19T04:54:50.845Z,0.17
2022-11-19T04:57:17.178Z,0.39
2022-11-19T04:59:43.531Z,0.22
2022-11-19T05:02:09.855Z,0.02
2022-11-19T05:04:36.308Z,0.30
2022-11-19T05:07:04.319Z,0.12
2022-11-19T05:09:30.677Z,0.20
2022-11-19T05:11:58.079Z,0.13
2022-11-19T05:14:29.921Z,0.04
2022-11-19T05:16:56.729Z,0.01
2022-11-19T05:19:23.055Z,-0.15
2022-11-19T05:21:49.418Z,0.12
2022-11-19T05:24:16.808Z,-0.06
2022-11-19T05:26:43.166Z,-0.01
2022-11-19T05:29:09.579Z,0.07
2022-11-19T05:31:35.923Z,-0.09
2022-11-19T05:34:02.386Z,-0.29
2022-11-19T05:36:28.761Z,-0.15
2022-11-19T05:38:55.114Z,-0.17
2022-11-19T05:41:21.452Z,-0.18
2022-11-19T05:43:47.863Z,-0.58
2022-11-19T05:46:14.279Z,-0.34
2022-11-19T05:48:40.626Z,-0.16
2022-11-19T05:51:07.003Z,-0.14
2022-11-19T05:53:34.394Z,-0.20
2022-11-19T05:56:00.753Z,-0.37
2022-11-19T05:58:27.158Z,-0.36
2022-11-19T06:00:54.580Z,-0.01
2022-11-19T06:03:20.915Z,-0.41
2022-11-19T06:05:47.475Z,-0.48
2022-11-19T06:08:13.872Z,-0.57
2022-11-19T06:10:40.455Z,-0.66
2022-11-19T06:13:06.775Z,-0.32
2022-11-19T06:15:33.093Z,-0.40
2022-11-19T06:17:59.447Z,-0.58
2022-11-19T06:20:25.856Z,-0.57
2022-11-19T06:22:52.167Z,-0.51
2022-11-19T06:25:18.807Z,-0.55
2022-11-19T06:27:45.225Z,-0.36
2022-11-19T06:30:11.956Z,-0.36
2022-11-19T06:32:38.270Z,-0.47
2022-11-19T06:35:05.018Z,-0.57
2022-11-19T06:37:31.330Z,-0.71
2022-11-19T06:39:57.657Z,-0.57
2022-11-19T06:42:36.113Z,-0.64
2022-11-19T06:45:06.806Z,-0.49
2022-11-19T06:47:33.899Z,-0.42
2022-11-19T06:50:00.369Z,-0.49
2022-11-19T06:52:26.716Z,-0.39
2022-11-19T06:54:53.300Z,-0.38
2022-11-19T06:57:20.000Z,-0.42
2022-11-19T06:59:46.374Z,-0.15
2022-11-19T07:02:12.924Z,-0.51
2022-11-19T07:04:39.521Z,-0.34
2022-11-19T07:07:06.123Z,-0.82
2022-11-19T07:09:32.828Z,-0.65
2022-11-19T07:11:59.344Z,-0.37
2022-11-19T07:14:25.759Z,-0.43
2022-11-19T07:16:52.337Z,-0.60
2022-11-19T07:19:19.601Z,-0.45
2022-11-19T07:21:46.203Z,-0.50
2022-11-19T07:24:13.137Z,-0.38
2022-11-19T07:26:39.648Z,-0.46
2022-11-19T07:29:07.020Z,-0.34
2022-11-19T07:31:34.153Z,-0.61
2022-11-19T07:34:00.647Z,-0.55
2022-11-19T07:36:27.079Z,-0.37
2022-11-19T07:38:53.562Z,-0.51
2022-11-19T07:41:38.335Z,-0.58
2022-11-19T07:44:05.029Z,-0.35
2022-11-19T07:46:31.490Z,-0.28
2022-11-19T07:48:58.372Z,-0.08
2022-11-19T07:51:24.721Z,-0.11
2022-11-19T07:53:51.467Z,-0.16
2022-11-19T07:56:18.452Z,-0.45
2022-11-19T07:58:44.875Z,-0.24
2022-11-19T08:01:21.806Z,-0.31
2022-11-19T08:03:54.689Z,-0.31
2022-11-19T08:06:23.820Z,-0.46
2022-11-19T08:08:50.344Z,-0.33
2022-11-19T08:11:17.121Z,-0.14
2022-11-19T08:13:43.684Z,0.01
2022-11-19T08:16:11.288Z,0.01
2022-11-19T08:18:38.232Z,0.19
2022-11-19T08:21:06.515Z,0.13
2022-11-19T08:23:33.396Z,0.10
2022-11-19T08:26:00.272Z,-0.22
2022-11-19T08:28:27.251Z,-0.27
2022-11-19T08:30:53.577Z,-0.33
2022-11-19T08:33:20.128Z,-0.27
2022-11-19T08:35:46.476Z,-0.03
2022-11-19T08:38:12.861Z,-0.09
2022-11-19T08:40:39.187Z,-0.10
2022-11-19T08:43:05.519Z,-0.08
2022-11-19T08:45:33.501Z,0.05
2022-11-19T08:48:01.168Z,0.22
2022-11-19T08:50:28.534Z,0.13
2022-11-19T08:52:55.774Z,-0.17
2022-11-19T08:55:22.304Z,0.08
2022-11-19T08:57:48.778Z,0.04
2022-11-19T09:00:15.434Z,-0.16
2022-11-19T09:02:41.828Z,-0.24
2022-11-19T09:05:13.287Z,-0.01
2022-11-19T09:07:40.992Z,-0.13
2022-11-19T09:10:07.677Z,-0.30
2022-11-19T09:12:34.012Z,-0.20
2022-11-19T09:15:00.791Z,0.06
2022-11-19T09:17:27.112Z,-0.05
2022-11-19T09:19:53.565Z,0.02
2022-11-19T09:22:19.965Z,-0.16
2022-11-19T09:24:47.632Z,-0.01
2022-11-19T09:27:14.192Z,-0.11
2022-11-19T09:29:40.717Z,-0.28
2022-11-19T09:32:07.040Z,0.02
2022-11-19T09:34:35.220Z,0.17
2022-11-19T09:37:01.614Z,-0.02
2022-11-19T09:39:28.012Z,-0.02
2022-11-19T09:42:09.695Z,-0.10
2022-11-19T09:44:35.989Z,-0.15
2022-11-19T09:47:21.300Z,-0.25
2022-11-19T09:49:50.349Z,0.06
2022-11-19T09:52:18.442Z,0.13
2022-11-19T09:54:48.356Z,-0.03
2022-11-19T09:57:18.428Z,-0.37
2022-11-19T09:59:44.819Z,-0.08
2022-11-19T10:02:21.916Z,-0.07
2022-11-19T10:04:49.654Z,0.01
2022-11-19T10:07:28.997Z,-0.03
2022-11-19T10:10:12.510Z,0.05
2022-11-19T10:12:39.177Z,0.19
2022-11-19T10:15:08.345Z,0.22
2022-11-19T10:17:43.767Z,0.15
2022-11-19T10:20:10.180Z,0.22
2022-11-19T10:22:36.694Z,0.06
2022-11-19T10:25:22.961Z,0.20
2022-11-19T10:27:49.514Z,0.24
2022-11-19T10:30:21.024Z,0.23
2022-11-19T10:32:53.727Z,0.17
2022-11-19T10:35:23.340Z,0.32
2022-11-19T10:37:56.309Z,0.28
2022-11-19T10:40:24.890Z,0.14
2022-11-19T10:43:23.776Z,0.10
2022-11-19T10:45:50.353Z,0.39
2022-11-19T10:48:24.168Z,0.30
2022-11-19T10:50:51.600Z,0.37
2022-11-19T10:53:17.946Z,0.19
2022-11-19T10:55:51.374Z,0.29
2022-11-19T10:58:28.012Z,0.47
2022-11-19T11:00:55.746Z,0.67
2022-11-19T11:03:30.972Z,0.58
2022-11-19T11:06:00.413Z,0.78
2022-11-19T11:08:27.173Z,0.81
2022-11-19T11:10:54.020Z,0.59
2022-11-19T11:13:39.815Z,0.82
2022-11-19T11:16:08.783Z,0.77
2022-11-19T11:18:36.013Z,1.01
2022-11-19T11:21:03.465Z,1.14
2022-11-19T11:23:31.062Z,0.96
2022-11-19T11:25:59.501Z,0.73
2022-11-19T11:28:25.899Z,0.74
2022-11-19T11:30:56.708Z,0.85
2022-11-19T11:33:42.199Z,1.05
2022-11-19T11:36:16.287Z,1.00
2022-11-19T11:38:43.923Z,0.82
2022-11-19T11:44:07.223Z,0.86
2022-11-19T11:46:45.421Z,0.87
2022-11-19T11:49:48.398Z,0.71
2022-11-19T11:52:21.808Z,0.70
2022-11-19T11:54:58.928Z,1.02
2022-11-19T11:57:35.895Z,0.56
2022-11-19T12:00:04.434Z,0.66
2022-11-19T12:02:32.985Z,0.81
2022-11-19T12:05:01.503Z,0.61
2022-11-19T12:07:47.911Z,0.61
2022-11-19T12:10:14.413Z,0.74
2022-11-19T12:12:54.006Z,0.51
2022-11-19T12:15:29.224Z,0.78
2022-11-19T12:18:00.903Z,0.60
2022-11-19T12:20:42.144Z,0.63
2022-11-19T12:23:27.205Z,0.60
2022-11-19T12:26:12.947Z,0.61
2022-11-19T12:28:57.817Z,0.71
2022-11-19T12:31:28.660Z,0.69
2022-11-19T12:34:16.876Z,1.02
2022-11-19T12:36:58.977Z,0.42
2022-11-19T12:39:44.177Z,0.32
2022-11-19T12:42:30.318Z,0.63
2022-11-19T12:45:06.986Z,0.84
2022-11-19T12:47:44.897Z,0.73
2022-11-19T12:50:14.695Z,0.71
2022-11-19T12:53:02.314Z,0.60
2022-11-19T12:55:40.573Z,0.55
2022-11-19T12:58:27.732Z,0.36
2022-11-19T13:00:59.986Z,0.45
2022-11-19T13:03:57.206Z,0.58
2022-11-19T13:06:41.123Z,0.61
2022-11-19T13:09:09.398Z,0.52
2022-11-19T13:11:51.648Z,0.67
2022-11-19T13:14:35.501Z,0.42
2022-11-19T13:17:03.444Z,0.55
2022-11-19T13:19:32.616Z,0.51
2022-11-19T13:22:05.207Z,0.37
2022-11-19T13:24:40.925Z,0.44
2022-11-19T13:27:11.818Z,0.48
2022-11-19T13:29:42.804Z,0.44
2022-11-19T13:32:13.755Z,0.66
2022-11-19T13:34:54.220Z,0.59
2022-11-19T13:37:40.951Z,0.50
2022-11-19T13:40:18.114Z,0.42
2022-11-19T13:43:30.610Z,0.47
2022-11-19T13:46:00.812Z,0.42
2022-11-19T13:48:33.152Z,0.40
2022-11-19T13:51:01.116Z,0.38
2022-11-19T13:53:30.300Z,0.51
2022-11-19T13:55:57.478Z,0.11
2022-11-19T13:58:30.103Z,0.04
2022-11-19T14:01:11.677Z,0.17
2022-11-19T14:03:50.658Z,0.13
2022-11-19T14:06:16.975Z,0.23
2022-11-19T14:09:02.385Z,0.11
2022-11-19T14:11:34.532Z,-0.02
2022-11-19T14:14:38.749Z,0.10
2022-11-19T14:17:49.469Z,0.13
2022-11-19T14:20:53.397Z,0.16
2022-11-19T14:24:10.978Z,0.26
2022-11-19T14:26:40.727Z,0.22
2022-11-19T14:29:08.113Z,0.00
2022-11-19T14:31:54.375Z,0.20
2022-11-19T14:34:28.175Z,0.22
2022-11-19T14:36:58.181Z,0.13
2022-11-19T14:39:39.756Z,0.06
2022-11-19T14:42:12.559Z,0.20
2022-11-19T14:44:38.911Z,0.10
2022-11-19T14:47:26.171Z,0.18
2022-11-19T14:49:55.130Z,0.18
2022-11-19T14:52:22.597Z,0.25
2022-11-19T14:54:57.186Z,0.32
2022-11-19T14:57:37.572Z,0.08
2022-11-19T15:00:06.228Z,0.14
2022-11-19T15:02:32.527Z,0.05
2022-11-19T15:05:17.956Z,0.05
2022-11-19T15:07:48.006Z,0.24
2022-11-19T15:10:17.743Z,0.30
2022-11-19T15:12:44.068Z,0.25
2022-11-19T15:15:19.665Z,0.35
2022-11-19T15:18:02.362Z,0.24
2022-11-19T15:20:38.279Z,0.17
2022-11-19T15:23:04.644Z,0.07
2022-11-19T15:25:30.968Z,0.04
2022-11-19T15:27:57.340Z,0.14
2022-11-19T15:30:44.347Z,0.27
2022-11-19T15:33:28.847Z,0.17
2022-11-19T15:36:15.027Z,0.21
2022-11-19T15:38:54.971Z,0.15
2022-11-19T15:41:22.832Z,0.22
2022-11-19T15:43:52.061Z,0.26
2022-11-19T15:46:23.013Z,0.23
2022-11-19T15:49:01.593Z,0.33
2022-11-19T15:51:29.184Z,0.31
2022-11-19T15:53:58.675Z,0.16
2022-11-19T15:56:26.872Z,-0.01
2022-11-19T15:58:53.517Z,0.04
2022-11-19T16:01:20.980Z,0.02
2022-11-19T16:03:47.488Z,0.04
2022-11-19T16:06:16.933Z,0.25
2022-11-19T16:08:47.357Z,0.15
2022-11-19T16:11:36.459Z,0.22
2022-11-19T16:14:41.200Z,-0.01
2022-11-19T16:17:41.820Z,0.02
2022-11-19T16:20:09.701Z,0.02
2022-11-19T16:22:47.961Z,-0.01
2022-11-19T16:25:18.632Z,0.10
2022-11-19T16:27:45.504Z,0.00
2022-11-19T16:30:26.062Z,0.06
2022-11-19T16:32:59.738Z,-0.04
2022-11-19T16:35:32.048Z,0.11
2022-11-19T16:37:59.411Z,0.13
2022-11-19T16:40:26.559Z,0.17
2022-11-19T16:42:57.532Z,0.18
2022-11-19T16:45:27.901Z,0.13
2022-11-19T16:47:58.502Z,0.12
2022-11-19T16:50:42.382Z,0.13
2022-11-19T16:53:11.875Z,0.20
2022-11-19T16:55:42.925Z,0.18
2022-11-19T16:58:22.517Z,0.04
2022-11-19T17:00:52.698Z,0.08
2022-11-19T17:03:21.757Z,0.25
2022-11-19T17:05:52.061Z,-0.06
2022-11-19T17:08:29.116Z,-0.10
2022-11-19T17:11:33.960Z,0.04
2022-11-19T17:14:19.634Z,0.24
2022-11-19T17:16:47.330Z,0.22
2022-11-19T17:19:16.897Z,0.24
2022-11-19T17:21:47.756Z,0.20
2022-11-19T17:24:14.097Z,0.16
2022-11-19T17:26:46.852Z,0.25
2022-11-19T17:29:20.398Z,0.16
2022-11-19T17:31:48.220Z,0.07
2022-11-19T17:34:27.854Z,0.12
2022-11-19T17:36:55.227Z,0.16
2022-11-19T17:39:25.427Z,0.20
2022-11-19T17:42:14.359Z,0.18
2022-11-19T17:44:41.895Z,0.27
2022-11-19T17:47:21.697Z,0.24
2022-11-19T17:49:49.165Z,0.12
2022-11-19T17:52:21.907Z,0.18
2022-11-19T17:54:48.693Z,0.22
2022-11-19T17:57:15.028Z,0.09
2022-11-19T17:59:41.622Z,0.11
2022-11-19T18:02:18.613Z,0.17
2022-11-19T18:04:45.757Z,0.02
2022-11-19T18:07:12.464Z,0.01
2022-11-19T18:09:41.153Z,0.07
2022-11-19T18:12:12.603Z,0.11
2022-11-19T18:14:38.937Z,0.07
2022-11-19T18:17:09.840Z,0.03
2022-11-19T18:19:36.304Z,0.00
2022-11-19T18:22:02.724Z,-0.19
2022-11-19T18:24:29.109Z,-0.02
2022-11-19T18:26:55.533Z,-0.07
2022-11-19T18:29:22.894Z,-0.06
2022-11-19T18:31:51.154Z,-0.23
2022-11-19T18:34:21.822Z,-0.22
2022-11-19T18:36:48.560Z,-0.20
2022-11-19T18:39:14.947Z,-0.28
2022-11-19T18:41:41.773Z,-0.32
2022-11-19T18:44:31.523Z,-0.37
2022-11-19T18:46:58.241Z,-0.20
2022-11-19T18:49:24.708Z,-0.25
2022-11-19T18:51:51.542Z,-0.10
2022-11-19T18:54:18.403Z,-0.13
2022-11-19T18:56:46.836Z,-0.19
2022-11-19T18:59:14.257Z,-0.18
2022-11-19T19:01:41.083Z,-0.18
2022-11-19T19:04:09.244Z,-0.17
2022-11-19T19:06:36.079Z,-0.04
2022-11-19T19:09:08.675Z,-0.10
2022-11-19T19:11:53.703Z,-0.02
2022-11-19T19:14:20.075Z,-0.09
2022-11-19T19:16:48.598Z,-0.36
2022-11-19T19:19:17.185Z,-0.19
2022-11-19T19:21:44.586Z,-0.16
2022-11-19T19:24:11.027Z,-0.19
2022-11-19T19:26:37.461Z,-0.33
2022-11-19T19:29:03.980Z,-0.27
2022-11-19T19:31:30.660Z,-0.20
2022-11-19T19:33:58.685Z,-0.28
2022-11-19T19:36:28.386Z,-0.19
2022-11-19T19:38:55.810Z,-0.18
2022-11-19T19:41:23.507Z,0.08
2022-11-19T19:43:50.374Z,-0.11
2022-11-19T19:46:18.400Z,-0.12
2022-11-19T19:48:46.098Z,-0.31
2022-11-19T19:51:13.474Z,-0.37
2022-11-19T19:53:41.699Z,-0.29
2022-11-19T19:56:11.291Z,-0.23
2022-11-19T19:58:41.149Z,-0.23
2022-11-19T20:01:10.113Z,-0.28
2022-11-19T20:03:36.871Z,-0.07
2022-11-19T20:06:04.296Z,-0.15
2022-11-19T20:08:30.688Z,-0.13
2022-11-19T20:11:01.566Z,-0.24
2022-11-19T20:13:27.942Z,-0.19
2022-11-19T20:15:54.967Z,-0.28
2022-11-19T20:18:21.298Z,-0.22
2022-11-19T20:20:47.829Z,-0.22
2022-11-19T20:23:14.155Z,-0.14
2022-11-19T20:25:41.601Z,-0.18
2022-11-19T20:28:08.009Z,-0.07
2022-11-19T20:30:35.526Z,-0.28
2022-11-19T20:33:02.050Z,-0.42
2022-11-19T20:35:29.160Z,-0.15
2022-11-19T20:38:00.789Z,-0.37
2022-11-19T20:40:29.649Z,-0.32
2022-11-19T20:43:31.358Z,-0.27
2022-11-19T20:46:05.723Z,-0.15
2022-11-19T20:48:32.145Z,-0.13
2022-11-19T20:50:58.455Z,-0.15
2022-11-19T20:53:24.779Z,-0.05
2022-11-19T20:56:04.759Z,-0.01
2022-11-19T20:58:32.071Z,-0.02
2022-11-19T21:01:02.386Z,-0.22
2022-11-19T21:03:29.304Z,-0.30
2022-11-19T21:05:59.233Z,-0.09
2022-11-19T21:08:26.651Z,-0.16
2022-11-19T21:11:13.945Z,-0.06
2022-11-19T21:13:41.003Z,-0.12
2022-11-19T21:16:08.377Z,-0.10
2022-11-19T21:18:37.037Z,-0.03
2022-11-19T21:21:06.830Z,-0.06
2022-11-19T21:23:40.571Z,-0.12
2022-11-19T21:26:06.909Z,-0.08
2022-11-19T21:28:33.927Z,-0.01
2022-11-19T21:31:00.391Z,0.06
2022-11-19T21:33:32.826Z,0.09
2022-11-19T21:35:59.683Z,0.07
2022-11-19T21:38:26.399Z,0.09
2022-11-19T21:40:53.790Z,0.04
2022-11-19T21:43:20.604Z,-0.04
2022-11-19T21:45:48.874Z,0.07
2022-11-19T21:48:15.874Z,-0.06
2022-11-19T21:50:42.541Z,-0.02
2022-11-19T21:53:09.305Z,-0.02
2022-11-19T21:55:35.749Z,0.12
2022-11-19T21:58:03.410Z,0.17
2022-11-19T22:00:31.544Z,0.15
2022-11-19T22:02:58.215Z,0.25
2022-11-19T22:05:25.052Z,0.16
2022-11-19T22:07:51.524Z,0.20
2022-11-19T22:10:17.972Z,0.14
2022-11-19T22:12:44.327Z,0.18
2022-11-19T22:15:11.240Z,0.09
2022-11-19T22:17:38.132Z,0.02
2022-11-19T22:20:05.652Z,0.04
2022-11-19T22:22:32.004Z,0.15
2022-11-19T22:24:58.509Z,0.21
2022-11-19T22:27:24.820Z,0.21
2022-11-19T22:29:57.361Z,0.18
2022-11-19T22:32:24.108Z,0.17
2022-11-19T22:34:56.334Z,0.11
2022-11-19T22:37:22.727Z,0.19
2022-11-19T22:39:49.150Z,0.22
2022-11-19T22:42:15.508Z,0.13
2022-11-19T22:44:41.888Z,0.17
2022-11-19T22:47:10.424Z,0.04
2022-11-19T22:49:36.731Z,0.13
2022-11-19T22:52:03.087Z,0.08
2022-11-19T22:54:29.412Z,0.13
2022-11-19T22:56:55.752Z,0.08
2022-11-19T22:59:22.404Z,0.08
2022-11-19T23:01:49.116Z,0.13
2022-11-19T23:04:15.572Z,0.14
2022-11-19T23:06:41.907Z,0.14
2022-11-19T23:09:10.355Z,0.14
2022-11-19T23:11:55.375Z,0.10
2022-11-19T23:14:25.335Z,0.12
2022-11-19T23:16:51.740Z,0.21
2022-11-19T23:19:19.525Z,0.11
2022-11-19T23:21:46.223Z,0.09
2022-11-19T23:24:12.745Z,0.22
2022-11-19T23:26:39.106Z,0.20
2022-11-19T23:29:05.516Z,0.17
2022-11-19T23:31:33.616Z,0.14
2022-11-19T23:34:00.158Z,0.13
2022-11-19T23:36:28.108Z,0.16
2022-11-19T23:38:54.854Z,0.10
2022-11-19T23:41:21.742Z,0.15
2022-11-19T23:43:48.510Z,0.17
2022-11-19T23:46:16.204Z,0.27
2022-11-19T23:48:43.565Z,0.22
2022-11-19T23:51:14.501Z,0.23
2022-11-19T23:53:40.816Z,0.17
2022-11-19T23:56:07.834Z,0.12
2022-11-19T23:58:34.372Z,0.25
