createdAt,value
2023-02-25T00:01:38.622Z,100.00
2023-02-25T00:04:05.503Z,100.00
2023-02-25T00:06:32.315Z,100.00
2023-02-25T00:08:58.969Z,100.00
2023-02-25T00:11:26.288Z,100.00
2023-02-25T00:13:53.472Z,100.00
2023-02-25T00:16:22.184Z,100.00
2023-02-25T00:18:56.837Z,100.00
2023-02-25T00:21:24.372Z,100.00
2023-02-25T00:23:51.676Z,100.00
2023-02-25T00:26:18.488Z,100.00
2023-02-25T00:28:46.338Z,100.00
2023-02-25T00:31:18.464Z,100.00
2023-02-25T00:33:45.657Z,100.00
2023-02-25T00:36:21.974Z,100.00
2023-02-25T00:38:51.357Z,100.00
2023-02-25T00:41:20.618Z,100.00
2023-02-25T00:43:53.133Z,100.00
2023-02-25T00:46:20.274Z,100.00
2023-02-25T00:48:47.265Z,100.00
2023-02-25T00:51:19.893Z,100.00
2023-02-25T00:53:46.889Z,100.00
2023-02-25T00:56:15.962Z,100.00
2023-02-25T00:58:45.305Z,100.00
2023-02-25T01:01:21.944Z,100.00
2023-02-25T01:03:50.370Z,100.00
2023-02-25T01:06:17.199Z,100.00
2023-02-25T01:08:44.830Z,100.00
2023-02-25T01:11:38.299Z,100.00
2023-02-25T01:14:07.917Z,100.00
2023-02-25T01:16:35.531Z,100.00
2023-02-25T01:19:08.124Z,100.00
2023-02-25T01:21:41.632Z,100.00
2023-02-25T01:24:13.403Z,100.00
2023-02-25T01:26:42.248Z,100.00
2023-02-25T01:29:10.897Z,100.00
2023-02-25T01:31:38.348Z,100.00
2023-02-25T01:34:07.274Z,100.00
2023-02-25T01:36:34.462Z,100.00
2023-02-25T01:39:01.492Z,100.00
2023-02-25T01:41:30.379Z,100.00
2023-02-25T01:44:18.305Z,100.00
2023-02-25T01:46:50.187Z,100.00
2023-02-25T01:49:34.539Z,100.00
2023-02-25T01:52:21.377Z,100.00
2023-02-25T01:54:52.498Z,100.00
2023-02-25T01:57:19.347Z,100.00
2023-02-25T01:59:47.472Z,100.00
2023-02-25T02:02:18.651Z,100.00
2023-02-25T02:04:50.254Z,100.00
2023-02-25T02:07:21.725Z,100.00
2023-02-25T02:09:58.492Z,100.00
2023-02-25T02:12:33.860Z,100.00
2023-02-25T02:15:04.890Z,100.00
2023-02-25T02:17:48.400Z,100.00
2023-02-25T02:20:23.141Z,100.00
2023-02-25T02:23:22.415Z,100.00
2023-02-25T02:26:13.936Z,100.00
2023-02-25T02:29:14.721Z,100.00
2023-02-25T02:31:54.661Z,100.00
2023-02-25T02:34:30.271Z,100.00
2023-02-25T02:37:13.434Z,100.00
2023-02-25T02:39:58.256Z,100.00
2023-02-25T02:42:43.723Z,100.00
2023-02-25T02:45:19.274Z,100.00
2023-02-25T02:47:52.652Z,100.00
2023-02-25T02:50:26.957Z,100.00
2023-02-25T02:52:58.369Z,100.00
2023-02-25T02:55:33.231Z,100.00
2023-02-25T02:58:11.886Z,100.00
2023-02-25T03:00:42.870Z,100.00
2023-02-25T03:03:18.135Z,100.00
2023-02-25T03:05:49.533Z,100.00
2023-02-25T03:08:27.328Z,100.00
2023-02-25T03:10:54.249Z,100.00
2023-02-25T03:13:21.594Z,100.00
2023-02-25T03:15:50.108Z,100.00
2023-02-25T03:18:34.809Z,100.00
2023-02-25T03:21:07.731Z,100.00
2023-02-25T03:23:37.692Z,100.00
2023-02-25T03:26:21.306Z,100.00
2023-02-25T03:28:50.797Z,100.00
2023-02-25T03:31:37.999Z,100.00
2023-02-25T03:34:13.874Z,100.00
2023-02-25T03:36:45.361Z,100.00
2023-02-25T03:39:19.706Z,100.00
2023-02-25T03:41:51.033Z,100.00
2023-02-25T03:44:23.862Z,100.00
2023-02-25T03:46:51.560Z,100.00
2023-02-25T03:49:26.169Z,100.00
2023-02-25T03:51:56.582Z,100.00
2023-02-25T03:54:23.754Z,100.00
2023-02-25T03:56:51.740Z,100.00
2023-02-25T03:59:20.012Z,100.00
2023-02-25T04:01:49.468Z,100.00
2023-02-25T04:04:16.190Z,100.00
2023-02-25T04:06:42.920Z,100.00
2023-02-25T04:09:09.656Z,100.00
2023-02-25T04:11:36.417Z,100.00
2023-02-25T04:14:03.146Z,100.00
2023-02-25T04:16:29.851Z,100.00
2023-02-25T04:18:59.233Z,100.00
2023-02-25T04:21:33.128Z,100.00
2023-02-25T04:24:00.021Z,100.00
2023-02-25T04:26:27.133Z,100.00
2023-02-25T04:28:53.876Z,100.00
2023-02-25T04:31:21.408Z,100.00
2023-02-25T04:33:50.065Z,100.00
2023-02-25T04:36:25.561Z,100.00
2023-02-25T04:38:52.654Z,100.00
2023-02-25T04:41:19.388Z,100.00
2023-02-25T04:43:46.417Z,100.00
2023-02-25T04:46:13.937Z,100.00
2023-02-25T04:48:40.682Z,100.00
2023-02-25T04:51:08.369Z,100.00
2023-02-25T04:53:35.252Z,100.00
2023-02-25T04:56:04.000Z,100.00
2023-02-25T04:58:31.344Z,100.00
2023-02-25T05:01:00.379Z,100.00
2023-02-25T05:03:27.934Z,100.00
2023-02-25T05:05:55.084Z,100.00
2023-02-25T05:08:22.766Z,100.00
2023-02-25T05:10:50.013Z,100.00
2023-02-25T05:13:17.299Z,100.00
2023-02-25T05:15:44.122Z,100.00
2023-02-25T05:18:11.108Z,100.00
2023-02-25T05:20:47.883Z,100.00
2023-02-25T05:23:14.775Z,100.00
2023-02-25T05:25:41.723Z,100.00
2023-02-25T05:28:10.692Z,100.00
2023-02-25T05:30:38.523Z,100.00
2023-02-25T05:33:06.624Z,100.00
2023-02-25T05:35:33.712Z,100.00
2023-02-25T05:38:00.527Z,100.00
2023-02-25T05:40:27.280Z,100.00
2023-02-25T05:42:53.911Z,100.00
2023-02-25T05:45:20.659Z,100.00
2023-02-25T05:47:47.288Z,100.00
2023-02-25T05:50:14.040Z,100.00
2023-02-25T05:52:41.182Z,100.00
2023-02-25T05:55:09.532Z,100.00
2023-02-25T05:57:36.256Z,100.00
2023-02-25T06:00:05.915Z,100.00
2023-02-25T06:02:39.005Z,100.00
2023-02-25T06:05:06.508Z,100.00
2023-02-25T06:07:33.822Z,100.00
2023-02-25T06:10:01.944Z,100.00
2023-02-25T06:12:31.063Z,100.00
2023-02-25T06:14:57.963Z,100.00
2023-02-25T06:17:25.136Z,100.00
2023-02-25T06:19:52.946Z,100.00
2023-02-25T06:22:20.275Z,100.00
2023-02-25T06:24:47.257Z,100.00
2023-02-25T06:27:15.086Z,100.00
2023-02-25T06:29:42.103Z,100.00
2023-02-25T06:32:10.721Z,100.00
2023-02-25T06:34:38.146Z,100.00
2023-02-25T06:37:05.534Z,100.00
2023-02-25T06:39:32.489Z,100.00
2023-02-25T06:41:59.658Z,100.00
2023-02-25T06:44:27.219Z,100.00
2023-02-25T06:46:56.882Z,100.00
2023-02-25T06:49:24.397Z,100.00
2023-02-25T06:51:51.142Z,100.00
2023-02-25T06:54:18.390Z,100.00
2023-02-25T06:56:45.574Z,100.00
2023-02-25T06:59:12.463Z,100.00
2023-02-25T07:01:39.234Z,100.00
2023-02-25T07:04:05.997Z,100.00
2023-02-25T07:06:32.716Z,100.00
2023-02-25T07:08:59.357Z,100.00
2023-02-25T07:11:25.953Z,100.00
2023-02-25T07:13:52.594Z,100.00
2023-02-25T07:16:19.479Z,100.00
2023-02-25T07:18:46.968Z,100.00
2023-02-25T07:21:14.651Z,100.00
2023-02-25T07:23:42.395Z,100.00
2023-02-25T07:26:11.205Z,100.00
2023-02-25T07:28:39.044Z,100.00
2023-02-25T07:31:19.354Z,100.00
2023-02-25T07:33:46.235Z,100.00
2023-02-25T07:36:13.275Z,100.00
2023-02-25T07:38:40.177Z,100.00
2023-02-25T07:41:11.972Z,100.00
2023-02-25T07:43:39.203Z,100.00
2023-02-25T07:46:06.827Z,100.00
2023-02-25T07:48:33.598Z,100.00
2023-02-25T07:51:15.799Z,100.00
2023-02-25T07:53:42.916Z,100.00
2023-02-25T07:56:09.772Z,100.00
2023-02-25T07:58:36.915Z,100.00
2023-02-25T08:01:17.229Z,100.00
2023-02-25T08:03:44.223Z,100.00
2023-02-25T08:06:10.820Z,100.00
2023-02-25T08:08:38.162Z,100.00
2023-02-25T08:11:09.278Z,100.00
2023-02-25T08:13:36.699Z,100.00
2023-02-25T08:16:12.417Z,100.00
2023-02-25T08:18:41.112Z,100.00
2023-02-25T08:21:07.817Z,100.00
2023-02-25T08:23:34.457Z,100.00
2023-02-25T08:26:01.522Z,100.00
2023-02-25T08:28:33.930Z,100.00
2023-02-25T08:31:03.581Z,100.00
2023-02-25T08:33:30.823Z,100.00
2023-02-25T08:36:16.152Z,100.00
2023-02-25T08:38:43.078Z,100.00
2023-02-25T08:41:09.755Z,100.00
2023-02-25T08:43:37.357Z,100.00
2023-02-25T08:46:06.347Z,100.00
2023-02-25T08:48:34.049Z,100.00
2023-02-25T08:51:09.547Z,100.00
2023-02-25T08:53:38.872Z,100.00
2023-02-25T08:56:06.946Z,100.00
2023-02-25T08:58:33.947Z,100.00
2023-02-25T09:01:00.856Z,100.00
2023-02-25T09:03:27.836Z,100.00
2023-02-25T09:05:55.996Z,100.00
2023-02-25T09:08:22.870Z,100.00
2023-02-25T09:10:51.011Z,97.83
2023-02-25T09:13:17.848Z,97.91
2023-02-25T09:15:44.531Z,94.40
2023-02-25T09:18:11.921Z,98.04
2023-02-25T09:20:39.056Z,99.41
2023-02-25T09:23:05.743Z,100.00
2023-02-25T09:25:32.404Z,100.00
2023-02-25T09:27:59.054Z,100.00
2023-02-25T09:30:26.514Z,100.00
2023-02-25T09:32:53.411Z,100.00
2023-02-25T09:35:20.163Z,100.00
2023-02-25T09:37:46.877Z,100.00
2023-02-25T09:40:18.859Z,100.00
2023-02-25T09:43:26.813Z,100.00
2023-02-25T09:46:05.999Z,100.00
2023-02-25T09:48:37.800Z,100.00
2023-02-25T09:51:21.168Z,100.00
2023-02-25T09:53:55.817Z,100.00
2023-02-25T09:56:26.815Z,98.16
2023-02-25T09:58:57.541Z,96.03
2023-02-25T10:01:46.687Z,94.69
2023-02-25T10:04:23.711Z,91.20
2023-02-25T10:06:52.801Z,90.50
2023-02-25T10:09:40.320Z,89.44
2023-02-25T10:12:13.398Z,86.46
2023-02-25T10:14:48.639Z,84.23
2023-02-25T10:17:46.660Z,85.79
2023-02-25T10:20:19.071Z,87.98
2023-02-25T10:22:59.067Z,85.86
2023-02-25T10:25:30.236Z,81.41
2023-02-25T10:28:01.096Z,81.47
2023-02-25T10:30:44.755Z,84.24
2023-02-25T10:33:22.480Z,81.32
2023-02-25T10:35:54.986Z,79.93
2023-02-25T10:38:21.717Z,74.85
2023-02-25T10:40:48.377Z,75.12
2023-02-25T10:43:23.964Z,74.84
2023-02-25T10:45:58.384Z,78.01
2023-02-25T10:48:25.178Z,79.24
2023-02-25T10:51:12.360Z,80.40
2023-02-25T10:54:00.123Z,78.88
2023-02-25T10:56:47.179Z,77.61
2023-02-25T10:59:46.508Z,80.37
2023-02-25T11:02:25.916Z,76.10
2023-02-25T11:04:53.920Z,70.39
2023-02-25T11:07:35.790Z,73.06
2023-02-25T11:10:16.095Z,75.23
2023-02-25T11:12:49.083Z,78.36
2023-02-25T11:15:43.814Z,75.88
2023-02-25T11:18:23.257Z,71.41
2023-02-25T11:20:59.714Z,68.99
2023-02-25T11:23:34.230Z,69.20
2023-02-25T11:26:01.661Z,66.69
2023-02-25T11:28:29.150Z,67.95
2023-02-25T11:31:06.163Z,65.31
2023-02-25T11:33:37.151Z,62.88
2023-02-25T11:36:04.850Z,66.98
2023-02-25T11:38:36.129Z,71.43
2023-02-25T11:41:04.180Z,73.91
2023-02-25T11:43:42.370Z,75.90
2023-02-25T11:46:23.365Z,77.74
2023-02-25T11:49:02.153Z,76.58
2023-02-25T11:51:33.274Z,77.86
2023-02-25T11:54:18.877Z,77.08
2023-02-25T11:56:53.216Z,78.06
2023-02-25T11:59:31.712Z,72.58
2023-02-25T12:02:17.087Z,71.27
2023-02-25T12:04:58.857Z,69.81
2023-02-25T12:08:00.062Z,64.47
2023-02-25T12:10:58.618Z,63.53
2023-02-25T12:13:46.898Z,62.62
2023-02-25T12:16:35.510Z,63.29
2023-02-25T12:19:23.727Z,63.00
2023-02-25T12:21:56.269Z,63.05
2023-02-25T12:24:43.281Z,63.52
2023-02-25T12:27:39.251Z,62.07
2023-02-25T12:30:30.917Z,62.34
2023-02-25T12:33:35.359Z,62.36
2023-02-25T12:36:44.283Z,63.47
2023-02-25T12:39:17.762Z,65.54
2023-02-25T12:41:56.020Z,67.95
2023-02-25T12:44:45.575Z,71.19
2023-02-25T12:47:30.441Z,70.50
2023-02-25T12:50:06.082Z,69.83
2023-02-25T12:53:06.146Z,66.23
2023-02-25T12:55:41.929Z,67.64
2023-02-25T12:58:27.930Z,65.83
2023-02-25T13:00:57.709Z,66.96
2023-02-25T13:03:50.116Z,68.66
2023-02-25T13:06:41.255Z,68.72
2023-02-25T13:09:16.415Z,67.17
2023-02-25T13:12:11.420Z,68.19
2023-02-25T13:15:01.084Z,70.60
2023-02-25T13:17:46.373Z,72.19
2023-02-25T13:20:22.133Z,73.21
2023-02-25T13:22:54.630Z,71.85
2023-02-25T13:25:49.291Z,73.20
2023-02-25T13:28:34.385Z,73.96
2023-02-25T13:31:26.859Z,74.69
2023-02-25T13:34:14.622Z,75.11
2023-02-25T13:36:54.233Z,75.12
2023-02-25T13:39:42.854Z,76.80
2023-02-25T13:42:39.940Z,76.18
2023-02-25T13:45:26.795Z,78.16
2023-02-25T13:48:00.307Z,78.54
2023-02-25T13:50:46.775Z,80.20
2023-02-25T13:53:32.352Z,79.42
2023-02-25T13:56:26.803Z,81.25
2023-02-25T13:59:36.978Z,81.88
2023-02-25T14:02:31.966Z,84.19
2023-02-25T14:05:12.639Z,87.58
2023-02-25T14:08:18.276Z,88.70
2023-02-25T14:11:05.436Z,90.15
2023-02-25T14:13:45.126Z,91.08
2023-02-25T14:16:36.613Z,89.68
2023-02-25T14:19:06.279Z,88.73
2023-02-25T14:21:39.119Z,87.02
2023-02-25T14:24:17.440Z,85.13
2023-02-25T14:27:16.247Z,85.32
2023-02-25T14:30:12.086Z,83.98
2023-02-25T14:32:41.662Z,82.82
2023-02-25T14:35:29.898Z,82.60
2023-02-25T14:38:13.497Z,82.98
2023-02-25T14:40:47.927Z,82.07
2023-02-25T14:43:29.703Z,82.58
2023-02-25T14:46:25.072Z,83.00
2023-02-25T14:49:21.102Z,83.36
2023-02-25T14:52:15.062Z,83.55
2023-02-25T14:55:17.230Z,84.03
2023-02-25T14:57:50.631Z,82.76
2023-02-25T15:00:33.747Z,81.99
2023-02-25T15:03:24.802Z,80.75
2023-02-25T15:06:19.529Z,80.05
2023-02-25T15:09:05.021Z,79.36
2023-02-25T15:11:40.809Z,79.36
2023-02-25T15:14:26.167Z,77.45
2023-02-25T15:17:13.185Z,76.26
2023-02-25T15:19:55.755Z,79.14
2023-02-25T15:22:23.997Z,78.46
2023-02-25T15:24:53.009Z,80.63
2023-02-25T15:27:31.934Z,81.84
2023-02-25T15:30:24.948Z,81.04
2023-02-25T15:32:58.017Z,80.99
2023-02-25T15:35:34.088Z,81.48
2023-02-25T15:38:00.716Z,81.80
2023-02-25T15:40:33.804Z,80.30
2023-02-25T15:43:12.685Z,80.34
2023-02-25T15:45:41.264Z,81.00
2023-02-25T15:48:07.899Z,81.76
2023-02-25T15:50:43.885Z,83.73
2023-02-25T15:53:21.050Z,83.27
2023-02-25T15:56:08.573Z,83.90
2023-02-25T15:58:35.183Z,83.13
2023-02-25T16:01:01.874Z,84.34
2023-02-25T16:03:28.847Z,84.46
2023-02-25T16:06:01.381Z,85.10
2023-02-25T16:08:35.643Z,85.67
2023-02-25T16:11:05.220Z,86.29
2023-02-25T16:13:35.590Z,86.90
2023-02-25T16:16:04.055Z,86.68
2023-02-25T16:18:42.703Z,87.33
2023-02-25T16:21:23.227Z,88.25
2023-02-25T16:23:51.130Z,88.16
2023-02-25T16:26:38.092Z,89.03
2023-02-25T16:29:42.372Z,89.90
2023-02-25T16:32:34.127Z,89.29
2023-02-25T16:35:28.585Z,90.52
2023-02-25T16:38:00.729Z,91.88
2023-02-25T16:40:42.279Z,99.15
2023-02-25T16:43:16.025Z,100.00
2023-02-25T16:45:53.574Z,100.00
2023-02-25T16:48:32.667Z,100.00
2023-02-25T16:51:09.320Z,100.00
2023-02-25T16:53:43.164Z,100.00
2023-02-25T16:56:20.018Z,100.00
2023-02-25T16:59:05.205Z,100.00
2023-02-25T17:01:34.595Z,100.00
2023-02-25T17:04:24.847Z,100.00
2023-02-25T17:07:18.099Z,100.00
2023-02-25T17:09:54.124Z,100.00
2023-02-25T17:12:26.180Z,100.00
2023-02-25T17:14:54.158Z,100.00
2023-02-25T17:17:33.046Z,100.00
2023-02-25T17:20:02.610Z,100.00
2023-02-25T17:22:32.841Z,100.00
2023-02-25T17:25:00.230Z,100.00
2023-02-25T17:27:28.509Z,100.00
2023-02-25T17:29:55.613Z,100.00
2023-02-25T17:32:28.622Z,100.00
2023-02-25T17:34:59.876Z,100.00
2023-02-25T17:37:29.464Z,100.00
2023-02-25T17:39:56.993Z,100.00
2023-02-25T17:42:28.308Z,100.00
2023-02-25T17:44:55.845Z,100.00
2023-02-25T17:47:28.993Z,100.00
2023-02-25T17:49:59.369Z,100.00
2023-02-25T17:52:30.506Z,100.00
2023-02-25T17:55:07.057Z,100.00
2023-02-25T17:57:41.300Z,100.00
2023-02-25T18:00:24.320Z,100.00
2023-02-25T18:03:14.335Z,100.00
2023-02-25T18:06:02.587Z,100.00
2023-02-25T18:08:52.815Z,100.00
2023-02-25T18:11:29.877Z,100.00
2023-02-25T18:13:57.088Z,100.00
2023-02-25T18:16:27.407Z,100.00
2023-02-25T18:18:55.773Z,100.00
2023-02-25T18:21:22.601Z,100.00
2023-02-25T18:23:52.777Z,100.00
2023-02-25T18:26:24.194Z,100.00
2023-02-25T18:28:52.327Z,100.00
2023-02-25T18:31:20.252Z,100.00
2023-02-25T18:33:48.436Z,100.00
2023-02-25T18:36:23.527Z,100.00
2023-02-25T18:38:52.723Z,100.00
2023-02-25T18:41:19.425Z,100.00
2023-02-25T18:43:46.131Z,100.00
2023-02-25T18:46:13.278Z,100.00
2023-02-25T18:48:40.032Z,100.00
2023-02-25T18:51:13.275Z,100.00
2023-02-25T18:53:40.703Z,100.00
2023-02-25T18:56:08.749Z,100.00
2023-02-25T18:58:35.487Z,100.00
2023-02-25T19:01:02.513Z,100.00
2023-02-25T19:03:37.481Z,100.00
2023-02-25T19:06:04.429Z,100.00
2023-02-25T19:08:31.645Z,100.00
2023-02-25T19:10:58.295Z,100.00
2023-02-25T19:13:41.781Z,100.00
2023-02-25T19:16:08.988Z,100.00
2023-02-25T19:18:37.638Z,100.00
2023-02-25T19:21:06.437Z,100.00
2023-02-25T19:23:33.114Z,100.00
2023-02-25T19:26:00.709Z,100.00
2023-02-25T19:28:27.609Z,100.00
2023-02-25T19:30:54.881Z,100.00
2023-02-25T19:33:21.709Z,100.00
2023-02-25T19:35:48.424Z,100.00
2023-02-25T19:38:17.627Z,100.00
2023-02-25T19:40:45.239Z,100.00
2023-02-25T19:43:12.701Z,100.00
2023-02-25T19:45:40.823Z,100.00
2023-02-25T19:48:08.053Z,100.00
2023-02-25T19:50:35.143Z,100.00
2023-02-25T19:53:03.335Z,100.00
2023-02-25T19:55:30.115Z,100.00
2023-02-25T19:57:57.166Z,100.00
2023-02-25T20:00:25.779Z,100.00
2023-02-25T20:02:53.813Z,100.00
2023-02-25T20:05:22.083Z,100.00
2023-02-25T20:07:49.319Z,100.00
2023-02-25T20:10:16.374Z,100.00
2023-02-25T20:12:45.252Z,100.00
2023-02-25T20:15:13.284Z,100.00
2023-02-25T20:17:41.878Z,100.00
2023-02-25T20:20:09.891Z,100.00
2023-02-25T20:22:37.719Z,100.00
2023-02-25T20:25:05.239Z,100.00
2023-02-25T20:27:32.755Z,100.00
2023-02-25T20:29:59.421Z,100.00
2023-02-25T20:32:26.128Z,100.00
2023-02-25T20:34:52.968Z,100.00
2023-02-25T20:37:23.216Z,100.00
2023-02-25T20:39:54.142Z,100.00
2023-02-25T20:42:24.095Z,100.00
2023-02-25T20:44:52.066Z,100.00
2023-02-25T20:47:38.955Z,100.00
2023-02-25T20:50:07.995Z,100.00
2023-02-25T20:52:34.838Z,100.00
2023-02-25T20:55:01.470Z,100.00
2023-02-25T20:57:28.257Z,100.00
2023-02-25T20:59:55.106Z,100.00
2023-02-25T21:02:22.427Z,100.00
2023-02-25T21:04:50.396Z,100.00
2023-02-25T21:07:17.130Z,100.00
2023-02-25T21:09:43.829Z,100.00
2023-02-25T21:12:10.642Z,100.00
2023-02-25T21:14:37.745Z,100.00
2023-02-25T21:17:09.525Z,100.00
2023-02-25T21:19:38.692Z,100.00
2023-02-25T21:22:06.859Z,100.00
2023-02-25T21:24:34.673Z,100.00
2023-02-25T21:27:01.703Z,100.00
2023-02-25T21:29:28.441Z,100.00
2023-02-25T21:31:55.239Z,100.00
2023-02-25T21:34:21.937Z,100.00
2023-02-25T21:36:48.609Z,100.00
2023-02-25T21:39:15.323Z,100.00
2023-02-25T21:41:44.399Z,100.00
2023-02-25T21:44:12.311Z,100.00
2023-02-25T21:46:40.032Z,100.00
2023-02-25T21:49:06.780Z,100.00
2023-02-25T21:51:33.443Z,100.00
2023-02-25T21:54:01.515Z,100.00
2023-02-25T21:56:29.495Z,100.00
2023-02-25T21:58:57.742Z,100.00
2023-02-25T22:01:27.528Z,100.00
2023-02-25T22:03:54.830Z,100.00
2023-02-25T22:06:24.832Z,100.00
2023-02-25T22:08:53.440Z,100.00
2023-02-25T22:11:29.922Z,100.00
2023-02-25T22:13:58.936Z,100.00
2023-02-25T22:16:26.987Z,100.00
2023-02-25T22:18:54.092Z,100.00
2023-02-25T22:21:38.920Z,100.00
2023-02-25T22:24:06.305Z,100.00
2023-02-25T22:26:35.447Z,100.00
2023-02-25T22:29:05.741Z,100.00
2023-02-25T22:31:34.174Z,100.00
2023-02-25T22:34:01.426Z,100.00
2023-02-25T22:36:28.743Z,100.00
2023-02-25T22:38:56.621Z,100.00
2023-02-25T22:41:26.602Z,100.00
2023-02-25T22:43:53.752Z,100.00
2023-02-25T22:46:24.001Z,100.00
2023-02-25T22:48:51.488Z,100.00
2023-02-25T22:51:31.778Z,100.00
2023-02-25T22:53:58.941Z,100.00
2023-02-25T22:56:25.975Z,100.00
2023-02-25T22:58:53.314Z,100.00
2023-02-25T23:01:22.543Z,100.00
2023-02-25T23:03:50.609Z,100.00
2023-02-25T23:06:20.338Z,100.00
2023-02-25T23:08:47.513Z,100.00
2023-02-25T23:11:20.993Z,100.00
2023-02-25T23:13:49.810Z,100.00
2023-02-25T23:16:18.529Z,100.00
2023-02-25T23:18:47.324Z,100.00
2023-02-25T23:21:19.035Z,100.00
2023-02-25T23:23:48.316Z,100.00
2023-02-25T23:26:18.720Z,100.00
2023-02-25T23:28:45.944Z,100.00
2023-02-25T23:31:24.376Z,100.00
2023-02-25T23:33:58.080Z,100.00
2023-02-25T23:36:26.074Z,100.00
2023-02-25T23:38:57.917Z,100.00
2023-02-25T23:41:25.604Z,100.00
2023-02-25T23:43:57.566Z,100.00
2023-02-25T23:46:26.553Z,100.00
2023-02-25T23:48:58.520Z,100.00
2023-02-25T23:51:25.639Z,100.00
2023-02-25T23:53:56.570Z,100.00
2023-02-25T23:56:24.319Z,100.00
2023-02-25T23:58:53.888Z,100.00
