createdAt,value
2024-01-15T00:01:32.204Z,98593.78
2024-01-15T00:03:59.946Z,98579.94
2024-01-15T00:06:28.177Z,98570.34
2024-01-15T00:08:55.890Z,98565.09
2024-01-15T00:11:23.444Z,98571.63
2024-01-15T00:13:51.102Z,98562.38
2024-01-15T00:16:18.759Z,98558.22
2024-01-15T00:18:46.434Z,98556.94
2024-01-15T00:21:14.175Z,98550.66
2024-01-15T00:23:41.883Z,98553.16
2024-01-15T00:26:10.826Z,98549.84
2024-01-15T00:28:38.634Z,98538.72
2024-01-15T00:31:06.441Z,98543.09
2024-01-15T00:33:34.207Z,98535.75
2024-01-15T00:36:01.881Z,98526.75
2024-01-15T00:38:29.463Z,98531.38
2024-01-15T00:40:57.038Z,98516.09
2024-01-15T00:43:24.845Z,98515.88
2024-01-15T00:45:52.657Z,98514.22
2024-01-15T00:48:20.458Z,98520.25
2024-01-15T00:50:48.320Z,98513.50
2024-01-15T00:53:15.916Z,98516.22
2024-01-15T00:55:43.498Z,98513.50
2024-01-15T00:58:11.060Z,98514.56
2024-01-15T01:00:38.718Z,98522.13
2024-01-15T01:03:06.485Z,98510.44
2024-01-15T01:05:34.109Z,98512.94
2024-01-15T01:08:01.686Z,98499.06
2024-01-15T01:10:29.314Z,98499.31
2024-01-15T01:12:56.910Z,98503.69
2024-01-15T01:15:25.721Z,98509.94
2024-01-15T01:17:53.600Z,98508.31
2024-01-15T01:20:21.381Z,98503.69
2024-01-15T01:22:49.056Z,98509.94
2024-01-15T01:25:16.920Z,98507.00
2024-01-15T01:27:44.604Z,98511.84
2024-01-15T01:30:12.365Z,98520.25
2024-01-15T01:32:40.112Z,98514.22
2024-01-15T01:35:07.770Z,98508.78
2024-01-15T01:37:35.843Z,98509.00
2024-01-15T01:40:03.434Z,98514.22
2024-01-15T01:42:31.246Z,98508.78
2024-01-15T01:44:58.841Z,98497.03
2024-01-15T01:47:27.623Z,98512.31
2024-01-15T01:49:55.338Z,98493.25
2024-01-15T01:52:22.953Z,98484.28
2024-01-15T01:54:50.870Z,98488.63
2024-01-15T01:57:18.956Z,98485.91
2024-01-15T01:59:46.546Z,98494.91
2024-01-15T02:02:14.160Z,98488.41
2024-01-15T02:04:41.802Z,98480.25
2024-01-15T02:07:10.832Z,98485.69
2024-01-15T02:09:38.694Z,98472.31
2024-01-15T02:12:06.403Z,98475.03
2024-01-15T02:14:33.971Z,98466.03
2024-01-15T02:17:01.526Z,98468.75
2024-01-15T02:19:29.249Z,98455.97
2024-01-15T02:21:58.942Z,98464.13
2024-01-15T02:24:26.587Z,98468.75
2024-01-15T02:26:54.178Z,98460.59
2024-01-15T02:29:21.764Z,98472.31
2024-01-15T02:31:49.720Z,98458.91
2024-01-15T02:34:17.496Z,98467.69
2024-01-15T02:36:45.288Z,98478.56
2024-01-15T02:39:13.035Z,98472.31
2024-01-15T02:41:41.983Z,98468.75
2024-01-15T02:44:09.763Z,98470.41
2024-01-15T02:46:37.465Z,98466.84
2024-01-15T02:49:05.450Z,98466.63
2024-01-15T02:51:33.354Z,98468.50
2024-01-15T02:54:01.193Z,98469.34
2024-01-15T02:56:28.811Z,98473.72
2024-01-15T02:58:56.444Z,98476.44
2024-01-15T03:01:24.318Z,98471.00
2024-01-15T03:03:52.153Z,98464.13
2024-01-15T03:06:19.800Z,98462.22
2024-01-15T03:08:47.440Z,98467.69
2024-01-15T03:11:15.007Z,98471.47
2024-01-15T03:13:42.655Z,98469.81
2024-01-15T03:16:10.210Z,98455.97
2024-01-15T03:18:38.820Z,98454.66
2024-01-15T03:21:06.665Z,98469.56
2024-01-15T03:23:34.313Z,98459.50
2024-01-15T03:26:02.219Z,98468.50
2024-01-15T03:28:31.487Z,98466.03
2024-01-15T03:30:59.230Z,98473.94
2024-01-15T03:33:27.038Z,98472.09
2024-01-15T03:35:54.794Z,98474.19
2024-01-15T03:38:22.411Z,98465.22
2024-01-15T03:40:50.668Z,98473.59
2024-01-15T03:43:18.294Z,98477.97
2024-01-15T03:45:46.960Z,98472.78
2024-01-15T03:48:14.693Z,98466.50
2024-01-15T03:50:42.337Z,98472.78
2024-01-15T03:53:09.924Z,98484.50
2024-01-15T03:55:37.562Z,98493.72
2024-01-15T03:58:05.158Z,98479.50
2024-01-15T04:00:32.793Z,98480.56
2024-01-15T04:03:00.398Z,98480.78
2024-01-15T04:05:28.260Z,98479.69
2024-01-15T04:07:55.866Z,98480.56
2024-01-15T04:10:23.511Z,98480.34
2024-01-15T04:12:51.217Z,98478.88
2024-01-15T04:15:18.940Z,98477.84
2024-01-15T04:17:46.579Z,98489.59
2024-01-15T04:20:14.174Z,98481.97
2024-01-15T04:22:41.863Z,98488.28
2024-01-15T04:25:09.444Z,98486.13
2024-01-15T04:27:37.213Z,98480.69
2024-01-15T04:30:04.937Z,98481.53
2024-01-15T04:32:32.600Z,98474.19
2024-01-15T04:35:00.183Z,98479.88
2024-01-15T04:37:27.917Z,98475.25
2024-01-15T04:39:56.340Z,98471.94
2024-01-15T04:42:24.087Z,98474.66
2024-01-15T04:44:51.849Z,98475.25
2024-01-15T04:47:19.798Z,98479.88
2024-01-15T04:49:47.757Z,98479.88
2024-01-15T04:52:15.395Z,98484.72
2024-01-15T04:54:43.038Z,98473.81
2024-01-15T04:57:10.706Z,98468.63
2024-01-15T04:59:38.320Z,98474.66
2024-01-15T05:02:05.960Z,98466.50
2024-01-15T05:04:34.102Z,98471.69
2024-01-15T05:07:02.022Z,98465.91
2024-01-15T05:09:32.947Z,98471.09
2024-01-15T05:12:01.039Z,98477.41
2024-01-15T05:14:28.807Z,98471.47
2024-01-15T05:16:56.409Z,98467.69
2024-01-15T05:19:24.624Z,98457.59
2024-01-15T05:21:52.437Z,98471.81
2024-01-15T05:24:20.084Z,98466.38
2024-01-15T05:26:48.018Z,98463.91
2024-01-15T05:29:15.659Z,98460.59
2024-01-15T05:31:43.392Z,98446.38
2024-01-15T05:34:11.228Z,98450.16
2024-01-15T05:36:38.934Z,98440.91
2024-01-15T05:39:06.769Z,98440.91
2024-01-15T05:41:34.424Z,98455.00
2024-01-15T05:44:01.998Z,98453.94
2024-01-15T05:46:29.596Z,98451.47
2024-01-15T05:48:57.271Z,98447.66
2024-01-15T05:51:24.968Z,98450.38
2024-01-15T05:53:52.862Z,98455.00
2024-01-15T05:56:20.836Z,98458.78
2024-01-15T05:58:48.403Z,98454.38
2024-01-15T06:01:16.049Z,98441.41
2024-01-15T06:03:43.726Z,98437.59
2024-01-15T06:06:11.502Z,98434.88
2024-01-15T06:08:39.298Z,98442.44
2024-01-15T06:11:06.837Z,98438.50
2024-01-15T06:13:34.438Z,98436.59
2024-01-15T06:16:02.029Z,98449.41
2024-01-15T06:18:29.893Z,98453.75
2024-01-15T06:20:57.540Z,98450.44
2024-01-15T06:23:26.211Z,98466.78
2024-01-15T06:25:53.764Z,98460.50
2024-01-15T06:28:21.349Z,98459.22
2024-01-15T06:30:49.188Z,98456.97
2024-01-15T06:33:16.944Z,98453.16
2024-01-15T06:35:44.601Z,98452.34
2024-01-15T06:38:12.162Z,98462.75
2024-01-15T06:40:40.950Z,98455.44
2024-01-15T06:43:08.640Z,98451.88
2024-01-15T06:45:36.657Z,98459.69
2024-01-15T06:48:04.345Z,98455.66
2024-01-15T06:50:32.016Z,98456.06
2024-01-15T06:52:59.712Z,98453.09
2024-01-15T06:55:27.898Z,98465.91
2024-01-15T06:57:55.574Z,98452.72
2024-01-15T07:00:23.308Z,98474.50
2024-01-15T07:02:50.953Z,98467.16
2024-01-15T07:05:18.608Z,98452.47
2024-01-15T07:07:46.263Z,98456.50
2024-01-15T07:10:13.899Z,98461.94
2024-01-15T07:12:41.528Z,98455.88
2024-01-15T07:15:09.410Z,98452.59
2024-01-15T07:17:37.212Z,98452.59
2024-01-15T07:20:05.467Z,98455.88
2024-01-15T07:22:33.032Z,98462.75
2024-01-15T07:25:00.708Z,98463.63
2024-01-15T07:27:28.317Z,98472.47
2024-01-15T07:29:57.829Z,98467.38
2024-01-15T07:32:26.780Z,98477.22
2024-01-15T07:34:54.420Z,98481.00
2024-01-15T07:37:22.010Z,98473.91
2024-01-15T07:39:49.626Z,98470.72
2024-01-15T07:42:17.422Z,98465.25
2024-01-15T07:44:45.370Z,98464.66
2024-01-15T07:47:12.988Z,98461.50
2024-01-15T07:49:40.687Z,98457.91
2024-01-15T07:52:08.413Z,98456.28
2024-01-15T07:54:36.092Z,98471.78
2024-01-15T07:57:04.338Z,98471.19
2024-01-15T07:59:31.930Z,98466.56
2024-01-15T08:01:59.846Z,98466.78
2024-01-15T08:04:28.025Z,98471.41
2024-01-15T08:06:55.855Z,98465.72
2024-01-15T08:09:23.573Z,98474.50
2024-01-15T08:11:51.213Z,98472.38
2024-01-15T08:14:18.799Z,98472.38
2024-01-15T08:16:46.389Z,98476.97
2024-01-15T08:19:15.466Z,98483.88
2024-01-15T08:21:43.312Z,98491.84
2024-01-15T08:24:10.922Z,98484.72
2024-01-15T08:26:38.620Z,98481.16
2024-01-15T08:29:06.190Z,98481.16
2024-01-15T08:31:33.964Z,98488.03
2024-01-15T08:34:02.877Z,98477.97
2024-01-15T08:36:30.823Z,98475.72
2024-01-15T08:38:58.459Z,98482.84
2024-01-15T08:41:26.048Z,98468.16
2024-01-15T08:43:54.160Z,98474.88
2024-01-15T08:46:21.742Z,98475.25
2024-01-15T08:48:49.697Z,98486.13
2024-01-15T08:51:17.390Z,98476.94
2024-01-15T08:53:45.028Z,98482.38
2024-01-15T08:56:12.618Z,98482.38
2024-01-15T08:58:40.238Z,98487.00
2024-01-15T09:01:08.125Z,98484.63
2024-01-15T09:03:36.202Z,98473.72
2024-01-15T09:06:04.445Z,98471.81
2024-01-15T09:08:32.284Z,98494.44
2024-01-15T09:11:00.365Z,98483.09
2024-01-15T09:13:28.182Z,98481.44
2024-01-15T09:16:11.230Z,98480.59
2024-01-15T09:18:39.004Z,98484.41
2024-01-15T09:21:06.690Z,98474.09
2024-01-15T09:23:34.253Z,98487.94
2024-01-15T09:26:01.900Z,98478.97
2024-01-15T09:28:29.458Z,98478.97
2024-01-15T09:30:57.212Z,98479.78
2024-01-15T09:33:24.936Z,98483.94
2024-01-15T09:35:52.598Z,98489.84
2024-01-15T09:38:20.752Z,98492.31
2024-01-15T09:40:48.347Z,98493.16
2024-01-15T09:43:16.768Z,98488.78
2024-01-15T09:45:44.503Z,98486.06
2024-01-15T09:48:12.175Z,98483.53
2024-01-15T09:50:39.818Z,98490.41
2024-01-15T09:53:07.409Z,98485.84
2024-01-15T09:55:35.055Z,98490.19
2024-01-15T09:58:02.967Z,98485.84
2024-01-15T10:00:30.936Z,98488.31
2024-01-15T10:02:58.675Z,98488.56
2024-01-15T10:05:26.270Z,98482.84
2024-01-15T10:07:53.902Z,98484.16
2024-01-15T10:10:22.903Z,98490.19
2024-01-15T10:12:50.967Z,98464.63
2024-01-15T10:15:18.812Z,98481.78
2024-01-15T10:17:46.475Z,98481.78
2024-01-15T10:20:14.370Z,98478.00
2024-01-15T10:22:41.974Z,98482.63
2024-01-15T10:25:09.795Z,98462.97
2024-01-15T10:27:37.471Z,98468.41
2024-01-15T10:30:05.133Z,98471.97
2024-01-15T10:32:32.787Z,98463.78
2024-01-15T10:35:00.549Z,98462.50
2024-01-15T10:37:29.878Z,98464.41
2024-01-15T10:39:58.040Z,98458.94
2024-01-15T10:42:25.798Z,98453.72
2024-01-15T10:44:53.465Z,98455.41
2024-01-15T10:47:21.002Z,98461.88
2024-01-15T10:49:48.695Z,98459.41
2024-01-15T10:52:16.655Z,98450.44
2024-01-15T10:54:44.343Z,98464.63
2024-01-15T10:57:12.027Z,98455.88
2024-01-15T10:59:39.635Z,98464.03
2024-01-15T11:02:07.294Z,98451.25
2024-01-15T11:04:35.030Z,98465.44
2024-01-15T11:07:02.749Z,98460.38
2024-01-15T11:09:31.837Z,98466.41
2024-01-15T11:11:59.553Z,98459.28
2024-01-15T11:14:27.150Z,98454.69
2024-01-15T11:16:54.805Z,98444.03
2024-01-15T11:19:22.426Z,98449.47
2024-01-15T11:21:52.030Z,98454.94
2024-01-15T11:24:19.667Z,98448.66
2024-01-15T11:26:47.287Z,98460.97
2024-01-15T11:29:14.949Z,98460.72
2024-01-15T11:31:42.920Z,98454.69
2024-01-15T11:34:11.969Z,98457.66
2024-01-15T11:36:39.689Z,98456.56
2024-01-15T11:39:07.322Z,98459.28
2024-01-15T11:41:34.953Z,98455.16
2024-01-15T11:44:02.504Z,98454.09
2024-01-15T11:46:30.060Z,98457.03
2024-01-15T11:48:57.715Z,98450.53
2024-01-15T11:51:25.419Z,98454.09
2024-01-15T11:53:54.154Z,98453.25
2024-01-15T11:56:22.180Z,98454.53
2024-01-15T11:58:51.571Z,98446.16
2024-01-15T12:01:19.279Z,98441.53
2024-01-15T12:03:46.971Z,98434.44
2024-01-15T12:06:14.639Z,98437.75
2024-01-15T12:08:42.275Z,98439.41
2024-01-15T12:11:09.945Z,98439.75
2024-01-15T12:13:37.710Z,98435.38
2024-01-15T12:16:05.616Z,98439.75
2024-01-15T12:18:33.701Z,98446.06
2024-01-15T12:21:02.342Z,98443.06
2024-01-15T12:23:30.349Z,98439.31
2024-01-15T12:25:58.316Z,98438.09
2024-01-15T12:28:25.890Z,98438.34
2024-01-15T12:30:54.286Z,98426.59
2024-01-15T12:33:23.010Z,98433.13
2024-01-15T12:35:50.746Z,98432.31
2024-01-15T12:38:18.332Z,98430.63
2024-01-15T12:40:48.360Z,98435.25
2024-01-15T12:43:16.022Z,98427.69
2024-01-15T12:45:44.295Z,98424.38
2024-01-15T12:48:12.348Z,98424.84
2024-01-15T12:50:40.219Z,98429.22
2024-01-15T12:53:09.275Z,98426.47
2024-01-15T12:55:36.833Z,98424.38
2024-01-15T12:58:05.111Z,98426.88
2024-01-15T13:00:33.033Z,98421.41
2024-01-15T13:03:01.909Z,98420.56
2024-01-15T13:05:29.784Z,98419.75
2024-01-15T13:07:57.580Z,98416.41
2024-01-15T13:10:26.736Z,98426.47
2024-01-15T13:12:54.717Z,98429.00
2024-01-15T13:15:22.390Z,98430.28
2024-01-15T13:17:50.023Z,98426.97
2024-01-15T13:20:17.769Z,98428.03
2024-01-15T13:22:46.680Z,98433.47
2024-01-15T13:25:14.272Z,98428.03
2024-01-15T13:27:43.096Z,98430.16
2024-01-15T13:30:11.606Z,98431.59
2024-01-15T13:32:39.297Z,98437.25
2024-01-15T13:35:10.821Z,98440.22
2024-01-15T13:37:39.390Z,98428.72
2024-01-15T13:40:08.679Z,98443.41
2024-01-15T13:42:39.326Z,98442.56
2024-01-15T13:45:08.921Z,98450.16
2024-01-15T13:47:36.810Z,98440.31
2024-01-15T13:50:05.340Z,98445.16
2024-01-15T13:52:33.360Z,98459.81
2024-01-15T13:55:01.573Z,98451.88
2024-01-15T13:57:29.767Z,98460.75
2024-01-15T13:59:57.485Z,98458.84
2024-01-15T14:02:26.468Z,98466.78
2024-01-15T14:04:55.325Z,98464.06
2024-01-15T14:07:22.995Z,98463.47
2024-01-15T14:09:50.686Z,98476.25
2024-01-15T14:12:18.387Z,98476.25
2024-01-15T14:14:46.035Z,98485.41
2024-01-15T14:17:13.608Z,98474.72
2024-01-15T14:19:41.326Z,98477.22
2024-01-15T14:22:08.886Z,98479.09
2024-01-15T14:24:36.534Z,98485.16
2024-01-15T14:27:04.156Z,98479.34
2024-01-15T14:29:31.727Z,98481.00
2024-01-15T14:32:00.709Z,98491.06
2024-01-15T14:34:28.402Z,98498.41
2024-01-15T14:36:56.467Z,98492.97
2024-01-15T14:39:24.346Z,98496.72
2024-01-15T14:41:52.443Z,98491.28
2024-01-15T14:44:20.127Z,98506.94
2024-01-15T14:46:48.014Z,98498.81
2024-01-15T14:49:15.823Z,98505.50
2024-01-15T14:51:43.812Z,98504.41
2024-01-15T14:54:11.439Z,98517.97
2024-01-15T14:56:39.030Z,98512.66
2024-01-15T14:59:06.641Z,98517.06
2024-01-15T15:01:34.591Z,98519.78
2024-01-15T15:04:02.386Z,98513.84
2024-01-15T15:06:30.636Z,98522.41
2024-01-15T15:09:09.783Z,98528.19
2024-01-15T15:11:37.745Z,98532.22
2024-01-15T15:14:05.962Z,98536.38
2024-01-15T15:16:33.584Z,98540.19
2024-01-15T15:19:01.273Z,98543.34
2024-01-15T15:21:29.849Z,98541.22
2024-01-15T15:23:57.544Z,98545.72
2024-01-15T15:26:25.185Z,98544.19
2024-01-15T15:28:52.799Z,98543.00
2024-01-15T15:31:20.358Z,98551.28
2024-01-15T15:33:48.036Z,98550.44
2024-01-15T15:36:16.081Z,98552.22
2024-01-15T15:38:43.850Z,98558.84
2024-01-15T15:41:11.456Z,98559.09
2024-01-15T15:43:39.079Z,98560.25
2024-01-15T15:46:06.818Z,98561.56
2024-01-15T15:48:35.271Z,98571.50
2024-01-15T15:51:04.189Z,98571.28
2024-01-15T15:53:31.765Z,98578.16
2024-01-15T15:55:59.784Z,98584.91
2024-01-15T15:58:27.564Z,98578.16
2024-01-15T16:00:55.254Z,98578.31
2024-01-15T16:03:22.943Z,98575.47
2024-01-15T16:05:53.347Z,98574.97
2024-01-15T16:08:21.918Z,98574.63
2024-01-15T16:10:52.430Z,98572.38
2024-01-15T16:13:20.106Z,98584.81
2024-01-15T16:15:47.965Z,98580.28
2024-01-15T16:23:19.864Z,98584.53
2024-01-15T16:23:34.469Z,98586.69
2024-01-15T16:24:12.356Z,98592.13
2024-01-15T16:26:42.823Z,98583.97
2024-01-15T16:29:10.948Z,98588.34
2024-01-15T16:31:38.951Z,98592.97
2024-01-15T16:34:07.636Z,98591.66
2024-01-15T16:36:37.057Z,98599.22
2024-01-15T16:39:05.145Z,98592.72
2024-01-15T16:41:32.812Z,98603.38
2024-01-15T16:44:00.754Z,98602.31
2024-01-15T16:46:29.155Z,98602.31
2024-01-15T16:48:57.557Z,98609.66
2024-01-15T16:51:25.260Z,98614.28
2024-01-15T16:53:52.960Z,98606.94
2024-01-15T16:56:21.395Z,98601.47
2024-01-15T16:58:49.281Z,98610.25
2024-01-15T17:01:22.571Z,98594.75
2024-01-15T17:03:59.274Z,98605.41
2024-01-15T17:06:30.081Z,98599.97
2024-01-15T17:08:58.946Z,98601.25
2024-01-15T17:11:26.613Z,98601.25
2024-01-15T17:13:54.327Z,98601.25
2024-01-15T17:16:23.271Z,98605.88
2024-01-15T17:18:51.122Z,98599.72
2024-01-15T17:21:19.608Z,98603.88
2024-01-15T17:23:47.823Z,98602.22
2024-01-15T17:26:15.859Z,98608.84
2024-01-15T17:28:43.760Z,98602.56
2024-01-15T17:31:11.587Z,98604.69
2024-01-15T17:33:39.399Z,98603.88
2024-01-15T17:36:07.929Z,98613.13
2024-01-15T17:38:35.695Z,98617.97
2024-01-15T17:41:04.066Z,98618.78
2024-01-15T17:43:33.155Z,98613.00
2024-01-15T17:46:04.822Z,98617.97
2024-01-15T17:48:38.081Z,98613.94
2024-01-15T17:51:10.388Z,98619.19
2024-01-15T17:53:46.254Z,98615.59
2024-01-15T17:56:17.676Z,98613.94
2024-01-15T17:58:52.688Z,98633.50
2024-01-15T18:01:22.808Z,98617.16
2024-01-15T18:03:50.880Z,98619.25
2024-01-15T18:06:18.720Z,98631.00
2024-01-15T18:08:46.427Z,98629.34
2024-01-15T18:11:14.068Z,98633.56
2024-01-15T18:13:41.968Z,98633.81
2024-01-15T18:16:09.775Z,98631.31
2024-01-15T18:18:37.820Z,98626.13
2024-01-15T18:21:06.113Z,98637.84
2024-01-15T18:23:34.962Z,98634.28
2024-01-15T18:26:03.817Z,98628.84
2024-01-15T18:28:34.011Z,98633.06
2024-01-15T18:31:06.585Z,98629.75
2024-01-15T18:33:42.801Z,98639.81
2024-01-15T18:36:19.017Z,98633.53
2024-01-15T18:38:57.514Z,98643.84
2024-01-15T18:41:30.812Z,98643.84
2024-01-15T18:44:08.031Z,98648.44
2024-01-15T18:46:43.816Z,98655.19
2024-01-15T18:49:20.047Z,98651.63
2024-01-15T18:51:54.165Z,98667.75
2024-01-15T18:54:22.954Z,98669.84
2024-01-15T18:56:50.669Z,98682.66
2024-01-15T18:59:18.462Z,98688.09
2024-01-15T19:01:46.262Z,98687.28
2024-01-15T19:04:14.174Z,98688.91
2024-01-15T19:06:42.794Z,98693.53
2024-01-15T19:09:12.190Z,98689.16
2024-01-15T19:11:39.958Z,98693.78
2024-01-15T19:14:08.090Z,98710.13
2024-01-15T19:16:35.850Z,98710.13
2024-01-15T19:19:04.531Z,98701.34
2024-01-15T19:21:32.458Z,98706.56
2024-01-15T19:24:00.181Z,98698.63
2024-01-15T19:26:28.161Z,98704.28
2024-01-15T19:28:55.964Z,98705.38
2024-01-15T19:31:23.656Z,98696.38
2024-01-15T19:33:51.524Z,98708.09
2024-01-15T19:36:19.308Z,98713.53
2024-01-15T19:38:47.000Z,98718.16
2024-01-15T19:41:15.504Z,98716.47
2024-01-15T19:43:43.229Z,98724.44
2024-01-15T19:46:10.925Z,98734.25
2024-01-15T19:48:40.117Z,98730.94
2024-01-15T19:51:07.921Z,98739.13
2024-01-15T19:53:35.855Z,98736.41
2024-01-15T19:56:04.481Z,98748.19
2024-01-15T19:58:36.423Z,98744.25
2024-01-15T20:01:04.382Z,98761.63
2024-01-15T20:03:32.418Z,98762.72
2024-01-15T20:06:00.417Z,98767.31
2024-01-15T20:08:28.345Z,98777.78
2024-01-15T20:10:59.756Z,98785.13
2024-01-15T20:13:27.612Z,98788.06
2024-01-15T20:15:55.318Z,98786.88
2024-01-15T20:18:23.218Z,98797.75
2024-01-15T20:20:51.085Z,98811.38
2024-01-15T20:23:19.091Z,98809.91
2024-01-15T20:25:46.847Z,98818.91
2024-01-15T20:28:14.611Z,98838.19
2024-01-15T20:30:42.367Z,98839.50
2024-01-15T20:33:10.226Z,98830.72
2024-01-15T20:35:38.115Z,98831.75
2024-01-15T20:38:05.998Z,98839.31
2024-01-15T20:40:35.682Z,98839.53
2024-01-15T20:43:05.612Z,98849.59
2024-01-15T20:45:33.899Z,98847.91
2024-01-15T20:48:02.258Z,98852.78
2024-01-15T20:50:30.102Z,98852.78
2024-01-15T20:52:57.856Z,98860.06
2024-01-15T20:55:25.554Z,98853.81
2024-01-15T20:57:53.264Z,98854.63
2024-01-15T21:00:21.353Z,98850.88
2024-01-15T21:02:49.289Z,98866.13
2024-01-15T21:05:17.351Z,98850.63
2024-01-15T21:07:45.419Z,98869.69
2024-01-15T21:10:13.094Z,98873.84
2024-01-15T21:12:41.783Z,98879.53
2024-01-15T21:15:10.013Z,98878.47
2024-01-15T21:17:37.809Z,98891.88
2024-01-15T21:20:09.473Z,98889.16
2024-01-15T21:22:37.275Z,98883.47
2024-01-15T21:25:04.999Z,98894.34
2024-01-15T21:27:33.135Z,98895.59
2024-01-15T21:30:00.864Z,98891.81
2024-01-15T21:32:28.673Z,98901.66
2024-01-15T21:34:56.400Z,98909.84
2024-01-15T21:37:24.153Z,98905.41
2024-01-15T21:39:51.815Z,98902.69
2024-01-15T21:42:20.812Z,98909.41
2024-01-15T21:44:48.623Z,98923.28
2024-01-15T21:47:15.476Z,98912.13
2024-01-15T21:49:43.242Z,98917.81
2024-01-15T21:52:11.146Z,98926.81
2024-01-15T21:54:38.842Z,98923.28
2024-01-15T21:57:06.881Z,98924.31
2024-01-15T21:59:34.746Z,98928.09
2024-01-15T22:02:08.911Z,98925.59
2024-01-15T22:04:36.694Z,98930.00
2024-01-15T22:07:04.450Z,98940.88
2024-01-15T22:09:32.180Z,98937.72
2024-01-15T22:12:00.823Z,98932.25
2024-01-15T22:14:29.386Z,98940.63
2024-01-15T22:16:57.286Z,98947.16
2024-01-15T22:19:25.030Z,98950.94
2024-01-15T22:21:52.754Z,98947.59
2024-01-15T22:24:20.419Z,98954.31
2024-01-15T22:26:48.219Z,98967.09
2024-01-15T22:29:15.942Z,98968.97
2024-01-15T22:31:43.714Z,98965.41
2024-01-15T22:34:11.601Z,98964.38
2024-01-15T22:36:39.422Z,98967.09
2024-01-15T22:39:07.136Z,98968.56
2024-01-15T22:41:34.884Z,98972.94
2024-01-15T22:44:02.686Z,98979.47
2024-01-15T22:46:30.538Z,98973.81
2024-01-15T22:48:58.485Z,98980.28
2024-01-15T22:51:26.204Z,98977.81
2024-01-15T22:53:55.035Z,98985.09
2024-01-15T22:56:22.881Z,98985.34
2024-01-15T22:58:50.630Z,98985.34
2024-01-15T23:01:18.437Z,98994.53
2024-01-15T23:03:46.233Z,98997.88
2024-01-15T23:06:13.983Z,99001.69
2024-01-15T23:08:41.706Z,98996.22
2024-01-15T23:11:09.433Z,98994.53
2024-01-15T23:13:37.128Z,99000.63
2024-01-15T23:16:04.987Z,99006.06
2024-01-15T23:18:33.652Z,99001.44
2024-01-15T23:21:01.394Z,99007.13
2024-01-15T23:23:29.191Z,99016.31
2024-01-15T23:25:56.867Z,99016.31
2024-01-15T23:28:24.552Z,99016.94
2024-01-15T23:30:52.339Z,99012.94
2024-01-15T23:33:20.250Z,99009.41
2024-01-15T23:35:48.073Z,99017.56
2024-01-15T23:38:15.861Z,99026.34
2024-01-15T23:40:43.573Z,99026.34
2024-01-15T23:43:11.334Z,99020.91
2024-01-15T23:45:39.069Z,99032.25
2024-01-15T23:48:06.819Z,99028.00
2024-01-15T23:50:34.667Z,99035.97
2024-01-15T23:53:02.461Z,99029.25
2024-01-15T23:55:30.891Z,99033.03
2024-01-15T23:57:58.171Z,99042.25
