createdAt,value
2022-11-15T00:01:03.046Z,100.00
2022-11-15T00:03:31.744Z,100.00
2022-11-15T00:06:04.238Z,100.00
2022-11-15T00:08:33.102Z,100.00
2022-11-15T00:11:01.758Z,100.00
2022-11-15T00:13:30.401Z,100.00
2022-11-15T00:16:01.385Z,100.00
2022-11-15T00:18:29.321Z,100.00
2022-11-15T00:20:57.042Z,100.00
2022-11-15T00:23:24.651Z,100.00
2022-11-15T00:25:58.293Z,100.00
2022-11-15T00:28:26.085Z,100.00
2022-11-15T00:30:53.974Z,100.00
2022-11-15T00:33:22.893Z,100.00
2022-11-15T00:35:51.526Z,100.00
2022-11-15T00:38:19.074Z,100.00
2022-11-15T00:40:46.600Z,100.00
2022-11-15T00:43:14.256Z,100.00
2022-11-15T00:45:41.723Z,100.00
2022-11-15T00:48:09.428Z,100.00
2022-11-15T00:50:38.531Z,100.00
2022-11-15T00:53:06.795Z,100.00
2022-11-15T00:55:34.496Z,100.00
2022-11-15T00:58:02.014Z,100.00
2022-11-15T01:00:29.788Z,100.00
2022-11-15T01:02:57.585Z,100.00
2022-11-15T01:05:25.380Z,100.00
2022-11-15T01:07:55.210Z,100.00
2022-11-15T01:10:22.951Z,100.00
2022-11-15T01:12:51.483Z,100.00
2022-11-15T01:15:19.366Z,100.00
2022-11-15T01:17:47.135Z,100.00
2022-11-15T01:20:14.833Z,100.00
2022-11-15T01:22:42.321Z,100.00
2022-11-15T01:25:11.198Z,100.00
2022-11-15T01:27:38.727Z,100.00
2022-11-15T01:30:07.712Z,100.00
2022-11-15T01:32:35.418Z,100.00
2022-11-15T01:35:03.711Z,100.00
2022-11-15T01:37:31.361Z,100.00
2022-11-15T01:39:58.862Z,100.00
2022-11-15T01:42:27.721Z,100.00
2022-11-15T01:44:55.908Z,100.00
2022-11-15T01:47:25.915Z,100.00
2022-11-15T01:49:56.877Z,100.00
2022-11-15T01:52:27.083Z,100.00
2022-11-15T01:54:58.910Z,100.00
2022-11-15T01:57:27.841Z,100.00
2022-11-15T01:59:56.435Z,100.00
2022-11-15T02:02:24.146Z,100.00
2022-11-15T02:04:51.920Z,100.00
2022-11-15T02:07:23.441Z,100.00
2022-11-15T02:09:51.853Z,100.00
2022-11-15T02:12:23.139Z,100.00
2022-11-15T02:14:54.249Z,100.00
2022-11-15T02:17:35.728Z,100.00
2022-11-15T02:20:40.966Z,100.00
2022-11-15T02:23:27.481Z,100.00
2022-11-15T02:25:59.632Z,100.00
2022-11-15T02:28:43.783Z,100.00
2022-11-15T02:31:16.197Z,100.00
2022-11-15T02:33:49.201Z,100.00
2022-11-15T02:36:20.090Z,100.00
2022-11-15T02:38:52.347Z,100.00
2022-11-15T02:41:22.950Z,100.00
2022-11-15T02:43:58.603Z,100.00
2022-11-15T02:46:46.106Z,100.00
2022-11-15T02:49:14.449Z,100.00
2022-11-15T02:51:42.599Z,100.00
2022-11-15T02:54:14.197Z,100.00
2022-11-15T02:56:42.255Z,100.00
2022-11-15T02:59:19.020Z,100.00
2022-11-15T03:01:58.267Z,100.00
2022-11-15T03:04:33.659Z,100.00
2022-11-15T03:07:07.058Z,100.00
2022-11-15T03:09:36.829Z,100.00
2022-11-15T03:12:09.193Z,100.00
2022-11-15T03:14:40.226Z,100.00
2022-11-15T03:17:15.963Z,100.00
2022-11-15T03:19:47.797Z,100.00
2022-11-15T03:22:18.852Z,100.00
2022-11-15T03:24:48.005Z,100.00
2022-11-15T03:27:17.762Z,100.00
2022-11-15T03:29:47.395Z,100.00
2022-11-15T03:32:19.392Z,100.00
2022-11-15T03:34:49.962Z,100.00
2022-11-15T03:37:18.328Z,100.00
2022-11-15T03:39:46.887Z,100.00
2022-11-15T03:42:22.097Z,100.00
2022-11-15T03:44:54.121Z,100.00
2022-11-15T03:47:26.400Z,100.00
2022-11-15T03:49:55.359Z,100.00
2022-11-15T03:52:24.040Z,100.00
2022-11-15T03:54:52.985Z,100.00
2022-11-15T03:57:21.221Z,100.00
2022-11-15T03:59:48.820Z,100.00
2022-11-15T04:02:16.609Z,100.00
2022-11-15T04:04:45.509Z,100.00
2022-11-15T04:07:13.050Z,100.00
2022-11-15T04:09:54.966Z,100.00
2022-11-15T04:12:31.813Z,100.00
2022-11-15T04:15:11.082Z,100.00
2022-11-15T04:17:40.180Z,100.00
2022-11-15T04:20:29.283Z,100.00
2022-11-15T04:23:15.601Z,100.00
2022-11-15T04:25:43.717Z,100.00
2022-11-15T04:28:11.878Z,100.00
2022-11-15T04:30:40.189Z,100.00
2022-11-15T04:33:07.906Z,100.00
2022-11-15T04:35:39.504Z,100.00
2022-11-15T04:38:09.925Z,100.00
2022-11-15T04:40:38.166Z,100.00
2022-11-15T04:43:05.917Z,100.00
2022-11-15T04:45:33.450Z,100.00
2022-11-15T04:48:00.950Z,100.00
2022-11-15T04:50:28.905Z,100.00
2022-11-15T04:52:58.138Z,100.00
2022-11-15T04:55:25.886Z,100.00
2022-11-15T04:58:00.449Z,100.00
2022-11-15T05:00:30.411Z,100.00
2022-11-15T05:03:15.854Z,100.00
2022-11-15T05:05:43.802Z,100.00
2022-11-15T05:08:12.616Z,100.00
2022-11-15T05:10:40.226Z,100.00
2022-11-15T05:13:07.723Z,100.00
2022-11-15T05:15:35.368Z,100.00
2022-11-15T05:18:03.864Z,100.00
2022-11-15T05:20:31.481Z,100.00
2022-11-15T05:22:59.072Z,100.00
2022-11-15T05:25:29.147Z,100.00
2022-11-15T05:27:56.858Z,100.00
2022-11-15T05:30:24.435Z,100.00
2022-11-15T05:32:52.706Z,100.00
2022-11-15T05:35:22.326Z,100.00
2022-11-15T05:37:50.030Z,100.00
2022-11-15T05:40:18.164Z,100.00
2022-11-15T05:42:48.763Z,100.00
2022-11-15T05:45:16.660Z,100.00
2022-11-15T05:47:44.384Z,100.00
2022-11-15T05:50:13.640Z,100.00
2022-11-15T05:52:42.297Z,100.00
2022-11-15T05:55:10.782Z,100.00
2022-11-15T05:57:38.672Z,100.00
2022-11-15T06:00:10.357Z,100.00
2022-11-15T06:02:38.034Z,100.00
2022-11-15T06:05:06.671Z,100.00
2022-11-15T06:07:34.171Z,100.00
2022-11-15T06:10:01.699Z,100.00
2022-11-15T06:12:29.265Z,100.00
2022-11-15T06:14:56.796Z,100.00
2022-11-15T06:17:25.882Z,100.00
2022-11-15T06:19:53.422Z,100.00
2022-11-15T06:22:21.834Z,100.00
2022-11-15T06:24:49.864Z,100.00
2022-11-15T06:27:17.542Z,100.00
2022-11-15T06:29:45.071Z,100.00
2022-11-15T06:32:12.827Z,100.00
2022-11-15T06:34:41.616Z,100.00
2022-11-15T06:37:09.120Z,100.00
2022-11-15T06:39:36.823Z,100.00
2022-11-15T06:42:04.496Z,100.00
2022-11-15T06:44:31.997Z,100.00
2022-11-15T06:46:59.595Z,100.00
2022-11-15T06:49:27.390Z,100.00
2022-11-15T06:51:59.734Z,100.00
2022-11-15T06:54:27.675Z,100.00
2022-11-15T06:56:55.919Z,100.00
2022-11-15T06:59:23.467Z,100.00
2022-11-15T07:01:51.767Z,100.00
2022-11-15T07:04:19.277Z,100.00
2022-11-15T07:06:48.785Z,100.00
2022-11-15T07:09:17.953Z,100.00
2022-11-15T07:11:45.513Z,100.00
2022-11-15T07:14:13.110Z,100.00
2022-11-15T07:16:40.800Z,100.00
2022-11-15T07:19:08.460Z,100.00
2022-11-15T07:21:36.791Z,100.00
2022-11-15T07:24:04.978Z,100.00
2022-11-15T07:26:33.937Z,100.00
2022-11-15T07:29:01.808Z,100.00
2022-11-15T07:31:29.624Z,100.00
2022-11-15T07:33:58.956Z,100.00
2022-11-15T07:36:26.685Z,100.00
2022-11-15T07:38:54.361Z,100.00
2022-11-15T07:41:21.898Z,100.00
2022-11-15T07:43:53.169Z,100.00
2022-11-15T07:46:20.851Z,100.00
2022-11-15T07:48:48.519Z,100.00
2022-11-15T07:51:16.775Z,100.00
2022-11-15T07:53:44.691Z,100.00
2022-11-15T07:56:12.649Z,100.00
2022-11-15T07:58:40.166Z,100.00
2022-11-15T08:01:10.784Z,100.00
2022-11-15T08:03:39.025Z,100.00
2022-11-15T08:06:07.143Z,100.00
2022-11-15T08:08:34.657Z,100.00
2022-11-15T08:11:02.915Z,100.00
2022-11-15T08:13:31.858Z,100.00
2022-11-15T08:16:00.728Z,100.00
2022-11-15T08:18:29.877Z,100.00
2022-11-15T08:21:00.854Z,100.00
2022-11-15T08:23:28.740Z,100.00
2022-11-15T08:26:02.798Z,100.00
2022-11-15T08:28:31.452Z,100.00
2022-11-15T08:30:59.158Z,100.00
2022-11-15T08:33:26.751Z,100.00
2022-11-15T08:35:58.051Z,100.00
2022-11-15T08:38:27.150Z,100.00
2022-11-15T08:40:55.426Z,100.00
2022-11-15T08:43:23.122Z,100.00
2022-11-15T08:45:50.645Z,100.00
2022-11-15T08:48:18.292Z,100.00
2022-11-15T08:50:46.794Z,100.00
2022-11-15T08:53:15.711Z,100.00
2022-11-15T08:55:43.239Z,100.00
2022-11-15T08:58:10.993Z,100.00
2022-11-15T09:00:39.410Z,100.00
2022-11-15T09:03:07.368Z,100.00
2022-11-15T09:05:38.555Z,100.00
2022-11-15T09:08:25.550Z,100.00
2022-11-15T09:10:59.314Z,100.00
2022-11-15T09:13:26.948Z,100.00
2022-11-15T09:15:54.554Z,100.00
2022-11-15T09:18:24.696Z,100.00
2022-11-15T09:20:52.359Z,100.00
2022-11-15T09:23:20.050Z,100.00
2022-11-15T09:25:47.537Z,100.00
2022-11-15T09:28:17.210Z,100.00
2022-11-15T09:30:44.950Z,100.00
2022-11-15T09:33:13.956Z,100.00
2022-11-15T09:35:42.073Z,100.00
2022-11-15T09:38:10.008Z,100.00
2022-11-15T09:40:38.830Z,100.00
2022-11-15T09:43:22.792Z,100.00
2022-11-15T09:45:58.825Z,100.00
2022-11-15T09:48:43.876Z,100.00
2022-11-15T09:51:16.765Z,100.00
2022-11-15T09:56:39.384Z,100.00
2022-11-15T09:59:22.715Z,100.00
2022-11-15T10:01:56.132Z,100.00
2022-11-15T10:04:24.789Z,100.00
2022-11-15T10:06:58.683Z,100.00
2022-11-15T10:09:30.065Z,100.00
2022-11-15T10:11:58.241Z,100.00
2022-11-15T10:14:29.665Z,100.00
2022-11-15T10:17:09.870Z,100.00
2022-11-15T10:19:41.732Z,100.00
2022-11-15T10:22:21.070Z,100.00
2022-11-15T10:24:48.965Z,100.00
2022-11-15T10:27:18.129Z,100.00
2022-11-15T10:29:48.360Z,100.00
2022-11-15T10:32:19.367Z,100.00
2022-11-15T10:34:48.039Z,100.00
2022-11-15T10:37:15.637Z,100.00
2022-11-15T10:39:44.350Z,100.00
2022-11-15T10:42:29.259Z,100.00
2022-11-15T10:44:58.111Z,100.00
2022-11-15T10:47:37.717Z,100.00
2022-11-15T10:50:09.439Z,100.00
2022-11-15T10:52:38.252Z,100.00
2022-11-15T10:55:22.183Z,100.00
2022-11-15T10:57:53.774Z,100.00
2022-11-15T11:00:41.099Z,100.00
2022-11-15T11:03:27.126Z,100.00
2022-11-15T11:06:06.623Z,100.00
2022-11-15T11:08:35.045Z,100.00
2022-11-15T11:11:04.719Z,100.00
2022-11-15T11:13:33.804Z,100.00
2022-11-15T11:16:21.029Z,100.00
2022-11-15T11:18:53.903Z,100.00
2022-11-15T11:21:33.021Z,100.00
2022-11-15T11:24:10.428Z,100.00
2022-11-15T11:26:44.224Z,98.83
2022-11-15T11:29:26.797Z,97.70
2022-11-15T11:32:02.232Z,95.26
2022-11-15T11:34:38.940Z,96.60
2022-11-15T11:37:13.468Z,96.78
2022-11-15T11:39:46.608Z,96.81
2022-11-15T11:42:20.107Z,96.68
2022-11-15T11:44:54.361Z,94.62
2022-11-15T11:47:26.060Z,95.94
2022-11-15T11:49:55.301Z,94.50
2022-11-15T11:52:27.981Z,94.81
2022-11-15T11:55:02.329Z,93.29
2022-11-15T11:57:36.438Z,89.19
2022-11-15T12:00:12.209Z,86.99
2022-11-15T12:02:43.696Z,86.86
2022-11-15T12:05:15.429Z,87.62
2022-11-15T12:07:44.204Z,86.41
2022-11-15T12:10:22.047Z,86.42
2022-11-15T12:12:56.271Z,87.11
2022-11-15T12:15:27.245Z,84.77
2022-11-15T12:17:57.147Z,86.24
2022-11-15T12:20:26.269Z,84.01
2022-11-15T12:22:57.526Z,84.22
2022-11-15T12:25:30.791Z,85.03
2022-11-15T12:28:01.307Z,87.10
2022-11-15T12:30:39.665Z,83.83
2022-11-15T12:33:31.994Z,85.92
2022-11-15T12:36:00.997Z,85.85
2022-11-15T12:38:55.950Z,85.01
2022-11-15T12:41:26.212Z,81.92
2022-11-15T12:43:54.134Z,83.96
2022-11-15T12:46:25.303Z,81.45
2022-11-15T12:48:56.866Z,80.58
2022-11-15T12:52:09.238Z,79.56
2022-11-15T12:54:57.881Z,82.66
2022-11-15T12:57:46.623Z,80.07
2022-11-15T13:00:48.015Z,77.91
2022-11-15T13:03:30.065Z,76.72
2022-11-15T13:06:06.581Z,78.73
2022-11-15T13:08:44.743Z,78.01
2022-11-15T13:11:53.115Z,79.13
2022-11-15T13:14:48.757Z,75.40
2022-11-15T13:17:41.373Z,74.00
2022-11-15T13:20:24.906Z,75.96
2022-11-15T13:23:03.491Z,73.42
2022-11-15T13:25:51.033Z,74.65
2022-11-15T13:28:25.101Z,72.02
2022-11-15T13:30:55.000Z,73.76
2022-11-15T13:33:25.249Z,72.58
2022-11-15T13:35:55.925Z,73.27
2022-11-15T13:38:31.142Z,75.10
2022-11-15T13:41:00.051Z,73.48
2022-11-15T13:44:35.401Z,68.53
2022-11-15T13:47:06.436Z,68.82
2022-11-15T13:49:38.440Z,68.83
2022-11-15T13:52:08.578Z,65.97
2022-11-15T13:54:42.689Z,65.93
2022-11-15T13:57:13.870Z,64.04
2022-11-15T13:59:47.425Z,64.10
2022-11-15T14:02:19.963Z,65.55
2022-11-15T14:04:51.925Z,69.94
2022-11-15T14:07:22.299Z,67.54
2022-11-15T14:09:52.794Z,71.09
2022-11-15T14:12:26.842Z,70.89
2022-11-15T14:14:56.433Z,70.80
2022-11-15T14:17:36.834Z,71.51
2022-11-15T14:20:05.425Z,69.57
2022-11-15T14:22:33.345Z,68.21
2022-11-15T14:25:16.972Z,70.14
2022-11-15T14:27:46.757Z,71.97
2022-11-15T14:30:26.851Z,70.02
2022-11-15T14:33:58.758Z,68.36
2022-11-15T14:36:26.354Z,72.51
2022-11-15T14:38:55.189Z,70.45
2022-11-15T14:41:27.653Z,78.02
2022-11-15T14:43:57.574Z,75.74
2022-11-15T14:46:26.503Z,73.96
2022-11-15T14:48:55.090Z,76.02
2022-11-15T14:51:23.411Z,76.29
2022-11-15T14:53:52.053Z,78.37
2022-11-15T14:56:20.905Z,76.42
2022-11-15T14:58:51.498Z,78.55
2022-11-15T15:01:22.831Z,79.77
2022-11-15T15:03:52.709Z,82.03
2022-11-15T15:06:20.577Z,82.98
2022-11-15T15:08:51.626Z,84.73
2022-11-15T15:11:23.229Z,83.94
2022-11-15T15:13:53.453Z,83.11
2022-11-15T15:16:21.137Z,91.05
2022-11-15T15:18:50.828Z,88.03
2022-11-15T15:21:22.736Z,91.74
2022-11-15T15:23:51.188Z,90.34
2022-11-15T15:26:19.165Z,92.19
2022-11-15T15:28:48.672Z,91.86
2022-11-15T15:31:17.803Z,90.28
2022-11-15T15:33:45.630Z,88.95
2022-11-15T15:36:14.926Z,89.96
2022-11-15T15:38:44.123Z,94.74
2022-11-15T15:41:12.840Z,96.58
2022-11-15T15:43:41.265Z,96.58
2022-11-15T15:46:11.334Z,95.72
2022-11-15T15:48:40.605Z,98.10
2022-11-15T15:51:15.454Z,98.11
2022-11-15T15:53:46.755Z,100.00
2022-11-15T15:56:14.363Z,100.00
2022-11-15T15:58:42.008Z,100.00
2022-11-15T16:01:10.477Z,100.00
2022-11-15T16:03:38.495Z,100.00
2022-11-15T16:06:29.211Z,100.00
2022-11-15T16:09:14.274Z,100.00
2022-11-15T16:11:43.844Z,100.00
2022-11-15T16:14:11.435Z,100.00
2022-11-15T16:16:39.231Z,100.00
2022-11-15T16:19:07.062Z,100.00
2022-11-15T16:21:36.306Z,100.00
2022-11-15T16:24:05.570Z,100.00
2022-11-15T16:26:38.543Z,100.00
2022-11-15T16:29:07.780Z,100.00
2022-11-15T16:31:35.364Z,100.00
2022-11-15T16:34:03.200Z,100.00
2022-11-15T16:36:33.281Z,100.00
2022-11-15T16:39:08.223Z,100.00
2022-11-15T16:41:35.761Z,100.00
2022-11-15T16:44:04.380Z,100.00
2022-11-15T16:46:32.239Z,100.00
2022-11-15T16:49:01.929Z,100.00
2022-11-15T16:51:30.060Z,100.00
2022-11-15T16:53:57.642Z,100.00
2022-11-15T16:56:29.455Z,100.00
2022-11-15T16:58:59.601Z,100.00
2022-11-15T17:01:30.855Z,100.00
2022-11-15T17:03:58.659Z,100.00
2022-11-15T17:06:27.405Z,100.00
2022-11-15T17:08:56.549Z,100.00
2022-11-15T17:11:24.872Z,100.00
2022-11-15T17:13:58.566Z,100.00
2022-11-15T17:16:27.360Z,100.00
2022-11-15T17:19:01.658Z,100.00
2022-11-15T17:21:33.639Z,100.00
2022-11-15T17:24:01.675Z,100.00
2022-11-15T17:26:32.015Z,100.00
2022-11-15T17:29:04.394Z,100.00
2022-11-15T17:31:33.764Z,100.00
2022-11-15T17:34:02.124Z,100.00
2022-11-15T17:36:30.358Z,100.00
2022-11-15T17:38:59.884Z,100.00
2022-11-15T17:41:29.429Z,100.00
2022-11-15T17:43:59.110Z,100.00
2022-11-15T17:46:29.271Z,100.00
2022-11-15T17:49:02.343Z,100.00
2022-11-15T17:51:29.958Z,100.00
2022-11-15T17:53:57.658Z,100.00
2022-11-15T17:56:27.440Z,100.00
2022-11-15T17:58:56.707Z,100.00
2022-11-15T18:01:27.157Z,100.00
2022-11-15T18:04:02.215Z,100.00
2022-11-15T18:06:33.757Z,100.00
2022-11-15T18:09:04.670Z,100.00
2022-11-15T18:11:34.434Z,100.00
2022-11-15T18:14:04.569Z,100.00
2022-11-15T18:16:34.650Z,100.00
2022-11-15T18:19:10.290Z,100.00
2022-11-15T18:21:55.947Z,100.00
2022-11-15T18:24:24.407Z,100.00
2022-11-15T18:26:52.200Z,100.00
2022-11-15T18:29:21.466Z,100.00
2022-11-15T18:31:50.518Z,100.00
2022-11-15T18:34:21.424Z,100.00
2022-11-15T18:36:51.344Z,100.00
2022-11-15T18:39:20.285Z,100.00
2022-11-15T18:41:48.960Z,100.00
2022-11-15T18:44:17.167Z,100.00
2022-11-15T18:46:47.010Z,100.00
2022-11-15T18:49:16.634Z,100.00
2022-11-15T18:51:46.669Z,100.00
2022-11-15T18:54:16.592Z,100.00
2022-11-15T18:56:45.934Z,100.00
2022-11-15T18:59:14.078Z,100.00
2022-11-15T19:01:43.310Z,100.00
2022-11-15T19:04:13.407Z,100.00
2022-11-15T19:06:44.289Z,100.00
2022-11-15T19:09:16.453Z,100.00
2022-11-15T19:11:45.800Z,100.00
2022-11-15T19:14:16.053Z,100.00
2022-11-15T19:16:50.116Z,100.00
2022-11-15T19:19:20.682Z,100.00
2022-11-15T19:21:50.559Z,100.00
2022-11-15T19:24:19.764Z,100.00
2022-11-15T19:26:49.058Z,100.00
2022-11-15T19:29:19.225Z,100.00
2022-11-15T19:31:48.570Z,100.00
2022-11-15T19:34:18.394Z,100.00
2022-11-15T19:36:46.628Z,100.00
2022-11-15T19:39:17.816Z,100.00
2022-11-15T19:41:50.271Z,100.00
2022-11-15T19:44:18.938Z,100.00
2022-11-15T19:46:47.846Z,100.00
2022-11-15T19:49:18.754Z,100.00
2022-11-15T19:51:48.603Z,100.00
2022-11-15T19:54:19.001Z,100.00
2022-11-15T19:56:53.231Z,100.00
2022-11-15T19:59:21.641Z,100.00
2022-11-15T20:01:49.348Z,100.00
2022-11-15T20:04:17.064Z,100.00
2022-11-15T20:06:44.967Z,100.00
2022-11-15T20:09:14.510Z,100.00
2022-11-15T20:11:42.439Z,100.00
2022-11-15T20:14:13.435Z,100.00
2022-11-15T20:16:41.082Z,100.00
2022-11-15T20:19:09.730Z,100.00
2022-11-15T20:21:38.241Z,100.00
2022-11-15T20:24:08.375Z,100.00
2022-11-15T20:26:36.779Z,100.00
2022-11-15T20:29:05.400Z,100.00
2022-11-15T20:31:34.952Z,100.00
2022-11-15T20:34:04.391Z,100.00
2022-11-15T20:36:33.011Z,100.00
2022-11-15T20:39:02.056Z,100.00
2022-11-15T20:41:30.920Z,100.00
2022-11-15T20:43:59.657Z,100.00
2022-11-15T20:46:28.166Z,100.00
2022-11-15T20:48:57.344Z,100.00
2022-11-15T20:51:25.550Z,100.00
2022-11-15T20:53:53.279Z,100.00
2022-11-15T20:56:22.653Z,100.00
2022-11-15T20:58:53.328Z,100.00
2022-11-15T21:01:27.407Z,100.00
2022-11-15T21:03:58.224Z,100.00
2022-11-15T21:06:27.041Z,100.00
2022-11-15T21:09:13.003Z,100.00
2022-11-15T21:11:58.699Z,100.00
2022-11-15T21:14:31.920Z,100.00
2022-11-15T21:16:59.692Z,100.00
2022-11-15T21:19:35.498Z,100.00
2022-11-15T21:22:06.471Z,100.00
2022-11-15T21:24:34.148Z,100.00
2022-11-15T21:27:02.579Z,100.00
2022-11-15T21:29:37.387Z,100.00
2022-11-15T21:32:07.302Z,100.00
2022-11-15T21:34:37.529Z,100.00
2022-11-15T21:40:46.058Z,100.00
2022-11-15T21:43:13.617Z,100.00
2022-11-15T21:45:41.189Z,100.00
2022-11-15T21:48:09.241Z,100.00
2022-11-15T21:50:39.615Z,100.00
2022-11-15T21:53:07.909Z,100.00
2022-11-15T21:55:40.954Z,100.00
2022-11-15T21:58:10.832Z,100.00
2022-11-15T22:00:56.540Z,100.00
2022-11-15T22:07:07.681Z,100.00
2022-11-15T22:09:35.407Z,100.00
2022-11-15T22:12:05.276Z,100.00
2022-11-15T22:14:34.191Z,100.00
2022-11-15T22:17:03.574Z,100.00
2022-11-15T22:19:32.975Z,100.00
2022-11-15T22:22:00.968Z,100.00
2022-11-15T22:24:30.798Z,100.00
2022-11-15T22:26:58.536Z,100.00
2022-11-15T22:29:26.100Z,100.00
2022-11-15T22:31:53.734Z,100.00
2022-11-15T22:34:21.903Z,100.00
2022-11-15T22:37:18.294Z,100.00
2022-11-15T22:39:42.798Z,100.00
2022-11-15T22:42:10.468Z,100.00
2022-11-15T22:44:39.313Z,100.00
2022-11-15T22:47:06.876Z,100.00
2022-11-15T22:49:34.487Z,100.00
2022-11-15T22:52:02.271Z,100.00
2022-11-15T22:54:32.358Z,100.00
2022-11-15T22:57:01.796Z,100.00
2022-11-15T22:59:32.128Z,100.00
2022-11-15T23:01:59.714Z,100.00
2022-11-15T23:04:27.367Z,100.00
2022-11-15T23:06:55.423Z,100.00
2022-11-15T23:09:23.269Z,100.00
2022-11-15T23:12:08.651Z,100.00
2022-11-15T23:14:37.713Z,100.00
2022-11-15T23:17:06.694Z,100.00
2022-11-15T23:19:34.756Z,100.00
2022-11-15T23:22:21.214Z,100.00
2022-11-15T23:24:49.312Z,100.00
2022-11-15T23:27:19.928Z,100.00
2022-11-15T23:30:08.482Z,100.00
2022-11-15T23:32:53.832Z,100.00
2022-11-15T23:35:21.689Z,100.00
2022-11-15T23:37:49.840Z,100.00
2022-11-15T23:40:18.009Z,100.00
2022-11-15T23:42:46.529Z,100.00
2022-11-15T23:45:15.580Z,100.00
2022-11-15T23:47:45.252Z,100.00
2022-11-15T23:50:22.245Z,100.00
2022-11-15T23:52:52.471Z,100.00
2022-11-15T23:55:20.053Z,100.00
2022-11-15T23:57:47.663Z,100.00
