createdAt,value
2019-02-23T00:02:16.541Z,12.30
2019-02-23T00:04:46.146Z,10.93
2019-02-23T00:07:15.743Z,11.60
2019-02-23T00:09:45.395Z,12.20
2019-02-23T00:12:14.994Z,9.13
2019-02-23T00:14:44.660Z,10.20
2019-02-23T00:17:14.286Z,9.10
2019-02-23T00:19:43.784Z,9.87
2019-02-23T00:22:13.438Z,8.93
2019-02-23T00:24:43.036Z,11.80
2019-02-23T00:27:12.638Z,12.23
2019-02-23T00:29:42.246Z,11.87
2019-02-23T00:32:11.842Z,9.93
2019-02-23T00:34:41.425Z,12.67
2019-02-23T00:37:12.518Z,11.73
2019-02-23T00:39:42.104Z,13.63
2019-02-23T00:42:11.690Z,12.20
2019-02-23T00:44:41.280Z,10.00
2019-02-23T00:47:10.887Z,11.33
2019-02-23T00:49:40.472Z,12.67
2019-02-23T00:52:10.059Z,10.13
2019-02-23T00:54:39.629Z,13.40
2019-02-23T00:57:09.234Z,12.90
2019-02-23T00:59:38.819Z,13.27
2019-02-23T01:02:08.400Z,17.80
2019-02-23T01:04:37.994Z,17.90
2019-02-23T01:07:07.564Z,14.60
2019-02-23T01:09:37.174Z,11.50
2019-02-23T01:12:06.982Z,12.47
2019-02-23T01:14:36.573Z,14.60
2019-02-23T01:17:06.243Z,13.33
2019-02-23T01:19:47.049Z,15.83
2019-02-23T01:22:07.138Z,16.83
2019-02-23T01:24:37.053Z,11.67
2019-02-23T01:27:06.600Z,15.47
2019-02-23T01:29:36.180Z,18.30
2019-02-23T01:32:05.811Z,16.17
2019-02-23T01:34:36.876Z,15.13
2019-02-23T01:37:06.337Z,14.70
2019-02-23T01:39:35.969Z,12.47
2019-02-23T01:42:05.902Z,16.80
2019-02-23T01:44:35.504Z,19.40
2019-02-23T01:47:05.145Z,14.60
2019-02-23T01:49:34.698Z,14.53
2019-02-23T01:52:04.614Z,14.27
2019-02-23T01:54:34.277Z,14.90
2019-02-23T01:57:04.017Z,14.27
2019-02-23T01:59:33.589Z,13.50
2019-02-23T02:02:03.454Z,16.20
2019-02-23T02:04:33.077Z,15.23
2019-02-23T02:07:02.684Z,14.53
2019-02-23T02:09:41.357Z,14.40
2019-02-23T02:12:12.533Z,15.57
2019-02-23T02:14:42.275Z,15.20
2019-02-23T02:17:12.261Z,17.30
2019-02-23T02:19:41.836Z,15.93
2019-02-23T02:22:11.415Z,17.30
2019-02-23T02:24:41.985Z,16.23
2019-02-23T02:27:11.714Z,15.03
2019-02-23T02:29:41.322Z,16.77
2019-02-23T02:32:10.911Z,17.10
2019-02-23T02:34:40.509Z,16.03
2019-02-23T02:37:10.073Z,18.90
2019-02-23T02:39:39.658Z,19.20
2019-02-23T02:42:09.258Z,17.33
2019-02-23T02:44:38.837Z,17.03
2019-02-23T02:47:08.450Z,15.53
2019-02-23T02:49:38.026Z,19.00
2019-02-23T02:52:07.590Z,14.73
2019-02-23T02:54:56.478Z,16.23
2019-02-23T02:57:26.046Z,14.83
2019-02-23T02:59:55.603Z,16.83
2019-02-23T03:02:25.246Z,15.87
2019-02-23T03:04:54.800Z,16.03
2019-02-23T03:07:24.397Z,16.33
2019-02-23T03:09:54.308Z,17.43
2019-02-23T03:12:43.146Z,15.77
2019-02-23T03:15:12.894Z,14.33
2019-02-23T03:17:42.447Z,15.90
2019-02-23T03:20:12.092Z,14.80
2019-02-23T03:22:41.707Z,14.73
2019-02-23T03:25:11.344Z,12.20
2019-02-23T03:27:40.952Z,12.90
2019-02-23T03:30:12.330Z,15.17
2019-02-23T03:32:41.943Z,16.83
2019-02-23T03:35:11.493Z,14.17
2019-02-23T03:37:41.121Z,14.37
2019-02-23T03:40:11.309Z,16.23
2019-02-23T03:42:40.894Z,12.00
2019-02-23T03:45:10.706Z,17.97
2019-02-23T03:47:40.318Z,14.70
2019-02-23T03:50:09.932Z,15.00
2019-02-23T03:52:41.067Z,18.70
2019-02-23T03:55:10.806Z,15.20
2019-02-23T03:57:40.402Z,16.43
2019-02-23T04:00:12.867Z,12.77
2019-02-23T04:02:42.466Z,12.77
2019-02-23T04:05:12.231Z,12.80
2019-02-23T04:07:41.887Z,24.27
2019-02-23T04:10:11.600Z,18.77
2019-02-23T04:12:41.205Z,17.90
2019-02-23T04:15:10.918Z,19.20
2019-02-23T04:17:40.525Z,15.63
2019-02-23T04:20:10.278Z,18.07
2019-02-23T04:22:39.858Z,13.73
2019-02-23T04:25:15.506Z,15.00
2019-02-23T04:27:45.486Z,13.10
2019-02-23T04:30:15.093Z,13.40
2019-02-23T04:32:44.664Z,14.83
2019-02-23T04:35:14.462Z,15.70
2019-02-23T04:37:44.017Z,12.70
2019-02-23T04:40:13.621Z,16.37
2019-02-23T04:42:43.187Z,13.83
2019-02-23T04:45:13.265Z,13.77
2019-02-23T04:47:42.818Z,14.23
2019-02-23T04:50:12.895Z,14.20
2019-02-23T04:52:42.448Z,14.17
2019-02-23T04:55:12.515Z,14.40
2019-02-23T04:57:42.106Z,15.13
2019-02-23T05:00:15.297Z,16.77
2019-02-23T05:02:44.866Z,17.80
2019-02-23T05:05:14.503Z,14.33
2019-02-23T05:07:44.099Z,15.87
2019-02-23T05:10:14.061Z,17.50
2019-02-23T05:12:43.643Z,18.50
2019-02-23T05:15:13.382Z,17.63
2019-02-23T05:17:42.984Z,15.30
2019-02-23T05:20:12.592Z,16.60
2019-02-23T05:22:42.199Z,17.30
2019-02-23T05:25:11.807Z,17.90
2019-02-23T05:27:41.488Z,18.03
2019-02-23T05:30:13.377Z,18.70
2019-02-23T05:32:43.270Z,17.43
2019-02-23T05:35:14.506Z,18.30
2019-02-23T05:37:44.086Z,19.60
2019-02-23T05:40:14.581Z,17.37
2019-02-23T05:42:47.279Z,21.17
2019-02-23T05:45:16.858Z,17.67
2019-02-23T05:47:46.471Z,18.67
2019-02-23T05:50:16.084Z,19.23
2019-02-23T05:52:45.685Z,17.67
2019-02-23T05:55:15.286Z,19.23
2019-02-23T05:57:44.887Z,18.90
2019-02-23T06:00:17.073Z,20.03
2019-02-23T06:02:46.671Z,22.67
2019-02-23T06:05:16.376Z,19.67
2019-02-23T06:07:45.933Z,20.47
2019-02-23T06:10:15.510Z,19.87
2019-02-23T06:12:45.090Z,18.00
2019-02-23T06:15:14.782Z,22.33
2019-02-23T06:17:44.343Z,19.23
2019-02-23T06:20:13.930Z,19.17
2019-02-23T06:22:43.506Z,19.90
2019-02-23T06:25:13.112Z,21.27
2019-02-23T06:27:42.890Z,21.27
2019-02-23T06:30:13.894Z,20.93
2019-02-23T06:32:49.452Z,22.17
2019-02-23T06:35:19.050Z,20.73
2019-02-23T06:37:48.647Z,20.77
2019-02-23T06:40:18.247Z,21.10
2019-02-23T06:42:47.811Z,20.87
2019-02-23T06:45:18.896Z,20.47
2019-02-23T06:47:48.527Z,20.17
2019-02-23T06:50:19.599Z,21.10
2019-02-23T06:52:49.172Z,20.93
2019-02-23T06:55:18.989Z,20.90
2019-02-23T06:58:07.861Z,21.20
2019-02-23T07:00:37.457Z,19.77
2019-02-23T07:03:07.039Z,21.03
2019-02-23T07:05:36.670Z,21.40
2019-02-23T07:08:06.309Z,18.40
2019-02-23T07:10:35.872Z,18.60
2019-02-23T07:13:05.479Z,18.47
2019-02-23T07:15:35.104Z,19.40
2019-02-23T07:18:07.083Z,16.57
2019-02-23T07:20:44.128Z,16.93
2019-02-23T07:23:27.257Z,15.40
2019-02-23T07:25:56.867Z,15.53
2019-02-23T07:28:26.430Z,17.33
2019-02-23T07:30:56.075Z,15.23
2019-02-23T07:33:32.776Z,16.00
2019-02-23T07:35:57.003Z,16.30
2019-02-23T07:38:26.635Z,14.50
2019-02-23T07:40:56.219Z,15.03
2019-02-23T07:43:25.786Z,15.67
2019-02-23T07:45:55.435Z,14.47
2019-02-23T07:48:25.094Z,14.23
2019-02-23T07:50:54.687Z,16.03
2019-02-23T07:53:43.541Z,14.43
2019-02-23T07:56:13.117Z,13.77
2019-02-23T07:58:42.723Z,15.27
2019-02-23T08:01:12.693Z,14.47
2019-02-23T08:03:42.284Z,13.57
2019-02-23T08:06:31.174Z,14.10
2019-02-23T08:09:00.747Z,14.63
2019-02-23T08:11:30.337Z,13.93
2019-02-23T08:14:00.540Z,14.80
2019-02-23T08:16:30.111Z,15.37
2019-02-23T08:18:59.682Z,15.77
2019-02-23T08:21:29.318Z,14.83
2019-02-23T08:23:58.886Z,15.90
2019-02-23T08:26:28.465Z,14.37
2019-02-23T08:28:58.204Z,13.23
2019-02-23T08:31:27.815Z,14.77
2019-02-23T08:33:57.373Z,13.80
2019-02-23T08:36:26.973Z,14.10
2019-02-23T08:38:56.552Z,14.23
2019-02-23T08:41:26.160Z,14.97
2019-02-23T08:43:55.766Z,14.77
2019-02-23T08:46:25.337Z,16.10
2019-02-23T08:48:54.941Z,14.13
2019-02-23T08:51:24.550Z,15.83
2019-02-23T08:53:54.135Z,13.83
2019-02-23T08:56:23.709Z,15.63
2019-02-23T08:58:55.100Z,14.23
2019-02-23T09:01:24.679Z,14.67
2019-02-23T09:03:57.175Z,15.37
2019-02-23T09:06:26.772Z,14.60
2019-02-23T09:08:56.341Z,14.83
2019-02-23T09:11:25.962Z,15.37
2019-02-23T09:13:55.570Z,16.27
2019-02-23T09:16:25.175Z,12.63
2019-02-23T09:18:54.784Z,16.47
2019-02-23T09:21:43.671Z,12.80
2019-02-23T09:24:13.254Z,13.00
2019-02-23T09:26:42.861Z,13.47
2019-02-23T09:29:12.846Z,13.40
2019-02-23T09:31:42.438Z,12.30
2019-02-23T09:34:12.008Z,11.97
2019-02-23T09:36:41.635Z,11.67
2019-02-23T09:39:11.210Z,12.53
2019-02-23T09:41:40.781Z,12.77
2019-02-23T09:44:10.389Z,12.77
2019-02-23T09:46:39.971Z,12.43
2019-02-23T09:49:09.611Z,10.20
2019-02-23T09:51:39.327Z,12.23
2019-02-23T09:54:08.905Z,12.60
2019-02-23T09:56:38.510Z,12.13
2019-02-23T09:59:08.140Z,11.23
2019-02-23T10:01:37.747Z,11.13
2019-02-23T10:04:07.355Z,11.80
2019-02-23T10:06:36.958Z,11.83
2019-02-23T10:09:08.910Z,12.67
2019-02-23T10:11:38.480Z,13.40
2019-02-23T10:14:08.113Z,11.63
2019-02-23T10:16:37.788Z,11.57
2019-02-23T10:19:07.365Z,11.57
2019-02-23T10:21:42.647Z,10.83
2019-02-23T10:24:12.244Z,12.53
2019-02-23T10:26:41.843Z,10.97
2019-02-23T10:29:11.541Z,10.23
2019-02-23T10:31:41.122Z,11.50
2019-02-23T10:34:10.734Z,12.33
2019-02-23T10:36:40.358Z,10.00
2019-02-23T10:39:10.397Z,11.17
2019-02-23T10:41:40.002Z,10.33
2019-02-23T10:44:09.609Z,9.40
2019-02-23T10:46:39.178Z,10.33
2019-02-23T10:49:08.756Z,10.10
2019-02-23T10:51:38.376Z,11.07
2019-02-23T10:54:08.228Z,10.63
2019-02-23T10:56:37.795Z,11.47
2019-02-23T10:59:07.609Z,9.70
2019-02-23T11:01:37.212Z,9.30
2019-02-23T11:04:06.782Z,8.43
2019-02-23T11:06:38.459Z,9.30
2019-02-23T11:09:09.946Z,9.63
2019-02-23T11:11:39.665Z,10.23
2019-02-23T11:14:09.350Z,10.00
2019-02-23T11:16:38.945Z,9.07
2019-02-23T11:19:08.548Z,10.27
2019-02-23T11:21:38.151Z,9.60
2019-02-23T11:24:07.815Z,8.80
2019-02-23T11:26:56.787Z,9.33
2019-02-23T11:29:26.549Z,10.73
2019-02-23T11:31:56.145Z,9.23
2019-02-23T11:34:25.769Z,10.10
2019-02-23T11:36:55.340Z,10.13
2019-02-23T11:39:24.950Z,9.23
2019-02-23T11:41:54.576Z,9.97
2019-02-23T11:44:24.151Z,9.83
2019-02-23T11:47:00.756Z,9.57
2019-02-23T11:49:44.408Z,10.68
2019-02-23T11:52:14.038Z,11.17
2019-02-23T11:54:44.237Z,9.73
2019-02-23T11:57:13.963Z,10.87
2019-02-23T11:59:43.570Z,9.70
2019-02-23T12:02:13.132Z,10.20
2019-02-23T12:04:42.761Z,10.53
2019-02-23T12:07:12.336Z,9.83
2019-02-23T12:09:41.928Z,10.83
2019-02-23T12:12:11.625Z,10.20
2019-02-23T12:14:41.216Z,10.53
2019-02-23T12:17:10.793Z,11.30
2019-02-23T12:19:40.399Z,9.63
2019-02-23T12:22:12.547Z,9.77
2019-02-23T12:24:41.311Z,9.63
2019-02-23T12:27:30.228Z,9.70
2019-02-23T12:29:59.858Z,9.90
2019-02-23T12:32:41.235Z,8.83
2019-02-23T12:35:11.994Z,8.83
2019-02-23T12:37:41.593Z,9.97
2019-02-23T12:40:12.310Z,9.93
2019-02-23T12:42:41.939Z,8.85
2019-02-23T12:45:30.857Z,9.43
2019-02-23T12:48:00.465Z,9.43
2019-02-23T12:50:30.040Z,8.28
2019-02-23T12:52:59.925Z,8.43
2019-02-23T12:55:30.996Z,8.53
2019-02-23T12:58:00.739Z,9.50
2019-02-23T13:00:30.346Z,7.80
2019-02-23T13:03:19.222Z,8.53
2019-02-23T13:05:48.828Z,8.87
2019-02-23T13:08:18.441Z,8.23
2019-02-23T13:10:50.937Z,10.43
2019-02-23T13:13:25.026Z,7.90
2019-02-23T13:16:16.853Z,8.33
2019-02-23T13:19:08.735Z,8.87
2019-02-23T13:21:42.799Z,7.77
2019-02-23T13:24:27.517Z,9.07
2019-02-23T13:26:52.664Z,7.90
2019-02-23T13:29:26.720Z,9.53
2019-02-23T13:34:41.230Z,7.60
2019-02-23T13:39:56.966Z,8.77
2019-02-23T13:42:48.820Z,7.00
2019-02-23T13:45:22.907Z,7.13
2019-02-23T13:48:14.920Z,6.95
2019-02-23T13:53:25.718Z,6.87
2019-02-23T13:55:59.738Z,7.22
2019-02-23T13:58:33.833Z,7.10
2019-02-23T14:01:07.872Z,9.50
2019-02-23T14:03:42.274Z,6.87
2019-02-23T14:06:16.683Z,6.42
2019-02-23T14:11:33.639Z,7.33
2019-02-23T14:14:08.054Z,8.53
2019-02-23T14:17:00.270Z,7.27
2019-02-23T14:19:34.316Z,6.50
2019-02-23T14:22:08.767Z,7.27
2019-02-23T14:24:50.203Z,8.10
2019-02-23T14:27:18.996Z,7.20
2019-02-23T14:29:53.021Z,6.97
2019-02-23T14:32:27.427Z,8.27
2019-02-23T14:35:01.481Z,8.53
2019-02-23T14:37:38.159Z,10.63
2019-02-23T14:40:12.237Z,12.63
2019-02-23T14:42:46.309Z,13.03
2019-02-23T14:45:20.343Z,14.10
2019-02-23T14:47:54.415Z,14.23
2019-02-23T14:50:28.457Z,14.67
2019-02-23T14:53:03.263Z,12.37
2019-02-23T14:55:39.765Z,11.77
2019-02-23T15:00:49.932Z,13.50
2019-02-23T15:03:29.678Z,13.57
2019-02-23T15:06:04.114Z,12.90
2019-02-23T15:08:38.512Z,12.87
2019-02-23T15:13:53.468Z,12.70
2019-02-23T15:16:27.506Z,17.43
2019-02-23T15:19:01.582Z,12.97
2019-02-23T15:21:53.451Z,14.63
2019-02-23T15:24:27.543Z,12.93
2019-02-23T15:27:01.595Z,14.53
2019-02-23T15:29:35.806Z,15.13
2019-02-23T15:32:13.286Z,14.30
2019-02-23T15:34:47.377Z,13.73
2019-02-23T15:37:21.404Z,12.07
2019-02-23T15:39:55.465Z,13.20
2019-02-23T15:42:29.648Z,13.33
2019-02-23T15:45:04.055Z,14.37
2019-02-23T15:47:38.097Z,15.53
2019-02-23T15:50:13.934Z,14.47
2019-02-23T15:52:40.198Z,13.13
2019-02-23T15:55:09.745Z,14.43
2019-02-23T15:57:39.344Z,13.47
2019-02-23T16:00:09.897Z,14.17
2019-02-23T16:02:39.623Z,13.27
2019-02-23T16:05:10.594Z,13.07
2019-02-23T16:07:40.272Z,13.20
2019-02-23T16:10:29.146Z,15.90
2019-02-23T16:12:58.740Z,12.53
2019-02-23T16:15:28.342Z,13.00
2019-02-23T16:17:57.940Z,12.50
2019-02-23T16:20:27.528Z,12.53
2019-02-23T16:22:57.093Z,11.93
2019-02-23T16:25:37.763Z,11.93
2019-02-23T16:28:07.133Z,11.97
2019-02-23T16:30:36.731Z,11.97
2019-02-23T16:33:06.323Z,10.57
2019-02-23T16:35:35.930Z,11.50
2019-02-23T16:38:05.515Z,11.40
2019-02-23T16:40:35.074Z,12.03
2019-02-23T16:43:04.645Z,9.53
2019-02-23T16:45:34.405Z,10.43
2019-02-23T16:48:04.118Z,11.33
2019-02-23T16:50:33.780Z,11.20
2019-02-23T16:53:03.363Z,14.37
2019-02-23T16:55:32.920Z,12.40
2019-02-23T16:58:02.546Z,11.77
2019-02-23T17:00:32.110Z,9.80
2019-02-23T17:03:01.710Z,12.03
2019-02-23T17:05:31.533Z,10.17
2019-02-23T17:08:01.114Z,9.67
2019-02-23T17:10:30.722Z,9.57
2019-02-23T17:13:00.350Z,10.20
2019-02-23T17:15:30.010Z,10.87
2019-02-23T17:17:59.613Z,8.57
2019-02-23T17:20:29.174Z,9.33
2019-02-23T17:23:01.921Z,10.37
2019-02-23T17:25:30.079Z,9.87
2019-02-23T17:27:59.687Z,8.80
2019-02-23T17:30:29.259Z,10.03
2019-02-23T17:32:58.849Z,9.93
2019-02-23T17:35:28.457Z,9.10
2019-02-23T17:38:01.714Z,9.20
2019-02-23T17:40:31.406Z,10.10
2019-02-23T17:43:02.528Z,13.17
2019-02-23T17:45:32.076Z,9.70
2019-02-23T17:48:01.642Z,9.00
2019-02-23T17:50:31.279Z,14.43
2019-02-23T17:53:00.877Z,13.60
2019-02-23T17:55:30.441Z,11.43
2019-02-23T17:58:19.370Z,12.03
2019-02-23T18:00:48.905Z,9.60
2019-02-23T18:03:18.526Z,10.60
2019-02-23T18:05:48.130Z,12.70
2019-02-23T18:08:36.981Z,10.77
2019-02-23T18:11:06.577Z,10.47
2019-02-23T18:13:36.189Z,11.43
2019-02-23T18:16:06.753Z,11.57
2019-02-23T18:18:36.546Z,10.17
2019-02-23T18:21:06.097Z,9.07
2019-02-23T18:23:35.702Z,11.60
2019-02-23T18:26:05.312Z,10.10
2019-02-23T18:28:34.854Z,9.37
2019-02-23T18:31:13.146Z,10.93
2019-02-23T18:33:42.734Z,10.37
2019-02-23T18:36:12.288Z,10.43
2019-02-23T18:38:41.906Z,9.70
2019-02-23T18:41:11.478Z,9.87
2019-02-23T18:43:41.103Z,11.50
2019-02-23T18:46:10.884Z,9.60
2019-02-23T18:48:41.616Z,8.63
2019-02-23T18:51:11.198Z,10.80
2019-02-23T18:53:40.770Z,8.47
2019-02-23T18:56:29.458Z,10.93
2019-02-23T18:58:53.432Z,9.97
2019-02-23T19:01:23.019Z,10.43
2019-02-23T19:03:52.603Z,10.03
2019-02-23T19:06:22.232Z,9.83
2019-02-23T19:08:51.822Z,9.90
2019-02-23T19:11:22.028Z,9.57
2019-02-23T19:13:51.634Z,10.17
2019-02-23T19:16:23.295Z,9.77
2019-02-23T19:18:52.710Z,10.63
2019-02-23T19:21:41.603Z,9.80
2019-02-23T19:24:11.365Z,9.57
2019-02-23T19:26:40.941Z,9.07
2019-02-23T19:29:29.853Z,9.07
2019-02-23T19:31:59.470Z,11.37
2019-02-23T19:34:29.026Z,10.67
2019-02-23T19:36:58.608Z,9.63
2019-02-23T19:39:28.188Z,10.87
2019-02-23T19:41:57.796Z,12.03
2019-02-23T19:44:27.355Z,8.23
2019-02-23T19:46:58.946Z,9.90
2019-02-23T19:49:28.514Z,9.17
2019-02-23T19:51:58.133Z,9.90
2019-02-23T19:54:27.721Z,9.63
2019-02-23T19:56:57.288Z,9.80
2019-02-23T19:59:26.883Z,11.00
2019-02-23T20:01:56.465Z,9.80
2019-02-23T20:04:26.066Z,11.50
2019-02-23T20:06:55.659Z,9.83
2019-02-23T20:09:25.261Z,12.33
2019-02-23T20:11:54.832Z,11.47
2019-02-23T20:14:24.474Z,10.17
2019-02-23T20:16:54.038Z,8.70
2019-02-23T20:19:23.634Z,9.73
2019-02-23T20:22:12.514Z,8.93
2019-02-23T20:24:42.095Z,10.73
2019-02-23T20:27:11.666Z,8.73
2019-02-23T20:29:41.318Z,10.13
2019-02-23T20:32:10.876Z,9.67
2019-02-23T20:34:40.463Z,10.90
2019-02-23T20:37:10.067Z,10.67
2019-02-23T20:39:39.658Z,10.77
2019-02-23T20:42:28.562Z,9.70
2019-02-23T20:44:58.168Z,12.47
2019-02-23T20:47:27.750Z,10.53
2019-02-23T20:49:57.330Z,10.27
2019-02-23T20:52:48.862Z,11.37
2019-02-23T20:55:18.458Z,10.57
2019-02-23T20:57:48.055Z,10.67
2019-02-23T21:00:17.681Z,10.00
2019-02-23T21:02:47.746Z,13.27
2019-02-23T21:05:20.169Z,12.23
2019-02-23T21:07:49.932Z,11.10
2019-02-23T21:10:19.540Z,13.10
2019-02-23T21:12:49.090Z,11.43
2019-02-23T21:15:18.896Z,11.53
2019-02-23T21:17:48.526Z,10.70
2019-02-23T21:20:18.109Z,11.73
2019-02-23T21:22:47.659Z,11.57
2019-02-23T21:25:17.288Z,10.97
2019-02-23T21:27:46.886Z,11.27
2019-02-23T21:30:16.444Z,10.83
2019-02-23T21:32:48.892Z,12.40
2019-02-23T21:35:18.501Z,10.63
2019-02-23T21:37:49.679Z,11.53
2019-02-23T21:40:38.545Z,9.63
2019-02-23T21:43:08.127Z,10.87
2019-02-23T21:45:37.685Z,11.33
2019-02-23T21:48:07.312Z,9.80
2019-02-23T21:50:36.947Z,11.87
2019-02-23T21:53:06.509Z,9.80
2019-02-23T21:55:36.102Z,10.13
2019-02-23T21:58:05.699Z,10.07
2019-02-23T22:00:35.300Z,10.23
2019-02-23T22:03:07.027Z,10.13
2019-02-23T22:05:36.235Z,11.47
2019-02-23T22:08:05.834Z,11.13
2019-02-23T22:10:35.433Z,8.50
2019-02-23T22:13:05.034Z,11.37
2019-02-23T22:15:34.602Z,12.40
2019-02-23T22:18:04.479Z,11.87
2019-02-23T22:20:34.042Z,10.67
2019-02-23T22:23:03.612Z,9.90
2019-02-23T22:25:33.204Z,12.17
2019-02-23T22:28:02.807Z,12.80
2019-02-23T22:30:32.385Z,11.57
2019-02-23T22:33:01.993Z,11.60
2019-02-23T22:35:31.578Z,9.40
2019-02-23T22:38:01.167Z,10.07
2019-02-23T22:40:30.775Z,12.27
2019-02-23T22:43:00.362Z,10.30
2019-02-23T22:45:49.260Z,11.33
2019-02-23T22:48:18.821Z,9.50
2019-02-23T22:50:48.438Z,11.43
2019-02-23T22:53:18.077Z,11.27
2019-02-23T22:55:47.642Z,12.07
2019-02-23T22:58:36.558Z,11.80
2019-02-23T23:01:07.397Z,10.03
2019-02-23T23:03:37.385Z,10.10
2019-02-23T23:06:06.966Z,11.80
2019-02-23T23:08:36.547Z,9.90
2019-02-23T23:11:06.278Z,9.67
2019-02-23T23:13:35.883Z,9.93
2019-02-23T23:16:05.539Z,10.20
2019-02-23T23:18:36.084Z,11.57
2019-02-23T23:21:05.730Z,9.10
2019-02-23T23:23:35.469Z,11.57
2019-02-23T23:26:05.089Z,10.83
2019-02-23T23:28:34.665Z,11.17
2019-02-23T23:31:04.243Z,7.97
2019-02-23T23:33:33.914Z,10.53
2019-02-23T23:36:03.523Z,10.07
2019-02-23T23:38:33.116Z,10.03
2019-02-23T23:41:02.671Z,10.07
2019-02-23T23:43:32.263Z,8.13
2019-02-23T23:46:01.885Z,8.87
2019-02-23T23:48:31.484Z,8.63
2019-02-23T23:51:01.444Z,11.97
2019-02-23T23:53:31.018Z,9.83
2019-02-23T23:56:00.594Z,9.20
2019-02-23T23:58:30.250Z,10.80
