createdAt,value
2019-01-27T00:00:04.063Z,98026.14
2019-01-27T00:02:36.483Z,98024.35
2019-01-27T00:05:07.783Z,98027.03
2019-01-27T00:07:39.007Z,98033.26
2019-01-27T00:10:10.665Z,98022.00
2019-01-27T00:12:41.601Z,98017.16
2019-01-27T00:15:12.755Z,98011.81
2019-01-27T00:17:43.637Z,97997.09
2019-01-27T00:20:15.754Z,98003.78
2019-01-27T00:22:46.573Z,98000.59
2019-01-27T00:25:17.361Z,97986.06
2019-01-27T00:27:48.150Z,97978.05
2019-01-27T00:30:21.460Z,97969.00
2019-01-27T00:32:52.924Z,97950.94
2019-01-27T00:35:23.674Z,97956.88
2019-01-27T00:37:54.522Z,97956.96
2019-01-27T00:40:25.513Z,97952.87
2019-01-27T00:42:56.399Z,97946.05
2019-01-27T00:45:27.193Z,97944.69
2019-01-27T00:47:58.019Z,97934.27
2019-01-27T00:50:28.861Z,97923.19
2019-01-27T00:52:59.749Z,97913.70
2019-01-27T00:55:30.648Z,97909.91
2019-01-27T00:58:01.419Z,97901.42
2019-01-27T01:00:32.447Z,97886.59
2019-01-27T01:03:03.581Z,97887.36
2019-01-27T01:05:34.289Z,97875.02
2019-01-27T01:08:06.505Z,97868.84
2019-01-27T01:10:37.397Z,97864.93
2019-01-27T01:13:08.278Z,97858.83
2019-01-27T01:15:39.309Z,97859.27
2019-01-27T01:18:11.079Z,97857.94
2019-01-27T01:20:42.005Z,97852.45
2019-01-27T01:23:12.690Z,97846.62
2019-01-27T01:25:43.573Z,97843.19
2019-01-27T01:28:14.609Z,97835.99
2019-01-27T01:30:45.429Z,97827.38
2019-01-27T01:33:16.305Z,97829.82
2019-01-27T01:35:47.290Z,97826.40
2019-01-27T01:38:18.420Z,97814.59
2019-01-27T01:40:49.309Z,97815.54
2019-01-27T01:43:20.162Z,97813.73
2019-01-27T01:45:51.047Z,97794.66
2019-01-27T01:48:22.094Z,97792.33
2019-01-27T01:50:52.862Z,97793.51
2019-01-27T01:53:23.822Z,97781.39
2019-01-27T01:55:54.702Z,97776.70
2019-01-27T01:58:25.878Z,97776.59
2019-01-27T02:00:56.619Z,97763.61
2019-01-27T02:03:28.294Z,97763.00
2019-01-27T02:05:59.175Z,97758.33
2019-01-27T02:08:29.993Z,97768.95
2019-01-27T02:11:00.986Z,97755.94
2019-01-27T02:13:31.869Z,97759.48
2019-01-27T02:16:07.549Z,97747.46
2019-01-27T02:18:39.412Z,97737.25
2019-01-27T02:21:10.539Z,97725.45
2019-01-27T02:23:41.499Z,97723.84
2019-01-27T02:26:12.245Z,97721.98
2019-01-27T02:28:43.125Z,97716.61
2019-01-27T02:31:13.989Z,97707.53
2019-01-27T02:33:44.870Z,97713.42
2019-01-27T02:36:15.965Z,97702.60
2019-01-27T02:38:46.890Z,97696.79
2019-01-27T02:41:17.777Z,97698.36
2019-01-27T02:43:48.631Z,97690.97
2019-01-27T02:46:20.598Z,97688.95
2019-01-27T02:48:51.423Z,97682.54
2019-01-27T02:51:22.312Z,97681.20
2019-01-27T02:53:53.203Z,97679.62
2019-01-27T02:56:23.922Z,97672.83
2019-01-27T02:58:54.799Z,97663.69
2019-01-27T03:01:25.759Z,97655.56
2019-01-27T03:03:56.639Z,97650.72
2019-01-27T03:06:55.340Z,97648.45
2019-01-27T03:09:30.734Z,97647.40
2019-01-27T03:12:01.719Z,97637.62
2019-01-27T03:14:32.939Z,97634.94
2019-01-27T03:17:03.586Z,97636.52
2019-01-27T03:19:34.956Z,97640.28
2019-01-27T03:22:06.333Z,97630.44
2019-01-27T03:24:37.446Z,97626.91
2019-01-27T03:27:08.363Z,97630.09
2019-01-27T03:29:39.191Z,97627.00
2019-01-27T03:32:09.904Z,97619.65
2019-01-27T03:34:41.540Z,97622.91
2019-01-27T03:37:12.427Z,97613.30
2019-01-27T03:39:43.352Z,97598.81
2019-01-27T03:42:14.066Z,97602.31
2019-01-27T03:44:44.946Z,97588.44
2019-01-27T03:47:15.833Z,97586.47
2019-01-27T03:49:46.663Z,97576.13
2019-01-27T03:52:17.548Z,97573.72
2019-01-27T03:54:48.584Z,97572.59
2019-01-27T03:57:19.286Z,97561.67
2019-01-27T03:59:49.969Z,97555.46
2019-01-27T04:02:20.756Z,97551.39
2019-01-27T04:04:51.660Z,97534.30
2019-01-27T04:07:22.567Z,97528.63
2019-01-27T04:09:53.729Z,97519.42
2019-01-27T04:12:24.621Z,97505.27
2019-01-27T04:14:55.562Z,97498.77
2019-01-27T04:17:26.421Z,97496.67
2019-01-27T04:19:57.408Z,97491.46
2019-01-27T04:22:28.163Z,97488.78
2019-01-27T04:24:59.049Z,97471.41
2019-01-27T04:27:29.827Z,97456.14
2019-01-27T04:30:00.721Z,97446.69
2019-01-27T04:32:31.552Z,97437.05
2019-01-27T04:35:02.534Z,97432.02
2019-01-27T04:37:33.375Z,97426.72
2019-01-27T04:40:04.983Z,97430.11
2019-01-27T04:42:35.922Z,97414.49
2019-01-27T04:45:07.895Z,97410.20
2019-01-27T04:47:38.774Z,97410.55
2019-01-27T04:50:12.022Z,97407.53
2019-01-27T04:52:42.903Z,97406.53
2019-01-27T04:55:14.447Z,97413.65
2019-01-27T04:57:45.526Z,97408.64
2019-01-27T05:00:18.629Z,97407.95
2019-01-27T05:03:17.373Z,97400.09
2019-01-27T05:05:48.286Z,97397.98
2019-01-27T05:08:19.054Z,97397.03
2019-01-27T05:10:49.995Z,97395.49
2019-01-27T05:13:22.147Z,97389.25
2019-01-27T05:15:53.177Z,97389.87
2019-01-27T05:18:24.077Z,97378.66
2019-01-27T05:20:55.140Z,97370.80
2019-01-27T05:23:26.023Z,97370.09
2019-01-27T05:25:57.209Z,97376.54
2019-01-27T05:28:28.033Z,97378.66
2019-01-27T05:30:59.004Z,97362.83
2019-01-27T05:33:29.867Z,97353.47
2019-01-27T05:36:00.705Z,97349.69
2019-01-27T05:38:31.696Z,97342.67
2019-01-27T05:41:02.518Z,97341.28
2019-01-27T05:43:33.698Z,97334.86
2019-01-27T05:46:04.574Z,97342.89
2019-01-27T05:48:35.437Z,97333.68
2019-01-27T05:51:06.348Z,97331.72
2019-01-27T05:53:37.222Z,97332.94
2019-01-27T05:56:08.155Z,97318.47
2019-01-27T05:58:39.229Z,97320.00
2019-01-27T06:01:10.097Z,97324.21
2019-01-27T06:03:40.981Z,97322.55
2019-01-27T06:06:11.703Z,97313.64
2019-01-27T06:08:42.697Z,97323.28
2019-01-27T06:11:13.585Z,97320.27
2019-01-27T06:13:44.547Z,97318.05
2019-01-27T06:16:15.323Z,97307.33
2019-01-27T06:18:46.102Z,97304.97
2019-01-27T06:21:16.926Z,97298.75
2019-01-27T06:23:47.714Z,97297.98
2019-01-27T06:26:18.598Z,97301.20
2019-01-27T06:28:49.667Z,97295.55
2019-01-27T06:31:20.540Z,97293.76
2019-01-27T06:33:56.280Z,97292.10
2019-01-27T06:36:27.162Z,97288.34
2019-01-27T06:38:58.453Z,97269.85
2019-01-27T06:41:29.212Z,97262.29
2019-01-27T06:44:00.354Z,97265.02
2019-01-27T06:46:31.131Z,97259.34
2019-01-27T06:49:02.109Z,97250.86
2019-01-27T06:51:32.964Z,97259.20
2019-01-27T06:54:03.756Z,97260.55
2019-01-27T06:56:34.538Z,97259.83
2019-01-27T06:59:22.021Z,97257.98
2019-01-27T07:02:12.295Z,97260.36
2019-01-27T07:04:52.717Z,97257.27
2019-01-27T07:07:45.412Z,97248.97
2019-01-27T07:10:28.398Z,97249.76
2019-01-27T07:13:24.130Z,97255.94
2019-01-27T07:16:11.128Z,97243.63
2019-01-27T07:18:54.150Z,97250.31
2019-01-27T07:21:50.007Z,97245.16
2019-01-27T07:24:45.675Z,97237.60
2019-01-27T07:27:28.043Z,97236.50
2019-01-27T07:30:19.722Z,97231.94
2019-01-27T07:33:08.108Z,97224.72
2019-01-27T07:35:56.626Z,97230.70
2019-01-27T07:38:55.232Z,97232.04
2019-01-27T07:41:42.157Z,97232.61
2019-01-27T07:44:30.714Z,97223.30
2019-01-27T07:47:07.074Z,97211.90
2019-01-27T07:49:59.827Z,97201.41
2019-01-27T07:52:49.521Z,97199.13
2019-01-27T07:55:42.470Z,97190.02
2019-01-27T07:58:47.313Z,97186.09
2019-01-27T08:01:41.473Z,97184.03
2019-01-27T08:04:37.242Z,97186.63
2019-01-27T08:07:35.912Z,97178.11
2019-01-27T08:10:27.512Z,97184.86
2019-01-27T08:13:36.560Z,97176.38
2019-01-27T08:16:25.007Z,97190.52
2019-01-27T08:19:10.774Z,97184.06
2019-01-27T08:22:00.573Z,97183.28
2019-01-27T08:24:56.550Z,97181.39
2019-01-27T08:27:44.929Z,97185.15
2019-01-27T08:30:24.830Z,97183.59
2019-01-27T08:33:13.392Z,97173.42
2019-01-27T08:36:15.475Z,97176.63
2019-01-27T08:39:02.255Z,97169.71
2019-01-27T08:41:53.590Z,97169.93
2019-01-27T08:44:43.116Z,97162.22
2019-01-27T08:47:14.135Z,97166.17
2019-01-27T08:49:45.076Z,97155.45
2019-01-27T08:52:15.943Z,97149.68
2019-01-27T08:54:46.991Z,97162.04
2019-01-27T08:57:17.843Z,97159.84
2019-01-27T08:59:48.626Z,97163.05
2019-01-27T09:02:33.600Z,97143.91
2019-01-27T09:05:15.365Z,97151.17
2019-01-27T09:07:58.472Z,97142.34
2019-01-27T09:10:44.807Z,97146.30
2019-01-27T09:13:26.811Z,97152.55
2019-01-27T09:16:08.757Z,97145.55
2019-01-27T09:18:51.325Z,97144.50
2019-01-27T09:21:40.786Z,97131.39
2019-01-27T09:24:33.647Z,97132.73
2019-01-27T09:27:21.469Z,97131.98
2019-01-27T09:30:14.540Z,97124.24
2019-01-27T09:33:10.510Z,97121.56
2019-01-27T09:35:56.303Z,97120.58
2019-01-27T09:38:46.043Z,97123.52
2019-01-27T09:41:26.763Z,97117.73
2019-01-27T09:44:17.469Z,97115.25
2019-01-27T09:47:07.140Z,97107.84
2019-01-27T09:50:05.763Z,97104.91
2019-01-27T09:52:56.526Z,97094.00
2019-01-27T09:55:52.291Z,97087.34
2019-01-27T09:58:49.391Z,97095.44
2019-01-27T10:01:39.132Z,97102.14
2019-01-27T10:04:25.015Z,97097.66
2019-01-27T10:07:10.222Z,97092.60
2019-01-27T10:09:58.709Z,97092.11
2019-01-27T10:12:41.355Z,97099.63
2019-01-27T10:15:41.202Z,97093.19
2019-01-27T10:18:29.539Z,97094.83
2019-01-27T10:21:19.497Z,97089.98
2019-01-27T10:24:15.066Z,97083.30
2019-01-27T10:27:00.896Z,97092.16
2019-01-27T10:29:53.510Z,97085.73
2019-01-27T10:32:48.545Z,97076.05
2019-01-27T10:35:42.694Z,97068.77
2019-01-27T10:38:14.107Z,97075.72
2019-01-27T10:40:59.664Z,97068.20
2019-01-27T10:43:52.723Z,97071.16
2019-01-27T10:46:36.662Z,97070.38
2019-01-27T10:49:17.481Z,97066.91
2019-01-27T10:52:12.922Z,97064.48
2019-01-27T10:54:59.447Z,97067.15
2019-01-27T10:57:51.478Z,97065.25
2019-01-27T11:00:42.694Z,97055.33
2019-01-27T11:03:24.183Z,97055.08
2019-01-27T11:06:13.930Z,97052.95
2019-01-27T11:09:03.651Z,97050.80
2019-01-27T11:12:00.897Z,97043.31
2019-01-27T11:14:50.688Z,97031.29
2019-01-27T11:17:35.131Z,97022.72
2019-01-27T11:20:39.749Z,97027.25
2019-01-27T11:23:24.672Z,97025.64
2019-01-27T11:26:21.107Z,97012.99
2019-01-27T11:29:05.873Z,97005.45
2019-01-27T11:32:07.715Z,97006.53
2019-01-27T11:34:46.549Z,97007.59
2019-01-27T11:37:42.247Z,97013.71
2019-01-27T11:40:38.055Z,97004.05
2019-01-27T11:43:30.604Z,97000.60
2019-01-27T11:46:17.002Z,96994.39
2019-01-27T11:48:52.456Z,96994.16
2019-01-27T11:51:33.779Z,96992.01
2019-01-27T11:54:04.719Z,96996.56
2019-01-27T11:56:35.913Z,96985.56
2019-01-27T11:59:06.944Z,96977.46
2019-01-27T12:01:37.981Z,96978.55
2019-01-27T12:04:08.681Z,96966.22
2019-01-27T12:06:40.506Z,96977.48
2019-01-27T12:09:11.455Z,96957.36
2019-01-27T12:11:42.370Z,96953.34
2019-01-27T12:14:13.149Z,96957.66
2019-01-27T12:16:43.954Z,96946.92
2019-01-27T12:19:14.765Z,96934.02
2019-01-27T12:21:46.428Z,96931.33
2019-01-27T12:24:17.212Z,96933.48
2019-01-27T12:26:48.245Z,96918.19
2019-01-27T12:29:18.991Z,96925.15
2019-01-27T12:31:49.773Z,96919.25
2019-01-27T12:34:20.574Z,96916.56
2019-01-27T12:36:51.470Z,96909.58
2019-01-27T12:39:22.267Z,96901.23
2019-01-27T12:41:53.245Z,96893.16
2019-01-27T12:44:24.109Z,96880.27
2019-01-27T12:46:54.891Z,96878.13
2019-01-27T12:49:25.717Z,96867.36
2019-01-27T12:51:56.563Z,96868.17
2019-01-27T12:54:27.390Z,96870.56
2019-01-27T12:56:58.279Z,96879.45
2019-01-27T12:59:29.157Z,96866.02
2019-01-27T13:02:00.307Z,96862.52
2019-01-27T13:04:31.109Z,96865.20
2019-01-27T13:07:02.272Z,96872.18
2019-01-27T13:09:32.990Z,96871.11
2019-01-27T13:12:03.871Z,96863.31
2019-01-27T13:14:34.795Z,96866.00
2019-01-27T13:17:07.566Z,96863.86
2019-01-27T13:19:38.104Z,96858.52
2019-01-27T13:22:12.315Z,96858.21
2019-01-27T13:24:41.592Z,96850.16
2019-01-27T13:27:12.771Z,96850.95
2019-01-27T13:29:43.664Z,96850.38
2019-01-27T13:32:14.590Z,96833.97
2019-01-27T13:34:45.338Z,96826.39
2019-01-27T13:37:16.020Z,96821.03
2019-01-27T13:39:46.954Z,96829.35
2019-01-27T13:42:17.842Z,96822.37
2019-01-27T13:44:48.670Z,96832.09
2019-01-27T13:47:19.609Z,96827.27
2019-01-27T13:49:50.390Z,96826.45
2019-01-27T13:52:21.286Z,96829.67
2019-01-27T13:54:52.062Z,96824.60
2019-01-27T13:57:22.860Z,96814.35
2019-01-27T13:59:53.711Z,96833.20
2019-01-27T14:02:24.471Z,96826.22
2019-01-27T14:04:55.487Z,96836.72
2019-01-27T14:07:26.624Z,96843.71
2019-01-27T14:09:57.353Z,96847.47
2019-01-27T14:12:30.005Z,96838.91
2019-01-27T14:15:00.797Z,96830.85
2019-01-27T14:17:31.638Z,96836.76
2019-01-27T14:20:02.438Z,96844.03
2019-01-27T14:22:33.290Z,96837.30
2019-01-27T14:25:04.422Z,96839.48
2019-01-27T14:27:35.310Z,96849.16
2019-01-27T14:30:08.150Z,96840.83
2019-01-27T14:32:39.086Z,96828.45
2019-01-27T14:35:11.492Z,96837.05
2019-01-27T14:37:42.386Z,96843.75
2019-01-27T14:40:15.183Z,96850.19
2019-01-27T14:42:46.153Z,96849.94
2019-01-27T14:45:19.212Z,96839.19
2019-01-27T14:47:50.174Z,96841.88
2019-01-27T14:50:39.182Z,96834.91
2019-01-27T14:53:10.868Z,96840.26
2019-01-27T14:55:42.138Z,96838.13
2019-01-27T14:58:13.897Z,96849.37
2019-01-27T15:00:45.226Z,96845.36
2019-01-27T15:03:16.539Z,96841.57
2019-01-27T15:05:47.268Z,96842.35
2019-01-27T15:08:18.273Z,96835.36
2019-01-27T15:10:49.307Z,96832.66
2019-01-27T15:13:20.167Z,96829.41
2019-01-27T15:15:51.087Z,96821.36
2019-01-27T15:18:21.714Z,96828.30
2019-01-27T15:20:56.146Z,96828.80
2019-01-27T15:23:27.070Z,96817.54
2019-01-27T15:25:57.977Z,96818.32
2019-01-27T15:28:28.873Z,96815.89
2019-01-27T15:30:59.745Z,96816.41
2019-01-27T15:33:30.624Z,96820.67
2019-01-27T15:36:01.397Z,96820.64
2019-01-27T15:38:32.197Z,96823.55
2019-01-27T15:41:03.025Z,96822.20
2019-01-27T15:43:34.294Z,96827.84
2019-01-27T15:46:05.274Z,96826.96
2019-01-27T15:48:36.156Z,96829.86
2019-01-27T15:51:07.033Z,96826.33
2019-01-27T15:53:37.509Z,96826.50
2019-01-27T15:56:08.260Z,96819.29
2019-01-27T15:58:41.786Z,96813.06
2019-01-27T16:01:12.687Z,96814.95
2019-01-27T16:03:43.621Z,96811.20
2019-01-27T16:06:14.914Z,96816.06
2019-01-27T16:08:45.473Z,96817.29
2019-01-27T16:11:15.957Z,96811.94
2019-01-27T16:13:46.484Z,96823.98
2019-01-27T16:16:16.964Z,96819.47
2019-01-27T16:18:47.490Z,96823.13
2019-01-27T16:21:18.121Z,96826.37
2019-01-27T16:23:50.795Z,96829.56
2019-01-27T16:26:21.527Z,96829.24
2019-01-27T16:28:53.041Z,96829.50
2019-01-27T16:31:47.484Z,96833.19
2019-01-27T16:34:40.183Z,96830.87
2019-01-27T16:37:11.112Z,96830.32
2019-01-27T16:39:42.351Z,96839.63
2019-01-27T16:42:13.993Z,96845.53
2019-01-27T16:44:45.254Z,96852.48
2019-01-27T16:47:18.992Z,96851.89
2019-01-27T16:49:52.896Z,96855.16
2019-01-27T16:52:24.071Z,96849.51
2019-01-27T16:54:55.211Z,96850.84
2019-01-27T16:57:26.605Z,96860.21
2019-01-27T16:59:57.583Z,96860.70
2019-01-27T17:02:28.507Z,96870.10
2019-01-27T17:04:59.443Z,96863.08
2019-01-27T17:07:37.786Z,96860.14
2019-01-27T17:10:11.734Z,96853.72
2019-01-27T17:12:42.746Z,96861.74
2019-01-27T17:15:14.117Z,96866.75
2019-01-27T17:17:45.148Z,96870.77
2019-01-27T17:20:17.307Z,96851.45
2019-01-27T17:22:48.363Z,96855.77
2019-01-27T17:25:19.622Z,96867.02
2019-01-27T17:27:50.544Z,96876.94
2019-01-27T17:30:22.988Z,96876.34
2019-01-27T17:32:53.967Z,96880.02
2019-01-27T17:35:25.181Z,96888.60
2019-01-27T17:37:56.146Z,96894.25
2019-01-27T17:40:27.058Z,96895.77
2019-01-27T17:42:58.857Z,96894.98
2019-01-27T17:45:31.130Z,96900.33
2019-01-27T17:48:02.248Z,96896.32
2019-01-27T17:50:33.230Z,96895.30
2019-01-27T17:53:04.204Z,96894.73
2019-01-27T17:55:45.255Z,96897.92
2019-01-27T17:58:45.826Z,96914.48
2019-01-27T18:01:34.713Z,96898.18
2019-01-27T18:04:42.800Z,96909.92
2019-01-27T18:07:25.945Z,96912.08
2019-01-27T18:10:14.431Z,96916.09
2019-01-27T18:12:50.713Z,96932.65
2019-01-27T18:15:21.493Z,96931.79
2019-01-27T18:17:52.372Z,96941.71
2019-01-27T18:20:23.230Z,96952.70
2019-01-27T18:22:54.156Z,96953.44
2019-01-27T18:25:25.010Z,96960.64
2019-01-27T18:27:55.891Z,96963.52
2019-01-27T18:30:27.083Z,96971.50
2019-01-27T18:32:57.996Z,96981.38
2019-01-27T18:35:28.890Z,96986.72
2019-01-27T18:37:59.921Z,96992.32
2019-01-27T18:40:32.171Z,97000.34
2019-01-27T18:43:03.044Z,97004.14
2019-01-27T18:45:34.930Z,97020.98
2019-01-27T18:48:06.285Z,97026.05
2019-01-27T18:50:37.193Z,97036.14
2019-01-27T18:53:30.078Z,97036.13
2019-01-27T18:56:26.138Z,97044.63
2019-01-27T18:59:03.299Z,97052.89
2019-01-27T19:01:51.466Z,97066.81
2019-01-27T19:04:36.487Z,97069.81
2019-01-27T19:07:25.991Z,97076.44
2019-01-27T19:10:14.368Z,97090.37
2019-01-27T19:12:59.154Z,97104.76
2019-01-27T19:15:52.045Z,97129.07
2019-01-27T19:18:40.293Z,97123.02
2019-01-27T19:21:21.591Z,97153.59
2019-01-27T19:24:09.210Z,97159.94
2019-01-27T19:26:55.747Z,97157.47
2019-01-27T19:29:45.702Z,97173.86
2019-01-27T19:32:38.215Z,97184.20
2019-01-27T19:35:22.449Z,97193.12
2019-01-27T19:38:12.287Z,97205.39
2019-01-27T19:40:58.427Z,97212.72
2019-01-27T19:43:48.061Z,97227.56
2019-01-27T19:46:36.695Z,97233.22
2019-01-27T19:49:26.398Z,97244.42
2019-01-27T19:52:18.881Z,97261.05
2019-01-27T19:55:12.103Z,97275.45
2019-01-27T19:58:04.944Z,97275.53
2019-01-27T20:00:53.952Z,97285.53
2019-01-27T20:03:47.533Z,97288.81
2019-01-27T20:06:26.053Z,97299.87
2019-01-27T20:09:14.603Z,97305.14
2019-01-27T20:11:56.941Z,97312.45
2019-01-27T20:14:48.928Z,97321.69
2019-01-27T20:17:39.163Z,97327.42
2019-01-27T20:20:39.978Z,97341.33
2019-01-27T20:23:32.891Z,97344.19
2019-01-27T20:26:09.790Z,97355.20
2019-01-27T20:29:08.086Z,97362.31
2019-01-27T20:32:06.947Z,97367.80
2019-01-27T20:35:05.914Z,97370.00
2019-01-27T20:37:56.171Z,97371.61
2019-01-27T20:40:40.405Z,97382.59
2019-01-27T20:43:22.605Z,97388.39
2019-01-27T20:46:12.333Z,97393.63
2019-01-27T20:49:00.946Z,97405.05
2019-01-27T20:51:50.768Z,97417.09
2019-01-27T20:54:39.258Z,97427.68
2019-01-27T20:57:23.841Z,97435.97
2019-01-27T21:00:06.359Z,97433.56
2019-01-27T21:03:05.644Z,97448.71
2019-01-27T21:06:02.374Z,97446.35
2019-01-27T21:08:51.244Z,97448.23
2019-01-27T21:11:46.151Z,97453.25
2019-01-27T21:14:22.920Z,97457.26
2019-01-27T21:17:12.709Z,97468.67
2019-01-27T21:19:47.067Z,97471.75
2019-01-27T21:22:17.930Z,97475.93
2019-01-27T21:24:48.720Z,97475.42
2019-01-27T21:27:19.620Z,97481.09
2019-01-27T21:29:50.507Z,97487.38
2019-01-27T21:32:21.333Z,97493.09
2019-01-27T21:34:52.144Z,97502.78
2019-01-27T21:37:23.036Z,97494.19
2019-01-27T21:39:54.005Z,97494.11
2019-01-27T21:42:24.737Z,97487.19
2019-01-27T21:44:55.514Z,97490.84
2019-01-27T21:47:26.327Z,97491.44
2019-01-27T21:49:57.086Z,97497.88
2019-01-27T21:52:27.952Z,97497.59
2019-01-27T21:54:58.817Z,97500.11
2019-01-27T21:57:29.771Z,97504.12
2019-01-27T22:00:00.631Z,97508.55
2019-01-27T22:02:32.963Z,97511.00
2019-01-27T22:05:03.955Z,97507.67
2019-01-27T22:07:34.800Z,97517.88
2019-01-27T22:10:06.700Z,97515.95
2019-01-27T22:12:37.402Z,97510.64
2019-01-27T22:15:09.129Z,97520.05
2019-01-27T22:17:40.026Z,97514.23
2019-01-27T22:20:12.621Z,97524.73
2019-01-27T22:22:43.518Z,97524.08
2019-01-27T22:25:15.138Z,97535.61
2019-01-27T22:27:45.903Z,97534.05
2019-01-27T22:30:19.121Z,97529.77
2019-01-27T22:32:50.949Z,97529.31
2019-01-27T22:35:21.921Z,97533.81
2019-01-27T22:37:52.758Z,97537.30
2019-01-27T22:40:23.805Z,97531.09
2019-01-27T22:42:54.608Z,97531.47
2019-01-27T22:45:25.896Z,97534.41
2019-01-27T22:47:56.821Z,97526.19
2019-01-27T22:50:27.705Z,97524.63
2019-01-27T22:52:58.497Z,97522.64
2019-01-27T22:55:29.283Z,97536.77
2019-01-27T22:58:00.061Z,97526.49
2019-01-27T23:00:53.832Z,97537.27
2019-01-27T23:03:25.357Z,97533.69
2019-01-27T23:05:56.384Z,97535.11
2019-01-27T23:08:27.164Z,97540.16
2019-01-27T23:10:58.082Z,97549.16
2019-01-27T23:13:28.801Z,97551.06
2019-01-27T23:15:59.697Z,97563.27
2019-01-27T23:18:30.486Z,97567.92
2019-01-27T23:21:01.383Z,97574.30
2019-01-27T23:23:32.292Z,97570.21
2019-01-27T23:26:03.251Z,97568.75
2019-01-27T23:28:34.034Z,97571.16
2019-01-27T23:31:05.011Z,97578.01
2019-01-27T23:33:35.811Z,97598.01
2019-01-27T23:36:06.983Z,97607.05
2019-01-27T23:38:37.818Z,97601.88
2019-01-27T23:41:08.670Z,97607.89
2019-01-27T23:43:39.554Z,97613.84
2019-01-27T23:46:11.200Z,97617.72
2019-01-27T23:48:41.988Z,97623.75
2019-01-27T23:51:12.936Z,97627.92
2019-01-27T23:53:43.714Z,97629.83
2019-01-27T23:56:14.783Z,97635.41
2019-01-27T23:58:45.680Z,97645.16
