createdAt,value
2019-02-15T13:18:39.911Z,18.23
2019-02-15T13:21:09.344Z,17.50
2019-02-15T13:23:38.724Z,17.60
2019-02-15T13:26:08.948Z,17.77
2019-02-15T13:28:38.281Z,17.57
2019-02-15T13:31:07.985Z,17.00
2019-02-15T13:33:37.349Z,16.90
2019-02-15T13:36:06.886Z,18.10
2019-02-15T13:38:36.305Z,17.20
2019-02-15T13:41:05.938Z,17.67
2019-02-15T13:46:08.826Z,16.73
2019-02-15T13:48:39.294Z,18.30
2019-02-15T13:51:09.617Z,17.03
2019-02-15T13:53:39.982Z,17.73
2019-02-15T13:56:10.169Z,17.57
2019-02-15T13:58:40.546Z,17.47
2019-02-15T14:01:10.801Z,17.60
2019-02-15T14:03:41.043Z,17.03
2019-02-15T14:06:11.397Z,18.33
2019-02-15T14:08:41.822Z,16.80
2019-02-15T14:11:12.498Z,18.30
2019-02-15T14:13:42.683Z,16.43
2019-02-15T14:16:12.976Z,18.57
2019-02-15T14:18:43.378Z,17.80
2019-02-15T14:21:13.573Z,18.03
2019-02-15T14:23:43.958Z,17.43
2019-02-15T14:26:14.214Z,16.87
2019-02-15T14:28:44.740Z,17.37
2019-02-15T14:31:15.116Z,17.57
2019-02-15T14:33:45.316Z,17.83
2019-02-15T14:36:15.629Z,17.37
2019-02-15T14:38:46.003Z,17.10
2019-02-15T14:41:16.255Z,17.47
2019-02-15T14:43:46.735Z,17.20
2019-02-15T14:46:17.227Z,16.37
2019-02-15T14:48:47.852Z,17.93
2019-02-15T14:51:18.113Z,17.53
2019-02-15T14:53:48.658Z,15.43
2019-02-15T14:56:18.940Z,15.33
2019-02-15T14:58:49.284Z,15.80
2019-02-15T15:01:19.600Z,14.90
2019-02-15T15:03:49.948Z,15.97
2019-02-15T15:06:20.123Z,14.80
2019-02-15T15:08:50.375Z,15.13
2019-02-15T15:11:20.711Z,15.10
2019-02-15T15:13:51.037Z,16.33
2019-02-15T15:16:21.345Z,15.23
2019-02-15T15:18:51.715Z,16.07
2019-02-15T15:21:21.993Z,17.77
2019-02-15T15:23:52.211Z,17.43
2019-02-15T15:26:22.547Z,17.73
2019-02-15T15:28:52.889Z,16.93
2019-02-15T15:31:23.319Z,16.43
2019-02-15T15:33:53.710Z,17.53
2019-02-15T15:36:23.981Z,17.07
2019-02-15T15:38:54.281Z,17.17
2019-02-15T15:41:24.721Z,17.47
2019-02-15T15:43:54.974Z,18.30
2019-02-15T15:46:25.341Z,17.03
2019-02-15T15:48:55.621Z,17.97
2019-02-15T15:51:25.799Z,18.00
2019-02-15T15:53:56.346Z,19.77
2019-02-15T15:56:26.738Z,19.47
2019-02-15T15:58:57.031Z,19.43
2019-02-15T16:01:27.301Z,20.03
2019-02-15T16:03:57.590Z,19.30
2019-02-15T16:06:27.863Z,19.60
2019-02-15T16:08:58.186Z,19.70
2019-02-15T16:11:28.779Z,19.90
2019-02-15T16:13:59.114Z,21.20
2019-02-15T16:16:29.359Z,18.97
2019-02-15T16:18:59.673Z,20.33
2019-02-15T16:21:30.007Z,20.80
2019-02-15T16:24:00.775Z,20.17
2019-02-15T16:26:32.749Z,20.43
2019-02-15T16:29:03.142Z,21.00
2019-02-15T16:31:33.336Z,22.10
2019-02-15T16:34:03.624Z,23.53
2019-02-15T16:36:33.883Z,25.77
2019-02-15T16:39:05.871Z,27.30
2019-02-15T16:41:36.433Z,24.37
2019-02-15T16:44:07.031Z,23.80
2019-02-15T16:46:37.305Z,25.27
2019-02-15T16:49:08.089Z,28.73
2019-02-15T16:51:39.084Z,25.50
2019-02-15T16:54:09.429Z,24.00
2019-02-15T16:56:39.614Z,25.37
2019-02-15T16:59:10.757Z,27.33
2019-02-15T17:01:41.018Z,26.97
2019-02-15T17:04:11.595Z,25.17
2019-02-15T17:06:41.758Z,24.03
2019-02-15T17:09:16.876Z,23.47
2019-02-15T17:11:47.177Z,24.10
2019-02-15T17:14:17.451Z,23.47
2019-02-15T17:16:48.005Z,22.30
2019-02-15T17:19:18.755Z,22.43
2019-02-15T17:21:49.004Z,21.80
2019-02-15T17:24:19.300Z,22.47
2019-02-15T17:26:49.628Z,24.20
2019-02-15T17:29:20.313Z,22.07
2019-02-15T17:31:50.594Z,21.57
2019-02-15T17:34:20.858Z,22.37
2019-02-15T17:36:51.029Z,23.13
2019-02-15T17:39:21.325Z,22.20
2019-02-15T17:41:51.626Z,23.40
2019-02-15T17:44:21.888Z,24.00
2019-02-15T17:46:52.129Z,23.03
2019-02-15T17:49:22.410Z,23.27
2019-02-15T17:51:52.676Z,23.47
2019-02-15T17:54:22.961Z,19.23
2019-02-15T17:56:53.216Z,20.87
2019-02-15T17:59:23.870Z,22.07
2019-02-15T18:01:54.213Z,23.37
2019-02-15T18:04:24.595Z,23.03
2019-02-15T18:06:54.842Z,23.33
2019-02-15T18:09:25.234Z,24.20
2019-02-15T18:11:55.504Z,23.67
2019-02-15T18:14:25.941Z,22.90
2019-02-15T18:16:56.135Z,21.40
2019-02-15T18:19:27.586Z,22.83
2019-02-15T18:21:57.834Z,23.00
2019-02-15T18:24:28.042Z,21.67
2019-02-15T18:26:58.356Z,21.07
2019-02-15T18:29:28.638Z,22.93
2019-02-15T18:31:58.840Z,21.70
2019-02-15T18:34:29.196Z,22.00
2019-02-15T18:36:59.530Z,22.27
2019-02-15T18:39:29.860Z,22.23
2019-02-15T18:42:00.186Z,21.20
2019-02-15T18:44:30.478Z,22.10
2019-02-15T18:47:00.732Z,20.20
2019-02-15T18:49:31.085Z,20.60
2019-02-15T18:52:01.575Z,20.30
2019-02-15T18:54:31.930Z,21.93
2019-02-15T18:57:02.301Z,21.50
2019-02-15T18:59:32.713Z,20.57
2019-02-15T19:02:03.087Z,21.57
2019-02-15T19:04:33.430Z,20.77
2019-02-15T19:07:04.167Z,21.27
2019-02-15T19:09:34.463Z,19.60
2019-02-15T19:12:04.754Z,20.90
2019-02-15T19:14:35.054Z,19.60
2019-02-15T19:17:05.677Z,18.17
2019-02-15T19:19:36.039Z,19.07
2019-02-15T19:22:06.343Z,18.87
2019-02-15T19:24:36.633Z,18.33
2019-02-15T19:27:06.839Z,19.43
2019-02-15T19:29:37.112Z,18.43
2019-02-15T19:32:07.286Z,19.97
2019-02-15T19:34:37.581Z,20.90
2019-02-15T19:37:07.911Z,20.03
2019-02-15T19:39:38.561Z,20.67
2019-02-15T19:42:13.783Z,19.53
2019-02-15T19:44:44.232Z,20.50
2019-02-15T19:47:14.561Z,19.97
2019-02-15T19:49:44.894Z,19.60
2019-02-15T19:52:15.283Z,19.03
2019-02-15T19:54:45.589Z,19.23
2019-02-15T19:57:15.829Z,19.67
2019-02-15T19:59:53.385Z,20.13
2019-02-15T20:02:18.279Z,20.67
2019-02-15T20:04:48.613Z,21.50
2019-02-15T20:07:19.138Z,21.70
2019-02-15T20:09:49.460Z,21.73
2019-02-15T20:12:20.037Z,21.63
2019-02-15T20:14:50.490Z,22.87
2019-02-15T20:17:23.794Z,24.03
2019-02-15T20:19:54.337Z,24.50
2019-02-15T20:22:24.594Z,23.53
2019-02-15T20:24:54.809Z,22.57
2019-02-15T20:27:25.143Z,24.43
2019-02-15T20:29:55.429Z,24.63
2019-02-15T20:32:25.935Z,24.57
2019-02-15T20:34:56.451Z,22.07
2019-02-15T20:37:27.066Z,23.33
2019-02-15T20:39:57.460Z,24.83
2019-02-15T20:42:27.825Z,25.80
2019-02-15T20:44:59.403Z,25.67
2019-02-15T20:47:29.739Z,25.37
2019-02-15T20:50:00.172Z,24.73
2019-02-15T20:52:30.698Z,24.17
2019-02-15T20:55:01.058Z,25.13
2019-02-15T20:57:31.559Z,25.60
2019-02-15T21:00:01.964Z,25.57
2019-02-15T21:02:33.484Z,25.67
2019-02-15T21:05:04.367Z,26.17
2019-02-15T21:07:35.009Z,26.57
2019-02-15T21:10:05.771Z,26.00
2019-02-15T21:12:36.688Z,25.47
2019-02-15T21:15:07.391Z,25.53
2019-02-15T21:17:37.853Z,27.33
2019-02-15T21:20:09.719Z,28.63
2019-02-15T21:22:40.009Z,29.53
2019-02-15T21:25:11.863Z,27.50
2019-02-15T21:27:42.556Z,31.83
2019-02-15T21:30:14.194Z,30.73
2019-02-15T21:32:44.738Z,29.27
2019-02-15T21:35:15.191Z,29.80
2019-02-15T21:37:45.591Z,28.67
2019-02-15T21:40:16.406Z,29.97
2019-02-15T21:42:46.882Z,29.90
2019-02-15T21:45:17.229Z,30.43
2019-02-15T21:47:47.604Z,29.00
2019-02-15T21:50:18.076Z,29.13
2019-02-15T21:52:48.350Z,30.70
2019-02-15T21:55:18.640Z,31.33
2019-02-15T21:57:48.910Z,30.17
2019-02-15T22:00:19.702Z,31.83
2019-02-15T22:02:49.938Z,31.73
2019-02-15T22:05:20.378Z,32.30
2019-02-15T22:07:50.894Z,32.40
2019-02-15T22:10:21.298Z,32.13
2019-02-15T22:12:51.676Z,33.70
2019-02-15T22:15:22.383Z,33.80
2019-02-15T22:17:52.652Z,32.77
2019-02-15T22:20:26.614Z,32.97
2019-02-15T22:22:55.076Z,33.60
2019-02-15T22:25:27.216Z,32.47
2019-02-15T22:27:57.640Z,32.83
2019-02-15T22:30:28.113Z,34.57
2019-02-15T22:33:00.525Z,35.03
2019-02-15T22:35:30.934Z,37.47
2019-02-15T22:38:01.206Z,36.83
2019-02-15T22:40:33.695Z,35.50
2019-02-15T22:43:06.878Z,36.90
2019-02-15T22:45:38.341Z,34.47
2019-02-15T22:48:09.465Z,36.10
2019-02-15T22:50:40.602Z,35.17
2019-02-15T22:53:11.528Z,37.27
2019-02-15T22:55:41.847Z,36.77
2019-02-15T22:58:12.522Z,38.73
2019-02-15T23:01:01.201Z,36.57
2019-02-15T23:03:31.617Z,37.07
2019-02-15T23:06:01.916Z,38.73
2019-02-15T23:08:32.149Z,36.80
2019-02-15T23:11:03.215Z,36.87
2019-02-15T23:13:33.782Z,36.83
2019-02-15T23:16:04.151Z,39.10
2019-02-15T23:18:34.450Z,38.60
2019-02-15T23:21:04.984Z,39.67
2019-02-15T23:23:35.350Z,37.80
2019-02-15T23:26:05.657Z,38.37
2019-02-15T23:28:35.966Z,38.23
2019-02-15T23:31:06.344Z,36.80
2019-02-15T23:33:37.029Z,38.67
2019-02-15T23:36:07.358Z,38.57
2019-02-15T23:38:37.645Z,39.40
2019-02-15T23:41:07.927Z,38.80
2019-02-15T23:43:39.219Z,38.53
