createdAt,value
2022-10-31T00:00:02.041Z,0.00
2022-10-31T00:01:02.080Z,0.00
2022-10-31T00:02:02.476Z,0.00
2022-10-31T00:03:02.552Z,0.00
2022-10-31T00:04:02.198Z,0.00
2022-10-31T00:05:02.200Z,0.00
2022-10-31T00:06:02.229Z,0.00
2022-10-31T00:07:02.269Z,0.00
2022-10-31T00:08:02.296Z,0.00
2022-10-31T00:09:02.734Z,0.00
2022-10-31T00:10:02.360Z,0.00
2022-10-31T00:11:02.405Z,0.00
2022-10-31T00:12:02.422Z,0.00
2022-10-31T00:13:02.792Z,0.00
2022-10-31T00:14:02.489Z,0.00
2022-10-31T00:15:02.526Z,0.00
2022-10-31T00:16:02.952Z,0.00
2022-10-31T00:17:02.590Z,0.00
2022-10-31T00:18:02.779Z,0.00
2022-10-31T00:19:02.647Z,0.00
2022-10-31T00:20:02.731Z,0.00
2022-10-31T00:21:02.714Z,0.00
2022-10-31T00:22:02.741Z,0.00
2022-10-31T00:24:03.118Z,0.00
2022-10-31T00:25:02.838Z,0.00
2022-10-31T00:26:02.895Z,0.00
2022-10-31T00:27:02.999Z,0.00
2022-10-31T00:28:03.216Z,0.00
2022-10-31T00:29:02.969Z,0.00
2022-10-31T00:30:02.998Z,0.00
2022-10-31T00:31:03.334Z,0.00
2022-10-31T00:32:03.118Z,0.00
2022-10-31T00:33:03.341Z,0.00
2022-10-31T00:34:03.128Z,0.00
2022-10-31T00:35:03.161Z,0.00
2022-10-31T00:36:03.310Z,0.00
2022-10-31T00:37:03.224Z,0.00
2022-10-31T00:38:03.562Z,0.00
2022-10-31T00:39:03.289Z,0.00
2022-10-31T00:40:03.338Z,0.00
2022-10-31T00:42:03.380Z,0.00
2022-10-31T00:43:03.940Z,0.00
2022-10-31T00:44:03.441Z,0.00
2022-10-31T00:45:03.728Z,0.00
2022-10-31T00:46:03.508Z,0.00
2022-10-31T00:47:03.651Z,0.00
2022-10-31T00:48:03.579Z,0.00
2022-10-31T00:49:03.606Z,0.00
2022-10-31T00:50:03.636Z,0.00
2022-10-31T00:51:03.669Z,0.00
2022-10-31T00:52:03.971Z,0.00
2022-10-31T00:53:03.734Z,0.00
2022-10-31T00:54:03.762Z,0.00
2022-10-31T00:55:03.799Z,0.00
2022-10-31T00:56:03.826Z,0.00
2022-10-31T00:57:03.862Z,0.00
2022-10-31T00:58:04.644Z,0.00
2022-10-31T01:00:03.956Z,0.00
2022-10-31T01:01:04.241Z,0.00
2022-10-31T01:02:04.244Z,0.00
2022-10-31T01:04:04.392Z,0.00
2022-10-31T01:05:04.121Z,0.00
2022-10-31T01:06:04.143Z,0.00
2022-10-31T01:08:04.262Z,0.00
2022-10-31T01:09:04.253Z,0.00
2022-10-31T01:10:04.581Z,0.00
2022-10-31T01:11:04.310Z,0.00
2022-10-31T01:12:04.339Z,0.00
2022-10-31T01:13:04.367Z,0.00
2022-10-31T01:14:04.405Z,0.00
2022-10-31T01:15:04.435Z,0.00
2022-10-31T01:16:04.464Z,0.00
2022-10-31T01:17:04.793Z,0.00
2022-10-31T01:18:04.528Z,0.00
2022-10-31T01:19:04.568Z,0.00
2022-10-31T01:20:04.593Z,0.00
2022-10-31T01:21:04.721Z,0.00
2022-10-31T01:22:04.654Z,0.00
2022-10-31T01:23:04.686Z,0.00
2022-10-31T01:24:05.043Z,0.00
2022-10-31T01:25:04.759Z,0.00
2022-10-31T01:26:04.786Z,0.00
2022-10-31T01:28:04.843Z,0.00
2022-10-31T01:29:04.882Z,0.00
2022-10-31T01:30:04.919Z,0.00
2022-10-31T01:31:05.255Z,0.00
2022-10-31T01:32:04.972Z,0.00
2022-10-31T01:35:05.115Z,0.00
2022-10-31T01:36:05.104Z,0.00
2022-10-31T01:37:05.182Z,0.00
2022-10-31T01:38:05.416Z,0.00
2022-10-31T01:39:05.202Z,0.00
2022-10-31T01:40:05.257Z,0.00
2022-10-31T01:41:05.261Z,0.00
2022-10-31T01:42:05.287Z,0.00
2022-10-31T01:43:05.434Z,0.00
2022-10-31T01:44:05.349Z,0.00
2022-10-31T01:45:05.634Z,0.00
2022-10-31T01:46:05.421Z,0.00
2022-10-31T01:47:05.447Z,0.00
2022-10-31T01:48:05.481Z,0.00
2022-10-31T01:49:05.512Z,0.00
2022-10-31T01:50:05.544Z,0.00
2022-10-31T01:51:05.574Z,0.00
2022-10-31T01:52:05.859Z,0.00
2022-10-31T01:53:05.642Z,0.00
2022-10-31T01:54:05.693Z,0.00
2022-10-31T01:55:05.700Z,0.00
2022-10-31T01:56:05.752Z,0.00
2022-10-31T01:57:05.764Z,0.00
2022-10-31T01:58:05.864Z,0.00
2022-10-31T01:59:06.080Z,0.00
2022-10-31T02:00:05.860Z,0.00
2022-10-31T02:01:08.053Z,0.00
2022-10-31T02:02:06.067Z,0.00
2022-10-31T02:03:05.955Z,0.00
2022-10-31T02:04:05.986Z,0.00
2022-10-31T02:05:06.020Z,0.00
2022-10-31T02:07:06.329Z,0.00
2022-10-31T02:08:06.114Z,0.00
2022-10-31T02:09:06.143Z,0.00
2022-10-31T02:10:06.197Z,0.00
2022-10-31T02:11:06.212Z,0.00
2022-10-31T02:12:06.365Z,0.00
2022-10-31T02:14:06.403Z,0.00
2022-10-31T02:15:06.595Z,0.00
2022-10-31T02:16:06.365Z,0.00
2022-10-31T02:17:06.498Z,0.00
2022-10-31T02:18:06.429Z,0.00
2022-10-31T02:19:06.466Z,0.00
2022-10-31T02:20:06.492Z,0.00
2022-10-31T02:21:06.525Z,0.00
2022-10-31T02:22:06.809Z,0.00
2022-10-31T02:23:06.608Z,0.00
2022-10-31T02:24:06.619Z,0.00
2022-10-31T02:25:06.651Z,0.00
2022-10-31T02:26:06.687Z,0.00
2022-10-31T02:27:06.714Z,0.00
2022-10-31T02:28:06.831Z,0.00
2022-10-31T02:29:07.078Z,0.00
2022-10-31T02:30:06.812Z,0.00
2022-10-31T02:31:07.190Z,0.00
2022-10-31T02:32:06.875Z,0.00
2022-10-31T02:33:06.904Z,0.00
2022-10-31T02:34:06.936Z,0.00
2022-10-31T02:35:06.970Z,0.00
2022-10-31T02:36:07.249Z,0.00
2022-10-31T02:37:07.028Z,0.00
2022-10-31T02:38:07.069Z,0.00
2022-10-31T02:39:07.092Z,0.00
2022-10-31T02:40:07.126Z,0.00
2022-10-31T02:41:07.160Z,0.00
2022-10-31T02:42:07.188Z,0.00
2022-10-31T02:43:07.785Z,0.00
2022-10-31T02:44:07.270Z,0.00
2022-10-31T02:45:07.284Z,0.00
2022-10-31T02:47:07.351Z,0.00
2022-10-31T02:48:07.383Z,0.00
2022-10-31T02:49:07.416Z,0.00
2022-10-31T02:50:07.841Z,0.00
2022-10-31T02:51:07.500Z,0.00
2022-10-31T02:52:07.506Z,0.00
2022-10-31T02:53:07.558Z,0.00
2022-10-31T02:54:07.575Z,0.00
2022-10-31T02:55:07.602Z,0.00
2022-10-31T02:56:07.627Z,0.00
2022-10-31T02:57:07.964Z,0.00
2022-10-31T02:58:07.773Z,0.00
2022-10-31T02:59:07.723Z,0.00
2022-10-31T03:00:07.888Z,0.00
2022-10-31T03:01:07.913Z,0.00
2022-10-31T03:02:08.010Z,0.00
2022-10-31T03:03:07.850Z,0.00
2022-10-31T03:04:08.134Z,0.00
2022-10-31T03:05:07.916Z,0.00
2022-10-31T03:06:07.947Z,0.00
2022-10-31T03:07:07.979Z,0.00
2022-10-31T03:08:08.009Z,0.00
2022-10-31T03:09:08.042Z,0.00
2022-10-31T03:10:08.073Z,0.00
2022-10-31T03:11:08.404Z,0.00
2022-10-31T03:12:08.135Z,0.00
2022-10-31T03:13:08.217Z,0.00
2022-10-31T03:14:08.201Z,0.00
2022-10-31T03:15:08.225Z,0.00
2022-10-31T03:16:08.281Z,0.00
2022-10-31T03:18:08.634Z,0.00
2022-10-31T03:19:08.360Z,0.00
2022-10-31T03:20:08.388Z,0.00
2022-10-31T03:21:08.519Z,0.00
2022-10-31T03:22:08.449Z,0.00
2022-10-31T03:23:08.481Z,0.00
2022-10-31T03:24:08.516Z,0.00
2022-10-31T03:25:08.793Z,0.00
2022-10-31T03:26:08.574Z,0.00
2022-10-31T03:29:08.708Z,0.00
2022-10-31T03:30:08.820Z,0.00
2022-10-31T03:32:09.082Z,0.00
2022-10-31T03:34:08.828Z,0.00
2022-10-31T03:35:08.856Z,0.00
2022-10-31T03:36:08.889Z,0.00
2022-10-31T03:37:08.920Z,0.00
2022-10-31T03:38:08.951Z,0.00
2022-10-31T03:39:09.235Z,0.00
2022-10-31T03:40:09.011Z,0.00
2022-10-31T03:41:09.046Z,0.00
2022-10-31T03:42:09.077Z,0.00
2022-10-31T03:43:09.149Z,0.00
2022-10-31T03:44:09.142Z,0.00
2022-10-31T03:46:09.606Z,0.00
2022-10-31T03:47:09.236Z,0.00
2022-10-31T03:48:09.285Z,0.00
2022-10-31T03:49:09.299Z,0.00
2022-10-31T03:50:09.333Z,0.00
2022-10-31T03:51:09.357Z,0.00
2022-10-31T03:52:09.642Z,0.00
2022-10-31T03:53:09.425Z,0.00
2022-10-31T03:54:09.451Z,0.00
2022-10-31T03:55:09.482Z,0.00
2022-10-31T03:56:09.516Z,0.00
2022-10-31T03:57:09.548Z,0.00
2022-10-31T03:59:09.860Z,0.00
2022-10-31T04:00:09.638Z,0.00
2022-10-31T04:01:09.812Z,0.00
2022-10-31T04:02:09.839Z,0.00
2022-10-31T04:03:09.734Z,0.00
2022-10-31T04:04:09.783Z,0.00
2022-10-31T04:05:10.100Z,0.00
2022-10-31T04:06:09.827Z,0.00
2022-10-31T04:07:09.958Z,0.00
2022-10-31T04:08:09.890Z,0.00
2022-10-31T04:09:09.937Z,0.00
2022-10-31T04:10:09.952Z,0.00
2022-10-31T04:11:10.298Z,0.00
2022-10-31T04:12:10.025Z,0.00
2022-10-31T04:13:10.150Z,0.00
2022-10-31T04:14:10.135Z,0.00
2022-10-31T04:15:10.111Z,0.00
2022-10-31T04:16:12.742Z,0.00
2022-10-31T04:17:10.172Z,0.00
2022-10-31T04:18:10.506Z,0.00
2022-10-31T04:19:10.232Z,0.00
2022-10-31T04:20:10.297Z,0.00
2022-10-31T04:21:10.302Z,0.00
2022-10-31T04:22:10.329Z,0.00
2022-10-31T04:23:14.605Z,0.00
2022-10-31T04:25:10.426Z,0.00
2022-10-31T04:26:10.851Z,0.00
2022-10-31T04:27:10.486Z,0.00
2022-10-31T04:28:10.599Z,0.00
2022-10-31T04:29:10.548Z,0.00
2022-10-31T04:30:10.608Z,0.00
2022-10-31T04:31:10.611Z,0.00
2022-10-31T04:32:10.939Z,0.00
2022-10-31T04:33:10.972Z,0.00
2022-10-31T04:34:10.706Z,0.00
2022-10-31T04:35:10.737Z,0.00
2022-10-31T04:36:10.863Z,0.00
2022-10-31T04:37:10.796Z,0.00
2022-10-31T04:38:10.929Z,0.00
2022-10-31T04:39:10.878Z,0.00
2022-10-31T04:40:11.137Z,0.00
2022-10-31T04:41:10.927Z,0.00
2022-10-31T04:42:11.052Z,0.00
2022-10-31T04:43:11.018Z,0.00
2022-10-31T04:44:11.015Z,0.00
2022-10-31T04:46:11.377Z,0.00
2022-10-31T04:48:11.139Z,0.00
2022-10-31T04:50:11.206Z,0.00
2022-10-31T04:51:11.237Z,0.00
2022-10-31T04:52:11.285Z,0.00
2022-10-31T04:53:11.596Z,0.00
2022-10-31T04:54:11.327Z,0.00
2022-10-31T04:55:11.756Z,0.00
2022-10-31T04:56:11.390Z,0.00
2022-10-31T04:57:11.421Z,0.00
2022-10-31T04:58:11.500Z,0.00
2022-10-31T04:59:11.482Z,0.00
2022-10-31T05:00:11.820Z,0.00
2022-10-31T05:01:11.713Z,0.00
2022-10-31T05:02:11.754Z,0.00
2022-10-31T05:04:11.647Z,0.00
2022-10-31T05:05:11.672Z,0.00
2022-10-31T05:06:11.700Z,0.00
2022-10-31T05:07:11.983Z,0.00
2022-10-31T05:08:11.780Z,0.00
2022-10-31T05:09:11.895Z,0.00
2022-10-31T05:10:11.827Z,0.00
2022-10-31T05:11:11.856Z,0.00
2022-10-31T05:12:11.886Z,0.00
2022-10-31T05:13:11.986Z,0.00
2022-10-31T05:14:12.348Z,0.00
2022-10-31T05:15:11.980Z,0.00
2022-10-31T05:16:12.013Z,0.00
2022-10-31T05:18:12.074Z,0.00
2022-10-31T05:20:12.437Z,0.00
2022-10-31T05:21:12.170Z,0.00
2022-10-31T05:22:12.203Z,0.00
2022-10-31T05:23:12.228Z,0.00
2022-10-31T05:24:12.283Z,0.00
2022-10-31T05:25:12.293Z,0.00
2022-10-31T05:26:12.575Z,0.00
2022-10-31T05:27:12.351Z,0.00
2022-10-31T05:28:12.381Z,0.00
2022-10-31T05:29:12.417Z,0.00
2022-10-31T05:30:12.705Z,0.00
2022-10-31T05:31:12.484Z,0.00
2022-10-31T05:32:12.767Z,0.00
2022-10-31T05:33:12.545Z,0.00
2022-10-31T05:34:12.570Z,0.00
2022-10-31T05:35:12.604Z,0.00
2022-10-31T05:36:12.632Z,0.00
2022-10-31T05:38:12.998Z,0.00
2022-10-31T05:39:12.722Z,0.00
2022-10-31T05:40:12.777Z,0.00
2022-10-31T05:41:12.837Z,0.00
2022-10-31T05:42:12.828Z,0.00
2022-10-31T05:43:12.851Z,0.00
2022-10-31T05:44:12.883Z,0.00
2022-10-31T05:45:13.212Z,0.00
2022-10-31T05:46:12.946Z,0.00
2022-10-31T05:47:12.972Z,0.00
2022-10-31T05:48:13.006Z,0.00
2022-10-31T05:49:13.051Z,0.00
2022-10-31T05:50:13.069Z,0.00
2022-10-31T05:51:13.096Z,0.00
2022-10-31T05:52:13.380Z,0.00
2022-10-31T05:53:13.161Z,0.00
2022-10-31T05:54:15.884Z,0.00
2022-10-31T05:55:13.223Z,0.00
2022-10-31T05:56:13.274Z,0.00
2022-10-31T05:57:13.287Z,0.00
2022-10-31T05:58:13.316Z,4.00
2022-10-31T06:00:13.679Z,4.00
2022-10-31T06:01:13.522Z,4.00
2022-10-31T06:02:13.444Z,4.00
2022-10-31T06:03:13.475Z,4.00
2022-10-31T06:04:13.585Z,4.00
2022-10-31T06:05:13.641Z,8.00
2022-10-31T06:06:13.562Z,8.00
2022-10-31T06:07:13.897Z,8.00
2022-10-31T06:08:13.642Z,8.00
2022-10-31T06:09:13.680Z,12.00
2022-10-31T06:10:13.688Z,12.00
2022-10-31T06:11:13.718Z,16.00
2022-10-31T06:12:13.770Z,20.00
2022-10-31T06:13:13.786Z,20.00
2022-10-31T06:14:14.117Z,20.00
2022-10-31T06:15:13.844Z,24.00
2022-10-31T06:16:13.880Z,28.00
2022-10-31T06:17:13.912Z,32.00
2022-10-31T06:18:13.939Z,36.00
2022-10-31T06:19:13.969Z,44.00
2022-10-31T06:20:14.005Z,48.00
2022-10-31T06:21:17.918Z,52.00
2022-10-31T06:23:14.092Z,68.00
2022-10-31T06:24:14.128Z,72.00
2022-10-31T06:26:14.185Z,84.00
2022-10-31T06:27:14.229Z,96.00
2022-10-31T06:28:14.665Z,100.00
2022-10-31T06:30:14.311Z,116.00
2022-10-31T06:31:14.348Z,128.00
2022-10-31T06:32:14.371Z,132.00
2022-10-31T06:33:14.402Z,148.00
2022-10-31T06:35:14.764Z,172.00
2022-10-31T06:36:14.577Z,188.00
2022-10-31T06:37:14.525Z,200.00
2022-10-31T06:38:14.656Z,212.00
2022-10-31T06:39:14.658Z,228.00
2022-10-31T06:40:14.616Z,240.00
2022-10-31T06:41:14.652Z,252.00
2022-10-31T06:42:14.982Z,268.00
2022-10-31T06:43:14.716Z,280.00
2022-10-31T06:44:14.761Z,292.00
2022-10-31T06:45:14.790Z,304.00
2022-10-31T06:46:14.810Z,316.00
2022-10-31T06:47:14.844Z,324.00
2022-10-31T06:48:17.625Z,336.00
2022-10-31T06:49:14.899Z,344.00
2022-10-31T06:50:14.928Z,356.00
2022-10-31T06:51:14.961Z,372.00
2022-10-31T06:52:14.992Z,384.00
2022-10-31T06:53:15.036Z,396.00
2022-10-31T06:54:15.051Z,412.00
2022-10-31T06:55:15.384Z,428.00
2022-10-31T06:56:15.115Z,436.00
2022-10-31T06:58:15.383Z,464.00
2022-10-31T06:59:15.208Z,472.00
2022-10-31T07:00:15.260Z,480.00
2022-10-31T07:01:15.690Z,492.00
2022-10-31T07:02:15.490Z,500.00
2022-10-31T07:03:15.331Z,524.00
2022-10-31T07:04:15.362Z,532.00
2022-10-31T07:05:15.416Z,536.00
2022-10-31T07:06:15.425Z,544.00
2022-10-31T07:07:15.760Z,548.00
2022-10-31T07:08:15.489Z,556.00
2022-10-31T07:09:15.526Z,572.00
2022-10-31T07:10:15.614Z,588.00
2022-10-31T07:11:15.597Z,608.00
2022-10-31T07:12:15.614Z,628.00
2022-10-31T07:13:15.942Z,640.00
2022-10-31T07:14:15.676Z,644.00
2022-10-31T07:15:15.703Z,648.00
2022-10-31T07:16:15.757Z,652.00
2022-10-31T07:17:15.773Z,660.00
2022-10-31T07:18:15.798Z,668.00
2022-10-31T07:19:15.829Z,684.00
2022-10-31T07:20:16.166Z,700.00
2022-10-31T07:21:15.892Z,724.00
2022-10-31T07:22:15.923Z,748.00
2022-10-31T07:23:15.951Z,776.00
2022-10-31T07:25:16.015Z,828.00
2022-10-31T07:26:16.045Z,852.00
2022-10-31T07:27:16.331Z,876.00
2022-10-31T07:28:16.118Z,900.00
2022-10-31T07:29:16.140Z,924.00
2022-10-31T07:30:16.170Z,948.00
2022-10-31T07:31:16.200Z,980.00
2022-10-31T07:32:16.254Z,1008.00
2022-10-31T07:33:16.268Z,1036.00
2022-10-31T07:34:16.549Z,1056.00
2022-10-31T07:35:16.332Z,1080.00
2022-10-31T07:36:16.359Z,1096.00
2022-10-31T07:38:16.425Z,1132.00
2022-10-31T07:39:16.451Z,1148.00
2022-10-31T07:40:16.493Z,1164.00
2022-10-31T07:41:16.514Z,1184.00
2022-10-31T07:42:16.558Z,1200.00
2022-10-31T07:43:16.576Z,1220.00
2022-10-31T07:44:16.780Z,1240.00
2022-10-31T07:45:16.639Z,1264.00
2022-10-31T07:46:16.674Z,1296.00
2022-10-31T07:47:16.951Z,1320.00
2022-10-31T07:48:16.777Z,1352.00
2022-10-31T07:49:16.768Z,1384.00
2022-10-31T07:50:16.797Z,1408.00
2022-10-31T07:51:16.828Z,1436.00
2022-10-31T07:52:16.860Z,1456.00
2022-10-31T07:53:16.896Z,1480.00
2022-10-31T07:54:17.172Z,1500.00
2022-10-31T07:55:16.960Z,1520.00
2022-10-31T07:56:16.993Z,1540.00
2022-10-31T07:57:20.200Z,1564.00
2022-10-31T07:58:17.055Z,1588.00
2022-10-31T08:00:17.368Z,1640.00
2022-10-31T08:01:17.172Z,1664.00
2022-10-31T08:03:17.202Z,1700.00
2022-10-31T08:04:17.259Z,1716.00
2022-10-31T08:05:17.392Z,1724.00
2022-10-31T08:06:17.610Z,1736.00
2022-10-31T08:07:17.327Z,1752.00
2022-10-31T08:08:17.443Z,1760.00
2022-10-31T08:09:17.404Z,1776.00
2022-10-31T08:10:17.437Z,1800.00
2022-10-31T08:11:17.456Z,1820.00
2022-10-31T08:12:17.786Z,1836.00
2022-10-31T08:13:17.519Z,1856.00
2022-10-31T08:14:17.564Z,1864.00
2022-10-31T08:16:17.614Z,1888.00
2022-10-31T08:17:17.654Z,1896.00
2022-10-31T08:18:17.929Z,1904.00
2022-10-31T08:19:17.732Z,1904.00
2022-10-31T08:20:17.757Z,1904.00
2022-10-31T08:21:17.772Z,1908.00
2022-10-31T08:22:17.797Z,1908.00
2022-10-31T08:23:17.840Z,1908.00
2022-10-31T08:24:17.861Z,1908.00
2022-10-31T08:25:18.148Z,1912.00
2022-10-31T08:26:17.930Z,1912.00
2022-10-31T08:27:17.956Z,1920.00
2022-10-31T08:28:17.994Z,1928.00
2022-10-31T08:29:18.024Z,1952.00
2022-10-31T08:30:18.053Z,1980.00
2022-10-31T08:31:18.081Z,2020.00
2022-10-31T08:32:18.362Z,2076.00
2022-10-31T08:33:18.146Z,2120.00
2022-10-31T08:34:18.177Z,2156.00
2022-10-31T08:35:18.206Z,2196.00
2022-10-31T08:36:18.257Z,2228.00
2022-10-31T08:37:18.271Z,2268.00
2022-10-31T08:38:18.301Z,2316.00
2022-10-31T08:39:18.637Z,2352.00
2022-10-31T08:40:18.367Z,2392.00
2022-10-31T08:41:18.397Z,2440.00
2022-10-31T08:42:18.437Z,2492.00
2022-10-31T08:43:18.462Z,2536.00
2022-10-31T08:44:18.503Z,2576.00
2022-10-31T08:45:18.527Z,2616.00
2022-10-31T08:46:18.859Z,2636.00
2022-10-31T08:47:18.589Z,2648.00
2022-10-31T08:48:18.620Z,2660.00
2022-10-31T08:49:18.754Z,2672.00
2022-10-31T08:50:18.687Z,2688.00
2022-10-31T08:51:18.717Z,2704.00
2022-10-31T08:52:18.774Z,2724.00
2022-10-31T08:53:19.082Z,2748.00
2022-10-31T08:54:18.817Z,2792.00
2022-10-31T08:55:18.841Z,2828.00
2022-10-31T08:56:18.876Z,2860.00
2022-10-31T08:57:18.915Z,2868.00
2022-10-31T08:58:18.943Z,2864.00
2022-10-31T08:59:18.971Z,2860.00
2022-10-31T09:00:19.299Z,2880.00
2022-10-31T09:01:19.257Z,2920.00
2022-10-31T09:03:19.093Z,3000.00
2022-10-31T09:04:19.124Z,3024.00
2022-10-31T09:05:19.161Z,3040.00
2022-10-31T09:06:19.270Z,3044.00
2022-10-31T09:07:20.992Z,3056.00
2022-10-31T09:08:19.278Z,3060.00
2022-10-31T09:09:19.285Z,3064.00
2022-10-31T09:10:19.320Z,3064.00
2022-10-31T09:11:19.347Z,3068.00
2022-10-31T09:12:19.379Z,3076.00
2022-10-31T09:13:19.411Z,3092.00
2022-10-31T09:14:19.767Z,3112.00
2022-10-31T09:15:19.476Z,3144.00
2022-10-31T09:16:19.502Z,3176.00
2022-10-31T09:17:19.537Z,3200.00
2022-10-31T09:18:19.567Z,3208.00
2022-10-31T09:19:19.599Z,3196.00
2022-10-31T09:20:19.634Z,3176.00
2022-10-31T09:21:19.916Z,3148.00
2022-10-31T09:22:19.694Z,3112.00
2022-10-31T09:23:19.741Z,3072.00
2022-10-31T09:24:19.781Z,3016.00
2022-10-31T09:25:19.793Z,2972.00
2022-10-31T09:26:19.824Z,2928.00
2022-10-31T09:27:19.874Z,2872.00
2022-10-31T09:28:20.192Z,2804.00
2022-10-31T09:29:19.923Z,2736.00
2022-10-31T09:30:19.958Z,2676.00
2022-10-31T09:31:19.986Z,2616.00
2022-10-31T09:32:20.033Z,2584.00
2022-10-31T09:33:20.052Z,2580.00
2022-10-31T09:34:20.495Z,2612.00
2022-10-31T09:35:23.141Z,2624.00
2022-10-31T09:36:20.140Z,2632.00
2022-10-31T09:37:20.176Z,2628.00
2022-10-31T09:38:20.390Z,2648.00
2022-10-31T09:39:20.240Z,2664.00
2022-10-31T09:40:20.544Z,2664.00
2022-10-31T09:41:20.306Z,2672.00
2022-10-31T09:42:20.350Z,2680.00
2022-10-31T09:43:20.368Z,2688.00
2022-10-31T09:44:20.400Z,2696.00
2022-10-31T09:45:20.458Z,2724.00
2022-10-31T09:46:20.765Z,2760.00
2022-10-31T09:47:20.537Z,2804.00
2022-10-31T09:48:20.528Z,2852.00
2022-10-31T09:49:20.695Z,2900.00
2022-10-31T09:50:20.593Z,2956.00
2022-10-31T09:51:20.626Z,2996.00
2022-10-31T09:52:20.671Z,3024.00
2022-10-31T09:53:20.940Z,3048.00
2022-10-31T09:54:20.771Z,3052.00
2022-10-31T09:55:20.756Z,3040.00
2022-10-31T09:56:20.805Z,3016.00
2022-10-31T09:57:20.819Z,2980.00
2022-10-31T09:58:20.848Z,2936.00
2022-10-31T09:59:20.914Z,2900.00
2022-10-31T10:00:21.268Z,2876.00
2022-10-31T10:01:21.117Z,2852.00
2022-10-31T10:02:21.082Z,2820.00
2022-10-31T10:03:21.010Z,2800.00
2022-10-31T10:04:21.184Z,2800.00
2022-10-31T10:05:21.076Z,2820.00
2022-10-31T10:06:21.104Z,2852.00
2022-10-31T10:07:21.389Z,2900.00
2022-10-31T10:08:21.175Z,2944.00
2022-10-31T10:10:21.385Z,2836.00
2022-10-31T10:11:21.275Z,2868.00
2022-10-31T10:12:21.474Z,2932.00
2022-10-31T10:13:21.340Z,2984.00
2022-10-31T10:14:21.619Z,3044.00
2022-10-31T10:16:21.427Z,3204.00
2022-10-31T10:17:21.462Z,3328.00
2022-10-31T10:18:21.493Z,3444.00
2022-10-31T10:19:21.524Z,3584.00
2022-10-31T10:20:21.615Z,3628.00
2022-10-31T10:21:21.839Z,3636.00
2022-10-31T10:24:21.690Z,3624.00
2022-10-31T10:25:21.719Z,3588.00
2022-10-31T10:26:21.856Z,3552.00
2022-10-31T10:27:23.432Z,3516.00
2022-10-31T10:28:22.107Z,3492.00
2022-10-31T10:29:21.850Z,3504.00
2022-10-31T10:30:21.880Z,3536.00
2022-10-31T10:31:21.940Z,3576.00
2022-10-31T10:32:21.958Z,3604.00
2022-10-31T10:33:21.980Z,3628.00
2022-10-31T10:34:22.014Z,3636.00
2022-10-31T10:35:22.342Z,3636.00
2022-10-31T10:36:22.078Z,3620.00
2022-10-31T10:37:22.106Z,3584.00
2022-10-31T10:38:22.797Z,3504.00
2022-10-31T10:39:22.279Z,3408.00
2022-10-31T10:40:22.209Z,3332.00
2022-10-31T10:41:22.242Z,3280.00
2022-10-31T10:42:22.574Z,3272.00
2022-10-31T10:43:22.340Z,3300.00
2022-10-31T10:44:22.365Z,3352.00
2022-10-31T10:46:22.404Z,3488.00
2022-10-31T10:47:22.538Z,3500.00
2022-10-31T10:48:22.465Z,3596.00
2022-10-31T10:49:22.754Z,3640.00
2022-10-31T10:50:22.531Z,3652.00
2022-10-31T10:51:46.980Z,3644.00
2022-10-31T10:53:22.631Z,3648.00
2022-10-31T10:54:22.664Z,3640.00
2022-10-31T10:55:22.695Z,3640.00
2022-10-31T10:56:22.977Z,3660.00
2022-10-31T10:57:22.764Z,3644.00
2022-10-31T10:58:22.791Z,3636.00
2022-10-31T10:59:22.829Z,3672.00
2022-10-31T11:00:22.878Z,3720.00
2022-10-31T11:01:22.923Z,3708.00
2022-10-31T11:02:22.927Z,3684.00
2022-10-31T11:03:23.210Z,3680.00
2022-10-31T11:04:22.994Z,3696.00
2022-10-31T11:05:23.023Z,3704.00
2022-10-31T11:06:23.073Z,3712.00
2022-10-31T11:07:23.189Z,3708.00
2022-10-31T11:08:27.237Z,3724.00
2022-10-31T11:09:23.209Z,3704.00
2022-10-31T11:10:23.489Z,3708.00
2022-10-31T11:11:23.221Z,3780.00
2022-10-31T11:12:23.250Z,3796.00
2022-10-31T11:14:23.320Z,3856.00
2022-10-31T11:15:23.470Z,3908.00
2022-10-31T11:16:23.662Z,3956.00
2022-10-31T11:17:23.422Z,4000.00
2022-10-31T11:19:23.508Z,4024.00
2022-10-31T11:20:23.513Z,3984.00
2022-10-31T11:21:23.551Z,3952.00
2022-10-31T11:22:23.930Z,3916.00
2022-10-31T11:23:23.615Z,3920.00
2022-10-31T11:24:23.648Z,3908.00
2022-10-31T11:25:23.682Z,3896.00
2022-10-31T11:27:23.752Z,3848.00
2022-10-31T11:28:23.780Z,3828.00
2022-10-31T11:29:24.115Z,3820.00
2022-10-31T11:30:23.847Z,3832.00
2022-10-31T11:31:23.878Z,3872.00
2022-10-31T11:32:23.953Z,3928.00
2022-10-31T11:33:23.951Z,3964.00
2022-10-31T11:34:23.980Z,4028.00
2022-10-31T11:35:24.313Z,4080.00
2022-10-31T11:37:24.079Z,4224.00
2022-10-31T11:38:24.119Z,4244.00
2022-10-31T11:39:24.142Z,4256.00
2022-10-31T11:40:24.173Z,4260.00
2022-10-31T11:41:24.213Z,4256.00
2022-10-31T11:42:24.495Z,4236.00
2022-10-31T11:43:24.277Z,4172.00
2022-10-31T11:44:24.307Z,4092.00
2022-10-31T11:45:24.342Z,4028.00
2022-10-31T11:46:24.390Z,3984.00
2022-10-31T11:47:24.418Z,3940.00
2022-10-31T11:48:24.460Z,3924.00
2022-10-31T11:49:24.733Z,3936.00
2022-10-31T11:50:24.509Z,3952.00
2022-10-31T11:51:24.545Z,3960.00
2022-10-31T11:52:24.600Z,3964.00
2022-10-31T11:54:24.640Z,3968.00
2022-10-31T11:55:24.673Z,3952.00
2022-10-31T11:56:24.958Z,3928.00
2022-10-31T11:57:24.743Z,3904.00
2022-10-31T11:58:24.771Z,3888.00
2022-10-31T11:59:24.871Z,3864.00
2022-10-31T12:00:24.927Z,3836.00
2022-10-31T12:01:24.924Z,3788.00
2022-10-31T12:02:25.029Z,3744.00
2022-10-31T12:03:25.199Z,3684.00
2022-10-31T12:05:25.040Z,3544.00
2022-10-31T12:06:25.040Z,3504.00
2022-10-31T12:07:25.074Z,3488.00
2022-10-31T12:08:25.106Z,3456.00
2022-10-31T12:09:25.142Z,3412.00
2022-10-31T12:10:25.481Z,3376.00
2022-10-31T12:11:25.207Z,3344.00
2022-10-31T12:12:25.248Z,3300.00
2022-10-31T12:13:25.273Z,3260.00
2022-10-31T12:14:25.309Z,3228.00
2022-10-31T12:15:25.338Z,3188.00
2022-10-31T12:16:25.375Z,3156.00
2022-10-31T12:17:25.718Z,3132.00
2022-10-31T12:18:25.438Z,3112.00
2022-10-31T12:19:25.575Z,3124.00
2022-10-31T12:20:25.505Z,3144.00
2022-10-31T12:21:25.559Z,3156.00
2022-10-31T12:22:25.573Z,3176.00
2022-10-31T12:23:25.610Z,3220.00
2022-10-31T12:24:25.901Z,3244.00
2022-10-31T12:25:25.675Z,3252.00
2022-10-31T12:26:25.708Z,3240.00
2022-10-31T12:27:25.742Z,3212.00
2022-10-31T12:28:25.769Z,3172.00
2022-10-31T12:29:25.807Z,3136.00
2022-10-31T12:30:25.843Z,3100.00
2022-10-31T12:31:26.175Z,3060.00
2022-10-31T12:32:25.905Z,3028.00
2022-10-31T12:33:25.942Z,3008.00
2022-10-31T12:34:25.977Z,2988.00
2022-10-31T12:35:26.068Z,2972.00
2022-10-31T12:36:26.039Z,2956.00
2022-10-31T12:37:26.093Z,2944.00
2022-10-31T12:38:26.356Z,2928.00
2022-10-31T12:39:26.145Z,2904.00
2022-10-31T12:40:26.937Z,2872.00
2022-10-31T12:41:26.255Z,2856.00
2022-10-31T12:42:26.260Z,2856.00
2022-10-31T12:43:26.272Z,2852.00
2022-10-31T12:44:26.305Z,2832.00
2022-10-31T12:45:26.640Z,2816.00
2022-10-31T12:46:26.378Z,2812.00
2022-10-31T12:47:26.407Z,2816.00
2022-10-31T12:48:26.442Z,2824.00
2022-10-31T12:49:26.476Z,2836.00
2022-10-31T12:50:26.506Z,2848.00
2022-10-31T12:52:26.872Z,2884.00
2022-10-31T12:53:26.628Z,2916.00
2022-10-31T12:54:26.643Z,2972.00
2022-10-31T12:55:26.677Z,3036.00
2022-10-31T12:56:26.708Z,3096.00
2022-10-31T12:57:26.740Z,3112.00
2022-10-31T12:58:26.773Z,3104.00
2022-10-31T12:59:27.070Z,3096.00
2022-10-31T13:00:30.343Z,3088.00
2022-10-31T13:01:26.967Z,3088.00
2022-10-31T13:02:26.978Z,3104.00
2022-10-31T13:03:26.945Z,3132.00
2022-10-31T13:04:27.075Z,3180.00
2022-10-31T13:05:27.261Z,3220.00
2022-10-31T13:06:27.043Z,3236.00
2022-10-31T13:08:27.265Z,3216.00
2022-10-31T13:09:27.160Z,3188.00
2022-10-31T13:10:27.173Z,3156.00
2022-10-31T13:11:27.510Z,3120.00
2022-10-31T13:13:27.280Z,3068.00
2022-10-31T13:14:27.308Z,3076.00
2022-10-31T13:16:27.375Z,3124.00
2022-10-31T13:17:27.407Z,3164.00
2022-10-31T13:18:27.696Z,3228.00
2022-10-31T13:19:27.583Z,3316.00
2022-10-31T13:20:27.511Z,3408.00
2022-10-31T13:21:27.541Z,3480.00
2022-10-31T13:22:27.574Z,3508.00
2022-10-31T13:23:49.840Z,3504.00
2022-10-31T13:24:27.643Z,3484.00
2022-10-31T13:25:27.693Z,3460.00
2022-10-31T13:26:27.709Z,3424.00
2022-10-31T13:28:27.774Z,3368.00
2022-10-31T13:29:31.446Z,3376.00
2022-10-31T13:30:28.094Z,3396.00
2022-10-31T13:31:27.900Z,3404.00
2022-10-31T13:32:27.916Z,3384.00
2022-10-31T13:33:27.946Z,3328.00
2022-10-31T13:34:27.981Z,3256.00