createdAt,value
2019-02-18T00:00:15.420Z,0.00
2019-02-18T00:01:15.441Z,0.00
2019-02-18T00:02:15.425Z,0.00
2019-02-18T00:03:15.363Z,0.00
2019-02-18T00:04:15.366Z,0.00
2019-02-18T00:05:15.374Z,0.00
2019-02-18T00:06:15.347Z,0.00
2019-02-18T00:07:15.383Z,0.00
2019-02-18T00:08:15.314Z,0.00
2019-02-18T00:09:15.337Z,0.00
2019-02-18T00:10:15.296Z,0.00
2019-02-18T00:11:15.301Z,0.00
2019-02-18T00:12:15.265Z,0.00
2019-02-18T00:13:15.260Z,0.00
2019-02-18T00:14:15.255Z,0.00
2019-02-18T00:15:15.252Z,0.00
2019-02-18T00:16:15.285Z,0.00
2019-02-18T00:17:15.256Z,0.00
2019-02-18T00:18:15.235Z,0.00
2019-02-18T00:19:15.305Z,0.00
2019-02-18T00:20:15.180Z,0.00
2019-02-18T00:21:15.167Z,0.00
2019-02-18T00:22:15.161Z,0.00
2019-02-18T00:23:15.149Z,0.00
2019-02-18T00:24:15.158Z,0.00
2019-02-18T00:25:15.323Z,0.00
2019-02-18T00:26:15.193Z,0.00
2019-02-18T00:27:15.110Z,0.00
2019-02-18T00:28:15.152Z,0.00
2019-02-18T00:29:15.118Z,0.00
2019-02-18T00:30:15.080Z,0.00
2019-02-18T00:31:15.087Z,0.00
2019-02-18T00:32:15.205Z,0.00
2019-02-18T00:33:15.045Z,0.00
2019-02-18T00:34:15.062Z,0.00
2019-02-18T00:35:15.070Z,0.00
2019-02-18T00:36:15.003Z,0.00
2019-02-18T00:37:23.899Z,0.00
2019-02-18T00:38:15.995Z,0.00
2019-02-18T00:39:15.002Z,0.00
2019-02-18T00:40:15.000Z,0.00
2019-02-18T00:41:14.978Z,0.00
2019-02-18T00:42:14.947Z,0.00
2019-02-18T00:43:14.946Z,0.00
2019-02-18T00:44:14.917Z,0.00
2019-02-18T00:45:14.937Z,0.00
2019-02-18T00:46:14.960Z,0.00
2019-02-18T00:47:14.923Z,0.00
2019-02-18T00:48:14.882Z,0.00
2019-02-18T00:49:14.878Z,0.00
2019-02-18T00:50:14.859Z,0.00
2019-02-18T00:51:14.858Z,0.00
2019-02-18T00:52:14.838Z,0.00
2019-02-18T00:53:14.855Z,0.00
2019-02-18T00:54:14.879Z,0.00
2019-02-18T00:55:14.838Z,0.00
2019-02-18T00:56:14.786Z,0.00
2019-02-18T00:57:14.791Z,0.00
2019-02-18T00:58:14.771Z,0.00
2019-02-18T00:59:14.760Z,0.00
2019-02-18T01:00:14.759Z,0.00
2019-02-18T01:01:14.761Z,0.00
2019-02-18T01:02:14.724Z,0.00
2019-02-18T01:03:14.711Z,0.00
2019-02-18T01:04:14.749Z,0.00
2019-02-18T01:05:14.730Z,0.00
2019-02-18T01:06:14.689Z,0.00
2019-02-18T01:07:14.670Z,0.00
2019-02-18T01:08:14.663Z,0.00
2019-02-18T01:09:14.648Z,0.00
2019-02-18T01:10:14.662Z,0.00
2019-02-18T01:11:14.624Z,0.00
2019-02-18T01:12:14.617Z,0.00
2019-02-18T01:13:14.639Z,0.00
2019-02-18T01:14:14.604Z,0.00
2019-02-18T01:15:14.720Z,0.00
2019-02-18T01:16:14.586Z,0.00
2019-02-18T01:17:14.628Z,0.00
2019-02-18T01:18:14.578Z,0.00
2019-02-18T01:19:14.539Z,0.00
2019-02-18T01:20:14.546Z,0.00
2019-02-18T01:21:14.516Z,0.00
2019-02-18T01:22:14.588Z,0.00
2019-02-18T01:23:14.509Z,0.00
2019-02-18T01:24:14.503Z,0.00
2019-02-18T01:25:14.496Z,0.00
2019-02-18T01:26:14.526Z,0.00
2019-02-18T01:27:14.446Z,0.00
2019-02-18T01:28:14.438Z,0.00
2019-02-18T01:29:14.509Z,0.00
2019-02-18T01:30:14.475Z,0.00
2019-02-18T01:31:14.413Z,0.00
2019-02-18T01:32:14.405Z,0.00
2019-02-18T01:33:14.460Z,0.00
2019-02-18T01:34:14.381Z,0.00
2019-02-18T01:35:14.395Z,0.00
2019-02-18T01:36:14.350Z,0.00
2019-02-18T01:37:14.373Z,0.00
2019-02-18T01:38:14.334Z,0.00
2019-02-18T01:39:14.334Z,0.00
2019-02-18T01:40:14.447Z,0.00
2019-02-18T01:41:14.309Z,0.00
2019-02-18T01:42:14.293Z,0.00
2019-02-18T01:43:14.275Z,0.00
2019-02-18T01:44:14.262Z,0.00
2019-02-18T01:45:14.293Z,0.00
2019-02-18T01:46:14.300Z,0.00
2019-02-18T01:47:14.232Z,0.00
2019-02-18T01:48:14.234Z,0.00
2019-02-18T01:49:14.219Z,0.00
2019-02-18T01:50:14.202Z,0.00
2019-02-18T01:51:14.225Z,0.00
2019-02-18T01:52:14.185Z,0.00
2019-02-18T01:53:14.175Z,0.00
2019-02-18T01:54:14.158Z,0.00
2019-02-18T01:55:14.156Z,0.00
2019-02-18T01:56:14.141Z,0.00
2019-02-18T01:57:14.138Z,0.00
2019-02-18T01:58:14.241Z,0.00
2019-02-18T01:59:14.129Z,0.00
2019-02-18T02:00:14.122Z,0.00
2019-02-18T02:01:14.122Z,0.00
2019-02-18T02:02:14.072Z,0.00
2019-02-18T02:03:14.091Z,0.00
2019-02-18T02:04:14.061Z,0.00
2019-02-18T02:05:14.098Z,0.00
2019-02-18T02:06:14.045Z,0.00
2019-02-18T02:07:14.037Z,0.00
2019-02-18T02:08:14.008Z,0.00
2019-02-18T02:09:14.027Z,0.00
2019-02-18T02:10:13.994Z,0.00
2019-02-18T02:11:14.009Z,0.00
2019-02-18T02:12:13.970Z,0.00
2019-02-18T02:13:13.971Z,0.00
2019-02-18T02:14:14.006Z,0.00
2019-02-18T02:15:13.935Z,0.00
2019-02-18T02:16:13.938Z,0.00
2019-02-18T02:17:13.923Z,0.00
2019-02-18T02:18:13.902Z,0.00
2019-02-18T02:19:13.891Z,0.00
2019-02-18T02:20:13.874Z,0.00
2019-02-18T02:21:13.884Z,0.00
2019-02-18T02:22:13.915Z,0.00
2019-02-18T02:23:13.887Z,0.00
2019-02-18T02:24:13.859Z,0.00
2019-02-18T02:25:13.823Z,0.00
2019-02-18T02:26:14.258Z,0.00
2019-02-18T02:27:13.802Z,0.00
2019-02-18T02:28:13.814Z,0.00
2019-02-18T02:29:13.781Z,0.00
2019-02-18T02:30:13.769Z,0.00
2019-02-18T02:31:13.892Z,0.00
2019-02-18T02:32:13.767Z,0.00
2019-02-18T02:33:13.749Z,0.00
2019-02-18T02:34:13.726Z,0.00
2019-02-18T02:35:13.717Z,0.00
2019-02-18T02:36:13.737Z,0.00
2019-02-18T02:37:13.706Z,0.00
2019-02-18T02:38:13.697Z,0.00
2019-02-18T02:39:13.692Z,0.00
2019-02-18T02:40:13.681Z,0.00
2019-02-18T02:41:13.673Z,0.00
2019-02-18T02:42:21.662Z,0.00
2019-02-18T02:43:13.633Z,0.00
2019-02-18T02:44:13.623Z,0.00
2019-02-18T02:45:13.639Z,0.00
2019-02-18T02:46:13.602Z,0.00
2019-02-18T02:47:13.613Z,0.00
2019-02-18T02:48:13.615Z,0.00
2019-02-18T02:49:13.602Z,0.00
2019-02-18T02:50:13.635Z,0.00
2019-02-18T02:51:13.567Z,0.00
2019-02-18T02:52:13.535Z,0.00
2019-02-18T02:53:13.587Z,0.00
2019-02-18T02:54:13.578Z,0.00
2019-02-18T02:55:13.516Z,0.00
2019-02-18T02:56:13.496Z,0.00
2019-02-18T02:57:13.507Z,0.00
2019-02-18T02:58:13.481Z,0.00
2019-02-18T02:59:13.454Z,0.00
2019-02-18T03:00:13.465Z,0.00
2019-02-18T03:01:13.437Z,0.00
2019-02-18T03:02:13.451Z,0.00
2019-02-18T03:03:13.422Z,0.00
2019-02-18T03:04:13.428Z,0.00
2019-02-18T03:05:13.401Z,0.00
2019-02-18T03:06:13.394Z,0.00
2019-02-18T03:07:13.383Z,0.00
2019-02-18T03:08:20.493Z,0.00
2019-02-18T03:09:14.405Z,0.00
2019-02-18T03:10:13.349Z,0.00
2019-02-18T03:11:13.330Z,0.00
2019-02-18T03:12:13.357Z,0.00
2019-02-18T03:13:13.347Z,0.00
2019-02-18T03:14:13.314Z,0.00
2019-02-18T03:15:13.299Z,0.00
2019-02-18T03:16:13.286Z,0.00
2019-02-18T03:17:13.281Z,0.00
2019-02-18T03:18:13.336Z,0.00
2019-02-18T03:19:13.265Z,0.00
2019-02-18T03:20:13.245Z,0.00
2019-02-18T03:21:13.223Z,0.00
2019-02-18T03:22:13.268Z,0.00
2019-02-18T03:23:13.215Z,0.00
2019-02-18T03:24:13.201Z,0.00
2019-02-18T03:25:13.192Z,0.00
2019-02-18T03:26:13.199Z,0.00
2019-02-18T03:27:13.170Z,0.00
2019-02-18T03:28:13.156Z,0.00
2019-02-18T03:29:13.138Z,0.00
2019-02-18T03:30:13.250Z,0.00
2019-02-18T03:31:13.135Z,0.00
2019-02-18T03:32:13.124Z,0.00
2019-02-18T03:33:13.117Z,0.00
2019-02-18T03:34:13.112Z,0.00
2019-02-18T03:35:13.080Z,0.00
2019-02-18T03:36:13.069Z,0.00
2019-02-18T03:37:13.086Z,0.00
2019-02-18T03:38:13.042Z,0.00
2019-02-18T03:39:13.033Z,0.00
2019-02-18T03:40:13.025Z,0.00
2019-02-18T03:41:13.028Z,0.00
2019-02-18T03:42:13.010Z,0.00
2019-02-18T03:43:13.044Z,0.00
2019-02-18T03:44:13.060Z,0.00
2019-02-18T03:45:12.987Z,0.00
2019-02-18T03:46:12.991Z,0.00
2019-02-18T03:47:12.953Z,0.00
2019-02-18T03:48:12.949Z,0.00
2019-02-18T03:49:12.989Z,0.00
2019-02-18T03:50:12.918Z,0.00
2019-02-18T03:51:12.908Z,0.00
2019-02-18T03:52:12.911Z,0.00
2019-02-18T03:53:12.901Z,0.00
2019-02-18T03:54:12.899Z,0.00
2019-02-18T03:55:12.938Z,0.00
2019-02-18T03:56:12.860Z,0.00
2019-02-18T03:57:12.879Z,0.00
2019-02-18T03:58:12.841Z,0.00
2019-02-18T03:59:12.827Z,0.00
2019-02-18T04:00:12.861Z,0.00
2019-02-18T04:01:12.802Z,0.00
2019-02-18T04:02:12.789Z,0.00
2019-02-18T04:03:12.793Z,0.00
2019-02-18T04:04:12.766Z,0.00
2019-02-18T04:05:12.767Z,0.00
2019-02-18T04:06:12.753Z,0.00
2019-02-18T04:07:12.742Z,0.00
2019-02-18T04:08:12.756Z,0.00
2019-02-18T04:09:12.727Z,0.00
2019-02-18T04:10:12.742Z,0.00
2019-02-18T04:11:12.738Z,0.00
2019-02-18T04:12:12.681Z,0.00
2019-02-18T04:13:12.691Z,0.00
2019-02-18T04:14:12.683Z,0.00
2019-02-18T04:15:12.652Z,0.00
2019-02-18T04:16:12.672Z,0.00
2019-02-18T04:17:12.655Z,0.00
2019-02-18T04:18:12.621Z,0.00
2019-02-18T04:19:12.625Z,0.00
2019-02-18T04:20:12.612Z,0.00
2019-02-18T04:21:12.590Z,0.00
2019-02-18T04:22:12.587Z,0.00
2019-02-18T04:23:12.561Z,0.00
2019-02-18T04:24:12.561Z,0.00
2019-02-18T04:25:12.561Z,0.00
2019-02-18T04:26:12.547Z,0.00
2019-02-18T04:27:12.540Z,0.00
2019-02-18T04:28:12.525Z,0.00
2019-02-18T04:29:12.501Z,0.00
2019-02-18T04:30:13.736Z,0.00
2019-02-18T04:31:12.480Z,0.00
2019-02-18T04:32:12.468Z,0.00
2019-02-18T04:33:12.469Z,0.00
2019-02-18T04:34:12.460Z,0.00
2019-02-18T04:35:12.461Z,0.00
2019-02-18T04:36:12.511Z,0.00
2019-02-18T04:37:12.445Z,0.00
2019-02-18T04:38:12.410Z,0.00
2019-02-18T04:39:12.404Z,0.00
2019-02-18T04:40:12.432Z,0.00
2019-02-18T04:41:12.388Z,0.00
2019-02-18T04:42:12.391Z,0.00
2019-02-18T04:43:12.370Z,0.00
2019-02-18T04:44:12.357Z,0.00
2019-02-18T04:45:12.346Z,0.00
2019-02-18T04:46:12.316Z,0.00
2019-02-18T04:47:12.308Z,0.00
2019-02-18T04:48:12.321Z,0.00
2019-02-18T04:49:12.320Z,0.00
2019-02-18T04:50:12.282Z,0.00
2019-02-18T04:51:12.268Z,0.00
2019-02-18T04:52:12.267Z,0.00
2019-02-18T04:53:12.250Z,0.00
2019-02-18T04:54:12.256Z,0.00
2019-02-18T04:55:12.228Z,0.00
2019-02-18T04:56:12.219Z,0.00
2019-02-18T04:57:12.213Z,0.00
2019-02-18T04:58:12.196Z,0.00
2019-02-18T04:59:12.223Z,0.00
2019-02-18T05:00:12.188Z,0.00
2019-02-18T05:01:12.172Z,0.00
2019-02-18T05:02:12.151Z,0.00
2019-02-18T05:03:12.159Z,0.00
2019-02-18T05:04:14.101Z,0.00
2019-02-18T05:05:12.153Z,0.00
2019-02-18T05:06:12.195Z,0.00
2019-02-18T05:07:12.610Z,0.00
2019-02-18T05:08:12.094Z,0.00
2019-02-18T05:09:12.154Z,0.00
2019-02-18T05:10:12.087Z,0.00
2019-02-18T05:11:12.068Z,0.00
2019-02-18T05:12:12.054Z,0.00
2019-02-18T05:13:12.049Z,0.00
2019-02-18T05:14:12.050Z,0.00
2019-02-18T05:15:12.014Z,0.00
2019-02-18T05:16:12.010Z,0.00
2019-02-18T05:17:11.992Z,0.00
2019-02-18T05:18:11.985Z,0.00
2019-02-18T05:19:12.017Z,0.00
2019-02-18T05:20:11.998Z,0.00
2019-02-18T05:21:11.972Z,0.00
2019-02-18T05:22:11.994Z,0.00
2019-02-18T05:23:12.649Z,0.00
2019-02-18T05:24:12.209Z,0.00
2019-02-18T05:25:12.994Z,0.00
2019-02-18T05:26:11.931Z,0.00
2019-02-18T05:27:11.886Z,0.00
2019-02-18T05:28:11.884Z,0.00
2019-02-18T05:29:11.909Z,0.00
2019-02-18T05:30:11.858Z,0.00
2019-02-18T05:31:11.855Z,0.00
2019-02-18T05:32:11.842Z,0.00
2019-02-18T05:33:11.821Z,0.00
2019-02-18T05:34:11.889Z,0.00
2019-02-18T05:35:11.922Z,0.00
2019-02-18T05:36:11.791Z,0.00
2019-02-18T05:37:11.803Z,0.00
2019-02-18T05:38:11.781Z,0.00
2019-02-18T05:39:17.984Z,0.00
2019-02-18T05:40:12.753Z,4.00
2019-02-18T05:41:11.748Z,4.00
2019-02-18T05:42:11.800Z,4.00
2019-02-18T05:43:11.715Z,4.00
2019-02-18T05:44:11.714Z,4.00
2019-02-18T05:45:11.719Z,0.00
2019-02-18T05:46:11.689Z,0.00
2019-02-18T05:47:11.674Z,4.00
2019-02-18T05:48:11.712Z,4.00
2019-02-18T05:49:11.705Z,4.00
2019-02-18T05:50:11.650Z,4.00
2019-02-18T05:51:11.635Z,4.00
2019-02-18T05:52:11.764Z,4.00
2019-02-18T05:53:11.612Z,8.00
2019-02-18T05:54:11.633Z,8.00
2019-02-18T05:55:11.590Z,8.00
2019-02-18T05:56:11.594Z,12.00
2019-02-18T05:57:11.564Z,12.00
2019-02-18T05:58:11.554Z,16.00
2019-02-18T05:59:11.576Z,16.00
2019-02-18T06:00:11.545Z,20.00
2019-02-18T06:01:11.524Z,28.00
2019-02-18T06:02:11.513Z,28.00
2019-02-18T06:03:11.505Z,36.00
2019-02-18T06:04:11.501Z,40.00
2019-02-18T06:05:11.572Z,48.00
2019-02-18T06:06:11.470Z,52.00
2019-02-18T06:07:11.460Z,60.00
2019-02-18T06:08:11.453Z,68.00
2019-02-18T06:09:11.441Z,76.00
2019-02-18T06:10:11.466Z,84.00
2019-02-18T06:11:11.444Z,92.00
2019-02-18T06:12:11.424Z,100.00
2019-02-18T06:13:11.403Z,116.00
2019-02-18T06:14:11.393Z,124.00
2019-02-18T06:15:11.418Z,140.00
2019-02-18T06:16:11.368Z,152.00
2019-02-18T06:17:11.379Z,168.00
2019-02-18T06:18:11.350Z,184.00
2019-02-18T06:19:11.331Z,200.00
2019-02-18T06:20:11.352Z,216.00
2019-02-18T06:21:11.697Z,236.00
2019-02-18T06:22:11.808Z,256.00
2019-02-18T06:23:11.382Z,272.00
2019-02-18T06:24:11.605Z,292.00
2019-02-18T06:25:11.380Z,308.00
2019-02-18T06:26:11.258Z,328.00
2019-02-18T06:27:11.264Z,344.00
2019-02-18T06:28:11.251Z,368.00
2019-02-18T06:29:11.248Z,384.00
2019-02-18T06:30:11.234Z,396.00
2019-02-18T06:31:11.214Z,420.00
2019-02-18T06:32:11.214Z,444.00
2019-02-18T06:33:11.189Z,468.00
2019-02-18T06:34:11.180Z,496.00
2019-02-18T06:35:11.202Z,524.00
2019-02-18T06:36:11.154Z,548.00
2019-02-18T06:37:11.147Z,580.00
2019-02-18T06:38:11.134Z,620.00
2019-02-18T06:39:11.141Z,660.00
2019-02-18T06:40:11.128Z,696.00
2019-02-18T06:41:11.111Z,724.00
2019-02-18T06:42:11.393Z,756.00
2019-02-18T06:43:11.080Z,816.00
2019-02-18T06:44:11.102Z,888.00
2019-02-18T06:45:12.013Z,992.00
2019-02-18T06:46:11.050Z,1068.00
2019-02-18T06:47:11.036Z,1100.00
2019-02-18T06:48:11.028Z,1104.00
2019-02-18T06:49:11.030Z,1144.00
2019-02-18T06:50:11.041Z,1180.00
2019-02-18T06:51:11.000Z,1220.00
2019-02-18T06:52:10.989Z,1196.00
2019-02-18T06:53:10.974Z,1188.00
2019-02-18T06:54:10.967Z,1232.00
2019-02-18T06:55:10.956Z,1276.00
2019-02-18T06:56:11.127Z,1328.00
2019-02-18T06:57:10.938Z,1396.00
2019-02-18T06:58:12.650Z,1452.00
2019-02-18T06:59:10.942Z,1540.00
2019-02-18T07:00:10.907Z,1640.00
2019-02-18T07:01:10.902Z,1712.00
2019-02-18T07:02:10.937Z,1772.00
2019-02-18T07:03:10.902Z,1832.00
2019-02-18T07:04:10.862Z,1876.00
2019-02-18T07:05:10.851Z,1920.00
2019-02-18T07:06:10.838Z,1956.00
2019-02-18T07:07:10.827Z,2000.00
2019-02-18T07:08:10.813Z,2028.00
2019-02-18T07:09:10.818Z,2040.00
2019-02-18T07:10:10.803Z,2040.00
2019-02-18T07:11:10.805Z,2100.00
2019-02-18T07:12:10.777Z,2136.00
2019-02-18T07:13:10.767Z,2160.00
2019-02-18T07:14:10.755Z,2176.00
2019-02-18T07:15:10.805Z,2200.00
2019-02-18T07:16:10.745Z,2212.00
2019-02-18T07:17:10.728Z,2220.00
2019-02-18T07:18:10.708Z,2240.00
2019-02-18T07:19:10.719Z,2260.00
2019-02-18T07:20:10.685Z,2288.00
2019-02-18T07:21:10.686Z,2312.00
2019-02-18T07:22:10.680Z,2340.00
2019-02-18T07:23:10.654Z,2368.00
2019-02-18T07:24:10.644Z,2388.00
2019-02-18T07:25:10.641Z,2412.00
2019-02-18T07:26:10.625Z,2436.00
2019-02-18T07:27:10.626Z,2464.00
2019-02-18T07:28:10.600Z,2476.00
2019-02-18T07:29:10.591Z,2480.00
2019-02-18T07:30:10.579Z,2488.00
2019-02-18T07:31:10.569Z,2500.00
2019-02-18T07:32:10.565Z,2528.00
2019-02-18T07:33:10.548Z,2556.00
2019-02-18T07:34:10.536Z,2568.00
2019-02-18T07:35:10.523Z,2564.00
2019-02-18T07:36:10.517Z,2552.00
2019-02-18T07:37:10.512Z,2520.00
2019-02-18T07:38:10.492Z,2484.00
2019-02-18T07:39:10.536Z,2440.00
2019-02-18T07:40:10.471Z,2424.00
2019-02-18T07:41:10.459Z,2444.00
2019-02-18T07:42:10.456Z,2484.00
2019-02-18T07:43:10.440Z,2528.00
2019-02-18T07:44:10.428Z,2576.00
2019-02-18T07:45:10.413Z,2636.00
2019-02-18T07:46:10.479Z,2692.00
2019-02-18T07:47:10.403Z,2744.00
2019-02-18T07:48:10.383Z,2768.00
2019-02-18T07:49:10.372Z,2800.00
2019-02-18T07:50:19.999Z,2832.00
2019-02-18T07:51:11.352Z,2868.00
2019-02-18T07:52:10.349Z,2928.00
2019-02-18T07:53:10.345Z,2992.00
2019-02-18T07:54:10.465Z,3044.00
2019-02-18T07:55:10.309Z,3064.00
2019-02-18T07:56:10.298Z,3104.00
2019-02-18T07:57:10.297Z,3132.00
2019-02-18T07:58:10.276Z,3168.00
2019-02-18T07:59:10.273Z,3208.00
2019-02-18T08:00:10.261Z,3232.00
2019-02-18T08:01:10.240Z,3252.00
2019-02-18T08:02:10.303Z,3264.00
2019-02-18T08:03:10.217Z,3292.00
2019-02-18T08:04:10.209Z,3312.00
2019-02-18T08:05:10.207Z,3324.00
2019-02-18T08:06:10.189Z,3352.00
2019-02-18T08:07:10.183Z,3368.00
2019-02-18T08:08:10.176Z,3368.00
2019-02-18T08:09:10.152Z,3376.00
2019-02-18T08:10:12.357Z,3400.00
2019-02-18T08:11:10.144Z,3400.00
2019-02-18T08:12:10.121Z,3400.00
2019-02-18T08:13:10.125Z,3416.00
2019-02-18T08:14:10.101Z,3424.00
2019-02-18T08:15:10.091Z,3428.00
2019-02-18T08:16:10.077Z,3432.00
2019-02-18T08:17:10.066Z,3452.00
2019-02-18T08:18:10.102Z,3456.00
2019-02-18T08:19:10.043Z,3464.00
2019-02-18T08:20:10.037Z,3480.00
2019-02-18T08:21:10.021Z,3500.00
2019-02-18T08:22:10.014Z,3548.00
2019-02-18T08:23:10.016Z,3476.00
2019-02-18T08:24:09.987Z,3392.00
2019-02-18T08:25:09.977Z,3436.00
2019-02-18T08:26:09.971Z,3460.00
2019-02-18T08:27:09.955Z,3524.00
2019-02-18T08:28:10.052Z,3552.00
2019-02-18T08:29:10.075Z,3576.00
2019-02-18T08:30:10.005Z,3624.00
2019-02-18T08:31:09.971Z,3668.00
2019-02-18T08:32:10.920Z,3692.00
2019-02-18T08:33:10.123Z,3708.00
2019-02-18T08:34:09.913Z,3760.00
2019-02-18T08:35:09.896Z,3812.00
2019-02-18T08:36:09.920Z,3848.00
2019-02-18T08:37:09.880Z,3868.00
2019-02-18T08:38:09.907Z,3900.00
2019-02-18T08:39:09.852Z,3952.00
2019-02-18T08:40:09.821Z,4012.00
2019-02-18T08:41:09.816Z,4092.00
2019-02-18T08:42:09.808Z,4204.00
2019-02-18T08:43:09.807Z,4312.00
2019-02-18T08:44:09.792Z,4348.00
2019-02-18T08:45:09.785Z,4420.00
2019-02-18T08:46:09.755Z,4484.00
2019-02-18T08:47:09.786Z,4588.00
2019-02-18T08:48:09.735Z,4804.00
2019-02-18T08:49:09.739Z,5068.00
2019-02-18T08:50:09.718Z,5316.00
2019-02-18T08:51:09.703Z,5584.00
2019-02-18T08:52:09.683Z,5900.00
2019-02-18T08:53:09.673Z,6488.00
2019-02-18T08:54:09.675Z,7380.00
2019-02-18T08:55:09.651Z,8260.00
2019-02-18T08:56:09.646Z,9120.00
2019-02-18T08:57:09.639Z,9980.00
2019-02-18T08:58:09.629Z,10928.00
2019-02-18T08:59:11.124Z,11876.00
2019-02-18T09:00:09.599Z,12776.00
2019-02-18T09:01:09.587Z,15516.00
2019-02-18T09:02:09.579Z,27840.00
2019-02-18T09:03:09.569Z,38880.00
2019-02-18T09:04:09.557Z,42784.00
2019-02-18T09:05:09.649Z,45280.00
2019-02-18T09:06:09.547Z,45600.00
2019-02-18T09:07:09.524Z,44864.00
2019-02-18T09:08:09.514Z,44672.00
2019-02-18T09:09:09.522Z,45376.00
2019-02-18T09:10:09.500Z,47904.00
2019-02-18T09:11:09.501Z,48288.00
2019-02-18T09:12:09.578Z,49152.00
2019-02-18T09:13:09.458Z,48704.00
2019-02-18T09:14:09.458Z,43872.00
2019-02-18T09:15:09.437Z,41120.00
2019-02-18T09:16:09.430Z,43872.00
2019-02-18T09:17:09.443Z,46016.00
2019-02-18T09:18:09.406Z,48128.00
2019-02-18T09:19:09.453Z,48448.00
2019-02-18T09:20:09.380Z,48256.00
2019-02-18T09:21:09.370Z,45952.00
2019-02-18T09:22:09.363Z,47552.00
2019-02-18T09:23:09.352Z,49088.00
2019-02-18T09:24:09.349Z,47360.00
2019-02-18T09:25:09.344Z,41216.00
2019-02-18T09:26:09.315Z,37632.00
2019-02-18T09:27:09.307Z,40128.00
2019-02-18T09:28:09.297Z,37408.00
2019-02-18T09:29:09.298Z,21440.00
2019-02-18T09:30:09.395Z,15128.00
2019-02-18T09:31:09.266Z,14932.00
2019-02-18T09:32:09.271Z,14800.00
2019-02-18T09:33:09.242Z,14592.00
2019-02-18T09:34:11.189Z,14464.00
2019-02-18T09:35:14.118Z,14356.00
2019-02-18T09:36:09.240Z,14308.00
2019-02-18T09:37:09.199Z,15040.00
2019-02-18T09:38:09.190Z,25984.00
2019-02-18T09:39:09.178Z,45568.00
2019-02-18T09:40:09.176Z,54176.00
2019-02-18T09:41:09.155Z,52480.00
2019-02-18T09:42:09.144Z,50560.00
2019-02-18T09:43:09.135Z,50144.00
2019-02-18T09:44:09.137Z,51776.00
2019-02-18T09:45:09.120Z,52992.00
2019-02-18T09:46:09.100Z,52704.00
2019-02-18T09:47:09.092Z,50848.00
2019-02-18T09:48:09.095Z,50240.00
2019-02-18T09:49:09.082Z,52448.00
2019-02-18T09:50:09.059Z,55296.00
2019-02-18T09:51:09.051Z,57472.00
2019-02-18T09:52:09.051Z,56704.00
2019-02-18T09:53:09.027Z,55424.00
2019-02-18T09:54:09.301Z,55072.00
2019-02-18T09:55:09.012Z,54432.00
2019-02-18T09:56:08.999Z,54272.00
2019-02-18T09:57:08.986Z,54912.00
2019-02-18T09:58:08.980Z,56832.00
2019-02-18T09:59:08.968Z,59424.00
2019-02-18T10:00:08.959Z,60544.00
2019-02-18T10:01:08.946Z,59904.00
2019-02-18T10:02:08.933Z,59328.00
2019-02-18T10:03:08.922Z,61824.00
2019-02-18T10:04:08.912Z,61184.00
2019-02-18T10:05:08.912Z,48704.00
2019-02-18T10:06:08.892Z,24928.00
2019-02-18T10:07:08.885Z,16992.00
2019-02-18T10:08:08.870Z,16864.00
2019-02-18T10:09:08.863Z,17024.00
2019-02-18T10:10:08.853Z,17088.00
2019-02-18T10:11:08.839Z,17216.00
2019-02-18T10:12:18.045Z,17440.00
2019-02-18T10:13:09.815Z,21248.00
2019-02-18T10:14:08.811Z,33184.00
2019-02-18T10:15:08.812Z,40736.00
2019-02-18T10:16:08.786Z,46144.00
2019-02-18T10:17:08.788Z,39520.00
2019-02-18T10:18:09.237Z,43424.00
2019-02-18T10:19:08.752Z,44192.00
2019-02-18T10:20:08.754Z,26112.00
2019-02-18T10:21:08.733Z,18432.00
2019-02-18T10:22:08.722Z,18560.00
2019-02-18T10:23:08.713Z,18656.00
2019-02-18T10:24:08.710Z,18912.00
2019-02-18T10:25:08.700Z,19200.00
2019-02-18T10:26:08.682Z,27904.00
2019-02-18T10:27:08.679Z,54848.00
2019-02-18T10:28:08.688Z,65504.00
2019-02-18T10:29:08.654Z,67712.00
2019-02-18T10:30:08.653Z,68448.00
2019-02-18T10:31:08.769Z,68768.00
2019-02-18T10:32:08.619Z,68320.00
2019-02-18T10:33:08.609Z,68096.00
2019-02-18T10:34:08.596Z,68000.00
2019-02-18T10:35:08.682Z,69600.00
2019-02-18T10:36:08.578Z,66816.00
2019-02-18T10:37:08.568Z,66400.00
2019-02-18T10:38:08.667Z,67904.00
2019-02-18T10:39:08.551Z,70944.00
2019-02-18T10:40:08.587Z,70368.00
2019-02-18T10:41:08.525Z,71872.00
2019-02-18T10:42:08.527Z,71360.00
2019-02-18T10:43:08.538Z,71712.00
2019-02-18T10:44:08.500Z,72224.00
2019-02-18T10:45:08.523Z,71072.00
2019-02-18T10:46:08.545Z,70720.00
2019-02-18T10:47:08.464Z,70048.00
2019-02-18T10:48:08.454Z,70144.00
2019-02-18T10:49:18.945Z,70336.00
2019-02-18T10:50:09.450Z,70432.00
2019-02-18T10:51:08.426Z,71168.00
2019-02-18T10:52:08.419Z,71936.00
2019-02-18T10:53:08.509Z,69888.00
2019-02-18T10:54:08.402Z,70624.00
2019-02-18T10:55:08.395Z,71136.00
2019-02-18T10:56:08.385Z,52672.00
2019-02-18T10:57:08.374Z,21696.00
2019-02-18T10:58:08.375Z,16544.00
2019-02-18T10:59:08.365Z,16224.00
2019-02-18T11:00:08.338Z,15988.00
2019-02-18T11:01:08.345Z,15988.00
2019-02-18T11:02:08.325Z,16192.00
2019-02-18T11:03:08.329Z,16448.00
2019-02-18T11:04:08.299Z,29120.00
2019-02-18T11:05:08.294Z,59520.00
2019-02-18T11:06:09.324Z,68864.00
2019-02-18T11:07:08.265Z,69376.00
2019-02-18T11:08:08.260Z,69536.00
2019-02-18T11:09:08.275Z,68096.00
2019-02-18T11:10:08.236Z,66208.00
2019-02-18T11:11:16.698Z,61536.00
2019-02-18T11:12:09.217Z,59488.00
2019-02-18T11:13:08.204Z,65728.00
2019-02-18T11:14:08.194Z,72256.00
2019-02-18T11:15:08.195Z,74592.00
2019-02-18T11:16:08.207Z,75648.00
2019-02-18T11:17:08.169Z,75040.00
2019-02-18T11:18:08.152Z,74592.00
2019-02-18T11:19:08.144Z,71520.00
2019-02-18T11:20:08.135Z,66656.00
2019-02-18T11:21:08.130Z,64192.00
2019-02-18T11:22:08.117Z,63008.00
2019-02-18T11:23:08.114Z,64576.00
2019-02-18T11:24:08.101Z,63712.00
2019-02-18T11:25:08.086Z,63424.00
2019-02-18T11:26:08.086Z,65536.00
2019-02-18T11:27:08.072Z,67264.00
2019-02-18T11:28:08.062Z,68832.00
2019-02-18T11:29:08.060Z,69280.00
2019-02-18T11:30:08.035Z,67392.00
2019-02-18T11:31:08.032Z,68160.00
2019-02-18T11:32:08.015Z,68192.00
2019-02-18T11:33:08.013Z,67872.00
2019-02-18T11:34:07.996Z,66304.00
2019-02-18T11:35:07.987Z,65824.00
2019-02-18T11:36:07.981Z,64672.00
2019-02-18T11:37:07.966Z,66752.00
2019-02-18T11:38:08.000Z,68864.00
2019-02-18T11:39:07.986Z,70944.00
2019-02-18T11:40:07.940Z,71776.00
2019-02-18T11:41:07.932Z,72608.00
2019-02-18T11:42:07.947Z,71424.00
2019-02-18T11:43:07.918Z,72928.00
2019-02-18T11:44:07.903Z,73056.00
2019-02-18T11:45:07.916Z,73120.00
2019-02-18T11:46:07.886Z,70848.00
2019-02-18T11:47:07.872Z,68448.00
2019-02-18T11:48:07.868Z,69696.00
2019-02-18T11:49:07.870Z,69536.00
2019-02-18T11:50:07.842Z,69280.00
2019-02-18T11:51:07.848Z,68000.00
2019-02-18T11:52:07.825Z,66304.00
2019-02-18T11:53:07.818Z,67488.00
2019-02-18T11:54:07.807Z,70528.00
2019-02-18T11:55:07.808Z,71136.00
2019-02-18T11:56:08.003Z,71264.00
2019-02-18T11:57:07.810Z,69792.00
2019-02-18T11:58:07.768Z,67008.00
2019-02-18T11:59:07.761Z,65696.00
2019-02-18T12:00:07.749Z,65920.00
2019-02-18T12:01:07.758Z,67392.00
2019-02-18T12:02:07.735Z,70176.00
2019-02-18T12:03:12.269Z,71200.00
2019-02-18T12:04:07.725Z,70944.00
2019-02-18T12:05:07.714Z,70240.00
2019-02-18T12:06:07.707Z,70208.00
2019-02-18T12:07:07.690Z,69664.00
2019-02-18T12:08:07.672Z,69056.00
2019-02-18T12:09:07.664Z,68064.00
2019-02-18T12:10:07.726Z,68288.00
2019-02-18T12:11:07.659Z,67136.00
2019-02-18T12:12:07.635Z,69344.00
2019-02-18T12:13:07.625Z,69216.00
2019-02-18T12:14:07.643Z,69152.00
2019-02-18T12:15:07.609Z,69408.00
2019-02-18T12:16:07.613Z,68032.00
2019-02-18T12:17:07.590Z,67392.00
2019-02-18T12:18:07.580Z,56448.00
2019-02-18T12:19:07.572Z,31648.00
2019-02-18T12:20:07.583Z,15192.00
2019-02-18T12:21:07.563Z,14216.00
2019-02-18T12:22:07.540Z,13676.00
2019-02-18T12:23:07.529Z,13180.00
2019-02-18T12:24:07.519Z,12652.00
2019-02-18T12:25:07.509Z,12184.00
2019-02-18T12:26:07.514Z,11636.00
2019-02-18T12:27:07.507Z,11124.00
2019-02-18T12:28:07.487Z,10636.00
2019-02-18T12:29:07.472Z,10224.00
2019-02-18T12:30:07.458Z,9736.00
2019-02-18T12:31:07.449Z,9332.00
2019-02-18T12:32:07.459Z,8928.00
2019-02-18T12:33:07.434Z,8588.00