createdAt,value
2019-05-06T00:02:20.659Z,97470.97
2019-05-06T00:04:47.561Z,97470.73
2019-05-06T00:07:14.760Z,97472.05
2019-05-06T00:09:41.563Z,97473.87
2019-05-06T00:12:08.760Z,97465.52
2019-05-06T00:14:35.553Z,97466.53
2019-05-06T00:17:03.862Z,97459.48
2019-05-06T00:19:30.864Z,97463.41
2019-05-06T00:21:57.725Z,97464.44
2019-05-06T00:24:26.383Z,97470.45
2019-05-06T00:26:57.910Z,97461.82
2019-05-06T00:29:26.420Z,97462.62
2019-05-06T00:32:04.301Z,97463.64
2019-05-06T00:34:30.861Z,97465.23
2019-05-06T00:36:57.686Z,97461.82
2019-05-06T00:39:26.249Z,97466.53
2019-05-06T00:41:54.752Z,97468.64
2019-05-06T00:44:23.419Z,97467.05
2019-05-06T00:46:50.168Z,97470.17
2019-05-06T00:49:16.990Z,97470.45
2019-05-06T00:51:44.018Z,97475.17
2019-05-06T00:54:18.743Z,97474.38
2019-05-06T00:56:45.624Z,97422.36
2019-05-06T00:59:14.364Z,97465.45
2019-05-06T01:01:43.390Z,97475.41
2019-05-06T01:04:09.907Z,97469.38
2019-05-06T01:06:36.796Z,97471.77
2019-05-06T01:09:04.599Z,97479.61
2019-05-06T01:11:31.545Z,97470.17
2019-05-06T01:14:00.041Z,97475.41
2019-05-06T01:16:26.965Z,97480.63
2019-05-06T01:18:54.243Z,97480.91
2019-05-06T01:21:21.300Z,97485.86
2019-05-06T01:23:48.176Z,97487.45
2019-05-06T01:26:15.238Z,97479.84
2019-05-06T01:28:43.548Z,97491.38
2019-05-06T01:31:10.457Z,97492.40
2019-05-06T01:33:37.401Z,97491.89
2019-05-06T01:36:04.522Z,97496.31
2019-05-06T01:38:36.189Z,97495.01
2019-05-06T01:41:07.637Z,97496.83
2019-05-06T01:43:38.828Z,97508.36
2019-05-06T01:46:05.687Z,97503.65
2019-05-06T01:48:47.836Z,97506.77
2019-05-06T01:51:14.670Z,97508.08
2019-05-06T01:53:41.480Z,97502.57
2019-05-06T01:56:08.363Z,97498.14
2019-05-06T01:58:35.156Z,97502.85
2019-05-06T02:01:03.922Z,97503.36
2019-05-06T02:03:30.504Z,97505.19
2019-05-06T02:05:57.404Z,97511.72
2019-05-06T02:08:24.461Z,97509.39
2019-05-06T02:10:51.372Z,97524.79
2019-05-06T02:13:18.215Z,97509.91
2019-05-06T02:15:45.049Z,97511.20
2019-05-06T02:18:13.554Z,97509.11
2019-05-06T02:20:41.698Z,97515.36
2019-05-06T02:23:10.240Z,97514.33
2019-05-06T02:25:38.755Z,97520.36
2019-05-06T02:28:05.541Z,97523.48
2019-05-06T02:30:45.956Z,97521.66
2019-05-06T02:33:15.365Z,97524.00
2019-05-06T02:35:45.475Z,97524.79
2019-05-06T02:38:22.567Z,97522.69
2019-05-06T02:40:48.615Z,97522.69
2019-05-06T02:43:15.542Z,97522.17
2019-05-06T02:45:43.298Z,97529.73
2019-05-06T02:48:17.907Z,97527.91
2019-05-06T02:50:46.359Z,97526.33
2019-05-06T02:53:13.952Z,97530.53
2019-05-06T02:55:43.099Z,97535.77
2019-05-06T02:58:09.400Z,97538.38
2019-05-06T03:00:36.279Z,97540.47
2019-05-06T03:03:03.111Z,97533.94
2019-05-06T03:05:33.202Z,97500.69
2019-05-06T03:07:58.518Z,97535.77
2019-05-06T03:10:25.394Z,97537.58
2019-05-06T03:12:53.825Z,97537.58
2019-05-06T03:15:24.042Z,97543.60
2019-05-06T03:17:49.536Z,97546.73
2019-05-06T03:20:18.085Z,97542.80
2019-05-06T03:22:49.416Z,97545.94
2019-05-06T03:25:17.935Z,97545.94
2019-05-06T03:27:47.011Z,97553.77
2019-05-06T03:30:16.413Z,97552.98
2019-05-06T03:33:20.333Z,97550.36
2019-05-06T03:35:27.393Z,97554.56
2019-05-06T03:37:43.792Z,97553.45
2019-05-06T03:40:09.206Z,97553.77
2019-05-06T03:42:36.662Z,97546.45
2019-05-06T03:45:05.198Z,97556.08
2019-05-06T03:47:34.724Z,97558.20
2019-05-06T03:50:04.600Z,97562.61
2019-05-06T03:52:33.478Z,97564.43
2019-05-06T03:54:59.254Z,97561.30
2019-05-06T03:57:26.128Z,97563.12
2019-05-06T03:59:53.195Z,97561.30
2019-05-06T04:02:20.439Z,97568.34
2019-05-06T04:04:47.453Z,97568.34
2019-05-06T04:07:14.298Z,97569.66
2019-05-06T04:09:43.945Z,97572.27
2019-05-06T04:12:12.701Z,97574.88
2019-05-06T04:14:38.181Z,97570.97
2019-05-06T04:17:15.570Z,97573.89
2019-05-06T04:19:44.044Z,97575.39
2019-05-06T04:22:18.439Z,97574.88
2019-05-06T04:25:03.957Z,97576.98
2019-05-06T04:27:33.552Z,97584.55
2019-05-06T04:30:04.362Z,97584.55
2019-05-06T04:32:29.353Z,97588.47
2019-05-06T04:34:56.211Z,97592.39
2019-05-06T04:37:24.192Z,97591.08
2019-05-06T04:39:53.163Z,97588.19
2019-05-06T04:42:19.867Z,97591.08
2019-05-06T04:44:46.777Z,97602.05
2019-05-06T04:47:14.882Z,97603.35
2019-05-06T04:49:43.665Z,97608.58
2019-05-06T04:52:13.620Z,97600.74
2019-05-06T04:54:38.926Z,97612.50
2019-05-06T04:57:05.765Z,97603.86
2019-05-06T04:59:35.515Z,97616.42
2019-05-06T05:02:02.758Z,97617.73
2019-05-06T05:04:32.609Z,97607.78
2019-05-06T05:06:58.370Z,97606.98
2019-05-06T05:09:25.190Z,97602.27
2019-05-06T05:12:09.936Z,97613.52
2019-05-06T05:14:38.502Z,97608.30
2019-05-06T05:17:24.994Z,97616.14
2019-05-06T05:19:52.301Z,97615.63
2019-05-06T05:22:19.446Z,97620.86
2019-05-06T05:24:46.264Z,97624.78
2019-05-06T05:27:13.102Z,97622.16
2019-05-06T05:29:42.217Z,97624.49
2019-05-06T05:32:08.531Z,97632.34
2019-05-06T05:34:39.901Z,97626.59
2019-05-06T05:37:03.860Z,97628.41
2019-05-06T05:39:33.128Z,97629.72
2019-05-06T05:42:02.867Z,97625.29
2019-05-06T05:44:32.409Z,97632.62
2019-05-06T05:46:59.305Z,97630.52
2019-05-06T05:49:33.742Z,97634.16
2019-05-06T05:52:03.224Z,97629.72
2019-05-06T05:54:29.078Z,97629.72
2019-05-06T05:56:55.917Z,97631.03
2019-05-06T05:59:23.249Z,97629.72
2019-05-06T06:01:52.721Z,97626.31
2019-05-06T06:04:18.846Z,97636.25
2019-05-06T06:06:45.668Z,97638.87
2019-05-06T06:09:12.795Z,97631.25
2019-05-06T06:11:47.490Z,97640.69
2019-05-06T06:14:33.203Z,97635.97
2019-05-06T06:17:02.111Z,97638.87
2019-05-06T06:19:32.774Z,97640.69
2019-05-06T06:22:02.722Z,97645.91
2019-05-06T06:24:32.183Z,97645.13
2019-05-06T06:26:59.444Z,97642.00
2019-05-06T06:29:26.222Z,97648.53
2019-05-06T06:32:13.547Z,97652.45
2019-05-06T06:34:47.112Z,97651.14
2019-05-06T06:37:27.728Z,97649.55
2019-05-06T06:39:55.441Z,97658.47
2019-05-06T06:42:22.336Z,97654.27
2019-05-06T06:44:49.289Z,97651.14
2019-05-06T06:47:16.226Z,97645.13
2019-05-06T06:49:43.107Z,97655.58
2019-05-06T06:52:12.448Z,97656.09
2019-05-06T06:54:38.603Z,97652.45
2019-05-06T06:57:15.799Z,97652.73
2019-05-06T06:59:44.257Z,97647.00
2019-05-06T07:02:19.199Z,97653.31
2019-05-06T07:04:52.445Z,97654.33
2019-05-06T07:07:22.711Z,97649.55
2019-05-06T07:09:49.296Z,97646.87
2019-05-06T07:12:16.163Z,97647.61
2019-05-06T07:14:42.993Z,97641.59
2019-05-06T07:17:09.770Z,97637.80
2019-05-06T07:19:38.200Z,97642.14
2019-05-06T07:22:07.007Z,97648.56
2019-05-06T07:24:33.578Z,97645.30
2019-05-06T07:27:02.998Z,97641.11
2019-05-06T07:29:30.056Z,97639.63
2019-05-06T07:31:56.837Z,97633.85
2019-05-06T07:34:23.600Z,97627.52
2019-05-06T07:36:52.489Z,97632.73
2019-05-06T07:39:18.950Z,97635.32
2019-05-06T07:41:47.381Z,97631.02
2019-05-06T07:44:22.432Z,97639.45
2019-05-06T07:47:00.182Z,97632.61
2019-05-06T07:49:27.044Z,97635.91
2019-05-06T07:51:53.856Z,97633.04
2019-05-06T07:54:22.055Z,97634.53
2019-05-06T07:56:49.260Z,97634.64
2019-05-06T07:59:16.034Z,97636.22
2019-05-06T08:01:44.192Z,97636.23
2019-05-06T08:04:12.029Z,97634.13
2019-05-06T08:06:38.979Z,97634.62
2019-05-06T08:09:05.804Z,97630.93
2019-05-06T08:11:32.935Z,97627.74
2019-05-06T08:14:02.089Z,97634.03
2019-05-06T08:16:31.830Z,97633.53
2019-05-06T08:18:58.393Z,97634.44
2019-05-06T08:21:29.492Z,97631.74
2019-05-06T08:23:56.328Z,97624.44
2019-05-06T08:26:23.378Z,97626.62
2019-05-06T08:28:52.377Z,97625.24
2019-05-06T08:31:22.386Z,97626.82
2019-05-06T08:33:48.928Z,97621.84
2019-05-06T08:36:17.363Z,97622.92
2019-05-06T08:38:57.914Z,97623.44
2019-05-06T08:41:24.679Z,97664.42
2019-05-06T08:43:52.779Z,97624.13
2019-05-06T08:46:19.810Z,97615.23
2019-05-06T08:48:46.577Z,97621.02
2019-05-06T08:51:15.011Z,97613.02
2019-05-06T08:53:43.541Z,97615.25
2019-05-06T08:56:12.698Z,97613.84
2019-05-06T08:58:45.839Z,97607.64
2019-05-06T09:01:14.270Z,97614.44
2019-05-06T09:03:42.303Z,97611.64
2019-05-06T09:06:22.974Z,97618.53
2019-05-06T09:08:37.835Z,97611.52
2019-05-06T09:11:04.627Z,97616.03
2019-05-06T09:13:32.675Z,97615.53
2019-05-06T09:16:02.066Z,97617.33
2019-05-06T09:18:28.072Z,97620.73
2019-05-06T09:20:54.875Z,97616.55
2019-05-06T09:23:22.640Z,97614.55
2019-05-06T09:25:49.603Z,97615.23
2019-05-06T09:28:18.006Z,97609.84
2019-05-06T09:30:46.417Z,97605.53
2019-05-06T09:33:14.841Z,97615.75
2019-05-06T09:35:42.165Z,97620.92
2019-05-06T09:38:09.190Z,97619.33
2019-05-06T09:40:36.014Z,97618.64
2019-05-06T09:43:04.760Z,97615.53
2019-05-06T09:45:32.998Z,97616.29
2019-05-06T09:48:04.595Z,97618.59
2019-05-06T09:50:32.450Z,97614.03
2019-05-06T09:52:59.273Z,97617.16
2019-05-06T09:55:27.682Z,97616.05
2019-05-06T09:57:59.117Z,97618.23
2019-05-06T10:00:25.975Z,97614.17
2019-05-06T10:02:52.884Z,97607.95
2019-05-06T10:05:19.736Z,97609.36
2019-05-06T10:07:46.522Z,97619.87
2019-05-06T10:10:13.287Z,97609.22
2019-05-06T10:12:41.998Z,97621.32
2019-05-06T10:15:08.638Z,97625.52
2019-05-06T10:17:35.474Z,97624.33
2019-05-06T10:20:02.917Z,97621.83
2019-05-06T10:22:32.296Z,97622.63
2019-05-06T10:24:58.633Z,97618.78
2019-05-06T10:27:25.420Z,97621.69
2019-05-06T10:29:54.203Z,97627.48
2019-05-06T10:32:28.604Z,97635.88
2019-05-06T10:34:55.412Z,97633.28
2019-05-06T10:37:23.926Z,97623.94
2019-05-06T10:39:52.208Z,97622.92
2019-05-06T10:42:19.206Z,97627.45
2019-05-06T10:44:46.031Z,97629.04
2019-05-06T10:47:12.837Z,97622.30
2019-05-06T10:49:41.908Z,97623.61
2019-05-06T10:52:09.850Z,97624.41
2019-05-06T10:54:36.675Z,97631.80
2019-05-06T10:57:05.107Z,97622.16
2019-05-06T10:59:32.666Z,97627.67
2019-05-06T11:02:12.543Z,97628.47
2019-05-06T11:04:39.146Z,97623.83
2019-05-06T11:07:05.986Z,97625.13
2019-05-06T11:09:33.303Z,97616.80
2019-05-06T11:12:00.264Z,97617.41
2019-05-06T11:14:27.070Z,97617.41
2019-05-06T11:16:53.941Z,97619.01
2019-05-06T11:19:22.397Z,97623.72
2019-05-06T11:21:49.423Z,97620.89
2019-05-06T11:24:16.282Z,97612.56
2019-05-06T11:26:43.195Z,97614.16
2019-05-06T11:29:14.578Z,97614.16
2019-05-06T11:31:59.343Z,97608.94
2019-05-06T11:34:33.724Z,97611.83
2019-05-06T11:37:05.115Z,97606.91
2019-05-06T11:39:32.249Z,97602.48
2019-05-06T11:42:22.540Z,97613.21
2019-05-06T11:44:27.768Z,97610.38
2019-05-06T11:46:54.682Z,97610.09
2019-05-06T11:49:23.307Z,97616.91
2019-05-06T11:51:50.058Z,97617.70
2019-05-06T11:54:20.342Z,97613.28
2019-05-06T11:56:50.644Z,97612.27
2019-05-06T11:59:15.749Z,97620.89
2019-05-06T12:01:46.961Z,97615.48
2019-05-06T12:04:14.053Z,97614.47
2019-05-06T12:06:42.318Z,97615.77
2019-05-06T12:09:15.705Z,97619.18
2019-05-06T12:11:38.419Z,97619.69
2019-05-06T12:14:05.256Z,97626.79
2019-05-06T12:16:33.192Z,97627.30
2019-05-06T12:19:02.632Z,97627.58
2019-05-06T12:21:29.015Z,97637.52
2019-05-06T12:23:55.848Z,97637.80
2019-05-06T12:26:22.718Z,97641.72
2019-05-06T12:28:49.574Z,97642.52
2019-05-06T12:31:16.435Z,97647.22
2019-05-06T12:33:44.909Z,97650.12
2019-05-06T12:36:16.025Z,97650.12
2019-05-06T12:39:06.364Z,97649.61
2019-05-06T12:41:29.223Z,97647.80
2019-05-06T12:43:56.158Z,97652.22
2019-05-06T12:46:24.610Z,97654.11
2019-05-06T12:48:52.127Z,97654.61
2019-05-06T12:51:19.071Z,97655.41
2019-05-06T12:53:45.908Z,97656.33
2019-05-06T12:56:12.707Z,97655.70
2019-05-06T12:58:39.632Z,97655.20
2019-05-06T13:01:07.274Z,97659.62
2019-05-06T13:03:34.904Z,97665.63
2019-05-06T13:06:07.506Z,97656.31
2019-05-06T13:08:51.641Z,97651.09
2019-05-06T13:11:02.341Z,97649.79
2019-05-06T13:13:28.320Z,97651.89
2019-05-06T13:15:55.169Z,97651.89
2019-05-06T13:18:23.162Z,97650.88
2019-05-06T13:20:52.126Z,97653.48
2019-05-06T13:23:36.115Z,97650.88
2019-05-06T13:26:02.983Z,97649.06
2019-05-06T13:28:33.370Z,97646.75
2019-05-06T13:31:13.413Z,97653.78
2019-05-06T13:33:34.422Z,97652.76
2019-05-06T13:36:01.546Z,97647.54
2019-05-06T13:38:29.249Z,97653.05
2019-05-06T13:40:57.663Z,97659.64
2019-05-06T13:43:26.253Z,97645.07
2019-05-06T13:45:54.751Z,97645.07
2019-05-06T13:48:35.222Z,97645.31
2019-05-06T13:51:03.647Z,97649.72
2019-05-06T13:53:39.125Z,97655.33
2019-05-06T13:56:01.903Z,97647.44
2019-05-06T13:58:27.418Z,97643.35
2019-05-06T14:00:54.282Z,97644.58
2019-05-06T14:03:21.093Z,97653.50
2019-05-06T14:05:47.856Z,97641.53
2019-05-06T14:08:14.635Z,97642.11
2019-05-06T14:10:42.316Z,97633.27
2019-05-06T14:13:09.267Z,97633.88
2019-05-06T14:15:36.047Z,97630.03
2019-05-06T14:18:02.874Z,97635.83
2019-05-06T14:20:29.709Z,97633.79
2019-05-06T14:22:56.473Z,97639.88
2019-05-06T14:25:33.199Z,97633.63
2019-05-06T14:28:03.174Z,97634.75
2019-05-06T14:30:37.367Z,97628.22
2019-05-06T14:33:04.153Z,97633.45
2019-05-06T14:35:32.494Z,97639.17
2019-05-06T14:37:59.498Z,97630.52
2019-05-06T14:40:27.550Z,97639.66
2019-05-06T14:42:54.331Z,97638.06
2019-05-06T14:45:22.145Z,97635.16
2019-05-06T14:47:49.060Z,97631.53
2019-05-06T14:50:15.888Z,97634.65
2019-05-06T14:52:42.786Z,97636.25
2019-05-06T14:55:17.101Z,97637.27
2019-05-06T14:57:43.887Z,97629.94
2019-05-06T15:00:12.300Z,97632.55
2019-05-06T15:02:39.083Z,97636.97
2019-05-06T15:05:05.934Z,97639.59
2019-05-06T15:07:33.083Z,97642.70
2019-05-06T15:10:16.518Z,97643.22
2019-05-06T15:12:28.585Z,97651.55
2019-05-06T15:14:55.376Z,97656.27
2019-05-06T15:17:22.848Z,97661.48
2019-05-06T15:19:52.292Z,97666.70
2019-05-06T15:22:18.504Z,97667.73
2019-05-06T15:24:45.315Z,97665.41
2019-05-06T15:27:12.140Z,97665.12
2019-05-06T15:29:39.740Z,97665.91
2019-05-06T15:32:12.974Z,97667.73
2019-05-06T15:34:44.126Z,97668.52
2019-05-06T15:37:15.504Z,97666.42
2019-05-06T15:39:43.799Z,97665.91
2019-05-06T15:42:12.678Z,97665.91
2019-05-06T15:44:39.176Z,97664.10
2019-05-06T15:47:05.954Z,97664.10
2019-05-06T15:49:32.740Z,97668.52
2019-05-06T15:51:59.518Z,97668.52
2019-05-06T15:54:26.288Z,97662.28
2019-05-06T15:56:53.395Z,97662.80
2019-05-06T15:59:20.227Z,97667.00
2019-05-06T16:01:47.024Z,97667.00
2019-05-06T16:04:13.802Z,97663.08
2019-05-06T16:06:44.487Z,97673.81
2019-05-06T16:09:09.126Z,97667.80
2019-05-06T16:11:35.932Z,97668.30
2019-05-06T16:14:03.058Z,97663.59
2019-05-06T16:16:32.431Z,97669.61
2019-05-06T16:18:58.444Z,97670.91
2019-05-06T16:21:25.223Z,97663.59
2019-05-06T16:24:12.578Z,97666.70
2019-05-06T16:26:38.728Z,97673.53
2019-05-06T16:29:05.536Z,97668.81
2019-05-06T16:31:33.539Z,97678.23
2019-05-06T16:34:00.475Z,97678.15
2019-05-06T16:36:27.267Z,97672.70
2019-05-06T16:38:54.794Z,97670.60
2019-05-06T16:41:22.485Z,97672.92
2019-05-06T16:43:49.458Z,97670.31
2019-05-06T16:46:16.225Z,97667.70
2019-05-06T16:48:45.427Z,97669.20
2019-05-06T16:51:12.607Z,97669.48
2019-05-06T16:53:39.482Z,97673.41
2019-05-06T16:56:07.889Z,97666.40
2019-05-06T16:58:36.298Z,97671.63
2019-05-06T17:01:04.742Z,97669.48
2019-05-06T17:03:33.239Z,97673.41
2019-05-06T17:06:14.132Z,97675.54
2019-05-06T17:08:42.445Z,97679.74
2019-05-06T17:11:26.117Z,97675.83
2019-05-06T17:13:38.064Z,97669.02
2019-05-06T17:16:04.816Z,97676.84
2019-05-06T17:18:32.984Z,97677.64
2019-05-06T17:21:00.053Z,97671.63
2019-05-06T17:23:26.846Z,97676.84
2019-05-06T17:25:53.618Z,97676.52
2019-05-06T17:28:22.327Z,97680.76
2019-05-06T17:30:57.018Z,97679.64
2019-05-06T17:33:43.462Z,97673.59
2019-05-06T17:36:12.709Z,97681.23
2019-05-06T17:38:47.124Z,97681.14
2019-05-06T17:41:13.921Z,97681.43
2019-05-06T17:43:41.286Z,97684.03
2019-05-06T17:46:09.218Z,97686.65
2019-05-06T17:48:46.314Z,97686.87
2019-05-06T17:51:14.772Z,97689.77
2019-05-06T17:53:43.234Z,97693.69
2019-05-06T17:56:12.277Z,97698.40
2019-05-06T17:58:38.535Z,97694.19
2019-05-06T18:01:06.384Z,97693.91
2019-05-06T18:03:33.158Z,97696.80
2019-05-06T18:05:59.937Z,97699.41
2019-05-06T18:08:27.280Z,97707.75
2019-05-06T18:10:54.073Z,97706.45
2019-05-06T18:13:21.970Z,97710.66
2019-05-06T18:15:48.916Z,97714.28
2019-05-06T18:18:15.686Z,97713.48
2019-05-06T18:20:42.786Z,97716.89
2019-05-06T18:23:09.632Z,97715.30
2019-05-06T18:25:36.404Z,97716.89
2019-05-06T18:28:03.185Z,97715.08
2019-05-06T18:30:33.703Z,97718.20
2019-05-06T18:32:58.495Z,97723.93
2019-05-06T18:35:25.271Z,97724.64
2019-05-06T18:37:52.219Z,97725.28
2019-05-06T18:40:19.092Z,97725.64
2019-05-06T18:42:45.898Z,97734.20
2019-05-06T18:45:12.741Z,97737.04
2019-05-06T18:47:39.586Z,97738.13
2019-05-06T18:50:06.540Z,97739.94
2019-05-06T18:52:33.427Z,97745.16
2019-05-06T18:55:00.282Z,97751.11
2019-05-06T18:57:27.198Z,97752.63
2019-05-06T18:59:54.006Z,97755.75
2019-05-06T19:02:22.914Z,97753.65
2019-05-06T19:04:54.276Z,97755.97
2019-05-06T19:07:22.089Z,97761.19
2019-05-06T19:09:52.335Z,97758.58
2019-05-06T19:12:30.283Z,97768.52
2019-05-06T19:14:47.995Z,97773.74
2019-05-06T19:17:14.978Z,97775.84
2019-05-06T19:19:42.677Z,97776.86
2019-05-06T19:22:13.730Z,97777.95
2019-05-06T19:24:38.552Z,97777.95
2019-05-06T19:27:05.393Z,97783.97
2019-05-06T19:29:33.182Z,97783.17
2019-05-06T19:32:02.797Z,97777.15
2019-05-06T19:34:28.825Z,97787.09
2019-05-06T19:36:55.665Z,97782.66
2019-05-06T19:39:23.139Z,97779.77
2019-05-06T19:41:50.430Z,97786.58
2019-05-06T19:44:17.245Z,97785.27
2019-05-06T19:46:44.075Z,97782.16
2019-05-06T19:49:10.867Z,97777.44
2019-05-06T19:51:38.925Z,97775.63
2019-05-06T19:54:05.887Z,97780.05
2019-05-06T19:56:32.850Z,97781.87
2019-05-06T19:59:01.971Z,97783.97
2019-05-06T20:01:28.334Z,97785.56
2019-05-06T20:03:55.577Z,97790.78
2019-05-06T20:06:32.871Z,97783.75
2019-05-06T20:09:16.421Z,97783.24
2019-05-06T20:11:44.179Z,97811.67
2019-05-06T20:14:13.430Z,97784.26
2019-05-06T20:16:42.424Z,97787.67
2019-05-06T20:19:09.475Z,97784.55
2019-05-06T20:21:36.274Z,97788.97
2019-05-06T20:24:03.315Z,97786.87
2019-05-06T20:26:32.442Z,97785.05
2019-05-06T20:29:02.041Z,97791.08
2019-05-06T20:31:28.214Z,97783.75
2019-05-06T20:33:55.189Z,97783.24
2019-05-06T20:36:22.635Z,97784.26
2019-05-06T20:38:50.561Z,97787.67
2019-05-06T20:41:17.519Z,97781.94
2019-05-06T20:43:44.306Z,97787.67
2019-05-06T20:46:12.432Z,97789.27
2019-05-06T20:48:39.441Z,97787.95
2019-05-06T20:51:06.401Z,97786.14
2019-05-06T20:53:33.266Z,97778.53
2019-05-06T20:56:00.201Z,97781.43
2019-05-06T20:58:27.185Z,97780.63
2019-05-06T21:00:54.050Z,97777.52
2019-05-06T21:03:22.124Z,97776.20
2019-05-06T21:05:49.337Z,97780.63
2019-05-06T21:08:16.309Z,97778.02
2019-05-06T21:10:45.217Z,97777.00
2019-05-06T21:13:13.279Z,97774.10
2019-05-06T21:15:43.262Z,97774.90
2019-05-06T21:18:12.129Z,97780.92
2019-05-06T21:20:39.044Z,97780.12
2019-05-06T21:23:05.988Z,97778.31
2019-05-06T21:25:32.883Z,97774.10
2019-05-06T21:27:59.783Z,97776.72
2019-05-06T21:30:26.732Z,97779.62
2019-05-06T21:32:58.362Z,97772.80
2019-05-06T21:35:25.380Z,97775.70
2019-05-06T21:37:52.907Z,97777.52
2019-05-06T21:40:19.955Z,97767.58
2019-05-06T21:42:46.849Z,97768.37
2019-05-06T21:45:13.836Z,97767.86
2019-05-06T21:47:44.364Z,97763.95
2019-05-06T21:50:09.233Z,97765.25
2019-05-06T21:52:39.592Z,97764.45
2019-05-06T21:55:04.576Z,97762.64
2019-05-06T21:57:31.583Z,97762.64
2019-05-06T21:59:58.444Z,97759.23
2019-05-06T22:02:25.445Z,97761.34
2019-05-06T22:04:55.359Z,97759.23
2019-05-06T22:07:22.867Z,97761.34
2019-05-06T22:09:49.786Z,97763.95
2019-05-06T22:12:16.687Z,97759.74
2019-05-06T22:14:43.616Z,97761.05
2019-05-06T22:17:10.439Z,97760.54
2019-05-06T22:19:39.017Z,97727.20
2019-05-06T22:22:07.526Z,97750.89
2019-05-06T22:24:55.519Z,97740.95
2019-05-06T22:27:19.131Z,97741.75
2019-05-06T22:29:46.178Z,97732.61
2019-05-06T22:32:14.977Z,97728.70
2019-05-06T22:34:42.462Z,97744.36
2019-05-06T22:37:09.444Z,97728.70
2019-05-06T22:39:36.322Z,97732.91
2019-05-06T22:42:04.388Z,97733.41
2019-05-06T22:44:32.460Z,97729.78
2019-05-06T22:46:59.638Z,97732.91
2019-05-06T22:49:26.595Z,97731.30
2019-05-06T22:51:53.644Z,97739.94
2019-05-06T22:54:24.362Z,97739.94
2019-05-06T22:56:49.319Z,97738.92
2019-05-06T22:59:16.202Z,97746.75
2019-05-06T23:02:02.335Z,97745.45
2019-05-06T23:04:32.417Z,97749.37
2019-05-06T23:06:59.503Z,97751.18
2019-05-06T23:09:26.335Z,97663.71
2019-05-06T23:11:53.210Z,97747.77
2019-05-06T23:14:28.836Z,97752.48
2019-05-06T23:16:48.647Z,97754.08
2019-05-06T23:19:15.598Z,97745.95
2019-05-06T23:21:43.109Z,97752.48
2019-05-06T23:24:10.062Z,97749.08
2019-05-06T23:26:36.939Z,97743.34
2019-05-06T23:29:03.735Z,97742.05
2019-05-06T23:31:33.006Z,97746.75
2019-05-06T23:33:59.185Z,97746.75
2019-05-06T23:36:28.682Z,97749.37
2019-05-06T23:38:54.694Z,97754.59
2019-05-06T23:41:21.989Z,97750.67
2019-05-06T23:43:48.906Z,97745.45
2019-05-06T23:46:16.180Z,97742.05
2019-05-06T23:48:43.099Z,97747.55
2019-05-06T23:51:10.009Z,97738.63
2019-05-06T23:53:36.837Z,97744.14
2019-05-06T23:56:03.723Z,97744.94
2019-05-06T23:58:32.193Z,97768.66
