createdAt,value
2022-12-27T00:01:15.252Z,100220.91
2022-12-27T00:03:44.903Z,100221.56
2022-12-27T00:06:20.518Z,100219.16
2022-12-27T00:08:48.701Z,100224.44
2022-12-27T00:11:17.943Z,100208.53
2022-12-27T00:13:46.374Z,100211.31
2022-12-27T00:16:16.245Z,100208.03
2022-12-27T00:18:46.827Z,100195.44
2022-12-27T00:21:14.502Z,100212.06
2022-12-27T00:23:43.575Z,100203.25
2022-12-27T00:26:12.896Z,100211.78
2022-12-27T00:28:41.401Z,100205.94
2022-12-27T00:31:11.400Z,100213.97
2022-12-27T00:33:40.091Z,100203.84
2022-12-27T00:36:09.612Z,100208.88
2022-12-27T00:38:37.492Z,100210.09
2022-12-27T00:41:06.079Z,100206.28
2022-12-27T00:43:34.994Z,100206.31
2022-12-27T00:46:02.979Z,100199.53
2022-12-27T00:48:30.386Z,100206.66
2022-12-27T00:50:59.235Z,100211.69
2022-12-27T00:53:27.764Z,100207.59
2022-12-27T00:55:55.352Z,100208.75
2022-12-27T00:58:22.925Z,100204.16
2022-12-27T01:00:50.832Z,100212.00
2022-12-27T01:03:18.980Z,100214.75
2022-12-27T01:05:46.310Z,100215.75
2022-12-27T01:08:13.563Z,100210.09
2022-12-27T01:10:41.429Z,100217.94
2022-12-27T01:13:08.888Z,100221.03
2022-12-27T01:15:36.129Z,100215.75
2022-12-27T01:18:03.410Z,100231.91
2022-12-27T01:20:30.724Z,100226.75
2022-12-27T01:22:58.437Z,100229.50
2022-12-27T01:25:25.695Z,100232.88
2022-12-27T01:27:53.089Z,100234.56
2022-12-27T01:30:20.288Z,100228.63
2022-12-27T01:32:47.506Z,100230.09
2022-12-27T01:35:15.171Z,100229.72
2022-12-27T01:37:42.501Z,100256.41
2022-12-27T01:40:10.240Z,100245.66
2022-12-27T01:42:52.673Z,100266.25
2022-12-27T01:45:19.956Z,100260.53
2022-12-27T01:48:05.758Z,100270.38
2022-12-27T01:50:38.554Z,100285.47
2022-12-27T01:53:13.040Z,100283.47
2022-12-27T01:55:51.946Z,100291.00
2022-12-27T01:58:24.078Z,100299.28
2022-12-27T02:00:52.020Z,100303.72
2022-12-27T02:03:22.291Z,100306.28
2022-12-27T02:05:50.905Z,100310.81
2022-12-27T02:08:27.006Z,100306.66
2022-12-27T02:10:55.384Z,100296.34
2022-12-27T02:13:23.373Z,100313.34
2022-12-27T02:15:50.930Z,100325.53
2022-12-27T02:18:18.259Z,100335.06
2022-12-27T02:20:48.381Z,100349.50
2022-12-27T02:23:48.762Z,100355.34
2022-12-27T02:26:24.816Z,100369.72
2022-12-27T02:28:52.010Z,100369.84
2022-12-27T02:31:26.252Z,100381.00
2022-12-27T02:33:54.563Z,100390.91
2022-12-27T02:36:29.882Z,100397.38
2022-12-27T02:38:59.240Z,100391.81
2022-12-27T02:41:45.601Z,100401.69
2022-12-27T02:44:31.874Z,100406.63
2022-12-27T02:47:17.559Z,100419.34
2022-12-27T02:50:04.058Z,100422.94
2022-12-27T02:53:05.342Z,100424.66
2022-12-27T02:55:32.775Z,100427.25
2022-12-27T02:58:06.171Z,100451.47
2022-12-27T03:00:59.746Z,100444.50
2022-12-27T03:03:45.758Z,100453.25
2022-12-27T03:06:42.777Z,100455.13
2022-12-27T03:09:38.847Z,100461.41
2022-12-27T03:12:28.250Z,100464.88
2022-12-27T03:15:18.130Z,100476.50
2022-12-27T03:17:49.593Z,100478.34
2022-12-27T03:20:38.075Z,100496.38
2022-12-27T03:23:24.209Z,100493.31
2022-12-27T03:25:52.855Z,100498.81
2022-12-27T03:28:40.433Z,100498.78
2022-12-27T03:31:31.220Z,100504.28
2022-12-27T03:34:22.449Z,100501.09
2022-12-27T03:37:09.430Z,100502.75
2022-12-27T03:39:40.459Z,100502.25
2022-12-27T03:42:30.001Z,100507.16
2022-12-27T03:44:57.363Z,100498.72
2022-12-27T03:47:24.561Z,100511.84
2022-12-27T03:50:03.259Z,100505.50
2022-12-27T03:52:38.210Z,100504.34
2022-12-27T03:55:06.161Z,100508.84
2022-12-27T03:57:33.450Z,100505.16
2022-12-27T04:00:00.707Z,100505.44
2022-12-27T04:02:28.093Z,100501.78
2022-12-27T04:04:55.526Z,100513.19
2022-12-27T04:07:22.685Z,100515.47
2022-12-27T04:10:08.624Z,100523.31
2022-12-27T04:12:54.616Z,100520.03
2022-12-27T04:15:40.306Z,100526.34
2022-12-27T04:18:26.385Z,100524.97
2022-12-27T04:21:12.137Z,100534.44
2022-12-27T04:23:58.519Z,100550.34
2022-12-27T04:26:44.166Z,100543.56
2022-12-27T04:29:30.048Z,100550.25
2022-12-27T04:32:15.879Z,100547.84
2022-12-27T04:34:46.088Z,100540.75
2022-12-27T04:37:17.712Z,100555.56
2022-12-27T04:40:04.199Z,100546.78
2022-12-27T04:42:49.884Z,100547.47
2022-12-27T04:45:35.543Z,100550.66
2022-12-27T04:48:21.278Z,100547.34
2022-12-27T04:51:07.114Z,100559.06
2022-12-27T04:53:52.768Z,100559.56
2022-12-27T04:56:20.194Z,100563.38
2022-12-27T04:59:06.133Z,100565.25
2022-12-27T05:01:52.154Z,100571.03
2022-12-27T05:04:19.589Z,100567.69
2022-12-27T05:06:47.045Z,100568.56
2022-12-27T05:09:33.056Z,100558.88
2022-12-27T05:12:19.129Z,100572.16
2022-12-27T05:14:47.673Z,100559.72
2022-12-27T05:17:14.869Z,100561.09
2022-12-27T05:19:42.157Z,100569.44
2022-12-27T05:22:28.129Z,100571.13
2022-12-27T05:25:14.034Z,100570.69
2022-12-27T05:27:41.334Z,100568.34
2022-12-27T05:30:09.043Z,100564.22
2022-12-27T05:32:36.363Z,100584.19
2022-12-27T05:35:03.880Z,100586.03
2022-12-27T05:37:31.245Z,100589.34
2022-12-27T05:39:58.508Z,100598.63
2022-12-27T05:42:25.858Z,100608.72
2022-12-27T05:44:53.129Z,100624.16
2022-12-27T05:47:20.375Z,100620.09
2022-12-27T05:49:47.682Z,100631.13
2022-12-27T05:52:15.052Z,100631.63
2022-12-27T05:54:42.249Z,100627.38
2022-12-27T05:57:09.569Z,100625.13
2022-12-27T05:59:36.757Z,100631.16
2022-12-27T06:02:04.244Z,100631.25
2022-12-27T06:04:31.890Z,100636.22
2022-12-27T06:06:59.355Z,100638.75
2022-12-27T06:09:29.039Z,100627.84
2022-12-27T06:11:56.455Z,100629.34
2022-12-27T06:14:23.671Z,100633.72
2022-12-27T06:16:51.069Z,100643.03
2022-12-27T06:19:18.573Z,100637.91
2022-12-27T06:21:45.933Z,100658.09
2022-12-27T06:24:13.334Z,100652.00
2022-12-27T06:26:42.335Z,100657.97
2022-12-27T06:29:11.389Z,100664.59
2022-12-27T06:31:39.116Z,100670.53
2022-12-27T06:34:06.540Z,100661.81
2022-12-27T06:36:33.783Z,100669.00
2022-12-27T06:39:01.101Z,100666.31
2022-12-27T06:41:28.499Z,100666.09
2022-12-27T06:43:57.445Z,100666.72
2022-12-27T06:46:24.932Z,100661.78
2022-12-27T06:48:52.426Z,100673.72
2022-12-27T06:51:20.722Z,100690.59
2022-12-27T06:53:48.419Z,100679.06
2022-12-27T06:56:17.571Z,100681.78
2022-12-27T06:58:45.394Z,100680.22
2022-12-27T07:01:12.794Z,100689.06
2022-12-27T07:03:40.365Z,100697.94
2022-12-27T07:06:08.404Z,100691.69
2022-12-27T07:08:36.146Z,100701.84
2022-12-27T07:11:04.621Z,100699.16
2022-12-27T07:13:35.931Z,100704.31
2022-12-27T07:16:10.780Z,100709.00
2022-12-27T07:18:38.197Z,100707.66
2022-12-27T07:21:06.434Z,100715.34
2022-12-27T07:23:34.067Z,100712.78
2022-12-27T07:26:08.466Z,100716.03
2022-12-27T07:28:36.341Z,100725.44
2022-12-27T07:31:11.699Z,100721.88
2022-12-27T07:33:39.112Z,100728.69
2022-12-27T07:36:08.817Z,100732.00
2022-12-27T07:38:36.075Z,100738.06
2022-12-27T07:41:04.252Z,100739.88
2022-12-27T07:43:33.322Z,100735.03
2022-12-27T07:46:09.950Z,100747.06
2022-12-27T07:48:37.551Z,100739.97
2022-12-27T07:51:05.129Z,100750.91
2022-12-27T07:53:32.545Z,100742.94
2022-12-27T07:55:59.896Z,100750.16
2022-12-27T07:58:27.155Z,100743.13
2022-12-27T08:00:54.516Z,100748.53
2022-12-27T08:03:21.911Z,100746.00
2022-12-27T08:05:50.185Z,100748.19
2022-12-27T08:08:20.247Z,100748.56
2022-12-27T08:10:47.524Z,100747.94
2022-12-27T08:13:14.938Z,100744.13
2022-12-27T08:15:42.975Z,100753.44
2022-12-27T08:18:10.326Z,100761.03
2022-12-27T08:20:37.627Z,100750.25
2022-12-27T08:23:04.884Z,100749.75
2022-12-27T08:25:32.264Z,100762.50
2022-12-27T08:28:06.618Z,100763.56
2022-12-27T08:30:34.592Z,100764.00
2022-12-27T08:33:02.720Z,100760.63
2022-12-27T08:35:52.159Z,100767.59
2022-12-27T08:38:17.829Z,100759.06
2022-12-27T08:40:45.645Z,100767.69
2022-12-27T08:43:13.239Z,100755.94
2022-12-27T08:45:40.998Z,100754.72
2022-12-27T08:48:08.936Z,100769.25
2022-12-27T08:50:36.212Z,100771.88
2022-12-27T08:53:04.495Z,100769.09
2022-12-27T08:55:32.171Z,100782.47
2022-12-27T08:58:00.337Z,100764.63
2022-12-27T09:00:27.939Z,100782.16
2022-12-27T09:02:55.420Z,100776.06
2022-12-27T09:05:23.109Z,100776.22
2022-12-27T09:07:50.608Z,100770.16
2022-12-27T09:10:18.382Z,100782.94
2022-12-27T09:12:48.288Z,100781.75
2022-12-27T09:15:16.021Z,100777.91
2022-12-27T09:17:43.303Z,100785.13
2022-12-27T09:20:12.405Z,100781.53
2022-12-27T09:22:39.730Z,100773.78
2022-12-27T09:25:07.797Z,100774.00
2022-12-27T09:27:36.049Z,100777.78
2022-12-27T09:30:04.677Z,100764.53
2022-12-27T09:32:31.986Z,100772.28
2022-12-27T09:34:59.202Z,100777.25
2022-12-27T09:37:27.719Z,100764.63
2022-12-27T09:39:54.977Z,100767.19
2022-12-27T09:45:26.212Z,100767.19
2022-12-27T09:47:59.731Z,100770.50
2022-12-27T09:50:48.826Z,100777.50
2022-12-27T09:53:17.567Z,100774.00
2022-12-27T09:55:55.890Z,100770.75
2022-12-27T09:58:23.164Z,100782.94
2022-12-27T10:00:50.888Z,100787.22
2022-12-27T10:03:21.045Z,100774.81
2022-12-27T10:05:56.095Z,100775.03
2022-12-27T10:08:43.734Z,100787.69
2022-12-27T10:11:36.289Z,100779.91
2022-12-27T10:14:27.398Z,100789.81
2022-12-27T10:17:00.070Z,100774.81
2022-12-27T10:19:46.122Z,100778.59
2022-12-27T10:22:22.784Z,100785.91
2022-12-27T10:24:57.291Z,100778.72
2022-12-27T10:27:26.863Z,100782.78
2022-12-27T10:29:55.556Z,100781.75
2022-12-27T10:32:23.282Z,100781.50
2022-12-27T10:35:02.117Z,100786.47
2022-12-27T10:37:30.375Z,100790.75
2022-12-27T10:40:01.204Z,100791.06
2022-12-27T10:42:38.508Z,100798.34
2022-12-27T10:45:24.527Z,100795.34
2022-12-27T10:47:52.606Z,100795.25
2022-12-27T10:50:22.594Z,100802.34
2022-12-27T10:52:55.705Z,100800.94
2022-12-27T10:55:51.203Z,100803.06
2022-12-27T10:58:20.472Z,100811.69
2022-12-27T11:00:54.772Z,100798.38
2022-12-27T11:03:22.255Z,100799.88
2022-12-27T11:06:00.281Z,100806.13
2022-12-27T11:08:28.160Z,100807.53
2022-12-27T11:11:15.018Z,100802.94
2022-12-27T11:13:42.651Z,100811.59
2022-12-27T11:16:17.826Z,100804.50
2022-12-27T11:18:46.900Z,100808.28
2022-12-27T11:21:23.856Z,100799.16
2022-12-27T11:24:02.517Z,100806.72
2022-12-27T11:26:31.576Z,100806.22
2022-12-27T11:29:01.223Z,100803.34
2022-12-27T11:31:31.416Z,100797.75
2022-12-27T11:34:00.466Z,100810.66
2022-12-27T11:36:40.825Z,100800.84
2022-12-27T11:39:08.524Z,100796.81
2022-12-27T11:41:49.577Z,100805.09
2022-12-27T11:44:27.050Z,100807.53
2022-12-27T11:47:12.319Z,100804.06
2022-12-27T11:50:02.669Z,100809.84
2022-12-27T11:52:33.851Z,100811.09
2022-12-27T11:55:20.045Z,100806.34
2022-12-27T11:58:05.966Z,100807.84
2022-12-27T12:00:38.178Z,100807.97
2022-12-27T12:03:14.503Z,100810.03
2022-12-27T12:05:48.625Z,100817.84
2022-12-27T12:08:33.275Z,100818.50
2022-12-27T12:11:26.439Z,100809.78
2022-12-27T12:14:02.826Z,100816.25
2022-12-27T12:17:06.114Z,100827.63
2022-12-27T12:19:52.180Z,100827.88
2022-12-27T12:22:25.342Z,100836.47
2022-12-27T12:24:52.628Z,100840.56
2022-12-27T12:27:38.810Z,100838.19
2022-12-27T12:30:22.379Z,100836.78
2022-12-27T12:32:59.571Z,100835.94
2022-12-27T12:35:33.040Z,100835.59
2022-12-27T12:38:09.378Z,100841.88
2022-12-27T12:40:39.733Z,100846.13
2022-12-27T12:43:25.716Z,100852.81
2022-12-27T12:46:02.794Z,100864.66
2022-12-27T12:48:30.493Z,100869.19
2022-12-27T12:50:57.724Z,100872.34
2022-12-27T12:53:34.082Z,100874.97
2022-12-27T12:56:07.490Z,100876.44
2022-12-27T12:58:46.291Z,100869.81
2022-12-27T13:01:19.618Z,100877.16
2022-12-27T13:04:01.746Z,100882.88
2022-12-27T13:06:32.163Z,100888.72
2022-12-27T13:09:02.777Z,100885.31
2022-12-27T13:11:38.997Z,100888.28
2022-12-27T13:14:17.884Z,100884.28
2022-12-27T13:16:57.372Z,100893.06
2022-12-27T13:19:27.742Z,100893.41
2022-12-27T13:22:13.738Z,100885.22
2022-12-27T13:24:44.160Z,100892.66
2022-12-27T13:27:30.102Z,100876.00
2022-12-27T13:30:13.281Z,100893.94
2022-12-27T13:32:54.763Z,100899.78
2022-12-27T13:35:22.489Z,100903.84
2022-12-27T13:37:52.583Z,100897.50
2022-12-27T13:40:23.352Z,100904.84
2022-12-27T13:42:50.565Z,100910.25
2022-12-27T13:45:25.904Z,100908.41
2022-12-27T13:48:02.313Z,100920.59
2022-12-27T13:50:48.168Z,100907.53
2022-12-27T13:53:18.640Z,100912.56
2022-12-27T13:56:20.363Z,100916.25
2022-12-27T13:59:03.688Z,100922.19
2022-12-27T14:01:31.100Z,100927.03
2022-12-27T14:04:12.888Z,100924.34
2022-12-27T14:07:06.196Z,100924.00
2022-12-27T14:09:33.450Z,100936.78
2022-12-27T14:12:09.611Z,100942.19
2022-12-27T14:14:38.821Z,100944.03
2022-12-27T14:17:11.027Z,100949.63
2022-12-27T14:19:44.570Z,100958.09
2022-12-27T14:22:26.351Z,100953.44
2022-12-27T14:25:12.482Z,100953.44
2022-12-27T14:28:11.930Z,100960.06
2022-12-27T14:30:42.572Z,100958.50
2022-12-27T14:33:15.714Z,100962.72
2022-12-27T14:36:01.518Z,100964.09
2022-12-27T14:38:31.564Z,100960.50
2022-12-27T14:41:17.514Z,100964.66
2022-12-27T14:44:03.407Z,100957.56
2022-12-27T14:46:30.784Z,100956.38
2022-12-27T14:49:16.704Z,100957.47
2022-12-27T14:52:02.671Z,100956.97
2022-12-27T14:54:42.327Z,100965.88
2022-12-27T14:57:15.899Z,100965.22
2022-12-27T14:59:50.086Z,100968.91
2022-12-27T15:02:20.775Z,100976.50
2022-12-27T15:05:14.448Z,100974.97
2022-12-27T15:07:56.825Z,100985.41
2022-12-27T15:10:42.693Z,100973.56
2022-12-27T15:13:16.113Z,100985.44
2022-12-27T15:15:49.355Z,100988.25
2022-12-27T15:18:22.590Z,100993.63
2022-12-27T15:21:00.292Z,101004.88
2022-12-27T15:23:33.526Z,100997.09
2022-12-27T15:26:15.108Z,100993.22
2022-12-27T15:28:55.293Z,100986.59
2022-12-27T15:31:42.718Z,100989.28
2022-12-27T15:34:10.183Z,100984.22
2022-12-27T15:36:39.399Z,100982.84
2022-12-27T15:39:26.668Z,100983.34
2022-12-27T15:41:53.925Z,101002.03
2022-12-27T15:44:21.124Z,100997.97
2022-12-27T15:46:54.582Z,100996.88
2022-12-27T15:49:43.159Z,100996.31
2022-12-27T15:52:33.710Z,101000.25
2022-12-27T15:55:19.190Z,100992.34
2022-12-27T15:58:13.258Z,101001.44
2022-12-27T16:00:41.291Z,100992.44
2022-12-27T16:03:27.308Z,100995.81
2022-12-27T16:05:54.711Z,100996.78
2022-12-27T16:08:27.722Z,100993.84
2022-12-27T16:10:55.849Z,100989.94
2022-12-27T16:13:34.455Z,101000.75
2022-12-27T16:16:09.366Z,101003.34
2022-12-27T16:19:03.359Z,101012.28
2022-12-27T16:21:41.874Z,101008.84
2022-12-27T16:24:15.822Z,101008.97
2022-12-27T16:27:03.067Z,101020.13
2022-12-27T16:29:35.630Z,101016.44
2022-12-27T16:32:15.850Z,101011.25
2022-12-27T16:34:45.181Z,101020.81
2022-12-27T16:37:29.753Z,101015.34
2022-12-27T16:39:57.269Z,101018.22
2022-12-27T16:42:33.974Z,101014.94
2022-12-27T16:45:03.141Z,101008.72
2022-12-27T16:47:34.007Z,101016.44
2022-12-27T16:50:07.098Z,101023.03
2022-12-27T16:52:34.383Z,101024.09
2022-12-27T16:55:20.492Z,101019.44
2022-12-27T16:57:48.615Z,101012.78
2022-12-27T17:00:42.385Z,101017.13
2022-12-27T17:03:21.129Z,101016.97
2022-12-27T17:06:21.765Z,101015.91
2022-12-27T17:08:36.888Z,101021.19
2022-12-27T17:11:16.380Z,101016.97
2022-12-27T17:13:49.707Z,101020.41
2022-12-27T17:16:37.542Z,101029.03
2022-12-27T17:19:07.293Z,101030.34
2022-12-27T17:21:38.417Z,101036.41
2022-12-27T17:24:05.772Z,101032.13
2022-12-27T17:26:51.192Z,101032.28
2022-12-27T17:29:18.469Z,101026.91
2022-12-27T17:31:50.044Z,101030.78
2022-12-27T17:34:22.554Z,101039.53
2022-12-27T17:36:49.810Z,101039.00
2022-12-27T17:39:16.984Z,101046.13
2022-12-27T17:42:11.870Z,101059.53
2022-12-27T17:44:48.342Z,101046.53
2022-12-27T17:47:16.055Z,101043.25
2022-12-27T17:49:43.594Z,101054.53
2022-12-27T17:52:34.576Z,101048.50
2022-12-27T17:55:37.808Z,101057.75
2022-12-27T17:58:06.978Z,101061.44
2022-12-27T18:00:36.293Z,101045.84
2022-12-27T18:03:07.744Z,101057.66
2022-12-27T18:05:39.807Z,101059.06
2022-12-27T18:08:25.528Z,101043.72
2022-12-27T18:10:52.881Z,101061.00
2022-12-27T18:13:20.883Z,101052.16
2022-12-27T18:15:49.458Z,101041.38
2022-12-27T18:18:19.056Z,101056.13
2022-12-27T18:20:46.832Z,101060.84
2022-12-27T18:23:16.146Z,101061.16
2022-12-27T18:25:43.423Z,101070.25
2022-12-27T18:28:13.349Z,101068.53
2022-12-27T18:30:43.513Z,101073.75
2022-12-27T18:33:15.327Z,101070.53
2022-12-27T18:35:44.133Z,101064.13
2022-12-27T18:38:16.352Z,101079.09
2022-12-27T18:40:43.921Z,101078.69
2022-12-27T18:43:17.636Z,101077.88
2022-12-27T18:45:45.319Z,101075.88
2022-12-27T18:48:12.681Z,101081.69
2022-12-27T18:50:47.517Z,101083.03
2022-12-27T18:53:23.689Z,101083.44
2022-12-27T18:55:58.837Z,101098.13
2022-12-27T18:58:26.727Z,101087.16
2022-12-27T19:00:53.966Z,101077.81
2022-12-27T19:03:21.465Z,101081.91
2022-12-27T19:06:05.586Z,101092.06
2022-12-27T19:08:37.598Z,101083.91
2022-12-27T19:11:05.699Z,101082.38
2022-12-27T19:13:53.667Z,101088.25
2022-12-27T19:16:23.373Z,101090.34
2022-12-27T19:18:52.387Z,101106.81
2022-12-27T19:21:20.024Z,101104.16
2022-12-27T19:23:49.290Z,101097.19
2022-12-27T19:26:16.607Z,101099.31
2022-12-27T19:28:45.150Z,101112.63
2022-12-27T19:31:18.453Z,101116.72
2022-12-27T19:33:53.723Z,101114.78
2022-12-27T19:36:41.343Z,101122.34
2022-12-27T19:39:16.779Z,101112.00
2022-12-27T19:41:44.144Z,101120.84
2022-12-27T19:44:11.748Z,101118.50
2022-12-27T19:46:39.207Z,101130.66
2022-12-27T19:51:56.098Z,101130.22
2022-12-27T19:54:24.980Z,101132.03
2022-12-27T19:56:53.056Z,101134.84
2022-12-27T19:59:21.837Z,101151.97
2022-12-27T20:01:49.417Z,101155.75
2022-12-27T20:04:17.196Z,101151.28
2022-12-27T20:06:45.763Z,101170.38
2022-12-27T20:09:13.947Z,101156.53
2022-12-27T20:11:41.561Z,101166.72
2022-12-27T20:14:08.851Z,101166.91
2022-12-27T20:16:36.379Z,101171.47
2022-12-27T20:19:03.752Z,101185.22
2022-12-27T20:21:31.249Z,101189.38
2022-12-27T20:23:58.500Z,101190.50
2022-12-27T20:26:25.919Z,101190.81
2022-12-27T20:28:53.463Z,101195.38
2022-12-27T20:31:21.766Z,101200.19
2022-12-27T20:33:52.867Z,101207.78
2022-12-27T20:36:20.662Z,101205.13
2022-12-27T20:38:47.929Z,101200.06
2022-12-27T20:41:16.745Z,101206.25
2022-12-27T20:43:44.037Z,101215.81
2022-12-27T20:46:12.639Z,101222.75
2022-12-27T20:48:41.237Z,101223.38
2022-12-27T20:51:13.091Z,101232.06
2022-12-27T20:53:40.464Z,101226.63
2022-12-27T20:56:09.064Z,101252.19
2022-12-27T20:58:36.909Z,101239.47
2022-12-27T21:01:08.076Z,101245.97
2022-12-27T21:03:36.314Z,101247.09
2022-12-27T21:06:08.107Z,101248.88
2022-12-27T21:08:40.435Z,101254.19
2022-12-27T21:11:16.477Z,101250.81
2022-12-27T21:13:44.266Z,101257.69
2022-12-27T21:16:16.311Z,101266.47
2022-12-27T21:18:43.741Z,101257.81
2022-12-27T21:21:17.995Z,101270.25
2022-12-27T21:23:47.255Z,101261.88
2022-12-27T21:26:19.110Z,101263.16
2022-12-27T21:28:46.889Z,101275.00
2022-12-27T21:31:15.017Z,101261.38
2022-12-27T21:33:42.624Z,101260.28
2022-12-27T21:36:14.579Z,101266.34
2022-12-27T21:38:42.361Z,101274.47
2022-12-27T21:41:14.300Z,101266.94
2022-12-27T21:43:42.508Z,101286.09
2022-12-27T21:46:13.100Z,101278.16
2022-12-27T21:48:40.472Z,101287.00
2022-12-27T21:51:09.086Z,101283.34
2022-12-27T21:53:36.553Z,101283.19
2022-12-27T21:56:04.806Z,101286.44
2022-12-27T21:58:32.605Z,101288.66
2022-12-27T22:01:08.331Z,101297.63
2022-12-27T22:03:37.244Z,101298.97
2022-12-27T22:06:15.151Z,101297.47
2022-12-27T22:08:43.131Z,101302.69
2022-12-27T22:11:13.618Z,101301.47
2022-12-27T22:13:41.431Z,101294.69
2022-12-27T22:16:12.173Z,101308.88
2022-12-27T22:18:43.119Z,101306.34
2022-12-27T22:21:12.000Z,101314.41
2022-12-27T22:23:41.310Z,101301.16
2022-12-27T22:26:12.787Z,101295.38
2022-12-27T22:28:40.566Z,101309.81
2022-12-27T22:31:08.916Z,101306.63
2022-12-27T22:33:36.921Z,101309.03
2022-12-27T22:36:05.598Z,101296.06
2022-12-27T22:38:33.227Z,101312.78
2022-12-27T22:41:11.589Z,101301.81
2022-12-27T22:43:39.540Z,101306.56
2022-12-27T22:46:07.884Z,101310.88
2022-12-27T22:48:35.303Z,101310.78
2022-12-27T22:51:10.423Z,101311.34
2022-12-27T22:53:37.827Z,101308.97
2022-12-27T22:56:05.063Z,101300.41
2022-12-27T22:58:32.424Z,101292.75
2022-12-27T23:01:00.833Z,101288.47
2022-12-27T23:03:28.172Z,101297.72
2022-12-27T23:05:56.100Z,101290.78
2022-12-27T23:08:23.380Z,101290.13
2022-12-27T23:10:50.578Z,101293.56
2022-12-27T23:13:22.225Z,101296.63
2022-12-27T23:15:56.540Z,101297.81
2022-12-27T23:18:24.126Z,101299.63
2022-12-27T23:21:20.490Z,101299.34
2022-12-27T23:23:38.874Z,101306.81
2022-12-27T23:26:07.901Z,101309.16
2022-12-27T23:28:36.900Z,101301.94
2022-12-27T23:31:05.395Z,101311.69
2022-12-27T23:33:32.911Z,101310.72
2022-12-27T23:36:00.606Z,101323.25
2022-12-27T23:38:28.142Z,101311.56
2022-12-27T23:40:56.341Z,101323.66
2022-12-27T23:43:51.119Z,101328.94
2022-12-27T23:46:15.599Z,101334.03
2022-12-27T23:48:43.175Z,101324.59
2022-12-27T23:51:11.353Z,101323.06
2022-12-27T23:53:38.650Z,101319.84
2022-12-27T23:56:08.066Z,101332.31
2022-12-27T23:58:38.925Z,101329.22
