createdAt,value
2018-03-23T00:00:21.812Z,114.60
2018-03-23T00:01:21.788Z,117.00
2018-03-23T00:02:21.744Z,109.90
2018-03-23T00:03:21.689Z,118.40
2018-03-23T00:04:21.681Z,107.00
2018-03-23T00:05:21.621Z,119.30
2018-03-23T00:06:21.574Z,111.20
2018-03-23T00:07:21.540Z,117.40
2018-03-23T00:08:21.500Z,118.60
2018-03-23T00:09:21.460Z,115.10
2018-03-23T00:10:21.451Z,119.40
2018-03-23T00:11:21.394Z,111.40
2018-03-23T00:12:21.390Z,113.40
2018-03-23T00:13:21.331Z,119.10
2018-03-23T00:14:21.279Z,115.50
2018-03-23T00:15:21.235Z,122.50
2018-03-23T00:16:21.231Z,125.70
2018-03-23T00:17:21.154Z,121.60
2018-03-23T00:18:21.117Z,112.90
2018-03-23T00:19:21.070Z,127.60
2018-03-23T00:20:21.063Z,117.00
2018-03-23T00:21:21.002Z,128.00
2018-03-23T00:22:20.954Z,120.20
2018-03-23T00:23:20.959Z,127.60
2018-03-23T00:24:20.872Z,134.50
2018-03-23T00:25:20.865Z,131.10
2018-03-23T00:26:20.797Z,125.50
2018-03-23T00:27:20.760Z,126.20
2018-03-23T00:28:20.727Z,128.30
2018-03-23T00:29:20.679Z,128.10
2018-03-23T00:30:20.707Z,125.40
2018-03-23T00:31:20.606Z,125.50
2018-03-23T00:32:20.608Z,122.80
2018-03-23T00:33:20.527Z,126.80
2018-03-23T00:34:20.484Z,120.00
2018-03-23T00:35:20.449Z,113.60
2018-03-23T00:36:20.409Z,120.10
2018-03-23T00:37:20.376Z,117.20
2018-03-23T00:38:21.151Z,125.00
2018-03-23T00:39:21.136Z,109.90
2018-03-23T00:40:20.263Z,107.40
2018-03-23T00:41:20.220Z,110.60
2018-03-23T00:42:20.174Z,108.30
2018-03-23T00:43:20.204Z,114.70
2018-03-23T00:44:20.706Z,100.70
2018-03-23T00:45:20.073Z,97.10
2018-03-23T00:46:20.033Z,102.10
2018-03-23T00:47:20.012Z,100.40
2018-03-23T00:48:19.943Z,105.20
2018-03-23T00:49:19.903Z,103.80
2018-03-23T00:50:19.863Z,97.10
2018-03-23T00:51:19.825Z,98.30
2018-03-23T00:52:19.793Z,108.30
2018-03-23T00:53:19.750Z,109.10
2018-03-23T00:54:19.718Z,117.90
2018-03-23T00:55:19.677Z,125.00
2018-03-23T00:56:19.641Z,130.20
2018-03-23T00:57:19.626Z,154.40
2018-03-23T00:58:19.554Z,166.30
2018-03-23T00:59:19.528Z,156.40
2018-03-23T01:00:19.503Z,163.20
2018-03-23T01:01:19.453Z,168.40
2018-03-23T01:02:19.399Z,170.50
2018-03-23T01:03:19.405Z,172.90
2018-03-23T01:04:19.374Z,169.40
2018-03-23T01:05:19.319Z,173.40
2018-03-23T01:06:19.247Z,178.40
2018-03-23T01:07:19.221Z,181.70
2018-03-23T01:08:19.191Z,183.80
2018-03-23T01:09:19.167Z,188.40
2018-03-23T01:10:19.099Z,205.00
2018-03-23T01:11:19.068Z,198.20
2018-03-23T01:12:19.011Z,213.10
2018-03-23T01:13:18.982Z,220.30
2018-03-23T01:14:18.977Z,204.40
2018-03-23T01:15:18.915Z,203.60
2018-03-23T01:16:18.887Z,197.50
2018-03-23T01:17:18.832Z,201.40
2018-03-23T01:18:18.775Z,194.00
2018-03-23T01:19:18.742Z,187.60
2018-03-23T01:20:18.706Z,197.90
2018-03-23T01:21:18.682Z,187.70
2018-03-23T01:22:18.630Z,186.60
2018-03-23T01:23:18.588Z,174.90
2018-03-23T01:24:18.563Z,181.40
2018-03-23T01:25:18.514Z,177.10
2018-03-23T01:26:18.472Z,186.40
2018-03-23T01:27:18.452Z,171.40
2018-03-23T01:28:18.387Z,173.30
2018-03-23T01:29:18.343Z,173.40
2018-03-23T01:30:18.304Z,174.10
2018-03-23T01:31:18.270Z,176.30
2018-03-23T01:32:18.237Z,186.00
2018-03-23T01:33:18.222Z,180.00
2018-03-23T01:34:18.180Z,198.70
2018-03-23T01:35:18.115Z,193.80
2018-03-23T01:36:18.083Z,187.90
2018-03-23T01:37:18.112Z,192.40
2018-03-23T01:38:18.006Z,202.60
2018-03-23T01:39:17.963Z,203.90
2018-03-23T01:40:17.949Z,211.00
2018-03-23T01:41:17.931Z,228.90
2018-03-23T01:42:17.868Z,209.80
2018-03-23T01:43:17.849Z,203.00
2018-03-23T01:44:17.762Z,187.10
2018-03-23T01:45:17.728Z,183.50
2018-03-23T01:46:17.679Z,188.50
2018-03-23T01:47:17.649Z,193.50
2018-03-23T01:48:17.602Z,199.80
2018-03-23T01:49:17.601Z,199.10
2018-03-23T01:50:17.567Z,201.80
2018-03-23T01:51:17.493Z,211.40
2018-03-23T01:52:17.450Z,189.20
2018-03-23T01:53:17.441Z,188.40
2018-03-23T01:54:17.420Z,202.80
2018-03-23T01:55:17.358Z,192.90
2018-03-23T01:56:17.298Z,204.10
2018-03-23T01:57:17.292Z,198.40
2018-03-23T01:58:17.232Z,210.30
2018-03-23T01:59:17.204Z,227.60
2018-03-23T02:00:17.179Z,220.00
2018-03-23T02:01:17.125Z,241.70
2018-03-23T02:02:17.073Z,226.30
2018-03-23T02:03:17.014Z,229.20
2018-03-23T02:04:16.996Z,210.80
2018-03-23T02:05:16.941Z,213.30
2018-03-23T02:06:16.920Z,224.80
2018-03-23T02:07:16.861Z,223.60
2018-03-23T02:08:16.824Z,206.80
2018-03-23T02:09:16.777Z,220.10
2018-03-23T02:10:16.741Z,221.60
2018-03-23T02:11:16.704Z,200.30
2018-03-23T02:12:16.671Z,207.10
2018-03-23T02:13:16.646Z,204.50
2018-03-23T02:14:16.608Z,201.50
2018-03-23T02:15:16.552Z,205.10
2018-03-23T02:16:16.512Z,191.10
2018-03-23T02:17:16.494Z,217.00
2018-03-23T02:18:16.432Z,186.90
2018-03-23T02:19:16.387Z,182.90
2018-03-23T02:20:16.351Z,176.70
2018-03-23T02:21:16.347Z,164.70
2018-03-23T02:22:16.348Z,184.90
2018-03-23T02:23:16.266Z,188.70
2018-03-23T02:24:16.209Z,201.70
2018-03-23T02:25:16.213Z,224.90
2018-03-23T02:26:16.144Z,241.80
2018-03-23T02:27:16.134Z,245.10
2018-03-23T02:28:16.066Z,222.40
2018-03-23T02:29:15.999Z,239.20
2018-03-23T02:30:15.987Z,221.70
2018-03-23T02:31:15.921Z,218.00
2018-03-23T02:32:15.915Z,230.40
2018-03-23T02:33:15.859Z,202.50
2018-03-23T02:34:15.810Z,200.50
2018-03-23T02:35:15.781Z,194.30
2018-03-23T02:36:15.755Z,195.70
2018-03-23T02:37:15.711Z,185.40
2018-03-23T02:38:15.699Z,178.40
2018-03-23T02:39:15.639Z,174.30
2018-03-23T02:40:15.574Z,159.60
2018-03-23T02:41:15.543Z,159.60
2018-03-23T02:42:15.494Z,160.20
2018-03-23T02:43:15.470Z,147.40
2018-03-23T02:44:15.440Z,146.60
2018-03-23T02:45:15.409Z,143.00
2018-03-23T02:46:15.334Z,142.70
2018-03-23T02:47:15.310Z,142.60
2018-03-23T02:48:15.267Z,140.30
2018-03-23T02:49:15.260Z,143.10
2018-03-23T02:50:15.178Z,133.50
2018-03-23T02:51:15.192Z,130.30
2018-03-23T02:52:15.122Z,132.30
2018-03-23T02:53:15.066Z,127.50
2018-03-23T02:54:15.048Z,127.30
2018-03-23T02:55:15.014Z,137.80
2018-03-23T02:56:14.960Z,136.10
2018-03-23T02:57:14.958Z,142.60
2018-03-23T02:58:14.894Z,139.30
2018-03-23T02:59:14.838Z,142.00
2018-03-23T03:00:14.799Z,153.80
2018-03-23T03:01:14.793Z,157.50
2018-03-23T03:02:14.729Z,171.00
2018-03-23T03:03:14.684Z,175.20
2018-03-23T03:04:14.628Z,172.30
2018-03-23T03:05:14.605Z,187.00
2018-03-23T03:06:14.574Z,170.30
2018-03-23T03:07:14.537Z,183.50
2018-03-23T03:08:14.479Z,175.40
2018-03-23T03:09:14.439Z,176.50
2018-03-23T03:10:14.405Z,177.40
2018-03-23T03:11:14.362Z,184.60
2018-03-23T03:12:14.323Z,170.70
2018-03-23T03:13:14.298Z,183.70
2018-03-23T03:14:14.244Z,186.30
2018-03-23T03:15:14.222Z,176.30
2018-03-23T03:16:14.189Z,188.70
2018-03-23T03:17:14.123Z,200.30
2018-03-23T03:18:14.091Z,212.10
2018-03-23T03:19:14.040Z,198.30
2018-03-23T03:20:14.019Z,201.60
2018-03-23T03:21:13.962Z,193.60
2018-03-23T03:22:13.923Z,192.10
2018-03-23T03:23:13.906Z,193.40
2018-03-23T03:24:13.873Z,199.10
2018-03-23T03:25:13.861Z,202.30
2018-03-23T03:26:13.770Z,196.10
2018-03-23T03:27:13.730Z,188.30
2018-03-23T03:28:13.724Z,162.80
2018-03-23T03:29:13.662Z,162.20
2018-03-23T03:30:13.616Z,147.00
2018-03-23T03:31:13.586Z,145.40
2018-03-23T03:32:13.532Z,147.90
2018-03-23T03:33:13.490Z,157.70
2018-03-23T03:34:13.448Z,153.90
2018-03-23T03:35:13.416Z,158.30
2018-03-23T03:36:13.383Z,152.80
2018-03-23T03:37:13.374Z,156.50
2018-03-23T03:38:13.300Z,159.40
2018-03-23T03:39:13.258Z,139.60
2018-03-23T03:40:13.217Z,139.90
2018-03-23T03:41:13.220Z,114.30
2018-03-23T03:42:13.133Z,115.60
2018-03-23T03:43:13.102Z,103.60
2018-03-23T03:44:13.056Z,100.90
2018-03-23T03:45:13.016Z,101.40
2018-03-23T03:46:13.004Z,115.80
2018-03-23T03:47:12.959Z,106.40
2018-03-23T03:48:12.897Z,96.30
2018-03-23T03:49:12.867Z,108.30
2018-03-23T03:50:12.829Z,102.90
2018-03-23T03:51:12.778Z,87.90
2018-03-23T03:52:12.753Z,67.20
2018-03-23T03:53:12.717Z,73.80
2018-03-23T03:54:12.663Z,76.50
2018-03-23T03:55:12.637Z,82.00
2018-03-23T03:56:12.596Z,73.20
2018-03-23T03:57:12.570Z,72.00
2018-03-23T03:58:12.508Z,69.30
2018-03-23T03:59:12.470Z,84.30
2018-03-23T04:00:12.455Z,76.10
2018-03-23T04:01:12.388Z,72.60
2018-03-23T04:02:12.405Z,75.90
2018-03-23T04:03:12.339Z,78.20
2018-03-23T04:04:12.291Z,77.10
2018-03-23T04:05:12.238Z,81.50
2018-03-23T04:06:12.210Z,85.40
2018-03-23T04:07:12.158Z,85.00
2018-03-23T04:08:12.129Z,78.80
2018-03-23T04:09:12.072Z,75.50
2018-03-23T04:10:12.037Z,78.00
2018-03-23T04:11:12.004Z,84.90
2018-03-23T04:12:12.003Z,74.80
2018-03-23T04:13:11.919Z,78.10
2018-03-23T04:14:11.874Z,81.00
2018-03-23T04:15:11.840Z,83.40
2018-03-23T04:16:11.838Z,85.40
2018-03-23T04:17:11.757Z,74.30
2018-03-23T04:18:11.713Z,69.40
2018-03-23T04:19:11.681Z,73.60
2018-03-23T04:20:11.640Z,74.90
2018-03-23T04:21:11.591Z,75.20
2018-03-23T04:22:11.554Z,68.70
2018-03-23T04:23:11.570Z,69.10
2018-03-23T04:24:11.507Z,75.90
2018-03-23T04:25:11.520Z,81.40
2018-03-23T04:26:11.392Z,78.00
2018-03-23T04:27:12.133Z,78.90
2018-03-23T04:28:12.137Z,71.30
2018-03-23T04:29:12.136Z,69.40
2018-03-23T04:30:11.282Z,63.60
2018-03-23T04:31:11.202Z,65.80
2018-03-23T04:32:11.172Z,60.80
2018-03-23T04:33:11.632Z,61.70
2018-03-23T04:34:11.099Z,70.80
2018-03-23T04:35:11.055Z,62.90
2018-03-23T04:36:11.029Z,67.40
2018-03-23T04:37:11.010Z,66.00
2018-03-23T04:38:10.957Z,55.70
2018-03-23T04:39:10.938Z,55.90
2018-03-23T04:40:10.844Z,67.40
2018-03-23T04:41:10.805Z,54.40
2018-03-23T04:42:10.765Z,58.50
2018-03-23T04:43:10.724Z,69.40
2018-03-23T04:44:10.696Z,59.60
2018-03-23T04:45:10.670Z,60.10
2018-03-23T04:46:10.658Z,61.40
2018-03-23T04:47:10.586Z,60.10
2018-03-23T04:48:10.530Z,63.40
2018-03-23T04:49:10.507Z,57.10
2018-03-23T04:50:10.481Z,66.30
2018-03-23T04:51:10.427Z,61.90
2018-03-23T04:52:10.404Z,68.80
2018-03-23T04:53:10.329Z,61.20
2018-03-23T04:54:10.299Z,60.20
2018-03-23T04:55:10.251Z,64.10
2018-03-23T04:56:10.209Z,65.80
2018-03-23T04:57:10.187Z,63.20
2018-03-23T04:58:10.163Z,62.00
2018-03-23T04:59:10.114Z,57.70
2018-03-23T05:00:10.071Z,63.50
2018-03-23T05:01:10.024Z,71.80
2018-03-23T05:02:09.984Z,65.50
2018-03-23T05:03:09.975Z,64.30
2018-03-23T05:04:09.906Z,66.80
2018-03-23T05:05:09.881Z,61.70
2018-03-23T05:06:09.863Z,64.80
2018-03-23T05:07:09.815Z,67.30
2018-03-23T05:08:09.732Z,68.40
2018-03-23T05:09:09.695Z,60.50
2018-03-23T05:10:09.676Z,64.40
2018-03-23T05:11:09.616Z,72.40
2018-03-23T05:12:09.581Z,66.40
2018-03-23T05:13:09.537Z,70.90
2018-03-23T05:14:09.496Z,65.20
2018-03-23T05:15:09.478Z,71.60
2018-03-23T05:16:09.458Z,71.10
2018-03-23T05:17:09.378Z,73.20
2018-03-23T05:18:09.367Z,64.50
2018-03-23T05:19:09.305Z,68.60
2018-03-23T05:20:09.257Z,69.70
2018-03-23T05:21:09.217Z,63.20
2018-03-23T05:22:09.176Z,68.80
2018-03-23T05:23:09.167Z,66.40
2018-03-23T05:24:09.111Z,66.10
2018-03-23T05:25:09.075Z,67.40
2018-03-23T05:26:09.017Z,64.30
2018-03-23T05:27:09.013Z,59.80
2018-03-23T05:28:08.942Z,67.30
2018-03-23T05:29:08.930Z,63.30
2018-03-23T05:30:08.873Z,67.20
2018-03-23T05:31:08.820Z,65.70
2018-03-23T05:32:08.925Z,67.50
2018-03-23T05:33:08.770Z,70.70
2018-03-23T05:34:08.709Z,62.60
2018-03-23T05:35:08.682Z,69.10
2018-03-23T05:36:08.637Z,68.70
2018-03-23T05:37:08.590Z,70.10
2018-03-23T05:38:08.543Z,64.10
2018-03-23T05:39:08.518Z,64.20
2018-03-23T05:40:08.464Z,65.20
2018-03-23T05:41:08.430Z,68.70
2018-03-23T05:42:08.405Z,65.80
2018-03-23T05:43:08.368Z,73.10
2018-03-23T05:44:08.300Z,69.40
2018-03-23T05:45:08.305Z,73.70
2018-03-23T05:46:08.250Z,71.50
2018-03-23T05:47:08.189Z,71.50
2018-03-23T05:48:08.159Z,75.50
2018-03-23T05:49:08.131Z,64.10
2018-03-23T05:50:08.074Z,68.20
2018-03-23T05:51:08.040Z,63.40
2018-03-23T05:52:07.984Z,69.10
2018-03-23T05:53:07.948Z,74.20
2018-03-23T05:54:07.929Z,67.30
2018-03-23T05:55:07.867Z,68.00
2018-03-23T05:56:07.821Z,73.50
2018-03-23T05:57:07.799Z,70.30
2018-03-23T05:58:07.774Z,72.30
2018-03-23T05:59:07.702Z,81.20
2018-03-23T06:00:07.697Z,70.60
2018-03-23T06:01:07.632Z,71.60
2018-03-23T06:02:07.616Z,68.50
2018-03-23T06:03:07.601Z,79.40
2018-03-23T06:04:07.503Z,70.30
2018-03-23T06:05:07.510Z,64.40
2018-03-23T06:06:07.432Z,70.70
2018-03-23T06:07:07.428Z,70.20
2018-03-23T06:08:07.347Z,63.20
2018-03-23T06:09:07.319Z,71.70
2018-03-23T06:10:07.288Z,76.20
2018-03-23T06:11:07.272Z,64.20
2018-03-23T06:12:07.189Z,55.40
2018-03-23T06:13:07.172Z,67.80
2018-03-23T06:14:07.109Z,63.30
2018-03-23T06:15:07.089Z,63.40
2018-03-23T06:16:07.044Z,69.00
2018-03-23T06:17:07.004Z,57.90
2018-03-23T06:18:06.988Z,69.30
2018-03-23T06:19:06.922Z,56.90
2018-03-23T06:20:06.939Z,62.40
2018-03-23T06:21:06.836Z,71.70
2018-03-23T06:22:06.787Z,63.00
2018-03-23T06:23:06.764Z,64.40
2018-03-23T06:24:06.731Z,61.90
2018-03-23T06:25:06.677Z,67.60
2018-03-23T06:26:06.641Z,73.20
2018-03-23T06:27:06.593Z,69.40
2018-03-23T06:28:06.570Z,58.20
2018-03-23T06:29:06.522Z,61.90
2018-03-23T06:30:06.493Z,58.80
2018-03-23T06:31:06.450Z,56.90
2018-03-23T06:32:06.473Z,57.60
2018-03-23T06:33:06.371Z,53.40
2018-03-23T06:34:06.334Z,61.20
2018-03-23T06:35:06.296Z,60.20
2018-03-23T06:36:06.254Z,60.80
2018-03-23T06:37:06.208Z,65.20
2018-03-23T06:38:06.184Z,59.20
2018-03-23T06:39:06.125Z,65.00
2018-03-23T06:40:06.080Z,60.00
2018-03-23T06:41:06.043Z,56.30
2018-03-23T06:42:05.999Z,65.00
2018-03-23T06:43:05.957Z,51.80
2018-03-23T06:44:05.918Z,59.60
2018-03-23T06:45:05.878Z,56.50
2018-03-23T06:46:05.838Z,52.50
2018-03-23T06:47:05.828Z,57.60
2018-03-23T06:48:05.758Z,54.00
2018-03-23T06:49:05.721Z,51.20
2018-03-23T06:50:05.682Z,47.80
2018-03-23T06:51:05.643Z,56.70
2018-03-23T06:52:05.604Z,51.20
2018-03-23T06:53:05.560Z,60.20
2018-03-23T06:54:05.524Z,62.90
2018-03-23T06:55:05.486Z,55.40
2018-03-23T06:56:05.443Z,57.10
2018-03-23T06:57:05.404Z,60.90
2018-03-23T06:58:05.368Z,51.70
2018-03-23T06:59:05.327Z,60.50
2018-03-23T07:00:05.285Z,49.90
2018-03-23T07:01:05.246Z,52.20
2018-03-23T07:02:05.211Z,61.90
2018-03-23T07:03:05.171Z,59.60
2018-03-23T07:04:05.126Z,63.10
2018-03-23T07:05:05.088Z,58.90
2018-03-23T07:06:05.055Z,53.50
2018-03-23T07:07:05.011Z,60.80
2018-03-23T07:08:04.971Z,52.50
2018-03-23T07:09:04.931Z,54.10
2018-03-23T07:10:04.893Z,54.90
2018-03-23T07:11:04.858Z,56.40
2018-03-23T07:12:04.815Z,64.50
2018-03-23T07:13:04.778Z,52.70
2018-03-23T07:14:04.743Z,64.00
2018-03-23T07:15:04.698Z,48.70
2018-03-23T07:16:04.658Z,45.50
2018-03-23T07:17:04.620Z,56.30
2018-03-23T07:18:04.583Z,49.70
2018-03-23T07:19:04.545Z,50.60
2018-03-23T07:20:04.509Z,49.90
2018-03-23T07:21:04.466Z,43.80
2018-03-23T07:22:04.429Z,44.40
2018-03-23T07:23:04.388Z,44.30
2018-03-23T07:24:04.353Z,48.00
2018-03-23T07:25:04.312Z,49.00
2018-03-23T07:26:04.292Z,42.20
2018-03-23T07:27:04.235Z,42.70
2018-03-23T07:28:04.201Z,48.80
2018-03-23T07:29:04.156Z,44.70
2018-03-23T07:30:04.119Z,40.70
2018-03-23T07:31:04.081Z,49.50
2018-03-23T07:32:04.043Z,47.50
2018-03-23T07:33:04.002Z,40.10
2018-03-23T07:34:03.965Z,40.90
2018-03-23T07:35:03.923Z,40.40
2018-03-23T07:36:03.886Z,37.70
2018-03-23T07:37:03.848Z,44.00
2018-03-23T07:38:03.809Z,41.50
2018-03-23T07:39:03.772Z,35.10
2018-03-23T07:40:03.733Z,39.80
2018-03-23T07:41:03.699Z,39.70
2018-03-23T07:42:03.655Z,41.40
2018-03-23T07:43:03.619Z,38.40
2018-03-23T07:44:03.577Z,39.50
2018-03-23T07:45:03.541Z,40.00
2018-03-23T07:46:03.502Z,39.30
2018-03-23T07:47:03.463Z,37.80
2018-03-23T07:48:03.426Z,39.40
2018-03-23T07:49:03.390Z,35.20
2018-03-23T07:50:03.350Z,44.80
2018-03-23T07:51:03.311Z,38.00
2018-03-23T07:52:03.272Z,39.50
2018-03-23T07:53:03.264Z,35.30
2018-03-23T07:54:03.197Z,41.00
2018-03-23T07:55:03.160Z,41.10
2018-03-23T07:56:03.119Z,34.90
2018-03-23T07:57:03.084Z,39.00
2018-03-23T07:58:03.044Z,38.60
2018-03-23T07:59:03.004Z,37.10
2018-03-23T08:00:02.968Z,35.40
2018-03-23T08:01:02.933Z,40.50
2018-03-23T08:02:02.897Z,35.00
2018-03-23T08:03:02.854Z,36.10
2018-03-23T08:04:02.818Z,32.90
2018-03-23T08:05:02.782Z,36.80
2018-03-23T08:06:02.740Z,30.50
2018-03-23T08:07:02.762Z,37.10
2018-03-23T08:08:02.677Z,36.50
2018-03-23T08:09:02.665Z,29.40
2018-03-23T08:10:02.692Z,30.10
2018-03-23T08:11:02.566Z,36.10
2018-03-23T08:12:03.133Z,30.50
2018-03-23T08:13:02.485Z,27.50
2018-03-23T08:14:02.449Z,33.10
2018-03-23T08:15:02.424Z,31.00
2018-03-23T08:16:02.383Z,27.80
2018-03-23T08:17:02.346Z,27.00
2018-03-23T08:18:02.318Z,27.90
2018-03-23T08:19:02.279Z,26.00
2018-03-23T08:20:02.242Z,27.70
2018-03-23T08:21:02.211Z,27.90
2018-03-23T08:22:02.179Z,21.50
2018-03-23T08:23:02.144Z,24.90
2018-03-23T08:24:02.109Z,23.90
2018-03-23T08:25:02.082Z,26.90
2018-03-23T08:26:02.043Z,31.60
2018-03-23T08:27:02.011Z,26.50
2018-03-23T08:28:01.978Z,25.80
2018-03-23T08:29:01.947Z,25.60
2018-03-23T08:30:01.919Z,27.60
2018-03-23T08:31:01.884Z,31.60
2018-03-23T08:32:01.899Z,20.40
2018-03-23T08:33:01.830Z,24.90
2018-03-23T08:34:01.786Z,28.60
2018-03-23T08:35:01.751Z,29.50
2018-03-23T08:36:01.718Z,28.30
2018-03-23T08:37:01.685Z,26.30
2018-03-23T08:38:01.700Z,26.90
2018-03-23T08:39:01.622Z,26.30
2018-03-23T08:40:01.586Z,29.60
2018-03-23T08:41:01.554Z,28.60
2018-03-23T08:42:01.519Z,26.20
2018-03-23T08:43:01.488Z,24.40
2018-03-23T08:44:01.458Z,23.40
2018-03-23T08:45:01.442Z,26.90
2018-03-23T08:46:01.384Z,25.70
2018-03-23T08:47:01.359Z,27.90
2018-03-23T08:48:01.365Z,24.60
2018-03-23T08:49:01.286Z,28.10
2018-03-23T08:50:01.254Z,30.10
2018-03-23T08:51:01.218Z,24.00
2018-03-23T08:52:01.185Z,28.50
2018-03-23T08:53:01.152Z,25.60
2018-03-23T08:54:01.120Z,26.20
2018-03-23T08:55:01.092Z,24.20
2018-03-23T08:56:01.054Z,24.20
2018-03-23T08:57:01.020Z,28.00
2018-03-23T08:58:00.987Z,21.00
2018-03-23T08:59:00.959Z,24.50
2018-03-23T09:00:00.921Z,29.30
2018-03-23T09:01:00.881Z,20.90
2018-03-23T09:02:00.858Z,21.90
2018-03-23T09:03:00.828Z,21.30
2018-03-23T09:04:00.786Z,24.20
2018-03-23T09:05:00.752Z,26.00
2018-03-23T09:06:00.717Z,29.30
2018-03-23T09:07:00.686Z,31.00
2018-03-23T09:08:00.654Z,24.60
2018-03-23T09:09:00.615Z,30.10
2018-03-23T09:10:00.581Z,31.10
2018-03-23T09:11:00.545Z,29.60
2018-03-23T09:12:00.510Z,28.20
2018-03-23T09:13:00.478Z,25.10
2018-03-23T09:14:00.444Z,29.50
2018-03-23T09:15:00.419Z,29.50
2018-03-23T09:16:00.373Z,30.10
2018-03-23T09:17:00.336Z,27.40
2018-03-23T09:18:00.303Z,31.20
2018-03-23T09:19:00.267Z,27.80
2018-03-23T09:20:00.234Z,26.50
2018-03-23T09:21:00.223Z,26.80
2018-03-23T09:22:00.164Z,24.60
2018-03-23T09:23:00.128Z,26.20
2018-03-23T09:24:00.092Z,26.80
2018-03-23T09:25:00.082Z,26.60
2018-03-23T09:26:00.024Z,24.50
2018-03-23T09:26:59.995Z,23.10
2018-03-23T09:27:59.958Z,26.20
2018-03-23T09:28:59.922Z,21.10
2018-03-23T09:29:59.890Z,28.20
2018-03-23T09:30:59.853Z,29.70
2018-03-23T09:31:59.820Z,23.30
2018-03-23T09:32:59.789Z,28.00
2018-03-23T09:33:59.755Z,22.30
2018-03-23T09:34:59.719Z,21.00
2018-03-23T09:35:59.684Z,21.60
2018-03-23T09:36:59.651Z,24.10
2018-03-23T09:37:59.618Z,22.30
2018-03-23T09:38:59.587Z,25.50
2018-03-23T09:39:59.552Z,21.20
2018-03-23T09:40:59.518Z,24.30
2018-03-23T09:41:59.488Z,19.30
2018-03-23T09:42:59.451Z,17.90
2018-03-23T09:43:59.419Z,24.00
2018-03-23T09:44:59.388Z,24.20
2018-03-23T09:45:59.355Z,25.70
2018-03-23T09:46:59.321Z,19.10
2018-03-23T09:47:59.287Z,25.40
2018-03-23T09:48:59.254Z,21.70
2018-03-23T09:49:59.224Z,23.20
2018-03-23T09:50:59.185Z,20.00
2018-03-23T09:51:59.152Z,19.60
2018-03-23T09:52:59.120Z,22.50
2018-03-23T09:53:59.088Z,17.80
2018-03-23T09:54:59.055Z,26.30
2018-03-23T09:55:59.014Z,29.30
2018-03-23T09:56:58.985Z,20.80
2018-03-23T09:57:58.955Z,18.60
2018-03-23T09:58:58.917Z,22.10
2018-03-23T09:59:58.882Z,19.70
2018-03-23T10:00:58.845Z,21.30
2018-03-23T10:01:58.812Z,22.30
2018-03-23T10:02:58.780Z,24.30
2018-03-23T10:03:58.818Z,20.20
2018-03-23T10:04:58.713Z,22.80
2018-03-23T10:05:58.676Z,25.90
2018-03-23T10:06:58.642Z,19.40
2018-03-23T10:07:58.609Z,18.90
2018-03-23T10:08:58.571Z,20.50
2018-03-23T10:09:58.577Z,18.00
2018-03-23T10:10:58.500Z,16.80
2018-03-23T10:11:58.465Z,20.20
2018-03-23T10:12:58.428Z,25.20
2018-03-23T10:13:58.396Z,20.60
2018-03-23T10:14:58.357Z,20.60
2018-03-23T10:15:58.321Z,17.60
2018-03-23T10:16:58.280Z,15.90
2018-03-23T10:17:58.253Z,15.70
2018-03-23T10:18:58.220Z,10.30
2018-03-23T10:19:58.184Z,15.00
2018-03-23T10:20:58.148Z,17.40
2018-03-23T10:21:58.105Z,19.20
2018-03-23T10:22:58.076Z,15.50
2018-03-23T10:23:58.040Z,13.60
2018-03-23T10:24:58.002Z,18.00
2018-03-23T10:25:57.971Z,17.40
2018-03-23T10:26:57.931Z,17.80
2018-03-23T10:27:57.898Z,15.40
2018-03-23T10:28:57.908Z,16.50
2018-03-23T10:29:57.827Z,11.90
2018-03-23T10:30:57.793Z,15.50
2018-03-23T10:31:57.751Z,19.80
2018-03-23T10:32:57.719Z,15.30
2018-03-23T10:33:57.684Z,13.60
2018-03-23T10:34:57.648Z,13.20
2018-03-23T10:35:57.610Z,19.70
2018-03-23T10:36:57.573Z,18.70
2018-03-23T10:37:57.544Z,19.30
2018-03-23T10:38:57.505Z,21.90
2018-03-23T10:39:57.511Z,28.00
2018-03-23T10:40:57.435Z,23.90
2018-03-23T10:41:57.395Z,23.00
2018-03-23T10:42:57.360Z,21.30
2018-03-23T10:43:57.324Z,18.60
2018-03-23T10:44:57.291Z,20.70
2018-03-23T10:45:57.253Z,20.90
2018-03-23T10:46:57.217Z,20.40
2018-03-23T10:47:57.179Z,20.30
2018-03-23T10:48:57.146Z,15.70
2018-03-23T10:49:57.111Z,19.60
2018-03-23T10:50:57.075Z,18.30
2018-03-23T10:51:57.038Z,16.80
2018-03-23T10:52:57.004Z,19.50
2018-03-23T10:53:56.965Z,18.50
2018-03-23T10:54:56.931Z,16.00
2018-03-23T10:55:56.897Z,19.10
2018-03-23T10:56:56.855Z,17.40
2018-03-23T10:57:56.828Z,20.30
2018-03-23T10:58:56.784Z,16.30
2018-03-23T10:59:56.745Z,14.10
2018-03-23T11:00:56.709Z,19.60
2018-03-23T11:01:56.672Z,20.90
2018-03-23T11:02:56.636Z,16.70
2018-03-23T11:03:56.600Z,16.70
2018-03-23T11:04:56.564Z,16.20
2018-03-23T11:05:56.526Z,14.40
2018-03-23T11:06:56.491Z,14.70
2018-03-23T11:07:56.453Z,11.30
2018-03-23T11:08:56.419Z,15.80
2018-03-23T11:09:56.380Z,12.40
2018-03-23T11:10:56.346Z,13.80
2018-03-23T11:11:56.306Z,15.60
2018-03-23T11:12:56.270Z,17.20
2018-03-23T11:13:56.235Z,22.60
2018-03-23T11:14:56.196Z,20.50
2018-03-23T11:15:56.152Z,19.60
2018-03-23T11:16:56.122Z,17.00
2018-03-23T11:17:56.090Z,17.60
2018-03-23T11:18:56.051Z,16.10
2018-03-23T11:19:56.008Z,21.80
2018-03-23T11:20:55.974Z,18.70
2018-03-23T11:21:55.939Z,16.90
2018-03-23T11:22:55.902Z,18.40
2018-03-23T11:23:55.865Z,17.40
2018-03-23T11:24:55.826Z,20.60
2018-03-23T11:25:55.792Z,14.30
2018-03-23T11:26:55.754Z,13.90
2018-03-23T11:27:55.714Z,24.70
2018-03-23T11:28:55.677Z,17.40
2018-03-23T11:29:55.642Z,13.70
2018-03-23T11:30:55.605Z,19.20
2018-03-23T11:31:55.569Z,22.20
2018-03-23T11:32:55.541Z,19.80
2018-03-23T11:33:55.500Z,21.40
2018-03-23T11:34:55.460Z,24.90
2018-03-23T11:35:55.421Z,23.10
2018-03-23T11:36:55.385Z,20.70
2018-03-23T11:37:55.348Z,23.00
2018-03-23T11:38:55.312Z,22.20
2018-03-23T11:39:55.271Z,25.70
2018-03-23T11:40:55.238Z,19.70
2018-03-23T11:41:55.199Z,19.00
2018-03-23T11:42:55.164Z,27.00
2018-03-23T11:43:55.125Z,23.00
2018-03-23T11:44:55.090Z,22.20
2018-03-23T11:45:55.053Z,18.20
2018-03-23T11:46:55.015Z,28.20
2018-03-23T11:47:54.978Z,22.00
2018-03-23T11:48:54.942Z,22.00
2018-03-23T11:49:54.902Z,23.80
2018-03-23T11:50:54.906Z,19.00
2018-03-23T11:51:54.832Z,28.40
2018-03-23T11:52:54.802Z,18.80
2018-03-23T11:53:54.756Z,24.20
2018-03-23T11:54:54.720Z,24.40
2018-03-23T11:55:54.685Z,24.60
2018-03-23T11:56:54.651Z,24.80
2018-03-23T11:57:54.614Z,18.20
2018-03-23T11:58:54.980Z,22.60
2018-03-23T11:59:54.544Z,20.70
2018-03-23T12:00:54.501Z,22.20
2018-03-23T12:01:54.469Z,21.70
2018-03-23T12:02:54.428Z,20.40
2018-03-23T12:03:54.393Z,20.40
2018-03-23T12:04:54.366Z,23.20
2018-03-23T12:05:54.317Z,25.80
2018-03-23T12:06:54.286Z,21.10
2018-03-23T12:07:54.246Z,24.70
2018-03-23T12:08:54.210Z,28.20
2018-03-23T12:09:54.210Z,26.60
2018-03-23T12:10:54.137Z,24.90
2018-03-23T12:11:54.099Z,22.00
2018-03-23T12:12:54.063Z,21.50
2018-03-23T12:13:54.024Z,22.70
2018-03-23T12:14:53.994Z,19.00
2018-03-23T12:15:53.952Z,20.00
2018-03-23T12:16:53.917Z,20.80
2018-03-23T12:17:53.877Z,23.90
2018-03-23T12:18:53.844Z,21.60
2018-03-23T12:19:53.805Z,20.40
2018-03-23T12:20:53.767Z,18.00
2018-03-23T12:21:53.734Z,17.40
2018-03-23T12:22:53.699Z,22.70
2018-03-23T12:23:53.660Z,23.70
2018-03-23T12:24:53.623Z,24.40
2018-03-23T12:25:53.582Z,21.90
2018-03-23T12:26:53.550Z,14.90
2018-03-23T12:27:53.512Z,14.30
2018-03-23T12:28:53.473Z,16.70
2018-03-23T12:29:53.439Z,12.80
2018-03-23T12:30:53.406Z,10.00
2018-03-23T12:31:53.372Z,10.30
2018-03-23T12:32:53.721Z,12.70
2018-03-23T12:33:53.293Z,12.10
2018-03-23T12:34:53.323Z,13.20
2018-03-23T12:35:53.217Z,10.10
2018-03-23T12:36:53.182Z,12.00
2018-03-23T12:37:53.155Z,12.70
2018-03-23T12:38:53.109Z,12.40
2018-03-23T12:39:53.074Z,12.30
2018-03-23T12:40:53.038Z,14.00
2018-03-23T12:41:53.005Z,14.30
2018-03-23T12:42:52.973Z,17.50
2018-03-23T12:43:52.943Z,15.30
2018-03-23T12:44:52.892Z,12.80