createdAt,value
2023-03-13T00:01:46.028Z,4.85
2023-03-13T00:04:12.478Z,3.50
2023-03-13T00:06:40.099Z,4.32
2023-03-13T00:09:09.802Z,4.43
2023-03-13T00:11:36.313Z,5.20
2023-03-13T00:14:05.157Z,4.85
2023-03-13T00:16:32.054Z,5.78
2023-03-13T00:18:58.947Z,4.63
2023-03-13T00:21:27.482Z,4.78
2023-03-13T00:23:54.809Z,5.32
2023-03-13T00:26:23.952Z,5.53
2023-03-13T00:28:51.494Z,6.45
2023-03-13T00:31:20.347Z,6.22
2023-03-13T00:33:49.119Z,5.18
2023-03-13T00:36:24.451Z,6.72
2023-03-13T00:38:52.313Z,7.32
2023-03-13T00:41:24.353Z,7.10
2023-03-13T00:43:51.770Z,7.57
2023-03-13T00:46:20.893Z,6.13
2023-03-13T00:48:47.837Z,6.35
2023-03-13T00:51:16.168Z,5.93
2023-03-13T00:53:43.634Z,7.43
2023-03-13T00:56:12.905Z,6.45
2023-03-13T00:58:41.178Z,5.90
2023-03-13T01:01:11.726Z,7.20
2023-03-13T01:03:39.395Z,6.07
2023-03-13T01:06:08.960Z,6.63
2023-03-13T01:08:35.538Z,6.65
2023-03-13T01:11:07.891Z,7.13
2023-03-13T01:13:34.912Z,7.03
2023-03-13T01:16:18.755Z,8.25
2023-03-13T01:18:47.671Z,6.97
2023-03-13T01:21:15.098Z,7.50
2023-03-13T01:23:41.610Z,6.35
2023-03-13T01:26:08.982Z,6.38
2023-03-13T01:28:35.516Z,6.47
2023-03-13T01:31:14.333Z,6.90
2023-03-13T01:33:41.247Z,5.47
2023-03-13T01:36:08.981Z,5.50
2023-03-13T01:38:36.104Z,4.95
2023-03-13T01:41:02.755Z,5.53
2023-03-13T01:43:31.191Z,4.95
2023-03-13T01:45:57.694Z,5.85
2023-03-13T01:48:30.937Z,5.97
2023-03-13T01:51:01.541Z,5.30
2023-03-13T01:53:30.646Z,6.28
2023-03-13T01:55:59.248Z,5.72
2023-03-13T01:58:27.727Z,7.00
2023-03-13T02:00:54.610Z,6.65
2023-03-13T02:03:22.171Z,7.03
2023-03-13T02:05:50.712Z,7.18
2023-03-13T02:08:23.433Z,7.10
2023-03-13T02:11:15.151Z,7.18
2023-03-13T02:13:43.398Z,7.80
2023-03-13T02:16:10.458Z,6.53
2023-03-13T02:18:37.866Z,7.45
2023-03-13T02:21:22.863Z,6.88
2023-03-13T02:24:13.456Z,7.03
2023-03-13T02:26:40.001Z,6.90
2023-03-13T02:29:06.434Z,5.45
2023-03-13T02:31:32.917Z,5.10
2023-03-13T02:34:01.822Z,5.43
2023-03-13T02:36:30.363Z,5.28
2023-03-13T02:39:01.929Z,5.90
2023-03-13T02:41:29.432Z,6.68
2023-03-13T02:43:55.922Z,6.95
2023-03-13T02:46:22.472Z,6.93
2023-03-13T02:48:52.071Z,7.47
2023-03-13T02:51:37.681Z,7.88
2023-03-13T02:54:09.455Z,7.35
2023-03-13T02:56:38.026Z,7.65
2023-03-13T02:59:04.665Z,7.70
2023-03-13T03:01:31.110Z,7.70
2023-03-13T03:03:57.514Z,8.23
2023-03-13T03:06:23.980Z,7.38
2023-03-13T03:08:50.481Z,7.57
2023-03-13T03:11:17.028Z,7.43
2023-03-13T03:13:43.543Z,8.25
2023-03-13T03:16:12.096Z,6.70
2023-03-13T03:18:38.878Z,8.65
2023-03-13T03:21:06.317Z,7.85
2023-03-13T03:23:33.980Z,8.40
2023-03-13T03:26:01.353Z,8.13
2023-03-13T03:28:27.882Z,7.75
2023-03-13T03:30:55.124Z,8.30
2023-03-13T03:33:22.694Z,6.85
2023-03-13T03:35:50.141Z,7.82
2023-03-13T03:38:17.306Z,7.93
2023-03-13T03:40:43.829Z,6.97
2023-03-13T03:43:10.203Z,7.25
2023-03-13T03:45:36.668Z,7.03
2023-03-13T03:48:03.144Z,6.10
2023-03-13T03:50:29.621Z,7.32
2023-03-13T03:52:56.032Z,7.85
2023-03-13T03:55:22.428Z,6.53
2023-03-13T03:57:48.826Z,6.35
2023-03-13T04:00:16.209Z,6.45
2023-03-13T04:02:43.054Z,5.90
2023-03-13T04:05:09.743Z,6.30
2023-03-13T04:07:36.309Z,5.18
2023-03-13T04:10:03.880Z,6.55
2023-03-13T04:12:30.277Z,6.00
2023-03-13T04:14:56.673Z,6.18
2023-03-13T04:17:23.134Z,5.53
2023-03-13T04:19:49.548Z,6.00
2023-03-13T04:22:15.972Z,5.10
2023-03-13T04:24:42.385Z,6.43
2023-03-13T04:27:08.762Z,5.38
2023-03-13T04:29:35.310Z,5.70
2023-03-13T04:32:02.258Z,5.70
2023-03-13T04:34:28.852Z,5.47
2023-03-13T04:36:55.243Z,5.65
2023-03-13T04:39:25.326Z,4.97
2023-03-13T04:41:52.851Z,5.55
2023-03-13T04:44:19.848Z,6.25
2023-03-13T04:46:46.562Z,4.85
2023-03-13T04:49:14.465Z,6.15
2023-03-13T04:51:45.145Z,5.78
2023-03-13T04:54:12.511Z,6.72
2023-03-13T04:56:43.526Z,5.75
2023-03-13T04:59:14.103Z,6.10
2023-03-13T05:01:41.505Z,5.72
2023-03-13T05:04:08.730Z,5.80
2023-03-13T05:06:35.331Z,4.63
2023-03-13T05:09:02.833Z,7.85
2023-03-13T05:11:29.653Z,5.72
2023-03-13T05:13:56.214Z,5.90
2023-03-13T05:16:22.815Z,5.60
2023-03-13T05:18:49.275Z,7.25
2023-03-13T05:21:15.686Z,5.28
2023-03-13T05:23:42.134Z,6.07
2023-03-13T05:26:08.544Z,6.35
2023-03-13T05:28:34.958Z,5.30
2023-03-13T05:31:01.479Z,6.20
2023-03-13T05:33:27.877Z,5.63
2023-03-13T05:35:54.273Z,5.60
2023-03-13T05:38:20.794Z,4.82
2023-03-13T05:40:47.215Z,5.10
2023-03-13T05:43:13.591Z,5.13
2023-03-13T05:45:39.933Z,5.57
2023-03-13T05:48:06.761Z,5.05
2023-03-13T05:50:33.222Z,4.85
2023-03-13T05:52:59.639Z,5.30
2023-03-13T05:55:26.038Z,5.47
2023-03-13T05:57:52.487Z,5.38
2023-03-13T06:00:19.457Z,5.40
2023-03-13T06:02:45.970Z,6.22
2023-03-13T06:05:12.376Z,5.90
2023-03-13T06:07:38.825Z,5.25
2023-03-13T06:10:05.636Z,4.93
2023-03-13T06:12:32.188Z,5.18
2023-03-13T06:14:58.683Z,5.25
2023-03-13T06:17:25.627Z,5.18
2023-03-13T06:19:52.044Z,5.68
2023-03-13T06:22:18.702Z,5.10
2023-03-13T06:24:46.766Z,5.00
2023-03-13T06:27:13.207Z,4.93
2023-03-13T06:29:39.602Z,5.43
2023-03-13T06:32:06.571Z,4.75
2023-03-13T06:34:33.015Z,4.63
2023-03-13T06:37:00.451Z,5.65
2023-03-13T06:39:26.972Z,5.07
2023-03-13T06:41:53.392Z,5.07
2023-03-13T06:44:19.804Z,5.30
2023-03-13T06:46:46.193Z,4.93
2023-03-13T06:49:12.755Z,5.68
2023-03-13T06:51:39.133Z,5.70
2023-03-13T06:54:05.504Z,5.22
2023-03-13T06:56:32.280Z,4.47
2023-03-13T06:58:59.978Z,5.10
2023-03-13T07:01:26.695Z,4.70
2023-03-13T07:03:53.348Z,5.47
2023-03-13T07:06:19.861Z,5.35
2023-03-13T07:08:46.494Z,6.38
2023-03-13T07:11:16.145Z,6.38
2023-03-13T07:13:42.676Z,4.60
2023-03-13T07:16:11.788Z,4.97
2023-03-13T07:18:41.657Z,4.55
2023-03-13T07:21:10.542Z,5.55
2023-03-13T07:23:36.956Z,6.28
2023-03-13T07:26:10.482Z,5.15
2023-03-13T07:28:37.981Z,4.40
2023-03-13T07:31:11.606Z,4.75
2023-03-13T07:33:38.596Z,5.33
2023-03-13T07:36:05.347Z,4.97
2023-03-13T07:38:32.203Z,5.22
2023-03-13T07:40:59.018Z,5.30
2023-03-13T07:43:26.180Z,4.60
2023-03-13T07:45:59.039Z,5.30
2023-03-13T07:48:29.802Z,4.35
2023-03-13T07:50:56.496Z,4.50
2023-03-13T07:53:23.954Z,5.20
2023-03-13T07:55:56.268Z,5.35
2023-03-13T07:58:23.854Z,4.43
2023-03-13T08:00:50.699Z,7.53
2023-03-13T08:03:17.184Z,5.28
2023-03-13T08:05:43.647Z,4.97
2023-03-13T08:08:10.314Z,4.53
2023-03-13T08:10:36.928Z,4.43
2023-03-13T08:13:03.402Z,4.50
2023-03-13T08:15:31.227Z,4.45
2023-03-13T08:17:57.833Z,5.20
2023-03-13T08:20:24.477Z,3.80
2023-03-13T08:22:50.940Z,6.28
2023-03-13T08:25:17.490Z,5.45
2023-03-13T08:27:43.944Z,5.38
2023-03-13T08:30:10.917Z,5.18
2023-03-13T08:32:37.367Z,3.60
2023-03-13T08:35:04.529Z,4.82
2023-03-13T08:37:30.990Z,5.03
2023-03-13T08:39:57.430Z,4.65
2023-03-13T08:42:24.146Z,4.45
2023-03-13T08:44:50.600Z,4.20
2023-03-13T08:47:18.254Z,4.40
2023-03-13T08:49:45.118Z,4.65
2023-03-13T08:52:11.595Z,4.97
2023-03-13T08:54:37.993Z,4.82
2023-03-13T08:57:04.379Z,4.18
2023-03-13T08:59:30.859Z,4.32
2023-03-13T09:01:57.327Z,4.97
2023-03-13T09:04:23.761Z,4.00
2023-03-13T09:06:50.136Z,3.70
2023-03-13T09:09:16.588Z,3.60
2023-03-13T09:11:42.982Z,3.95
2023-03-13T09:14:10.582Z,4.38
2023-03-13T09:16:37.870Z,3.60
2023-03-13T09:19:04.498Z,4.75
2023-03-13T09:21:33.215Z,4.32
2023-03-13T09:24:00.510Z,5.55
2023-03-13T09:26:27.877Z,3.25
2023-03-13T09:28:54.977Z,4.43
2023-03-13T09:31:27.378Z,3.10
2023-03-13T09:33:54.210Z,5.82
2023-03-13T09:36:22.605Z,3.28
2023-03-13T09:38:53.761Z,3.95
2023-03-13T09:41:24.704Z,4.22
2023-03-13T09:44:18.063Z,4.13
2023-03-13T09:46:57.155Z,4.65
2023-03-13T09:49:31.473Z,3.92
2023-03-13T09:52:09.940Z,4.70
2023-03-13T09:54:41.267Z,3.88
2023-03-13T09:57:17.333Z,4.00
2023-03-13T09:59:51.261Z,4.22
2023-03-13T10:02:28.389Z,3.40
2023-03-13T10:05:02.317Z,3.80
2023-03-13T10:07:28.720Z,4.30
2023-03-13T10:09:55.107Z,4.15
2023-03-13T10:12:27.829Z,3.92
2023-03-13T10:14:54.287Z,4.10
2023-03-13T10:17:33.259Z,3.65
2023-03-13T10:20:14.700Z,3.55
2023-03-13T10:22:45.545Z,4.43
2023-03-13T10:25:33.436Z,3.42
2023-03-13T10:28:00.578Z,3.50
2023-03-13T10:30:43.510Z,3.13
2023-03-13T10:33:12.706Z,3.63
2023-03-13T10:35:43.206Z,3.42
2023-03-13T10:38:19.971Z,3.05
2023-03-13T10:41:18.838Z,2.83
2023-03-13T10:43:53.571Z,4.53
2023-03-13T10:46:28.376Z,3.60
2023-03-13T10:48:56.599Z,3.58
2023-03-13T10:51:31.734Z,3.70
2023-03-13T10:53:58.228Z,3.20
2023-03-13T10:56:30.447Z,2.90
2023-03-13T10:58:57.387Z,3.15
2023-03-13T11:01:28.705Z,2.78
2023-03-13T11:04:00.639Z,3.05
2023-03-13T11:06:33.537Z,3.40
2023-03-13T11:09:16.479Z,4.50
2023-03-13T11:12:10.492Z,3.42
2023-03-13T11:14:36.938Z,3.45
2023-03-13T11:17:24.386Z,3.42
2023-03-13T11:20:07.901Z,3.60
2023-03-13T11:23:03.599Z,3.65
2023-03-13T11:25:41.899Z,3.85
2023-03-13T11:28:29.867Z,4.15
2023-03-13T11:31:14.837Z,4.00
2023-03-13T11:33:53.129Z,3.50
2023-03-13T11:36:26.097Z,3.53
2023-03-13T11:39:23.336Z,3.70
2023-03-13T11:41:56.984Z,3.85
2023-03-13T11:45:00.513Z,3.90
2023-03-13T11:47:29.818Z,3.00
2023-03-13T11:50:33.109Z,3.92
2023-03-13T11:53:17.453Z,3.78
2023-03-13T11:55:55.660Z,3.42
2023-03-13T11:58:21.964Z,4.18
2023-03-13T12:00:58.236Z,3.92
2023-03-13T12:03:39.277Z,4.20
2023-03-13T12:06:27.540Z,4.22
2023-03-13T12:09:11.960Z,3.97
2023-03-13T12:11:49.671Z,3.63
2023-03-13T12:14:22.998Z,3.05
2023-03-13T12:16:55.894Z,3.75
2023-03-13T12:19:30.694Z,3.83
2023-03-13T12:22:00.881Z,3.88
2023-03-13T12:24:35.127Z,3.78
2023-03-13T12:27:20.014Z,3.35
2023-03-13T12:30:01.705Z,3.72
2023-03-13T12:32:40.652Z,3.30
2023-03-13T12:35:30.418Z,4.07
2023-03-13T12:38:16.338Z,4.03
2023-03-13T12:41:21.668Z,3.83
2023-03-13T12:44:07.319Z,5.03
2023-03-13T12:46:41.109Z,3.88
2023-03-13T12:49:30.867Z,4.03
2023-03-13T12:52:19.240Z,3.60
2023-03-13T12:55:36.518Z,4.63
2023-03-13T12:58:21.348Z,3.90
2023-03-13T13:00:50.422Z,3.88
2023-03-13T13:03:36.377Z,4.18
2023-03-13T13:06:10.280Z,3.42
2023-03-13T13:08:48.520Z,3.42
2023-03-13T13:11:33.808Z,3.95
2023-03-13T13:14:20.469Z,4.13
2023-03-13T13:16:50.833Z,2.65
2023-03-13T13:19:23.041Z,4.00
2023-03-13T13:22:27.012Z,3.92
2023-03-13T13:24:55.632Z,4.35
2023-03-13T13:27:36.906Z,3.90
2023-03-13T13:30:23.773Z,4.20
2023-03-13T13:32:52.305Z,3.70
2023-03-13T13:35:23.560Z,3.42
2023-03-13T13:37:49.969Z,4.00
2023-03-13T13:40:16.342Z,4.32
2023-03-13T13:42:54.834Z,3.17
2023-03-13T13:45:26.050Z,3.20
2023-03-13T13:48:24.224Z,3.53
2023-03-13T13:51:18.666Z,3.63
2023-03-13T13:53:56.400Z,3.40
2023-03-13T13:56:29.044Z,4.57
2023-03-13T13:59:24.759Z,4.25
2023-03-13T14:02:19.160Z,3.67
2023-03-13T14:04:53.770Z,4.18
2023-03-13T14:07:45.953Z,3.45
2023-03-13T14:10:38.465Z,3.78
2023-03-13T14:13:14.752Z,3.42
2023-03-13T14:15:43.682Z,4.20
2023-03-13T14:18:32.021Z,3.85
2023-03-13T14:21:04.674Z,3.65
2023-03-13T14:23:42.727Z,3.83
2023-03-13T14:26:23.202Z,5.47
2023-03-13T14:29:07.405Z,3.83
2023-03-13T14:31:39.100Z,3.78
2023-03-13T14:34:08.776Z,3.92
2023-03-13T14:37:04.301Z,3.63
2023-03-13T14:39:33.879Z,3.00
2023-03-13T14:42:04.251Z,3.75
2023-03-13T14:44:34.774Z,5.07
2023-03-13T14:47:06.491Z,4.28
2023-03-13T14:49:33.359Z,4.85
2023-03-13T14:52:06.722Z,3.92
2023-03-13T14:54:51.307Z,4.22
2023-03-13T14:57:27.353Z,4.82
2023-03-13T14:59:56.036Z,4.55
2023-03-13T15:02:27.314Z,4.13
2023-03-13T15:04:59.561Z,4.75
2023-03-13T15:07:35.130Z,3.95
2023-03-13T15:10:01.923Z,5.20
2023-03-13T15:12:31.888Z,5.07
2023-03-13T15:14:58.268Z,5.10
2023-03-13T15:17:28.322Z,4.85
2023-03-13T15:19:59.228Z,4.57
2023-03-13T15:22:29.492Z,3.67
2023-03-13T15:25:06.026Z,4.63
2023-03-13T15:27:33.555Z,4.10
2023-03-13T15:30:00.019Z,4.45
2023-03-13T15:32:30.022Z,4.18
2023-03-13T15:34:58.447Z,4.57
2023-03-13T15:37:25.981Z,4.75
2023-03-13T15:39:53.450Z,4.65
2023-03-13T15:42:20.193Z,5.00
2023-03-13T15:44:46.673Z,4.75
2023-03-13T15:47:17.359Z,4.70
2023-03-13T15:49:44.276Z,4.03
2023-03-13T15:52:18.705Z,4.80
2023-03-13T15:57:15.442Z,4.40
2023-03-13T15:59:42.070Z,4.78
2023-03-13T16:02:16.690Z,5.15
2023-03-13T16:04:44.019Z,4.57
2023-03-13T16:07:15.799Z,5.60
2023-03-13T16:09:43.515Z,4.35
2023-03-13T16:12:11.843Z,4.57
2023-03-13T16:14:39.156Z,4.57
2023-03-13T16:17:17.060Z,4.55
2023-03-13T16:19:44.817Z,5.05
2023-03-13T16:22:11.597Z,5.18
2023-03-13T16:24:38.556Z,5.85
2023-03-13T16:27:19.719Z,7.45
2023-03-13T16:29:46.877Z,5.45
2023-03-13T16:32:16.864Z,4.70
2023-03-13T16:34:43.364Z,5.03
2023-03-13T16:37:18.165Z,5.15
2023-03-13T16:39:46.035Z,5.07
2023-03-13T16:42:12.776Z,5.15
2023-03-13T16:44:39.605Z,4.43
2023-03-13T16:47:17.054Z,4.10
2023-03-13T16:49:45.147Z,5.85
2023-03-13T16:52:17.456Z,5.85
2023-03-13T16:54:44.530Z,5.05
2023-03-13T16:57:17.284Z,4.18
2023-03-13T16:59:43.776Z,4.63
2023-03-13T17:02:18.679Z,4.88
2023-03-13T17:04:46.505Z,4.18
2023-03-13T17:07:26.613Z,5.72
2023-03-13T17:09:53.145Z,5.53
2023-03-13T17:12:19.640Z,4.65
2023-03-13T17:14:46.394Z,4.95
2023-03-13T17:17:19.506Z,3.92
2023-03-13T17:19:46.825Z,5.03
2023-03-13T17:22:15.093Z,4.80
2023-03-13T17:24:42.340Z,5.45
2023-03-13T17:27:17.449Z,5.80
2023-03-13T17:29:44.966Z,4.90
2023-03-13T17:32:13.142Z,5.03
2023-03-13T17:34:40.272Z,6.38
2023-03-13T17:37:16.278Z,4.20
2023-03-13T17:39:43.718Z,5.05
2023-03-13T17:42:10.264Z,5.57
2023-03-13T17:44:39.031Z,6.20
2023-03-13T17:47:12.616Z,4.43
2023-03-13T17:49:38.996Z,5.45
2023-03-13T17:52:05.380Z,6.30
2023-03-13T17:54:31.723Z,4.88
2023-03-13T17:56:58.076Z,5.25
2023-03-13T17:59:24.510Z,5.10
2023-03-13T18:01:51.008Z,4.70
2023-03-13T18:04:17.417Z,5.65
2023-03-13T18:06:46.448Z,5.13
2023-03-13T18:09:21.066Z,4.63
2023-03-13T18:11:48.815Z,4.50
2023-03-13T18:14:15.436Z,5.50
2023-03-13T18:16:51.019Z,4.85
2023-03-13T18:19:17.437Z,5.78
2023-03-13T18:21:45.156Z,4.93
2023-03-13T18:24:12.820Z,5.22
2023-03-13T18:26:42.065Z,4.95
2023-03-13T18:29:19.262Z,5.13
2023-03-13T18:31:45.703Z,7.30
2023-03-13T18:34:12.421Z,6.65
2023-03-13T18:36:39.286Z,5.35
2023-03-13T18:39:06.299Z,4.50
2023-03-13T18:41:33.555Z,5.28
2023-03-13T18:44:01.648Z,4.65
2023-03-13T18:46:31.655Z,5.93
2023-03-13T18:48:59.040Z,4.50
2023-03-13T18:51:26.099Z,6.72
2023-03-13T18:53:54.007Z,5.05
2023-03-13T18:56:23.580Z,5.00
2023-03-13T18:58:51.589Z,4.85
2023-03-13T19:01:26.471Z,6.15
2023-03-13T19:03:53.301Z,5.25
2023-03-13T19:06:19.647Z,4.82
2023-03-13T19:08:47.497Z,5.45
2023-03-13T19:11:15.558Z,4.43
2023-03-13T19:13:42.028Z,5.57
2023-03-13T19:16:22.599Z,5.60
2023-03-13T19:18:49.914Z,5.13
2023-03-13T19:21:19.026Z,6.80
2023-03-13T19:23:45.936Z,5.45
2023-03-13T19:26:17.908Z,4.45
2023-03-13T19:28:44.874Z,5.15
2023-03-13T19:31:11.371Z,5.60
2023-03-13T19:33:37.827Z,4.47
2023-03-13T19:36:10.658Z,4.70
2023-03-13T19:38:39.748Z,4.60
2023-03-13T19:41:08.238Z,4.53
2023-03-13T19:43:34.872Z,4.15
2023-03-13T19:46:01.489Z,5.70
2023-03-13T19:48:28.070Z,4.63
2023-03-13T19:50:54.425Z,5.63
2023-03-13T19:53:20.808Z,4.75
2023-03-13T19:55:47.265Z,4.95
2023-03-13T19:58:13.687Z,5.53
2023-03-13T20:00:40.213Z,4.03
2023-03-13T20:03:06.684Z,6.22
2023-03-13T20:05:33.152Z,4.25
2023-03-13T20:07:59.529Z,3.97
2023-03-13T20:10:26.013Z,4.00
2023-03-13T20:12:53.545Z,5.35
2023-03-13T20:15:20.047Z,4.07
2023-03-13T20:17:46.433Z,4.53
2023-03-13T20:20:13.794Z,4.80
2023-03-13T20:22:40.741Z,5.20
2023-03-13T20:25:07.498Z,4.18
2023-03-13T20:27:33.983Z,3.85
2023-03-13T20:30:00.762Z,3.38
2023-03-13T20:32:27.776Z,4.88
2023-03-13T20:34:54.150Z,3.83
2023-03-13T20:37:20.879Z,4.55
2023-03-13T20:39:47.250Z,3.83
2023-03-13T20:42:14.335Z,4.28
2023-03-13T20:44:41.137Z,4.97
2023-03-13T20:47:07.536Z,3.83
2023-03-13T20:49:34.490Z,3.80
2023-03-13T20:52:00.950Z,4.43
2023-03-13T20:54:27.791Z,4.45
2023-03-13T20:56:54.861Z,4.32
2023-03-13T20:59:21.277Z,4.43
2023-03-13T21:01:47.737Z,4.45
2023-03-13T21:04:14.221Z,3.90
2023-03-13T21:06:40.712Z,3.80
2023-03-13T21:09:07.085Z,4.18
2023-03-13T21:11:33.794Z,3.53
2023-03-13T21:14:00.353Z,5.47
2023-03-13T21:16:27.303Z,3.08
2023-03-13T21:18:53.737Z,3.60
2023-03-13T21:21:22.328Z,4.20
2023-03-13T21:23:52.091Z,4.43
2023-03-13T21:26:19.370Z,4.10
2023-03-13T21:28:45.914Z,4.63
2023-03-13T21:31:15.106Z,4.47
2023-03-13T21:33:42.842Z,4.00
2023-03-13T21:36:11.422Z,3.85
2023-03-13T21:38:38.059Z,4.57
2023-03-13T21:41:13.616Z,4.03
2023-03-13T21:43:43.944Z,3.90
2023-03-13T21:46:17.865Z,4.88
2023-03-13T21:51:11.955Z,4.13
2023-03-13T21:53:38.807Z,4.72
2023-03-13T21:56:05.632Z,3.72
2023-03-13T21:58:32.072Z,3.83
2023-03-13T22:00:58.962Z,3.67
2023-03-13T22:03:29.072Z,3.85
2023-03-13T22:05:55.684Z,4.22
2023-03-13T22:08:22.394Z,3.90
2023-03-13T22:10:50.701Z,3.40
2023-03-13T22:13:17.201Z,4.15
2023-03-13T22:15:46.197Z,3.33
2023-03-13T22:18:16.424Z,3.40
2023-03-13T22:20:43.600Z,2.97
2023-03-13T22:23:11.566Z,3.25
2023-03-13T22:25:40.261Z,2.97
2023-03-13T22:28:06.832Z,3.03
2023-03-13T22:30:33.206Z,3.70
2023-03-13T22:32:59.676Z,2.92
2023-03-13T22:35:26.133Z,3.83
2023-03-13T22:37:52.522Z,3.10
2023-03-13T22:40:20.247Z,3.85
2023-03-13T22:42:46.629Z,3.03
2023-03-13T22:45:13.166Z,3.40
2023-03-13T22:47:39.711Z,3.55
2023-03-13T22:50:06.333Z,2.92
2023-03-13T22:52:33.361Z,3.30
2023-03-13T22:54:59.845Z,3.67
2023-03-13T22:57:28.891Z,3.65
2023-03-13T22:59:56.208Z,2.97
2023-03-13T23:02:22.647Z,2.97
2023-03-13T23:04:49.053Z,3.00
2023-03-13T23:07:15.474Z,3.10
2023-03-13T23:09:43.117Z,2.78
2023-03-13T23:12:10.176Z,2.72
2023-03-13T23:14:36.569Z,3.88
2023-03-13T23:17:03.271Z,3.35
2023-03-13T23:19:29.683Z,3.60
2023-03-13T23:21:56.099Z,3.22
2023-03-13T23:24:22.495Z,2.78
2023-03-13T23:26:49.073Z,3.55
2023-03-13T23:29:16.461Z,3.90
2023-03-13T23:31:42.880Z,2.60
2023-03-13T23:34:09.307Z,3.00
2023-03-13T23:36:35.657Z,2.83
2023-03-13T23:39:02.944Z,2.40
2023-03-13T23:41:29.408Z,3.00
2023-03-13T23:43:55.916Z,2.95
2023-03-13T23:46:25.918Z,3.60
2023-03-13T23:48:53.691Z,3.30
2023-03-13T23:51:20.145Z,2.67
2023-03-13T23:53:46.576Z,3.28
2023-03-13T23:56:13.287Z,3.35
2023-03-13T23:58:40.397Z,3.25
