createdAt,value
2018-02-18T00:00:35.264Z,41.80
2018-02-18T00:03:03.569Z,44.03
2018-02-18T00:05:31.113Z,43.92
2018-02-18T00:07:58.695Z,39.30
2018-02-18T00:10:26.255Z,41.35
2018-02-18T00:12:53.781Z,40.12
2018-02-18T00:15:22.074Z,40.88
2018-02-18T00:17:49.593Z,43.95
2018-02-18T00:20:17.117Z,42.13
2018-02-18T00:22:44.642Z,42.95
2018-02-18T00:25:12.150Z,39.67
2018-02-18T00:27:40.529Z,37.92
2018-02-18T00:30:08.041Z,42.38
2018-02-18T00:32:35.584Z,41.30
2018-02-18T00:35:03.868Z,40.42
2018-02-18T00:37:31.369Z,40.88
2018-02-18T00:39:58.912Z,38.17
2018-02-18T00:42:26.439Z,41.67
2018-02-18T00:44:54.750Z,40.40
2018-02-18T00:47:22.271Z,37.58
2018-02-18T00:49:50.557Z,39.70
2018-02-18T00:52:18.866Z,33.78
2018-02-18T00:54:46.383Z,35.00
2018-02-18T00:57:14.687Z,31.33
2018-02-18T00:59:42.213Z,34.13
2018-02-18T01:02:10.496Z,31.77
2018-02-18T01:04:38.832Z,32.97
2018-02-18T01:07:06.354Z,29.70
2018-02-18T01:09:33.896Z,30.90
2018-02-18T01:12:02.169Z,33.45
2018-02-18T01:14:30.451Z,33.35
2018-02-18T01:16:57.998Z,31.37
2018-02-18T01:19:26.289Z,32.88
2018-02-18T01:21:53.813Z,31.15
2018-02-18T01:24:21.313Z,28.33
2018-02-18T01:26:48.827Z,31.08
2018-02-18T01:29:16.358Z,29.15
2018-02-18T01:31:43.880Z,28.20
2018-02-18T01:34:11.401Z,28.08
2018-02-18T01:36:38.898Z,27.27
2018-02-18T01:39:06.524Z,27.17
2018-02-18T01:41:34.045Z,28.23
2018-02-18T01:44:01.550Z,27.08
2018-02-18T01:46:29.087Z,26.42
2018-02-18T01:48:56.594Z,25.48
2018-02-18T01:51:24.090Z,27.50
2018-02-18T01:53:51.609Z,25.25
2018-02-18T01:56:19.117Z,29.73
2018-02-18T01:58:46.659Z,26.65
2018-02-18T02:01:14.181Z,26.08
2018-02-18T02:03:41.708Z,24.52
2018-02-18T02:06:09.245Z,25.70
2018-02-18T02:08:36.770Z,27.40
2018-02-18T02:11:04.325Z,28.75
2018-02-18T02:13:31.848Z,25.23
2018-02-18T02:15:59.346Z,27.60
2018-02-18T02:18:26.876Z,24.87
2018-02-18T02:20:55.177Z,26.40
2018-02-18T02:23:22.724Z,26.35
2018-02-18T02:25:51.010Z,25.60
2018-02-18T02:28:18.516Z,26.83
2018-02-18T02:30:46.044Z,24.20
2018-02-18T02:33:13.555Z,26.80
2018-02-18T02:35:41.090Z,24.92
2018-02-18T02:38:08.608Z,25.92
2018-02-18T02:40:36.128Z,25.60
2018-02-18T02:43:03.673Z,26.52
2018-02-18T02:45:31.195Z,24.48
2018-02-18T02:47:58.726Z,25.35
2018-02-18T02:50:27.010Z,25.25
2018-02-18T02:52:54.530Z,27.33
2018-02-18T02:55:22.073Z,27.23
2018-02-18T02:57:49.587Z,27.48
2018-02-18T03:00:17.122Z,26.77
2018-02-18T03:02:45.406Z,25.95
2018-02-18T03:05:13.674Z,27.27
2018-02-18T03:07:41.983Z,26.33
2018-02-18T03:10:09.504Z,25.08
2018-02-18T03:12:37.034Z,26.55
2018-02-18T03:15:04.560Z,24.50
2018-02-18T03:17:32.061Z,28.62
2018-02-18T03:19:59.584Z,27.35
2018-02-18T03:22:27.093Z,23.95
2018-02-18T03:24:54.647Z,24.30
2018-02-18T03:27:22.167Z,24.10
2018-02-18T03:29:49.666Z,24.42
2018-02-18T03:32:17.202Z,23.52
2018-02-18T03:34:45.467Z,23.85
2018-02-18T03:37:13.011Z,23.17
2018-02-18T03:39:40.508Z,24.15
2018-02-18T03:42:08.029Z,24.35
2018-02-18T03:44:35.552Z,21.12
2018-02-18T03:47:03.832Z,23.67
2018-02-18T03:49:32.126Z,22.15
2018-02-18T03:51:59.647Z,20.98
2018-02-18T03:54:27.181Z,19.27
2018-02-18T03:56:54.705Z,21.08
2018-02-18T03:59:22.219Z,20.80
2018-02-18T04:01:49.763Z,20.58
2018-02-18T04:04:17.293Z,20.15
2018-02-18T04:06:44.794Z,19.27
2018-02-18T04:09:12.317Z,21.33
2018-02-18T04:11:39.843Z,21.02
2018-02-18T04:14:07.414Z,18.42
2018-02-18T04:16:34.925Z,19.75
2018-02-18T04:19:02.431Z,19.50
2018-02-18T04:21:29.978Z,19.80
2018-02-18T04:23:57.496Z,17.02
2018-02-18T04:26:25.057Z,17.95
2018-02-18T04:28:52.557Z,18.85
2018-02-18T04:31:20.059Z,15.85
2018-02-18T04:33:47.587Z,17.12
2018-02-18T04:36:15.092Z,16.65
2018-02-18T04:38:42.622Z,16.92
2018-02-18T04:41:10.154Z,15.40
2018-02-18T04:43:37.674Z,16.85
2018-02-18T04:46:05.221Z,18.12
2018-02-18T04:48:32.744Z,16.37
2018-02-18T04:51:00.301Z,18.00
2018-02-18T04:53:27.807Z,18.02
2018-02-18T04:55:55.318Z,20.17
2018-02-18T04:58:22.847Z,17.80
2018-02-18T05:00:51.127Z,18.52
2018-02-18T05:03:19.422Z,19.58
2018-02-18T05:05:46.951Z,18.55
2018-02-18T05:08:15.244Z,18.70
2018-02-18T05:10:42.799Z,17.50
2018-02-18T05:13:10.342Z,18.17
2018-02-18T05:15:38.650Z,16.17
2018-02-18T05:18:06.187Z,17.62
2018-02-18T05:20:34.476Z,18.30
2018-02-18T05:23:02.024Z,17.90
2018-02-18T05:25:30.308Z,17.62
2018-02-18T05:27:57.870Z,15.75
2018-02-18T05:30:25.377Z,18.50
2018-02-18T05:32:52.886Z,17.58
2018-02-18T05:35:20.444Z,17.40
2018-02-18T05:37:48.814Z,17.02
2018-02-18T05:40:17.133Z,15.95
2018-02-18T05:42:44.656Z,20.70
2018-02-18T05:45:12.174Z,17.95
2018-02-18T05:47:39.702Z,17.02
2018-02-18T05:50:07.221Z,16.25
2018-02-18T05:52:35.536Z,15.38
2018-02-18T05:55:03.055Z,15.75
2018-02-18T05:57:31.342Z,16.40
2018-02-18T05:59:59.640Z,19.17
2018-02-18T06:02:27.159Z,15.70
2018-02-18T06:04:55.467Z,17.20
2018-02-18T06:07:22.989Z,15.90
2018-02-18T06:09:50.517Z,18.23
2018-02-18T06:12:18.061Z,17.05
2018-02-18T06:14:45.577Z,16.87
2018-02-18T06:17:13.137Z,17.70
2018-02-18T06:19:41.420Z,15.70
2018-02-18T06:22:09.702Z,15.68
2018-02-18T06:24:37.247Z,16.00
2018-02-18T06:27:05.537Z,15.15
2018-02-18T06:29:33.066Z,15.43
2018-02-18T06:32:00.593Z,15.00
2018-02-18T06:34:28.383Z,17.62
2018-02-18T06:36:55.924Z,16.48
2018-02-18T06:39:23.431Z,17.45
2018-02-18T06:41:51.747Z,15.48
2018-02-18T06:44:20.029Z,16.75
2018-02-18T06:46:47.539Z,19.58
2018-02-18T06:49:15.081Z,17.08
2018-02-18T06:51:43.384Z,17.67
2018-02-18T06:54:10.925Z,18.33
2018-02-18T06:56:39.208Z,17.62
2018-02-18T06:59:07.471Z,22.62
2018-02-18T07:01:35.016Z,20.70
2018-02-18T07:04:02.536Z,21.02
2018-02-18T07:06:30.071Z,21.10
2018-02-18T07:08:57.683Z,20.98
2018-02-18T07:11:25.189Z,20.20
2018-02-18T07:13:52.715Z,19.25
2018-02-18T07:16:21.024Z,19.62
2018-02-18T07:18:48.563Z,18.20
2018-02-18T07:21:16.854Z,22.98
2018-02-18T07:23:45.126Z,21.92
2018-02-18T07:26:13.416Z,23.52
2018-02-18T07:28:40.943Z,24.42
2018-02-18T07:31:09.266Z,27.85
2018-02-18T07:33:36.800Z,29.50
2018-02-18T07:36:05.084Z,27.92
2018-02-18T07:38:32.616Z,27.15
2018-02-18T07:41:00.926Z,26.90
2018-02-18T07:43:28.458Z,29.65
2018-02-18T07:45:56.741Z,27.40
2018-02-18T07:48:25.027Z,24.73
2018-02-18T07:50:52.549Z,29.90
2018-02-18T07:53:20.068Z,26.42
2018-02-18T07:55:47.612Z,24.75
2018-02-18T07:58:15.124Z,26.83
2018-02-18T08:00:42.674Z,27.15
2018-02-18T08:03:10.167Z,25.62
2018-02-18T08:05:38.439Z,29.12
2018-02-18T08:08:06.729Z,26.48
2018-02-18T08:10:34.234Z,26.65
2018-02-18T08:13:01.732Z,26.42
2018-02-18T08:15:30.037Z,24.58
2018-02-18T08:17:57.560Z,27.95
2018-02-18T08:20:25.867Z,28.48
2018-02-18T08:22:53.370Z,27.73
2018-02-18T08:25:20.881Z,27.92
2018-02-18T08:27:48.421Z,30.20
2018-02-18T08:30:16.698Z,28.48
2018-02-18T08:32:44.993Z,27.10
2018-02-18T08:35:12.510Z,26.42
2018-02-18T08:37:40.009Z,27.48
2018-02-18T08:40:07.535Z,27.83
2018-02-18T08:42:35.832Z,26.90
2018-02-18T08:45:04.119Z,26.65
2018-02-18T08:47:31.636Z,26.52
2018-02-18T08:49:59.859Z,24.83
2018-02-18T08:52:27.378Z,25.35
2018-02-18T08:54:54.887Z,27.17
2018-02-18T08:57:22.440Z,26.00
2018-02-18T08:59:49.973Z,23.42
2018-02-18T09:02:18.247Z,23.50
2018-02-18T09:04:46.541Z,25.30
2018-02-18T09:07:14.052Z,25.90
2018-02-18T09:09:41.601Z,28.77
2018-02-18T09:12:09.120Z,27.20
2018-02-18T09:14:36.622Z,31.60
2018-02-18T09:17:04.139Z,31.45
2018-02-18T09:19:31.650Z,28.65
2018-02-18T09:21:59.201Z,31.80
2018-02-18T09:24:26.737Z,29.77
2018-02-18T09:26:54.247Z,30.12
2018-02-18T09:29:22.545Z,31.17
2018-02-18T09:31:50.059Z,31.42
2018-02-18T09:34:18.409Z,30.25
2018-02-18T09:36:45.918Z,27.85
2018-02-18T09:39:14.209Z,29.48
2018-02-18T09:41:41.729Z,26.83
2018-02-18T09:44:09.241Z,30.10
2018-02-18T09:46:36.784Z,26.30
2018-02-18T09:49:04.309Z,26.60
2018-02-18T09:51:31.832Z,23.40
2018-02-18T09:53:59.345Z,26.05
2018-02-18T09:56:27.636Z,25.92
2018-02-18T09:58:55.184Z,24.25
2018-02-18T10:01:22.691Z,31.90
2018-02-18T10:03:50.208Z,30.02
2018-02-18T10:06:17.730Z,30.67
2018-02-18T10:08:45.243Z,25.25
2018-02-18T10:11:12.788Z,24.60
2018-02-18T10:13:40.297Z,25.65
2018-02-18T10:16:07.808Z,27.37
2018-02-18T10:18:35.344Z,31.15
2018-02-18T10:21:03.610Z,29.80
2018-02-18T10:23:31.911Z,22.83
2018-02-18T10:25:59.423Z,21.90
2018-02-18T10:28:27.713Z,23.73
2018-02-18T10:30:55.236Z,23.55
2018-02-18T10:33:22.743Z,22.27
2018-02-18T10:35:51.061Z,22.85
2018-02-18T10:38:18.567Z,23.15
2018-02-18T10:40:46.071Z,23.25
2018-02-18T10:43:13.608Z,20.25
2018-02-18T10:45:41.131Z,21.65
2018-02-18T10:48:08.677Z,25.42
2018-02-18T10:50:36.196Z,23.10
2018-02-18T10:53:03.878Z,23.60
2018-02-18T10:55:31.409Z,24.90
2018-02-18T10:57:58.928Z,21.00
2018-02-18T11:00:26.474Z,19.27
2018-02-18T11:02:53.977Z,20.60
2018-02-18T11:05:21.487Z,20.65
2018-02-18T11:07:49.024Z,21.15
2018-02-18T11:10:16.565Z,18.42
2018-02-18T11:12:44.094Z,19.53
2018-02-18T11:15:12.371Z,18.80
2018-02-18T11:17:40.729Z,18.73
2018-02-18T11:20:08.235Z,17.20
2018-02-18T11:22:35.754Z,19.03
2018-02-18T11:25:03.316Z,20.42
2018-02-18T11:27:31.621Z,20.42
2018-02-18T11:29:59.122Z,20.97
2018-02-18T11:32:26.643Z,19.57
2018-02-18T11:34:54.159Z,19.47
2018-02-18T11:37:21.705Z,19.27
2018-02-18T11:39:49.243Z,19.58
2018-02-18T11:42:16.748Z,20.47
2018-02-18T11:44:45.057Z,16.80
2018-02-18T11:47:12.570Z,15.37
2018-02-18T11:49:40.131Z,16.42
2018-02-18T11:52:07.657Z,16.50
2018-02-18T11:54:35.169Z,17.77
2018-02-18T11:57:03.458Z,17.77
2018-02-18T11:59:30.989Z,17.27
2018-02-18T12:01:58.529Z,17.00
2018-02-18T12:04:26.038Z,17.97
2018-02-18T12:06:53.579Z,17.60
2018-02-18T12:09:21.890Z,18.20
2018-02-18T12:11:49.572Z,16.62
2018-02-18T12:14:17.088Z,16.12
2018-02-18T12:16:44.595Z,17.07
2018-02-18T12:19:12.131Z,15.82
2018-02-18T12:21:39.661Z,16.43
2018-02-18T12:24:07.935Z,17.27
2018-02-18T12:26:35.501Z,17.23
2018-02-18T12:29:03.016Z,16.27
2018-02-18T12:31:30.539Z,16.90
2018-02-18T12:33:58.073Z,15.02
2018-02-18T12:36:25.586Z,19.12
2018-02-18T12:38:53.119Z,16.70
2018-02-18T12:41:20.707Z,17.93
2018-02-18T12:43:48.258Z,16.42
2018-02-18T12:46:15.771Z,17.73
2018-02-18T12:48:43.273Z,16.90
2018-02-18T12:51:10.803Z,15.30
2018-02-18T12:53:38.330Z,15.80
2018-02-18T12:56:06.631Z,18.33
2018-02-18T12:58:34.148Z,17.30
2018-02-18T13:01:01.670Z,18.03
2018-02-18T13:03:29.209Z,17.83
2018-02-18T13:05:56.743Z,17.98
2018-02-18T13:08:25.058Z,17.10
2018-02-18T13:10:52.585Z,18.73
2018-02-18T13:13:20.872Z,14.13
2018-02-18T13:15:48.430Z,16.00
2018-02-18T13:18:15.997Z,15.52
2018-02-18T13:20:43.541Z,17.70
2018-02-18T13:23:11.082Z,17.25
2018-02-18T13:25:39.368Z,16.27
2018-02-18T13:28:07.664Z,14.90
2018-02-18T13:30:35.188Z,15.77
2018-02-18T13:33:03.493Z,15.40
2018-02-18T13:35:31.052Z,16.75
2018-02-18T13:37:58.559Z,16.27
2018-02-18T13:40:26.110Z,14.93
2018-02-18T13:42:53.610Z,14.63
2018-02-18T13:45:21.919Z,16.20
2018-02-18T13:47:49.450Z,16.95
2018-02-18T13:50:17.723Z,16.00
2018-02-18T13:52:46.033Z,18.02
2018-02-18T13:55:13.556Z,16.77
2018-02-18T13:57:41.865Z,14.90
2018-02-18T14:00:09.392Z,15.88
2018-02-18T14:02:37.682Z,14.90
2018-02-18T14:05:05.221Z,15.40
2018-02-18T14:07:33.492Z,14.60
2018-02-18T14:10:01.018Z,14.97
2018-02-18T14:12:28.551Z,13.50
2018-02-18T14:14:56.186Z,14.73
2018-02-18T14:17:24.492Z,13.20
2018-02-18T14:19:52.007Z,13.45
2018-02-18T14:22:20.326Z,14.35
2018-02-18T14:24:47.856Z,15.20
2018-02-18T14:27:16.123Z,14.55
2018-02-18T14:29:44.449Z,13.48
2018-02-18T14:32:11.977Z,13.77
2018-02-18T14:34:39.505Z,14.35
2018-02-18T14:37:07.011Z,14.90
2018-02-18T14:39:34.536Z,15.20
2018-02-18T14:42:14.541Z,13.20
2018-02-18T14:44:53.900Z,13.10
2018-02-18T14:47:33.441Z,12.13
2018-02-18T14:50:12.736Z,12.40
2018-02-18T14:52:52.116Z,10.75
2018-02-18T14:55:31.343Z,13.55
2018-02-18T14:57:59.642Z,11.85
2018-02-18T15:00:27.959Z,12.40
2018-02-18T15:02:55.486Z,12.10
2018-02-18T15:05:23.777Z,11.90
2018-02-18T15:07:51.282Z,14.02
2018-02-18T15:10:18.815Z,11.60
2018-02-18T15:12:46.327Z,13.17
2018-02-18T15:15:14.651Z,12.43
2018-02-18T15:17:42.178Z,13.90
2018-02-18T15:20:09.690Z,13.50
2018-02-18T15:22:37.983Z,12.95
2018-02-18T15:25:05.496Z,14.93
2018-02-18T15:27:33.031Z,17.15
2018-02-18T15:30:00.557Z,23.90
2018-02-18T15:32:28.083Z,26.48
2018-02-18T15:34:55.655Z,24.83
2018-02-18T15:37:23.170Z,17.93
2018-02-18T15:39:50.729Z,28.85
2018-02-18T15:42:18.235Z,22.85
2018-02-18T15:44:45.745Z,23.35
2018-02-18T15:47:13.279Z,20.50
2018-02-18T15:49:41.573Z,23.15
2018-02-18T15:52:09.872Z,30.58
2018-02-18T15:54:37.391Z,18.80
2018-02-18T15:57:04.929Z,21.27
2018-02-18T15:59:32.473Z,25.25
2018-02-18T16:01:59.977Z,34.60
2018-02-18T16:04:28.295Z,32.20
2018-02-18T16:06:55.820Z,23.20
2018-02-18T16:09:24.172Z,19.33
2018-02-18T16:11:51.691Z,17.15
2018-02-18T16:14:19.221Z,21.25
2018-02-18T16:16:46.767Z,22.23
2018-02-18T16:19:15.061Z,16.50
2018-02-18T16:21:42.583Z,14.85
2018-02-18T16:24:10.116Z,14.63
2018-02-18T16:26:37.626Z,14.90
2018-02-18T16:29:05.936Z,15.27
2018-02-18T16:31:33.454Z,14.10
2018-02-18T16:34:01.719Z,14.00
2018-02-18T16:36:29.255Z,13.18
2018-02-18T16:38:56.768Z,12.65
2018-02-18T16:41:24.316Z,14.43
2018-02-18T16:43:52.587Z,13.05
2018-02-18T16:46:20.866Z,12.10
2018-02-18T16:48:50.251Z,13.50
2018-02-18T16:51:17.757Z,13.18
2018-02-18T16:53:45.295Z,14.27
2018-02-18T16:56:12.819Z,14.85
2018-02-18T16:58:40.328Z,15.95
2018-02-18T17:01:07.858Z,14.23
2018-02-18T17:03:36.148Z,15.88
2018-02-18T17:06:03.683Z,16.95
2018-02-18T17:08:31.237Z,15.85
2018-02-18T17:10:59.507Z,15.38
2018-02-18T17:13:27.057Z,14.75
2018-02-18T17:15:54.567Z,16.25
2018-02-18T17:18:22.102Z,13.90
2018-02-18T17:20:50.501Z,13.68
2018-02-18T17:23:18.006Z,14.90
2018-02-18T17:25:45.545Z,14.93
2018-02-18T17:28:13.060Z,13.70
2018-02-18T17:30:40.591Z,14.43
2018-02-18T17:33:08.089Z,15.95
2018-02-18T17:35:35.597Z,15.30
2018-02-18T17:38:03.132Z,17.70
2018-02-18T17:40:30.644Z,16.73
2018-02-18T17:42:58.948Z,17.85
2018-02-18T17:45:26.511Z,17.27
2018-02-18T17:47:54.033Z,16.25
2018-02-18T17:50:22.310Z,16.33
2018-02-18T17:52:50.588Z,16.23
2018-02-18T17:55:18.898Z,17.75
2018-02-18T17:57:46.414Z,27.50
2018-02-18T18:00:13.918Z,18.37
2018-02-18T18:02:41.451Z,16.15
2018-02-18T18:05:08.959Z,14.98
2018-02-18T18:07:36.482Z,16.12
2018-02-18T18:10:03.991Z,14.93
2018-02-18T18:12:31.508Z,17.37
2018-02-18T18:14:59.044Z,15.48
2018-02-18T18:17:26.557Z,15.43
2018-02-18T18:19:54.086Z,17.20
2018-02-18T18:22:21.604Z,15.05
2018-02-18T18:24:49.866Z,15.25
2018-02-18T18:27:17.387Z,14.40
2018-02-18T18:29:44.905Z,14.57
2018-02-18T18:32:13.194Z,14.50
2018-02-18T18:34:40.698Z,15.60
2018-02-18T18:37:08.202Z,14.68
2018-02-18T18:39:36.527Z,15.43
2018-02-18T18:42:04.045Z,15.85
2018-02-18T18:44:31.624Z,14.93
2018-02-18T18:46:59.132Z,16.92
2018-02-18T18:49:26.727Z,13.55
2018-02-18T18:51:54.246Z,14.95
2018-02-18T18:54:21.760Z,14.23
2018-02-18T18:56:49.295Z,15.40
2018-02-18T18:59:16.793Z,14.25
2018-02-18T19:01:44.305Z,13.38
2018-02-18T19:04:12.605Z,14.45
2018-02-18T19:06:40.116Z,14.55
2018-02-18T19:09:07.638Z,15.85
2018-02-18T19:11:35.142Z,15.18
2018-02-18T19:14:03.409Z,16.73
2018-02-18T19:16:30.941Z,14.35
2018-02-18T19:18:58.472Z,13.52
2018-02-18T19:21:26.013Z,16.23
2018-02-18T19:23:53.537Z,13.77
2018-02-18T19:26:21.055Z,15.10
2018-02-18T19:28:48.587Z,16.05
2018-02-18T19:31:16.863Z,15.05
2018-02-18T19:33:45.220Z,16.80
2018-02-18T19:36:12.743Z,16.05
2018-02-18T19:38:40.262Z,16.25
2018-02-18T19:41:07.781Z,15.25
2018-02-18T19:43:35.292Z,16.37
2018-02-18T19:46:02.822Z,22.45
2018-02-18T19:48:31.092Z,18.60
2018-02-18T19:50:59.361Z,19.67
2018-02-18T19:53:27.646Z,16.87
2018-02-18T19:55:55.929Z,17.45
2018-02-18T19:58:24.242Z,16.73
2018-02-18T20:00:51.767Z,17.00
2018-02-18T20:03:20.058Z,16.90
2018-02-18T20:05:47.579Z,16.30
2018-02-18T20:08:15.095Z,17.00
2018-02-18T20:10:42.610Z,17.77
2018-02-18T20:13:10.897Z,16.52
2018-02-18T20:15:38.402Z,21.83
2018-02-18T20:18:05.943Z,17.15
2018-02-18T20:20:33.473Z,19.05
2018-02-18T20:23:01.778Z,17.08
2018-02-18T20:25:29.302Z,17.12
2018-02-18T20:27:57.583Z,18.87
2018-02-18T20:30:25.883Z,17.60
2018-02-18T20:32:53.382Z,19.48
2018-02-18T20:35:20.914Z,18.90
2018-02-18T20:37:48.415Z,19.40
2018-02-18T20:40:15.918Z,21.45
2018-02-18T20:42:43.456Z,21.23
2018-02-18T20:45:10.959Z,20.37
2018-02-18T20:47:39.289Z,22.52
2018-02-18T20:50:07.576Z,19.42
2018-02-18T20:52:35.129Z,20.20
2018-02-18T20:55:02.664Z,20.85
2018-02-18T20:57:30.928Z,18.65
2018-02-18T20:59:58.455Z,17.62
2018-02-18T21:02:25.968Z,21.10
2018-02-18T21:04:54.260Z,19.02
2018-02-18T21:07:21.790Z,18.23
2018-02-18T21:09:49.317Z,17.45
2018-02-18T21:12:17.620Z,18.33
2018-02-18T21:14:45.134Z,19.10
2018-02-18T21:17:12.641Z,19.05
2018-02-18T21:19:40.926Z,19.70
2018-02-18T21:22:09.203Z,19.83
2018-02-18T21:24:37.516Z,18.60
2018-02-18T21:27:05.014Z,19.83
2018-02-18T21:29:33.286Z,21.70
2018-02-18T21:32:00.819Z,19.62
2018-02-18T21:34:28.318Z,21.10
2018-02-18T21:36:55.839Z,20.10
2018-02-18T21:39:24.121Z,18.30
2018-02-18T21:41:51.635Z,19.05
2018-02-18T21:44:19.153Z,20.50
2018-02-18T21:46:46.671Z,22.45
2018-02-18T21:49:14.217Z,22.77
2018-02-18T21:51:41.727Z,27.13
2018-02-18T21:54:09.244Z,24.15
2018-02-18T21:56:36.776Z,26.45
2018-02-18T21:59:05.052Z,24.52
2018-02-18T22:01:33.341Z,24.25
2018-02-18T22:04:00.860Z,24.45
2018-02-18T22:06:28.507Z,23.25
2018-02-18T22:08:56.045Z,19.87
2018-02-18T22:11:23.547Z,20.50
2018-02-18T22:13:51.080Z,20.95
2018-02-18T22:16:18.583Z,20.98
2018-02-18T22:18:46.870Z,20.77
2018-02-18T22:21:14.410Z,21.73
2018-02-18T22:23:42.683Z,21.00
2018-02-18T22:26:10.983Z,21.80
2018-02-18T22:28:38.496Z,23.25
2018-02-18T22:31:05.995Z,23.10
2018-02-18T22:33:33.511Z,22.10
2018-02-18T22:36:01.034Z,23.12
2018-02-18T22:38:28.580Z,24.95
2018-02-18T22:40:56.102Z,23.10
2018-02-18T22:43:23.613Z,24.23
2018-02-18T22:45:51.141Z,22.30
2018-02-18T22:48:18.651Z,21.50
2018-02-18T22:50:46.197Z,22.37
2018-02-18T22:53:13.724Z,24.37
2018-02-18T22:55:41.244Z,20.52
2018-02-18T22:58:08.766Z,22.80
2018-02-18T23:00:36.274Z,20.37
2018-02-18T23:03:03.809Z,21.42
2018-02-18T23:05:36.910Z,19.92
2018-02-18T23:08:04.444Z,19.98
2018-02-18T23:10:31.946Z,21.30
2018-02-18T23:13:00.249Z,25.17
2018-02-18T23:15:27.767Z,19.48
2018-02-18T23:17:55.276Z,21.70
2018-02-18T23:20:22.802Z,21.65
2018-02-18T23:22:51.085Z,20.50
2018-02-18T23:25:19.392Z,20.25
2018-02-18T23:27:46.894Z,21.40
2018-02-18T23:30:14.418Z,21.52
2018-02-18T23:32:41.958Z,22.52
2018-02-18T23:35:09.472Z,20.70
2018-02-18T23:37:37.016Z,21.05
2018-02-18T23:40:04.527Z,21.20
2018-02-18T23:42:32.038Z,20.92
2018-02-18T23:44:59.564Z,20.50
2018-02-18T23:47:27.072Z,19.58
2018-02-18T23:49:55.377Z,19.05
2018-02-18T23:52:22.891Z,22.70
2018-02-18T23:54:51.189Z,21.83
2018-02-18T23:57:19.492Z,20.15
2018-02-18T23:59:46.994Z,20.92
