createdAt,value
2018-09-24T00:02:32.830Z,3
2018-09-24T00:05:32.949Z,3
2018-09-24T00:08:32.861Z,3
2018-09-24T00:11:32.791Z,3
2018-09-24T00:14:32.856Z,3
2018-09-24T00:17:32.936Z,3
2018-09-24T00:20:32.584Z,3
2018-09-24T00:23:32.631Z,3
2018-09-24T00:26:32.728Z,3
2018-09-24T00:29:32.733Z,3
2018-09-24T00:32:32.532Z,3
2018-09-24T00:35:32.736Z,3
2018-09-24T00:38:32.978Z,3
2018-09-24T00:41:32.621Z,3
2018-09-24T00:44:32.703Z,3
2018-09-24T00:47:32.843Z,3
2018-09-24T00:50:32.955Z,3
2018-09-24T00:53:32.928Z,3
2018-09-24T00:56:32.914Z,3
2018-09-24T00:59:32.723Z,3
2018-09-24T01:02:32.801Z,2.8
2018-09-24T01:05:33.027Z,2.8
2018-09-24T01:08:32.808Z,2.8
2018-09-24T01:11:32.838Z,2.8
2018-09-24T01:14:32.890Z,2.8
2018-09-24T01:17:32.517Z,2.8
2018-09-24T01:20:33.324Z,2.8
2018-09-24T01:23:32.864Z,2.8
2018-09-24T01:26:32.974Z,2.8
2018-09-24T01:29:32.947Z,2.8
2018-09-24T01:32:32.657Z,2.8
2018-09-24T01:35:32.925Z,2.8
2018-09-24T01:38:32.884Z,2.8
2018-09-24T01:41:32.925Z,2.8
2018-09-24T01:44:32.696Z,2.8
2018-09-24T01:47:32.592Z,2.8
2018-09-24T01:50:32.791Z,2.8
2018-09-24T01:53:32.703Z,2.8
2018-09-24T01:56:32.815Z,2.8
2018-09-24T01:59:32.684Z,2.8
2018-09-24T02:02:32.454Z,2.6
2018-09-24T02:05:32.752Z,2.6
2018-09-24T02:08:32.770Z,2.6
2018-09-24T02:11:32.635Z,2.6
2018-09-24T02:14:32.710Z,2.6
2018-09-24T02:17:32.520Z,2.6
2018-09-24T02:20:32.784Z,2.6
2018-09-24T02:23:32.581Z,2.6
2018-09-24T02:26:32.595Z,2.6
2018-09-24T02:29:32.592Z,2.6
2018-09-24T02:32:32.511Z,2.6
2018-09-24T02:35:32.690Z,2.6
2018-09-24T02:38:32.688Z,2.6
2018-09-24T02:41:32.708Z,2.6
2018-09-24T02:44:32.880Z,2.6
2018-09-24T02:47:32.593Z,2.6
2018-09-24T02:50:32.884Z,2.6
2018-09-24T02:53:32.803Z,2.6
2018-09-24T02:56:32.579Z,2.6
2018-09-24T02:59:32.727Z,2.6
2018-09-24T03:02:32.683Z,2.5
2018-09-24T03:05:32.587Z,2.5
2018-09-24T03:08:32.523Z,2.5
2018-09-24T03:11:32.510Z,2.5
2018-09-24T03:14:32.544Z,2.5
2018-09-24T03:17:32.675Z,2.5
2018-09-24T03:20:32.522Z,2.5
2018-09-24T03:23:32.544Z,2.5
2018-09-24T03:26:32.654Z,2.5
2018-09-24T03:29:32.475Z,2.5
2018-09-24T03:32:32.962Z,2.5
2018-09-24T03:35:32.707Z,2.5
2018-09-24T03:38:32.595Z,2.5
2018-09-24T03:41:32.941Z,2.5
2018-09-24T03:44:32.862Z,2.5
2018-09-24T03:47:32.704Z,2.5
2018-09-24T03:50:32.514Z,2.5
2018-09-24T03:53:32.467Z,2.5
2018-09-24T03:56:32.696Z,2.5
2018-09-24T03:59:32.560Z,2.5
2018-09-24T04:02:32.478Z,2.4
2018-09-24T04:05:32.744Z,2.4
2018-09-24T04:08:32.701Z,2.4
2018-09-24T04:11:32.596Z,2.4
2018-09-24T04:14:32.859Z,2.4
2018-09-24T04:17:32.958Z,2.4
2018-09-24T04:20:32.871Z,2.4
2018-09-24T04:23:32.753Z,2.4
2018-09-24T04:26:32.872Z,2.4
2018-09-24T04:29:32.523Z,2.4
2018-09-24T04:32:32.499Z,2.4
2018-09-24T04:35:32.469Z,2.4
2018-09-24T04:38:32.440Z,2.4
2018-09-24T04:41:32.665Z,2.4
2018-09-24T04:44:32.730Z,2.4
2018-09-24T04:47:32.589Z,2.4
2018-09-24T04:50:32.618Z,2.4
2018-09-24T04:53:32.916Z,2.4
2018-09-24T04:56:32.443Z,2.4
2018-09-24T04:59:32.469Z,2.4
2018-09-24T05:02:32.570Z,2.3
2018-09-24T05:05:32.572Z,2.3
2018-09-24T05:08:32.904Z,2.3
2018-09-24T05:11:32.499Z,2.3
2018-09-24T05:14:32.690Z,2.3
2018-09-24T05:17:32.602Z,2.3
2018-09-24T05:20:32.512Z,2.3
2018-09-24T05:23:32.595Z,2.3
2018-09-24T05:26:32.580Z,2.3
2018-09-24T05:29:32.806Z,2.3
2018-09-24T05:32:33.082Z,2.3
2018-09-24T05:35:32.751Z,2.3
2018-09-24T05:38:32.449Z,2.3
2018-09-24T05:41:32.881Z,2.3
2018-09-24T05:44:32.680Z,2.3
2018-09-24T05:47:32.523Z,2.3
2018-09-24T05:50:32.652Z,2.3
2018-09-24T05:53:32.523Z,2.3
2018-09-24T05:56:32.664Z,2.3
2018-09-24T05:59:32.488Z,2.3
2018-09-24T06:02:32.637Z,2.2
2018-09-24T06:05:32.683Z,2.2
2018-09-24T06:08:32.491Z,2.2
2018-09-24T06:11:32.642Z,2.2
2018-09-24T06:14:32.440Z,2.2
2018-09-24T06:17:32.638Z,2.2
2018-09-24T06:20:32.338Z,2.2
2018-09-24T06:23:33.084Z,2.2
2018-09-24T06:26:32.613Z,2.2
2018-09-24T06:29:32.499Z,2.2
2018-09-24T06:32:32.531Z,2.2
2018-09-24T06:35:32.610Z,2.2
2018-09-24T06:38:32.495Z,2.2
2018-09-24T06:41:32.595Z,2.2
2018-09-24T06:44:32.744Z,2.2
2018-09-24T06:47:32.521Z,2.2
2018-09-24T06:50:32.293Z,2.2
2018-09-24T06:53:32.832Z,2.2
2018-09-24T06:56:32.636Z,2.2
2018-09-24T06:59:33.819Z,2.2
2018-09-24T07:02:32.530Z,2.2
2018-09-24T07:05:34.909Z,2.2
2018-09-24T07:08:32.517Z,2.2
2018-09-24T07:11:32.561Z,2.2
2018-09-24T07:14:32.358Z,2.2
2018-09-24T07:17:32.770Z,2.2
2018-09-24T07:20:32.636Z,2.2
2018-09-24T07:23:32.640Z,2.2
2018-09-24T07:26:32.868Z,2.2
2018-09-24T07:29:32.632Z,2.2
2018-09-24T07:32:32.460Z,2.2
2018-09-24T07:35:32.679Z,2.2
2018-09-24T07:38:33.729Z,2.2
2018-09-24T07:41:32.528Z,2.2
2018-09-24T07:44:32.297Z,2.2
2018-09-24T07:47:32.731Z,2.2
2018-09-24T07:50:32.619Z,2.2
2018-09-24T07:53:32.538Z,2.2
2018-09-24T07:56:32.544Z,2.2
2018-09-24T07:59:32.938Z,2.2
2018-09-24T08:02:32.562Z,2.2
2018-09-24T08:05:32.692Z,2.2
2018-09-24T08:08:32.462Z,2.2
2018-09-24T08:11:32.775Z,2.2
2018-09-24T08:14:32.637Z,2.2
2018-09-24T08:17:32.694Z,2.2
2018-09-24T08:20:32.485Z,2.2
2018-09-24T08:23:32.479Z,2.2
2018-09-24T08:26:32.438Z,2.2
2018-09-24T08:29:32.613Z,2.2
2018-09-24T08:32:32.531Z,2.2
2018-09-24T08:35:32.781Z,2.2
2018-09-24T08:38:32.442Z,2.2
2018-09-24T08:41:32.950Z,2.2
2018-09-24T08:44:32.450Z,2.2
2018-09-24T08:47:32.367Z,2.2
2018-09-24T08:50:32.934Z,2.2
2018-09-24T08:53:32.725Z,2.2
2018-09-24T08:56:33.143Z,2.2
2018-09-24T08:59:32.871Z,2.2
2018-09-24T09:02:33.459Z,2.2
2018-09-24T09:05:32.489Z,2.2
2018-09-24T09:08:32.647Z,2.2
2018-09-24T09:11:32.648Z,2.2
2018-09-24T09:14:32.467Z,2.2
2018-09-24T09:17:32.410Z,2.2
2018-09-24T09:20:32.726Z,2.2
2018-09-24T09:23:32.578Z,2.2
2018-09-24T09:26:32.714Z,2.2
2018-09-24T09:29:34.324Z,2.2
2018-09-24T09:32:33.515Z,2.2
2018-09-24T09:35:32.577Z,2.2
2018-09-24T09:38:32.410Z,2.2
2018-09-24T09:41:32.554Z,2.2
2018-09-24T09:44:32.496Z,2.2
2018-09-24T09:47:32.626Z,2.2
2018-09-24T09:50:32.475Z,2.2
2018-09-24T09:53:33.982Z,2.2
2018-09-24T09:56:32.385Z,2.2
2018-09-24T09:59:32.793Z,2.2
2018-09-24T10:02:32.387Z,2.5
2018-09-24T10:05:32.422Z,2.5
2018-09-24T10:08:32.766Z,2.5
2018-09-24T10:11:32.647Z,2.5
2018-09-24T10:14:32.460Z,2.5
2018-09-24T10:17:32.985Z,2.5
2018-09-24T10:20:32.402Z,2.5
2018-09-24T10:23:32.488Z,2.5
2018-09-24T10:26:32.630Z,2.5
2018-09-24T10:29:32.791Z,2.5
2018-09-24T10:32:32.426Z,2.5
2018-09-24T10:35:32.681Z,2.5
2018-09-24T10:38:32.471Z,2.5
2018-09-24T10:41:32.554Z,2.5
2018-09-24T10:44:32.541Z,2.5
2018-09-24T10:47:32.430Z,2.5
2018-09-24T10:50:32.593Z,2.5
2018-09-24T10:53:32.632Z,2.5
2018-09-24T10:56:33.037Z,2.5
2018-09-24T10:59:34.661Z,2.5
2018-09-24T11:02:33.066Z,2.6
2018-09-24T11:05:32.653Z,2.6
2018-09-24T11:08:32.640Z,2.6
2018-09-24T11:11:32.327Z,2.6
2018-09-24T11:14:32.675Z,2.6
2018-09-24T11:17:36.710Z,2.6
2018-09-24T11:20:32.380Z,2.6
2018-09-24T11:23:33.385Z,2.6
2018-09-24T11:29:34.602Z,2.6
2018-09-24T11:32:32.662Z,2.6
2018-09-24T11:35:32.525Z,2.6
2018-09-24T11:38:32.672Z,2.6
2018-09-24T11:41:32.578Z,2.6
2018-09-24T11:44:32.534Z,2.6
2018-09-24T11:47:32.763Z,2.6
2018-09-24T11:50:32.533Z,2.6
2018-09-24T11:53:32.879Z,2.6
2018-09-24T11:56:32.998Z,2.6
2018-09-24T11:59:33.612Z,2.6
2018-09-24T12:02:32.766Z,2.8
2018-09-24T12:05:32.502Z,2.8
2018-09-24T12:08:32.335Z,2.8
2018-09-24T12:11:32.348Z,2.8
2018-09-24T12:14:32.544Z,2.8
2018-09-24T12:17:32.705Z,2.8
2018-09-24T12:20:32.578Z,2.8
2018-09-24T12:23:32.571Z,2.8
2018-09-24T12:26:32.816Z,2.8
2018-09-24T12:29:32.635Z,2.8
2018-09-24T12:32:32.523Z,2.8
2018-09-24T12:35:32.679Z,2.8
2018-09-24T12:38:33.069Z,2.8
2018-09-24T12:41:32.419Z,2.8
2018-09-24T12:44:32.525Z,2.8
2018-09-24T12:47:32.583Z,2.8
2018-09-24T12:50:32.477Z,2.8
2018-09-24T12:53:34.115Z,2.8
2018-09-24T12:56:32.520Z,2.8
2018-09-24T12:59:32.524Z,2.8
2018-09-24T13:02:32.540Z,2.8
2018-09-24T13:05:32.358Z,2.8
2018-09-24T13:08:32.660Z,2.8
2018-09-24T13:11:32.726Z,2.8
2018-09-24T13:14:33.522Z,2.8
2018-09-24T13:17:33.125Z,2.8
2018-09-24T13:20:32.628Z,2.8
2018-09-24T13:23:33.001Z,2.8
2018-09-24T13:26:33.679Z,2.8
2018-09-24T13:29:32.730Z,2.8
2018-09-24T13:32:32.551Z,2.8
2018-09-24T13:35:32.507Z,2.8
2018-09-24T13:38:32.393Z,2.8
2018-09-24T13:41:32.630Z,2.8
2018-09-24T13:44:32.509Z,2.8
2018-09-24T13:47:32.706Z,2.8
2018-09-24T13:50:33.799Z,2.8
2018-09-24T13:53:32.615Z,2.8
2018-09-24T13:56:32.747Z,2.8
2018-09-24T13:59:32.621Z,2.8
2018-09-24T14:02:32.624Z,2.9
2018-09-24T14:05:32.697Z,2.9
2018-09-24T14:08:32.691Z,2.9
2018-09-24T14:11:32.689Z,2.9
2018-09-24T14:14:33.696Z,2.9
2018-09-24T14:17:32.770Z,2.9
2018-09-24T14:20:32.722Z,2.9
2018-09-24T14:23:32.401Z,2.9
2018-09-24T14:26:32.299Z,2.9
2018-09-24T14:29:32.457Z,2.9
2018-09-24T14:32:32.418Z,2.9
2018-09-24T14:35:32.376Z,2.9
2018-09-24T14:38:32.526Z,2.9
2018-09-24T14:41:32.449Z,2.9
2018-09-24T14:44:32.711Z,2.9
2018-09-24T14:47:32.573Z,2.9
2018-09-24T14:50:32.633Z,2.9
2018-09-24T14:53:32.215Z,2.9
2018-09-24T14:56:32.461Z,2.9
2018-09-24T14:59:32.708Z,2.9
2018-09-24T15:02:32.487Z,3.1
2018-09-24T15:05:32.476Z,3.1
2018-09-24T15:08:32.504Z,3.1
2018-09-24T15:11:32.665Z,3.1
2018-09-24T15:14:32.825Z,3.1
2018-09-24T15:17:32.583Z,3.1
2018-09-24T15:20:32.521Z,3.1
2018-09-24T15:23:32.603Z,3.1
2018-09-24T15:26:32.354Z,3.1
2018-09-24T15:29:32.913Z,3.1
2018-09-24T15:32:32.553Z,3.1
2018-09-24T15:35:32.498Z,3.1
2018-09-24T15:38:32.464Z,3.1
2018-09-24T15:41:32.416Z,3.1
2018-09-24T15:44:32.713Z,3.1
2018-09-24T15:47:32.585Z,3.1
2018-09-24T15:50:32.508Z,3.1
2018-09-24T15:53:32.531Z,3.1
2018-09-24T15:56:32.714Z,3.1
2018-09-24T15:59:32.363Z,3.1
2018-09-24T16:02:32.535Z,3.2
2018-09-24T16:05:32.726Z,3.2
2018-09-24T16:08:32.441Z,3.2
2018-09-24T16:11:32.349Z,3.2
2018-09-24T16:14:32.487Z,3.2
2018-09-24T16:17:32.592Z,3.2
2018-09-24T16:20:32.504Z,3.2
2018-09-24T16:23:32.466Z,3.2
2018-09-24T16:26:32.524Z,3.2
2018-09-24T16:29:32.403Z,3.2
2018-09-24T16:32:32.666Z,3.2
2018-09-24T16:35:32.560Z,3.2
2018-09-24T16:38:32.244Z,3.2
2018-09-24T16:41:32.227Z,3.2
2018-09-24T16:44:32.408Z,3.2
2018-09-24T16:47:32.562Z,3.2
2018-09-24T16:50:32.670Z,3.2
2018-09-24T16:53:32.749Z,3.2
2018-09-24T16:56:32.434Z,3.2
2018-09-24T16:59:32.509Z,3.2
2018-09-24T17:02:32.574Z,3.2
2018-09-24T17:05:32.559Z,3.2
2018-09-24T17:08:32.666Z,3.2
2018-09-24T17:11:33.088Z,3.2
2018-09-24T17:14:32.360Z,3.2
2018-09-24T17:17:32.430Z,3.2
2018-09-24T17:20:32.358Z,3.2
2018-09-24T17:23:32.553Z,3.2
2018-09-24T17:26:32.534Z,3.2
2018-09-24T17:29:33.113Z,3.2
2018-09-24T17:32:32.551Z,3.2
2018-09-24T17:35:33.886Z,3.2
2018-09-24T17:38:32.486Z,3.2
2018-09-24T17:41:32.411Z,3.2
2018-09-24T17:44:32.782Z,3.2
2018-09-24T17:47:32.820Z,3.2
2018-09-24T17:50:32.458Z,3.2
2018-09-24T17:53:32.328Z,3.2
2018-09-24T17:56:32.297Z,3.2
2018-09-24T17:59:33.120Z,3.2
2018-09-24T18:02:32.265Z,3.4
2018-09-24T18:05:32.683Z,3.4
2018-09-24T18:08:32.403Z,3.4
2018-09-24T18:11:32.848Z,3.4
2018-09-24T18:14:32.530Z,3.4
2018-09-24T18:17:33.283Z,3.4
2018-09-24T18:20:32.557Z,3.4
2018-09-24T18:23:32.432Z,3.4
2018-09-24T18:26:32.589Z,3.4
2018-09-24T18:29:32.620Z,3.4
2018-09-24T18:32:32.487Z,3.4
2018-09-24T18:35:32.349Z,3.4
2018-09-24T18:38:32.427Z,3.4
2018-09-24T18:41:32.719Z,3.4
2018-09-24T18:44:32.336Z,3.4
2018-09-24T18:47:32.776Z,3.4
2018-09-24T18:50:32.487Z,3.4
2018-09-24T18:53:32.837Z,3.4
2018-09-24T18:56:32.202Z,3.4
2018-09-24T18:59:32.593Z,3.4
2018-09-24T19:02:32.291Z,3.4
2018-09-24T19:05:32.522Z,3.4
2018-09-24T19:08:32.451Z,3.4
2018-09-24T19:11:32.379Z,3.4
2018-09-24T19:14:32.273Z,3.4
2018-09-24T19:17:32.500Z,3.4
2018-09-24T19:20:32.516Z,3.4
2018-09-24T19:23:32.386Z,3.4
2018-09-24T19:26:32.576Z,3.4
2018-09-24T19:29:32.206Z,3.4
2018-09-24T19:32:32.326Z,3.4
2018-09-24T19:35:32.537Z,3.4
2018-09-24T19:38:32.314Z,3.4
2018-09-24T19:41:32.205Z,3.4
2018-09-24T19:44:32.569Z,3.4
2018-09-24T19:47:32.507Z,3.4
2018-09-24T19:50:32.559Z,3.4
2018-09-24T19:53:32.288Z,3.4
2018-09-24T19:56:32.560Z,3.4
2018-09-24T19:59:32.621Z,3.4
2018-09-24T20:02:32.703Z,3.3
2018-09-24T20:05:33.408Z,3.3
2018-09-24T20:08:32.519Z,3.3
2018-09-24T20:11:32.328Z,3.3
2018-09-24T20:14:32.399Z,3.3
2018-09-24T20:17:32.445Z,3.3
2018-09-24T20:20:32.295Z,3.3
2018-09-24T20:23:33.989Z,3.3
2018-09-24T20:26:32.358Z,3.3
2018-09-24T20:29:32.455Z,3.3
2018-09-24T20:32:33.498Z,3.3
2018-09-24T20:35:32.297Z,3.3
2018-09-24T20:38:34.399Z,3.3
2018-09-24T20:41:32.308Z,3.3
2018-09-24T20:44:32.482Z,3.3
2018-09-24T20:47:32.374Z,3.3
2018-09-24T20:50:32.438Z,3.3
2018-09-24T20:53:32.324Z,3.3
2018-09-24T20:56:32.234Z,3.3
2018-09-24T20:59:32.209Z,3.3
2018-09-24T21:02:32.356Z,3.4
2018-09-24T21:05:32.534Z,3.4
2018-09-24T21:08:32.576Z,3.4
2018-09-24T21:11:32.284Z,3.4
2018-09-24T21:14:32.758Z,3.4
2018-09-24T21:17:32.593Z,3.4
2018-09-24T21:20:32.753Z,3.4
2018-09-24T21:23:32.276Z,3.4
2018-09-24T21:26:32.648Z,3.4
2018-09-24T21:29:32.328Z,3.4
2018-09-24T21:32:32.204Z,3.4
2018-09-24T21:35:32.664Z,3.4
2018-09-24T21:38:32.499Z,3.4
2018-09-24T21:41:32.432Z,3.4
2018-09-24T21:44:32.744Z,3.4
2018-09-24T21:47:32.311Z,3.4
2018-09-24T21:50:32.284Z,3.4
2018-09-24T21:53:32.290Z,3.4
2018-09-24T21:56:32.185Z,3.4
2018-09-24T21:59:32.556Z,3.4
2018-09-24T22:02:32.345Z,3.4
2018-09-24T22:05:32.270Z,3.4
2018-09-24T22:08:32.109Z,3.4
2018-09-24T22:11:32.608Z,3.4
2018-09-24T22:14:32.493Z,3.4
2018-09-24T22:17:32.380Z,3.4
2018-09-24T22:20:32.456Z,3.4
2018-09-24T22:23:32.769Z,3.4
2018-09-24T22:26:32.184Z,3.4
2018-09-24T22:29:32.311Z,3.4
2018-09-24T22:32:32.455Z,3.4
2018-09-24T22:35:32.584Z,3.4
2018-09-24T22:38:32.211Z,3.4
2018-09-24T22:41:32.376Z,3.4
2018-09-24T22:44:32.038Z,3.4
2018-09-24T22:47:32.278Z,3.4
2018-09-24T22:50:32.231Z,3.4
2018-09-24T22:53:32.384Z,3.4
2018-09-24T22:56:32.125Z,3.4
2018-09-24T22:59:32.395Z,3.4
2018-09-24T23:02:32.243Z,3.4
2018-09-24T23:05:32.464Z,3.4
2018-09-24T23:08:32.285Z,3.4
2018-09-24T23:11:32.400Z,3.4
2018-09-24T23:14:32.305Z,3.4
2018-09-24T23:17:32.263Z,3.4
2018-09-24T23:20:32.211Z,3.4
2018-09-24T23:23:32.249Z,3.4
2018-09-24T23:26:32.228Z,3.4
2018-09-24T23:29:32.260Z,3.4
2018-09-24T23:32:32.395Z,3.4
2018-09-24T23:35:32.247Z,3.4
2018-09-24T23:38:32.548Z,3.4
2018-09-24T23:41:32.216Z,3.4
2018-09-24T23:44:32.155Z,3.4
2018-09-24T23:47:32.177Z,3.4
2018-09-24T23:50:32.357Z,3.4
2018-09-24T23:53:32.363Z,3.4
2018-09-24T23:56:32.343Z,3.4
2018-09-24T23:59:32.387Z,3.4
