createdAt,value
2019-03-03T00:00:49.190Z,10.09
2019-03-03T00:03:17.990Z,10.02
2019-03-03T00:05:46.858Z,10.04
2019-03-03T00:08:15.754Z,9.99
2019-03-03T00:10:44.545Z,9.91
2019-03-03T00:13:13.484Z,10.02
2019-03-03T00:15:42.621Z,10.07
2019-03-03T00:18:11.414Z,10.09
2019-03-03T00:20:40.268Z,10.06
2019-03-03T00:23:09.261Z,10.08
2019-03-03T00:25:39.878Z,10.07
2019-03-03T00:28:09.106Z,10.05
2019-03-03T00:30:38.086Z,10.02
2019-03-03T00:33:06.977Z,10.01
2019-03-03T00:35:35.761Z,9.96
2019-03-03T00:38:23.684Z,9.91
2019-03-03T00:41:02.684Z,9.92
2019-03-03T00:43:49.755Z,9.99
2019-03-03T00:46:36.415Z,10.00
2019-03-03T00:49:24.397Z,10.04
2019-03-03T00:52:16.998Z,10.01
2019-03-03T00:55:03.835Z,10.00
2019-03-03T00:57:51.632Z,10.03
2019-03-03T01:00:34.589Z,9.99
2019-03-03T01:03:21.402Z,10.02
2019-03-03T01:05:56.115Z,10.05
2019-03-03T01:08:53.063Z,10.09
2019-03-03T01:11:40.027Z,10.08
2019-03-03T01:14:40.071Z,10.06
2019-03-03T01:17:25.880Z,9.99
2019-03-03T01:20:05.640Z,10.01
2019-03-03T01:22:41.584Z,10.01
2019-03-03T01:25:10.563Z,9.98
2019-03-03T01:27:39.342Z,9.95
2019-03-03T01:30:10.730Z,10.06
2019-03-03T01:32:39.561Z,10.08
2019-03-03T01:35:09.142Z,10.10
2019-03-03T01:37:38.046Z,10.16
2019-03-03T01:40:07.952Z,10.11
2019-03-03T01:42:36.745Z,10.10
2019-03-03T01:45:06.886Z,10.08
2019-03-03T01:47:35.853Z,10.03
2019-03-03T01:50:06.998Z,10.03
2019-03-03T01:52:35.808Z,10.09
2019-03-03T01:55:05.349Z,10.06
2019-03-03T01:57:34.165Z,10.00
2019-03-03T02:00:03.064Z,10.00
2019-03-03T02:02:32.036Z,9.98
2019-03-03T02:05:00.922Z,10.02
2019-03-03T02:07:29.727Z,10.00
2019-03-03T02:09:58.598Z,9.97
2019-03-03T02:12:27.401Z,10.02
2019-03-03T02:14:56.249Z,9.88
2019-03-03T02:17:25.059Z,9.92
2019-03-03T02:22:26.574Z,10.01
2019-03-03T02:24:55.390Z,9.99
2019-03-03T02:27:24.498Z,10.07
2019-03-03T02:29:53.388Z,10.05
2019-03-03T02:32:22.187Z,9.99
2019-03-03T02:34:51.076Z,10.01
2019-03-03T02:37:19.864Z,10.08
2019-03-03T02:39:48.746Z,10.01
2019-03-03T02:42:17.881Z,10.08
2019-03-03T02:44:46.811Z,10.18
2019-03-03T02:47:15.605Z,10.21
2019-03-03T02:49:44.853Z,10.27
2019-03-03T02:52:13.750Z,10.37
2019-03-03T02:54:42.566Z,10.33
2019-03-03T02:57:11.362Z,10.38
2019-03-03T02:59:40.198Z,10.40
2019-03-03T03:02:26.777Z,10.39
2019-03-03T03:04:55.932Z,10.47
2019-03-03T03:07:56.142Z,10.44
2019-03-03T03:10:47.897Z,10.43
2019-03-03T03:13:25.003Z,10.49
2019-03-03T03:15:58.932Z,10.55
2019-03-03T03:18:51.397Z,10.63
2019-03-03T03:21:33.754Z,10.55
2019-03-03T03:24:18.343Z,10.60
2019-03-03T03:27:21.333Z,10.55
2019-03-03T03:30:09.162Z,10.57
2019-03-03T03:32:43.819Z,10.63
2019-03-03T03:35:50.225Z,10.66
2019-03-03T03:38:23.641Z,10.63
2019-03-03T03:40:58.421Z,10.58
2019-03-03T03:43:46.029Z,10.53
2019-03-03T03:46:29.159Z,10.60
2019-03-03T03:49:13.727Z,10.65
2019-03-03T03:52:10.819Z,10.62
2019-03-03T03:55:01.745Z,10.67
2019-03-03T03:57:39.346Z,10.66
2019-03-03T04:00:28.732Z,10.63
2019-03-03T04:03:16.074Z,10.69
2019-03-03T04:06:13.264Z,10.64
2019-03-03T04:08:47.828Z,10.62
2019-03-03T04:11:41.892Z,10.68
2019-03-03T04:14:26.971Z,10.67
2019-03-03T04:17:24.000Z,10.69
2019-03-03T04:20:18.271Z,10.67
2019-03-03T04:23:01.269Z,10.59
2019-03-03T04:25:42.354Z,10.63
2019-03-03T04:28:23.186Z,10.66
2019-03-03T04:31:01.530Z,10.70
2019-03-03T04:33:48.658Z,10.70
2019-03-03T04:36:54.647Z,10.69
2019-03-03T04:39:32.893Z,10.68
2019-03-03T04:42:23.926Z,10.68
2019-03-03T04:45:06.313Z,10.62
2019-03-03T04:47:53.025Z,10.50
2019-03-03T04:50:27.847Z,10.55
2019-03-03T04:53:06.515Z,10.65
2019-03-03T04:56:00.955Z,10.60
2019-03-03T04:58:48.893Z,10.64
2019-03-03T05:01:49.537Z,10.53
2019-03-03T05:04:30.342Z,10.59
2019-03-03T05:07:16.413Z,10.51
2019-03-03T05:10:13.163Z,10.55
2019-03-03T05:13:06.761Z,10.41
2019-03-03T05:16:09.880Z,10.59
2019-03-03T05:18:49.843Z,10.57
2019-03-03T05:21:18.658Z,10.63
2019-03-03T05:23:47.501Z,10.64
2019-03-03T05:26:16.338Z,10.66
2019-03-03T05:28:45.516Z,10.72
2019-03-03T05:31:14.373Z,10.71
2019-03-03T05:33:43.155Z,10.68
2019-03-03T05:36:11.969Z,10.68
2019-03-03T05:38:40.748Z,10.70
2019-03-03T05:41:09.922Z,10.70
2019-03-03T05:43:38.719Z,10.76
2019-03-03T05:46:07.497Z,10.74
2019-03-03T05:48:36.320Z,10.69
2019-03-03T05:51:05.165Z,10.68
2019-03-03T05:53:34.026Z,10.69
2019-03-03T05:56:02.884Z,10.66
2019-03-03T05:58:31.690Z,10.65
2019-03-03T06:01:00.472Z,10.64
2019-03-03T06:03:29.599Z,10.65
2019-03-03T06:05:58.752Z,10.62
2019-03-03T06:08:27.544Z,10.59
2019-03-03T06:10:56.373Z,10.51
2019-03-03T06:13:25.237Z,10.40
2019-03-03T06:15:54.019Z,10.42
2019-03-03T06:18:22.846Z,10.43
2019-03-03T06:20:51.629Z,10.45
2019-03-03T06:23:20.530Z,10.34
2019-03-03T06:25:49.526Z,10.27
2019-03-03T06:28:18.317Z,10.20
2019-03-03T06:30:47.168Z,10.23
2019-03-03T06:33:15.959Z,10.36
2019-03-03T06:35:45.339Z,10.47
2019-03-03T06:38:14.162Z,10.54
2019-03-03T06:40:42.957Z,10.60
2019-03-03T06:43:11.735Z,10.68
2019-03-03T06:45:40.559Z,10.66
2019-03-03T06:48:09.345Z,10.69
2019-03-03T06:50:38.509Z,10.77
2019-03-03T06:53:07.653Z,10.80
2019-03-03T06:55:36.461Z,10.82
2019-03-03T06:58:05.246Z,10.85
2019-03-03T07:00:34.028Z,10.87
2019-03-03T07:03:02.922Z,10.93
2019-03-03T07:05:31.701Z,10.89
2019-03-03T07:08:00.537Z,10.91
2019-03-03T07:10:29.369Z,10.95
2019-03-03T07:13:06.767Z,10.97
2019-03-03T07:15:45.163Z,10.87
2019-03-03T07:18:14.275Z,10.92
2019-03-03T07:20:43.137Z,10.96
2019-03-03T07:23:11.953Z,11.01
2019-03-03T07:25:40.814Z,10.97
2019-03-03T07:28:09.639Z,11.00
2019-03-03T07:30:38.431Z,10.99
2019-03-03T07:33:25.216Z,10.95
2019-03-03T07:35:54.001Z,10.93
2019-03-03T07:38:22.794Z,10.84
2019-03-03T07:40:51.688Z,10.85
2019-03-03T07:43:20.468Z,10.89
2019-03-03T07:45:49.341Z,10.87
2019-03-03T07:48:18.229Z,10.75
2019-03-03T07:50:47.012Z,10.68
2019-03-03T07:53:15.897Z,10.59
2019-03-03T07:55:44.732Z,10.46
2019-03-03T07:58:13.512Z,10.35
2019-03-03T08:00:42.329Z,10.22
2019-03-03T08:03:11.187Z,10.20
2019-03-03T08:05:39.970Z,10.22
2019-03-03T08:08:08.863Z,10.22
2019-03-03T08:10:37.685Z,10.21
2019-03-03T08:13:09.434Z,10.17
2019-03-03T08:15:37.111Z,10.12
2019-03-03T08:18:06.051Z,10.11
2019-03-03T08:20:34.842Z,10.11
2019-03-03T08:23:03.698Z,10.08
2019-03-03T08:25:32.520Z,10.11
2019-03-03T08:28:01.353Z,10.10
2019-03-03T08:30:31.073Z,10.07
2019-03-03T08:33:00.099Z,10.04
2019-03-03T08:35:29.080Z,10.07
2019-03-03T08:37:57.891Z,10.02
2019-03-03T08:40:26.685Z,10.05
2019-03-03T08:43:17.054Z,10.12
2019-03-03T08:45:53.069Z,10.09
2019-03-03T08:48:59.270Z,9.97
2019-03-03T08:51:45.917Z,9.95
2019-03-03T08:54:49.073Z,9.89
2019-03-03T08:57:29.863Z,9.88
2019-03-03T09:00:06.048Z,9.85
2019-03-03T09:02:49.138Z,9.88
2019-03-03T09:05:48.999Z,9.93
2019-03-03T09:08:36.797Z,9.99
2019-03-03T09:11:25.072Z,9.86
2019-03-03T09:14:14.809Z,9.79
2019-03-03T09:17:07.109Z,9.85
2019-03-03T09:19:53.767Z,9.82
2019-03-03T09:22:31.591Z,9.74
2019-03-03T09:25:14.495Z,9.75
2019-03-03T09:28:08.422Z,9.86
2019-03-03T09:30:47.603Z,9.89
2019-03-03T09:33:34.254Z,9.82
2019-03-03T09:36:18.764Z,9.75
2019-03-03T09:39:00.988Z,9.90
2019-03-03T09:41:43.727Z,9.94
2019-03-03T09:44:32.228Z,9.91
2019-03-03T09:47:12.296Z,9.93
2019-03-03T09:49:59.522Z,9.91
2019-03-03T09:52:47.692Z,9.88
2019-03-03T09:55:26.199Z,9.88
2019-03-03T09:58:15.960Z,9.85
2019-03-03T10:01:03.074Z,9.96
2019-03-03T10:03:56.671Z,9.98
2019-03-03T10:06:47.651Z,9.97
2019-03-03T10:09:36.766Z,10.06
2019-03-03T10:12:14.925Z,9.98
2019-03-03T10:14:50.713Z,10.08
2019-03-03T10:17:39.234Z,10.20
2019-03-03T10:20:22.160Z,10.26
2019-03-03T10:23:21.491Z,10.21
2019-03-03T10:26:08.937Z,10.27
2019-03-03T10:28:56.959Z,10.47
2019-03-03T10:31:48.654Z,10.51
2019-03-03T10:34:25.895Z,10.50
2019-03-03T10:37:06.724Z,10.56
2019-03-03T10:39:40.986Z,10.72
2019-03-03T10:42:27.833Z,10.67
2019-03-03T10:45:03.220Z,10.60
2019-03-03T10:47:37.924Z,10.71
2019-03-03T10:50:23.217Z,10.78
2019-03-03T10:53:17.272Z,11.03
2019-03-03T10:56:12.339Z,11.04
2019-03-03T10:58:59.441Z,11.09
2019-03-03T11:01:46.147Z,11.04
2019-03-03T11:04:37.271Z,10.81
2019-03-03T11:07:13.416Z,11.05
2019-03-03T11:09:59.810Z,11.16
2019-03-03T11:12:40.381Z,11.21
2019-03-03T11:15:24.542Z,11.29
2019-03-03T11:18:13.996Z,11.06
2019-03-03T11:21:01.192Z,10.84
2019-03-03T11:23:52.021Z,10.77
2019-03-03T11:26:29.929Z,10.87
2019-03-03T11:29:31.017Z,10.93
2019-03-03T11:32:17.146Z,10.89
2019-03-03T11:34:59.773Z,10.87
2019-03-03T11:37:47.193Z,10.91
2019-03-03T11:40:32.198Z,10.89
2019-03-03T11:43:20.639Z,10.93
2019-03-03T11:46:13.459Z,10.85
2019-03-03T11:48:55.717Z,10.73
2019-03-03T11:51:50.359Z,10.72
2019-03-03T11:54:33.835Z,10.71
2019-03-03T11:57:21.883Z,10.85
2019-03-03T12:00:10.015Z,10.86
2019-03-03T12:02:53.961Z,10.90
2019-03-03T12:05:41.181Z,10.91
2019-03-03T12:08:29.084Z,10.87
2019-03-03T12:11:15.611Z,10.91
2019-03-03T12:14:04.269Z,10.88
2019-03-03T12:16:47.286Z,10.96
2019-03-03T12:19:45.004Z,10.97
2019-03-03T12:22:38.992Z,10.96
2019-03-03T12:25:31.080Z,10.89
2019-03-03T12:28:09.193Z,10.92
2019-03-03T12:31:01.942Z,10.99
2019-03-03T12:33:43.551Z,10.99
2019-03-03T12:36:37.398Z,10.99
2019-03-03T12:39:37.911Z,11.01
2019-03-03T12:42:16.977Z,11.13
2019-03-03T12:44:54.976Z,11.07
2019-03-03T12:47:36.646Z,11.08
2019-03-03T12:50:24.029Z,11.07
2019-03-03T12:53:16.155Z,11.03
2019-03-03T12:56:03.507Z,10.98
2019-03-03T12:58:39.124Z,11.04
2019-03-03T13:01:26.101Z,10.98
2019-03-03T13:04:12.840Z,10.93
2019-03-03T13:07:07.648Z,10.98
2019-03-03T13:10:00.796Z,10.98
2019-03-03T13:12:44.399Z,11.01
2019-03-03T13:15:28.806Z,11.02
2019-03-03T13:18:15.397Z,11.06
2019-03-03T13:20:54.651Z,11.13
2019-03-03T13:23:29.329Z,11.11
2019-03-03T13:26:20.409Z,11.23
2019-03-03T13:29:03.979Z,11.34
2019-03-03T13:31:47.435Z,11.45
2019-03-03T13:34:46.602Z,11.38
2019-03-03T13:37:29.233Z,11.33
2019-03-03T13:40:09.207Z,11.31
2019-03-03T13:43:05.449Z,11.32
2019-03-03T13:45:34.509Z,11.38
2019-03-03T13:48:02.463Z,11.43
2019-03-03T13:50:31.170Z,11.55
2019-03-03T13:52:59.208Z,11.53
2019-03-03T13:55:27.150Z,11.59
2019-03-03T13:57:55.085Z,11.63
2019-03-03T14:00:23.439Z,11.61
2019-03-03T14:02:51.654Z,11.65
2019-03-03T14:05:20.583Z,11.72
2019-03-03T14:07:48.826Z,11.71
2019-03-03T14:10:16.774Z,11.70
2019-03-03T14:12:45.119Z,11.66
2019-03-03T14:15:13.846Z,11.59
2019-03-03T14:17:41.715Z,11.66
2019-03-03T14:20:13.114Z,11.56
2019-03-03T14:22:40.986Z,11.54
2019-03-03T14:25:09.049Z,11.54
2019-03-03T14:27:37.029Z,11.56
2019-03-03T14:30:05.306Z,11.53
2019-03-03T14:32:33.177Z,11.49
2019-03-03T14:35:01.131Z,11.44
2019-03-03T14:37:29.746Z,11.41
2019-03-03T14:39:58.002Z,11.35
2019-03-03T14:42:25.874Z,11.37
2019-03-03T14:44:53.787Z,11.38
2019-03-03T14:47:21.654Z,11.31
2019-03-03T14:49:49.530Z,11.33
2019-03-03T14:52:17.434Z,11.25
2019-03-03T14:54:45.302Z,11.24
2019-03-03T14:57:13.170Z,11.25
2019-03-03T14:59:41.174Z,11.18
2019-03-03T15:02:09.145Z,11.21
2019-03-03T15:04:37.095Z,11.30
2019-03-03T15:07:05.057Z,11.37
2019-03-03T15:09:33.010Z,11.36
2019-03-03T15:12:00.910Z,11.32
2019-03-03T15:14:28.778Z,11.30
2019-03-03T15:16:56.730Z,11.24
2019-03-03T15:19:24.710Z,11.20
2019-03-03T15:21:52.574Z,11.15
2019-03-03T15:24:20.522Z,11.23
2019-03-03T15:26:48.490Z,11.21
2019-03-03T15:29:16.803Z,11.19
2019-03-03T15:31:44.750Z,11.14
2019-03-03T15:34:13.025Z,11.13
2019-03-03T15:36:41.431Z,11.09
2019-03-03T15:39:09.385Z,11.06
2019-03-03T15:41:37.966Z,11.03
2019-03-03T15:44:06.009Z,11.06
2019-03-03T15:46:34.250Z,11.03
2019-03-03T15:49:03.026Z,10.96
2019-03-03T15:51:30.913Z,10.91
2019-03-03T15:53:58.903Z,10.94
2019-03-03T15:56:26.799Z,10.93
2019-03-03T15:58:55.834Z,10.94
2019-03-03T16:01:24.109Z,10.93
2019-03-03T16:03:51.987Z,10.89
2019-03-03T16:06:19.858Z,10.88
2019-03-03T16:08:47.850Z,10.96
2019-03-03T16:11:15.713Z,10.92
2019-03-03T16:13:43.697Z,10.95
2019-03-03T16:16:12.049Z,10.94
2019-03-03T16:18:40.018Z,10.95
2019-03-03T16:21:07.981Z,10.92
2019-03-03T16:23:36.149Z,10.90
2019-03-03T16:26:04.531Z,10.90
2019-03-03T16:28:32.433Z,10.86
2019-03-03T16:31:00.401Z,10.95
2019-03-03T16:33:28.305Z,10.89
2019-03-03T16:35:56.182Z,10.88
2019-03-03T16:38:24.117Z,10.84
2019-03-03T16:40:52.030Z,10.90
2019-03-03T16:43:19.978Z,10.94
2019-03-03T16:45:47.934Z,11.00
2019-03-03T16:48:16.207Z,10.92
2019-03-03T16:50:44.141Z,10.96
2019-03-03T16:53:12.305Z,10.95
2019-03-03T16:55:40.277Z,11.02
2019-03-03T16:58:08.217Z,11.04
2019-03-03T17:00:36.201Z,10.99
2019-03-03T17:03:04.145Z,11.09
2019-03-03T17:05:32.157Z,11.13
2019-03-03T17:08:00.022Z,11.07
2019-03-03T17:10:27.894Z,11.11
2019-03-03T17:12:55.811Z,11.16
2019-03-03T17:15:23.789Z,11.13
2019-03-03T17:17:51.742Z,11.23
2019-03-03T17:20:19.654Z,11.24
2019-03-03T17:22:47.519Z,11.22
2019-03-03T17:25:16.473Z,11.18
2019-03-03T17:27:44.371Z,11.26
2019-03-03T17:30:13.606Z,11.34
2019-03-03T17:32:41.578Z,11.26
2019-03-03T17:35:09.562Z,11.30
2019-03-03T17:37:37.539Z,11.33
2019-03-03T17:40:06.147Z,11.39
2019-03-03T17:42:34.063Z,11.41
2019-03-03T17:45:02.004Z,11.37
2019-03-03T17:47:29.891Z,11.40
2019-03-03T17:49:57.799Z,11.42
2019-03-03T17:52:25.682Z,11.37
2019-03-03T17:54:53.551Z,11.31
2019-03-03T17:57:21.448Z,11.29
2019-03-03T17:59:49.310Z,11.30
2019-03-03T18:02:17.230Z,11.35
2019-03-03T18:04:45.098Z,11.38
2019-03-03T18:07:13.024Z,11.35
2019-03-03T18:09:40.900Z,11.46
2019-03-03T18:12:08.921Z,11.42
2019-03-03T18:14:36.850Z,11.46
2019-03-03T18:17:04.718Z,11.41
2019-03-03T18:19:32.602Z,11.49
2019-03-03T18:22:00.522Z,11.47
2019-03-03T18:24:28.405Z,11.50
2019-03-03T18:26:56.341Z,11.46
2019-03-03T18:29:24.242Z,11.52
2019-03-03T18:31:52.139Z,11.39
2019-03-03T18:34:20.006Z,11.47
2019-03-03T18:36:47.919Z,11.48
2019-03-03T18:39:15.782Z,11.48
2019-03-03T18:41:43.658Z,11.53
2019-03-03T18:44:11.559Z,11.53
2019-03-03T18:46:39.508Z,11.53
2019-03-03T18:49:07.685Z,11.63
2019-03-03T18:51:35.558Z,11.71
2019-03-03T18:54:03.802Z,11.67
2019-03-03T18:56:31.710Z,11.72
2019-03-03T18:58:59.710Z,11.70
2019-03-03T19:01:27.614Z,11.71
2019-03-03T19:03:55.494Z,11.73
2019-03-03T19:06:23.463Z,11.77
2019-03-03T19:08:51.406Z,11.75
2019-03-03T19:11:19.601Z,11.74
2019-03-03T19:13:47.474Z,11.75
2019-03-03T19:16:15.506Z,11.75
2019-03-03T19:18:43.714Z,11.76
2019-03-03T19:21:11.906Z,11.76
2019-03-03T19:23:40.171Z,11.75
2019-03-03T19:26:08.384Z,11.82
2019-03-03T19:28:36.346Z,11.80
2019-03-03T19:31:04.263Z,11.89
2019-03-03T19:33:37.286Z,11.88
2019-03-03T19:36:05.231Z,11.85
2019-03-03T19:38:33.561Z,11.84
2019-03-03T19:41:01.514Z,11.88
2019-03-03T19:43:29.509Z,11.82
2019-03-03T19:45:57.532Z,11.84
2019-03-03T19:48:25.400Z,11.88
2019-03-03T19:50:53.442Z,11.97
2019-03-03T19:53:21.402Z,11.95
2019-03-03T19:55:49.730Z,12.06
2019-03-03T19:58:17.658Z,12.06
2019-03-03T20:00:45.599Z,12.02
2019-03-03T20:03:13.525Z,12.03
2019-03-03T20:05:41.473Z,11.91
2019-03-03T20:08:09.806Z,11.98
2019-03-03T20:10:37.803Z,11.90
2019-03-03T20:13:06.354Z,11.79
2019-03-03T20:15:35.397Z,11.80
2019-03-03T20:18:03.378Z,11.77
2019-03-03T20:20:31.254Z,11.77
2019-03-03T20:22:59.131Z,11.78
2019-03-03T20:25:27.121Z,11.86
2019-03-03T20:27:55.098Z,11.82
2019-03-03T20:30:23.174Z,11.71
2019-03-03T20:32:51.254Z,11.79
2019-03-03T20:35:19.234Z,11.73
2019-03-03T20:37:47.483Z,11.73
2019-03-03T20:40:15.433Z,11.70
2019-03-03T20:42:43.343Z,11.56
2019-03-03T20:45:21.049Z,11.66
2019-03-03T20:47:48.950Z,11.81
2019-03-03T20:50:17.893Z,11.78
2019-03-03T20:52:45.842Z,11.89
2019-03-03T20:55:14.522Z,11.95
2019-03-03T20:57:42.497Z,11.93
2019-03-03T21:00:12.504Z,11.91
2019-03-03T21:02:40.451Z,11.92
2019-03-03T21:05:08.487Z,11.98
2019-03-03T21:07:36.357Z,12.04
2019-03-03T21:10:05.502Z,12.10
2019-03-03T21:12:33.414Z,12.05
2019-03-03T21:15:01.386Z,12.01
2019-03-03T21:17:29.330Z,11.98
2019-03-03T21:19:57.238Z,12.03
2019-03-03T21:22:25.115Z,11.97
2019-03-03T21:24:53.133Z,11.93
2019-03-03T21:27:21.031Z,11.95
2019-03-03T21:29:48.911Z,11.95
2019-03-03T21:32:16.909Z,11.98
2019-03-03T21:34:44.806Z,12.05
2019-03-03T21:37:13.090Z,12.25
2019-03-03T21:39:40.968Z,12.24
2019-03-03T21:42:08.838Z,12.34
2019-03-03T21:44:36.734Z,12.34
2019-03-03T21:47:04.597Z,12.40
2019-03-03T21:49:32.505Z,12.35
2019-03-03T21:52:00.382Z,12.07
2019-03-03T21:54:28.355Z,11.84
2019-03-03T21:56:56.223Z,11.71
2019-03-03T21:59:24.174Z,11.66
2019-03-03T22:01:52.182Z,11.72
2019-03-03T22:04:20.074Z,11.73
2019-03-03T22:06:47.947Z,11.73
2019-03-03T22:09:15.925Z,11.69
2019-03-03T22:11:43.793Z,11.62
2019-03-03T22:14:11.693Z,11.68
2019-03-03T22:16:39.601Z,11.69
2019-03-03T22:19:07.498Z,11.81
2019-03-03T22:21:35.361Z,11.85
2019-03-03T22:24:03.661Z,11.86
2019-03-03T22:26:31.873Z,11.88
2019-03-03T22:28:59.769Z,11.88
2019-03-03T22:31:27.662Z,11.88
2019-03-03T22:33:55.690Z,11.96
2019-03-03T22:36:23.621Z,12.10
2019-03-03T22:38:51.511Z,12.18
2019-03-03T22:41:19.408Z,12.25
2019-03-03T22:43:47.278Z,12.43
2019-03-03T22:46:15.202Z,12.43
2019-03-03T22:48:43.078Z,12.49
2019-03-03T22:51:10.958Z,12.48
2019-03-03T22:53:38.877Z,12.33
2019-03-03T22:56:06.753Z,12.26
2019-03-03T22:58:34.621Z,12.20
2019-03-03T23:01:07.473Z,12.23
2019-03-03T23:03:40.979Z,12.48
2019-03-03T23:06:14.820Z,12.33
2019-03-03T23:08:56.357Z,12.40
2019-03-03T23:11:31.857Z,12.40
2019-03-03T23:14:28.074Z,12.38
2019-03-03T23:17:04.926Z,12.22
2019-03-03T23:19:44.813Z,12.25
2019-03-03T23:22:20.013Z,12.13
2019-03-03T23:25:07.175Z,12.10
2019-03-03T23:27:35.119Z,12.26
2019-03-03T23:30:02.994Z,12.27
2019-03-03T23:32:30.892Z,12.23
2019-03-03T23:34:59.082Z,12.23
2019-03-03T23:37:26.989Z,12.18
2019-03-03T23:39:54.887Z,12.17
2019-03-03T23:42:23.154Z,12.09
2019-03-03T23:44:52.729Z,12.01
2019-03-03T23:47:20.665Z,12.07
2019-03-03T23:49:48.534Z,12.00
2019-03-03T23:52:16.438Z,11.96
2019-03-03T23:54:44.801Z,11.93
2019-03-03T23:57:12.669Z,11.91
2019-03-03T23:59:40.542Z,12.04
