createdAt,value
2018-06-10T00:00:24.519Z,3.03
2018-06-10T00:02:53.126Z,2.93
2018-06-10T00:05:21.299Z,3.10
2018-06-10T00:07:49.282Z,2.80
2018-06-10T00:10:17.504Z,2.70
2018-06-10T00:12:45.596Z,3.10
2018-06-10T00:15:13.922Z,2.92
2018-06-10T00:17:41.959Z,2.92
2018-06-10T00:20:10.657Z,3.45
2018-06-10T00:22:38.624Z,3.30
2018-06-10T00:25:06.649Z,3.20
2018-06-10T00:27:34.592Z,2.90
2018-06-10T00:30:02.922Z,3.30
2018-06-10T00:32:31.116Z,2.77
2018-06-10T00:34:59.505Z,3.02
2018-06-10T00:37:27.461Z,3.20
2018-06-10T00:39:55.667Z,3.00
2018-06-10T00:42:23.938Z,2.90
2018-06-10T00:44:52.522Z,3.00
2018-06-10T00:47:20.538Z,2.80
2018-06-10T00:49:48.879Z,3.10
2018-06-10T00:52:16.857Z,3.40
2018-06-10T00:54:44.800Z,2.90
2018-06-10T00:57:13.268Z,2.90
2018-06-10T00:59:41.561Z,3.22
2018-06-10T01:02:09.620Z,2.90
2018-06-10T01:04:37.869Z,2.83
2018-06-10T01:07:06.060Z,3.00
2018-06-10T01:09:34.652Z,2.90
2018-06-10T01:12:02.593Z,3.00
2018-06-10T01:14:30.905Z,3.10
2018-06-10T01:16:58.869Z,3.40
2018-06-10T01:19:26.973Z,3.40
2018-06-10T01:21:54.860Z,3.05
2018-06-10T01:24:23.120Z,3.00
2018-06-10T01:26:51.717Z,3.05
2018-06-10T01:29:20.107Z,3.20
2018-06-10T01:31:48.084Z,3.05
2018-06-10T01:34:16.096Z,3.08
2018-06-10T01:36:44.382Z,2.80
2018-06-10T01:39:12.644Z,3.10
2018-06-10T01:41:40.690Z,3.12
2018-06-10T01:44:08.640Z,2.98
2018-06-10T01:46:36.588Z,3.12
2018-06-10T01:49:04.936Z,2.80
2018-06-10T01:51:33.051Z,3.35
2018-06-10T01:54:00.988Z,3.15
2018-06-10T01:56:28.932Z,3.20
2018-06-10T01:58:56.897Z,2.90
2018-06-10T02:01:25.501Z,2.72
2018-06-10T02:03:53.521Z,3.50
2018-06-10T02:06:21.849Z,3.00
2018-06-10T02:08:50.090Z,3.27
2018-06-10T02:11:18.427Z,3.20
2018-06-10T02:13:46.477Z,3.15
2018-06-10T02:16:14.863Z,3.47
2018-06-10T02:18:42.869Z,3.30
2018-06-10T02:21:11.302Z,3.50
2018-06-10T02:23:39.296Z,3.10
2018-06-10T02:26:07.619Z,3.33
2018-06-10T02:28:35.686Z,3.47
2018-06-10T02:31:03.783Z,3.20
2018-06-10T02:33:32.503Z,3.22
2018-06-10T02:36:00.566Z,3.70
2018-06-10T02:38:28.655Z,3.10
2018-06-10T02:40:56.729Z,3.70
2018-06-10T02:43:24.936Z,3.50
2018-06-10T02:45:53.166Z,3.40
2018-06-10T02:48:21.396Z,3.40
2018-06-10T02:50:49.290Z,3.30
2018-06-10T02:53:17.776Z,3.33
2018-06-10T02:55:45.742Z,3.50
2018-06-10T02:58:13.743Z,3.50
2018-06-10T03:00:41.872Z,3.37
2018-06-10T03:03:10.069Z,3.47
2018-06-10T03:05:38.019Z,3.80
2018-06-10T03:08:06.525Z,4.10
2018-06-10T03:10:34.477Z,3.40
2018-06-10T03:13:02.464Z,3.52
2018-06-10T03:15:30.620Z,3.47
2018-06-10T03:17:58.562Z,3.50
2018-06-10T03:20:26.489Z,3.40
2018-06-10T03:22:54.492Z,3.90
2018-06-10T03:25:22.497Z,3.60
2018-06-10T03:27:50.784Z,3.45
2018-06-10T03:30:19.040Z,3.52
2018-06-10T03:32:47.341Z,3.58
2018-06-10T03:35:15.317Z,3.80
2018-06-10T03:37:43.325Z,3.42
2018-06-10T03:40:11.240Z,3.37
2018-06-10T03:42:39.241Z,3.50
2018-06-10T03:45:07.234Z,3.25
2018-06-10T03:47:35.261Z,3.00
2018-06-10T03:50:03.260Z,3.33
2018-06-10T03:52:31.808Z,3.20
2018-06-10T03:55:00.202Z,3.20
2018-06-10T03:57:28.885Z,3.40
2018-06-10T03:59:57.132Z,3.50
2018-06-10T04:02:25.430Z,3.40
2018-06-10T04:04:53.385Z,3.30
2018-06-10T04:07:21.346Z,3.83
2018-06-10T04:09:49.305Z,3.50
2018-06-10T04:12:17.829Z,3.08
2018-06-10T04:14:46.093Z,3.60
2018-06-10T04:17:14.020Z,4.20
2018-06-10T04:19:42.058Z,3.60
2018-06-10T04:22:10.248Z,3.47
2018-06-10T04:24:38.171Z,3.60
2018-06-10T04:27:07.978Z,3.27
2018-06-10T04:29:36.322Z,3.42
2018-06-10T04:32:04.360Z,3.20
2018-06-10T04:34:33.037Z,3.20
2018-06-10T04:37:01.127Z,3.30
2018-06-10T04:39:29.805Z,3.60
2018-06-10T04:41:58.245Z,3.50
2018-06-10T04:44:26.558Z,3.70
2018-06-10T04:46:54.581Z,3.50
2018-06-10T04:49:23.196Z,3.37
2018-06-10T04:51:51.295Z,3.50
2018-06-10T04:54:19.982Z,3.80
2018-06-10T04:56:48.668Z,3.50
2018-06-10T04:59:16.658Z,3.35
2018-06-10T05:01:44.693Z,4.50
2018-06-10T05:04:12.686Z,3.70
2018-06-10T05:06:42.517Z,3.90
2018-06-10T05:09:10.397Z,3.70
2018-06-10T05:11:39.472Z,3.60
2018-06-10T05:14:08.025Z,3.30
2018-06-10T05:16:36.505Z,3.55
2018-06-10T05:19:05.917Z,3.70
2018-06-10T05:21:33.889Z,3.80
2018-06-10T05:24:02.157Z,3.60
2018-06-10T05:26:30.147Z,3.40
2018-06-10T05:28:58.493Z,3.80
2018-06-10T05:31:26.491Z,4.03
2018-06-10T05:33:54.420Z,3.70
2018-06-10T05:36:22.614Z,4.10
2018-06-10T05:38:50.583Z,3.55
2018-06-10T05:41:18.885Z,3.50
2018-06-10T05:46:18.259Z,3.50
2018-06-10T05:48:46.262Z,4.15
2018-06-10T05:51:16.521Z,3.70
2018-06-10T05:53:45.042Z,3.80
2018-06-10T05:56:13.065Z,3.70
2018-06-10T05:58:41.157Z,4.00
2018-06-10T06:01:09.695Z,3.67
2018-06-10T06:03:38.088Z,4.10
2018-06-10T06:06:06.453Z,3.80
2018-06-10T06:08:34.837Z,3.62
2018-06-10T06:11:02.902Z,3.90
2018-06-10T06:13:31.028Z,3.90
2018-06-10T06:15:59.363Z,3.67
2018-06-10T06:18:27.394Z,3.50
2018-06-10T06:20:55.603Z,3.85
2018-06-10T06:23:23.661Z,3.77
2018-06-10T06:25:52.153Z,3.67
2018-06-10T06:28:20.246Z,3.60
2018-06-10T06:30:48.578Z,3.60
2018-06-10T06:33:16.751Z,3.80
2018-06-10T06:35:45.135Z,3.40
2018-06-10T06:38:13.355Z,3.80
2018-06-10T06:40:41.755Z,3.90
2018-06-10T06:43:10.010Z,4.10
2018-06-10T06:45:38.062Z,3.60
2018-06-10T06:48:06.250Z,3.33
2018-06-10T06:50:34.302Z,3.60
2018-06-10T06:53:02.514Z,3.62
2018-06-10T06:55:31.120Z,3.25
2018-06-10T06:57:59.614Z,3.50
2018-06-10T07:00:27.737Z,3.40
2018-06-10T07:02:56.025Z,3.83
2018-06-10T07:05:24.058Z,3.70
2018-06-10T07:07:53.070Z,3.50
2018-06-10T07:10:22.175Z,3.70
2018-06-10T07:12:50.467Z,3.60
2018-06-10T07:15:18.927Z,3.35
2018-06-10T07:17:48.100Z,3.90
2018-06-10T07:20:16.882Z,3.52
2018-06-10T07:22:45.003Z,3.60
2018-06-10T07:25:12.981Z,3.30
2018-06-10T07:27:41.012Z,3.90
2018-06-10T07:30:09.574Z,3.40
2018-06-10T07:32:37.699Z,3.40
2018-06-10T07:35:05.778Z,3.80
2018-06-10T07:37:33.905Z,3.60
2018-06-10T07:40:02.406Z,3.25
2018-06-10T07:42:30.472Z,3.67
2018-06-10T07:44:59.091Z,3.60
2018-06-10T07:47:27.619Z,3.60
2018-06-10T07:49:55.957Z,3.40
2018-06-10T07:52:24.086Z,3.37
2018-06-10T07:54:52.393Z,3.80
2018-06-10T07:57:20.963Z,3.40
2018-06-10T07:59:49.328Z,3.70
2018-06-10T08:02:18.640Z,3.80
2018-06-10T08:04:47.522Z,3.63
2018-06-10T08:07:15.749Z,3.92
2018-06-10T08:09:43.882Z,3.65
2018-06-10T08:12:12.138Z,3.83
2018-06-10T08:14:40.532Z,3.60
2018-06-10T08:17:08.558Z,3.90
2018-06-10T08:19:37.811Z,4.30
2018-06-10T08:22:06.370Z,4.10
2018-06-10T08:24:34.654Z,3.70
2018-06-10T08:27:03.010Z,3.55
2018-06-10T08:29:31.843Z,4.00
2018-06-10T08:31:59.866Z,4.17
2018-06-10T08:34:29.395Z,4.03
2018-06-10T08:36:57.486Z,4.07
2018-06-10T08:39:26.053Z,4.30
2018-06-10T08:41:54.526Z,4.37
2018-06-10T08:44:22.649Z,4.20
2018-06-10T08:46:51.113Z,4.58
2018-06-10T08:49:19.590Z,4.60
2018-06-10T08:51:48.042Z,4.72
2018-06-10T08:54:16.069Z,4.40
2018-06-10T08:56:44.314Z,4.30
2018-06-10T08:59:12.686Z,4.50
2018-06-10T09:01:41.177Z,4.83
2018-06-10T09:04:09.239Z,4.20
2018-06-10T09:06:37.734Z,5.47
2018-06-10T09:09:08.046Z,4.30
2018-06-10T09:11:36.439Z,5.37
2018-06-10T09:14:05.518Z,4.73
2018-06-10T09:16:33.769Z,5.00
2018-06-10T09:19:01.999Z,4.80
2018-06-10T09:21:30.331Z,4.50
2018-06-10T09:23:58.726Z,5.45
2018-06-10T09:26:26.819Z,5.42
2018-06-10T09:28:55.040Z,10.38
2018-06-10T09:31:23.141Z,5.60
2018-06-10T09:33:51.388Z,4.43
2018-06-10T09:36:19.577Z,4.80
2018-06-10T09:38:48.451Z,5.12
2018-06-10T09:41:16.591Z,4.78
2018-06-10T09:43:44.765Z,4.90
2018-06-10T09:46:12.817Z,4.60
2018-06-10T09:48:41.039Z,4.65
2018-06-10T09:51:09.233Z,4.40
2018-06-10T09:53:37.691Z,4.50
2018-06-10T09:56:05.685Z,4.53
2018-06-10T09:58:33.814Z,6.20
2018-06-10T10:01:02.076Z,4.90
2018-06-10T10:03:30.950Z,4.40
2018-06-10T10:05:59.460Z,4.80
2018-06-10T10:08:27.514Z,4.60
2018-06-10T10:10:55.947Z,4.90
2018-06-10T10:13:23.950Z,5.10
2018-06-10T10:15:52.059Z,5.00
2018-06-10T10:18:20.531Z,5.17
2018-06-10T10:20:49.420Z,5.50
2018-06-10T10:23:18.326Z,5.20
2018-06-10T10:25:46.692Z,4.80
2018-06-10T10:28:14.689Z,5.53
2018-06-10T10:30:43.453Z,5.30
2018-06-10T10:33:11.495Z,5.10
2018-06-10T10:35:40.017Z,4.92
2018-06-10T10:38:08.158Z,5.20
2018-06-10T10:40:36.246Z,5.35
2018-06-10T10:43:04.525Z,5.35
2018-06-10T10:45:32.746Z,5.00
2018-06-10T10:48:00.966Z,4.75
2018-06-10T10:50:29.265Z,5.10
2018-06-10T10:52:57.828Z,4.92
2018-06-10T10:55:26.226Z,4.80
2018-06-10T10:57:54.599Z,5.50
2018-06-10T11:00:23.093Z,5.47
2018-06-10T11:02:51.262Z,5.00
2018-06-10T11:05:20.232Z,5.60
2018-06-10T11:07:48.730Z,5.60
2018-06-10T11:10:16.994Z,5.40
2018-06-10T11:12:45.582Z,5.00
2018-06-10T11:15:13.781Z,4.72
2018-06-10T11:17:42.550Z,5.22
2018-06-10T11:20:10.765Z,5.10
2018-06-10T11:22:39.224Z,5.20
2018-06-10T11:25:07.901Z,5.30
2018-06-10T11:27:36.885Z,5.40
2018-06-10T11:30:05.345Z,5.23
2018-06-10T11:32:33.846Z,5.70
2018-06-10T11:35:02.108Z,5.00
2018-06-10T11:37:31.122Z,5.30
2018-06-10T11:39:59.811Z,5.10
2018-06-10T11:42:28.357Z,5.28
2018-06-10T11:44:56.867Z,4.90
2018-06-10T11:47:25.937Z,4.70
2018-06-10T11:49:54.423Z,4.62
2018-06-10T11:52:22.928Z,5.03
2018-06-10T11:54:51.224Z,4.90
2018-06-10T11:57:19.288Z,5.17
2018-06-10T11:59:48.174Z,5.05
2018-06-10T12:02:16.561Z,4.90
2018-06-10T12:04:44.655Z,4.78
2018-06-10T12:07:12.677Z,5.50
2018-06-10T12:09:41.097Z,5.10
2018-06-10T12:12:09.454Z,5.40
2018-06-10T12:14:37.728Z,5.47
2018-06-10T12:17:05.900Z,5.70
2018-06-10T12:19:33.872Z,8.67
2018-06-10T12:22:02.161Z,6.72
2018-06-10T12:24:30.109Z,5.60
2018-06-10T12:26:58.139Z,5.10
2018-06-10T12:29:26.125Z,5.57
2018-06-10T12:31:54.121Z,5.58
2018-06-10T12:34:22.081Z,6.60
2018-06-10T12:36:50.035Z,6.40
2018-06-10T12:39:18.024Z,5.90
2018-06-10T12:41:46.054Z,6.70
2018-06-10T12:44:14.163Z,6.10
2018-06-10T12:46:42.151Z,7.67
2018-06-10T12:49:10.258Z,8.60
2018-06-10T12:51:38.316Z,9.05
2018-06-10T12:54:06.343Z,10.20
2018-06-10T12:56:34.418Z,9.70
2018-06-10T12:59:03.737Z,10.10
2018-06-10T13:01:31.758Z,9.78
2018-06-10T13:04:00.078Z,10.05
2018-06-10T13:06:28.181Z,10.03
2018-06-10T13:08:56.537Z,9.60
2018-06-10T13:11:24.768Z,9.25
2018-06-10T13:13:53.236Z,9.70
2018-06-10T13:16:21.210Z,11.68
2018-06-10T13:18:49.112Z,10.32
2018-06-10T13:21:17.309Z,8.70
2018-06-10T13:23:45.652Z,8.80
2018-06-10T13:26:22.587Z,6.22
2018-06-10T13:28:52.124Z,5.03
2018-06-10T13:31:24.475Z,6.30
2018-06-10T13:34:06.790Z,6.92
2018-06-10T13:36:40.930Z,5.85
2018-06-10T13:39:21.415Z,6.30
2018-06-10T13:42:05.546Z,7.53
2018-06-10T13:44:41.104Z,7.03
2018-06-10T13:47:17.281Z,7.22
2018-06-10T13:49:56.745Z,6.65
2018-06-10T13:52:32.666Z,6.90
2018-06-10T13:55:13.673Z,6.30
2018-06-10T13:57:52.482Z,6.10
2018-06-10T14:00:25.304Z,5.60
2018-06-10T14:03:02.306Z,6.00
2018-06-10T14:05:31.431Z,5.97
2018-06-10T14:08:10.758Z,5.80
2018-06-10T14:10:40.669Z,5.30
2018-06-10T14:13:09.385Z,5.60
2018-06-10T14:15:38.676Z,5.50
2018-06-10T14:18:06.770Z,6.70
2018-06-10T14:20:34.822Z,6.93
2018-06-10T14:23:02.925Z,7.57
2018-06-10T14:25:31.194Z,6.17
2018-06-10T14:27:59.468Z,5.90
2018-06-10T14:30:27.891Z,5.85
2018-06-10T14:32:56.224Z,5.80
2018-06-10T14:35:24.190Z,5.90
2018-06-10T14:37:52.594Z,6.37
2018-06-10T14:40:20.638Z,6.78
2018-06-10T14:42:48.991Z,7.47
2018-06-10T14:45:17.050Z,5.33
2018-06-10T14:47:54.644Z,7.05
2018-06-10T14:53:24.643Z,6.30
2018-06-10T14:55:56.235Z,5.00
2018-06-10T14:58:36.729Z,5.40
2018-06-10T15:01:17.247Z,4.40
2018-06-10T15:03:46.895Z,4.30
2018-06-10T15:06:15.209Z,4.28
2018-06-10T15:08:43.278Z,4.53
2018-06-10T15:11:11.339Z,4.37
2018-06-10T15:13:39.431Z,5.03
2018-06-10T15:16:07.558Z,5.10
2018-06-10T15:18:35.646Z,4.53
2018-06-10T15:21:03.696Z,4.60
2018-06-10T15:23:32.090Z,5.20
2018-06-10T15:26:00.138Z,5.53
2018-06-10T15:28:28.763Z,5.50
2018-06-10T15:30:56.820Z,5.33
2018-06-10T15:33:25.007Z,6.03
2018-06-10T15:35:53.077Z,6.10
2018-06-10T15:38:21.094Z,6.10
2018-06-10T15:40:49.429Z,5.72
2018-06-10T15:43:17.815Z,5.93
2018-06-10T15:45:46.186Z,5.67
2018-06-10T15:48:14.263Z,5.30
2018-06-10T15:50:42.361Z,5.50
2018-06-10T15:53:10.786Z,6.30
2018-06-10T15:55:39.533Z,5.60
2018-06-10T15:58:07.865Z,5.33
2018-06-10T16:00:36.258Z,5.40
2018-06-10T16:03:04.638Z,5.60
2018-06-10T16:05:32.756Z,5.55
2018-06-10T16:08:01.195Z,5.53
2018-06-10T16:10:29.489Z,5.70
2018-06-10T16:12:58.019Z,6.20
2018-06-10T16:15:26.310Z,5.92
2018-06-10T16:18:04.170Z,5.95
2018-06-10T16:20:38.073Z,6.08
2018-06-10T16:23:11.713Z,6.10
2018-06-10T16:25:41.371Z,6.03
2018-06-10T16:28:16.452Z,6.80
2018-06-10T16:30:54.103Z,4.90
2018-06-10T16:33:27.383Z,4.90
2018-06-10T16:36:06.730Z,6.20
2018-06-10T16:38:48.751Z,4.70
2018-06-10T16:41:24.099Z,5.30
2018-06-10T16:43:59.541Z,5.53
2018-06-10T16:46:29.520Z,5.60
2018-06-10T16:49:01.123Z,4.92
2018-06-10T16:51:30.549Z,4.97
2018-06-10T16:53:58.837Z,4.70
2018-06-10T16:56:26.919Z,5.28
2018-06-10T16:58:55.082Z,4.90
2018-06-10T17:01:23.125Z,5.05
2018-06-10T17:03:51.549Z,5.30
2018-06-10T17:06:19.754Z,5.17
2018-06-10T17:08:48.101Z,5.33
2018-06-10T17:11:16.328Z,5.30
2018-06-10T17:13:44.449Z,5.92
2018-06-10T17:16:12.885Z,6.45
2018-06-10T17:18:41.139Z,5.30
2018-06-10T17:21:09.498Z,4.40
2018-06-10T17:23:37.921Z,4.60
2018-06-10T17:26:06.017Z,4.50
2018-06-10T17:28:34.327Z,4.60
2018-06-10T17:31:02.674Z,4.70
2018-06-10T17:33:31.103Z,4.30
2018-06-10T17:35:59.166Z,4.47
2018-06-10T17:38:27.289Z,4.47
2018-06-10T17:40:55.821Z,4.97
2018-06-10T17:43:24.191Z,4.78
2018-06-10T17:45:52.281Z,4.80
2018-06-10T17:48:20.837Z,4.35
2018-06-10T17:50:49.217Z,4.43
2018-06-10T17:53:17.477Z,4.43
2018-06-10T17:55:45.551Z,5.00
2018-06-10T17:58:14.038Z,4.60
2018-06-10T18:00:42.426Z,5.50
2018-06-10T18:03:11.014Z,5.37
2018-06-10T18:05:39.734Z,4.60
2018-06-10T18:08:07.773Z,4.77
2018-06-10T18:10:36.160Z,5.28
2018-06-10T18:13:04.571Z,4.97
2018-06-10T18:15:33.120Z,4.80
2018-06-10T18:18:01.223Z,4.45
2018-06-10T18:20:29.591Z,5.20
2018-06-10T18:22:58.380Z,4.45
2018-06-10T18:25:26.548Z,4.78
2018-06-10T18:27:54.803Z,4.60
2018-06-10T18:30:23.087Z,4.80
2018-06-10T18:32:51.399Z,4.50
2018-06-10T18:35:20.463Z,4.70
2018-06-10T18:37:48.552Z,4.70
2018-06-10T18:40:16.669Z,5.15
2018-06-10T18:42:44.745Z,5.30
2018-06-10T18:45:12.786Z,4.90
2018-06-10T18:47:41.462Z,4.60
2018-06-10T18:50:09.541Z,5.20
2018-06-10T18:52:38.090Z,4.90
2018-06-10T18:55:06.221Z,5.35
2018-06-10T18:57:34.298Z,5.30
2018-06-10T19:00:02.346Z,5.00
2018-06-10T19:02:30.786Z,6.10
2018-06-10T19:04:59.478Z,5.40
2018-06-10T19:07:27.502Z,5.50
2018-06-10T19:09:55.550Z,5.60
2018-06-10T19:12:24.305Z,5.73
2018-06-10T19:14:52.788Z,5.70
2018-06-10T19:17:21.478Z,5.80
2018-06-10T19:19:50.642Z,5.22
2018-06-10T19:22:19.191Z,6.33
2018-06-10T19:24:47.943Z,5.22
2018-06-10T19:27:16.347Z,5.62
2018-06-10T19:29:44.901Z,5.53
2018-06-10T19:32:13.582Z,5.90
2018-06-10T19:34:41.639Z,6.10
2018-06-10T19:37:09.934Z,5.83
2018-06-10T19:39:37.970Z,5.90
2018-06-10T19:42:06.026Z,5.80
2018-06-10T19:44:34.038Z,5.60
2018-06-10T19:47:02.455Z,6.50
2018-06-10T19:49:30.824Z,6.22
2018-06-10T19:51:59.026Z,7.00
2018-06-10T19:54:27.343Z,7.80
2018-06-10T19:56:55.752Z,7.35
2018-06-10T19:59:24.103Z,7.30
2018-06-10T20:01:52.485Z,7.90
2018-06-10T20:04:20.580Z,7.30
2018-06-10T20:06:48.939Z,7.87
2018-06-10T20:09:17.086Z,6.70
2018-06-10T20:11:45.098Z,7.10
2018-06-10T20:14:13.048Z,6.70
2018-06-10T20:16:41.230Z,7.55
2018-06-10T20:19:09.460Z,7.37
2018-06-10T20:21:37.401Z,8.90
2018-06-10T20:24:05.513Z,7.80
2018-06-10T20:26:33.573Z,8.10
2018-06-10T20:29:01.541Z,7.17
2018-06-10T20:31:29.894Z,8.43
2018-06-10T20:33:57.845Z,9.00
2018-06-10T20:36:25.828Z,11.15
2018-06-10T20:38:53.850Z,9.10
2018-06-10T20:41:21.889Z,9.73
2018-06-10T20:43:49.898Z,9.18
2018-06-10T20:46:17.866Z,7.97
2018-06-10T20:48:46.058Z,8.03
2018-06-10T20:51:14.053Z,8.28
2018-06-10T20:53:41.986Z,7.62
2018-06-10T20:56:10.218Z,7.37
2018-06-10T20:58:38.216Z,7.10
2018-06-10T21:01:06.289Z,7.60
2018-06-10T21:03:34.370Z,7.55
2018-06-10T21:06:02.557Z,6.90
2018-06-10T21:08:30.715Z,6.95
2018-06-10T21:10:58.692Z,6.90
2018-06-10T21:13:26.645Z,7.43
2018-06-10T21:15:54.724Z,7.15
2018-06-10T21:18:22.886Z,7.15
2018-06-10T21:20:51.111Z,7.00
2018-06-10T21:23:19.324Z,6.85
2018-06-10T21:25:47.322Z,7.07
2018-06-10T21:28:15.639Z,8.40
2018-06-10T21:30:43.539Z,7.37
2018-06-10T21:33:11.465Z,7.33
2018-06-10T21:35:39.533Z,6.75
2018-06-10T21:38:07.683Z,7.80
2018-06-10T21:40:35.696Z,7.20
2018-06-10T21:43:03.698Z,7.28
2018-06-10T21:45:31.749Z,7.28
2018-06-10T21:48:00.083Z,7.47
2018-06-10T21:50:28.037Z,7.30
2018-06-10T21:52:56.244Z,7.73
2018-06-10T21:55:24.261Z,7.00
2018-06-10T21:57:52.598Z,7.62
2018-06-10T22:00:22.977Z,7.40
2018-06-10T22:02:51.189Z,7.80
2018-06-10T22:05:19.206Z,7.20
2018-06-10T22:07:47.403Z,6.85
2018-06-10T22:10:15.411Z,8.00
2018-06-10T22:12:43.367Z,9.50
2018-06-10T22:15:11.581Z,7.70
2018-06-10T22:17:39.597Z,8.13
2018-06-10T22:20:07.829Z,9.38
2018-06-10T22:22:36.066Z,8.28
2018-06-10T22:25:04.258Z,8.70
2018-06-10T22:27:32.284Z,9.70
2018-06-10T22:30:00.601Z,8.53
2018-06-10T22:32:28.605Z,9.23
2018-06-10T22:34:57.979Z,10.53
2018-06-10T22:37:27.821Z,11.17
2018-06-10T22:39:55.794Z,13.50
2018-06-10T22:42:24.038Z,12.68
2018-06-10T22:44:52.173Z,14.10
2018-06-10T22:47:20.316Z,14.10
2018-06-10T22:49:48.293Z,15.08
2018-06-10T22:52:16.206Z,14.93
2018-06-10T22:54:45.260Z,14.38
2018-06-10T22:57:13.548Z,15.93
2018-06-10T22:59:42.751Z,15.60
2018-06-10T23:02:14.486Z,14.73
2018-06-10T23:04:42.704Z,14.50
2018-06-10T23:07:10.898Z,13.60
2018-06-10T23:09:39.151Z,15.20
2018-06-10T23:12:07.426Z,14.83
2018-06-10T23:14:35.565Z,16.10
2018-06-10T23:17:03.890Z,14.95
2018-06-10T23:19:32.060Z,17.00
2018-06-10T23:22:00.551Z,17.55
2018-06-10T23:24:28.541Z,15.53
2018-06-10T23:26:56.538Z,16.95
2018-06-10T23:29:24.569Z,16.05
2018-06-10T23:31:52.541Z,15.53
2018-06-10T23:34:20.577Z,15.95
2018-06-10T23:36:48.895Z,16.52
2018-06-10T23:39:17.177Z,15.20
2018-06-10T23:41:45.346Z,15.68
2018-06-10T23:44:13.353Z,15.10
2018-06-10T23:46:41.545Z,14.80
2018-06-10T23:49:09.820Z,14.60
2018-06-10T23:51:37.837Z,15.43
2018-06-10T23:54:05.801Z,15.15
2018-06-10T23:56:33.980Z,15.37
2018-06-10T23:59:01.925Z,14.23
