createdAt,value
2019-05-13T09:42:52.030Z,1029.8
2019-05-13T09:43:57.243Z,1029.9
2019-05-13T09:45:02.604Z,1029.9
2019-05-13T09:46:05.428Z,1029.9
2019-05-13T09:47:07.534Z,1029.8
2019-05-13T09:48:12.625Z,1029.9
2019-05-13T09:49:23.383Z,1029.9
2019-05-13T09:50:36.047Z,1029.9
2019-05-13T09:51:38.671Z,1029.9
2019-05-13T09:52:43.688Z,1029.9
2019-05-13T09:53:46.233Z,1030
2019-05-13T09:54:48.361Z,1029.9
2019-05-13T09:55:52.632Z,1029.9
2019-05-13T09:56:55.043Z,1029.9
2019-05-13T09:57:57.164Z,1029.8
2019-05-13T09:59:02.082Z,1029.8
2019-05-13T10:00:04.874Z,1029.8
2019-05-13T10:01:07.346Z,1029.8
2019-05-13T10:02:12.764Z,1029.8
2019-05-13T10:03:14.939Z,1029.9
2019-05-13T10:04:17.125Z,1029.8
2019-05-13T10:05:19.253Z,1029.8
2019-05-13T10:06:24.732Z,1029.8
2019-05-13T10:07:26.979Z,1029.8
2019-05-13T10:08:29.203Z,1029.7
2019-05-13T10:09:34.509Z,1029.8
2019-05-13T10:10:36.717Z,1029.8
2019-05-13T10:11:38.970Z,1029.7
2019-05-13T10:12:42.819Z,1029.7
2019-05-13T10:13:45.446Z,1029.8
2019-05-13T10:14:47.874Z,1029.8
2019-05-13T10:15:50.044Z,1029.8
2019-05-13T10:16:52.400Z,1029.8
2019-05-13T10:17:54.529Z,1029.7
2019-05-13T10:20:31.700Z,1029.8
2019-05-13T10:21:34.941Z,1029.8
2019-05-13T10:22:37.731Z,1029.8
2019-05-13T10:23:42.320Z,1029.9
2019-05-13T10:24:44.732Z,1029.8
2019-05-13T10:25:47.481Z,1029.8
2019-05-13T10:26:51.956Z,1029.8
2019-05-13T10:27:54.103Z,1029.8
2019-05-13T10:28:56.309Z,1029.7
2019-05-13T10:29:58.936Z,1029.8
2019-05-13T10:31:02.884Z,1029.7
2019-05-13T10:32:05.470Z,1029.7
2019-05-13T10:33:08.432Z,1029.6
2019-05-13T10:34:13.555Z,1029.6
2019-05-13T10:35:16.857Z,1029.7
2019-05-13T10:36:19.180Z,1029.6
2019-05-13T10:37:24.865Z,1029.7
2019-05-13T10:38:28.321Z,1029.7
2019-05-13T10:39:30.975Z,1029.7
2019-05-13T10:40:33.650Z,1029.7
2019-05-13T10:41:36.393Z,1029.7
2019-05-13T10:42:44.388Z,1029.7
2019-05-13T10:43:47.267Z,1029.7
2019-05-13T10:44:52.643Z,1029.7
2019-05-13T10:45:55.225Z,1029.6
2019-05-13T10:46:58.170Z,1029.7
2019-05-13T10:48:03.113Z,1029.7
2019-05-13T10:49:05.400Z,1029.7
2019-05-13T10:50:08.336Z,1029.7
2019-05-13T10:51:13.309Z,1029.7
2019-05-13T10:52:15.463Z,1029.7
2019-05-13T10:53:17.618Z,1029.7
2019-05-13T10:54:21.986Z,1029.8
2019-05-13T10:55:24.128Z,1029.7
2019-05-13T10:56:26.604Z,1029.7
2019-05-13T10:57:31.364Z,1029.7
2019-05-13T10:58:34.365Z,1029.7
2019-05-13T10:59:37.346Z,1029.7
2019-05-13T11:00:42.205Z,1029.7
2019-05-13T11:01:44.423Z,1029.6
2019-05-13T11:02:46.813Z,1029.6
2019-05-13T11:03:52.129Z,1029.7
2019-05-13T11:04:54.587Z,1029.6
2019-05-13T11:05:56.774Z,1029.7
2019-05-13T11:06:58.862Z,1029.7
2019-05-13T11:08:02.346Z,1029.7
2019-05-13T11:09:04.476Z,1029.8
2019-05-13T11:10:06.752Z,1029.7
2019-05-13T11:11:09.365Z,1029.7
2019-05-13T11:12:15.628Z,1029.7
2019-05-13T11:13:17.785Z,1029.7
2019-05-13T11:14:22.476Z,1029.6
2019-05-13T11:15:24.682Z,1029.6
2019-05-13T11:16:26.868Z,1029.6
2019-05-13T11:17:33.184Z,1029.6
2019-05-13T11:18:35.518Z,1029.6
2019-05-13T11:19:37.664Z,1029.6
2019-05-13T11:20:42.276Z,1029.6
2019-05-13T11:21:50.269Z,1029.6
2019-05-13T11:22:53.755Z,1029.7
2019-05-13T11:23:55.845Z,1029.7
2019-05-13T11:24:57.955Z,1029.8
2019-05-13T11:26:03.788Z,1029.6
2019-05-13T11:27:06.301Z,1029.6
2019-05-13T11:28:08.456Z,1029.6
2019-05-13T11:29:13.439Z,1029.5
2019-05-13T11:30:15.553Z,1029.5
2019-05-13T11:31:18.001Z,1029.5
2019-05-13T11:32:22.696Z,1029.5
2019-05-13T11:33:24.840Z,1029.6
2019-05-13T11:34:26.978Z,1029.6
2019-05-13T11:35:32.103Z,1029.6
2019-05-13T11:36:34.540Z,1029.6
2019-05-13T11:37:37.493Z,1029.5
2019-05-13T11:38:39.653Z,1029.5
2019-05-13T11:39:46.148Z,1029.6
2019-05-13T11:40:48.274Z,1029.6
2019-05-13T11:41:54.272Z,1029.6
2019-05-13T11:42:56.374Z,1029.6
2019-05-13T11:44:16.599Z,1029.6
2019-05-13T11:45:19.176Z,1029.5
2019-05-13T11:46:24.502Z,1029.6
2019-05-13T11:47:26.900Z,1029.5
2019-05-13T11:48:31.392Z,1029.6
2019-05-13T11:49:34.619Z,1029.5
2019-05-13T11:50:36.791Z,1029.5
2019-05-13T11:51:39.386Z,1029.5
2019-05-13T11:52:45.123Z,1029.4
2019-05-13T11:53:48.029Z,1029.5
2019-05-13T11:54:54.130Z,1029.4
2019-05-13T11:55:56.343Z,1029.5
2019-05-13T11:57:06.772Z,1029.4
2019-05-13T11:58:09.199Z,1029.5
2019-05-13T11:59:15.960Z,1029.5
2019-05-13T12:00:18.120Z,1029.5
2019-05-13T12:01:23.231Z,1029.5
2019-05-13T12:02:25.348Z,1029.5
2019-05-13T12:03:27.554Z,1029.4
2019-05-13T12:04:33.042Z,1029.4
2019-05-13T12:05:37.035Z,1029.5
2019-05-13T12:08:50.786Z,1029.5
2019-05-13T12:09:57.472Z,1029.5
2019-05-13T12:11:03.275Z,1029.5
2019-05-13T12:12:08.628Z,1029.5
2019-05-13T12:13:16.134Z,1029.4
2019-05-13T12:14:56.714Z,1029.4
2019-05-13T12:17:53.087Z,1029.4
2019-05-13T12:18:55.573Z,1029.4
2019-05-13T12:19:58.033Z,1029.4
2019-05-13T12:21:04.344Z,1029.4
2019-05-13T12:22:06.594Z,1029.3
2019-05-13T12:23:08.769Z,1029.3
2019-05-13T12:24:11.679Z,1029.4
2019-05-13T12:25:14.524Z,1029.3
2019-05-13T12:26:17.216Z,1029.3
2019-05-13T12:27:19.694Z,1029.3
2019-05-13T12:28:22.091Z,1029.3
2019-05-13T12:29:25.522Z,1029.3
2019-05-13T12:30:34.141Z,1029.3
2019-05-13T12:31:36.879Z,1029.3
2019-05-13T12:32:43.967Z,1029.3
2019-05-13T12:33:46.359Z,1029.4
2019-05-13T12:34:48.864Z,1029.3
2019-05-13T12:35:54.620Z,1029.3
2019-05-13T12:36:56.750Z,1029.3
2019-05-13T12:37:59.197Z,1029.3
2019-05-13T12:39:01.388Z,1029.3
2019-05-13T12:40:03.848Z,1029.3
2019-05-13T12:41:06.292Z,1029.2
2019-05-13T12:42:09.120Z,1029.3
2019-05-13T12:43:14.799Z,1029.2
2019-05-13T12:44:17.376Z,1029.3
2019-05-13T12:45:22.732Z,1029.3
2019-05-13T12:46:25.378Z,1029.3
2019-05-13T12:47:27.948Z,1029.2
2019-05-13T12:48:30.107Z,1029.2
2019-05-13T12:49:36.922Z,1029.2
2019-05-13T12:50:43.486Z,1029.2
2019-05-13T12:51:46.250Z,1029.1
2019-05-13T12:52:48.415Z,1029.1
2019-05-13T12:53:53.821Z,1029.1
2019-05-13T12:54:56.029Z,1029.1
2019-05-13T12:55:58.185Z,1029.1
2019-05-13T12:57:15.638Z,1029.2
2019-05-13T12:58:18.566Z,1029
2019-05-13T12:59:25.132Z,1029.1
2019-05-13T13:00:27.810Z,1029.1
2019-05-13T13:01:32.731Z,1029.1
2019-05-13T13:02:34.881Z,1029.1
2019-05-13T13:03:37.311Z,1029.1
2019-05-13T13:05:10.351Z,1029
2019-05-13T13:06:45.615Z,1029
2019-05-13T13:08:29.106Z,1029.1
2019-05-13T13:09:54.148Z,1029
2019-05-13T13:10:56.306Z,1029
2019-05-13T13:11:59.048Z,1029
2019-05-13T13:13:02.550Z,1029
2019-05-13T13:14:14.171Z,1029
2019-05-13T13:15:43.216Z,1028.9
2019-05-13T13:16:54.654Z,1029
2019-05-13T13:17:56.774Z,1029
2019-05-13T13:18:58.928Z,1029
2019-05-13T13:20:14.350Z,1028.9
2019-05-13T13:21:17.763Z,1029
2019-05-13T13:22:25.651Z,1028.9
2019-05-13T13:23:28.335Z,1028.9
2019-05-13T13:24:36.498Z,1028.9
2019-05-13T13:25:57.344Z,1029
2019-05-13T13:27:04.827Z,1029
2019-05-13T13:29:01.089Z,1028.9
2019-05-13T13:30:08.870Z,1028.9
2019-05-13T13:31:13.331Z,1028.8
2019-05-13T13:32:15.936Z,1028.8
2019-05-13T13:33:18.050Z,1028.8
2019-05-13T13:34:26.467Z,1028.8
2019-05-13T13:35:29.068Z,1028.8
2019-05-13T13:36:35.691Z,1028.8
2019-05-13T13:37:37.845Z,1028.8
2019-05-13T13:38:46.992Z,1028.8
2019-05-13T13:39:54.318Z,1028.7
2019-05-13T13:40:57.389Z,1028.8
2019-05-13T13:42:04.815Z,1028.8
2019-05-13T13:43:08.422Z,1028.8
2019-05-13T13:44:14.856Z,1028.8
2019-05-13T13:45:17.269Z,1028.7
2019-05-13T13:46:42.817Z,1028.7
2019-05-13T13:48:04.379Z,1028.7
2019-05-13T13:49:06.750Z,1028.7
2019-05-13T13:50:11.097Z,1028.7
2019-05-13T13:51:15.186Z,1028.7
2019-05-13T13:52:17.359Z,1028.7
2019-05-13T13:53:26.437Z,1028.6
2019-05-13T13:54:28.736Z,1028.7
2019-05-13T13:55:35.998Z,1028.6
2019-05-13T13:56:38.655Z,1028.6
2019-05-13T13:57:46.618Z,1028.6
2019-05-13T13:58:48.748Z,1028.6
2019-05-13T14:00:34.166Z,1028.6
2019-05-13T14:02:29.404Z,1028.5
2019-05-13T14:03:39.202Z,1028.6
2019-05-13T14:04:48.213Z,1028.6
2019-05-13T14:05:56.389Z,1028.6
2019-05-13T14:07:35.678Z,1028.6
2019-05-13T14:08:44.515Z,1028.5
2019-05-13T14:09:46.979Z,1028.5
2019-05-13T14:10:51.709Z,1028.5
2019-05-13T14:11:53.816Z,1028.5
2019-05-13T14:12:55.935Z,1028.5
2019-05-13T14:13:58.039Z,1028.5
2019-05-13T14:15:02.370Z,1028.5
2019-05-13T14:16:05.054Z,1028.5
2019-05-13T14:17:37.019Z,1028.5
2019-05-13T14:18:42.232Z,1028.5
2019-05-13T14:19:44.406Z,1028.5
2019-05-13T14:20:46.510Z,1028.5
2019-05-13T14:21:48.614Z,1028.4
2019-05-13T14:22:58.228Z,1028.4
2019-05-13T14:24:04.449Z,1028.3
2019-05-13T14:25:06.555Z,1028.4
2019-05-13T14:26:08.663Z,1028.4
2019-05-13T14:27:12.378Z,1028.4
2019-05-13T14:28:18.353Z,1028.4
2019-05-13T14:29:41.749Z,1028.4
2019-05-13T14:30:54.677Z,1028.4
2019-05-13T14:31:56.734Z,1028.4
2019-05-13T14:32:58.847Z,1028.4
2019-05-13T14:34:04.113Z,1028.4
2019-05-13T14:35:11.996Z,1028.4
2019-05-13T14:36:14.941Z,1028.3
2019-05-13T14:37:17.333Z,1028.3
2019-05-13T14:38:22.926Z,1028.3
2019-05-13T14:39:25.554Z,1028.3
2019-05-13T14:40:27.678Z,1028.3
2019-05-13T14:41:31.582Z,1028.3
2019-05-13T14:42:34.127Z,1028.4
2019-05-13T14:43:36.561Z,1028.3
2019-05-13T14:44:38.987Z,1028.3
2019-05-13T14:45:42.080Z,1028.4
2019-05-13T14:46:48.270Z,1028.4
2019-05-13T14:47:50.444Z,1028.4
2019-05-13T14:48:52.554Z,1028.3
2019-05-13T14:49:54.918Z,1028.4
2019-05-13T14:51:05.801Z,1028.3
2019-05-13T14:52:08.099Z,1028.3
2019-05-13T14:53:13.494Z,1028.3
2019-05-13T14:54:15.853Z,1028.3
2019-05-13T14:55:18.248Z,1028.3
2019-05-13T14:56:22.899Z,1028.3
2019-05-13T14:57:25.068Z,1028.3
2019-05-13T14:58:27.186Z,1028.3
2019-05-13T14:59:31.665Z,1028.3
2019-05-13T15:00:34.515Z,1028.3
2019-05-13T15:01:36.626Z,1028.3
2019-05-13T15:02:38.808Z,1028.3
2019-05-13T15:03:43.877Z,1028.3
2019-05-13T15:04:46.430Z,1028.3
2019-05-13T15:05:49.017Z,1028.4
2019-05-13T15:06:51.187Z,1028.3
2019-05-13T15:07:54.304Z,1028.3
2019-05-13T15:08:56.396Z,1028.3
2019-05-13T15:09:58.561Z,1028.3
2019-05-13T15:11:03.628Z,1028.3
2019-05-13T15:12:06.121Z,1028.3
2019-05-13T15:13:08.540Z,1028.3
2019-05-13T15:14:12.287Z,1028.3
2019-05-13T15:15:14.405Z,1028.4
2019-05-13T15:16:16.507Z,1028.3
2019-05-13T15:17:18.857Z,1028.3
2019-05-13T15:18:24.033Z,1028.4
2019-05-13T15:19:26.216Z,1028.4
2019-05-13T15:20:28.325Z,1028.3
2019-05-13T15:21:32.404Z,1028.4
2019-05-13T15:22:34.573Z,1028.4
2019-05-13T15:23:36.867Z,1028.4
2019-05-13T15:24:41.485Z,1028.4
2019-05-13T15:25:43.578Z,1028.4
2019-05-13T15:26:46.450Z,1028.4
2019-05-13T15:27:49.925Z,1028.4
2019-05-13T15:28:54.883Z,1028.4
2019-05-13T15:30:12.371Z,1028.4
2019-05-13T15:31:23.817Z,1028.4
2019-05-13T15:32:26.313Z,1028.4
2019-05-13T15:33:28.598Z,1028.4
2019-05-13T15:34:34.643Z,1028.4
2019-05-13T15:35:37.272Z,1028.3
2019-05-13T15:36:41.306Z,1028.3
2019-05-13T15:37:44.477Z,1028.3
2019-05-13T15:38:46.579Z,1028.4
2019-05-13T15:39:52.049Z,1028.4
2019-05-13T15:40:54.557Z,1028.4
2019-05-13T15:41:56.945Z,1028.4
2019-05-13T15:42:59.073Z,1028.4
2019-05-13T15:44:04.292Z,1028.4
2019-05-13T15:45:06.828Z,1028.4
2019-05-13T15:46:08.975Z,1028.4
2019-05-13T15:47:26.439Z,1028.4
2019-05-13T15:48:31.814Z,1028.3
2019-05-13T15:49:34.299Z,1028.3
2019-05-13T15:50:36.720Z,1028.4
2019-05-13T15:51:41.912Z,1028.3
2019-05-13T15:52:44.918Z,1028.3
2019-05-13T15:53:47.043Z,1028.3
2019-05-13T15:54:52.545Z,1028.3
2019-05-13T15:55:55.474Z,1028.4
2019-05-13T15:57:04.108Z,1028.3
2019-05-13T15:58:12.165Z,1028.4
2019-05-13T15:59:16.844Z,1028.3
2019-05-13T16:00:23.612Z,1028.4
2019-05-13T16:01:25.760Z,1028.3
2019-05-13T16:02:28.419Z,1028.3
2019-05-13T16:03:33.032Z,1028.3
2019-05-13T16:04:57.892Z,1028.4
2019-05-13T16:06:07.121Z,1028.3
2019-05-13T16:07:09.257Z,1028.3
2019-05-13T16:08:14.502Z,1028.3
2019-05-13T16:09:17.407Z,1028.4
2019-05-13T16:10:19.497Z,1028.3
2019-05-13T16:11:22.445Z,1028.3
2019-05-13T16:12:25.185Z,1028.3
2019-05-13T16:13:28.085Z,1028.3
2019-05-13T16:14:31.845Z,1028.3
2019-05-13T16:15:33.983Z,1028.3
2019-05-13T16:16:36.490Z,1028.3
2019-05-13T16:17:45.155Z,1028.3
2019-05-13T16:18:47.400Z,1028.2
2019-05-13T16:19:53.830Z,1028.2
2019-05-13T16:20:56.027Z,1028.2
2019-05-13T16:21:58.225Z,1028.2
2019-05-13T16:23:03.190Z,1028.3
2019-05-13T16:24:05.416Z,1028.2
2019-05-13T16:25:07.546Z,1028.2
2019-05-13T16:26:12.345Z,1028.2
2019-05-13T16:27:15.237Z,1028.2
2019-05-13T16:28:18.242Z,1028.2
2019-05-13T16:29:22.629Z,1028.3
2019-05-13T16:30:25.146Z,1028.2
2019-05-13T16:31:27.576Z,1028.2
2019-05-13T16:32:32.204Z,1028.2
2019-05-13T16:33:34.321Z,1028.1
2019-05-13T16:34:36.577Z,1028.1
2019-05-13T16:35:39.289Z,1028.2
2019-05-13T16:36:45.113Z,1028.1
2019-05-13T16:37:47.239Z,1028.1
2019-05-13T16:38:49.501Z,1028.1
2019-05-13T16:39:52.600Z,1028.1
2019-05-13T16:40:57.946Z,1028.1
2019-05-13T16:42:16.859Z,1028.1
2019-05-13T16:43:34.411Z,1028.1
2019-05-13T16:44:44.810Z,1028.1
2019-05-13T16:47:52.468Z,1028.1
2019-05-13T16:49:08.705Z,1028.1
2019-05-13T16:50:19.013Z,1028.1
2019-05-13T16:51:25.232Z,1028.1
2019-05-13T16:52:27.970Z,1028.1
2019-05-13T16:53:32.529Z,1028.1
2019-05-13T16:54:34.985Z,1028.1
2019-05-13T16:55:37.395Z,1028.1
2019-05-13T16:56:42.371Z,1028.1
2019-05-13T16:57:44.577Z,1028.1
2019-05-13T16:58:46.720Z,1028.1
2019-05-13T16:59:51.501Z,1028.1
2019-05-13T17:00:57.707Z,1028.1
2019-05-13T17:02:15.020Z,1028.1
2019-05-13T17:03:23.074Z,1028.1
2019-05-13T17:04:33.483Z,1028.1
2019-05-13T17:05:42.972Z,1028.1
2019-05-13T17:06:54.455Z,1028.1
2019-05-13T17:08:03.757Z,1028.1
2019-05-13T17:09:13.042Z,1028.1
2019-05-13T17:10:22.476Z,1028
2019-05-13T17:11:34.692Z,1028
2019-05-13T17:12:44.135Z,1028
2019-05-13T17:13:56.943Z,1028
2019-05-13T17:15:10.383Z,1028
2019-05-13T17:16:21.166Z,1028
2019-05-13T17:17:33.361Z,1028
2019-05-13T17:18:44.806Z,1028.1
2019-05-13T17:19:56.068Z,1028.1
2019-05-13T17:21:06.797Z,1028.1
2019-05-13T17:22:12.849Z,1028.1
2019-05-13T17:23:20.320Z,1028.1
2019-05-13T17:24:31.776Z,1028.1
2019-05-13T17:25:42.133Z,1028.1
2019-05-13T17:26:53.337Z,1028.1
2019-05-13T17:28:04.797Z,1028.1
2019-05-13T17:29:12.754Z,1028.1
2019-05-13T17:30:23.045Z,1028.2
2019-05-13T17:31:33.893Z,1028.2
2019-05-13T17:32:45.515Z,1028.2
2019-05-13T17:33:58.415Z,1028.2
2019-05-13T17:35:11.430Z,1028.2
2019-05-13T17:36:25.347Z,1028.2
2019-05-13T17:37:36.935Z,1028.2
2019-05-13T17:38:48.369Z,1028.2
2019-05-13T17:40:04.998Z,1028.2
2019-05-13T17:41:21.227Z,1028.2
2019-05-13T17:42:38.141Z,1028.2
2019-05-13T17:43:53.012Z,1028.2
2019-05-13T17:45:06.273Z,1028.2
2019-05-13T17:46:15.982Z,1028.2
2019-05-13T17:47:22.812Z,1028.2
2019-05-13T17:48:33.417Z,1028.2
2019-05-13T17:49:35.512Z,1028.2
2019-05-13T17:50:37.614Z,1028.1
2019-05-13T17:51:42.253Z,1028.2
2019-05-13T17:52:45.050Z,1028.1
2019-05-13T17:53:47.434Z,1028.1
2019-05-13T17:54:51.971Z,1028.2
2019-05-13T17:55:54.708Z,1028.2
2019-05-13T17:56:57.389Z,1028.2
2019-05-13T17:58:01.995Z,1028.2
2019-05-13T17:59:04.656Z,1028.2
2019-05-13T18:00:06.764Z,1028.2
2019-05-13T18:01:09.156Z,1028.2
2019-05-13T18:02:13.750Z,1028.2
2019-05-13T18:03:15.894Z,1028.2
2019-05-13T18:04:18.021Z,1028.2
2019-05-13T18:05:22.718Z,1028.2
2019-05-13T18:06:24.824Z,1028.2
2019-05-13T18:07:27.312Z,1028.2
2019-05-13T18:08:31.751Z,1028.2
2019-05-13T18:09:34.263Z,1028.2
2019-05-13T18:10:36.424Z,1028.2
2019-05-13T18:11:38.512Z,1028.2
2019-05-13T18:12:42.331Z,1028.3
2019-05-13T18:13:44.449Z,1028.2
2019-05-13T18:14:46.543Z,1028.2
2019-05-13T18:15:48.637Z,1028.3
2019-05-13T18:16:50.748Z,1028.2
2019-05-13T18:17:53.563Z,1028.2
2019-05-13T18:18:55.664Z,1028.2
2019-05-13T18:19:57.832Z,1028.2
2019-05-13T18:21:01.777Z,1028.2
2019-05-13T18:22:03.877Z,1028.2
2019-05-13T18:23:06.031Z,1028.2
2019-05-13T18:24:08.130Z,1028.2
2019-05-13T18:25:12.445Z,1028.2
2019-05-13T18:26:16.523Z,1028.2
2019-05-13T18:27:18.612Z,1028.2
2019-05-13T18:28:31.392Z,1028.2
2019-05-13T18:29:34.306Z,1028.2
2019-05-13T18:30:36.753Z,1028.2
2019-05-13T18:31:41.759Z,1028.2
2019-05-13T18:32:44.343Z,1028.2
2019-05-13T18:33:46.420Z,1028.2
2019-05-13T18:34:48.576Z,1028.2
2019-05-13T18:35:52.795Z,1028.1
2019-05-13T18:36:57.946Z,1028.2
2019-05-13T18:38:01.658Z,1028.2
2019-05-13T18:39:04.301Z,1028.1
2019-05-13T18:40:07.230Z,1028.2
2019-05-13T18:41:09.330Z,1028.1
2019-05-13T18:42:14.308Z,1028.2
2019-05-13T18:43:16.702Z,1028.2
2019-05-13T18:44:18.817Z,1028.2
2019-05-13T18:45:22.618Z,1028.2
2019-05-13T18:46:24.702Z,1028.2
2019-05-13T18:47:27.140Z,1028.2
2019-05-13T18:48:29.281Z,1028.2
2019-05-13T18:49:34.024Z,1028.2
2019-05-13T18:50:36.165Z,1028.3
2019-05-13T18:51:38.245Z,1028.2
2019-05-13T18:52:42.332Z,1028.3
2019-05-13T18:53:44.419Z,1028.2
2019-05-13T18:54:46.540Z,1028.3
2019-05-13T18:55:48.689Z,1028.3
2019-05-13T18:56:52.485Z,1028.2
2019-05-13T18:57:54.634Z,1028.2
2019-05-13T18:58:56.704Z,1028.3
2019-05-13T18:59:59.027Z,1028.3
2019-05-13T19:01:04.028Z,1028.2
2019-05-13T19:02:06.106Z,1028.2
2019-05-13T19:03:08.263Z,1028.2
2019-05-13T19:04:12.019Z,1028.2
2019-05-13T19:05:14.155Z,1028.3
2019-05-13T19:06:16.831Z,1028.2
2019-05-13T19:07:18.948Z,1028.2
2019-05-13T19:08:23.868Z,1028.2
2019-05-13T19:09:25.983Z,1028.2
2019-05-13T19:10:28.512Z,1028.2
2019-05-13T19:11:32.878Z,1028.2
2019-05-13T19:12:35.035Z,1028.3
2019-05-13T19:13:37.105Z,1028.3
2019-05-13T19:14:41.377Z,1028.3
2019-05-13T19:15:43.797Z,1028.3
2019-05-13T19:16:45.890Z,1028.3
2019-05-13T19:17:48.021Z,1028.3
2019-05-13T19:18:50.410Z,1028.3
2019-05-13T19:19:52.498Z,1028.3
2019-05-13T19:20:54.844Z,1028.3
2019-05-13T19:21:57.224Z,1028.3
2019-05-13T19:23:01.399Z,1028.3
2019-05-13T19:24:04.137Z,1028.2
2019-05-13T19:25:06.284Z,1028.3
2019-05-13T19:26:08.716Z,1028.3
2019-05-13T19:27:13.468Z,1028.3
2019-05-13T19:28:15.630Z,1028.3
2019-05-13T19:29:17.707Z,1028.3
2019-05-13T19:30:21.555Z,1028.3
2019-05-13T19:31:23.968Z,1028.3
2019-05-13T19:32:26.434Z,1028.3
2019-05-13T19:33:28.521Z,1028.3
2019-05-13T19:34:32.743Z,1028.4
2019-05-13T19:35:35.454Z,1028.4
2019-05-13T19:36:37.527Z,1028.4
2019-05-13T19:37:42.206Z,1028.4
2019-05-13T19:38:44.873Z,1028.4
2019-05-13T19:39:47.018Z,1028.4
2019-05-13T19:40:49.094Z,1028.4
2019-05-13T19:41:51.469Z,1028.4
2019-05-13T19:42:53.607Z,1028.4
2019-05-13T19:43:55.684Z,1028.4
2019-05-13T19:44:57.838Z,1028.4
2019-05-13T19:46:01.985Z,1028.4
2019-05-13T19:47:04.353Z,1028.4
2019-05-13T19:48:06.494Z,1028.4
2019-05-13T19:49:08.579Z,1028.3
2019-05-13T19:50:10.729Z,1028.4
2019-05-13T19:51:13.111Z,1028.4
2019-05-13T19:52:15.266Z,1028.4
2019-05-13T19:53:17.352Z,1028.4
2019-05-13T19:54:19.432Z,1028.4
2019-05-13T19:55:24.194Z,1028.4
2019-05-13T19:56:26.676Z,1028.4
2019-05-13T19:57:28.827Z,1028.4
2019-05-13T19:58:33.405Z,1028.4
2019-05-13T19:59:35.550Z,1028.4
2019-05-13T20:00:37.628Z,1028.4
2019-05-13T20:01:42.527Z,1028.4
2019-05-13T20:02:44.941Z,1028.4
2019-05-13T20:03:47.013Z,1028.4
2019-05-13T20:04:49.142Z,1028.4
2019-05-13T20:05:54.065Z,1028.4
2019-05-13T20:06:56.536Z,1028.3
2019-05-13T20:07:58.631Z,1028.4
2019-05-13T20:09:01.804Z,1028.4
2019-05-13T20:10:03.958Z,1028.3
2019-05-13T20:11:06.068Z,1028.3
2019-05-13T20:12:08.208Z,1028.3
2019-05-13T20:13:13.194Z,1028.4
2019-05-13T20:14:15.554Z,1028.4
2019-05-13T20:15:17.655Z,1028.4
2019-05-13T20:16:22.023Z,1028.4
2019-05-13T20:17:24.647Z,1028.3
2019-05-13T20:18:26.888Z,1028.4
2019-05-13T20:19:50.437Z,1028.4
2019-05-13T20:20:55.450Z,1028.4
2019-05-13T20:21:57.546Z,1028.4
2019-05-13T20:23:01.657Z,1028.4
2019-05-13T20:24:03.705Z,1028.4
2019-05-13T20:25:05.842Z,1028.4
2019-05-13T20:26:07.936Z,1028.4
2019-05-13T20:27:12.171Z,1028.4
2019-05-13T20:28:14.850Z,1028.5
2019-05-13T20:29:17.275Z,1028.5
2019-05-13T20:30:19.365Z,1028.4
2019-05-13T20:31:23.794Z,1028.4
2019-05-13T20:32:25.944Z,1028.4
2019-05-13T20:33:28.443Z,1028.5
2019-05-13T20:34:33.328Z,1028.4
2019-05-13T20:35:35.815Z,1028.4
2019-05-13T20:36:37.895Z,1028.4
2019-05-13T20:37:39.981Z,1028.4
2019-05-13T20:38:42.065Z,1028.4
2019-05-13T20:39:44.604Z,1028.3
2019-05-13T20:40:46.681Z,1028.3
2019-05-13T20:41:48.824Z,1028.3
2019-05-13T20:42:57.429Z,1028.3
2019-05-13T20:44:01.737Z,1028.3
2019-05-13T20:45:03.856Z,1028.4
2019-05-13T20:46:05.941Z,1028.4
2019-05-13T20:47:08.086Z,1028.4
2019-05-13T20:48:12.272Z,1028.4
2019-05-13T20:49:14.425Z,1028.4
2019-05-13T20:50:16.505Z,1028.4
2019-05-13T20:51:18.591Z,1028.4
2019-05-13T20:52:22.434Z,1028.4
2019-05-13T20:53:24.889Z,1028.5
2019-05-13T20:54:27.045Z,1028.5
2019-05-13T20:55:29.142Z,1028.5
2019-05-13T20:56:33.674Z,1028.5
2019-05-13T20:57:35.764Z,1028.5
2019-05-13T20:58:37.847Z,1028.5
2019-05-13T20:59:41.693Z,1028.5
2019-05-13T21:00:43.777Z,1028.6
2019-05-13T21:01:45.945Z,1028.6
2019-05-13T21:02:48.021Z,1028.6
2019-05-13T21:03:51.818Z,1028.6
2019-05-13T21:04:53.886Z,1028.6
2019-05-13T21:05:55.967Z,1028.6
2019-05-13T21:06:58.110Z,1028.6
2019-05-13T21:08:02.001Z,1028.6
2019-05-13T21:09:04.167Z,1028.7
2019-05-13T21:10:06.241Z,1028.6
2019-05-13T21:11:08.310Z,1028.6
2019-05-13T21:12:13.021Z,1028.6
2019-05-13T21:13:15.110Z,1028.6
2019-05-13T21:14:17.374Z,1028.6
2019-05-13T21:15:19.739Z,1028.6
2019-05-13T21:16:22.211Z,1028.7
2019-05-13T21:17:24.607Z,1028.7
2019-05-13T21:18:26.722Z,1028.7
2019-05-13T21:19:38.616Z,1028.7
2019-05-13T21:20:44.681Z,1028.7
2019-05-13T21:21:46.833Z,1028.7
2019-05-13T21:22:48.937Z,1028.8
2019-05-13T21:23:53.585Z,1028.7
2019-05-13T21:24:55.669Z,1028.8
2019-05-13T21:25:57.763Z,1028.8
2019-05-13T21:27:02.268Z,1028.8
2019-05-13T21:28:04.482Z,1028.8
2019-05-13T21:29:06.882Z,1028.8
2019-05-13T21:30:09.021Z,1028.8
2019-05-13T21:31:13.655Z,1028.8
2019-05-13T21:32:18.003Z,1028.8
2019-05-13T21:33:23.160Z,1028.8
2019-05-13T21:34:25.937Z,1028.8
2019-05-13T21:35:28.063Z,1028.8
2019-05-13T21:36:30.734Z,1028.8
2019-05-13T21:37:33.195Z,1028.8
2019-05-13T21:38:36.092Z,1028.8
2019-05-13T21:39:38.178Z,1028.8
2019-05-13T21:40:43.351Z,1028.7
2019-05-13T21:41:46.256Z,1028.7
2019-05-13T21:42:48.373Z,1028.7
2019-05-13T21:43:54.179Z,1028.7
2019-05-13T21:44:56.448Z,1028.7
2019-05-13T21:45:58.541Z,1028.7
2019-05-13T21:47:04.190Z,1028.7
2019-05-13T21:48:06.503Z,1028.7
2019-05-13T21:49:08.639Z,1028.7
2019-05-13T21:50:13.565Z,1028.7
2019-05-13T21:51:15.876Z,1028.6
2019-05-13T21:52:17.950Z,1028.6
2019-05-13T21:53:24.811Z,1028.6
2019-05-13T21:54:27.158Z,1028.7
2019-05-13T21:55:29.483Z,1028.7
2019-05-13T21:56:32.210Z,1028.7
2019-05-13T21:57:34.438Z,1028.6
2019-05-13T21:58:36.779Z,1028.6
2019-05-13T21:59:41.366Z,1028.7
2019-05-13T22:00:47.396Z,1028.7
2019-05-13T22:01:52.077Z,1028.7
2019-05-13T22:02:54.556Z,1028.7
2019-05-13T22:03:57.096Z,1028.7
2019-05-13T22:05:01.258Z,1028.7
2019-05-13T22:06:03.407Z,1028.6
2019-05-13T22:07:05.785Z,1028.6
2019-05-13T22:08:07.873Z,1028.6
2019-05-13T22:09:12.070Z,1028.6
2019-05-13T22:10:14.621Z,1028.7
2019-05-13T22:11:17.089Z,1028.7
2019-05-13T22:12:21.854Z,1028.7
2019-05-13T22:13:24.046Z,1028.7
2019-05-13T22:14:26.391Z,1028.7
2019-05-13T22:15:28.571Z,1028.7
2019-05-13T22:16:32.167Z,1028.6
2019-05-13T22:17:34.593Z,1028.6
2019-05-13T22:18:36.741Z,1028.6
2019-05-13T22:19:39.121Z,1028.6
2019-05-13T22:20:53.541Z,1028.7
2019-05-13T22:21:55.997Z,1028.7
2019-05-13T22:22:58.067Z,1028.7
2019-05-13T22:24:02.544Z,1028.6
2019-05-13T22:25:04.742Z,1028.6
2019-05-13T22:26:07.001Z,1028.6
2019-05-13T22:27:13.401Z,1028.7
2019-05-13T22:28:15.855Z,1028.7
2019-05-13T22:29:18.050Z,1028.6
2019-05-13T22:30:24.482Z,1028.7
2019-05-13T22:31:26.969Z,1028.6
2019-05-13T22:32:29.401Z,1028.7
2019-05-13T22:33:32.809Z,1028.7
2019-05-13T22:34:35.025Z,1028.6
2019-05-13T22:35:37.197Z,1028.6
2019-05-13T22:36:39.318Z,1028.6
2019-05-13T22:37:41.848Z,1028.7
2019-05-13T22:38:43.998Z,1028.7
2019-05-13T22:39:46.397Z,1028.6
2019-05-13T22:40:48.556Z,1028.6
2019-05-13T22:41:53.420Z,1028.6
2019-05-13T22:42:57.268Z,1028.6
2019-05-13T22:43:59.742Z,1028.6
2019-05-13T22:45:03.175Z,1028.6
2019-05-13T22:46:05.811Z,1028.7
2019-05-13T22:47:07.894Z,1028.7
2019-05-13T22:48:15.429Z,1028.7
2019-05-13T22:49:18.476Z,1028.7
2019-05-13T22:50:22.411Z,1028.7
2019-05-13T22:51:24.588Z,1028.6
2019-05-13T22:52:27.778Z,1028.7
2019-05-13T22:53:32.184Z,1028.7
2019-05-13T22:54:34.402Z,1028.7
2019-05-13T22:55:37.343Z,1028.7
2019-05-13T22:56:41.526Z,1028.7
2019-05-13T22:57:43.919Z,1028.8
2019-05-13T22:58:47.199Z,1028.7
2019-05-13T22:59:49.323Z,1028.7
2019-05-13T23:00:54.307Z,1028.7
2019-05-13T23:01:56.827Z,1028.7
2019-05-13T23:03:02.226Z,1028.7
2019-05-13T23:04:04.969Z,1028.7
2019-05-13T23:05:07.225Z,1028.7
2019-05-13T23:06:09.358Z,1028.7
2019-05-13T23:07:14.775Z,1028.7
2019-05-13T23:08:17.846Z,1028.7
2019-05-13T23:09:22.086Z,1028.7
2019-05-13T23:10:24.173Z,1028.7
2019-05-13T23:11:27.510Z,1028.7
2019-05-13T23:12:33.004Z,1028.7
2019-05-13T23:13:36.262Z,1028.7
2019-05-13T23:14:41.678Z,1028.7
2019-05-13T23:15:44.050Z,1028.7
2019-05-13T23:16:47.583Z,1028.7
2019-05-13T23:17:52.262Z,1028.7
2019-05-13T23:18:57.974Z,1028.7