createdAt,value
2018-04-07T00:02:28.860Z,58.50
2018-04-07T00:04:57.104Z,58.50
2018-04-07T00:07:25.324Z,58.10
2018-04-07T00:09:53.609Z,58.50
2018-04-07T00:12:22.552Z,58.90
2018-04-07T00:14:50.785Z,58.80
2018-04-07T00:17:19.015Z,59.20
2018-04-07T00:19:48.023Z,58.10
2018-04-07T00:22:16.262Z,58.10
2018-04-07T00:24:44.500Z,59.50
2018-04-07T00:27:12.732Z,59.60
2018-04-07T00:29:41.728Z,62.10
2018-04-07T00:32:09.940Z,62.00
2018-04-07T00:34:38.172Z,61.40
2018-04-07T00:37:06.407Z,62.80
2018-04-07T00:39:34.628Z,62.50
2018-04-07T00:42:02.860Z,61.70
2018-04-07T00:44:31.089Z,62.30
2018-04-07T00:46:59.316Z,63.40
2018-04-07T00:49:27.548Z,63.10
2018-04-07T00:51:55.776Z,63.50
2018-04-07T00:54:24.774Z,64.50
2018-04-07T00:56:53.764Z,64.80
2018-04-07T00:59:22.010Z,64.80
2018-04-07T01:01:50.229Z,65.00
2018-04-07T01:04:18.464Z,66.20
2018-04-07T01:06:46.688Z,66.60
2018-04-07T01:09:14.925Z,66.20
2018-04-07T01:11:43.920Z,67.80
2018-04-07T01:14:12.912Z,67.50
2018-04-07T01:16:41.917Z,68.40
2018-04-07T01:19:10.128Z,67.60
2018-04-07T01:21:39.128Z,67.30
2018-04-07T01:24:08.115Z,67.40
2018-04-07T01:26:36.351Z,67.40
2018-04-07T01:29:04.588Z,67.40
2018-04-07T01:31:32.815Z,69.20
2018-04-07T01:34:01.040Z,67.90
2018-04-07T01:36:29.267Z,68.30
2018-04-07T01:38:57.497Z,67.70
2018-04-07T01:41:26.488Z,69.70
2018-04-07T01:43:55.480Z,69.60
2018-04-07T01:46:24.477Z,68.90
2018-04-07T01:48:53.460Z,69.00
2018-04-07T01:51:22.456Z,68.90
2018-04-07T01:53:51.937Z,68.50
2018-04-07T01:56:20.150Z,68.30
2018-04-07T01:58:48.368Z,68.80
2018-04-07T02:01:16.596Z,68.20
2018-04-07T02:03:44.816Z,67.30
2018-04-07T02:06:13.045Z,67.80
2018-04-07T02:08:41.273Z,68.70
2018-04-07T02:11:09.499Z,67.80
2018-04-07T02:13:37.728Z,68.20
2018-04-07T02:16:05.960Z,68.10
2018-04-07T02:18:34.184Z,67.70
2018-04-07T02:21:03.189Z,68.00
2018-04-07T02:23:32.193Z,68.30
2018-04-07T02:26:01.164Z,69.00
2018-04-07T02:28:30.168Z,69.30
2018-04-07T02:30:58.393Z,69.30
2018-04-07T02:33:26.623Z,68.70
2018-04-07T02:35:54.858Z,68.30
2018-04-07T02:38:23.096Z,68.20
2018-04-07T02:40:51.309Z,68.00
2018-04-07T02:43:19.540Z,68.50
2018-04-07T02:45:47.764Z,68.20
2018-04-07T02:48:16.767Z,71.50
2018-04-07T02:50:45.759Z,71.10
2018-04-07T02:53:14.756Z,71.30
2018-04-07T02:55:42.976Z,71.20
2018-04-07T02:58:11.212Z,71.40
2018-04-07T03:00:39.445Z,71.10
2018-04-07T03:03:07.660Z,71.40
2018-04-07T03:05:35.872Z,75.40
2018-04-07T03:08:04.869Z,78.20
2018-04-07T03:10:33.093Z,78.20
2018-04-07T03:13:01.395Z,77.70
2018-04-07T03:15:29.621Z,72.80
2018-04-07T03:17:58.612Z,71.00
2018-04-07T03:20:27.612Z,70.40
2018-04-07T03:22:55.859Z,70.30
2018-04-07T03:25:24.087Z,71.40
2018-04-07T03:27:52.324Z,71.90
2018-04-07T03:30:21.305Z,70.40
2018-04-07T03:32:49.536Z,70.30
2018-04-07T03:35:17.760Z,70.40
2018-04-07T03:37:46.776Z,69.70
2018-04-07T03:40:14.991Z,69.70
2018-04-07T03:42:43.207Z,69.70
2018-04-07T03:45:12.209Z,69.30
2018-04-07T03:47:40.420Z,69.20
2018-04-07T03:50:08.655Z,69.10
2018-04-07T03:52:36.871Z,70.30
2018-04-07T03:55:05.113Z,69.60
2018-04-07T03:57:33.335Z,70.50
2018-04-07T04:00:01.562Z,70.30
2018-04-07T04:02:29.803Z,70.20
2018-04-07T04:04:58.800Z,69.10
2018-04-07T04:07:27.790Z,68.20
2018-04-07T04:09:56.789Z,68.70
2018-04-07T04:12:25.773Z,69.40
2018-04-07T04:14:54.771Z,69.30
2018-04-07T04:17:24.248Z,68.90
2018-04-07T04:19:52.449Z,68.80
2018-04-07T04:22:21.729Z,69.60
2018-04-07T04:24:49.962Z,69.50
2018-04-07T04:27:18.180Z,68.40
2018-04-07T04:29:47.175Z,67.90
2018-04-07T04:32:16.168Z,67.80
2018-04-07T04:34:45.168Z,67.00
2018-04-07T04:37:14.157Z,67.10
2018-04-07T04:39:43.152Z,66.90
2018-04-07T04:42:11.372Z,66.90
2018-04-07T04:44:39.608Z,66.50
2018-04-07T04:47:07.835Z,67.00
2018-04-07T04:49:36.060Z,66.90
2018-04-07T04:52:04.283Z,66.70
2018-04-07T04:54:32.508Z,66.70
2018-04-07T04:57:00.740Z,67.30
2018-04-07T04:59:28.961Z,67.20
2018-04-07T05:01:57.192Z,67.70
2018-04-07T05:04:25.403Z,69.20
2018-04-07T05:06:53.640Z,69.40
2018-04-07T05:09:21.858Z,69.40
2018-04-07T05:11:50.092Z,70.40
2018-04-07T05:14:19.072Z,69.00
2018-04-07T05:16:47.305Z,68.90
2018-04-07T05:19:15.519Z,68.20
2018-04-07T05:21:43.757Z,69.00
2018-04-07T05:24:11.984Z,69.30
2018-04-07T05:26:40.980Z,68.50
2018-04-07T05:29:09.532Z,68.40
2018-04-07T05:31:37.737Z,67.10
2018-04-07T05:34:06.726Z,68.60
2018-04-07T05:36:34.955Z,68.60
2018-04-07T05:39:03.180Z,68.10
2018-04-07T05:41:31.433Z,68.10
2018-04-07T05:43:59.645Z,70.60
2018-04-07T05:46:27.880Z,69.80
2018-04-07T05:48:56.863Z,71.00
2018-04-07T05:51:25.865Z,72.50
2018-04-07T05:53:54.849Z,70.20
2018-04-07T05:56:23.848Z,70.40
2018-04-07T05:58:52.842Z,70.80
2018-04-07T06:01:21.841Z,71.80
2018-04-07T06:03:50.831Z,71.10
2018-04-07T06:06:19.832Z,69.20
2018-04-07T06:08:48.055Z,69.10
2018-04-07T06:11:16.272Z,68.60
2018-04-07T06:13:44.546Z,67.30
2018-04-07T06:16:12.743Z,66.30
2018-04-07T06:18:40.977Z,66.90
2018-04-07T06:21:09.968Z,68.50
2018-04-07T06:23:38.981Z,68.50
2018-04-07T06:26:07.205Z,68.50
2018-04-07T06:28:35.435Z,67.80
2018-04-07T06:31:03.664Z,65.80
2018-04-07T06:33:31.904Z,63.50
2018-04-07T06:36:00.137Z,62.60
2018-04-07T06:38:29.413Z,59.60
2018-04-07T06:40:57.628Z,59.50
2018-04-07T06:43:25.926Z,59.70
2018-04-07T06:45:54.149Z,57.80
2018-04-07T06:48:23.148Z,56.70
2018-04-07T06:50:52.139Z,55.70
2018-04-07T06:53:21.136Z,55.00
2018-04-07T06:55:49.357Z,55.00
2018-04-07T06:58:17.587Z,55.80
2018-04-07T07:00:45.808Z,55.70
2018-04-07T07:03:14.040Z,55.30
2018-04-07T07:05:42.594Z,53.10
2018-04-07T07:08:10.832Z,51.70
2018-04-07T07:10:39.056Z,50.60
2018-04-07T07:13:07.302Z,49.70
2018-04-07T07:15:35.524Z,49.10
2018-04-07T07:18:03.765Z,49.00
2018-04-07T07:20:32.766Z,48.80
2018-04-07T07:23:01.000Z,48.70
2018-04-07T07:25:29.244Z,48.20
2018-04-07T07:27:57.467Z,48.90
2018-04-07T07:30:26.473Z,48.60
2018-04-07T07:32:55.464Z,48.10
2018-04-07T07:35:24.600Z,46.20
2018-04-07T07:37:52.829Z,46.10
2018-04-07T07:40:21.833Z,47.60
2018-04-07T07:42:50.057Z,47.70
2018-04-07T07:45:18.760Z,46.50
2018-04-07T07:47:46.961Z,48.00
2018-04-07T07:50:15.964Z,48.10
2018-04-07T07:52:44.192Z,48.10
2018-04-07T07:55:12.423Z,48.10
2018-04-07T07:57:40.654Z,47.90
2018-04-07T08:00:08.888Z,48.00
2018-04-07T08:02:37.117Z,47.00
2018-04-07T08:05:06.121Z,48.20
2018-04-07T08:07:34.341Z,48.20
2018-04-07T08:10:02.575Z,46.20
2018-04-07T08:12:30.802Z,46.90
2018-04-07T08:14:59.044Z,46.90
2018-04-07T08:17:27.275Z,47.30
2018-04-07T08:19:56.810Z,47.80
2018-04-07T08:22:25.127Z,47.80
2018-04-07T08:24:53.364Z,46.10
2018-04-07T08:27:21.587Z,47.60
2018-04-07T08:29:50.592Z,46.60
2018-04-07T08:32:19.588Z,48.70
2018-04-07T08:34:47.840Z,48.60
2018-04-07T08:37:16.074Z,45.70
2018-04-07T08:39:44.300Z,43.40
2018-04-07T08:42:13.300Z,45.00
2018-04-07T08:44:42.292Z,44.90
2018-04-07T08:47:11.295Z,42.00
2018-04-07T08:49:39.522Z,41.90
2018-04-07T08:52:08.142Z,43.90
2018-04-07T08:54:37.116Z,44.60
2018-04-07T08:57:06.124Z,42.80
2018-04-07T08:59:34.352Z,42.70
2018-04-07T09:02:02.584Z,44.70
2018-04-07T09:04:30.808Z,41.00
2018-04-07T09:06:59.048Z,44.50
2018-04-07T09:09:27.273Z,41.80
2018-04-07T09:11:56.279Z,40.20
2018-04-07T09:14:24.503Z,40.20
2018-04-07T09:16:52.750Z,41.00
2018-04-07T09:19:21.057Z,42.00
2018-04-07T09:21:49.998Z,42.60
2018-04-07T09:24:18.228Z,42.60
2018-04-07T09:26:46.464Z,40.00
2018-04-07T09:29:14.691Z,39.30
2018-04-07T09:31:42.931Z,40.40
2018-04-07T09:34:11.155Z,40.90
2018-04-07T09:36:40.164Z,39.90
2018-04-07T09:39:08.393Z,39.90
2018-04-07T09:41:36.644Z,39.10
2018-04-07T09:44:04.872Z,39.10
2018-04-07T09:46:33.110Z,37.40
2018-04-07T09:49:01.336Z,37.70
2018-04-07T09:51:29.565Z,38.60
2018-04-07T09:53:57.803Z,38.20
2018-04-07T09:56:26.019Z,36.50
2018-04-07T09:58:55.033Z,38.60
2018-04-07T10:01:29.076Z,38.70
2018-04-07T10:03:57.327Z,36.60
2018-04-07T10:06:25.547Z,37.00
2018-04-07T10:08:54.609Z,37.00
2018-04-07T10:11:22.831Z,38.50
2018-04-07T10:13:51.108Z,37.80
2018-04-07T10:16:19.385Z,37.00
2018-04-07T10:18:47.597Z,40.40
2018-04-07T10:21:15.820Z,39.00
2018-04-07T10:23:44.065Z,35.00
2018-04-07T10:26:12.287Z,39.90
2018-04-07T10:28:41.366Z,34.00
2018-04-07T10:31:09.587Z,34.10
2018-04-07T10:33:37.824Z,34.70
2018-04-07T10:36:06.817Z,37.00
2018-04-07T10:38:35.824Z,33.10
2018-04-07T10:41:04.054Z,33.00
2018-04-07T10:43:32.292Z,33.70
2018-04-07T10:46:00.530Z,33.70
2018-04-07T10:48:29.536Z,38.20
2018-04-07T10:50:57.763Z,38.30
2018-04-07T10:53:26.000Z,36.60
2018-04-07T10:55:54.638Z,36.10
2018-04-07T10:58:22.846Z,37.20
2018-04-07T11:00:51.088Z,37.70
2018-04-07T11:03:19.312Z,35.30
2018-04-07T11:05:47.919Z,36.50
2018-04-07T11:08:16.157Z,33.00
2018-04-07T11:10:44.404Z,32.30
2018-04-07T11:13:13.400Z,32.90
2018-04-07T11:15:42.404Z,32.90
2018-04-07T11:18:10.632Z,32.70
2018-04-07T11:20:38.867Z,31.70
2018-04-07T11:23:07.101Z,33.50
2018-04-07T11:25:36.103Z,33.60
2018-04-07T11:28:05.096Z,32.60
2018-04-07T11:30:34.204Z,32.80
2018-04-07T11:33:03.191Z,32.50
2018-04-07T11:35:31.444Z,32.40
2018-04-07T11:38:00.450Z,35.70
2018-04-07T11:40:29.450Z,32.10
2018-04-07T11:42:57.683Z,32.00
2018-04-07T11:45:25.908Z,31.30
2018-04-07T11:47:54.135Z,35.10
2018-04-07T11:50:22.372Z,34.20
2018-04-07T11:52:50.603Z,31.30
2018-04-07T11:55:19.614Z,32.20
2018-04-07T11:57:47.848Z,32.30
2018-04-07T12:00:16.140Z,34.80
2018-04-07T12:02:45.199Z,33.80
2018-04-07T12:05:13.393Z,33.70
2018-04-07T12:07:41.618Z,30.60
2018-04-07T12:10:09.864Z,30.60
2018-04-07T12:12:38.084Z,32.10
2018-04-07T12:15:06.360Z,31.30
2018-04-07T12:17:34.604Z,31.10
2018-04-07T12:20:02.833Z,32.50
2018-04-07T12:22:31.072Z,31.00
2018-04-07T12:24:59.299Z,30.90
2018-04-07T12:27:28.316Z,33.80
2018-04-07T12:29:56.543Z,33.80
2018-04-07T12:32:24.776Z,30.10
2018-04-07T12:34:53.004Z,30.00
2018-04-07T12:37:22.009Z,32.20
2018-04-07T12:39:50.245Z,32.20
2018-04-07T12:42:18.565Z,31.00
2018-04-07T12:44:46.792Z,32.60
2018-04-07T12:47:15.040Z,31.30
2018-04-07T12:49:43.280Z,31.10
2018-04-07T12:52:12.276Z,31.10
2018-04-07T12:54:41.260Z,32.70
2018-04-07T12:57:10.258Z,31.10
2018-04-07T12:59:38.484Z,30.90
2018-04-07T13:02:06.723Z,30.00
2018-04-07T13:04:34.961Z,30.50
2018-04-07T13:07:04.000Z,34.00
2018-04-07T13:09:32.962Z,31.20
2018-04-07T13:12:01.202Z,31.00
2018-04-07T13:14:29.428Z,31.00
2018-04-07T13:16:57.676Z,30.60
2018-04-07T13:19:26.672Z,33.40
2018-04-07T13:21:54.916Z,33.30
2018-04-07T13:24:23.140Z,32.00
2018-04-07T13:26:51.369Z,29.20
2018-04-07T13:29:19.603Z,33.60
2018-04-07T13:31:47.820Z,29.70
2018-04-07T13:34:16.836Z,29.20
2018-04-07T13:36:45.056Z,29.20
2018-04-07T13:39:13.302Z,33.10
2018-04-07T13:41:41.528Z,30.90
2018-04-07T13:44:10.593Z,29.10
2018-04-07T13:46:38.772Z,29.10
2018-04-07T13:49:07.003Z,32.10
2018-04-07T13:51:35.234Z,32.60
2018-04-07T13:54:03.465Z,32.30
2018-04-07T13:56:31.700Z,32.90
2018-04-07T13:59:00.707Z,29.40
2018-04-07T14:01:28.928Z,29.90
2018-04-07T14:03:57.224Z,29.30
2018-04-07T14:06:25.420Z,31.20
2018-04-07T14:08:54.422Z,28.80
2018-04-07T14:11:22.646Z,28.70
2018-04-07T14:13:50.888Z,31.60
2018-04-07T14:16:19.113Z,30.50
2018-04-07T14:18:47.365Z,29.90
2018-04-07T14:21:15.577Z,31.20
2018-04-07T14:23:44.584Z,28.40
2018-04-07T14:26:12.815Z,28.40
2018-04-07T14:28:41.550Z,30.90
2018-04-07T14:31:09.992Z,30.50
2018-04-07T14:33:39.002Z,29.60
2018-04-07T14:36:07.233Z,29.30
2018-04-07T14:38:36.020Z,28.10
2018-04-07T14:41:04.725Z,31.70
2018-04-07T14:43:33.617Z,31.70
2018-04-07T14:46:02.811Z,32.50
2018-04-07T14:48:31.124Z,31.00
2018-04-07T14:50:59.367Z,31.10
2018-04-07T14:53:28.360Z,29.70
2018-04-07T14:55:57.365Z,30.60
2018-04-07T14:58:25.590Z,30.60
2018-04-07T15:00:53.933Z,31.40
2018-04-07T15:03:22.746Z,31.70
2018-04-07T15:05:51.059Z,31.20
2018-04-07T15:08:20.064Z,30.40
2018-04-07T15:10:49.064Z,31.90
2018-04-07T15:13:17.288Z,31.90
2018-04-07T15:15:45.597Z,31.20
2018-04-07T15:18:14.585Z,31.90
2018-04-07T15:20:43.592Z,33.30
2018-04-07T15:23:12.057Z,33.30
2018-04-07T15:25:40.276Z,32.60
2018-04-07T15:28:08.520Z,34.00
2018-04-07T15:30:36.759Z,32.40
2018-04-07T15:33:04.992Z,29.50
2018-04-07T15:35:33.252Z,30.20
2018-04-07T15:38:01.496Z,31.90
2018-04-07T15:40:29.720Z,30.90
2018-04-07T15:42:57.947Z,33.40
2018-04-07T15:45:26.944Z,31.70
2018-04-07T15:47:55.992Z,32.30
2018-04-07T15:50:24.224Z,32.10
2018-04-07T15:52:52.459Z,35.50
2018-04-07T15:55:20.681Z,32.60
2018-04-07T15:57:48.952Z,34.40
2018-04-07T16:00:17.186Z,34.60
2018-04-07T16:02:45.416Z,34.20
2018-04-07T16:05:13.650Z,34.40
2018-04-07T16:07:42.651Z,32.80
2018-04-07T16:10:10.894Z,32.70
2018-04-07T16:12:39.135Z,33.10
2018-04-07T16:15:07.364Z,32.70
2018-04-07T16:17:36.368Z,31.10
2018-04-07T16:20:05.357Z,33.40
2018-04-07T16:22:34.366Z,34.50
2018-04-07T16:25:02.590Z,34.50
2018-04-07T16:27:30.825Z,33.20
2018-04-07T16:29:59.047Z,34.00
2018-04-07T16:32:28.069Z,34.40
2018-04-07T16:34:56.292Z,33.80
2018-04-07T16:37:24.540Z,34.30
2018-04-07T16:39:53.068Z,35.90
2018-04-07T16:42:22.084Z,36.60
2018-04-07T16:44:50.312Z,37.30
2018-04-07T16:47:18.820Z,36.00
2018-04-07T16:49:47.836Z,36.90
2018-04-07T16:52:16.828Z,37.80
2018-04-07T16:54:45.052Z,37.80
2018-04-07T16:57:13.355Z,39.60
2018-04-07T16:59:41.580Z,41.50
2018-04-07T17:02:10.368Z,42.00
2018-04-07T17:04:38.769Z,43.10
2018-04-07T17:07:07.665Z,42.40
2018-04-07T17:09:35.884Z,42.30
2018-04-07T17:12:04.112Z,42.90
2018-04-07T17:14:32.496Z,43.70
2018-04-07T17:17:00.731Z,44.50
2018-04-07T17:19:28.968Z,43.70
2018-04-07T17:21:57.191Z,45.00
2018-04-07T17:24:25.433Z,44.20
2018-04-07T17:26:53.699Z,44.50
2018-04-07T17:29:21.935Z,45.10
2018-04-07T17:31:50.925Z,46.10
2018-04-07T17:34:19.239Z,45.70
2018-04-07T17:36:47.481Z,46.90
2018-04-07T17:39:15.721Z,47.10
2018-04-07T17:41:43.952Z,46.50
2018-04-07T17:44:12.191Z,47.30
2018-04-07T17:46:40.418Z,48.60
2018-04-07T17:49:08.661Z,48.60
2018-04-07T17:51:37.657Z,49.00
2018-04-07T17:54:06.656Z,50.20
2018-04-07T17:56:34.885Z,50.10
2018-04-07T17:59:03.131Z,50.10
2018-04-07T18:01:31.352Z,49.80
2018-04-07T18:04:00.368Z,50.90
2018-04-07T18:06:28.596Z,50.90
2018-04-07T18:08:56.828Z,51.00
2018-04-07T18:11:25.085Z,53.20
2018-04-07T18:13:54.077Z,53.50
2018-04-07T18:16:23.068Z,54.20
2018-04-07T18:18:51.300Z,54.20
2018-04-07T18:21:19.536Z,53.70
2018-04-07T18:23:47.767Z,52.80
2018-04-07T18:26:16.792Z,53.40
2018-04-07T18:28:45.021Z,52.80
2018-04-07T18:31:13.268Z,52.80
2018-04-07T18:33:41.508Z,52.20
2018-04-07T18:36:09.761Z,52.70
2018-04-07T18:38:38.760Z,52.10
2018-04-07T18:41:07.764Z,51.60
2018-04-07T18:43:35.995Z,51.60
2018-04-07T18:46:04.236Z,51.30
2018-04-07T18:48:32.467Z,50.80
2018-04-07T18:51:01.477Z,51.20
2018-04-07T18:53:29.704Z,51.20
2018-04-07T18:55:57.948Z,52.00
2018-04-07T18:58:26.175Z,52.50
2018-04-07T19:00:54.408Z,52.90
2018-04-07T19:03:22.636Z,54.80
2018-04-07T19:05:51.664Z,55.00
2018-04-07T19:08:19.900Z,55.00
2018-04-07T19:10:48.910Z,56.90
2018-04-07T19:13:17.145Z,56.90
2018-04-07T19:15:45.388Z,58.10
2018-04-07T19:18:13.615Z,58.10
2018-04-07T19:20:41.872Z,59.00
2018-04-07T19:23:10.445Z,59.60
2018-04-07T19:25:38.660Z,59.70
2018-04-07T19:28:06.890Z,58.60
2018-04-07T19:30:35.132Z,58.60
2018-04-07T19:33:03.371Z,59.10
2018-04-07T19:35:31.626Z,59.50
2018-04-07T19:38:00.636Z,59.10
2018-04-07T19:40:28.855Z,59.00
2018-04-07T19:42:57.104Z,59.20
2018-04-07T19:45:25.341Z,59.00
2018-04-07T19:47:54.352Z,58.60
2018-04-07T19:50:22.590Z,58.60
2018-04-07T19:52:50.844Z,59.90
2018-04-07T19:55:19.100Z,60.40
2018-04-07T19:57:47.350Z,60.30
2018-04-07T20:00:15.588Z,61.90
2018-04-07T20:02:44.406Z,60.60
2018-04-07T20:05:12.749Z,61.00
2018-04-07T20:07:41.019Z,61.70
2018-04-07T20:10:09.311Z,60.50
2018-04-07T20:12:38.345Z,60.80
2018-04-07T20:15:06.567Z,60.80
2018-04-07T20:17:34.821Z,61.10
2018-04-07T20:20:03.063Z,62.70
2018-04-07T20:22:31.300Z,60.90
2018-04-07T20:25:00.597Z,59.30
2018-04-07T20:27:29.606Z,60.00
2018-04-07T20:29:57.838Z,59.90
2018-04-07T20:32:26.088Z,60.40
2018-04-07T20:34:54.328Z,61.40
2018-04-07T20:37:22.573Z,60.60
2018-04-07T20:42:26.836Z,60.30
2018-04-07T20:44:55.077Z,59.70
2018-04-07T20:47:23.309Z,60.40
2018-04-07T20:49:51.549Z,59.50
2018-04-07T20:52:20.543Z,60.80
2018-04-07T20:54:48.813Z,60.80
2018-04-07T20:57:17.028Z,61.40
2018-04-07T20:59:45.292Z,61.90
2018-04-07T21:02:13.543Z,63.30
2018-04-07T21:04:42.933Z,63.90
2018-04-07T21:07:11.916Z,64.30
2018-04-07T21:09:40.925Z,66.20
2018-04-07T21:12:09.157Z,66.10
2018-04-07T21:14:37.411Z,65.50
2018-04-07T21:17:05.649Z,65.80
2018-04-07T21:19:33.896Z,64.30
2018-04-07T21:22:02.900Z,65.60
2018-04-07T21:24:31.916Z,67.20
2018-04-07T21:27:00.159Z,67.00
2018-04-07T21:29:29.176Z,67.90
2018-04-07T21:31:57.417Z,67.80
2018-04-07T21:34:25.661Z,69.50
2018-04-07T21:36:53.896Z,69.60
2018-04-07T21:39:22.144Z,70.00
2018-04-07T21:41:51.148Z,70.60
2018-04-07T21:44:20.169Z,71.50
2018-04-07T21:46:48.401Z,71.30
2018-04-07T21:49:17.416Z,71.10
2018-04-07T21:51:45.653Z,71.10
2018-04-07T21:54:13.896Z,71.50
2018-04-07T21:56:42.902Z,70.20
2018-04-07T21:59:11.194Z,70.10
2018-04-07T22:01:39.430Z,70.20
2018-04-07T22:04:07.668Z,70.90
2018-04-07T22:06:36.680Z,71.10
2018-04-07T22:09:06.741Z,70.90
2018-04-07T22:11:35.000Z,73.60
2018-04-07T22:14:03.220Z,73.00
2018-04-07T22:16:32.231Z,72.20
2018-04-07T22:19:00.876Z,72.10
2018-04-07T22:21:29.100Z,72.50
2018-04-07T22:23:57.328Z,74.80
2018-04-07T22:26:26.337Z,74.70
2018-04-07T22:28:55.336Z,75.50
2018-04-07T22:31:23.579Z,75.40
2018-04-07T22:33:51.815Z,75.30
2018-04-07T22:36:20.052Z,74.30
2018-04-07T22:38:49.045Z,74.10
2018-04-07T22:41:18.056Z,74.30
2018-04-07T22:43:46.288Z,74.20
2018-04-07T22:46:14.524Z,74.20
2018-04-07T22:48:42.760Z,74.60
2018-04-07T22:51:11.004Z,78.20
2018-04-07T22:53:39.239Z,79.00
2018-04-07T22:56:07.524Z,78.30
2018-04-07T22:58:35.743Z,76.20
2018-04-07T23:01:04.746Z,75.50
2018-04-07T23:03:32.975Z,75.40
2018-04-07T23:06:01.316Z,75.70
2018-04-07T23:08:29.548Z,75.20
2018-04-07T23:10:57.796Z,75.00
2018-04-07T23:13:26.024Z,74.10
2018-04-07T23:15:54.248Z,73.70
2018-04-07T23:18:22.496Z,74.60
2018-04-07T23:20:50.730Z,75.90
2018-04-07T23:23:19.740Z,74.90
2018-04-07T23:25:47.964Z,74.80
2018-04-07T23:28:16.297Z,74.70
2018-04-07T23:30:44.535Z,73.90
2018-04-07T23:33:13.543Z,73.80
2018-04-07T23:35:41.833Z,73.10
2018-04-07T23:38:10.068Z,73.50
2018-04-07T23:40:38.307Z,74.60
2018-04-07T23:43:06.555Z,75.00
2018-04-07T23:45:34.789Z,74.90
2018-04-07T23:48:03.800Z,77.10
2018-04-07T23:50:32.794Z,78.70
2018-04-07T23:53:01.792Z,78.40
2018-04-07T23:55:30.021Z,78.40
2018-04-07T23:57:58.264Z,77.90
