createdAt,value
2019-04-16T00:02:22.214Z,19.10
2019-04-16T00:13:06.385Z,18.40
2019-04-16T00:23:43.290Z,18.10
2019-04-16T00:34:24.809Z,19.90
2019-04-16T00:45:09.669Z,21.90
2019-04-16T00:55:52.239Z,21.50
2019-04-16T01:06:33.565Z,20.40
2019-04-16T01:17:17.011Z,19.90
2019-04-16T01:28:01.284Z,21.10
2019-04-16T01:38:45.610Z,22.50
2019-04-16T01:49:21.564Z,21.50
2019-04-16T02:00:07.993Z,23.70
2019-04-16T02:10:50.214Z,21.30
2019-04-16T02:21:32.580Z,20.90
2019-04-16T02:32:15.440Z,22.90
2019-04-16T02:43:04.211Z,23.10
2019-04-16T02:53:43.909Z,20.10
2019-04-16T03:04:27.057Z,21.10
2019-04-16T03:15:02.432Z,21.90
2019-04-16T03:25:45.416Z,22.70
2019-04-16T03:36:29.584Z,22.40
2019-04-16T03:47:08.083Z,23.70
2019-04-16T03:57:49.346Z,24.80
2019-04-16T04:08:31.522Z,23.00
2019-04-16T04:19:16.377Z,26.40
2019-04-16T04:30:01.002Z,27.30
2019-04-16T04:40:45.153Z,25.10
2019-04-16T04:51:26.324Z,26.40
2019-04-16T05:02:10.540Z,25.40
2019-04-16T05:12:53.697Z,26.50
2019-04-16T05:23:37.795Z,29.60
2019-04-16T05:34:23.140Z,26.70
2019-04-16T05:45:14.284Z,19.60
2019-04-16T05:56:04.015Z,17.50
2019-04-16T06:06:50.141Z,17.40
2019-04-16T06:17:38.821Z,18.90
2019-04-16T06:28:24.492Z,15.60
2019-04-16T06:39:08.349Z,19.50
2019-04-16T06:49:39.999Z,22.50
2019-04-16T07:00:23.171Z,23.20
2019-04-16T07:10:55.579Z,22.90
2019-04-16T07:21:37.135Z,22.40
2019-04-16T07:32:22.368Z,26.20
2019-04-16T07:43:02.793Z,22.30
2019-04-16T07:53:48.485Z,22.90
2019-04-16T08:04:35.619Z,21.00
2019-04-16T08:15:17.559Z,25.10
2019-04-16T08:26:08.032Z,23.80
2019-04-16T08:36:47.678Z,22.60
2019-04-16T08:47:31.488Z,24.10
2019-04-16T08:58:18.086Z,25.00
2019-04-16T09:09:13.173Z,24.20
2019-04-16T09:19:45.829Z,24.90
2019-04-16T09:30:26.465Z,23.50
2019-04-16T09:41:09.656Z,26.80
2019-04-16T09:51:43.906Z,28.00
2019-04-16T10:02:24.386Z,28.90
2019-04-16T10:13:03.887Z,29.30
2019-04-16T10:23:44.021Z,27.50
2019-04-16T10:34:22.696Z,27.50
2019-04-16T10:45:04.329Z,25.50
2019-04-16T10:55:39.303Z,23.80
2019-04-16T11:06:20.942Z,30.10
2019-04-16T11:17:04.882Z,25.30
2019-04-16T11:27:45.561Z,26.70
2019-04-16T11:38:26.128Z,24.70
2019-04-16T11:49:00.634Z,25.00
2019-04-16T11:59:43.393Z,23.70
2019-04-16T12:10:20.925Z,24.70
2019-04-16T12:21:02.161Z,25.10
2019-04-16T12:31:40.892Z,27.60
2019-04-16T12:42:19.351Z,19.20
2019-04-16T12:52:58.384Z,18.80
2019-04-16T13:03:34.018Z,16.30
2019-04-16T13:14:17.703Z,18.50
2019-04-16T13:24:59.429Z,15.70
2019-04-16T13:35:40.181Z,14.50
2019-04-16T13:46:18.421Z,15.80
2019-04-16T13:56:59.688Z,16.10
2019-04-16T14:07:41.399Z,15.10
2019-04-16T14:18:23.525Z,16.30
2019-04-16T14:29:05.538Z,13.90
2019-04-16T14:39:41.312Z,15.10
2019-04-16T14:50:23.548Z,16.90
2019-04-16T15:01:01.302Z,12.80
2019-04-16T15:11:42.232Z,11.70
2019-04-16T15:22:26.498Z,13.20
2019-04-16T15:33:07.198Z,10.70
2019-04-16T15:43:44.819Z,8.10
2019-04-16T15:54:27.894Z,7.80
2019-04-16T16:05:11.342Z,4.00
2019-04-16T16:15:55.671Z,2.80
2019-04-16T16:26:35.840Z,3.60
2019-04-16T16:37:18.964Z,2.10
2019-04-16T16:48:02.165Z,1.40
2019-04-16T16:58:42.135Z,1.00
2019-04-16T17:09:18.840Z,1.60
2019-04-16T17:20:00.227Z,1.80
2019-04-16T17:30:37.477Z,2.60
2019-04-16T17:41:22.090Z,2.20
2019-04-16T17:52:02.241Z,2.80
2019-04-16T18:02:37.973Z,3.70
2019-04-16T18:13:19.798Z,3.70
2019-04-16T18:23:57.556Z,3.40
2019-04-16T18:34:40.201Z,5.50
2019-04-16T18:45:12.480Z,4.30
2019-04-16T18:55:57.085Z,3.20
2019-04-16T19:06:27.562Z,8.00
2019-04-16T19:48:46.744Z,6.30
2019-04-16T19:59:20.412Z,5.40
2019-04-16T20:10:00.276Z,5.10
2019-04-16T20:20:38.491Z,8.90
2019-04-16T20:31:17.958Z,6.70
2019-04-16T20:41:59.680Z,6.80
2019-04-16T20:52:35.169Z,7.20
2019-04-16T21:03:21.980Z,5.60
2019-04-16T21:13:54.565Z,5.60
2019-04-16T21:24:39.206Z,6.80
2019-04-16T21:35:13.632Z,5.10
2019-04-16T21:45:55.219Z,3.90
2019-04-16T21:56:33.496Z,3.80
2019-04-16T22:07:07.442Z,4.40
2019-04-16T22:17:43.208Z,4.70
2019-04-16T22:28:23.377Z,5.60
2019-04-16T22:39:00.393Z,6.50
2019-04-16T22:49:44.544Z,9.30
2019-04-16T23:00:27.826Z,5.80
2019-04-16T23:11:09.394Z,5.60
2019-04-16T23:21:50.473Z,6.90
2019-04-16T23:32:33.157Z,4.50
2019-04-16T23:43:15.385Z,4.30
2019-04-16T23:54:00.852Z,4.80
