createdAt,value
2023-05-21T00:00:19.867Z,29.90
2023-05-21T00:02:31.127Z,29.90
2023-05-21T00:04:38.623Z,30.00
2023-05-21T00:06:46.158Z,30.00
2023-05-21T00:08:53.851Z,30.00
2023-05-21T00:11:03.182Z,30.10
2023-05-21T00:13:11.853Z,30.10
2023-05-21T00:15:19.803Z,30.10
2023-05-21T00:17:27.360Z,30.20
2023-05-21T00:19:35.861Z,30.30
2023-05-21T00:21:43.191Z,30.40
2023-05-21T00:23:50.943Z,30.40
2023-05-21T00:25:58.472Z,30.50
2023-05-21T00:28:08.331Z,30.60
2023-05-21T00:30:15.911Z,30.60
2023-05-21T00:32:23.545Z,30.70
2023-05-21T00:34:31.058Z,30.80
2023-05-21T00:36:39.152Z,30.80
2023-05-21T00:38:46.961Z,30.90
2023-05-21T00:40:54.835Z,30.90
2023-05-21T00:43:02.181Z,31.00
2023-05-21T00:45:12.528Z,31.10
2023-05-21T00:47:20.559Z,31.10
2023-05-21T00:49:28.325Z,31.10
2023-05-21T00:51:35.759Z,31.20
2023-05-21T00:53:44.171Z,31.20
2023-05-21T00:55:51.810Z,31.30
2023-05-21T00:57:59.146Z,31.30
2023-05-21T01:00:08.377Z,31.40
2023-05-21T01:02:19.252Z,31.40
2023-05-21T01:04:27.401Z,31.50
2023-05-21T01:06:36.385Z,31.50
2023-05-21T01:08:44.135Z,31.60
2023-05-21T01:10:51.878Z,31.70
2023-05-21T01:13:00.746Z,31.70
2023-05-21T01:15:09.784Z,31.80
2023-05-21T01:17:19.516Z,31.80
2023-05-21T01:19:28.454Z,31.90
2023-05-21T01:21:38.579Z,31.90
2023-05-21T01:23:48.059Z,32.00
2023-05-21T01:25:55.496Z,32.10
2023-05-21T01:28:03.095Z,32.10
2023-05-21T01:30:11.960Z,32.20
2023-05-21T01:32:29.609Z,32.20
2023-05-21T01:34:44.044Z,32.30
2023-05-21T01:36:56.342Z,32.40
2023-05-21T01:39:11.255Z,32.40
2023-05-21T01:41:21.413Z,32.50
2023-05-21T01:43:31.203Z,32.50
2023-05-21T01:45:41.829Z,32.60
2023-05-21T01:47:52.670Z,32.60
2023-05-21T01:50:00.804Z,32.70
2023-05-21T01:52:08.745Z,32.70
2023-05-21T01:54:17.781Z,32.80
2023-05-21T01:56:27.144Z,32.90
2023-05-21T01:58:34.783Z,32.90
2023-05-21T02:00:42.943Z,33.00
2023-05-21T02:02:50.419Z,33.10
2023-05-21T02:04:58.221Z,33.20
2023-05-21T02:07:05.982Z,33.20
2023-05-21T02:09:13.760Z,33.30
2023-05-21T02:11:23.864Z,33.30
2023-05-21T02:13:31.555Z,33.40
2023-05-21T02:15:39.058Z,33.40
2023-05-21T02:17:46.646Z,33.50
2023-05-21T02:19:54.086Z,33.60
2023-05-21T02:22:01.846Z,33.60
2023-05-21T02:24:09.665Z,33.60
2023-05-21T02:26:18.644Z,33.70
2023-05-21T02:28:27.942Z,33.80
2023-05-21T02:30:35.672Z,33.90
2023-05-21T02:32:43.849Z,33.90
2023-05-21T02:34:51.265Z,34.00
2023-05-21T02:37:00.125Z,34.10
2023-05-21T02:39:07.826Z,34.10
2023-05-21T02:41:15.731Z,34.20
2023-05-21T02:43:22.854Z,34.30
2023-05-21T02:45:33.402Z,34.40
2023-05-21T02:47:41.839Z,34.50
2023-05-21T02:49:49.571Z,34.60
2023-05-21T02:51:56.806Z,34.60
2023-05-21T02:54:04.503Z,34.70
2023-05-21T02:56:13.737Z,34.80
2023-05-21T02:58:21.318Z,34.90
2023-05-21T03:00:29.010Z,34.90
2023-05-21T03:02:38.557Z,34.90
2023-05-21T03:04:47.108Z,35.00
2023-05-21T03:06:56.138Z,35.10
2023-05-21T03:09:03.577Z,35.20
2023-05-21T03:11:11.131Z,35.20
2023-05-21T03:13:18.269Z,35.20
2023-05-21T03:15:26.348Z,35.30
2023-05-21T03:17:33.503Z,35.30
2023-05-21T03:19:42.963Z,35.40
2023-05-21T03:21:50.449Z,35.50
2023-05-21T03:23:59.783Z,35.60
2023-05-21T03:26:07.072Z,35.60
2023-05-21T03:28:14.557Z,35.70
2023-05-21T03:30:24.763Z,35.70
2023-05-21T03:32:55.680Z,35.80
2023-05-21T03:35:04.731Z,35.90
2023-05-21T03:37:12.222Z,35.90
2023-05-21T03:39:20.159Z,36.00
2023-05-21T03:41:27.855Z,36.00
2023-05-21T03:43:41.027Z,36.10
2023-05-21T03:45:48.688Z,36.10
2023-05-21T03:48:14.233Z,36.20
2023-05-21T03:50:23.510Z,36.20
2023-05-21T03:52:30.902Z,36.20
2023-05-21T03:54:38.897Z,36.20
2023-05-21T03:56:48.597Z,36.30
2023-05-21T03:58:56.148Z,36.30
2023-05-21T04:01:04.083Z,36.30
2023-05-21T04:03:13.012Z,36.30
2023-05-21T04:05:22.177Z,36.40
2023-05-21T04:07:31.213Z,36.40
2023-05-21T04:09:38.698Z,36.50
2023-05-21T04:11:46.331Z,36.50
2023-05-21T04:13:53.628Z,36.50
2023-05-21T04:16:01.179Z,36.60
2023-05-21T04:18:09.129Z,36.60
2023-05-21T04:20:18.645Z,36.60
2023-05-21T04:22:28.393Z,36.60
2023-05-21T04:24:35.831Z,36.70
2023-05-21T04:26:57.243Z,36.70
2023-05-21T04:29:06.162Z,36.80
2023-05-21T04:31:14.171Z,36.90
2023-05-21T04:33:21.660Z,36.90
2023-05-21T04:35:29.061Z,37.00
2023-05-21T04:37:38.277Z,37.00
2023-05-21T04:39:45.508Z,37.10
2023-05-21T04:41:55.864Z,37.10
2023-05-21T04:44:03.297Z,37.20
2023-05-21T04:46:13.079Z,37.30
2023-05-21T04:48:21.649Z,37.30
2023-05-21T04:50:31.852Z,37.40
2023-05-21T04:52:41.363Z,37.40
2023-05-21T04:54:49.092Z,37.50
2023-05-21T04:56:57.134Z,37.60
2023-05-21T04:59:05.557Z,37.60
2023-05-21T05:01:15.715Z,37.60
2023-05-21T05:03:23.326Z,37.70
2023-05-21T05:05:30.680Z,37.70
2023-05-21T05:07:39.919Z,37.70
2023-05-21T05:09:48.116Z,37.70
2023-05-21T05:11:55.408Z,37.60
2023-05-21T05:14:03.092Z,37.50
2023-05-21T05:16:10.957Z,37.50
2023-05-21T05:18:19.293Z,37.50
2023-05-21T05:20:26.737Z,37.60
2023-05-21T05:22:34.323Z,37.70
2023-05-21T05:24:43.456Z,37.80
2023-05-21T05:26:50.896Z,37.80
2023-05-21T05:28:58.586Z,37.90
2023-05-21T05:31:06.098Z,37.90
2023-05-21T05:33:14.903Z,37.80
2023-05-21T05:35:22.642Z,37.70
2023-05-21T05:37:30.383Z,37.70
2023-05-21T05:39:37.717Z,37.80
2023-05-21T05:41:47.203Z,38.00
2023-05-21T05:43:55.311Z,38.00
2023-05-21T05:46:06.347Z,38.00
2023-05-21T05:48:14.232Z,38.10
2023-05-21T05:50:22.339Z,38.20
2023-05-21T05:52:30.288Z,38.20
2023-05-21T05:54:38.482Z,38.30
2023-05-21T05:56:47.464Z,38.30
2023-05-21T05:58:55.265Z,38.30
2023-05-21T06:01:02.447Z,38.30
2023-05-21T06:03:10.195Z,38.40
2023-05-21T06:05:17.988Z,38.40
2023-05-21T06:07:25.671Z,38.50
2023-05-21T06:09:32.803Z,38.60
2023-05-21T06:11:40.346Z,38.60
2023-05-21T06:13:49.363Z,38.70
2023-05-21T06:15:58.212Z,38.70
2023-05-21T06:18:05.725Z,38.70
2023-05-21T06:20:14.439Z,38.70
2023-05-21T06:22:23.065Z,38.70
2023-05-21T06:24:32.347Z,38.80
2023-05-21T06:26:40.491Z,38.80
2023-05-21T06:28:49.927Z,38.60
2023-05-21T06:30:57.462Z,38.40
2023-05-21T06:33:06.236Z,38.20
2023-05-21T06:35:13.770Z,38.00
2023-05-21T06:37:26.439Z,37.80
2023-05-21T06:39:34.901Z,37.80
2023-05-21T06:41:43.316Z,37.80
2023-05-21T06:44:21.057Z,38.00
2023-05-21T06:46:46.996Z,38.10
2023-05-21T06:48:54.411Z,38.20
2023-05-21T06:51:02.000Z,38.10
2023-05-21T06:53:09.629Z,38.10
2023-05-21T06:55:17.700Z,38.10
2023-05-21T06:57:53.148Z,38.10
2023-05-21T07:00:02.805Z,38.30
2023-05-21T07:02:14.331Z,38.40
2023-05-21T07:04:22.981Z,38.50
2023-05-21T07:06:30.638Z,38.50
2023-05-21T07:08:38.163Z,38.20
2023-05-21T07:10:45.651Z,38.10
2023-05-21T07:12:53.647Z,37.90
2023-05-21T07:15:03.292Z,37.90
2023-05-21T07:17:11.077Z,38.00
2023-05-21T07:19:18.918Z,38.10
2023-05-21T07:21:26.690Z,38.10
2023-05-21T07:23:34.320Z,38.00
2023-05-21T07:25:42.276Z,38.00
2023-05-21T07:27:49.617Z,38.00
2023-05-21T07:29:57.139Z,38.00
2023-05-21T07:32:06.782Z,38.00
2023-05-21T07:34:15.911Z,37.80
2023-05-21T07:36:23.193Z,37.70
2023-05-21T07:38:32.778Z,37.60
2023-05-21T07:40:40.289Z,37.50
2023-05-21T07:42:47.965Z,37.40
2023-05-21T07:44:58.631Z,37.50
2023-05-21T07:47:09.446Z,37.60
2023-05-21T07:49:17.877Z,37.80
2023-05-21T07:51:28.069Z,37.90
2023-05-21T07:53:35.548Z,38.10
2023-05-21T07:55:48.986Z,38.10
2023-05-21T07:58:00.923Z,38.00
2023-05-21T08:00:15.430Z,38.00
2023-05-21T08:02:24.451Z,38.00
2023-05-21T08:04:32.765Z,37.90
2023-05-21T08:06:41.220Z,37.80
2023-05-21T08:08:48.763Z,37.70
2023-05-21T08:10:56.609Z,37.60
2023-05-21T08:13:06.560Z,37.40
2023-05-21T08:15:14.561Z,37.50
2023-05-21T08:17:25.986Z,37.50
2023-05-21T08:19:33.671Z,37.60
2023-05-21T08:21:41.578Z,37.70
2023-05-21T08:23:51.168Z,37.80
2023-05-21T08:25:58.964Z,37.90
2023-05-21T08:28:06.603Z,38.00
2023-05-21T08:30:14.510Z,38.00
2023-05-21T08:32:21.827Z,38.00
2023-05-21T08:34:31.171Z,38.10
2023-05-21T08:36:58.428Z,38.10
2023-05-21T08:39:31.367Z,38.10
2023-05-21T08:41:40.487Z,38.10
2023-05-21T08:43:50.391Z,38.20
2023-05-21T08:46:00.212Z,38.20
2023-05-21T08:48:14.496Z,38.10
2023-05-21T08:50:24.371Z,38.10
2023-05-21T08:52:31.864Z,38.10
2023-05-21T08:54:40.987Z,38.00
2023-05-21T08:56:50.479Z,37.90
2023-05-21T08:58:59.012Z,37.70
2023-05-21T09:01:09.442Z,37.70
2023-05-21T09:03:19.562Z,37.70
2023-05-21T09:05:30.681Z,37.70
2023-05-21T09:07:46.955Z,37.80
2023-05-21T09:10:17.174Z,37.80
2023-05-21T09:12:26.222Z,37.80
2023-05-21T09:14:34.495Z,37.80
2023-05-21T09:17:04.872Z,37.90
2023-05-21T09:19:12.796Z,37.90
2023-05-21T09:21:33.297Z,37.90
2023-05-21T09:23:47.897Z,37.90
2023-05-21T09:25:55.590Z,37.90
2023-05-21T09:28:16.080Z,37.90
2023-05-21T09:30:25.470Z,37.90
2023-05-21T09:32:35.348Z,37.90
2023-05-21T09:34:42.591Z,37.90
2023-05-21T09:36:53.291Z,37.90
2023-05-21T09:39:01.294Z,37.90
2023-05-21T09:41:09.601Z,37.90
2023-05-21T09:43:18.835Z,37.90
2023-05-21T09:45:27.095Z,37.80
2023-05-21T09:47:36.825Z,37.80
2023-05-21T09:49:47.357Z,37.80
2023-05-21T09:51:59.753Z,37.80
2023-05-21T09:54:07.950Z,37.80
2023-05-21T09:56:15.344Z,37.70
2023-05-21T09:58:22.830Z,37.60
2023-05-21T10:00:32.262Z,37.60
2023-05-21T10:02:42.489Z,37.50
2023-05-21T10:04:53.125Z,37.50
2023-05-21T10:07:03.890Z,37.50
2023-05-21T10:09:13.495Z,37.40
2023-05-21T10:11:22.493Z,37.40
2023-05-21T10:13:30.106Z,37.40
2023-05-21T10:15:41.685Z,37.40
2023-05-21T10:17:50.417Z,37.30
2023-05-21T10:19:59.939Z,37.30
2023-05-21T10:22:09.731Z,37.30
2023-05-21T10:24:18.703Z,37.20
2023-05-21T10:26:26.807Z,37.20
2023-05-21T10:28:36.650Z,37.10
2023-05-21T10:30:45.369Z,37.10
2023-05-21T10:32:53.185Z,37.10
2023-05-21T10:35:02.041Z,37.00
2023-05-21T10:37:12.763Z,37.00
2023-05-21T10:39:22.802Z,36.90
2023-05-21T10:41:36.500Z,36.80
2023-05-21T10:44:07.576Z,36.80
2023-05-21T10:46:43.434Z,36.70
2023-05-21T10:49:05.148Z,36.60
2023-05-21T10:51:32.044Z,36.60
2023-05-21T10:53:56.887Z,36.50
2023-05-21T10:56:16.060Z,36.50
2023-05-21T10:58:58.161Z,36.50
2023-05-21T11:01:06.988Z,36.40
2023-05-21T11:03:16.412Z,36.30
2023-05-21T11:05:44.685Z,36.30
2023-05-21T11:08:02.680Z,36.20
2023-05-21T11:10:39.523Z,36.20
2023-05-21T11:13:17.808Z,36.10
2023-05-21T11:15:25.417Z,36.10
2023-05-21T11:17:45.612Z,36.00
2023-05-21T11:19:53.591Z,35.90
2023-05-21T11:22:00.772Z,35.90
2023-05-21T11:24:12.100Z,35.80
2023-05-21T11:26:22.763Z,35.80
2023-05-21T11:28:37.978Z,35.70
2023-05-21T11:30:45.437Z,35.60
2023-05-21T11:33:28.090Z,35.60
2023-05-21T11:35:39.466Z,35.50
2023-05-21T11:37:47.666Z,35.40
2023-05-21T11:39:54.333Z,35.30
2023-05-21T11:42:04.869Z,35.20
2023-05-21T11:44:13.419Z,35.20
2023-05-21T11:46:21.198Z,35.10
2023-05-21T11:48:30.579Z,35.10
2023-05-21T11:50:40.276Z,35.00
2023-05-21T11:52:48.406Z,34.90
2023-05-21T11:54:58.020Z,34.70
2023-05-21T11:57:09.977Z,34.70
2023-05-21T11:59:20.282Z,34.60
2023-05-21T12:01:28.990Z,34.50
2023-05-21T12:03:39.510Z,34.40
2023-05-21T12:05:50.624Z,34.40
2023-05-21T12:07:58.013Z,34.30
2023-05-21T12:10:05.858Z,34.20
2023-05-21T12:12:16.423Z,34.20
2023-05-21T12:14:24.889Z,34.10
2023-05-21T12:16:32.361Z,34.00
2023-05-21T12:18:42.095Z,34.00
2023-05-21T12:20:49.444Z,33.90
2023-05-21T12:22:57.150Z,33.90
2023-05-21T12:25:04.645Z,33.80
2023-05-21T12:27:14.517Z,33.80
2023-05-21T12:29:22.183Z,33.70
2023-05-21T12:31:30.344Z,33.60
2023-05-21T12:33:39.091Z,33.60
2023-05-21T12:35:50.950Z,33.60
2023-05-21T12:38:00.890Z,33.60
2023-05-21T12:40:10.718Z,33.70
2023-05-21T12:42:20.942Z,33.70
2023-05-21T12:44:33.170Z,33.70
2023-05-21T12:46:41.835Z,33.70
2023-05-21T12:48:58.347Z,33.70
2023-05-21T12:51:06.031Z,33.70
2023-05-21T12:53:14.974Z,33.70
2023-05-21T12:55:22.489Z,33.70
2023-05-21T12:57:39.962Z,33.70
2023-05-21T12:59:54.428Z,33.80
2023-05-21T13:02:01.704Z,33.80
2023-05-21T13:04:10.142Z,33.80
2023-05-21T13:06:17.858Z,33.80
2023-05-21T13:08:25.245Z,33.80
2023-05-21T13:10:32.735Z,33.70
2023-05-21T13:12:43.488Z,33.80
2023-05-21T13:14:51.970Z,33.70
2023-05-21T13:16:59.195Z,33.70
2023-05-21T13:19:06.820Z,33.60
2023-05-21T13:21:14.026Z,33.60
2023-05-21T13:23:22.338Z,33.60
2023-05-21T13:25:31.397Z,33.60
2023-05-21T13:27:40.838Z,33.60
2023-05-21T13:29:47.978Z,33.50
2023-05-21T13:31:55.358Z,33.50
2023-05-21T13:34:04.240Z,33.50
2023-05-21T13:36:13.448Z,33.50
2023-05-21T13:38:21.456Z,33.60
2023-05-21T13:40:29.661Z,33.60
2023-05-21T13:42:38.980Z,33.60
2023-05-21T13:44:50.118Z,33.60
2023-05-21T13:46:57.501Z,33.50
2023-05-21T13:49:05.509Z,33.60
2023-05-21T13:51:17.575Z,33.50
2023-05-21T13:53:30.472Z,33.50
2023-05-21T13:55:38.023Z,33.50
2023-05-21T13:57:45.811Z,33.40
2023-05-21T13:59:55.347Z,33.40
2023-05-21T14:02:03.369Z,33.30
2023-05-21T14:04:10.784Z,33.30
2023-05-21T14:06:18.722Z,33.20
2023-05-21T14:08:27.240Z,33.20
2023-05-21T14:10:35.102Z,33.20
2023-05-21T14:12:43.134Z,33.10
2023-05-21T14:14:50.965Z,33.10
2023-05-21T14:17:00.527Z,33.10
2023-05-21T14:19:08.060Z,33.00
2023-05-21T14:21:15.959Z,33.00
2023-05-21T14:23:23.372Z,33.00
2023-05-21T14:25:31.200Z,33.00
2023-05-21T14:27:39.300Z,32.90
2023-05-21T14:29:46.943Z,32.90
2023-05-21T14:31:54.472Z,32.80
2023-05-21T14:34:04.281Z,32.80
2023-05-21T14:36:11.914Z,32.80
2023-05-21T14:38:19.562Z,32.70
2023-05-21T14:40:26.892Z,32.70
2023-05-21T14:42:34.475Z,32.70
2023-05-21T14:44:42.120Z,32.70
2023-05-21T14:46:49.616Z,32.60
2023-05-21T14:49:00.381Z,32.60
2023-05-21T14:51:09.658Z,32.60
2023-05-21T14:53:17.200Z,32.60
2023-05-21T14:55:25.225Z,32.60
2023-05-21T14:57:32.743Z,32.60
2023-05-21T14:59:40.480Z,32.60
2023-05-21T15:01:48.620Z,32.60
2023-05-21T15:03:58.155Z,32.50
2023-05-21T15:06:05.714Z,32.50
2023-05-21T15:08:15.351Z,32.50
2023-05-21T15:10:23.090Z,32.50
2023-05-21T15:12:31.145Z,32.50
2023-05-21T15:14:38.583Z,32.40
2023-05-21T15:16:46.834Z,32.40
2023-05-21T15:18:54.952Z,32.40
2023-05-21T15:21:02.530Z,32.40
2023-05-21T15:25:23.193Z,32.40
2023-05-21T15:27:31.260Z,32.30
2023-05-21T15:29:38.847Z,32.30
2023-05-21T15:31:46.691Z,32.30
2023-05-21T15:33:54.333Z,32.30
2023-05-21T15:36:02.339Z,32.30
2023-05-21T15:38:10.023Z,32.20
2023-05-21T15:40:18.130Z,32.30
2023-05-21T15:42:27.305Z,32.20
2023-05-21T15:44:35.059Z,32.20
2023-05-21T15:46:42.665Z,32.10
2023-05-21T15:48:50.758Z,32.10
2023-05-21T15:50:58.683Z,32.10
2023-05-21T15:53:07.894Z,32.10
2023-05-21T15:55:15.191Z,32.10
2023-05-21T15:57:23.172Z,32.00
2023-05-21T15:59:32.437Z,32.00
2023-05-21T16:01:39.926Z,32.00
2023-05-21T16:03:47.314Z,32.00
2023-05-21T16:05:54.968Z,32.00
2023-05-21T16:08:02.147Z,32.00
2023-05-21T16:10:12.758Z,32.00
2023-05-21T16:12:20.144Z,32.00
2023-05-21T16:14:27.934Z,32.00
2023-05-21T16:16:37.349Z,32.00
2023-05-21T16:18:45.038Z,31.90
2023-05-21T16:20:52.215Z,31.90
2023-05-21T16:22:59.737Z,31.90
2023-05-21T16:25:07.160Z,31.90
2023-05-21T16:27:15.013Z,31.80
2023-05-21T16:29:22.320Z,31.70
2023-05-21T16:31:30.402Z,31.70
2023-05-21T16:33:39.429Z,31.60
2023-05-21T16:35:47.014Z,31.60
2023-05-21T16:37:54.511Z,31.50
2023-05-21T16:40:02.494Z,31.60
2023-05-21T16:42:10.002Z,31.50
2023-05-21T16:44:17.798Z,31.50
2023-05-21T16:46:25.209Z,31.40
2023-05-21T16:48:34.683Z,31.50
2023-05-21T16:50:45.684Z,31.50
2023-05-21T16:52:53.039Z,31.50
2023-05-21T16:55:00.358Z,31.50
2023-05-21T16:57:08.362Z,31.50
2023-05-21T16:59:15.506Z,31.40
2023-05-21T17:01:23.042Z,31.40
2023-05-21T17:03:30.486Z,31.40
2023-05-21T17:05:39.411Z,31.40
2023-05-21T17:07:48.621Z,31.40
2023-05-21T17:09:56.181Z,31.40
2023-05-21T17:12:03.551Z,31.40
2023-05-21T17:14:13.530Z,31.40
2023-05-21T17:16:26.029Z,31.40
2023-05-21T17:18:34.160Z,31.40
2023-05-21T17:20:41.600Z,31.40
2023-05-21T17:22:50.999Z,31.40
2023-05-21T17:24:59.759Z,31.40
2023-05-21T17:27:07.544Z,31.40
2023-05-21T17:29:14.983Z,31.40
2023-05-21T17:31:23.130Z,31.40
2023-05-21T17:33:31.031Z,31.40
2023-05-21T17:35:38.976Z,31.40
2023-05-21T17:37:46.723Z,31.30
2023-05-21T17:39:56.212Z,31.30
2023-05-21T17:42:03.959Z,31.30
2023-05-21T17:44:12.583Z,31.30
2023-05-21T17:46:19.976Z,31.20
2023-05-21T17:48:27.556Z,31.20
2023-05-21T17:50:35.547Z,31.20
2023-05-21T17:52:43.451Z,31.20
2023-05-21T17:54:51.136Z,31.10
2023-05-21T17:57:00.734Z,31.10
2023-05-21T17:59:09.095Z,31.10
2023-05-21T18:01:16.899Z,31.10
2023-05-21T18:03:24.426Z,31.10
2023-05-21T18:05:32.164Z,31.10
2023-05-21T18:07:40.112Z,31.10
2023-05-21T18:09:47.656Z,31.10
2023-05-21T18:11:55.531Z,31.10
2023-05-21T18:14:05.561Z,31.10
2023-05-21T18:16:13.023Z,31.10
2023-05-21T18:18:21.778Z,31.10
2023-05-21T18:20:29.140Z,31.10
2023-05-21T18:22:37.832Z,31.10
2023-05-21T18:24:45.301Z,31.10
2023-05-21T18:26:53.504Z,31.00
2023-05-21T18:29:02.942Z,31.00
2023-05-21T18:31:10.423Z,31.00
2023-05-21T18:33:18.323Z,31.00
2023-05-21T18:35:25.874Z,31.00
2023-05-21T18:37:33.672Z,30.90
2023-05-21T18:39:41.405Z,30.90
2023-05-21T18:41:51.612Z,30.90
2023-05-21T18:43:59.504Z,30.90
2023-05-21T18:46:08.993Z,30.90
2023-05-21T18:48:16.636Z,30.80
2023-05-21T18:50:24.581Z,30.80
2023-05-21T18:52:31.979Z,30.80
2023-05-21T18:54:39.577Z,30.80
2023-05-21T18:56:46.742Z,30.80
2023-05-21T18:58:54.341Z,30.80
2023-05-21T19:01:01.676Z,30.70
2023-05-21T19:03:11.229Z,30.70
2023-05-21T19:05:18.869Z,30.70
2023-05-21T19:07:26.503Z,30.60
2023-05-21T19:09:33.833Z,30.70
2023-05-21T19:11:41.831Z,30.60
2023-05-21T19:13:49.836Z,30.60
2023-05-21T19:15:59.786Z,30.60
2023-05-21T19:18:07.582Z,30.60
2023-05-21T19:20:27.971Z,30.60
2023-05-21T19:22:35.866Z,30.60
2023-05-21T19:24:46.430Z,30.60
2023-05-21T19:26:54.421Z,30.60
2023-05-21T19:29:05.819Z,30.50
2023-05-21T19:31:16.067Z,30.50
2023-05-21T19:33:24.057Z,30.50
2023-05-21T19:35:33.502Z,30.50
2023-05-21T19:37:41.455Z,30.50
2023-05-21T19:39:51.247Z,30.50
2023-05-21T19:41:59.192Z,30.50
2023-05-21T19:44:06.727Z,30.50
2023-05-21T19:46:17.386Z,30.50
2023-05-21T19:48:26.991Z,30.50
2023-05-21T19:50:36.671Z,30.50
2023-05-21T19:52:44.257Z,30.40
2023-05-21T19:54:52.513Z,30.40
2023-05-21T19:56:59.909Z,30.40
2023-05-21T19:59:09.286Z,30.40
2023-05-21T20:01:17.369Z,30.40
2023-05-21T20:03:26.392Z,30.40
2023-05-21T20:05:35.695Z,30.40
2023-05-21T20:07:43.438Z,30.30
2023-05-21T20:09:51.698Z,30.30
2023-05-21T20:11:59.449Z,30.30
2023-05-21T20:14:06.853Z,30.30
2023-05-21T20:16:15.672Z,30.30
2023-05-21T20:20:47.157Z,30.20
2023-05-21T20:22:54.700Z,30.20
2023-05-21T20:25:04.030Z,30.20
2023-05-21T20:27:14.484Z,30.20
2023-05-21T20:29:27.761Z,30.20
2023-05-21T20:31:35.361Z,30.20
2023-05-21T20:33:43.970Z,30.20
2023-05-21T20:35:53.307Z,30.10
2023-05-21T20:38:03.300Z,30.20
2023-05-21T20:40:14.700Z,30.10
2023-05-21T20:42:23.917Z,30.10
2023-05-21T20:44:31.290Z,30.10
2023-05-21T20:46:40.111Z,30.10
2023-05-21T20:48:51.875Z,30.10
2023-05-21T20:53:24.035Z,30.00
2023-05-21T20:55:36.036Z,30.10
2023-05-21T20:57:43.718Z,30.10
2023-05-21T20:59:52.652Z,30.10
2023-05-21T21:02:00.272Z,30.10
2023-05-21T21:04:08.095Z,30.10
2023-05-21T21:06:20.433Z,30.10
2023-05-21T21:08:31.922Z,30.10
2023-05-21T21:10:40.024Z,30.10
2023-05-21T21:12:47.921Z,30.10
2023-05-21T21:14:55.562Z,30.10
2023-05-21T21:17:03.453Z,30.10
2023-05-21T21:19:22.716Z,30.00
2023-05-21T21:21:35.129Z,30.00
2023-05-21T21:23:42.825Z,30.00
2023-05-21T21:25:50.630Z,29.90
2023-05-21T21:27:58.514Z,29.90
2023-05-21T21:30:06.787Z,29.90
2023-05-21T21:32:14.822Z,29.90
2023-05-21T21:34:24.719Z,29.80
2023-05-21T21:36:34.004Z,29.80
2023-05-21T21:38:53.993Z,29.80
2023-05-21T21:41:14.427Z,29.70
2023-05-21T21:43:24.546Z,29.70
2023-05-21T21:45:32.021Z,29.60
2023-05-21T21:47:39.948Z,29.70
2023-05-21T21:49:49.308Z,29.70
2023-05-21T21:51:59.926Z,29.70
2023-05-21T21:54:07.201Z,29.70
2023-05-21T21:56:15.148Z,29.70
2023-05-21T21:58:22.745Z,29.80
2023-05-21T22:00:30.851Z,29.70
2023-05-21T22:02:38.249Z,29.80
2023-05-21T22:04:46.294Z,29.70
2023-05-21T22:06:54.889Z,29.70
2023-05-21T22:09:04.596Z,29.70
2023-05-21T22:11:13.664Z,29.70
2023-05-21T22:13:21.408Z,29.70
2023-05-21T22:15:30.796Z,29.70
2023-05-21T22:17:39.528Z,29.70
2023-05-21T22:19:46.952Z,29.70
2023-05-21T22:21:55.424Z,29.70
2023-05-21T22:24:05.254Z,29.70
2023-05-21T22:26:13.161Z,29.70
2023-05-21T22:28:22.064Z,29.60
2023-05-21T22:30:29.870Z,29.70
2023-05-21T22:32:38.003Z,29.70
2023-05-21T22:34:46.383Z,29.70
2023-05-21T22:36:54.128Z,29.70
2023-05-21T22:39:05.300Z,29.70
2023-05-21T22:41:13.464Z,29.70
2023-05-21T22:43:21.414Z,29.60
2023-05-21T22:45:29.763Z,29.60
2023-05-21T22:47:38.237Z,29.60
2023-05-21T22:49:46.804Z,29.60
2023-05-21T22:51:55.405Z,29.60
2023-05-21T22:54:04.588Z,29.60
2023-05-21T22:56:12.792Z,29.70
2023-05-21T22:58:20.640Z,29.60
2023-05-21T23:00:28.644Z,29.60
2023-05-21T23:02:36.452Z,29.60
2023-05-21T23:04:44.883Z,29.60
2023-05-21T23:06:52.693Z,29.50
2023-05-21T23:09:01.364Z,29.60
2023-05-21T23:11:10.944Z,29.60
2023-05-21T23:13:19.100Z,29.50
2023-05-21T23:15:26.696Z,29.50
2023-05-21T23:17:34.546Z,29.60
2023-05-21T23:19:42.238Z,29.60
2023-05-21T23:21:50.237Z,29.70
2023-05-21T23:23:58.238Z,29.60
2023-05-21T23:26:06.129Z,29.60
2023-05-21T23:28:15.114Z,29.60
2023-05-21T23:30:22.898Z,29.70
2023-05-21T23:32:31.507Z,29.70
2023-05-21T23:37:00.545Z,29.70
2023-05-21T23:39:08.934Z,29.80
2023-05-21T23:41:16.530Z,29.80
2023-05-21T23:43:26.318Z,29.90
2023-05-21T23:45:34.348Z,30.00
2023-05-21T23:47:42.462Z,30.00
2023-05-21T23:49:50.289Z,30.10
2023-05-21T23:51:58.627Z,30.20
2023-05-21T23:54:06.323Z,30.20
2023-05-21T23:56:14.626Z,30.20
2023-05-21T23:58:22.377Z,30.20
