createdAt,value
2023-05-22T00:02:33.512Z,83.17
2023-05-22T00:05:41.673Z,83.64
2023-05-22T00:08:46.016Z,83.42
2023-05-22T00:11:49.991Z,84.32
2023-05-22T00:14:54.075Z,83.50
2023-05-22T00:17:57.999Z,83.06
2023-05-22T00:21:03.332Z,84.71
2023-05-22T00:24:08.013Z,83.42
2023-05-22T00:27:12.021Z,82.93
2023-05-22T00:30:16.143Z,82.88
2023-05-22T00:33:20.212Z,83.61
2023-05-22T00:36:25.679Z,82.84
2023-05-22T00:39:29.525Z,82.47
2023-05-22T00:42:33.754Z,82.34
2023-05-22T00:45:37.980Z,82.30
2023-05-22T00:48:41.816Z,83.13
2023-05-22T00:51:47.571Z,82.94
2023-05-22T00:54:52.505Z,82.88
2023-05-22T00:57:56.843Z,82.38
2023-05-22T01:01:01.387Z,81.51
2023-05-22T01:04:08.297Z,81.92
2023-05-22T01:07:13.826Z,81.14
2023-05-22T01:10:17.926Z,81.96
2023-05-22T01:13:30.429Z,81.52
2023-05-22T01:16:47.098Z,81.04
2023-05-22T01:20:07.873Z,81.53
2023-05-22T01:23:49.093Z,81.83
2023-05-22T01:27:26.323Z,80.79
2023-05-22T01:30:58.038Z,80.35
2023-05-22T01:34:05.070Z,80.93
2023-05-22T01:37:11.548Z,81.78
2023-05-22T01:40:16.083Z,81.86
2023-05-22T01:43:20.893Z,82.01
2023-05-22T01:46:29.134Z,81.84
2023-05-22T01:49:34.900Z,81.91
2023-05-22T01:52:47.573Z,81.86
2023-05-22T01:55:58.417Z,81.45
2023-05-22T01:59:09.898Z,82.11
2023-05-22T02:02:18.550Z,81.31
2023-05-22T02:05:23.932Z,80.86
2023-05-22T02:08:29.256Z,80.23
2023-05-22T02:11:35.544Z,80.25
2023-05-22T02:14:39.602Z,80.09
2023-05-22T02:17:45.866Z,80.92
2023-05-22T02:20:49.889Z,81.96
2023-05-22T02:23:53.705Z,82.77
2023-05-22T02:26:58.507Z,82.19
2023-05-22T02:30:02.568Z,81.53
2023-05-22T02:33:09.618Z,80.70
2023-05-22T02:36:14.846Z,79.76
2023-05-22T02:39:19.205Z,79.72
2023-05-22T02:42:23.261Z,79.69
2023-05-22T02:45:27.332Z,79.93
2023-05-22T02:48:32.850Z,80.42
2023-05-22T02:51:37.073Z,81.96
2023-05-22T02:54:41.001Z,80.94
2023-05-22T02:57:45.300Z,80.94
2023-05-22T03:00:49.305Z,80.12
2023-05-22T03:03:55.279Z,80.45
2023-05-22T03:06:59.541Z,79.69
2023-05-22T03:10:05.277Z,79.40
2023-05-22T03:13:09.131Z,79.88
2023-05-22T03:16:13.494Z,79.55
2023-05-22T03:19:24.061Z,79.35
2023-05-22T03:22:28.189Z,79.46
2023-05-22T03:25:32.120Z,79.40
2023-05-22T03:28:36.217Z,79.37
2023-05-22T03:31:40.142Z,79.45
2023-05-22T03:34:49.123Z,80.03
2023-05-22T03:37:53.037Z,79.38
2023-05-22T03:40:56.982Z,79.10
2023-05-22T03:44:01.227Z,78.88
2023-05-22T03:47:05.713Z,79.87
2023-05-22T03:50:12.215Z,80.21
2023-05-22T03:53:16.163Z,79.66
2023-05-22T03:56:20.008Z,79.32
2023-05-22T03:59:25.242Z,78.27
2023-05-22T04:02:30.506Z,77.87
2023-05-22T04:05:36.137Z,77.56
2023-05-22T04:08:40.403Z,76.93
2023-05-22T04:11:44.369Z,78.57
2023-05-22T04:14:48.342Z,77.77
2023-05-22T04:17:52.757Z,77.47
2023-05-22T04:20:58.433Z,77.51
2023-05-22T04:24:07.612Z,77.71
2023-05-22T04:27:11.660Z,77.61
2023-05-22T04:30:18.814Z,80.57
2023-05-22T04:33:22.911Z,80.71
2023-05-22T04:36:29.552Z,81.25
2023-05-22T04:39:34.540Z,82.92
2023-05-22T04:42:39.438Z,80.56
2023-05-22T04:45:43.826Z,80.57
2023-05-22T04:48:48.461Z,80.60
2023-05-22T04:51:55.591Z,80.87
2023-05-22T04:55:01.115Z,78.37
2023-05-22T04:58:06.800Z,76.89
2023-05-22T05:01:11.203Z,77.75
2023-05-22T05:04:15.320Z,80.34
2023-05-22T05:07:21.994Z,79.85
2023-05-22T05:10:26.240Z,79.13
2023-05-22T05:13:30.232Z,79.73
2023-05-22T05:16:35.167Z,79.49
2023-05-22T05:19:39.270Z,79.17
2023-05-22T05:22:46.426Z,79.11
2023-05-22T05:25:52.143Z,78.41
2023-05-22T05:28:57.288Z,77.95
2023-05-22T05:32:07.839Z,78.66
2023-05-22T05:35:18.080Z,78.18
2023-05-22T05:38:27.416Z,77.38
2023-05-22T05:41:32.568Z,76.81
2023-05-22T05:44:43.407Z,77.75
2023-05-22T05:47:49.333Z,77.78
2023-05-22T05:50:54.073Z,76.89
2023-05-22T05:54:00.525Z,76.88
2023-05-22T05:57:04.764Z,76.14
2023-05-22T06:00:12.086Z,75.49
2023-05-22T06:03:19.467Z,75.13
2023-05-22T06:06:39.568Z,75.12
2023-05-22T06:09:47.970Z,73.58
2023-05-22T06:13:01.498Z,72.04
2023-05-22T06:16:06.883Z,70.86
2023-05-22T06:19:11.945Z,69.60
2023-05-22T06:22:16.410Z,66.12
2023-05-22T06:25:26.328Z,66.26
2023-05-22T06:28:30.588Z,65.10
2023-05-22T06:31:38.876Z,61.40
2023-05-22T06:34:45.311Z,58.58
2023-05-22T06:37:50.121Z,58.39
2023-05-22T06:40:56.024Z,59.26
2023-05-22T06:44:03.570Z,56.49
2023-05-22T06:47:08.005Z,57.82
2023-05-22T06:50:12.956Z,57.83
2023-05-22T06:53:17.158Z,57.10
2023-05-22T06:56:23.094Z,56.32
2023-05-22T06:59:47.157Z,53.29
2023-05-22T07:03:23.316Z,54.23
2023-05-22T07:06:49.010Z,52.71
2023-05-22T07:09:53.132Z,52.77
2023-05-22T07:12:59.168Z,51.77
2023-05-22T07:16:03.309Z,50.54
2023-05-22T07:19:08.988Z,51.32
2023-05-22T07:22:13.255Z,52.21
2023-05-22T07:25:21.223Z,52.01
2023-05-22T07:28:26.967Z,52.91
2023-05-22T07:31:39.412Z,51.75
2023-05-22T07:34:44.656Z,51.29
2023-05-22T07:37:48.749Z,51.11
2023-05-22T07:40:53.268Z,50.52
2023-05-22T07:43:59.165Z,49.98
2023-05-22T07:47:09.385Z,48.35
2023-05-22T07:50:13.763Z,47.14
2023-05-22T07:53:21.136Z,46.49
2023-05-22T07:56:28.014Z,46.13
2023-05-22T07:59:34.631Z,48.11
2023-05-22T08:02:38.913Z,46.93
2023-05-22T08:05:43.229Z,45.83
2023-05-22T08:08:47.259Z,44.52
2023-05-22T08:11:51.264Z,43.71
2023-05-22T08:14:56.776Z,44.45
2023-05-22T08:18:00.709Z,44.55
2023-05-22T08:21:04.923Z,44.89
2023-05-22T08:24:09.612Z,44.41
2023-05-22T08:27:14.031Z,42.18
2023-05-22T08:30:19.739Z,42.50
2023-05-22T08:33:23.898Z,41.25
2023-05-22T08:36:27.943Z,39.68
2023-05-22T08:39:32.373Z,38.88
2023-05-22T08:42:36.411Z,39.53
2023-05-22T08:45:42.837Z,39.25
2023-05-22T08:48:47.557Z,39.86
2023-05-22T08:51:56.526Z,40.98
2023-05-22T08:55:01.760Z,39.74
2023-05-22T08:58:07.042Z,40.01
2023-05-22T09:01:12.769Z,40.44
2023-05-22T09:04:17.113Z,40.96
2023-05-22T09:07:22.575Z,41.46
2023-05-22T09:10:26.620Z,43.19
2023-05-22T09:13:31.658Z,44.10
2023-05-22T09:16:46.414Z,44.01
2023-05-22T09:19:50.478Z,43.08
2023-05-22T09:22:54.551Z,43.50
2023-05-22T09:25:59.728Z,43.58
2023-05-22T09:29:03.949Z,42.12
2023-05-22T09:32:15.430Z,43.13
2023-05-22T09:35:20.890Z,43.18
2023-05-22T09:38:28.375Z,43.71
2023-05-22T09:41:35.791Z,43.04
2023-05-22T09:44:40.386Z,41.83
2023-05-22T09:47:51.130Z,40.86
2023-05-22T09:50:56.581Z,42.68
2023-05-22T09:54:07.188Z,41.95
2023-05-22T09:57:15.533Z,42.59
2023-05-22T10:00:20.773Z,41.96
2023-05-22T10:03:28.296Z,42.90
2023-05-22T10:06:35.055Z,42.76
2023-05-22T10:09:41.530Z,41.97
2023-05-22T10:12:50.031Z,41.94
2023-05-22T10:15:55.013Z,41.66
2023-05-22T10:19:01.518Z,41.98
2023-05-22T10:22:06.635Z,41.21
2023-05-22T10:25:12.025Z,39.40
2023-05-22T10:28:23.193Z,38.12
2023-05-22T10:31:34.005Z,38.52
2023-05-22T10:35:04.635Z,38.84
2023-05-22T10:38:27.846Z,37.30
2023-05-22T10:41:32.319Z,37.42
2023-05-22T10:44:36.685Z,36.55
2023-05-22T10:47:41.041Z,37.46
2023-05-22T10:50:54.450Z,36.77
2023-05-22T10:54:02.587Z,36.52
2023-05-22T10:57:12.571Z,35.77
2023-05-22T11:00:19.647Z,35.95
2023-05-22T11:03:28.812Z,35.40
2023-05-22T11:06:39.123Z,35.33
2023-05-22T11:09:46.322Z,36.26
2023-05-22T11:13:03.984Z,33.96
2023-05-22T11:16:09.969Z,34.73
2023-05-22T11:22:25.634Z,36.04
2023-05-22T11:25:30.954Z,35.97
2023-05-22T11:28:35.105Z,36.07
2023-05-22T11:31:39.864Z,35.91
2023-05-22T11:34:44.527Z,35.84
2023-05-22T11:37:51.696Z,36.71
2023-05-22T11:40:55.705Z,36.99
2023-05-22T11:44:00.024Z,43.44
2023-05-22T11:47:04.730Z,53.67
2023-05-22T11:50:11.718Z,58.81
2023-05-22T11:53:17.296Z,62.58
2023-05-22T11:56:23.928Z,73.61
2023-05-22T11:59:28.958Z,68.33
2023-05-22T12:02:33.018Z,66.80
2023-05-22T12:05:37.025Z,68.26
2023-05-22T12:08:43.133Z,69.72
2023-05-22T12:11:48.417Z,69.12
2023-05-22T12:14:52.630Z,68.32
2023-05-22T12:17:57.319Z,68.89
2023-05-22T12:21:01.354Z,66.97
2023-05-22T12:24:07.762Z,67.63
2023-05-22T12:27:12.296Z,68.68
2023-05-22T12:30:17.316Z,69.54
2023-05-22T12:33:21.540Z,68.33
2023-05-22T12:36:35.226Z,67.57
2023-05-22T12:39:40.772Z,67.37
2023-05-22T12:42:45.256Z,68.06
2023-05-22T12:45:49.440Z,69.85
2023-05-22T12:48:53.523Z,70.67
2023-05-22T12:51:57.724Z,71.24
2023-05-22T12:55:03.212Z,72.54
2023-05-22T12:58:07.372Z,69.79
2023-05-22T13:01:11.673Z,68.06
2023-05-22T13:04:15.858Z,66.68
2023-05-22T13:07:19.981Z,61.24
2023-05-22T13:10:25.614Z,56.95
2023-05-22T13:13:29.750Z,56.45
2023-05-22T13:16:33.926Z,54.33
2023-05-22T13:19:38.517Z,54.97
2023-05-22T13:22:43.302Z,55.48
2023-05-22T13:25:48.829Z,54.83
2023-05-22T13:28:52.819Z,54.96
2023-05-22T13:31:56.816Z,55.54
2023-05-22T13:35:01.251Z,54.34
2023-05-22T13:38:05.374Z,54.92
2023-05-22T13:41:10.903Z,50.96
2023-05-22T13:44:15.016Z,51.66
2023-05-22T13:47:19.316Z,51.52
2023-05-22T13:50:23.385Z,50.66
2023-05-22T13:53:27.574Z,52.58
2023-05-22T13:56:33.109Z,51.82
2023-05-22T13:59:37.114Z,50.94
2023-05-22T14:02:41.409Z,52.55
2023-05-22T14:05:45.537Z,53.52
2023-05-22T14:08:49.965Z,54.05
2023-05-22T14:11:55.555Z,53.96
2023-05-22T14:14:59.724Z,55.69
2023-05-22T14:18:03.838Z,56.11
2023-05-22T14:21:08.101Z,53.95
2023-05-22T14:24:12.110Z,52.27
2023-05-22T14:27:17.811Z,47.36
2023-05-22T14:30:21.843Z,46.84
2023-05-22T14:33:25.972Z,47.39
2023-05-22T14:36:30.055Z,51.74
2023-05-22T14:39:34.130Z,62.20
2023-05-22T14:42:39.589Z,64.50
2023-05-22T14:45:43.627Z,64.73
2023-05-22T14:48:47.703Z,64.24
2023-05-22T14:51:51.850Z,64.22
2023-05-22T14:54:55.991Z,62.89
2023-05-22T14:58:01.527Z,59.38
2023-05-22T15:01:06.726Z,60.23
2023-05-22T15:04:11.417Z,60.38
2023-05-22T15:07:15.554Z,60.93
2023-05-22T15:10:19.648Z,59.42
2023-05-22T15:13:25.181Z,58.72
2023-05-22T15:16:29.272Z,59.29
2023-05-22T15:19:33.378Z,59.67
2023-05-22T15:22:37.559Z,60.68
2023-05-22T15:25:43.136Z,64.28
2023-05-22T15:28:48.761Z,64.21
2023-05-22T15:31:52.909Z,66.29
2023-05-22T15:34:57.002Z,66.01
2023-05-22T15:38:01.033Z,64.34
2023-05-22T15:41:05.096Z,65.23
2023-05-22T15:44:12.466Z,65.58
2023-05-22T15:47:17.016Z,66.74
2023-05-22T15:50:21.036Z,67.79
2023-05-22T15:53:25.093Z,67.70
2023-05-22T15:56:29.053Z,67.13
2023-05-22T15:59:34.489Z,67.87
2023-05-22T16:02:38.685Z,66.93
2023-05-22T16:05:42.790Z,67.05
2023-05-22T16:08:46.914Z,65.62
2023-05-22T16:11:51.101Z,64.01
2023-05-22T16:15:00.424Z,64.29
2023-05-22T16:18:05.508Z,63.96
2023-05-22T16:21:09.492Z,63.82
2023-05-22T16:24:13.524Z,62.71
2023-05-22T16:27:17.532Z,62.25
2023-05-22T16:30:23.140Z,62.16
2023-05-22T16:33:27.177Z,61.37
2023-05-22T16:36:31.444Z,61.97
2023-05-22T16:39:35.376Z,61.74
2023-05-22T16:42:39.559Z,61.79
2023-05-22T16:45:47.887Z,61.98
2023-05-22T16:48:53.163Z,60.93
2023-05-22T16:51:57.202Z,61.79
2023-05-22T16:55:01.543Z,63.13
2023-05-22T16:58:05.664Z,63.65
2023-05-22T17:01:11.402Z,64.93
2023-05-22T17:04:16.254Z,65.21
2023-05-22T17:07:20.273Z,66.03
2023-05-22T17:10:24.301Z,66.07
2023-05-22T17:13:28.335Z,67.77
2023-05-22T17:16:34.510Z,68.21
2023-05-22T17:19:39.157Z,68.48
2023-05-22T17:22:43.289Z,67.85
2023-05-22T17:25:47.987Z,67.31
2023-05-22T17:28:52.024Z,68.88
2023-05-22T17:31:57.540Z,71.15
2023-05-22T17:35:02.078Z,69.93
2023-05-22T17:38:08.095Z,69.74
2023-05-22T17:41:12.092Z,70.16
2023-05-22T17:44:16.129Z,69.80
2023-05-22T17:47:21.671Z,69.40
2023-05-22T17:50:26.123Z,70.71
2023-05-22T17:53:35.192Z,71.54
2023-05-22T17:56:40.979Z,71.84
2023-05-22T17:59:45.434Z,70.47
2023-05-22T18:02:51.076Z,69.67
2023-05-22T18:05:55.332Z,70.21
2023-05-22T18:08:59.419Z,69.74
2023-05-22T18:12:04.024Z,68.97
2023-05-22T18:15:11.078Z,69.60
2023-05-22T18:18:16.950Z,69.22
2023-05-22T18:21:21.060Z,68.80
2023-05-22T18:24:25.408Z,69.15
2023-05-22T18:27:29.550Z,68.83
2023-05-22T18:30:33.547Z,68.80
2023-05-22T18:33:40.003Z,68.90
2023-05-22T18:36:44.068Z,69.69
2023-05-22T18:39:48.250Z,69.87
2023-05-22T18:42:52.290Z,71.15
2023-05-22T18:45:58.115Z,70.56
2023-05-22T18:49:03.831Z,70.25
2023-05-22T18:52:07.932Z,72.01
2023-05-22T18:55:12.639Z,72.74
2023-05-22T18:58:16.699Z,72.95
2023-05-22T19:01:20.647Z,73.39
2023-05-22T19:04:26.138Z,73.90
2023-05-22T19:07:30.268Z,73.96
2023-05-22T19:10:34.674Z,73.41
2023-05-22T19:13:38.720Z,73.05
2023-05-22T19:16:43.867Z,73.53
2023-05-22T19:19:49.682Z,75.65
2023-05-22T19:22:54.247Z,77.22
2023-05-22T19:25:58.545Z,77.47
2023-05-22T19:29:02.525Z,77.19
2023-05-22T19:32:06.861Z,77.38
2023-05-22T19:35:12.753Z,76.29
2023-05-22T19:38:16.876Z,77.45
2023-05-22T19:41:20.900Z,77.04
2023-05-22T19:44:26.093Z,77.37
2023-05-22T19:47:30.611Z,77.07
2023-05-22T19:50:37.078Z,77.72
2023-05-22T19:53:41.536Z,77.63
2023-05-22T19:56:46.059Z,78.20
2023-05-22T19:59:50.071Z,78.07
2023-05-22T20:02:54.112Z,79.15
2023-05-22T20:05:59.631Z,78.07
2023-05-22T20:09:06.062Z,78.03
2023-05-22T20:12:10.815Z,79.19
2023-05-22T20:15:15.585Z,79.12
2023-05-22T20:18:21.024Z,78.89
2023-05-22T20:21:26.647Z,80.38
2023-05-22T20:24:31.373Z,79.78
2023-05-22T20:27:35.430Z,79.58
2023-05-22T20:30:39.395Z,78.89
2023-05-22T20:33:43.392Z,79.77
2023-05-22T20:36:49.119Z,80.85
2023-05-22T20:39:53.170Z,80.06
2023-05-22T20:42:57.820Z,80.72
2023-05-22T20:46:02.735Z,80.12
2023-05-22T20:49:06.879Z,79.91
2023-05-22T20:52:13.671Z,79.33
2023-05-22T20:55:17.613Z,80.91
2023-05-22T20:58:23.264Z,80.14
2023-05-22T21:01:28.455Z,79.81
2023-05-22T21:04:32.473Z,79.73
2023-05-22T21:07:38.079Z,79.82
2023-05-22T21:10:42.333Z,80.38
2023-05-22T21:13:46.460Z,79.34
2023-05-22T21:16:50.501Z,80.14
2023-05-22T21:19:54.478Z,79.49
2023-05-22T21:22:59.989Z,80.68
2023-05-22T21:26:04.562Z,80.02
2023-05-22T21:29:08.651Z,80.29
2023-05-22T21:32:13.022Z,80.42
2023-05-22T21:35:17.102Z,80.63
2023-05-22T21:38:22.623Z,80.32
2023-05-22T21:41:27.686Z,79.90
2023-05-22T21:44:31.663Z,79.91
2023-05-22T21:47:35.703Z,79.63
2023-05-22T21:50:40.005Z,79.64
2023-05-22T21:53:45.600Z,80.51
2023-05-22T21:56:49.590Z,80.06
2023-05-22T21:59:53.532Z,80.71
2023-05-22T22:02:58.321Z,80.60
2023-05-22T22:06:02.344Z,81.20
2023-05-22T22:09:07.827Z,80.95
2023-05-22T22:12:11.859Z,81.05
2023-05-22T22:15:16.009Z,80.67
2023-05-22T22:18:20.000Z,81.24
2023-05-22T22:21:23.924Z,81.42
2023-05-22T22:24:29.595Z,81.83
2023-05-22T22:27:33.814Z,82.68
2023-05-22T22:30:37.902Z,81.39
2023-05-22T22:33:42.041Z,82.37
2023-05-22T22:36:46.080Z,82.38
2023-05-22T22:39:51.718Z,81.38
2023-05-22T22:42:55.587Z,80.94
2023-05-22T22:45:59.723Z,80.70
2023-05-22T22:49:03.676Z,81.65
2023-05-22T22:52:07.900Z,81.86
2023-05-22T22:55:13.774Z,81.87
2023-05-22T22:58:19.054Z,82.10
2023-05-22T23:01:23.067Z,82.24
2023-05-22T23:04:28.468Z,83.15
2023-05-22T23:07:32.465Z,82.13
2023-05-22T23:10:37.979Z,82.38
2023-05-22T23:13:43.656Z,83.22
2023-05-22T23:16:47.926Z,83.42
2023-05-22T23:19:51.860Z,83.54
2023-05-22T23:22:55.945Z,83.52
2023-05-22T23:26:01.545Z,82.80
2023-05-22T23:29:05.693Z,84.42
2023-05-22T23:32:10.523Z,84.68
2023-05-22T23:35:15.683Z,84.37
2023-05-22T23:38:19.737Z,83.14
2023-05-22T23:41:26.022Z,82.67
2023-05-22T23:44:30.935Z,82.14
2023-05-22T23:47:35.045Z,83.27
2023-05-22T23:50:39.067Z,83.19
2023-05-22T23:53:43.476Z,84.78
2023-05-22T23:56:49.000Z,84.06
2023-05-22T23:59:53.100Z,85.96
